﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;2;14;328;0;1;2
2024-06-01;2;16;328;0;1;1
2024-05-31;3;18;327;0;0;1
2024-05-30;6;19;328;0;4;1
2024-05-29;1;16;326;0;0;1
2024-05-28;2;16;327;0;1;1
2024-05-27;3;17;328;0;1;1
2024-05-26;6;15;329;0;3;2
2024-05-25;5;11;327;0;2;1
2024-05-24;4;11;330;0;0;1
2024-05-23;3;10;332;0;1;1
2024-05-22;0;10;331;0;0;1
2024-05-21;6;14;332;0;3;1
2024-05-20;2;15;329;0;0;1
2024-05-19;2;18;329;0;0;2
2024-05-18;2;19;330;0;0;2
2024-05-17;1;26;330;0;1;2
2024-05-16;1;26;329;0;1;2
2024-05-15;4;26;329;0;1;1
2024-05-14;9;51;328;0;5;1
2024-05-13;4;157;327;0;3;2
2024-05-12;3;263;325;0;1;3
2024-05-11;8;294;325;0;6;3
2024-05-10;2;288;320;0;1;2
2024-05-09;2;287;319;0;1;2
2024-05-08;26;285;319;0;26;1
2024-05-07;115;260;293;0;112;0
2024-05-06;110;151;182;0;107;1
2024-05-05;36;46;78;0;34;2
2024-05-04;2;14;45;0;2;3
2024-05-03;3;14;46;0;2;3
2024-05-02;1;14;45;0;1;4
2024-05-01;2;18;44;0;1;4
2024-04-30;3;21;43;0;2;3
2024-04-29;2;20;42;0;1;3
2024-04-28;4;20;42;0;2;3
2024-04-27;3;19;41;0;2;6
2024-04-26;2;17;46;0;1;0
2024-04-25;7;17;45;0;5;0
2024-04-24;5;12;41;0;2;0
2024-04-23;2;10;39;0;0;0
2024-04-22;4;10;39;0;1;0
2024-04-21;2;9;39;0;0;0
2024-04-20;3;13;39;0;0;0
2024-04-19;5;13;39;0;1;0
2024-04-18;1;14;41;0;0;0
2024-04-17;3;14;46;0;0;0
2024-04-16;2;12;47;0;1;0
2024-04-15;2;12;48;0;0;0
2024-04-14;7;12;53;0;4;0
2024-04-13;3;13;50;0;0;0
2024-04-12;4;15;52;0;1;2
2024-04-11;3;15;53;0;1;3
2024-04-10;1;17;53;0;0;4
2024-04-09;3;18;54;0;1;3
2024-04-08;2;17;55;0;0;4
2024-04-07;6;17;55;0;1;4
2024-04-06;10;16;55;0;2;4
2024-04-05;2;9;55;0;0;4
2024-04-04;4;10;59;0;0;4
2024-04-03;3;15;62;0;1;4
2024-04-02;2;14;63;0;0;2
2024-04-01;4;15;65;0;0;2
2024-03-31;3;15;65;0;1;2
2024-03-30;2;14;72;0;1;2
2024-03-29;4;14;83;0;1;2
2024-03-28;9;13;90;0;5;2
2024-03-27;2;6;86;0;0;2
2024-03-26;4;9;88;0;1;2
2024-03-25;2;18;88;0;0;1
2024-03-24;1;19;89;0;0;1
2024-03-23;2;24;89;0;1;1
2024-03-22;0;29;91;0;0;2
2024-03-21;1;31;91;0;0;2
2024-03-20;6;35;93;0;0;2
2024-03-19;16;37;96;0;7;2
2024-03-18;5;28;92;0;3;1
2024-03-17;5;26;89;0;3;1
2024-03-16;7;24;100;0;5;1
2024-03-15;3;18;121;0;3;3
2024-03-14;8;16;124;0;2;2
2024-03-13;5;13;125;0;3;1
2024-03-12;3;15;124;0;2;1
2024-03-11;1;16;123;0;0;1
2024-03-10;3;19;123;0;0;1
2024-03-09;3;21;124;0;2;1
2024-03-08;1;21;122;0;1;1
2024-03-07;2;29;123;0;2;1
2024-03-06;7;39;121;0;5;2
2024-03-05;4;42;116;0;3;2
2024-03-04;4;39;117;0;1;2
2024-03-03;4;40;117;0;2;2
2024-03-02;4;39;118;0;1;0
2024-03-01;10;39;122;0;7;0
2024-02-29;15;30;117;0;12;1
2024-02-28;9;22;107;0;8;1
2024-02-27;3;15;99;0;1;1
2024-02-26;4;16;100;0;2;1
2024-02-25;1;17;99;0;1;2
2024-02-24;3;19;103;0;0;0
2024-02-23;4;20;106;0;1;0
2024-02-22;8;35;105;0;5;1
2024-02-21;2;56;101;0;0;1
2024-02-20;4;62;104;0;3;1
2024-02-19;4;62;105;0;4;1
2024-02-18;4;60;104;0;3;2
2024-02-17;3;58;103;0;2;0
2024-02-16;16;56;105;0;10;0
2024-02-15;29;47;95;0;26;1
2024-02-14;11;21;70;0;10;1
2024-02-13;5;13;60;0;3;1
2024-02-12;4;10;58;0;1;1
2024-02-11;5;8;60;0;0;1
2024-02-10;2;10;61;0;1;0
2024-02-09;3;11;60;0;1;0
2024-02-08;2;14;59;0;0;1
2024-02-07;3;18;62;0;2;1
2024-02-06;0;17;61;0;0;0
2024-02-05;0;20;62;0;0;0
2024-02-04;4;21;64;0;4;0
2024-02-03;2;19;60;0;2;0
2024-02-02;4;18;61;0;3;0
2024-02-01;6;20;58;0;5;0
2024-01-31;3;18;55;0;2;0
2024-01-30;4;16;54;0;2;0
2024-01-29;2;15;53;0;0;0
2024-01-28;4;18;53;0;2;0
2024-01-27;3;20;55;0;2;0
2024-01-26;6;21;54;0;5;0
2024-01-25;4;18;50;0;4;0
2024-01-24;1;18;46;0;0;0
2024-01-23;1;19;47;0;1;1
2024-01-22;3;20;47;0;3;2
2024-01-21;4;17;46;0;4;2
2024-01-20;4;14;43;0;2;2
2024-01-19;2;15;45;0;1;4
2024-01-18;7;15;46;0;6;4
2024-01-17;2;9;40;0;1;4
2024-01-16;3;8;39;0;1;4
2024-01-15;2;10;38;0;0;4
2024-01-14;3;11;38;0;1;4
2024-01-13;3;11;39;0;1;4
2024-01-12;3;12;38;0;1;4
2024-01-11;1;11;39;0;0;4
2024-01-10;1;14;41;0;0;5
2024-01-09;4;14;43;0;3;5
2024-01-08;2;13;46;0;0;5
2024-01-07;3;13;48;0;1;3
2024-01-06;3;13;48;1;2;3
2024-01-05;1;11;46;1;0;3
2024-01-04;5;15;47;1;3;3
2024-01-03;1;14;48;1;0;4
2024-01-02;6;15;50;2;2;4
2024-01-01;4;13;50;0;1;3
2023-12-31;3;13;51;0;1;2
2023-12-30;2;13;51;0;0;1
2023-12-29;6;15;52;0;4;1
2023-12-28;4;12;50;0;1;1
2023-12-27;5;15;51;0;0;1
2023-12-26;3;17;53;0;0;1
2023-12-25;5;17;58;1;1;1
2023-12-24;3;16;60;0;1;0
2023-12-23;4;15;60;0;2;0
2023-12-22;6;13;62;0;0;0
2023-12-21;8;14;66;0;4;0
2023-12-20;5;10;65;0;2;0
2023-12-19;3;10;63;0;0;1
2023-12-18;3;12;64;0;1;1
2023-12-17;1;13;65;0;0;0
2023-12-16;2;19;68;1;0;0
2023-12-15;4;21;70;1;2;0
2023-12-14;2;20;77;1;0;0
2023-12-13;5;20;87;1;2;0
2023-12-12;4;19;87;1;3;1
2023-12-11;6;20;87;0;2;1
2023-12-10;8;18;90;0;7;1
2023-12-09;3;13;85;0;2;1
2023-12-08;2;13;84;0;1;1
2023-12-07;1;13;87;0;0;1
2023-12-06;2;14;88;0;2;2
2023-12-05;4;15;86;0;4;3
2023-12-04;2;14;85;0;1;3
2023-12-03;3;15;85;0;0;4
2023-12-02;5;20;88;0;3;3
2023-12-01;2;20;85;0;1;2
2023-11-30;3;20;88;0;0;2
2023-11-29;3;23;95;0;2;2
2023-11-28;6;25;95;0;2;2
2023-11-27;3;25;94;0;1;2
2023-11-26;8;24;96;0;5;3
2023-11-25;5;19;94;0;2;3
2023-11-24;3;19;98;0;1;3
2023-11-23;5;21;98;0;3;3
2023-11-22;5;20;96;0;3;2
2023-11-21;3;26;95;0;3;2
2023-11-20;1;33;97;0;1;2
2023-11-19;2;35;103;0;1;3
2023-11-18;6;37;107;0;2;3
2023-11-17;4;41;109;0;0;3
2023-11-16;4;40;133;0;1;3
2023-11-15;11;40;151;0;9;2
2023-11-14;12;34;169;0;11;2
2023-11-13;6;26;172;0;2;2
2023-11-12;4;24;193;0;3;2
2023-11-11;8;24;199;0;7;2
2023-11-10;4;19;198;0;2;4
2023-11-09;3;20;201;0;1;3
2023-11-08;5;20;203;0;3;4
2023-11-07;4;21;204;0;3;6
2023-11-06;2;25;201;0;1;7
2023-11-05;6;26;201;0;4;6
2023-11-04;3;23;200;0;1;4
2023-11-03;6;25;202;0;1;5
2023-11-02;3;26;204;0;0;3
2023-11-01;7;31;206;0;2;3
2023-10-31;10;29;206;0;4;1
2023-10-30;2;27;208;0;1;1
2023-10-29;5;30;208;0;1;1
2023-10-28;4;34;207;0;1;1
2023-10-27;9;41;206;0;4;1
2023-10-26;8;40;203;0;7;0
2023-10-25;3;40;196;1;1;0
2023-10-24;7;63;196;1;1;0
2023-10-23;8;79;195;1;2;0
2023-10-22;11;103;193;0;6;0
2023-10-21;11;110;187;0;8;0
2023-10-20;9;128;180;0;6;1
2023-10-19;10;130;177;0;4;0
2023-10-18;27;132;177;0;23;0
2023-10-17;23;114;156;0;18;0
2023-10-16;29;98;141;0;26;0
2023-10-15;16;75;118;0;15;0
2023-10-14;30;60;106;0;27;0
2023-10-13;13;34;79;0;10;0
2023-10-12;7;26;69;0;4;0
2023-10-11;9;24;68;0;6;1
2023-10-10;4;20;62;0;1;1
2023-10-09;4;20;62;0;4;1
2023-10-08;2;21;60;0;0;1
2023-10-07;2;27;60;0;1;1
2023-10-06;3;28;61;0;3;1
2023-10-05;4;26;62;0;2;1
2023-10-04;5;25;61;0;3;1
2023-10-03;7;23;59;0;4;1
2023-10-02;5;17;58;0;3;1
2023-10-01;6;15;58;0;5;1
2023-09-30;4;10;54;0;2;1
2023-09-29;2;9;52;0;1;0
2023-09-28;3;8;52;0;3;0
2023-09-27;3;6;51;0;2;0
2023-09-26;1;7;50;0;0;0
2023-09-25;2;11;53;0;0;0
2023-09-24;1;14;54;0;1;0
2023-09-23;2;16;54;0;0;1
2023-09-22;0;20;57;0;0;0
2023-09-21;1;23;60;0;1;0
2023-09-20;3;22;63;0;3;0
2023-09-19;4;19;62;0;4;0
2023-09-18;4;19;59;0;2;0
2023-09-17;4;17;58;0;3;0
2023-09-16;5;15;59;0;3;1
2023-09-15;3;13;59;0;3;0
2023-09-14;0;10;57;0;0;0
2023-09-13;2;12;58;0;1;0
2023-09-12;4;15;58;0;4;0
2023-09-11;1;12;55;0;1;0
2023-09-10;2;12;55;0;1;0
2023-09-09;3;14;55;0;2;1
2023-09-08;0;14;57;0;0;0
2023-09-07;2;15;59;0;2;1
2023-09-06;4;13;62;0;4;1
2023-09-05;1;10;64;0;1;1
2023-09-04;1;11;65;0;1;1
2023-09-03;3;11;66;0;3;1
2023-09-02;3;12;67;0;2;2
2023-09-01;1;10;66;0;1;0
2023-08-31;0;11;66;0;0;1
2023-08-30;1;14;66;0;1;1
2023-08-29;2;16;67;0;2;0
2023-08-28;1;18;68;0;1;0
2023-08-27;4;19;67;0;3;0
2023-08-26;1;17;67;0;1;0
2023-08-25;2;18;67;0;1;0
2023-08-24;3;21;71;0;3;0
2023-08-23;4;21;73;0;3;0
2023-08-22;6;19;74;0;4;0
2023-08-21;4;16;72;0;1;0
2023-08-20;2;15;71;0;1;0
2023-08-19;3;15;72;0;1;0
2023-08-18;4;13;72;0;4;0
2023-08-17;4;11;73;0;3;0
2023-08-16;2;13;72;0;1;0
2023-08-15;1;15;73;0;1;0
2023-08-14;1;19;74;0;1;0
2023-08-13;2;24;76;0;1;0
2023-08-12;2;25;75;0;1;1
2023-08-11;3;26;78;0;2;1
2023-08-10;6;28;78;0;4;1
2023-08-09;5;25;78;0;4;0
2023-08-08;6;22;78;0;4;0
2023-08-07;7;18;75;0;5;0
2023-08-06;3;15;73;0;2;0
2023-08-05;5;16;72;0;2;1
2023-08-04;6;13;71;0;4;1
2023-08-03;3;12;67;0;1;1
2023-08-02;3;12;67;0;1;0
2023-08-01;1;17;68;0;0;0
2023-07-31;2;22;71;0;2;0
2023-07-30;5;24;70;0;3;0
2023-07-29;0;23;69;0;0;1
2023-07-28;3;23;69;0;3;1
2023-07-27;3;22;67;0;1;1
2023-07-26;7;21;68;0;6;0
2023-07-25;5;19;63;0;5;0
2023-07-24;4;16;59;0;3;0
2023-07-23;3;15;56;0;3;0
2023-07-22;0;15;55;0;0;0
2023-07-21;2;18;58;0;2;0
2023-07-20;1;16;57;0;1;0
2023-07-19;5;19;59;0;5;0
2023-07-18;2;16;58;0;2;0
2023-07-17;2;18;56;0;2;0
2023-07-16;3;21;56;0;2;0
2023-07-15;4;20;58;0;3;0
2023-07-14;0;20;60;0;0;0
2023-07-13;4;21;61;0;4;0
2023-07-12;2;18;63;0;2;0
2023-07-11;5;16;63;0;4;0
2023-07-10;6;13;63;0;5;0
2023-07-09;1;10;59;0;1;2
2023-07-08;3;12;59;0;3;2
2023-07-07;1;10;61;0;1;1
2023-07-06;1;11;65;0;1;1
2023-07-05;1;10;66;0;1;1
2023-07-04;1;10;67;0;0;1
2023-07-03;2;12;67;0;1;1
2023-07-02;5;12;68;0;2;1
2023-07-01;2;11;69;0;1;1
2023-06-30;2;9;73;0;2;1
2023-06-29;0;9;75;0;0;2
2023-06-28;1;12;77;0;1;2
2023-06-27;3;12;76;0;1;2
2023-06-26;3;13;76;0;1;1
2023-06-25;1;16;75;0;1;1
2023-06-24;0;15;75;0;0;2
2023-06-23;2;17;77;0;1;2
2023-06-22;4;20;77;0;3;2
2023-06-21;3;22;74;0;1;2
2023-06-20;4;22;76;0;3;2
2023-06-19;5;25;73;0;2;0
2023-06-18;3;25;73;0;1;1
2023-06-17;3;28;76;0;2;1
2023-06-16;6;27;77;0;5;2
2023-06-15;5;22;73;0;5;3
2023-06-14;2;22;72;0;1;4
2023-06-13;7;26;74;0;5;3
2023-06-12;3;23;71;0;2;1
2023-06-11;6;23;70;0;4;2
2023-06-10;2;19;66;0;0;2
2023-06-09;3;21;69;0;1;3
2023-06-08;7;25;72;0;4;4
2023-06-07;6;27;69;0;5;6
2023-06-06;4;26;65;0;2;4
2023-06-05;3;25;64;0;2;2
2023-06-04;0;23;63;0;0;3
2023-06-03;3;25;63;0;2;3
2023-06-02;5;23;62;0;2;4
2023-06-01;7;21;61;0;6;4
2023-05-31;7;17;56;0;4;5
2023-05-30;5;13;55;0;2;4
2023-05-29;1;10;53;0;0;3
2023-05-28;5;14;53;0;0;4
2023-05-27;2;12;54;0;0;3
2023-05-26;2;15;56;0;1;3
2023-05-25;3;18;58;0;2;3
2023-05-24;3;20;58;0;1;3
2023-05-23;1;20;61;0;0;4
2023-05-22;7;24;62;0;2;4
2023-05-21;1;25;60;0;0;5
2023-05-20;7;27;60;0;2;5
2023-05-19;6;26;60;0;5;5
2023-05-18;5;21;56;1;3;5
2023-05-17;5;21;57;2;1;4
2023-05-16;9;25;63;1;4;4
2023-05-15;6;22;60;0;3;4
2023-05-14;5;20;58;0;2;4
2023-05-13;5;19;58;0;2;4
2023-05-12;3;19;56;0;0;4
2023-05-11;7;19;57;0;3;4
2023-05-10;9;17;55;0;4;4
2023-05-09;5;14;53;0;0;4
2023-05-08;5;14;56;0;2;4
2023-05-07;4;15;54;0;1;4
2023-05-06;3;14;55;0;1;4
2023-05-05;5;13;57;1;0;4
2023-05-04;4;14;62;1;1;4
2023-05-03;3;14;61;0;1;4
2023-05-02;5;16;63;0;1;4
2023-05-01;5;17;66;0;3;4
2023-04-30;4;19;64;0;0;4
2023-04-29;2;18;65;0;0;3
2023-04-28;3;18;67;0;1;2
2023-04-27;2;18;67;0;2;0
2023-04-26;5;18;66;0;2;0
2023-04-25;4;17;66;0;2;0
2023-04-24;9;19;69;0;5;0
2023-04-23;3;20;66;0;0;0
2023-04-22;0;20;71;0;0;0
2023-04-21;1;21;76;0;0;0
2023-04-20;2;22;78;0;2;0
2023-04-19;2;20;79;0;1;0
2023-04-18;6;20;81;0;4;0
2023-04-17;10;19;78;0;7;0
2023-04-16;3;14;74;0;1;0
2023-04-15;3;16;74;0;1;0
2023-04-14;6;17;76;0;2;0
2023-04-13;1;18;75;0;0;0
2023-04-12;1;21;76;0;1;2
2023-04-11;3;25;78;0;2;4
2023-04-10;4;23;79;0;2;3
2023-04-09;7;24;77;0;5;4
2023-04-08;4;23;74;0;3;4
2023-04-07;5;21;72;0;5;4
2023-04-06;3;17;69;0;1;4
2023-04-05;5;18;68;0;3;4
2023-04-04;2;16;67;0;0;4
2023-04-03;6;16;69;0;1;4
2023-04-02;5;17;69;0;3;4
2023-04-01;4;20;67;0;1;4
2023-03-31;5;21;68;0;0;4
2023-03-30;5;26;70;0;2;4
2023-03-29;5;29;70;0;1;4
2023-03-28;2;30;69;0;1;4
2023-03-27;4;32;69;0;3;4
2023-03-26;8;32;67;0;4;3
2023-03-25;4;28;67;0;2;3
2023-03-24;8;29;67;0;5;2
2023-03-23;10;26;63;0;5;3
2023-03-22;5;23;59;0;3;3
2023-03-21;6;21;57;0;4;3
2023-03-20;6;18;54;0;3;3
2023-03-19;4;18;53;0;1;3
2023-03-18;5;20;55;0;3;3
2023-03-17;5;17;53;0;2;2
2023-03-16;6;17;55;0;3;3
2023-03-15;2;15;56;0;1;3
2023-03-14;3;16;63;0;1;3
2023-03-13;5;15;64;0;3;3
2023-03-12;3;14;65;0;3;3
2023-03-11;1;13;66;0;0;3
2023-03-10;3;14;67;0;2;1
2023-03-09;4;13;70;0;1;3
2023-03-08;2;14;73;0;2;3
2023-03-07;3;14;73;0;0;3
2023-03-06;3;16;73;0;2;3
2023-03-05;4;13;72;0;2;3
2023-03-04;3;12;72;0;1;3
2023-03-03;2;12;74;0;1;2
2023-03-02;3;16;75;0;2;3
2023-03-01;3;16;74;0;2;3
2023-02-28;4;15;78;0;1;4
2023-02-27;1;15;81;0;1;4
2023-02-26;2;16;82;1;1;5
2023-02-25;3;16;83;1;1;5
2023-02-24;7;17;86;1;4;3
2023-02-23;3;16;89;1;2;3
2023-02-22;3;15;93;1;1;3
2023-02-21;2;18;102;0;1;4
2023-02-20;3;21;104;0;1;6
2023-02-19;6;28;111;0;1;7
2023-02-18;5;29;118;0;0;5
2023-02-17;5;31;126;0;3;4
2023-02-16;4;33;124;1;1;4
2023-02-15;7;33;130;1;4;2
2023-02-14;7;34;134;1;1;2
2023-02-13;11;38;135;1;6;2
2023-02-12;5;33;130;1;2;1
2023-02-11;7;30;131;0;4;0
2023-02-10;8;27;133;0;3;0
2023-02-09;2;26;131;0;1;0
2023-02-08;10;28;138;0;5;0
2023-02-07;10;26;136;0;4;0
2023-02-06;4;22;134;0;2;0
2023-02-05;4;26;135;0;0;0
2023-02-04;5;30;147;0;2;0
2023-02-03;4;29;152;0;2;0
2023-02-02;5;30;154;0;3;0
2023-02-01;7;31;157;0;2;0
2023-01-31;3;36;157;0;1;0
2023-01-30;8;41;160;0;3;0
2023-01-29;8;48;158;0;5;0
2023-01-28;6;46;157;0;4;0
2023-01-27;7;49;156;0;5;0
2023-01-26;6;51;156;0;2;0
2023-01-25;7;56;157;0;5;0
2023-01-24;9;52;156;0;4;0
2023-01-23;15;54;155;0;10;0
2023-01-22;6;49;146;0;4;0
2023-01-21;9;45;147;0;6;0
2023-01-20;9;39;145;0;4;0
2023-01-19;10;37;144;0;9;0
2023-01-18;2;34;137;0;1;0
2023-01-17;11;34;140;0;9;0
2023-01-16;10;33;133;0;6;1
2023-01-15;5;31;128;0;2;1
2023-01-14;5;34;129;0;2;3
2023-01-13;6;35;130;0;3;2
2023-01-12;10;47;128;0;6;4
2023-01-11;3;49;127;0;2;4
2023-01-10;10;51;127;0;8;3
2023-01-09;6;51;120;0;5;4
2023-01-08;6;48;117;1;3;3
2023-01-07;5;50;118;1;4;2
2023-01-06;17;47;120;0;12;1
2023-01-05;13;40;110;0;7;1
2023-01-04;7;36;105;0;4;2
2023-01-03;11;37;103;0;6;2
2023-01-02;6;34;100;0;2;2
2023-01-01;11;36;102;0;5;1
2022-12-31;5;34;99;0;1;1
2022-12-30;8;33;104;0;4;1
2022-12-29;4;35;100;0;3;1
2022-12-28;11;36;99;1;7;2
2022-12-27;7;33;95;0;4;1
2022-12-26;7;31;93;0;4;1
2022-12-25;7;31;93;0;3;1
2022-12-24;5;29;90;0;1;1
2022-12-23;9;29;91;0;7;1
2022-12-22;6;25;86;0;4;1
2022-12-21;6;24;85;0;5;2
2022-12-20;3;20;90;0;2;1
2022-12-19;6;23;93;0;3;1
2022-12-18;4;21;93;0;4;1
2022-12-17;3;18;93;0;2;1
2022-12-16;4;18;95;0;3;1
2022-12-15;3;19;98;0;3;1
2022-12-14;1;24;99;0;1;2
2022-12-13;5;25;99;0;5;1
2022-12-12;3;22;97;0;2;1
2022-12-11;1;22;99;0;1;2
2022-12-10;2;24;99;0;2;2
2022-12-09;5;26;99;0;4;2
2022-12-08;9;24;98;0;6;2
2022-12-07;5;24;96;0;2;2
2022-12-06;2;20;98;0;2;1
2022-12-05;3;20;98;0;1;1
2022-12-04;3;22;100;0;3;2
2022-12-03;4;21;97;0;3;2
2022-12-02;3;22;96;1;2;2
2022-12-01;7;20;100;1;6;2
2022-11-30;1;17;97;1;0;2
2022-11-29;3;20;101;1;2;3
2022-11-28;5;21;106;1;2;3
2022-11-27;4;28;107;1;2;3
2022-11-26;7;31;108;1;5;4
2022-11-25;2;29;107;1;0;4
2022-11-24;4;33;107;1;2;3
2022-11-23;5;34;108;2;2;2
2022-11-22;6;38;109;2;1;1
2022-11-21;13;41;112;2;7;0
2022-11-20;9;35;107;2;4;0
2022-11-19;8;33;103;2;4;1
2022-11-18;7;33;100;2;4;1
2022-11-17;8;30;99;2;5;1
2022-11-16;9;27;98;1;6;1
2022-11-15;8;25;95;1;4;1
2022-11-14;5;24;94;1;2;0
2022-11-13;5;26;96;1;3;0
2022-11-12;8;25;99;1;4;1
2022-11-11;4;24;98;1;1;1
2022-11-10;4;23;99;1;2;1
2022-11-09;8;23;103;1;2;1
2022-11-08;8;27;103;0;3;1
2022-11-07;6;25;103;0;4;0
2022-11-06;6;26;103;0;2;0
2022-11-05;7;31;104;0;3;1
2022-11-04;2;30;104;0;1;1
2022-11-03;3;33;110;0;2;1
2022-11-02;8;36;113;0;5;1
2022-11-01;6;31;110;0;4;2
2022-10-31;7;30;109;0;6;2
2022-10-30;8;27;105;1;5;2
2022-10-29;6;27;102;0;2;3
2022-10-28;7;27;103;0;1;2
2022-10-27;8;24;103;0;4;2
2022-10-26;1;21;102;0;0;2
2022-10-25;7;24;104;0;6;2
2022-10-24;7;23;101;1;5;2
2022-10-23;6;22;99;2;4;2
2022-10-22;4;21;100;2;2;2
2022-10-21;2;23;99;2;0;2
2022-10-20;3;29;103;2;1;2
2022-10-19;5;31;103;2;3;2
2022-10-18;8;31;102;1;4;2
2022-10-17;7;32;101;1;4;3
2022-10-16;5;30;100;1;3;3
2022-10-15;7;30;102;1;3;3
2022-10-14;8;30;101;1;6;3
2022-10-13;5;27;99;1;1;3
2022-10-12;5;29;104;1;2;2
2022-10-11;8;35;103;1;6;4
2022-10-10;3;34;99;1;2;4
2022-10-09;4;34;98;1;3;6
2022-10-08;5;34;100;1;4;7
2022-10-07;7;32;99;1;3;8
2022-10-06;5;31;100;1;3;8
2022-10-05;11;31;98;1;4;6
2022-10-04;10;28;97;1;3;6
2022-10-03;3;27;97;1;1;6
2022-10-02;7;28;98;1;1;5
2022-10-01;4;31;98;1;2;5
2022-09-30;8;31;98;1;2;3
2022-09-29;9;34;97;1;3;3
2022-09-28;7;30;95;1;2;4
2022-09-27;10;31;94;1;3;3
2022-09-26;7;27;94;1;2;3
2022-09-25;8;28;94;1;4;4
2022-09-24;7;27;94;1;3;4
2022-09-23;7;29;95;1;5;3
2022-09-22;3;30;92;1;1;3
2022-09-21;8;31;94;1;4;3
2022-09-20;6;31;94;1;1;1
2022-09-19;5;36;94;1;2;2
2022-09-18;8;35;94;0;3;3
2022-09-17;8;33;94;0;3;3
2022-09-16;9;30;91;0;4;2
2022-09-15;4;30;90;0;2;3
2022-09-14;9;32;89;0;3;3
2022-09-13;10;34;88;0;6;1
2022-09-12;6;29;86;0;3;2
2022-09-11;4;28;85;0;2;4
2022-09-10;5;29;87;0;2;4
2022-09-09;6;27;87;0;3;3
2022-09-08;6;26;86;0;5;3
2022-09-07;6;25;84;0;5;3
2022-09-06;2;20;83;1;1;2
2022-09-05;5;20;83;1;2;2
2022-09-04;6;22;83;0;3;1
2022-09-03;5;21;83;0;2;1
2022-09-02;4;23;84;0;1;3
2022-09-01;6;25;87;0;4;2
2022-08-31;4;25;85;0;1;2
2022-08-30;2;24;86;0;1;2
2022-08-29;5;28;88;0;3;2
2022-08-28;5;30;91;0;4;0
2022-08-27;4;27;88;0;2;0
2022-08-26;6;28;89;0;4;0
2022-08-25;6;27;87;0;5;0
2022-08-24;3;22;85;0;2;0
2022-08-23;7;23;84;0;3;0
2022-08-22;6;21;83;0;4;0
2022-08-21;2;20;82;1;1;0
2022-08-20;5;23;84;1;2;0
2022-08-19;7;23;87;1;4;0
2022-08-18;3;23;86;0;1;0
2022-08-17;5;24;89;0;3;0
2022-08-16;4;23;88;0;1;0
2022-08-15;5;24;92;0;2;0
2022-08-14;7;24;94;0;3;0
2022-08-13;3;20;94;0;2;0
2022-08-12;4;21;95;0;4;0
2022-08-11;2;20;97;0;2;0
2022-08-10;2;21;100;0;2;0
2022-08-09;4;24;103;0;3;0
2022-08-08;5;22;104;0;4;0
2022-08-07;1;19;101;0;1;0
2022-08-06;3;21;103;0;2;0
2022-08-05;3;24;105;0;3;0
2022-08-04;3;22;112;0;3;0
2022-08-03;5;22;112;0;5;0
2022-08-02;2;19;112;0;2;0
2022-08-01;2;20;117;0;2;1
2022-07-31;3;20;118;0;2;1
2022-07-30;6;19;117;0;6;0
2022-07-29;1;16;111;0;1;0
2022-07-28;3;20;114;0;3;0
2022-07-27;2;22;113;0;2;1
2022-07-26;3;23;131;0;3;1
2022-07-25;2;25;129;0;1;1
2022-07-24;3;26;134;0;2;1
2022-07-23;3;29;136;0;3;1
2022-07-22;5;31;139;0;3;2
2022-07-21;5;30;140;0;5;1
2022-07-20;3;29;136;0;3;3
2022-07-19;5;33;138;0;3;3
2022-07-18;3;35;138;0;2;3
2022-07-17;6;38;147;0;5;3
2022-07-16;5;36;146;0;3;2
2022-07-15;5;34;149;0;4;1
2022-07-14;4;32;149;0;2;1
2022-07-13;10;35;157;0;7;1
2022-07-12;8;38;160;0;5;1
2022-07-11;6;35;161;0;5;1
2022-07-10;6;35;160;0;4;0
2022-07-09;1;37;160;0;0;0
2022-07-08;5;40;164;0;3;0
2022-07-07;6;38;174;0;5;0
2022-07-06;12;33;177;0;10;0
2022-07-05;5;27;174;0;3;0
2022-07-04;6;28;176;0;5;0
2022-07-03;9;44;173;0;7;0
2022-07-02;5;38;167;0;3;1
2022-07-01;3;41;166;0;1;1
2022-06-30;2;45;170;0;0;1
2022-06-29;7;51;172;0;4;1
2022-06-28;6;51;176;0;3;1
2022-06-27;23;49;177;0;19;1
2022-06-26;2;33;162;0;1;0
2022-06-25;8;35;163;0;7;0
2022-06-24;7;39;160;0;6;0
2022-06-23;6;37;157;0;5;0
2022-06-22;6;38;156;0;4;0
2022-06-21;1;36;156;0;1;0
2022-06-20;6;46;155;0;5;0
2022-06-19;4;50;153;0;3;0
2022-06-18;11;53;158;0;10;0
2022-06-17;4;47;155;0;4;0
2022-06-16;6;47;156;0;5;0
2022-06-15;4;45;156;0;3;0
2022-06-14;14;55;158;0;12;0
2022-06-13;10;51;158;0;10;0
2022-06-12;6;48;154;0;6;0
2022-06-11;5;47;149;0;4;0
2022-06-10;4;45;148;0;4;0
2022-06-09;4;42;148;0;4;0
2022-06-08;13;42;148;0;13;0
2022-06-07;9;35;139;0;9;0
2022-06-06;8;29;135;0;7;0
2022-06-05;5;29;132;0;5;0
2022-06-04;2;28;133;0;2;1
2022-06-03;1;30;149;0;1;1
2022-06-02;4;32;153;0;2;2
2022-06-01;6;33;153;0;5;1
2022-05-31;4;31;153;0;4;1
2022-05-30;8;31;151;0;8;1
