﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;1;1;0;0;0
2023-08-12;0;1;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;1;1;1;0;1;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2021-11-17;0;0;2;0;0;0
2021-11-16;0;0;3;0;0;0
2021-11-15;0;0;39;0;0;0
2021-11-14;0;0;57;0;0;0
2021-11-13;0;0;75;0;0;0
2021-11-12;0;0;80;0;0;0
2021-11-11;0;0;103;0;0;0
2021-11-10;0;0;119;0;0;0
2021-11-09;0;0;140;0;0;0
2021-11-08;0;0;148;0;0;0
2021-11-07;0;0;156;0;0;0
2021-11-06;0;0;165;0;0;0
2021-11-05;0;0;172;0;0;0
2021-11-04;0;0;187;0;0;0
2021-11-03;0;0;190;0;0;0
2021-11-02;0;0;206;0;0;0
2021-11-01;0;0;214;0;0;0
2021-10-31;0;0;223;0;0;0
2021-10-30;0;0;233;0;0;0
2021-10-29;0;0;242;0;0;0
2021-10-28;0;0;255;0;0;0
2021-10-27;0;0;269;0;0;0
2021-10-26;0;0;279;0;0;0
2021-10-25;0;2;282;0;0;0
2021-10-24;0;3;298;0;0;1
2021-10-23;0;39;306;0;0;3
2021-10-22;0;57;316;0;0;4
2021-10-21;0;75;328;0;0;4
2021-10-20;0;80;334;0;0;3
2021-10-19;2;103;344;0;1;3
2021-10-18;1;118;349;0;0;3
2021-10-17;37;139;359;0;30;3
2021-10-16;23;117;338;1;18;3
2021-10-15;23;107;327;1;16;3
2021-10-14;10;100;315;1;7;2
2021-10-13;27;100;318;1;21;2
2021-10-12;20;93;306;1;16;1
2021-10-11;28;80;297;2;22;1
2021-10-10;11;73;283;2;7;1
2021-10-09;10;73;283;2;8;1
2021-10-08;13;74;281;2;9;1
2021-10-07;12;75;278;2;8;1
2021-10-06;18;75;277;2;14;1
2021-10-05;7;74;267;2;4;1
2021-10-04;18;84;267;2;14;2
2021-10-03;13;81;259;2;9;2
2021-10-02;12;75;260;2;8;2
2021-10-01;13;82;258;1;8;2
2021-09-30;14;82;253;2;9;2
2021-09-29;16;84;254;2;13;1
2021-09-28;18;83;244;2;11;1
2021-09-27;17;78;240;2;11;3
2021-09-26;7;77;236;1;3;2
2021-09-25;21;81;240;1;17;2
2021-09-24;14;74;240;1;10;2
2021-09-23;15;73;238;1;11;3
2021-09-22;15;68;236;0;12;2
2021-09-21;12;60;229;0;8;1
2021-09-20;13;64;227;0;9;3
2021-09-19;11;64;223;1;6;4
2021-09-18;14;64;226;1;10;4
2021-09-17;13;62;225;1;12;4
2021-09-16;9;57;220;1;6;3
2021-09-15;6;57;221;1;4;3
2021-09-14;14;59;229;1;10;3
2021-09-13;12;56;223;2;9;3
2021-09-12;9;51;225;2;7;3
2021-09-11;11;49;226;1;8;3
2021-09-10;10;47;234;1;6;3
2021-09-09;10;52;232;0;6;3
2021-09-08;11;51;234;0;7;3
2021-09-07;11;47;236;0;9;4
2021-09-06;7;49;228;0;4;4
2021-09-05;6;48;228;0;3;4
2021-09-04;9;50;230;0;6;4
2021-09-03;12;51;227;0;10;4
2021-09-02;7;49;227;0;6;4
2021-09-01;6;61;230;1;1;4
2021-08-31;12;67;235;1;9;4
2021-08-30;6;66;232;2;4;2
2021-08-29;9;67;232;2;7;2
2021-08-28;9;67;239;1;6;3
2021-08-27;12;66;241;1;8;3
2021-08-26;20;66;234;0;17;4
2021-08-25;13;57;219;0;7;5
2021-08-24;13;56;219;0;7;5
2021-08-23;9;57;221;0;5;4
2021-08-22;10;64;224;0;8;3
2021-08-21;9;60;221;1;6;4
2021-08-20;10;66;226;1;7;4
2021-08-19;13;67;224;1;7;4
2021-08-18;10;76;242;1;5;4
2021-08-17;13;75;242;0;6;4
2021-08-16;17;76;245;0;7;3
2021-08-15;9;78;246;1;6;2
2021-08-14;18;73;245;1;10;4
2021-08-13;17;65;249;0;10;3
2021-08-12;20;60;249;0;16;4
2021-08-11;9;47;244;0;4;4
2021-08-10;14;53;251;0;7;2
2021-08-09;15;53;260;0;11;1
2021-08-08;6;48;266;0;2;1
2021-08-07;7;54;271;0;3;2
2021-08-06;9;55;284;0;7;2
2021-08-05;6;63;295;0;4;2
2021-08-04;14;66;302;0;9;2
2021-08-03;13;57;302;0;8;3
2021-08-02;11;52;314;0;5;1
2021-08-01;11;52;320;0;6;1
2021-07-31;7;54;322;0;5;1
2021-07-30;18;57;336;0;16;1
2021-07-29;10;47;335;0;7;1
2021-07-28;3;53;338;0;0;1
2021-07-27;5;58;347;0;1;1
2021-07-26;9;81;354;0;7;1
2021-07-25;12;79;358;0;8;1
2021-07-24;9;79;361;0;8;0
2021-07-23;8;79;376;0;7;0
2021-07-22;16;78;377;0;12;0
2021-07-21;9;79;374;0;6;0
2021-07-20;29;84;376;0;26;0
2021-07-19;8;69;363;0;5;1
2021-07-18;11;75;372;0;9;2
2021-07-17;9;84;372;0;8;2
2021-07-16;6;93;375;0;6;1
2021-07-15;16;94;373;1;13;1
2021-07-14;13;97;365;1;10;2
2021-07-13;16;107;365;1;14;2
2021-07-12;12;105;355;1;9;2
2021-07-11;20;104;352;1;15;3
2021-07-10;24;109;341;1;19;2
2021-07-09;8;99;326;0;6;1
2021-07-08;18;101;324;0;14;1
2021-07-07;23;105;316;0;17;1
2021-07-06;15;102;302;0;13;1
2021-07-05;11;100;292;0;8;1
2021-07-04;24;101;288;0;19;2
2021-07-03;13;88;272;0;11;1
2021-07-02;13;88;264;0;8;1
2021-07-01;20;88;263;0;17;1
2021-06-30;19;98;257;0;17;1
2021-06-29;12;90;245;0;10;1
2021-06-28;11;90;238;0;10;0
2021-06-27;9;89;232;0;7;1
2021-06-26;14;95;225;0;13;1
2021-06-25;12;96;219;0;10;0
2021-06-24;29;97;214;0;24;0
2021-06-23;11;84;194;0;9;0
2021-06-22;15;79;186;0;10;0
2021-06-21;10;71;177;0;8;0
2021-06-20;13;73;172;0;12;0
2021-06-19;16;65;164;0;14;0
2021-06-18;14;56;157;0;11;0
2021-06-17;14;49;148;0;11;0
2021-06-16;6;42;141;0;4;0
2021-06-15;6;42;142;0;6;0
2021-06-14;12;44;141;0;10;0
2021-06-13;5;38;146;0;4;0
2021-06-12;6;37;154;0;5;0
2021-06-11;9;37;156;0;6;0
2021-06-10;6;33;160;0;5;0
2021-06-09;4;31;163;0;3;0
2021-06-08;9;35;171;0;6;0
2021-06-07;5;39;169;0;3;1
2021-06-06;5;40;177;0;4;1
2021-06-05;6;40;189;0;6;1
2021-06-04;3;38;195;0;3;1
2021-06-03;3;35;194;0;2;1
2021-06-02;8;41;209;0;8;1
2021-06-01;12;38;206;0;10;1
2021-05-31;6;32;202;0;6;1
2021-05-30;4;27;207;0;4;1
2021-05-29;4;24;209;0;3;1
2021-05-28;1;24;209;0;0;2
2021-05-27;9;29;214;0;7;1
2021-05-26;7;29;215;0;6;0
2021-05-25;5;25;217;0;4;0
2021-05-24;1;26;222;0;1;1
2021-05-23;1;30;227;0;1;1
2021-05-22;3;34;230;0;3;1
2021-05-21;6;46;228;0;5;2
2021-05-20;8;53;225;0;7;1
2021-05-19;2;53;220;0;2;1
2021-05-18;6;61;221;0;2;1
2021-05-17;6;67;220;0;5;1
2021-05-16;7;73;216;0;5;1
2021-05-15;15;71;215;0;10;0
2021-05-14;15;71;209;0;14;0
2021-05-13;7;72;197;0;7;0
2021-05-12;11;77;206;0;10;0
2021-05-11;12;69;199;0;6;0
2021-05-10;12;79;199;0;10;0
2021-05-09;4;72;195;0;4;0
2021-05-08;15;75;198;0;11;0
2021-05-07;16;76;197;0;15;0
2021-05-06;15;68;184;0;12;1
2021-05-05;3;57;175;0;3;1
2021-05-04;18;59;178;0;17;1
2021-05-03;5;53;161;0;5;1
2021-05-02;7;56;156;0;6;0
2021-05-01;14;59;150;0;10;0
2021-04-30;10;54;140;0;9;0
2021-04-29;4;49;131;0;4;1
2021-04-28;5;46;127;0;4;1
2021-04-27;13;44;123;0;9;0
2021-04-26;10;37;114;0;7;0
2021-04-25;11;32;107;0;8;0
2021-04-24;7;25;99;0;7;0
2021-04-23;5;19;92;0;5;0
2021-04-22;1;19;87;0;0;0
2021-04-21;4;23;87;0;3;0
2021-04-20;5;22;84;0;3;0
2021-04-19;5;36;81;0;5;0
2021-04-18;1;34;76;0;1;0
2021-04-17;1;39;75;0;1;0
2021-04-16;5;45;74;0;2;0
2021-04-15;6;50;72;0;4;0
2021-04-14;4;56;68;0;1;0
2021-04-13;21;58;67;0;19;0
2021-04-12;3;42;48;0;3;0
2021-04-11;7;45;45;0;6;0
2021-04-10;10;39;39;0;6;0
2021-04-09;8;33;33;0;7;0
2021-04-08;12;26;26;0;10;0
2021-04-07;7;16;16;0;7;0
2021-04-06;3;9;9;0;3;0
2021-04-05;6;6;6;0;6;0
