﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;1;0;0;0
2023-07-08;0;0;1;0;0;0
2023-07-07;0;0;1;0;0;0
2023-07-06;0;0;1;0;0;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;0;1;0;0;0
2023-06-24;0;0;1;0;0;0
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;1;1;0;0;0
2023-06-19;0;1;1;0;0;0
2023-06-18;0;1;1;0;0;0
2023-06-17;0;1;1;0;0;0
2023-06-16;0;1;1;0;0;0
2023-06-15;0;1;1;0;0;0
2023-06-14;1;1;1;0;1;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;0;1;0;0;0
2023-05-06;0;0;1;0;0;0
2023-05-05;0;0;1;0;0;0
2023-05-04;0;0;1;0;0;0
2023-05-03;0;0;1;0;0;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;1;1;0;0;0
2023-04-26;0;1;1;0;0;0
2023-04-25;0;1;1;0;0;0
2023-04-24;0;1;1;0;0;0
2023-04-23;0;1;1;0;0;0
2023-04-22;0;1;1;0;0;0
2023-04-21;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;3;0;0;0
2022-11-17;0;1;3;0;0;0
2022-11-16;0;1;3;0;0;0
2022-11-15;0;1;3;0;0;0
2022-11-14;0;1;3;0;0;0
2022-11-13;0;1;3;0;0;0
2022-11-12;1;1;3;0;1;0
2022-11-11;0;1;2;0;0;0
2022-11-10;0;1;2;0;0;0
2022-11-09;0;1;2;0;0;0
2022-11-08;0;1;2;0;0;0
2022-11-07;0;1;2;0;0;0
2022-11-06;0;1;2;0;0;0
2022-11-05;1;1;2;0;1;0
2022-11-04;0;0;1;0;0;0
2022-11-03;0;0;1;0;0;0
2022-11-02;0;0;1;0;0;0
2022-11-01;0;0;1;0;0;0
2022-10-31;0;0;1;0;0;0
2022-10-30;0;0;1;0;0;0
2022-10-29;0;0;1;0;0;0
2022-10-28;0;0;1;0;0;0
2022-10-27;0;0;1;0;0;0
2022-10-26;0;1;1;0;0;0
2022-10-25;0;1;1;0;0;0
2022-10-24;0;1;1;0;0;0
2022-10-23;0;1;1;0;0;0
2022-10-22;0;1;1;0;0;0
2022-10-21;0;1;1;0;0;0
2022-10-20;1;1;1;0;1;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;1;0;0;0
2022-10-09;0;0;1;0;0;0
2022-10-08;0;0;1;0;0;0
2022-10-07;0;0;1;0;0;0
2022-10-06;0;0;2;0;0;0
2022-10-05;0;0;2;0;0;0
2022-10-04;0;0;2;0;0;0
2022-10-03;0;0;2;0;0;0
2022-10-02;0;0;2;0;0;0
2022-10-01;0;0;2;0;0;0
2022-09-30;0;0;2;0;0;0
2022-09-29;0;0;2;0;0;0
2022-09-28;0;0;3;0;0;0
2022-09-27;0;0;3;0;0;0
2022-09-26;0;0;4;0;0;0
2022-09-25;0;0;4;0;0;0
2022-09-24;0;0;4;0;0;0
2022-09-23;0;0;5;0;0;0
2022-09-22;0;0;6;0;0;0
2022-09-21;0;0;6;0;0;0
2022-09-20;0;1;6;0;0;0
2022-09-19;0;1;6;0;0;0
2022-09-18;0;1;7;0;0;0
2022-09-17;0;1;8;0;0;0
2022-09-16;0;1;8;0;0;0
2022-09-15;0;1;9;0;0;0
2022-09-14;1;1;9;0;1;0
2022-09-13;0;1;10;0;0;0
2022-09-12;0;1;12;0;0;0
2022-09-11;0;1;12;0;0;0
2022-09-10;0;1;13;0;0;0
2022-09-09;0;1;14;0;0;0
2022-09-08;0;1;14;0;0;0
2022-09-07;1;1;14;0;1;0
2022-09-06;0;0;14;0;0;0
2022-09-05;0;1;14;0;0;0
2022-09-04;0;1;14;0;0;0
2022-09-03;0;2;14;0;0;0
2022-09-02;0;2;15;0;0;0
2022-09-01;0;2;17;0;0;0
2022-08-31;0;3;20;0;0;0
2022-08-30;1;4;20;0;1;0
2022-08-29;0;3;19;0;0;0
2022-08-28;1;3;19;0;1;0
2022-08-27;0;2;22;0;0;0
2022-08-26;0;3;24;0;0;0
2022-08-25;1;4;24;0;1;0
2022-08-24;1;3;23;0;1;0
2022-08-23;0;3;22;0;0;0
2022-08-22;0;3;22;0;0;0
2022-08-21;0;5;24;0;0;0
2022-08-20;1;7;25;0;1;0
2022-08-19;1;6;25;0;1;0
2022-08-18;0;6;24;0;0;0
2022-08-17;1;7;26;0;1;0
2022-08-16;0;6;25;0;0;0
2022-08-15;2;6;25;0;2;0
2022-08-14;2;5;23;0;2;0
2022-08-13;0;3;22;0;0;0
2022-08-12;1;3;22;0;1;0
2022-08-11;1;2;21;0;0;0
2022-08-10;0;2;22;0;0;0
2022-08-09;0;4;23;0;0;0
2022-08-08;1;7;27;0;1;0
2022-08-07;0;6;28;0;0;0
2022-08-06;0;6;30;0;0;0
2022-08-05;0;6;34;0;0;0
2022-08-04;1;10;37;0;1;0
2022-08-03;2;11;39;0;2;0
2022-08-02;3;9;42;0;3;0
2022-08-01;0;6;40;0;0;0
2022-07-31;0;7;40;0;0;0
2022-07-30;0;7;40;0;0;0
2022-07-29;4;9;41;0;4;0
2022-07-28;2;6;39;0;2;0
2022-07-27;0;5;37;0;0;0
2022-07-26;0;5;40;0;0;0
2022-07-25;1;7;42;0;1;0
2022-07-24;0;6;43;0;0;0
2022-07-23;2;6;43;0;2;0
2022-07-22;1;4;41;0;1;0
2022-07-21;1;4;46;0;1;0
2022-07-20;0;3;45;0;0;0
2022-07-19;2;3;45;0;2;0
2022-07-18;0;2;44;0;0;0
2022-07-17;0;3;44;0;0;0
2022-07-16;0;7;45;0;0;0
2022-07-15;1;9;45;0;1;0
2022-07-14;0;10;44;0;0;0
2022-07-13;0;14;44;0;0;0
2022-07-12;1;17;44;0;1;0
2022-07-11;1;19;43;0;1;0
2022-07-10;4;23;42;0;4;0
2022-07-09;2;20;39;0;1;0
2022-07-08;2;19;42;0;1;0
2022-07-07;4;17;44;0;4;0
2022-07-06;3;14;40;0;3;0
2022-07-05;3;13;38;0;3;0
2022-07-04;5;10;36;0;5;0
2022-07-03;2;8;31;0;2;0
2022-07-02;0;8;31;0;0;0
2022-07-01;0;10;33;0;0;0
2022-06-30;1;10;34;0;1;0
2022-06-29;2;9;33;0;2;0
2022-06-28;0;13;31;0;0;0
2022-06-27;3;13;31;0;3;0
2022-06-26;2;10;28;0;1;0
2022-06-25;2;9;27;0;2;0
2022-06-24;0;7;26;0;0;0
2022-06-23;0;8;29;0;0;0
2022-06-22;6;8;31;0;6;0
2022-06-21;0;2;29;0;0;0
2022-06-20;0;2;29;0;0;0
2022-06-19;1;2;29;0;1;0
2022-06-18;0;1;28;0;0;0
2022-06-17;1;1;28;0;1;0
2022-06-16;0;1;28;0;0;0
2022-06-15;0;5;28;0;0;0
2022-06-14;0;9;29;0;0;0
2022-06-13;0;9;29;0;0;0
2022-06-12;0;10;32;0;0;0
2022-06-11;0;12;32;0;0;0
2022-06-10;1;12;32;0;1;0
2022-06-09;4;13;32;0;4;0
2022-06-08;4;11;29;0;4;0
2022-06-07;0;8;27;0;0;0
2022-06-06;1;8;31;0;1;0
2022-06-05;2;7;30;0;2;0
2022-06-04;0;5;29;0;0;0
2022-06-03;2;5;31;0;2;0
2022-06-02;2;3;30;0;1;0
2022-06-01;1;2;32;0;1;0
2022-05-31;0;5;32;0;0;0
2022-05-30;0;7;32;0;0;0
2022-05-29;0;11;32;0;0;0
2022-05-28;0;11;32;0;0;0
2022-05-27;0;11;34;0;0;0
2022-05-26;1;11;34;0;1;0
2022-05-25;4;10;34;0;4;0
2022-05-24;2;7;31;0;1;0
2022-05-23;4;6;32;0;4;0
2022-05-22;0;3;28;0;0;0
2022-05-21;0;3;28;0;0;0
2022-05-20;0;6;29;0;0;0
2022-05-19;0;6;29;0;0;0
2022-05-18;1;6;30;0;1;0
2022-05-17;1;6;30;0;0;0
2022-05-16;1;7;30;0;1;0
2022-05-15;0;8;30;0;0;0
2022-05-14;4;12;30;0;2;0
2022-05-13;0;9;28;0;0;0
2022-05-12;1;10;29;0;0;0
2022-05-11;1;11;29;0;1;0
2022-05-10;1;11;28;0;1;0
2022-05-09;2;13;28;0;2;0
2022-05-08;4;12;28;0;4;0
2022-05-07;0;8;28;0;0;0
2022-05-06;1;8;29;0;1;0
2022-05-05;2;7;28;0;2;0
2022-05-04;1;7;30;0;1;0
2022-05-03;3;6;31;0;3;0
2022-05-02;1;4;30;0;1;0
2022-05-01;0;4;30;0;0;0
2022-04-30;0;7;31;0;0;0
2022-04-29;0;7;33;0;0;0
2022-04-28;2;7;34;0;2;0
2022-04-27;0;6;33;0;0;0
2022-04-26;1;6;33;0;0;0
2022-04-25;1;6;33;0;1;0
2022-04-24;3;6;32;0;3;0
2022-04-23;0;3;29;0;0;0
2022-04-22;0;4;29;0;0;0
2022-04-21;1;4;30;0;1;0
2022-04-20;0;5;29;0;0;0
2022-04-19;1;6;38;0;1;0
2022-04-18;1;5;41;0;1;0
2022-04-17;0;4;40;0;0;0
2022-04-16;1;5;42;0;1;0
2022-04-15;0;6;41;0;0;0
2022-04-14;2;10;41;0;2;0
2022-04-13;1;9;39;0;1;0
2022-04-12;0;8;39;0;0;0
2022-04-11;0;12;40;0;0;0
2022-04-10;1;14;40;0;1;0
2022-04-09;2;15;39;0;2;0
2022-04-08;4;14;40;0;4;0
2022-04-07;1;11;38;0;1;0
2022-04-06;0;12;38;0;0;0
2022-04-05;4;13;38;0;3;0
2022-04-04;2;10;37;0;2;0
2022-04-03;2;8;38;0;2;0
2022-04-02;1;6;39;0;1;0
2022-04-01;1;5;39;0;1;0
2022-03-31;2;4;38;0;2;0
2022-03-30;1;2;37;0;1;0
2022-03-29;1;2;36;0;1;0
2022-03-28;0;1;35;0;0;0
2022-03-27;0;10;35;0;0;0
2022-03-26;0;14;35;0;0;0
2022-03-25;0;14;38;0;0;0
2022-03-24;0;16;40;0;0;0
2022-03-23;1;16;41;0;1;0
2022-03-22;0;15;40;0;0;0
2022-03-21;9;15;40;0;9;0
2022-03-20;4;7;31;0;4;0
2022-03-19;0;4;32;0;0;0
2022-03-18;2;4;34;0;2;0
2022-03-17;0;2;33;0;0;0
2022-03-16;0;5;35;0;0;0
2022-03-15;0;7;36;0;0;0
2022-03-14;1;9;36;0;1;0
2022-03-13;1;8;36;0;1;0
2022-03-12;0;9;36;0;0;0
2022-03-11;0;12;37;0;0;0
2022-03-10;3;15;39;0;3;0
2022-03-09;2;13;38;0;2;0
2022-03-08;2;11;37;0;2;0
2022-03-07;0;10;35;0;0;0
2022-03-06;2;10;36;0;2;0
2022-03-05;3;8;35;0;3;0
2022-03-04;3;5;32;0;3;0
2022-03-03;1;2;31;0;1;0
2022-03-02;0;4;30;0;0;0
2022-03-01;1;6;35;0;1;0
2022-02-28;0;6;34;0;0;0
2022-02-27;0;6;34;0;0;0
2022-02-26;0;6;34;0;0;0
2022-02-25;0;6;35;0;0;0
2022-02-24;3;11;36;0;3;0
2022-02-23;2;10;36;0;2;0
2022-02-22;1;9;38;0;1;0
2022-02-21;0;10;37;0;0;0
2022-02-20;0;11;38;0;0;0
2022-02-19;0;11;38;0;0;0
2022-02-18;5;12;39;0;4;0
2022-02-17;3;9;36;0;3;0
2022-02-16;1;7;36;0;1;0
2022-02-15;2;8;35;0;2;0
2022-02-14;1;8;33;0;1;0
2022-02-13;0;8;32;0;0;0
2022-02-12;1;8;32;0;1;0
2022-02-11;1;8;33;0;1;0
2022-02-10;1;8;32;0;0;0
2022-02-09;2;7;33;0;2;0
2022-02-08;2;7;32;0;2;0
2022-02-07;1;5;30;0;1;0
2022-02-06;0;9;31;0;0;0
2022-02-05;1;9;34;0;0;0
2022-02-04;2;9;34;0;1;0
2022-02-03;0;7;35;0;0;0
2022-02-02;2;8;38;0;2;0
2022-02-01;0;7;36;0;0;0
2022-01-31;5;10;39;0;5;0
2022-01-30;0;9;34;0;0;0
2022-01-29;0;9;35;0;0;0
2022-01-28;0;10;37;0;0;0
2022-01-27;1;10;38;0;1;0
2022-01-26;1;10;38;0;1;0
2022-01-25;3;10;38;0;3;0
2022-01-24;4;11;35;0;3;0
2022-01-23;0;8;32;0;0;0
2022-01-22;1;8;32;0;1;0
2022-01-21;0;7;31;0;0;0
2022-01-20;1;7;31;0;1;0
2022-01-19;2;8;31;0;2;0
2022-01-18;4;6;29;0;4;0
2022-01-17;0;3;29;0;0;0
2022-01-16;0;4;33;0;0;0
2022-01-15;0;4;34;0;0;0
2022-01-14;0;6;37;0;0;0
2022-01-13;2;10;38;0;2;0
2022-01-12;0;8;37;0;0;0
2022-01-11;1;10;40;0;1;0
2022-01-10;1;12;39;0;1;0
2022-01-09;0;11;38;0;0;0
2022-01-08;2;14;41;0;1;0
2022-01-07;5;13;44;0;4;1
2022-01-06;0;10;41;0;0;0
2022-01-05;2;12;47;0;2;0
2022-01-04;4;11;45;0;3;0
2022-01-03;0;8;44;0;0;0
2022-01-02;3;9;44;0;3;0
2022-01-01;0;6;45;0;0;0
2021-12-31;1;7;48;0;1;1
2021-12-30;2;6;48;0;2;0
2021-12-29;1;4;47;0;1;0
2021-12-28;1;3;47;0;1;0
2021-12-27;1;3;47;0;1;0
2021-12-26;0;2;46;0;0;0
2021-12-25;1;6;47;0;0;0
2021-12-24;1;10;49;0;0;1
2021-12-23;0;10;49;0;0;0
2021-12-22;0;13;57;0;0;0
2021-12-21;1;14;59;0;1;0
2021-12-20;0;14;58;0;0;0
2021-12-19;4;18;59;0;4;0
2021-12-18;4;14;57;0;4;0
2021-12-17;1;10;59;0;1;1
2021-12-16;3;12;58;0;3;1
2021-12-15;1;13;55;0;1;1
2021-12-14;1;13;56;0;1;1
2021-12-13;4;18;56;0;3;1
2021-12-12;0;14;53;0;0;0
2021-12-11;0;16;54;0;0;0
2021-12-10;3;17;54;0;3;1
2021-12-09;4;18;53;0;4;1
2021-12-08;1;17;52;0;1;0
2021-12-07;6;17;55;0;6;0
2021-12-06;0;12;53;0;0;0
2021-12-05;2;13;55;0;2;0
2021-12-04;1;12;53;0;0;0
2021-12-03;4;12;55;0;3;0
2021-12-02;4;10;54;0;4;0
2021-12-01;1;8;53;0;1;0
2021-11-30;1;7;53;0;1;0
2021-11-29;2;14;52;0;1;0
2021-11-28;1;15;51;0;1;0
2021-11-27;0;14;50;0;0;0
2021-11-26;1;15;50;0;1;0
2021-11-25;2;16;49;0;2;0
2021-11-24;0;20;47;0;0;0
2021-11-23;9;20;47;0;8;0
2021-11-22;2;12;39;0;2;0
2021-11-21;0;12;37;0;0;0
2021-11-20;1;13;38;0;1;0
2021-11-19;2;12;38;0;2;0
2021-11-18;7;11;37;0;7;0
2021-11-17;0;4;36;0;0;0
2021-11-16;0;6;41;0;0;0
2021-11-15;2;9;41;0;2;0
2021-11-14;1;11;39;0;1;0
2021-11-13;0;14;39;0;0;0
2021-11-12;1;16;40;0;1;0
2021-11-11;0;15;41;0;0;0
2021-11-10;2;17;42;0;2;0
2021-11-09;3;17;40;0;3;0
2021-11-08;4;17;38;0;3;0
2021-11-07;5;15;38;0;5;0
2021-11-06;2;10;39;0;2;0
2021-11-05;0;8;37;0;0;0
2021-11-04;2;8;38;0;2;0
2021-11-03;2;6;39;0;2;0
2021-11-02;3;4;40;0;2;0
2021-11-01;1;2;38;0;1;0
2021-10-31;0;1;37;0;0;0
2021-10-30;0;1;37;0;0;0
2021-10-29;0;1;38;0;0;0
2021-10-28;0;2;38;0;0;0
2021-10-27;0;3;38;0;0;0
2021-10-26;1;4;39;0;0;0
2021-10-25;0;9;41;0;0;0
2021-10-24;0;14;42;0;0;0
2021-10-23;0;14;43;0;0;0
2021-10-22;1;14;43;0;1;0
2021-10-21;1;14;42;0;1;0
2021-10-20;1;14;42;0;1;0
2021-10-19;6;15;41;0;6;0
2021-10-18;5;10;36;0;5;0
2021-10-17;0;5;36;0;0;0
2021-10-16;0;6;36;0;0;0
2021-10-15;1;9;36;0;1;0
2021-10-14;1;14;36;0;1;0
2021-10-13;2;13;35;0;2;0
2021-10-12;1;13;34;0;1;0
2021-10-11;0;15;33;0;0;0
2021-10-10;1;18;34;0;1;0
2021-10-09;3;17;35;0;2;0
2021-10-08;6;14;35;0;5;0
2021-10-07;0;8;37;0;0;0
2021-10-06;2;9;41;0;1;0
2021-10-05;3;7;41;0;3;0
2021-10-04;3;4;40;0;3;0
2021-10-03;0;2;37;0;0;0
2021-10-02;0;5;41;0;0;0
2021-10-01;0;7;41;0;0;0
2021-09-30;1;8;43;0;1;0
2021-09-29;0;7;43;0;0;0
2021-09-28;0;7;43;0;0;0
2021-09-27;1;8;43;0;1;0
2021-09-26;3;7;43;0;1;0
2021-09-25;2;6;224;0;2;0
2021-09-24;1;10;563;0;1;0
2021-09-23;0;9;943;0;0;0
2021-09-22;1;9;1338;0;1;0
2021-09-21;1;9;1734;0;1;0
2021-09-20;0;9;1992;0;0;0
2021-09-19;1;10;1995;0;1;0
2021-09-18;6;9;1997;0;6;0
2021-09-17;0;4;1999;0;0;0
2021-09-16;0;6;2005;0;0;0
2021-09-15;1;8;2007;0;0;0
2021-09-14;1;15;2009;0;0;0
2021-09-13;1;18;2010;0;1;0
2021-09-12;1;18;2012;0;1;0
2021-09-11;1;20;2016;0;1;0
2021-09-10;2;19;2017;0;2;0
2021-09-09;2;21;2018;0;2;0
2021-09-08;7;19;2024;0;7;0
2021-09-07;4;14;2124;0;4;0
2021-09-06;1;11;2256;0;1;0
2021-09-05;3;10;2414;0;1;0
2021-09-04;0;9;2593;0;0;0
2021-09-03;5;10;2798;0;5;0
2021-09-02;1;187;3007;0;0;0
2021-09-01;2;528;3202;0;2;0
2021-08-31;1;907;3436;0;1;0
2021-08-30;0;1301;3793;0;0;0
2021-08-29;1;1698;4164;0;1;0
2021-08-28;1;1956;4333;0;1;0
2021-08-27;182;1958;4449;0;170;0
2021-08-26;341;1785;4367;0;312;0
2021-08-25;386;1462;4154;0;361;0
2021-08-24;403;1093;3873;0;379;0
2021-08-23;408;697;3602;0;376;0
2021-08-22;277;301;3387;0;266;1
2021-08-21;3;25;3323;0;3;0
2021-08-20;3;25;3562;0;3;0
2021-08-19;8;27;3920;0;7;0
2021-08-18;6;22;4240;0;4;0
2021-08-17;2;19;4589;0;2;0
2021-08-16;2;25;5013;0;2;0
2021-08-15;1;134;5408;0;1;0
2021-08-14;3;273;5787;0;3;0
2021-08-13;6;433;5994;0;4;0
2021-08-12;2;615;6219;0;2;0
2021-08-11;3;828;6430;0;2;0
2021-08-10;10;1042;6654;0;9;0
2021-08-09;111;1237;6884;0;92;2
2021-08-08;140;1374;7035;0;123;1
2021-08-07;164;1606;7138;0;154;0
2021-08-06;189;1830;7218;0;170;0
2021-08-05;219;1822;7331;0;192;0
2021-08-04;219;1738;7458;0;191;0
2021-08-03;214;1627;7384;0;191;0
2021-08-02;251;1523;7206;0;219;1
2021-08-01;384;1371;7082;0;337;0
2021-07-31;398;1106;6852;0;354;0
2021-07-30;183;883;6618;0;160;0
2021-07-29;128;913;6522;0;115;0
2021-07-28;98;1038;6495;0;88;0
2021-07-27;108;1317;6539;0;95;0
2021-07-26;89;1556;6683;0;76;0
2021-07-25;114;1843;6870;0;101;0
2021-07-24;172;2179;7023;0;163;1
2021-07-23;214;2424;6989;0;189;0
2021-07-22;255;2619;6915;0;234;0
2021-07-21;380;2596;6781;0;341;0
2021-07-20;355;2482;6548;0;309;0
2021-07-19;377;2371;6376;0;335;0
2021-07-18;462;2256;6180;0;429;0
2021-07-17;430;2062;5967;0;390;0
2021-07-16;417;1898;5929;0;384;0
2021-07-15;237;1743;5905;0;214;0
2021-07-14;263;1763;6085;0;236;0
2021-07-13;237;1813;5905;0;220;0
2021-07-12;249;1935;5692;0;225;1
2021-07-11;262;1818;5552;0;243;0
2021-07-10;266;1576;5431;0;238;0
2021-07-09;255;1419;5329;0;228;0
2021-07-08;260;1291;5225;0;241;1
2021-07-07;312;1172;5057;0;292;1
2021-07-06;360;933;4770;0;323;1
2021-07-05;131;680;4455;0;121;0
2021-07-04;13;698;4335;0;11;0
2021-07-03;103;947;4326;0;97;0
2021-07-02;121;1132;4229;0;108;0
2021-07-01;144;1299;4122;0;132;0
2021-06-30;70;1292;3991;0;68;0
2021-06-29;102;1349;3925;0;91;0
2021-06-28;153;1365;3834;0;148;0
2021-06-27;267;1336;3686;0;250;0
2021-06-26;292;1221;3436;0;273;0
2021-06-25;290;1095;3164;0;280;0
2021-06-24;137;1045;2884;0;130;0
2021-06-23;136;1290;2755;0;130;0
2021-06-22;116;1545;2625;0;111;0
2021-06-21;123;1859;2514;0;115;0
2021-06-20;147;1803;2400;0;143;0
2021-06-19;159;1666;2259;0;153;0
2021-06-18;240;1598;2110;0;229;0
2021-06-17;382;1499;2278;0;370;0
2021-06-16;394;1265;2177;0;381;0
2021-06-15;439;1011;2424;0;416;0
2021-06-14;63;658;2743;0;59;0
2021-06-13;7;602;3414;0;6;0
2021-06-12;92;603;3970;0;85;0
2021-06-11;136;514;4216;0;135;0
2021-06-10;148;380;4178;0;136;0
2021-06-09;136;234;4170;0;128;0
2021-06-08;81;99;4214;0;74;0
2021-06-07;6;19;4366;0;6;0
2021-06-06;8;15;4526;0;8;0
2021-06-05;1;7;4650;0;1;0
2021-06-04;2;6;4717;0;2;0
2021-06-03;0;4;4768;0;0;0
2021-06-02;1;5;4821;0;1;0
2021-06-01;1;4;4824;0;1;0
2021-05-31;2;4;4827;0;2;0
2021-05-30;0;2;4830;0;0;0
2021-05-29;0;2;4832;0;0;0
2021-05-28;0;3;4832;0;0;0
2021-05-27;1;5;4833;0;1;0
2021-05-26;0;8;4832;0;0;0
2021-05-25;1;420;4832;0;1;0
2021-05-24;0;694;4832;0;0;0
2021-05-23;0;1335;4832;0;0;0
2021-05-22;1;2084;4835;0;1;0
2021-05-21;2;2818;4834;0;2;0
2021-05-20;4;3380;4833;0;4;0
2021-05-19;412;3712;4830;0;376;0
2021-05-18;278;3429;4455;0;266;0
2021-05-17;652;3287;4193;0;603;0
2021-05-16;771;2851;3591;0;722;0
2021-05-15;785;2355;2869;0;761;0
2021-05-14;592;1758;2108;0;580;0
2021-05-13;346;1316;1528;0;341;0
2021-05-12;101;1043;1188;0;99;0
2021-05-11;138;1002;1089;0;136;0
2021-05-10;186;923;953;0;186;0
2021-05-09;239;741;769;0;235;0
2021-05-08;174;509;534;0;172;0
2021-05-07;143;342;370;0;143;0
2021-05-06;70;201;228;0;70;0
2021-05-05;59;131;162;0;59;0
2021-05-04;57;73;104;0;57;0
2021-05-03;4;16;52;0;4;0
2021-05-02;4;12;49;0;4;0
2021-05-01;5;9;46;0;5;0
2021-04-30;2;4;43;0;2;0
2021-04-29;0;5;42;0;0;0
2021-04-28;1;5;43;0;1;0
2021-04-27;0;5;43;0;0;0
2021-04-26;0;6;47;0;0;0
2021-04-25;1;7;48;0;1;0
2021-04-24;0;11;51;0;0;0
2021-04-23;3;13;52;0;3;0
2021-04-22;0;10;52;0;0;0
2021-04-21;1;10;54;0;1;0
2021-04-20;1;9;54;0;1;0
2021-04-19;1;9;55;0;1;0
2021-04-18;5;8;55;0;4;0
2021-04-17;2;3;52;0;1;0
2021-04-16;0;3;53;0;0;0
2021-04-15;0;3;55;0;0;0
2021-04-14;0;11;56;0;0;0
2021-04-13;1;12;56;0;1;0
2021-04-12;0;15;56;0;0;0
2021-04-11;0;16;64;0;0;0
2021-04-10;2;21;65;0;2;0
2021-04-09;0;20;64;0;0;0
2021-04-08;8;21;64;0;8;0
2021-04-07;1;15;430;0;1;0
2021-04-06;4;15;887;0;4;0
2021-04-05;1;13;1400;0;1;0
2021-04-04;5;13;1796;0;5;0
2021-04-03;1;13;2310;0;1;0
2021-04-02;1;13;2737;0;1;0
2021-04-01;2;16;3210;0;2;0
2021-03-31;1;15;3454;0;1;0
2021-03-30;2;17;3687;0;2;0
2021-03-29;1;17;3936;0;1;0
2021-03-28;5;17;4117;0;3;0
2021-03-27;1;15;4262;0;1;0
2021-03-26;4;15;4461;0;4;0
2021-03-25;2;12;4680;0;2;0
2021-03-24;3;12;4907;0;3;0
2021-03-23;2;11;5128;0;1;0
2021-03-22;2;11;5230;0;2;0
2021-03-21;2;9;5279;0;2;0
2021-03-20;1;8;5337;0;1;0
2021-03-19;1;15;5426;0;1;0
2021-03-18;2;15;5487;0;2;0
2021-03-17;2;14;5548;0;2;0
2021-03-16;1;12;5547;0;1;0
2021-03-15;0;385;5546;0;0;0
2021-03-14;1;843;5546;0;1;0
2021-03-13;8;1359;5548;0;8;0
2021-03-12;1;1748;5546;0;1;0
2021-03-11;1;2266;5545;0;1;0
2021-03-10;0;2693;5548;0;0;0
2021-03-09;374;3167;5549;0;356;0
2021-03-08;460;3054;5193;0;436;0
2021-03-07;524;2845;4757;0;506;0
2021-03-06;411;2584;4413;0;385;0
2021-03-05;527;2371;4279;0;511;0
2021-03-04;433;2007;4075;0;420;0
2021-03-03;483;1783;3916;0;460;0
2021-03-02;266;1540;3650;0;253;0
2021-03-01;245;1524;3551;0;234;0
2021-02-28;260;1514;3502;0;252;0
2021-02-27;191;1360;3516;0;181;0
2021-02-26;160;1227;3554;0;151;0
2021-02-25;208;1132;3709;0;204;0
2021-02-24;230;1020;3779;0;221;0
2021-02-23;245;853;3862;0;235;0
2021-02-22;233;675;3903;0;226;0
2021-02-21;106;444;3950;0;106;0
2021-02-20;52;338;4103;0;51;0
2021-02-19;62;286;4313;0;60;0
2021-02-18;94;227;4604;0;88;0
2021-02-17;65;141;4842;0;60;0
2021-02-16;66;76;5085;0;65;0
2021-02-15;1;14;5311;0;1;0
2021-02-14;0;15;5652;0;0;0
