﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-10;128;474;1565;7;46;47
2024-06-09;137;491;1545;8;58;48
2024-06-08;101;457;1524;8;37;41
2024-06-07;111;463;1539;8;42;43
2024-06-06;83;443;1547;8;34;41
2024-06-05;94;456;1571;8;40;43
2024-06-04;88;465;1575;8;36;41
2024-06-03;130;462;1583;7;55;43
2024-06-02;102;453;1565;7;41;49
2024-06-01;105;467;1559;5;40;43
2024-05-31;86;460;1555;6;24;41
2024-05-30;117;492;1573;5;40;41
2024-05-29;109;507;1590;5;43;42
2024-05-28;94;516;1587;4;38;42
2024-05-27;117;530;1598;4;40;52
2024-05-26;121;523;1624;5;47;54
2024-05-25;105;509;1632;6;43;46
2024-05-24;125;499;1630;7;46;43
2024-05-23;139;510;1634;9;63;43
2024-05-22;119;490;1620;8;45;40
2024-05-21;122;478;1617;6;47;38
2024-05-20;107;495;1611;6;36;45
2024-05-19;108;500;1621;6;38;45
2024-05-18;102;501;1647;7;30;47
2024-05-17;132;499;1661;4;49;41
2024-05-16;127;484;1650;6;60;43
2024-05-15;106;479;1626;8;45;44
2024-05-14;126;482;1623;8;54;42
2024-05-13;105;485;1627;10;34;44
2024-05-12;105;493;1645;10;34;48
2024-05-11;93;504;1650;9;27;49
2024-05-10;100;511;1678;8;37;47
2024-05-09;117;504;1679;8;42;45
2024-05-08;125;498;1682;7;54;45
2024-05-07;140;490;1668;5;60;43
2024-05-06;110;485;1656;5;43;46
2024-05-05;121;485;1680;5;50;47
2024-05-04;92;487;1659;3;35;50
2024-05-03;95;510;1654;3;33;49
2024-05-02;95;532;1659;2;37;46
2024-05-01;105;535;1663;4;40;45
2024-04-30;138;552;1673;4;57;44
2024-04-29;117;547;1673;4;42;50
2024-04-28;113;543;1707;2;42;49
2024-04-27;134;539;1710;4;54;43
2024-04-26;125;532;1705;5;48;46
2024-04-25;113;553;1710;5;41;45
2024-04-24;134;554;1722;4;50;43
2024-04-23;128;533;1698;6;51;47
2024-04-22;124;518;1682;6;51;44
2024-04-21;107;515;1660;4;45;55
2024-04-20;108;527;1654;2;44;52
2024-04-19;129;529;1639;4;59;53
2024-04-18;115;504;1623;7;41;46
2024-04-17;106;516;1617;8;45;44
2024-04-16;100;515;1612;6;39;46
2024-04-15;108;524;1613;5;35;45
2024-04-14;125;527;1618;9;49;46
2024-04-13;132;532;1606;8;46;39
2024-04-12;125;550;1601;6;50;47
2024-04-11;125;524;1589;6;57;50
2024-04-10;108;493;1560;5;42;47
2024-04-09;118;497;1560;4;45;40
2024-04-08;108;485;1542;4;44;44
2024-04-07;132;498;1536;7;57;47
2024-04-06;128;493;1502;8;60;37
2024-04-05;104;514;1475;9;35;40
2024-04-04;91;536;1480;6;39;39
2024-04-03;109;550;1480;6;40;36
2024-04-02;96;561;1476;6;38;36
2024-04-01;110;572;1470;7;44;37
2024-03-31;121;556;1448;4;60;37
2024-03-30;144;533;1407;6;68;30
2024-03-29;127;489;1379;5;46;25
2024-03-28;127;484;1373;5;49;27
2024-03-27;129;471;1411;7;61;20
2024-03-26;113;451;1392;5;48;20
2024-03-25;101;433;1375;8;34;23
2024-03-24;112;444;1377;6;46;26
2024-03-23;96;436;1359;6;33;22
2024-03-22;107;449;1359;6;41;22
2024-03-21;92;450;1349;5;32;22
2024-03-20;103;457;1337;4;46;22
2024-03-19;103;453;1321;4;41;20
2024-03-18;112;443;1318;4;44;19
2024-03-17;97;442;1299;4;47;16
2024-03-16;95;425;1276;5;47;17
2024-03-15;110;421;1246;4;55;17
2024-03-14;93;384;1227;2;45;19
2024-03-13;86;374;1220;2;42;16
2024-03-12;72;375;1212;1;37;15
2024-03-11;95;381;1200;1;52;15
2024-03-10;77;360;1178;1;40;12
2024-03-09;77;359;1165;1;48;14
2024-03-08;51;330;1149;2;30;14
2024-03-07;64;324;1152;2;37;13
2024-03-06;69;326;1141;2;40;9
2024-03-05;64;327;1127;3;42;11
2024-03-04;58;377;1111;1;30;10
2024-03-03;69;390;1112;1;35;11
2024-03-02;48;388;1098;1;22;12
2024-03-01;56;401;1106;1;26;11
2024-02-29;72;405;1113;1;37;10
2024-02-28;81;400;1098;1;43;9
2024-02-27;126;387;1095;1;98;11
2024-02-26;73;309;1035;2;46;12
2024-02-25;66;287;1021;1;38;11
2024-02-24;57;287;1023;1;35;12
2024-02-23;52;275;1028;1;30;12
2024-02-22;62;275;1067;1;39;8
2024-02-21;54;249;1071;1;28;7
2024-02-20;36;258;1078;2;19;10
2024-02-19;49;282;1092;3;31;11
2024-02-18;62;287;1099;2;38;10
2024-02-17;44;276;1100;2;29;11
2024-02-16;47;278;1108;2;29;9
2024-02-15;39;270;1115;1;19;8
2024-02-14;60;283;1140;1;37;7
2024-02-13;63;282;1145;1;37;13
2024-02-12;59;270;1141;1;35;11
2024-02-11;43;260;1140;1;27;12
2024-02-10;54;258;1140;2;37;12
2024-02-09;46;258;1139;1;28;10
2024-02-08;50;254;1144;1;32;8
2024-02-07;50;254;1140;3;32;7
2024-02-06;41;258;1128;2;25;10
2024-02-05;48;257;1123;2;32;13
2024-02-04;37;268;1131;1;26;13
2024-02-03;50;283;1130;1;30;14
2024-02-02;43;283;1124;1;24;13
2024-02-01;52;299;1120;2;32;13
2024-01-31;51;309;1105;2;28;13
2024-01-30;47;350;1096;2;25;16
2024-01-29;61;363;1090;2;35;15
2024-01-28;64;357;1071;4;38;14
2024-01-27;49;349;1059;3;30;9
2024-01-26;64;359;1064;4;40;8
2024-01-25;64;353;1058;3;41;12
2024-01-24;91;351;1048;3;67;12
2024-01-23;65;324;1007;5;42;11
2024-01-22;59;326;987;2;33;13
2024-01-21;61;335;990;2;36;11
2024-01-20;68;329;997;2;35;10
2024-01-19;57;326;1020;1;37;9
2024-01-18;57;319;1018;1;36;9
2024-01-17;57;323;1013;1;38;13
2024-01-16;65;318;1004;1;41;15
2024-01-15;64;307;1000;2;41;12
2024-01-14;59;287;987;1;34;13
2024-01-13;56;272;985;1;41;13
2024-01-12;43;273;973;1;26;13
2024-01-11;67;274;978;3;37;14
2024-01-10;63;259;991;3;32;14
2024-01-09;54;238;1012;3;29;14
2024-01-08;43;220;1028;3;20;14
2024-01-07;38;219;1039;3;18;13
2024-01-06;62;219;1044;4;43;11
2024-01-05;41;194;1036;4;29;12
2024-01-04;42;194;1033;5;20;15
2024-01-03;40;211;1056;4;16;12
2024-01-02;39;231;1122;5;19;14
2024-01-01;44;245;1183;5;20;16
2023-12-31;37;247;1192;6;21;19
2023-12-30;36;251;1216;8;17;19
2023-12-29;52;270;1454;5;24;19
2023-12-28;62;296;1762;5;32;19
2023-12-27;64;319;1988;4;33;18
2023-12-26;66;327;2201;3;30;16
2023-12-25;55;330;2429;3;18;16
2023-12-24;55;341;2655;2;26;22
2023-12-23;59;349;2857;3;29;17
2023-12-22;76;344;3052;3;45;19
2023-12-21;86;329;3269;3;52;19
2023-12-20;67;301;3439;4;31;22
2023-12-19;68;301;3635;4;22;20
2023-12-18;66;328;3830;2;26;21
2023-12-17;71;354;4008;2;33;24
2023-12-16;63;362;4271;2;31;18
2023-12-15;71;360;4521;2;40;18
2023-12-14;63;343;4735;2;31;20
2023-12-13;62;344;4980;2;27;26
2023-12-12;80;342;5248;2;31;25
2023-12-11;99;349;5467;3;57;27
2023-12-10;79;370;5659;3;42;35
2023-12-09;59;402;5885;4;34;32
2023-12-08;53;398;6154;5;20;32
2023-12-07;66;421;6420;3;35;30
2023-12-06;52;653;6675;3;28;58
2023-12-05;72;962;6972;6;34;82
2023-12-04;120;1186;7255;7;53;94
2023-12-03;133;1368;7498;7;74;106
2023-12-02;65;1549;7730;8;35;110
2023-12-01;82;1765;7970;10;40;117
2023-11-30;322;1955;8204;32;142;126
2023-11-29;467;2019;8361;37;253;127
2023-11-28;420;2004;8374;36;219;123
2023-11-27;394;1989;8442;37;200;129
2023-11-26;427;1999;8469;38;219;123
2023-11-25;425;1976;8565;44;208;127
2023-11-24;439;1957;8692;40;214;119
2023-11-23;410;2031;8792;38;189;117
2023-11-22;460;2112;8935;39;232;118
2023-11-21;432;2124;9081;35;205;116
2023-11-20;434;2180;9203;34;200;126
2023-11-19;407;2265;9358;32;183;116
2023-11-18;394;2323;9499;26;194;117
2023-11-17;528;2382;9651;31;275;117
2023-11-16;503;2368;9715;25;252;118
2023-11-15;491;2401;9814;24;244;124
2023-11-14;489;2443;9910;24;255;122
2023-11-13;542;2486;9931;25;283;128
2023-11-12;485;2524;9991;28;235;130
2023-11-11;493;2608;10086;26;251;131
2023-11-10;497;2645;10249;26;251;133
2023-11-09;560;2702;10401;25;266;134
2023-11-08;561;2688;10475;25;288;141
2023-11-07;538;2656;10667;29;285;138
2023-11-06;602;2682;10764;32;303;148
2023-11-05;567;2637;10833;28;283;159
2023-11-04;570;2626;11000;24;311;158
2023-11-03;575;2533;11161;26;305;161
2023-11-02;525;2528;11383;31;273;165
2023-11-01;522;2586;11627;30;267;168
2023-10-31;550;2636;11921;36;286;171
2023-10-30;523;2684;12139;35;243;176
2023-10-29;535;2800;12387;39;277;171
2023-10-28;465;2849;12649;36;240;174
2023-10-27;568;2966;12954;39;275;185
2023-10-26;596;3021;13281;39;297;193
2023-10-25;601;3066;13581;37;285;196
2023-10-24;663;3114;13841;40;335;193
2023-10-23;710;3129;14036;37;368;208
2023-10-22;645;3080;14180;39;304;206
2023-10-21;664;3031;14410;40;337;213
2023-10-20;668;3034;14608;42;320;218
2023-10-19;680;3035;14858;39;346;223
2023-10-18;656;3099;15057;38;333;223
2023-10-17;650;3159;15257;47;326;214
2023-10-16;630;3185;15436;45;323;225
2023-10-15;557;3336;15575;48;271;230
2023-10-14;630;3451;15770;51;321;231
2023-10-13;656;3492;15985;56;290;224
2023-10-12;792;3656;16191;61;381;223
2023-10-11;783;3735;16331;63;376;214
2023-10-10;733;3881;16473;64;327;204
2023-10-09;859;4061;16577;69;444;203
2023-10-08;771;4191;16560;71;365;200
2023-10-07;748;4332;16688;66;339;197
2023-10-06;880;4483;16851;65;417;198
2023-10-05;915;4600;17001;63;440;210
2023-10-04;978;4693;17213;74;479;196
2023-10-03;979;4799;17284;74;464;201
2023-10-02;1072;4932;17365;71;548;207
2023-10-01;1027;4915;17365;74;513;204
2023-09-30;983;4947;17401;75;468;198
2023-09-29;1057;4978;17499;69;504;189
2023-09-28;1069;4999;17604;71;507;202
2023-09-27;1161;5026;17598;59;602;195
2023-09-26;1148;4988;17471;60;607;192
2023-09-25;1054;4913;17328;52;521;208
2023-09-24;1083;4927;17275;52;540;211
2023-09-23;1019;4871;17215;51;533;197
2023-09-22;1083;4775;17086;49;554;193
2023-09-21;1042;4686;16891;56;527;185
2023-09-20;1079;4690;16569;45;537;172
2023-09-19;1055;4633;16282;42;531;157
2023-09-18;1067;4604;16139;46;570;159
2023-09-17;968;4548;15911;48;501;155
2023-09-16;893;4455;15776;57;445;142
2023-09-15;949;4441;15716;54;472;127
2023-09-14;1027;4457;15626;49;533;140
2023-09-13;945;4394;15485;53;510;141
2023-09-12;974;4459;15388;58;516;130
2023-09-11;968;4641;15242;58;501;130
2023-09-10;875;4711;15057;50;461;128
2023-09-09;844;4851;14982;49;440;139
2023-09-08;924;4989;14864;51;466;135
2023-09-07;939;5086;14736;51;467;144
2023-09-06;1078;5225;14622;53;607;139
2023-09-05;1204;5242;14356;47;706;134
2023-09-04;1060;5053;13951;43;588;137
2023-09-03;1051;4947;13587;42;587;133
2023-09-02;1018;4828;13283;46;568;128
2023-09-01;1035;4728;12988;39;576;125
2023-08-31;1074;4633;12627;27;636;133
2023-08-30;1093;4391;12216;27;656;125
2023-08-29;921;4087;11687;28;562;116
2023-08-28;847;3689;11210;20;458;107
2023-08-27;862;3474;10813;23;506;90
2023-08-26;865;3358;10399;26;549;83
2023-08-25;802;3138;9895;26;483;72
2023-08-24;718;3036;9446;25;442;63
2023-08-23;640;2996;9055;17;426;48
2023-08-22;370;2983;8664;21;194;33
2023-08-21;476;3220;8513;25;252;26
2023-08-20;662;3415;8282;30;361;13
2023-08-19;667;3449;7942;36;384;13
2023-08-18;658;3387;7575;36;383;10
2023-08-17;686;3416;7220;38;408;9
2023-08-16;722;3346;6839;29;438;8
2023-08-15;705;3266;6427;22;414;6
2023-08-14;751;3246;6037;19;465;6
2023-08-13;651;3141;5584;17;389;4
2023-08-12;607;3062;5213;22;337;5
2023-08-11;703;2969;4892;19;430;5
2023-08-10;628;2852;4487;16;368;3
2023-08-09;636;2770;4147;15;383;2
2023-08-08;658;2623;3779;12;430;2
2023-08-07;600;2442;3365;7;374;3
2023-08-06;579;2212;3003;3;364;3
2023-08-05;467;1939;2650;4;309;4
2023-08-04;509;1699;2365;3;359;4
2023-08-03;440;1437;2022;1;316;3
2023-08-02;379;1165;1740;1;273;2
2023-08-01;388;934;1476;1;322;1
2023-07-31;221;663;1160;1;186;1
2023-07-30;139;512;981;1;100;1
2023-07-29;108;457;893;1;86;1
2023-07-28;122;393;816;1;102;2
2023-07-27;69;312;727;2;52;2
2023-07-26;67;276;691;2;52;1
2023-07-25;71;252;654;1;61;1
2023-07-24;51;219;603;2;40;1
2023-07-23;55;206;571;2;47;1
2023-07-22;29;181;534;2;23;1
2023-07-21;29;172;524;1;26;1
2023-07-20;21;165;507;2;16;1
2023-07-19;37;167;501;2;29;1
2023-07-18;35;166;480;3;24;1
2023-07-17;36;170;462;2;30;1
2023-07-16;32;155;439;2;24;2
2023-07-15;20;147;419;2;12;2
2023-07-14;28;146;415;2;18;3
2023-07-13;24;136;407;2;16;1
2023-07-12;36;144;399;2;30;2
2023-07-11;33;129;371;1;29;2
2023-07-10;19;135;345;1;15;2
2023-07-09;19;129;332;1;14;2
2023-07-08;17;121;323;1;12;2
2023-07-07;16;118;317;1;10;2
2023-07-06;30;121;316;2;24;2
2023-07-05;20;105;293;2;15;2
2023-07-04;41;103;281;2;32;1
2023-07-03;17;86;252;2;10;1
2023-07-02;10;91;247;2;6;1
2023-07-01;13;95;243;2;9;1
2023-06-30;17;95;236;2;11;1
2023-06-29;16;95;227;2;8;1
2023-06-28;19;100;221;1;14;1
2023-06-27;24;95;210;1;16;1
2023-06-26;23;89;198;1;18;1
2023-06-25;14;80;182;1;9;1
2023-06-24;15;77;178;1;9;1
2023-06-23;15;73;177;1;13;1
2023-06-22;17;64;168;1;13;1
2023-06-21;14;60;161;1;11;1
2023-06-20;13;59;162;2;9;1
2023-06-19;13;58;154;1;9;1
2023-06-18;10;50;146;1;6;1
2023-06-17;9;48;140;1;6;1
2023-06-16;7;44;134;1;2;1
2023-06-15;14;47;132;1;9;1
2023-06-14;16;44;123;1;13;1
2023-06-13;9;39;110;1;6;1
2023-06-12;5;35;104;1;4;1
2023-06-11;6;36;100;1;5;1
2023-06-10;3;34;95;1;1;1
2023-06-09;6;38;94;1;5;0
2023-06-08;8;35;89;1;4;0
2023-06-07;14;33;85;1;12;0
2023-06-06;4;23;73;1;2;0
2023-06-05;6;22;71;1;5;0
2023-06-04;4;20;66;1;3;0
2023-06-03;6;23;63;1;4;0
2023-06-02;4;21;59;1;2;0
2023-06-01;4;24;57;1;2;0
2023-05-31;3;30;55;1;2;0
2023-05-30;4;32;53;1;2;0
2023-05-29;5;36;51;1;2;0
2023-05-28;9;46;49;1;5;0
2023-05-27;4;41;44;1;2;0
2023-05-26;7;42;42;1;5;0
2023-05-25;10;37;37;0;8;0
2023-05-24;6;29;29;0;4;0
2023-05-23;9;25;25;0;8;0
2023-05-22;13;17;17;0;12;0
2023-05-21;2;5;5;0;1;0
2023-05-20;4;4;4;0;4;0
