﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;9;41;0;1;0
2024-05-05;2;9;40;0;2;0
2024-05-04;0;10;40;0;0;0
2024-05-03;0;11;42;0;0;0
2024-05-02;4;11;43;0;3;0
2024-05-01;0;9;42;0;0;0
2024-04-30;2;9;45;0;2;0
2024-04-29;1;7;46;0;1;0
2024-04-28;3;7;45;0;3;0
2024-04-27;1;5;43;0;1;0
2024-04-26;0;5;46;0;0;0
2024-04-25;2;8;49;0;2;0
2024-04-24;0;10;49;0;0;0
2024-04-23;0;11;49;0;0;0
2024-04-22;1;11;50;0;1;0
2024-04-21;1;13;50;0;0;0
2024-04-20;1;14;50;0;1;0
2024-04-19;3;13;52;0;3;0
2024-04-18;4;11;50;0;4;0
2024-04-17;1;9;48;0;1;0
2024-04-16;0;8;51;0;0;0
2024-04-15;3;9;51;0;3;0
2024-04-14;2;10;48;0;2;0
2024-04-13;0;10;49;0;0;0
2024-04-12;1;10;50;0;1;0
2024-04-11;2;12;49;0;2;0
2024-04-10;0;12;49;0;0;0
2024-04-09;1;13;55;0;1;0
2024-04-08;4;14;54;0;4;0
2024-04-07;2;13;50;0;2;0
2024-04-06;0;14;48;0;0;0
2024-04-05;3;14;53;0;2;0
2024-04-04;2;12;52;0;2;0
2024-04-03;1;14;51;0;1;0
2024-04-02;2;16;53;0;2;0
2024-04-01;3;16;51;0;3;0
2024-03-31;3;13;50;0;3;0
2024-03-30;0;11;48;0;0;0
2024-03-29;1;12;51;0;1;0
2024-03-28;4;11;52;0;4;0
2024-03-27;3;10;50;0;3;0
2024-03-26;2;8;47;0;2;0
2024-03-25;0;8;48;0;0;0
2024-03-24;1;12;48;0;1;0
2024-03-23;1;12;47;0;1;0
2024-03-22;0;11;50;0;0;0
2024-03-21;3;14;51;0;3;0
2024-03-20;1;12;49;0;1;0
2024-03-19;2;11;49;0;2;0
2024-03-18;4;11;48;0;4;0
2024-03-17;1;13;46;0;0;0
2024-03-16;0;12;48;0;0;0
2024-03-15;3;12;50;0;3;0
2024-03-14;1;9;49;0;1;0
2024-03-13;0;13;49;0;0;0
2024-03-12;2;14;51;0;2;0
2024-03-11;6;13;51;0;6;0
2024-03-10;0;10;48;0;0;0
2024-03-09;0;10;48;0;0;0
2024-03-08;0;12;48;0;0;0
2024-03-07;5;13;48;0;5;0
2024-03-06;1;11;56;0;1;0
2024-03-05;1;12;61;0;1;0
2024-03-04;3;13;62;0;3;0
2024-03-03;0;10;60;0;0;0
2024-03-02;2;13;65;0;1;0
2024-03-01;1;12;64;0;1;0
2024-02-29;3;11;66;0;3;0
2024-02-28;2;12;64;0;2;0
2024-02-27;2;11;78;0;1;0
2024-02-26;0;10;89;0;0;0
2024-02-25;3;11;90;0;3;0
2024-02-24;1;9;87;0;0;0
2024-02-23;0;10;89;0;0;0
2024-02-22;4;12;91;0;4;0
2024-02-21;1;10;89;0;1;0
2024-02-20;1;11;92;0;1;0
2024-02-19;1;11;93;0;1;0
2024-02-18;1;12;97;0;1;0
2024-02-17;2;13;100;0;2;0
2024-02-16;2;15;99;0;2;0
2024-02-15;2;13;98;0;2;0
2024-02-14;2;11;98;0;2;0
2024-02-13;1;9;96;0;1;0
2024-02-12;2;21;97;0;2;0
2024-02-11;2;25;95;0;2;0
2024-02-10;4;25;94;0;4;0
2024-02-09;0;23;91;0;0;0
2024-02-08;0;28;92;0;0;0
2024-02-07;0;28;94;0;0;0
2024-02-06;13;31;98;0;13;0
2024-02-05;6;19;87;0;6;0
2024-02-04;2;30;84;0;2;0
2024-02-03;2;40;84;0;1;0
2024-02-02;5;39;86;0;5;0
2024-02-01;0;34;83;0;0;0
2024-01-31;3;36;85;0;3;0
2024-01-30;1;35;83;0;1;0
2024-01-29;17;36;86;0;16;0
2024-01-28;12;24;70;0;12;0
2024-01-27;1;14;59;0;1;0
2024-01-26;0;18;59;0;0;0
2024-01-25;2;22;60;0;2;0
2024-01-24;2;22;59;0;2;0
2024-01-23;3;21;60;0;2;0
2024-01-22;4;21;61;0;4;0
2024-01-21;2;17;57;0;2;0
2024-01-20;5;17;59;0;5;0
2024-01-19;4;12;56;0;4;0
2024-01-18;2;9;61;0;2;0
2024-01-17;1;8;62;0;1;0
2024-01-16;3;8;71;0;3;0
2024-01-15;0;7;76;0;0;0
2024-01-14;2;11;77;0;2;0
2024-01-13;0;11;86;0;0;0
2024-01-12;1;14;94;0;1;0
2024-01-11;1;15;105;0;1;0
2024-01-10;1;17;116;0;1;0
2024-01-09;2;18;128;0;2;0
2024-01-08;4;18;132;0;4;0
2024-01-07;2;15;138;0;2;0
2024-01-06;3;17;139;0;3;0
2024-01-05;2;14;153;0;2;0
2024-01-04;3;13;154;0;3;0
2024-01-03;2;11;158;0;2;0
2024-01-02;2;10;163;0;2;0
2024-01-01;1;9;171;0;1;0
2023-12-31;4;11;175;0;4;0
2023-12-30;0;10;188;0;0;0
2023-12-29;1;10;198;0;1;0
2023-12-28;1;13;205;0;1;0
2023-12-27;1;14;214;0;1;0
2023-12-26;1;22;224;0;1;0
2023-12-25;3;24;241;0;2;0
2023-12-24;3;31;249;0;3;0
2023-12-23;0;37;256;0;0;0
2023-12-22;4;38;265;0;4;0
2023-12-21;2;45;272;0;2;0
2023-12-20;9;51;290;0;9;0
2023-12-19;3;54;295;0;3;0
2023-12-18;10;63;306;0;9;0
2023-12-17;9;66;305;0;8;0
2023-12-16;1;63;309;0;1;0
2023-12-15;11;72;324;0;11;0
2023-12-14;8;65;326;0;8;0
2023-12-13;12;75;328;0;12;0
2023-12-12;12;66;322;0;12;0
2023-12-11;13;61;328;0;13;0
2023-12-10;6;55;343;0;6;0
2023-12-09;10;59;350;0;10;0
2023-12-08;4;54;348;0;4;0
2023-12-07;18;67;352;0;17;0
2023-12-06;3;59;349;0;2;0
2023-12-05;7;64;371;0;7;0
2023-12-04;7;67;373;0;7;0
2023-12-03;10;71;373;0;10;0
2023-12-02;5;79;366;0;5;0
2023-12-01;17;84;367;0;15;0
2023-11-30;10;78;376;0;10;0
2023-11-29;8;77;378;0;8;0
2023-11-28;10;80;372;0;10;0
2023-11-27;11;90;364;0;11;0
2023-11-26;19;93;354;0;19;0
2023-11-25;10;88;338;0;10;0
2023-11-24;10;86;331;0;10;0
2023-11-23;9;88;327;0;9;0
2023-11-22;11;95;322;0;11;0
2023-11-21;20;97;320;0;19;0
2023-11-20;14;88;311;0;14;0
2023-11-19;14;80;302;0;14;0
2023-11-18;8;84;300;0;8;0
2023-11-17;12;105;293;0;11;0
2023-11-16;16;107;285;0;16;0
2023-11-15;13;99;274;0;13;0
2023-11-14;11;96;265;0;10;0
2023-11-13;6;99;255;0;6;0
2023-11-12;18;117;250;0;18;0
2023-11-11;29;108;236;0;28;0
2023-11-10;14;87;213;0;14;0
2023-11-09;8;76;203;0;8;0
2023-11-08;10;74;201;0;9;0
2023-11-07;14;89;194;0;13;0
2023-11-06;24;88;185;0;24;0
2023-11-05;10;66;166;0;10;0
2023-11-04;7;58;160;0;7;0
2023-11-03;4;52;157;0;3;0
2023-11-02;6;51;157;0;6;0
2023-11-01;24;48;154;0;23;0
2023-10-31;13;30;133;0;13;0
2023-10-30;2;22;122;0;2;0
2023-10-29;2;29;121;0;2;0
2023-10-28;1;37;122;0;1;0
2023-10-27;3;41;125;0;3;0
2023-10-26;3;50;123;0;3;0
2023-10-25;6;48;127;0;6;0
2023-10-24;5;45;124;0;5;0
2023-10-23;9;45;123;0;9;0
2023-10-22;10;40;115;0;10;0
2023-10-21;5;30;109;0;5;0
2023-10-20;12;26;107;0;12;0
2023-10-19;1;18;98;0;1;0
2023-10-18;3;24;102;0;3;0
2023-10-17;5;25;106;0;5;0
2023-10-16;4;26;104;0;4;0
2023-10-15;0;24;100;0;0;0
2023-10-14;1;28;106;0;1;0
2023-10-13;4;32;109;0;4;0
2023-10-12;7;32;109;0;6;0
2023-10-11;4;30;110;0;4;0
2023-10-10;6;29;114;0;6;0
2023-10-09;2;26;110;0;2;0
2023-10-08;4;26;112;0;4;0
2023-10-07;5;24;112;0;5;0
2023-10-06;5;20;111;0;3;0
2023-10-05;4;19;119;0;3;0
2023-10-04;4;20;119;0;4;0
2023-10-03;3;17;120;0;3;0
2023-10-02;2;21;123;0;2;0
2023-10-01;2;23;124;0;2;0
2023-09-30;2;25;125;0;2;0
2023-09-29;3;24;125;0;3;0
2023-09-28;4;25;126;0;3;0
2023-09-27;2;25;126;0;1;0
2023-09-26;7;27;132;0;6;0
2023-09-25;4;25;129;0;4;0
2023-09-24;4;28;126;0;3;0
2023-09-23;2;28;126;0;2;0
2023-09-22;4;26;130;0;4;0
2023-09-21;4;28;139;0;3;0
2023-09-20;3;29;145;0;3;0
2023-09-19;5;30;149;0;5;0
2023-09-18;8;32;153;0;7;0
2023-09-17;3;32;154;0;3;0
2023-09-16;0;31;162;0;0;0
2023-09-15;6;35;172;0;6;0
2023-09-14;4;33;172;0;4;0
2023-09-13;4;33;178;0;4;0
2023-09-12;7;41;184;0;7;0
2023-09-11;8;37;184;0;8;0
2023-09-10;2;34;182;0;2;0
2023-09-09;4;38;190;0;4;0
2023-09-08;4;37;193;0;4;0
2023-09-07;4;36;197;0;4;0
2023-09-06;12;34;204;0;10;0
2023-09-05;3;26;203;0;3;0
2023-09-04;5;26;211;0;5;0
2023-09-03;6;30;211;0;6;0
2023-09-02;3;27;212;0;3;1
2023-09-01;3;25;217;0;3;1
2023-08-31;2;25;226;0;2;1
2023-08-30;4;29;229;0;4;0
2023-08-29;3;38;237;0;3;0
2023-08-28;9;45;237;0;7;0
2023-08-27;3;43;234;0;3;1
2023-08-26;1;50;241;0;1;1
2023-08-25;3;57;245;0;3;1
2023-08-24;6;65;256;0;6;1
2023-08-23;13;69;268;0;13;1
2023-08-22;10;62;262;0;10;1
2023-08-21;7;62;259;0;6;0
2023-08-20;10;66;257;0;9;0
2023-08-19;8;64;256;0;8;0
2023-08-18;11;62;251;0;11;0
2023-08-17;11;61;241;0;10;0
2023-08-16;8;58;235;0;6;0
2023-08-15;11;60;234;0;10;0
2023-08-14;11;61;235;0;10;0
2023-08-13;8;60;234;0;7;0
2023-08-12;6;64;236;0;5;0
2023-08-11;11;63;243;0;10;0
2023-08-10;8;60;239;0;7;0
2023-08-09;9;60;240;0;8;0
2023-08-08;12;65;246;0;11;0
2023-08-07;9;58;246;0;9;0
2023-08-06;11;62;243;0;11;0
2023-08-05;5;54;238;0;5;0
2023-08-04;7;53;244;0;7;0
2023-08-03;8;56;245;0;8;0
2023-08-02;13;53;247;0;13;0
2023-08-01;5;54;241;0;5;0
2023-07-31;13;67;240;0;11;0
2023-07-30;4;62;237;0;4;0
2023-07-29;4;65;241;0;4;0
2023-07-28;10;65;241;0;10;0
2023-07-27;5;63;236;0;5;0
2023-07-26;14;61;235;0;13;0
2023-07-25;18;49;229;0;18;0
2023-07-24;7;35;219;0;7;0
2023-07-23;7;33;218;0;7;0
2023-07-22;4;38;218;0;4;0
2023-07-21;8;43;221;0;7;0
2023-07-20;3;45;221;0;3;0
2023-07-19;2;54;222;0;2;0
2023-07-18;4;59;229;0;4;1
2023-07-17;6;64;235;0;6;2
2023-07-16;12;72;239;0;11;1
2023-07-15;10;72;235;0;10;1
2023-07-14;9;68;235;0;9;1
2023-07-13;12;65;237;0;12;2
2023-07-12;7;64;231;0;5;2
2023-07-11;11;67;241;0;8;2
2023-07-10;14;69;240;0;13;2
2023-07-09;11;63;237;0;11;1
2023-07-08;8;56;234;0;7;1
2023-07-07;8;57;233;0;6;1
2023-07-06;11;59;234;0;11;1
2023-07-05;9;52;228;0;8;1
2023-07-04;11;49;228;0;10;1
2023-07-03;9;43;225;0;7;2
2023-07-02;6;42;220;0;3;1
2023-07-01;9;46;223;0;8;1
2023-06-30;9;44;225;0;8;1
2023-06-29;5;44;228;0;4;1
2023-06-28;6;47;233;0;6;1
2023-06-27;4;48;237;0;3;1
2023-06-26;7;49;245;0;7;1
2023-06-25;10;51;245;0;9;2
2023-06-24;6;52;244;0;6;2
2023-06-23;9;56;243;0;6;2
2023-06-22;8;57;246;0;7;1
2023-06-21;7;60;247;0;7;1
2023-06-20;6;64;245;0;4;1
2023-06-19;12;66;249;0;9;1
2023-06-18;12;72;247;0;11;1
2023-06-17;10;69;244;0;10;1
2023-06-16;9;69;240;0;7;1
2023-06-15;11;69;237;0;10;1
2023-06-14;12;65;232;0;11;1
2023-06-13;7;61;229;0;6;0
2023-06-12;16;61;229;0;14;0
2023-06-11;9;55;220;0;9;0
2023-06-10;10;53;221;0;10;0
2023-06-09;8;45;215;0;8;0
2023-06-08;7;43;212;0;6;0
2023-06-07;7;47;211;0;6;0
2023-06-06;7;52;209;0;5;0
2023-06-05;9;55;206;0;8;0
2023-06-04;8;58;199;0;7;0
2023-06-03;2;62;197;0;2;0
2023-06-02;6;67;199;0;6;0
2023-06-01;11;69;196;0;11;0
2023-05-31;11;63;189;0;10;0
2023-05-30;10;62;184;0;10;0
2023-05-29;12;60;180;0;10;0
2023-05-28;12;54;173;0;10;0
2023-05-27;8;52;167;0;8;0
2023-05-26;8;51;161;0;8;0
2023-05-25;5;52;159;0;4;0
2023-05-24;10;54;161;0;9;0
2023-05-23;8;48;157;0;8;0
2023-05-22;6;45;156;0;6;0
2023-05-21;8;47;154;0;8;0
2023-05-20;7;45;150;0;7;0
2023-05-19;9;43;148;0;9;0
2023-05-18;6;44;145;0;6;0
2023-05-17;4;42;142;0;4;0
2023-05-16;5;43;146;0;4;0
2023-05-15;8;43;150;0;7;0
2023-05-14;6;40;152;0;5;0
2023-05-13;5;36;149;0;4;0
2023-05-12;10;34;152;0;9;0
2023-05-11;4;30;152;0;3;1
2023-05-10;6;31;157;0;5;0
2023-05-09;6;29;161;0;6;0
2023-05-08;5;29;161;0;5;1
2023-05-07;3;29;164;0;3;1
2023-05-06;2;32;163;0;1;1
2023-05-05;5;33;167;0;4;1
2023-05-04;6;33;169;0;5;1
2023-05-03;3;29;171;0;2;0
2023-05-02;7;33;176;0;7;0
2023-05-01;5;33;177;0;5;1
2023-04-30;6;33;177;0;6;0
2023-04-29;3;34;175;0;3;0
2023-04-28;4;35;177;0;4;0
2023-04-27;2;36;176;0;2;0
2023-04-26;6;39;185;0;6;0
2023-04-25;7;39;187;0;6;0
2023-04-24;5;36;185;0;5;0
2023-04-23;7;39;182;0;5;0
2023-04-22;4;41;190;0;4;0
2023-04-21;6;46;192;0;4;0
2023-04-20;7;44;195;0;6;0
2023-04-19;7;45;197;0;6;0
2023-04-18;3;49;201;0;3;0
2023-04-17;8;54;202;0;8;0
2023-04-16;8;55;197;0;7;0
2023-04-15;9;53;194;0;9;0
2023-04-14;4;52;193;0;2;0
2023-04-13;8;53;196;0;7;0
2023-04-12;11;51;196;0;9;1
2023-04-11;8;47;193;0;8;0
2023-04-10;10;46;188;0;10;0
2023-04-09;7;43;183;0;6;0
2023-04-08;8;45;178;0;8;0
2023-04-07;3;42;175;0;3;0
2023-04-06;5;43;175;0;4;0
2023-04-05;7;44;173;0;6;0
2023-04-04;8;41;177;0;7;0
2023-04-03;7;45;174;0;7;0
2023-04-02;9;46;170;0;9;0
2023-04-01;5;41;165;0;5;0
2023-03-31;4;38;162;0;4;0
2023-03-30;6;48;168;0;5;0
2023-03-29;3;49;171;0;3;0
2023-03-28;12;53;195;0;10;0
2023-03-27;8;50;191;0;8;0
2023-03-26;4;52;186;0;4;0
2023-03-25;2;52;188;0;2;0
2023-03-24;14;53;190;0;13;0
2023-03-23;6;43;183;0;6;0
2023-03-22;8;45;181;0;8;0
2023-03-21;8;42;179;0;7;0
2023-03-20;11;42;174;0;11;0
2023-03-19;4;37;168;0;4;0
2023-03-18;3;36;168;0;2;0
2023-03-17;4;38;177;0;4;0
2023-03-16;8;36;181;0;8;0
2023-03-15;5;33;179;0;5;0
2023-03-14;7;31;182;0;7;0
2023-03-13;6;26;179;0;6;0
2023-03-12;3;30;179;0;3;0
2023-03-11;5;31;181;0;4;0
2023-03-10;2;29;184;0;0;0
2023-03-09;6;34;189;0;5;0
2023-03-08;3;31;190;0;3;0
2023-03-07;3;38;194;0;2;0
2023-03-06;10;44;198;0;9;0
2023-03-05;6;62;198;0;5;0
2023-03-04;3;62;201;0;3;0
2023-03-03;5;62;200;0;5;0
2023-03-02;2;63;205;0;1;0
2023-03-01;10;65;212;0;10;0
2023-02-28;9;62;209;0;9;0
2023-02-27;27;57;207;0;27;0
2023-02-26;6;36;187;0;6;0
2023-02-25;3;32;184;0;3;0
2023-02-24;6;34;189;0;6;0
2023-02-23;4;32;191;0;4;0
2023-02-22;7;39;194;0;5;0
2023-02-21;5;42;200;0;5;0
2023-02-20;7;43;197;0;7;0
2023-02-19;2;44;196;0;2;0
2023-02-18;5;47;201;0;5;0
2023-02-17;4;48;201;0;4;0
2023-02-16;11;49;204;0;11;0
2023-02-15;8;47;196;0;8;1
2023-02-14;6;44;192;0;6;1
2023-02-13;8;44;189;0;8;0
2023-02-12;5;43;182;0;5;0
2023-02-11;6;44;184;0;5;0
2023-02-10;6;48;187;0;4;0
2023-02-09;11;52;190;0;9;0
2023-02-08;5;45;189;0;5;0
2023-02-07;6;50;189;0;6;0
2023-02-06;7;52;185;0;7;0
2023-02-05;6;52;180;0;6;0
2023-02-04;10;53;177;0;10;0
2023-02-03;9;50;176;0;7;0
2023-02-02;2;46;172;0;2;0
2023-02-01;10;52;173;0;10;0
2023-01-31;9;50;167;0;8;0
2023-01-30;7;48;159;0;7;0
2023-01-29;8;53;155;0;7;0
2023-01-28;7;48;150;0;7;0
2023-01-27;3;47;150;0;3;0
2023-01-26;9;51;148;0;9;0
2023-01-25;8;47;141;0;8;0
2023-01-24;7;46;136;0;6;0
2023-01-23;12;42;132;0;12;0
2023-01-22;2;34;120;0;2;0
2023-01-21;6;35;119;0;6;0
2023-01-20;7;30;117;0;7;0
2023-01-19;5;30;118;0;5;0
2023-01-18;7;33;119;0;7;0
2023-01-17;3;33;115;0;3;0
2023-01-16;4;39;118;0;4;0
2023-01-15;3;40;116;0;3;0
2023-01-14;1;39;115;0;1;0
2023-01-13;7;40;116;0;7;0
2023-01-12;8;36;115;0;7;0
2023-01-11;7;38;109;0;7;0
2023-01-10;9;34;105;0;8;0
2023-01-09;5;28;100;0;5;0
2023-01-08;2;27;97;0;2;0
2023-01-07;3;25;96;0;2;0
2023-01-06;3;26;96;0;3;0
2023-01-05;9;25;96;0;8;0
2023-01-04;3;24;91;0;3;0
2023-01-03;4;22;92;0;4;0
2023-01-02;4;20;94;0;4;0
2023-01-01;1;19;91;0;0;0
2022-12-31;3;21;96;0;2;1
2022-12-30;3;18;95;0;3;1
2022-12-29;7;16;94;0;7;1
2022-12-28;1;13;90;0;1;1
2022-12-27;2;20;90;0;2;1
2022-12-26;3;25;95;0;3;1
2022-12-25;2;25;94;0;1;1
2022-12-24;0;30;94;0;0;1
2022-12-23;1;32;97;0;1;1
2022-12-22;4;33;100;0;3;1
2022-12-21;9;32;99;0;8;1
2022-12-20;7;30;93;0;5;2
2022-12-19;4;25;90;0;4;1
2022-12-18;7;24;88;0;6;1
2022-12-17;3;21;84;0;2;1
2022-12-16;3;22;86;0;2;1
2022-12-15;3;21;91;0;2;1
2022-12-14;6;21;92;0;4;1
2022-12-13;2;19;90;0;2;1
2022-12-12;3;20;93;0;3;1
2022-12-11;4;21;96;0;3;1
2022-12-10;4;24;97;0;3;1
2022-12-09;2;22;98;0;1;1
2022-12-08;4;26;100;0;2;1
2022-12-07;4;25;100;0;3;1
2022-12-06;4;24;99;0;3;1
2022-12-05;4;24;99;0;4;1
2022-12-04;6;22;97;0;6;1
2022-12-03;2;24;93;0;1;1
2022-12-02;7;25;98;0;5;1
2022-12-01;1;21;95;0;1;1
2022-11-30;2;23;95;0;2;1
2022-11-29;4;25;101;0;3;1
2022-11-28;2;23;106;0;1;1
2022-11-27;9;24;105;0;8;0
2022-11-26;3;18;98;0;2;0
2022-11-25;2;18;102;0;1;0
2022-11-24;3;19;102;0;3;0
2022-11-23;5;20;101;0;4;0
2022-11-22;3;23;98;0;2;0
2022-11-21;4;24;100;0;2;0
2022-11-20;2;23;100;0;2;0
2022-11-19;2;26;100;0;2;0
2022-11-18;2;30;101;0;2;0
2022-11-17;4;33;102;0;4;0
2022-11-16;7;33;100;0;7;0
2022-11-15;4;29;97;0;2;0
2022-11-14;2;28;97;0;2;0
2022-11-13;5;28;100;0;5;0
2022-11-12;7;26;96;0;6;0
2022-11-11;6;22;94;0;4;0
2022-11-10;5;20;91;0;4;0
2022-11-09;5;22;91;0;3;0
2022-11-08;2;23;94;0;2;1
2022-11-07;4;22;94;0;4;0
2022-11-06;3;26;93;0;2;0
2022-11-05;2;32;93;0;2;1
2022-11-04;2;30;93;0;2;1
2022-11-03;6;29;95;0;5;1
2022-11-02;5;30;93;0;2;1
2022-11-01;3;28;96;0;3;1
2022-10-31;8;27;94;0;8;1
2022-10-30;8;20;92;0;7;1
2022-10-29;0;17;90;0;0;1
2022-10-28;2;19;93;0;1;1
2022-10-27;6;20;98;0;6;1
2022-10-26;2;17;95;0;1;1
2022-10-25;4;19;98;0;2;1
2022-10-24;1;18;101;0;1;2
2022-10-23;5;22;105;0;4;2
2022-10-22;3;20;107;0;2;1
2022-10-21;3;23;107;0;1;0
2022-10-20;4;23;111;0;3;0
2022-10-19;3;25;114;0;2;0
2022-10-18;2;23;116;0;2;0
2022-10-17;5;26;118;0;5;0
2022-10-16;3;27;116;0;3;0
2022-10-15;5;26;117;0;5;0
2022-10-14;2;24;114;0;1;0
2022-10-13;6;25;119;0;4;0
2022-10-12;1;22;118;0;1;0
2022-10-11;5;25;120;0;4;0
2022-10-10;6;24;116;0;6;0
2022-10-09;3;23;113;0;2;0
2022-10-08;4;22;113;0;3;0
2022-10-07;3;25;114;0;2;0
2022-10-06;2;28;116;0;2;0
2022-10-05;4;29;117;0;4;0
2022-10-04;3;31;117;0;3;0
2022-10-03;5;31;117;0;5;1
2022-10-02;2;30;117;0;2;1
2022-10-01;7;33;120;0;6;0
2022-09-30;6;32;116;0;6;0
2022-09-29;3;32;118;0;3;0
2022-09-28;6;31;119;0;5;0
2022-09-27;3;31;116;0;3;0
2022-09-26;5;34;115;0;4;0
2022-09-25;6;34;115;0;5;0
2022-09-24;6;33;115;0;5;0
2022-09-23;7;31;118;0;6;0
2022-09-22;2;28;118;0;2;0
2022-09-21;5;28;121;0;5;0
2022-09-20;6;29;120;0;6;0
2022-09-19;4;28;114;0;4;0
2022-09-18;4;27;112;0;2;0
2022-09-17;4;25;111;0;4;0
2022-09-16;4;24;110;0;4;0
2022-09-15;3;22;109;0;3;0
2022-09-14;6;23;110;0;6;0
2022-09-13;5;21;110;0;3;0
2022-09-12;3;20;110;0;3;0
2022-09-11;1;21;113;0;1;0
2022-09-10;3;23;117;0;3;0
2022-09-09;2;25;122;0;2;0
2022-09-08;4;28;125;0;4;0
2022-09-07;4;26;125;0;4;0
2022-09-06;3;30;125;0;3;0
2022-09-05;4;31;129;0;3;0
2022-09-04;3;30;134;0;3;0
2022-09-03;6;29;134;0;5;0
2022-09-02;6;28;133;0;4;0
2022-09-01;3;29;133;0;3;0
2022-08-31;9;34;131;0;7;0
2022-08-30;4;33;128;0;3;0
2022-08-29;2;35;132;0;2;0
2022-08-28;2;37;132;0;2;0
2022-08-27;5;35;133;0;5;0
2022-08-26;5;32;131;0;5;0
2022-08-25;8;28;129;0;8;0
2022-08-24;8;23;126;0;7;0
2022-08-23;5;18;124;0;5;0
2022-08-22;4;18;119;0;4;0
2022-08-21;0;20;117;0;0;0
2022-08-20;2;23;120;0;2;0
2022-08-19;1;27;123;0;1;0
2022-08-18;3;31;129;0;2;0
2022-08-17;4;37;128;0;4;0
2022-08-16;5;39;127;0;5;0
2022-08-15;6;38;125;0;6;0
2022-08-14;3;36;121;0;3;0
2022-08-13;6;40;119;0;6;0
2022-08-12;5;42;117;0;5;0
2022-08-11;8;40;115;0;7;0
2022-08-10;6;36;113;0;6;0
2022-08-09;4;34;113;0;4;0
2022-08-08;4;31;112;0;3;0
2022-08-07;7;32;111;0;7;0
2022-08-06;8;32;107;0;7;0
2022-08-05;4;27;109;0;3;0
2022-08-04;6;27;118;0;4;0
2022-08-03;4;25;120;0;3;0
2022-08-02;1;25;128;0;1;0
2022-08-01;5;29;132;0;4;0
2022-07-31;8;30;135;0;7;0
2022-07-30;2;23;135;0;2;0
2022-07-29;3;23;138;0;3;0
2022-07-28;3;23;142;0;3;0
2022-07-27;4;26;144;0;4;0
2022-07-26;6;29;146;0;5;0
2022-07-25;5;25;144;0;5;0
2022-07-24;1;23;141;0;1;0
2022-07-23;2;25;141;0;2;0
2022-07-22;3;25;146;0;3;0
2022-07-21;6;23;145;0;6;0
2022-07-20;7;21;143;0;6;0
2022-07-19;1;17;142;0;1;0
2022-07-18;3;22;145;0;2;0
2022-07-17;3;26;148;0;3;0
2022-07-16;3;26;151;0;3;0
2022-07-15;1;25;151;0;0;0
2022-07-14;4;27;157;0;4;0
2022-07-13;3;32;155;0;3;0
2022-07-12;6;41;152;0;5;0
2022-07-11;7;42;150;0;6;0
2022-07-10;4;47;150;0;3;0
2022-07-09;3;49;153;0;3;0
2022-07-08;3;53;159;0;3;1
2022-07-07;9;57;164;0;8;1
2022-07-06;12;55;166;0;12;1
2022-07-05;6;50;159;0;6;1
2022-07-04;12;49;160;0;10;1
2022-07-03;5;44;153;0;5;1
2022-07-02;7;42;153;0;6;1
2022-07-01;7;38;154;0;6;0
2022-06-30;6;34;157;0;5;1
2022-06-29;8;35;170;0;7;1
2022-06-28;6;30;169;0;6;1
2022-06-27;7;28;174;0;6;1
2022-06-26;4;27;181;0;3;1
2022-06-25;3;28;188;0;2;1
2022-06-24;2;31;206;0;2;0
2022-06-23;8;36;223;0;7;1
2022-06-22;3;32;237;0;1;1
2022-06-21;5;37;244;0;5;1
2022-06-20;6;34;244;0;6;1
2022-06-19;4;28;244;0;3;1
2022-06-18;5;27;252;0;5;1
2022-06-17;7;29;252;0;6;0
2022-06-16;4;28;261;0;3;1
2022-06-15;6;34;271;0;6;1
2022-06-14;2;36;275;0;2;1
2022-06-13;1;44;312;0;0;1
2022-06-12;4;49;335;0;3;1
2022-06-11;8;53;367;0;6;1
2022-06-10;6;50;377;0;6;0
2022-06-09;9;50;383;0;9;1
2022-06-08;8;48;383;0;7;1
2022-06-07;11;50;377;0;10;1
2022-06-06;6;58;375;0;6;1
2022-06-05;7;58;370;0;7;1
2022-06-04;4;62;372;0;3;1
2022-06-03;7;72;377;0;4;1
2022-06-02;9;79;385;0;8;1
2022-06-01;11;91;398;0;7;1
2022-05-31;20;103;398;0;16;0
2022-05-30;9;107;391;0;5;0
2022-05-29;13;110;398;0;8;0
2022-05-28;17;108;406;0;10;0
2022-05-27;18;103;425;0;12;0
2022-05-26;26;101;462;0;17;0
2022-05-25;22;87;491;0;16;0
2022-05-24;26;86;481;0;14;0
2022-05-23;15;83;469;0;12;0
2022-05-22;9;80;460;0;8;0
2022-05-21;9;111;468;0;7;0
2022-05-20;18;128;467;0;16;0
2022-05-19;9;147;455;0;6;0
2022-05-18;17;157;455;0;13;0
2022-05-17;13;154;479;0;11;0
2022-05-16;10;150;549;0;6;0
2022-05-15;40;143;559;0;33;0
2022-05-14;25;114;529;0;23;0
2022-05-13;41;91;512;0;36;1
2022-05-12;19;62;487;0;15;1
2022-05-11;16;55;473;0;11;1
2022-05-10;10;53;465;0;8;1
2022-05-09;2;67;511;0;2;1
2022-05-08;8;73;562;0;7;1
2022-05-07;1;75;606;0;0;0
2022-05-06;9;90;627;0;8;0
2022-05-05;11;98;664;0;7;0
2022-05-04;12;119;676;0;11;0
2022-05-03;25;163;732;0;16;0
