﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;0;1;10;0;0;0
2024-05-27;0;1;12;0;0;0
2024-05-26;0;1;13;0;0;0
2024-05-25;1;1;13;0;1;0
2024-05-24;0;0;13;0;0;0
2024-05-23;0;0;13;0;0;0
2024-05-22;0;1;13;0;0;0
2024-05-21;0;1;13;0;0;0
2024-05-20;0;2;14;0;0;0
2024-05-19;0;2;14;0;0;0
2024-05-18;0;2;14;0;0;0
2024-05-17;0;2;14;0;0;0
2024-05-16;1;2;14;0;1;0
2024-05-15;0;1;13;0;0;0
2024-05-14;1;1;13;0;1;0
2024-05-13;0;1;13;0;0;0
2024-05-12;0;2;13;0;0;0
2024-05-11;0;2;13;0;0;0
2024-05-10;0;4;13;0;0;0
2024-05-09;0;4;13;0;0;0
2024-05-08;0;5;13;0;0;0
2024-05-07;1;6;14;0;1;0
2024-05-06;1;5;14;0;1;0
2024-05-05;0;5;13;0;0;0
2024-05-04;2;7;13;0;2;0
2024-05-03;0;6;11;0;0;0
2024-05-02;1;6;11;0;1;0
2024-05-01;1;6;10;0;1;0
2024-04-30;0;5;10;0;0;0
2024-04-29;1;5;10;0;1;0
2024-04-28;2;4;9;0;2;0
2024-04-27;1;3;7;0;1;0
2024-04-26;0;2;6;0;0;0
2024-04-25;1;2;6;0;0;0
2024-04-24;0;1;6;0;0;0
2024-04-23;0;1;6;0;0;0
2024-04-22;0;1;6;0;0;0
2024-04-21;1;1;6;0;1;0
2024-04-20;0;1;5;0;0;0
2024-04-19;0;1;5;0;0;0
2024-04-18;0;1;5;0;0;0
2024-04-17;0;1;6;0;0;0
2024-04-16;0;1;6;0;0;0
2024-04-15;0;1;6;0;0;0
2024-04-14;1;2;7;0;1;0
2024-04-13;0;2;6;0;0;0
2024-04-12;0;2;6;0;0;0
2024-04-11;0;3;6;0;0;0
2024-04-10;0;3;7;0;0;0
2024-04-09;0;3;7;0;0;0
2024-04-08;1;3;8;0;1;0
2024-04-07;1;3;7;0;1;0
2024-04-06;0;2;7;0;0;0
2024-04-05;1;2;8;0;0;0
2024-04-04;0;1;8;0;0;0
2024-04-03;0;1;8;0;0;0
2024-04-02;0;1;8;0;0;0
2024-04-01;1;1;8;0;1;0
2024-03-31;0;0;8;0;0;0
2024-03-30;0;0;10;0;0;0
2024-03-29;0;0;13;0;0;0
2024-03-28;0;0;13;0;0;0
2024-03-27;0;1;13;0;0;0
2024-03-26;0;1;13;0;0;0
2024-03-25;0;2;13;0;0;0
2024-03-24;0;2;13;0;0;0
2024-03-23;0;2;13;0;0;0
2024-03-22;0;3;14;0;0;0
2024-03-21;1;3;14;0;1;0
2024-03-20;0;2;13;0;0;0
2024-03-19;1;2;13;0;1;0
2024-03-18;0;2;13;0;0;0
2024-03-17;0;2;13;0;0;0
2024-03-16;1;3;13;0;1;0
2024-03-15;0;2;13;0;0;0
2024-03-14;0;3;13;0;0;0
2024-03-13;0;4;13;0;0;0
2024-03-12;1;4;13;0;1;0
2024-03-11;0;3;14;0;0;0
2024-03-10;1;3;14;0;1;0
2024-03-09;0;2;13;0;0;0
2024-03-08;1;3;13;0;1;0
2024-03-07;1;4;12;0;0;0
2024-03-06;1;7;14;0;1;0
2024-03-05;0;6;13;0;0;0
2024-03-04;0;6;13;0;0;0
2024-03-03;0;6;13;0;0;0
2024-03-02;1;6;13;0;1;0
2024-03-01;2;5;13;0;2;0
2024-02-29;3;3;11;0;3;0
2024-02-28;0;1;8;0;0;0
2024-02-27;0;1;8;0;0;0
2024-02-26;0;1;10;0;0;0
2024-02-25;0;1;10;0;0;0
2024-02-24;0;2;11;0;0;0
2024-02-23;0;2;11;0;0;0
2024-02-22;1;2;11;0;1;0
2024-02-21;0;2;11;0;0;0
2024-02-20;0;2;11;0;0;0
2024-02-19;0;2;11;0;0;0
2024-02-18;1;2;12;0;1;0
2024-02-17;0;3;11;0;0;0
2024-02-16;0;3;12;0;0;0
2024-02-15;1;3;13;0;1;0
2024-02-14;0;2;12;0;0;0
2024-02-13;0;2;12;0;0;0
2024-02-12;0;4;13;0;0;0
2024-02-11;2;4;16;0;2;0
2024-02-10;0;2;14;0;0;0
2024-02-09;0;2;16;0;0;0
2024-02-08;0;2;17;0;0;0
2024-02-07;0;3;17;0;0;0
2024-02-06;2;3;18;0;2;0
2024-02-05;0;1;17;0;0;0
2024-02-04;0;1;17;0;0;0
2024-02-03;0;3;18;0;0;0
2024-02-02;0;3;18;0;0;0
2024-02-01;1;4;18;0;1;0
2024-01-31;0;3;18;0;0;0
2024-01-30;0;3;18;0;0;0
2024-01-29;0;4;18;0;0;0
2024-01-28;2;4;18;0;2;0
2024-01-27;0;2;18;0;0;0
2024-01-26;1;3;19;0;1;0
2024-01-25;0;2;19;0;0;0
2024-01-24;0;3;19;0;0;0
2024-01-23;1;4;19;0;1;0
2024-01-22;0;3;19;0;0;0
2024-01-21;0;3;20;0;0;0
2024-01-20;1;4;20;0;1;0
2024-01-19;0;6;20;0;0;0
2024-01-18;1;6;21;0;1;0
2024-01-17;1;7;21;0;1;0
2024-01-16;0;7;20;0;0;0
2024-01-15;0;7;22;0;0;0
2024-01-14;1;8;22;0;1;0
2024-01-13;3;8;22;0;3;0
2024-01-12;0;5;22;0;0;0
2024-01-11;2;6;22;0;2;0
2024-01-10;1;4;20;0;1;0
2024-01-09;0;3;22;0;0;0
2024-01-08;1;4;22;0;1;0
2024-01-07;1;3;21;0;1;0
2024-01-06;0;2;20;0;0;0
2024-01-05;1;2;21;0;1;0
2024-01-04;0;3;20;0;0;0
2024-01-03;0;4;23;0;0;0
2024-01-02;1;5;23;0;1;0
2024-01-01;0;4;22;0;0;0
2023-12-31;0;4;23;0;0;0
2023-12-30;0;5;25;0;0;0
2023-12-29;2;6;27;0;2;0
2023-12-28;1;4;27;0;1;0
2023-12-27;1;4;29;0;1;0
2023-12-26;0;4;28;0;0;0
2023-12-25;0;5;29;0;0;0
2023-12-24;1;5;29;0;1;0
2023-12-23;1;6;30;0;1;0
2023-12-22;0;5;32;0;0;0
2023-12-21;1;6;33;0;1;0
2023-12-20;1;8;33;0;1;0
2023-12-19;1;7;33;0;1;0
2023-12-18;0;6;32;0;0;0
2023-12-17;2;9;32;0;2;0
2023-12-16;0;7;32;0;0;0
2023-12-15;1;7;32;0;1;0
2023-12-14;3;6;32;0;2;0
2023-12-13;0;5;31;0;0;0
2023-12-12;0;5;31;0;0;0
2023-12-11;3;8;32;0;2;0
2023-12-10;0;5;32;0;0;0
2023-12-09;0;5;33;0;0;0
2023-12-08;1;6;33;0;1;0
2023-12-07;1;7;34;0;1;0
2023-12-06;0;8;33;0;0;0
2023-12-05;3;10;34;0;3;0
2023-12-04;0;10;33;0;0;0
2023-12-03;0;10;43;0;0;0
2023-12-02;1;12;48;0;0;0
2023-12-01;2;11;51;0;2;0
2023-11-30;2;11;50;0;2;0
2023-11-29;2;12;50;0;1;0
2023-11-28;3;11;50;0;3;0
2023-11-27;0;9;50;0;0;0
2023-11-26;2;10;51;0;1;0
2023-11-25;0;9;53;0;0;0
2023-11-24;2;9;55;0;2;0
2023-11-23;3;10;55;0;2;0
2023-11-22;1;8;55;0;1;0
2023-11-21;1;8;56;0;1;0
2023-11-20;2;9;60;0;1;0
2023-11-19;1;8;59;0;0;0
2023-11-18;0;8;62;0;0;0
2023-11-17;3;10;64;0;3;0
2023-11-16;0;8;64;0;0;0
2023-11-15;1;8;66;0;1;0
2023-11-14;3;9;65;0;3;0
2023-11-13;0;6;64;0;0;0
2023-11-12;1;7;65;0;1;0
2023-11-11;2;8;65;0;2;1
2023-11-10;1;16;64;0;1;1
2023-11-09;0;20;68;0;0;0
2023-11-08;2;23;68;0;2;0
2023-11-07;0;22;68;0;0;0
2023-11-06;1;24;69;0;1;0
2023-11-05;2;24;70;0;1;0
2023-11-04;10;26;76;0;8;0
2023-11-03;5;19;68;0;4;0
2023-11-02;4;17;67;0;2;0
2023-11-01;1;16;72;0;1;0
2023-10-31;2;17;72;0;2;0
2023-10-30;1;17;74;0;1;0
2023-10-29;5;18;77;0;2;0
2023-10-28;4;21;78;0;3;0
2023-10-27;5;19;77;0;2;0
2023-10-26;2;17;79;0;2;0
2023-10-25;2;17;80;0;1;0
2023-10-24;3;19;82;0;1;0
2023-10-23;2;19;83;0;2;0
2023-10-22;5;17;82;0;5;1
2023-10-21;2;16;79;0;0;1
2023-10-20;3;15;82;0;3;0
2023-10-19;2;13;84;0;2;0
2023-10-18;3;13;87;0;0;0
2023-10-17;2;15;94;0;2;0
2023-10-16;0;13;97;0;0;0
2023-10-15;4;17;99;0;4;0
2023-10-14;1;14;99;0;1;0
2023-10-13;1;16;101;0;1;0
2023-10-12;2;22;101;0;0;0
2023-10-11;5;21;101;0;4;0
2023-10-10;0;20;97;0;0;0
2023-10-09;5;28;98;0;3;0
2023-10-08;1;26;96;0;1;0
2023-10-07;3;29;97;0;2;0
2023-10-06;9;33;99;0;5;0
2023-10-05;1;30;95;0;1;0
2023-10-04;5;31;94;0;5;0
2023-10-03;10;31;89;0;6;0
2023-10-02;1;24;83;0;1;0
2023-10-01;4;27;85;0;4;0
2023-09-30;6;28;84;0;5;0
2023-09-29;3;24;79;0;3;0
2023-09-28;2;23;78;0;2;0
2023-09-27;6;24;78;0;6;0
2023-09-26;3;25;73;0;3;0
2023-09-25;4;27;71;0;3;0
2023-09-24;5;31;72;0;4;0
2023-09-23;1;32;70;0;1;0
2023-09-22;2;33;69;0;2;0
2023-09-21;3;35;68;0;3;0
2023-09-20;7;35;65;0;6;1
2023-09-19;5;29;61;0;5;0
2023-09-18;8;24;57;0;6;0
2023-09-17;6;18;52;0;5;0
2023-09-16;2;15;50;0;2;0
2023-09-15;4;14;51;0;4;0
2023-09-14;5;12;47;0;4;0
2023-09-13;1;13;50;0;1;0
2023-09-12;0;13;52;0;0;0
2023-09-11;1;13;52;0;1;0
2023-09-10;3;12;52;0;3;0
2023-09-09;1;9;52;0;1;0
2023-09-08;2;11;52;0;2;0
2023-09-07;5;12;51;0;4;1
2023-09-06;1;8;47;0;1;1
2023-09-05;0;9;47;0;0;1
2023-09-04;1;11;48;0;0;1
2023-09-03;0;11;51;0;0;1
2023-09-02;3;12;51;0;3;1
2023-09-01;3;14;48;0;0;1
2023-08-31;0;14;48;0;0;0
2023-08-30;2;14;48;0;2;0
2023-08-29;3;13;49;0;2;0
2023-08-28;1;11;47;0;1;0
2023-08-27;1;12;46;0;1;0
2023-08-26;5;13;45;0;5;0
2023-08-25;2;9;42;0;2;0
2023-08-24;0;10;41;0;0;0
2023-08-23;2;13;45;0;1;0
2023-08-22;0;12;44;0;0;0
2023-08-21;2;19;46;0;2;0
2023-08-20;3;20;44;0;2;0
2023-08-19;1;18;43;0;1;0
2023-08-18;3;18;43;0;3;0
2023-08-17;3;18;40;0;2;0
2023-08-16;0;17;39;0;0;0
2023-08-15;7;18;39;0;4;0
2023-08-14;7;14;35;0;1;0
2023-08-13;0;14;34;0;0;0
2023-08-12;1;15;34;0;1;0
2023-08-11;4;17;33;0;4;0
2023-08-10;5;13;30;0;5;0
2023-08-09;2;8;26;0;1;0
2023-08-08;0;6;26;0;0;0
2023-08-07;2;7;27;0;1;0
2023-08-06;2;9;27;0;2;0
2023-08-05;3;7;25;0;3;0
2023-08-04;0;4;24;0;0;0
2023-08-03;0;4;24;0;0;0
2023-08-02;0;6;24;0;0;0
2023-08-01;1;7;24;0;1;0
2023-07-31;3;10;23;0;3;0
2023-07-30;0;8;20;0;0;0
2023-07-29;0;10;20;0;0;0
2023-07-28;0;10;20;0;0;0
2023-07-27;2;11;20;0;2;0
2023-07-26;1;10;18;0;1;0
2023-07-25;4;9;17;0;4;0
2023-07-24;1;6;13;0;1;0
2023-07-23;2;5;12;0;2;0
2023-07-22;0;3;10;0;0;0
2023-07-21;1;3;10;0;1;0
2023-07-20;1;2;9;0;1;0
2023-07-19;0;1;8;0;0;0
2023-07-18;1;2;8;0;1;0
2023-07-17;0;2;7;0;0;0
2023-07-16;0;3;7;0;0;0
2023-07-15;0;4;7;0;0;0
2023-07-14;0;5;7;0;0;0
2023-07-13;0;5;7;0;0;0
2023-07-12;1;7;7;0;1;0
2023-07-11;1;6;6;0;1;0
2023-07-10;1;5;5;0;1;0
2023-07-09;1;4;4;0;1;0
2023-07-08;1;3;3;0;1;0
2023-07-07;0;2;2;0;0;0
2023-07-06;2;2;2;0;1;0
2023-07-05;1;1;1;0;1;0
