﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-07-25;0;0;2;0;0;0
2020-07-24;0;0;11;0;0;0
2020-07-23;0;0;16;0;0;0
2020-07-22;0;0;29;0;0;0
2020-07-21;0;0;35;0;0;0
2020-07-20;0;0;45;0;0;0
2020-07-19;0;0;55;0;0;0
2020-07-18;0;0;60;0;0;0
2020-07-17;0;0;74;0;0;0
2020-07-16;0;0;84;0;0;0
2020-07-15;0;0;91;0;0;0
2020-07-14;0;0;97;0;0;0
2020-07-13;0;0;105;0;0;0
2020-07-12;0;0;109;0;0;0
2020-07-11;0;0;120;0;0;0
2020-07-10;0;0;131;0;0;0
2020-07-09;0;0;146;0;0;0
2020-07-08;0;0;156;0;0;0
2020-07-07;0;0;166;0;0;0
2020-07-06;0;0;177;0;0;0
2020-07-05;0;0;187;0;0;0
2020-07-04;0;0;202;0;0;0
2020-07-03;0;0;218;0;0;0
2020-07-02;0;2;230;0;0;2
2020-07-01;0;11;236;0;0;2
2020-06-30;0;16;249;0;0;2
2020-06-29;0;29;261;0;0;2
2020-06-28;0;35;269;0;0;2
2020-06-27;0;45;279;0;0;2
2020-06-26;2;55;293;0;0;2
2020-06-25;11;60;308;0;8;2
2020-06-24;7;65;310;0;5;2
2020-06-23;15;70;314;0;13;2
2020-06-22;8;64;323;0;6;2
2020-06-21;10;64;341;0;10;2
2020-06-20;11;62;347;1;8;2
2020-06-19;8;57;361;1;5;2
2020-06-18;16;63;370;1;14;2
2020-06-17;12;60;376;1;10;2
2020-06-16;9;65;382;1;7;2
2020-06-15;8;68;396;1;5;3
2020-06-14;10;73;406;1;6;3
2020-06-13;7;78;419;1;6;3
2020-06-12;13;82;429;2;11;3
2020-06-11;13;86;434;2;10;3
2020-06-10;18;92;440;2;16;3
2020-06-09;12;88;433;2;9;3
2020-06-08;14;85;439;2;10;3
2020-06-07;14;88;440;2;9;3
2020-06-06;12;89;443;2;10;3
2020-06-05;19;87;452;2;15;3
2020-06-04;19;83;448;2;16;2
2020-06-03;15;81;450;2;10;2
2020-06-02;10;84;454;2;7;2
2020-06-01;15;87;458;2;11;2
2020-05-31;15;86;457;1;12;2
2020-05-30;10;96;459;1;7;2
2020-05-29;14;113;474;1;11;2
2020-05-28;18;118;487;1;14;2
2020-05-27;18;125;494;1;16;2
2020-05-26;14;123;497;1;9;2
2020-05-25;12;135;505;1;9;2
2020-05-24;25;141;531;2;20;1
2020-05-23;27;140;534;1;24;1
2020-05-22;19;131;535;1;13;1
2020-05-21;25;137;537;1;19;1
2020-05-20;17;131;535;1;14;1
2020-05-19;24;134;550;1;20;1
2020-05-18;18;130;545;1;11;1
2020-05-17;23;127;548;1;18;1
2020-05-16;20;123;547;1;15;1
2020-05-15;24;117;550;1;15;0
2020-05-14;18;109;556;1;14;0
2020-05-13;21;113;560;1;18;0
2020-05-12;21;108;551;1;16;1
2020-05-11;15;109;542;1;12;1
2020-05-10;17;113;536;1;12;1
2020-05-09;14;109;533;0;9;0
2020-05-08;15;109;533;0;10;0
2020-05-07;23;113;544;0;19;0
2020-05-06;16;118;534;0;12;0
2020-05-05;24;129;528;0;18;0
2020-05-04;19;134;515;0;11;1
2020-05-03;14;142;514;0;13;1
2020-05-02;12;148;509;0;7;1
2020-05-01;17;176;510;0;17;0
2020-04-30;27;186;500;0;20;0
2020-04-29;29;191;492;0;26;0
2020-04-28;25;178;470;0;23;0
2020-04-27;27;174;456;0;24;0
2020-04-26;20;181;443;0;18;1
2020-04-25;38;178;429;0;36;1
2020-04-24;27;157;402;0;23;1
2020-04-23;28;150;390;0;27;1
2020-04-22;16;141;366;0;14;1
2020-04-21;23;151;356;0;21;1
2020-04-20;35;149;342;0;27;1
2020-04-19;20;127;326;0;19;1
2020-04-18;17;117;317;0;14;1
2020-04-17;20;108;313;0;18;1
2020-04-16;20;100;300;0;18;1
2020-04-15;26;90;292;0;24;1
2020-04-14;21;87;276;0;20;0
2020-04-13;9;77;266;0;9;0
2020-04-12;9;75;268;0;8;0
2020-04-11;7;72;275;0;6;1
2020-04-10;12;77;280;0;9;1
2020-04-09;11;75;281;0;10;1
2020-04-08;23;74;283;0;20;1
2020-04-07;11;62;271;0;9;0
2020-04-06;7;65;269;0;5;0
2020-04-05;6;64;270;0;6;0
2020-04-04;12;67;267;1;10;1
2020-04-03;10;68;264;1;8;1
2020-04-02;11;63;266;1;10;1
2020-04-01;10;62;269;1;7;1
2020-03-31;15;65;269;1;12;0
2020-03-30;7;57;264;0;5;0
2020-03-29;10;56;272;0;9;0
2020-03-28;13;55;275;0;12;1
2020-03-27;5;56;283;0;4;1
2020-03-26;10;62;290;0;9;0
2020-03-25;14;64;286;0;10;0
2020-03-24;5;56;284;0;4;1
2020-03-23;4;62;286;0;4;1
2020-03-22;9;66;294;0;6;1
2020-03-21;13;70;294;0;12;1
2020-03-20;10;69;295;0;10;1
2020-03-19;11;76;299;0;9;1
2020-03-18;5;79;304;0;4;1
2020-03-17;12;85;316;0;11;2
2020-03-16;11;86;309;0;10;2
2020-03-15;12;84;302;0;11;1
2020-03-14;11;80;303;0;10;1
2020-03-13;19;76;310;0;18;1
2020-03-12;14;61;301;0;12;1
2020-03-11;9;52;295;0;6;1
2020-03-10;13;56;303;0;11;1
2020-03-09;9;58;308;0;8;1
2020-03-08;7;57;314;0;7;1
2020-03-07;6;57;312;0;3;1
2020-03-06;5;65;322;0;3;2
2020-03-05;10;74;332;0;8;2
2020-03-04;11;87;341;0;10;2
2020-03-03;14;88;347;0;13;2
2020-03-02;7;80;351;0;5;1
2020-03-01;7;83;359;0;6;1
2020-02-29;14;83;383;0;14;1
2020-02-28;15;82;384;0;11;2
2020-02-27;24;76;391;1;19;2
2020-02-26;16;69;385;1;11;2
2020-02-25;8;72;390;0;4;2
2020-02-24;12;80;398;0;9;1
2020-02-23;8;87;403;0;7;2
2020-02-22;14;84;413;0;12;2
2020-02-21;8;77;416;0;5;3
2020-02-20;16;84;427;1;11;3
2020-02-19;17;89;446;1;13;3
2020-02-18;19;83;457;1;17;3
2020-02-17;18;76;460;0;15;3
2020-02-16;5;76;476;0;4;4
2020-02-15;6;88;504;0;4;1
2020-02-14;15;98;532;0;12;1
2020-02-13;19;91;539;0;17;3
2020-02-12;13;87;558;0;11;3
2020-02-11;11;89;582;0;10;4
2020-02-10;16;98;620;0;13;3
2020-02-09;19;103;655;0;13;3
2020-02-08;16;104;684;0;13;1
2020-02-07;7;104;727;0;4;1
2020-02-06;14;129;780;0;13;3
2020-02-05;13;131;835;0;13;2
2020-02-04;21;137;861;0;17;2
2020-02-03;23;133;887;0;16;3
2020-02-02;21;131;905;0;17;4
2020-02-01;15;128;917;0;12;6
2020-01-31;34;130;964;0;30;4
2020-01-30;18;119;959;0;14;5
2020-01-29;21;119;983;0;17;3
2020-01-28;19;118;1012;0;13;4
2020-01-27;19;134;1046;0;16;6
2020-01-26;19;142;1062;0;11;5
2020-01-25;15;147;1083;0;14;5
2020-01-24;25;165;1099;0;18;4
2020-01-23;19;182;1112;0;15;6
2020-01-22;17;197;1136;0;15;5
2020-01-21;32;202;1159;0;31;5
2020-01-20;26;207;1171;0;23;4
2020-01-19;24;220;1183;0;21;5
2020-01-18;36;246;1197;0;32;5
2020-01-17;37;259;1220;0;29;5
2020-01-16;36;269;1230;0;31;5
2020-01-15;24;294;1240;0;20;5
2020-01-14;38;333;1352;0;36;6
2020-01-13;37;368;1454;0;31;7
2020-01-12;55;376;1550;0;47;8
2020-01-11;54;372;1657;0;49;9
2020-01-10;44;356;1746;0;41;10
2020-01-09;61;345;1877;0;57;10
2020-01-08;62;347;1960;0;54;9
2020-01-07;73;315;2063;0;67;9
2020-01-06;44;287;2150;0;40;9
2020-01-05;48;294;2265;0;41;13
2020-01-04;41;300;2381;0;35;13
2020-01-03;41;297;2510;0;29;15
2020-01-02;66;301;2685;0;59;13
2020-01-01;34;271;2814;0;27;11
2019-12-31;44;275;2927;0;39;10
2019-12-30;52;277;3047;0;45;11
2019-12-29;52;268;3172;0;45;14
2019-12-28;41;265;3291;1;30;14
2019-12-27;39;270;3432;1;33;14
2019-12-26;39;271;3575;1;31;13
2019-12-25;38;294;3712;1;32;11
2019-12-24;51;301;3885;0;37;11
2019-12-23;43;303;4027;0;38;10
2019-12-22;50;401;4144;1;41;12
2019-12-21;45;498;4233;1;36;12
2019-12-20;42;592;4381;1;36;12
2019-12-19;64;709;4490;1;54;12
2019-12-18;46;795;4571;1;37;12
2019-12-17;50;930;4685;2;44;13
2019-12-16;147;1027;4786;3;131;13
2019-12-15;147;1052;4783;3;136;13
2019-12-14;140;1068;4782;4;129;12
2019-12-13;165;1093;4800;3;152;12
2019-12-12;150;1098;4784;3;134;12
2019-12-11;184;1127;4793;2;165;11
2019-12-10;158;1166;4761;2;142;11
2019-12-09;177;1210;4755;1;158;11
2019-12-08;171;1192;4713;0;155;9
2019-12-07;170;1195;4669;0;156;10
2019-12-06;172;1209;4671;0;157;10
2019-12-05;175;1218;4613;0;155;11
2019-12-04;218;1228;4569;0;207;9
2019-12-03;202;1197;4494;1;187;10
2019-12-02;155;1177;4448;2;135;10
2019-12-01;177;1247;4435;3;162;9
2019-11-30;188;1265;4366;3;166;9
2019-11-29;183;1253;4298;2;170;8
2019-11-28;185;1210;4235;3;173;10
2019-11-27;188;1221;4171;3;172;5
2019-11-26;180;1194;4123;3;163;6
2019-11-25;222;1164;4064;3;204;7
2019-11-24;199;1116;3960;2;184;5
2019-11-23;171;1077;3886;2;155;5
2019-11-22;139;1052;3833;1;131;5
2019-11-21;198;1058;3810;2;181;5
2019-11-20;154;1020;3753;2;142;3
2019-11-19;147;1013;3718;1;136;5
2019-11-18;169;1022;3699;1;154;6
2019-11-17;157;999;3643;2;146;6
2019-11-16;143;990;3595;2;128;7
2019-11-15;149;978;3577;2;142;6
2019-11-14;155;949;3543;2;143;6
2019-11-13;144;964;3514;2;138;2
2019-11-12;152;927;3468;0;143;4
2019-11-11;142;896;3434;0;133;7
2019-11-10;147;894;3398;0;139;7
2019-11-09;129;897;3365;0;117;8
2019-11-08;122;901;3377;0;112;4
2019-11-07;170;880;3378;0;160;4
2019-11-06;109;815;3342;0;99;4
2019-11-05;119;821;3357;0;110;6
2019-11-04;139;822;3355;0;130;6
2019-11-03;153;816;3335;0;139;7
2019-11-02;127;781;3301;0;122;6
2019-11-01;104;760;3293;0;95;6
2019-10-31;102;778;3301;0;96;6
2019-10-30;119;783;3317;0;112;5
2019-10-29;119;781;3300;0;110;7
2019-10-28;131;796;3296;0;122;6
2019-10-27;109;780;3287;0;104;9
2019-10-26;107;792;3268;0;101;7
2019-10-25;118;788;3277;0;114;6
2019-10-24;106;774;3261;0;103;6
2019-10-23;118;784;3246;0;102;9
2019-10-22;135;789;3244;0;123;8
2019-10-21;116;780;3214;0;107;5
2019-10-20;127;769;3204;0;118;9
2019-10-19;109;760;3201;0;104;9
2019-10-18;104;754;3204;0;97;8
2019-10-17;126;763;3217;0;111;7
2019-10-16;115;782;3251;0;107;7
2019-10-15;124;787;3275;0;114;8
2019-10-14;103;797;3294;0;94;6
2019-10-13;119;816;3315;0;108;8
2019-10-12;105;816;3318;0;97;8
2019-10-11;112;830;3346;0;108;7
2019-10-10;135;827;3398;0;126;7
2019-10-09;125;812;3414;0;115;7
2019-10-08;135;799;3442;0;120;5
2019-10-07;121;788;3463;0;113;2
2019-10-06;116;770;3486;0;108;4
2019-10-05;123;769;3518;0;114;5
2019-10-04;111;768;3561;0;108;8
2019-10-03;121;745;3578;0;114;8
2019-10-02;108;740;3619;0;99;7
2019-10-01;115;739;3684;0;110;7
2019-09-30;105;716;3727;0;95;6
2019-09-29;113;720;3763;0;104;7
2019-09-28;121;710;3837;0;111;7
2019-09-27;91;697;3889;0;85;7
2019-09-26;117;726;3951;0;109;5
2019-09-25;103;720;4010;0;101;2
2019-09-24;92;734;4077;0;88;3
2019-09-23;103;793;4143;0;97;5
2019-09-22;97;827;4201;0;94;5
2019-09-21;105;868;4242;0;101;5
2019-09-20;123;882;4297;0;115;6
2019-09-19;114;877;4328;0;109;5
2019-09-18;122;892;4371;0;112;5
2019-09-17;152;937;4391;0;145;5
2019-09-16;134;934;4395;0;128;6
2019-09-15;137;950;4425;0;132;6
2019-09-14;119;960;4452;0;117;6
2019-09-13;116;979;4529;0;110;5
2019-09-12;133;1009;4588;0;123;5
2019-09-11;165;1042;4656;0;157;4
2019-09-10;149;1010;4676;0;145;5
2019-09-09;152;1021;4712;0;142;6
2019-09-08;149;1040;4735;0;134;6
2019-09-07;146;1055;4784;0;139;6
2019-09-06;147;1046;4818;0;142;6
2019-09-05;164;1083;4896;0;157;3
2019-09-04;133;1089;4961;0;128;0
2019-09-03;158;1110;5028;0;151;2
2019-09-02;168;1130;5071;0;160;3
2019-09-01;162;1139;5149;0;153;3
2019-08-31;136;1138;5172;0;128;3
2019-08-30;183;1163;5260;0;175;3
2019-08-29;174;1127;5297;0;165;2
2019-08-28;156;1120;5323;0;150;0
2019-08-27;177;1116;5389;1;169;2
2019-08-26;181;1097;5407;1;168;4
2019-08-25;163;1059;5434;1;153;4
2019-08-24;163;1055;5464;0;156;5
2019-08-23;148;1055;5508;0;141;5
2019-08-22;164;1073;5566;0;157;3
2019-08-21;156;1113;5652;0;146;0
2019-08-20;158;1135;5723;0;147;4
2019-08-19;139;1175;5816;0;130;7
2019-08-18;158;1222;5906;0;151;8
2019-08-17;165;1251;5986;0;160;8
2019-08-16;168;1257;6091;0;158;8
2019-08-15;207;1278;6185;0;194;7
2019-08-14;174;1255;6253;0;166;3
2019-08-13;197;1310;6331;0;189;4
2019-08-12;180;1346;6409;0;171;6
2019-08-11;190;1371;6479;0;179;6
2019-08-10;175;1395;6571;0;164;10
2019-08-09;191;1465;6673;0;183;9
2019-08-08;183;1455;6730;0;166;9
2019-08-07;235;1502;6894;0;220;13
2019-08-06;233;1492;6982;1;223;12
2019-08-05;208;1459;7043;0;193;11
2019-08-04;218;1478;7061;0;196;11
2019-08-03;250;1465;7114;0;238;10
2019-08-02;185;1422;7143;0;177;12
2019-08-01;229;1430;7237;1;212;10
2019-07-31;223;1420;7286;1;209;13
2019-07-30;204;1412;7330;0;189;11
2019-07-29;232;1466;7411;0;220;12
2019-07-28;193;1462;7408;0;178;13
2019-07-27;211;1520;7482;0;191;14
2019-07-26;200;1543;7553;0;187;13
2019-07-25;216;1587;7632;0;203;11
2019-07-24;211;1649;7702;0;199;13
2019-07-23;257;1701;7774;0;238;12
2019-07-22;232;1726;7789;1;215;11
2019-07-21;253;1760;7817;0;237;11
2019-07-20;234;1794;7811;0;222;14
2019-07-19;246;1814;7835;0;229;13
2019-07-18;284;1855;7905;0;268;8
2019-07-17;266;1856;7898;0;247;10
2019-07-16;283;1845;7941;0;260;10
2019-07-15;263;1915;7941;0;253;9
2019-07-14;280;1972;7967;0;263;10
2019-07-13;257;1994;7987;1;243;13
2019-07-12;290;1963;8047;1;274;14
2019-07-11;289;1936;8059;2;268;10
2019-07-10;257;1938;8105;2;245;10
2019-07-09;346;1966;8169;3;328;10
2019-07-08;325;1897;8088;3;305;10
2019-07-07;302;1847;8041;3;283;10
2019-07-06;233;1835;8016;3;215;13
2019-07-05;268;1835;8099;1;253;13
2019-07-04;285;1833;8089;2;266;11
2019-07-03;285;1828;8122;1;268;12
2019-07-02;278;1830;8119;1;263;12
2019-07-01;277;1839;8128;1;258;12
2019-06-30;283;1852;8087;0;268;11
2019-06-29;232;1839;8082;0;218;12
2019-06-28;267;1862;8112;0;252;11
2019-06-27;275;1837;8146;0;259;8
2019-06-26;282;1824;8192;0;266;10
2019-06-25;285;1856;8286;0;271;9
2019-06-24;289;1847;8321;1;272;12
2019-06-23;270;1863;8367;1;253;13
2019-06-22;262;1871;8428;3;243;13
2019-06-21;250;1906;8550;3;225;13
2019-06-20;265;1963;8670;3;249;10
2019-06-19;318;2019;8802;2;300;12
2019-06-18;277;2004;8841;2;259;12
2019-06-17;307;2060;8959;2;290;16
2019-06-16;273;2079;8997;2;255;14
2019-06-15;299;2071;9105;2;277;14
2019-06-14;302;2051;9187;2;289;13
2019-06-13;324;2020;9231;2;300;13
2019-06-12;310;2019;9236;3;288;14
2019-06-11;331;1973;9280;2;305;11
2019-06-10;326;1965;9281;1;311;13
2019-06-09;267;1920;9283;1;248;15
2019-06-08;279;1942;9373;1;258;16
2019-06-07;276;1900;9438;1;257;16
2019-06-06;319;1905;9516;1;299;14
2019-06-05;261;1855;9563;1;248;11
2019-06-04;321;1892;9627;2;301;10
2019-06-03;273;1899;9680;2;260;10
2019-06-02;285;1996;9750;2;263;9
2019-06-01;232;2036;9858;2;220;9
2019-05-31;283;2136;9981;2;258;10
2019-05-30;267;2194;10065;2;252;11
2019-05-29;310;2309;10156;3;288;10
2019-05-28;322;2364;10212;5;298;11
2019-05-27;387;2445;10229;5;363;11
2019-05-26;326;2423;10216;3;308;8
2019-05-25;335;2492;10217;3;318;8
2019-05-24;331;2501;10254;1;311;9
2019-05-23;390;2553;10270;1;357;9
2019-05-22;372;2553;10280;1;352;9
2019-05-21;406;2536;10328;1;380;10
2019-05-20;358;2464;10316;0;339;11
2019-05-19;394;2463;10329;0;375;12
2019-05-18;355;2393;10346;0;337;13
2019-05-17;384;2371;10386;1;359;13
2019-05-16;384;2347;10423;1;367;13
2019-05-15;351;2303;10444;1;337;16
2019-05-14;323;2302;10504;1;302;17
2019-05-13;352;2340;10635;3;329;15
2019-05-12;324;2322;10657;1;307;16
2019-05-11;329;2372;10736;1;310;16
2019-05-10;355;2392;10773;1;340;16
2019-05-09;342;2420;10778;1;321;16
2019-05-08;352;2440;10826;3;336;19
2019-05-07;365;2450;10891;2;341;19
2019-05-06;324;2452;10976;2;311;16
2019-05-05;375;2485;11012;4;348;17
2019-05-04;353;2454;11014;4;330;15
2019-05-03;387;2471;11031;3;366;16
2019-05-02;364;2408;11017;3;336;16
2019-05-01;367;2428;11042;3;347;14
2019-04-30;369;2408;11091;3;339;13
2019-04-29;371;2432;11114;3;346;13
2019-04-28;339;2487;11160;3;312;13
2019-04-27;378;2542;11215;3;353;11
2019-04-26;330;2541;11243;3;300;10
2019-04-25;383;2632;11297;4;360;13
2019-04-24;349;2651;11366;4;329;11
2019-04-23;389;2718;11420;5;368;11
2019-04-22;426;2741;11464;5;397;11
2019-04-21;393;2740;11489;2;363;8
2019-04-20;375;2810;11539;2;356;7
2019-04-19;414;2804;11539;3;389;8
2019-04-18;410;2805;11479;3;375;10
2019-04-17;425;2771;11444;3;389;11
2019-04-16;423;2723;11400;3;391;10
2019-04-15;428;2702;11387;7;396;9
2019-04-14;468;2711;11345;3;433;11
2019-04-13;382;2704;11230;3;356;10
2019-04-12;419;2694;11192;4;390;10
2019-04-11;369;2652;11144;4;342;10
2019-04-10;366;2654;11131;3;339;11
2019-04-09;405;2666;11129;3;377;10
2019-04-08;431;2650;11083;2;408;10
2019-04-07;456;2638;11028;1;428;11
2019-04-06;372;2572;10855;0;342;10
2019-04-05;369;2617;10791;1;344;12
2019-04-04;372;2642;10768;1;347;11
2019-04-03;378;2675;10748;1;346;12
2019-04-02;392;2685;10726;1;371;13
2019-04-01;417;2744;10716;1;397;13
2019-03-31;377;2730;10685;1;358;15
2019-03-30;407;2784;10651;4;386;17
2019-03-29;396;2824;10615;4;370;16
2019-03-28;405;2870;10616;4;378;13
2019-03-27;386;2850;10550;3;364;15
2019-03-26;456;2819;10526;3;432;14
2019-03-25;409;2727;10429;3;379;15
2019-03-24;434;2689;10329;4;403;15
2019-03-23;454;2666;10261;4;431;14
2019-03-22;444;2589;10172;5;411;12
2019-03-21;385;2495;10073;5;361;10
2019-03-20;359;2453;10036;6;328;12
2019-03-19;368;2465;10004;5;340;12
2019-03-18;374;2454;9973;6;347;10
2019-03-17;399;2440;9917;5;377;10
2019-03-16;381;2394;9838;5;351;6
2019-03-15;346;2392;10351;5;322;6
2019-03-14;341;2326;10391;3;317;4
2019-03-13;365;2292;10382;4;338;3
2019-03-12;365;2277;10330;4;335;2
2019-03-11;358;2271;10259;3;341;2
2019-03-10;356;2256;10176;3;332;2
2019-03-09;376;2288;10097;2;349;1
2019-03-08;277;2304;9976;2;255;1
2019-03-07;304;2374;9963;2;283;2
2019-03-06;347;2439;9903;2;326;3
2019-03-05;354;2483;9836;2;329;4
2019-03-04;349;2469;9744;4;328;4
2019-03-03;383;2483;9654;3;362;4
2019-03-02;389;2457;9540;3;368;2
2019-03-01;343;2366;9414;3;317;2
2019-02-28;366;2379;9311;2;344;1
2019-02-27;398;2378;9184;2;372;3
2019-02-26;341;2318;9039;0;320;4
2019-02-25;357;2323;8951;0;335;7
2019-02-24;362;2285;8831;0;345;6
2019-02-23;298;2251;8691;0;284;6
2019-02-22;349;2258;8633;0;335;5
2019-02-21;361;2221;8499;0;347;6
2019-02-20;327;2741;8339;0;308;9
2019-02-19;340;2793;8248;0;321;9
2019-02-18;311;2777;8176;0;297;9
2019-02-17;325;2765;8135;0;309;8
2019-02-16;306;2719;8083;0;291;6
2019-02-15;311;2684;8076;2;289;7
2019-02-14;894;2645;8082;3;871;10
2019-02-13;386;2009;7468;2;356;13
2019-02-12;330;1891;7388;2;314;10
2019-02-11;304;1802;7370;3;290;12
2019-02-10;278;1772;7353;3;262;11
2019-02-09;273;1748;7369;2;256;8
2019-02-08;271;1731;7394;1;255;8
2019-02-07;249;1725;7421;2;231;9
2019-02-06;258;1736;7528;2;241;10
2019-02-05;241;1709;7576;2;227;9
2019-02-04;271;1699;7635;2;255;9
2019-02-03;253;1675;7661;1;233;8
2019-02-02;260;1673;7702;2;244;7
2019-02-01;265;1636;7744;3;249;7
2019-01-31;262;1594;7717;2;244;7
2019-01-30;227;1575;7637;1;212;11
2019-01-29;233;1566;7587;2;217;10
2019-01-28;251;1536;7565;2;231;10
2019-01-27;242;1521;7579;2;229;8
2019-01-26;228;1541;7629;2;209;7
2019-01-25;222;1587;7680;3;200;7
2019-01-24;248;1647;7716;2;223;9
2019-01-23;227;1709;7746;3;197;12
2019-01-22;208;1801;7815;3;192;12
2019-01-21;234;1867;7884;3;213;11
2019-01-20;265;1930;7908;2;249;10
2019-01-19;278;1979;7916;2;261;11
2019-01-18;274;1989;7938;2;250;10
2019-01-17;306;2017;8013;2;286;10
2019-01-16;318;2014;8030;2;299;12
2019-01-15;271;1997;8010;2;257;11
2019-01-14;300;2080;8021;2;283;11
2019-01-13;314;2090;8002;3;289;10
2019-01-12;300;2085;8025;3;275;11
2019-01-11;304;2084;8055;3;282;9
2019-01-10;298;2076;8057;3;280;10
2019-01-09;301;2084;8069;3;285;11
2019-01-08;352;2019;8088;3;334;9
2019-01-07;310;1854;8032;1;292;10
2019-01-06;299;1719;8012;1;285;8
2019-01-05;292;1633;7979;1;276;8
2019-01-04;290;1599;7980;0;275;9
2019-01-03;308;1604;7988;0;290;10
2019-01-02;235;1576;8006;0;217;10
2019-01-01;182;1595;8103;0;170;9
2018-12-31;174;1677;8221;0;162;11
2018-12-30;219;1784;8371;0;200;10
2018-12-29;258;1844;8413;0;242;10
2018-12-28;298;1838;8479;1;280;10
2018-12-27;278;1816;8479;1;257;9
2018-12-26;256;1844;8540;1;245;8
2018-12-25;267;1926;8595;0;254;7
2018-12-24;281;1978;8653;2;267;8
2018-12-23;277;1992;8732;1;259;7
2018-12-22;249;2000;8786;0;235;7
2018-12-21;274;2028;8872;0;255;5
2018-12-20;301;2083;8869;0;280;6
2018-12-19;344;2107;8867;0;329;5
2018-12-18;323;2064;8822;0;307;5
2018-12-17;297;2047;8789;1;274;6
2018-12-16;284;2074;8739;1;275;6
2018-12-15;276;2086;8654;1;259;5
2018-12-14;325;2099;8572;0;307;6
2018-12-13;325;2044;8431;0;312;5
2018-12-12;299;2011;8291;0;283;3
2018-12-11;315;2009;8162;0;301;3
2018-12-10;321;2019;8030;0;302;6
2018-12-09;297;2032;7901;1;279;6
2018-12-08;289;2038;7773;2;273;5
2018-12-07;265;2076;7629;2;252;6
2018-12-06;298;2063;7490;1;282;7
2018-12-05;294;2088;7342;1;282;5
2018-12-04;325;2087;7196;1;308;7
2018-12-03;331;2098;7015;1;311;7
2018-12-02;301;2088;6832;1;282;6
2018-12-01;335;2118;6669;1;314;5
2018-11-30;261;2150;6460;1;243;6
2018-11-29;323;2218;6325;2;305;6
2018-11-28;295;2232;6150;1;282;4
2018-11-27;333;2205;5988;0;316;4
2018-11-26;316;2170;5790;0;307;5
2018-11-25;327;2146;5565;0;310;5
2018-11-24;362;2109;5347;1;345;5
2018-11-23;326;1989;5105;1;315;4
2018-11-22;333;1863;4912;1;321;4
2018-11-21;265;1719;4710;1;255;4
2018-11-20;294;1630;4578;1;282;4
2018-11-19;299;1519;4419;1;283;4
2018-11-18;284;1391;4240;1;269;3
2018-11-17;240;1289;4069;1;227;5
2018-11-16;199;1235;3944;1;192;4
2018-11-15;188;1197;3908;1;181;3
2018-11-14;172;1144;3884;1;162;3
2018-11-13;182;1097;3847;1;171;2
2018-11-12;167;1061;3805;1;154;1
2018-11-11;181;1043;3767;1;173;3
2018-11-10;185;998;3698;1;176;3
2018-11-09;165;951;3535;1;153;2
2018-11-08;135;914;3468;1;127;3
2018-11-07;126;894;3415;1;119;4
2018-11-06;141;882;3323;1;134;2
2018-11-05;143;877;3201;0;135;3
2018-11-04;135;864;3077;0;123;5
2018-11-03;139;859;2959;0;130;3
2018-11-02;126;812;2842;0;119;2
2018-11-01;111;788;2738;0;105;3
2018-10-31;119;788;2647;0;110;4
2018-10-30;138;798;2548;0;135;2
2018-10-29;129;783;2428;1;120;2
2018-10-28;124;787;2321;1;118;3
2018-10-27;91;793;2211;2;85;3
2018-10-26;101;809;2139;2;92;3
2018-10-25;111;816;2061;2;103;3
2018-10-24;129;815;1970;2;123;3
2018-10-23;129;851;1857;2;117;4
2018-10-22;130;892;1749;2;124;4
2018-10-21;130;893;1642;1;120;3
2018-10-20;113;899;1528;1;106;4
2018-10-19;109;909;1429;1;101;4
2018-10-18;109;912;1336;1;100;4
2018-10-17;168;826;1244;1;160;4
2018-10-16;166;752;1091;1;158;3
2018-10-15;130;668;947;1;125;3
2018-10-14;134;570;833;2;128;3
2018-10-13;127;455;715;2;121;3
2018-10-12;112;345;606;2;107;3
2018-10-11;18;242;504;2;11;3
2018-10-10;93;244;504;2;85;3
2018-10-09;79;173;435;2;73;3
2018-10-08;34;113;373;2;27;3
2018-10-07;17;97;357;1;10;5
2018-10-06;15;101;355;0;12;5
2018-10-05;11;103;357;0;7;5
2018-10-04;19;105;364;0;13;4
2018-10-03;20;105;363;0;16;3
