﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;2;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-03-09;0;0;5;0;0;0
2019-03-08;0;0;10;0;0;0
2019-03-07;0;0;20;0;0;0
2019-03-06;0;0;21;0;0;0
2019-03-05;0;0;24;0;0;0
2019-03-04;0;0;27;0;0;0
2019-03-03;0;0;31;0;0;0
2019-03-02;0;0;36;0;0;0
2019-03-01;0;0;39;0;0;0
2019-02-28;0;0;40;0;0;0
2019-02-27;0;0;45;0;0;0
2019-02-26;0;0;49;0;0;0
2019-02-25;0;0;54;0;0;0
2019-02-24;0;0;57;0;0;0
2019-02-23;0;0;59;0;0;0
2019-02-22;0;0;67;0;0;0
2019-02-21;0;0;73;0;0;0
2019-02-20;0;0;74;0;0;0
2019-02-19;0;0;79;0;0;0
2019-02-18;0;0;83;0;0;0
2019-02-17;0;0;87;0;0;0
2019-02-16;0;0;96;0;0;0
2019-02-15;0;0;101;0;0;0
2019-02-14;0;5;108;0;0;1
2019-02-13;0;10;116;0;0;1
2019-02-12;0;20;120;0;0;1
2019-02-11;0;21;128;0;0;1
2019-02-10;0;24;136;0;0;0
2019-02-09;0;27;149;0;0;0
2019-02-08;5;31;163;0;0;0
2019-02-07;5;33;217;0;4;0
2019-02-06;11;32;261;0;10;0
2019-02-05;2;22;281;0;1;0
2019-02-04;4;27;318;0;2;1
2019-02-03;3;28;367;0;2;1
2019-02-02;4;31;482;0;2;1
2019-02-01;6;31;615;0;2;1
2019-01-31;5;28;739;0;2;0
2019-01-30;3;32;764;0;1;1
2019-01-29;6;36;790;0;4;1
2019-01-28;5;34;817;0;4;0
2019-01-27;5;37;845;0;5;0
2019-01-26;4;36;882;0;3;1
2019-01-25;2;37;904;0;2;1
2019-01-24;9;46;951;0;7;2
2019-01-23;7;44;982;0;6;1
2019-01-22;4;45;1021;0;0;1
2019-01-21;9;53;1067;0;4;1
2019-01-20;7;51;1110;0;3;1
2019-01-19;5;54;1123;0;3;1
2019-01-18;12;57;1144;0;8;2
2019-01-17;6;61;1157;0;4;2
2019-01-16;8;71;1176;0;7;3
2019-01-15;10;118;1190;0;6;2
2019-01-14;7;159;1209;0;3;3
2019-01-13;8;184;1230;0;5;3
2019-01-12;9;219;1247;0;7;3
2019-01-11;19;264;1258;0;10;3
2019-01-10;17;371;1275;0;10;4
2019-01-09;60;499;1290;0;42;4
2019-01-08;57;578;1274;0;39;6
2019-01-07;33;558;1246;0;19;2
2019-01-06;45;567;1246;0;32;1
2019-01-05;59;564;1247;0;50;2
2019-01-04;141;546;1227;0;106;3
2019-01-03;164;482;1149;0;123;4
2019-01-02;172;377;1052;0;143;2
2019-01-01;39;278;933;0;34;2
2018-12-31;35;286;940;0;29;2
2018-12-30;41;304;939;0;27;1
2018-12-29;44;326;959;0;33;2
2018-12-28;57;343;955;0;44;3
2018-12-27;34;314;940;0;24;3
2018-12-26;66;315;935;0;57;3
2018-12-25;48;283;886;0;35;3
2018-12-24;57;272;866;0;48;4
2018-12-23;62;243;852;0;47;2
2018-12-22;61;217;823;0;54;2
2018-12-21;21;188;782;0;18;3
2018-12-20;32;195;774;1;26;4
2018-12-19;31;190;766;0;23;3
2018-12-18;38;195;759;0;24;3
2018-12-17;25;190;753;0;21;1
2018-12-16;34;194;760;0;24;2
2018-12-15;33;178;758;0;24;3
2018-12-14;30;172;752;0;23;3
2018-12-13;27;185;745;0;23;4
2018-12-12;34;189;758;0;27;4
2018-12-11;30;191;765;0;22;4
2018-12-10;31;199;789;0;25;2
2018-12-09;13;202;798;0;12;2
2018-12-08;25;235;857;1;18;1
2018-12-07;43;247;884;0;38;1
2018-12-06;34;257;883;0;25;2
2018-12-05;40;263;881;1;29;4
2018-12-04;33;263;883;0;29;4
2018-12-03;35;254;875;0;24;2
2018-12-02;56;237;879;0;45;3
2018-12-01;37;206;864;0;31;3
2018-11-30;59;207;870;0;43;3
2018-11-29;45;177;844;0;35;3
2018-11-28;38;155;819;0;28;4
2018-11-27;29;133;810;0;20;4
2018-11-26;13;130;808;0;10;2
2018-11-25;15;138;809;0;15;3
2018-11-24;35;142;808;0;33;4
2018-11-23;21;139;790;0;16;4
2018-11-22;16;143;785;0;15;2
2018-11-21;13;148;781;0;12;2
2018-11-20;23;152;784;0;20;2
2018-11-19;19;170;782;0;17;2
2018-11-18;20;188;776;0;17;2
2018-11-17;33;221;793;0;29;2
2018-11-16;26;226;825;0;24;2
2018-11-15;21;275;829;0;17;1
2018-11-14;19;305;833;0;16;2
2018-11-13;42;326;847;1;37;2
2018-11-12;40;313;827;1;34;2
2018-11-11;53;308;821;1;44;1
2018-11-10;44;284;807;2;36;1
2018-11-09;80;277;808;1;73;1
2018-11-08;57;234;751;1;42;1
2018-11-07;45;227;728;1;40;1
2018-11-06;30;207;698;1;25;1
2018-11-05;35;189;677;1;30;1
2018-11-04;24;178;661;1;22;2
2018-11-03;33;175;649;1;28;2
2018-11-02;36;157;633;1;28;2
2018-11-01;44;141;621;1;42;2
2018-10-31;22;113;591;1;19;2
2018-10-30;11;106;586;1;9;3
2018-10-29;23;109;587;0;18;3
2018-10-28;21;105;583;0;17;3
2018-10-27;15;104;585;0;12;2
2018-10-26;17;104;587;0;15;2
2018-10-25;16;125;594;0;15;3
2018-10-24;15;173;596;0;13;3
2018-10-23;13;191;607;0;12;5
2018-10-22;18;201;614;0;13;4
2018-10-21;20;216;619;0;19;4
2018-10-20;13;215;625;0;12;4
2018-10-19;38;231;628;0;32;4
2018-10-18;67;229;616;0;57;3
2018-10-17;33;211;583;0;28;4
2018-10-16;30;198;564;0;24;5
2018-10-15;33;193;562;0;30;6
2018-10-14;21;173;555;0;16;6
2018-10-13;34;160;555;0;31;6
2018-10-12;36;144;539;0;29;4
2018-10-11;47;125;536;0;41;3
2018-10-10;19;95;514;0;13;3
2018-10-09;26;99;510;0;17;3
2018-10-08;15;92;519;0;13;2
2018-10-07;7;93;513;1;3;2
2018-10-06;16;99;529;0;11;2
2018-10-05;14;101;527;0;9;1
2018-10-04;16;111;535;0;12;1
2018-10-03;21;113;530;0;15;1
2018-10-02;13;121;522;0;11;2
2018-10-01;17;128;522;0;11;3
2018-09-30;13;142;522;0;9;2
2018-09-29;19;151;523;0;14;2
2018-09-28;27;154;514;0;23;1
2018-09-27;19;154;504;0;15;1
2018-09-26;27;157;504;0;24;1
2018-09-25;22;153;496;1;14;3
2018-09-24;30;161;502;1;25;4
2018-09-23;22;144;485;0;20;3
2018-09-22;22;146;481;0;20;3
2018-09-21;27;148;470;0;25;0
2018-09-20;20;139;465;0;17;2
2018-09-19;22;136;464;0;18;2
2018-09-18;30;145;457;0;25;3
2018-09-17;11;141;439;0;9;4
2018-09-16;23;141;446;0;19;3
2018-09-15;25;148;439;0;22;3
2018-09-14;19;132;425;0;16;2
2018-09-13;16;136;426;0;14;1
2018-09-12;32;130;426;0;28;1
2018-09-11;25;118;409;0;18;1
2018-09-10;11;105;402;0;11;2
2018-09-09;29;103;409;0;26;2
2018-09-08;9;91;397;0;8;3
2018-09-07;22;94;402;0;18;2
2018-09-06;12;85;396;1;9;2
2018-09-05;21;81;402;0;15;2
2018-09-04;9;76;405;0;6;2
2018-09-03;10;84;413;0;9;2
2018-09-02;15;92;417;0;10;2
2018-09-01;15;103;421;0;9;2
2018-08-31;12;99;431;0;11;2
2018-08-30;8;106;439;0;6;1
2018-08-29;16;111;452;0;14;1
2018-08-28;20;120;460;0;14;2
2018-08-27;20;122;461;0;15;1
2018-08-26;24;115;459;0;21;1
2018-08-25;9;99;457;0;6;2
2018-08-24;22;109;464;0;17;2
2018-08-23;11;104;462;0;9;2
2018-08-22;26;102;467;0;21;2
2018-08-21;22;98;463;0;19;2
2018-08-20;13;94;458;0;10;2
2018-08-19;7;97;462;0;7;2
2018-08-18;19;103;475;0;13;3
2018-08-17;15;105;478;0;13;3
2018-08-16;9;104;473;0;7;2
2018-08-15;20;113;481;0;17;2
2018-08-14;20;109;484;0;16;1
2018-08-13;16;107;481;0;10;3
2018-08-12;15;117;490;0;11;2
2018-08-11;21;119;500;0;14;2
2018-08-10;17;116;506;0;13;2
2018-08-09;18;116;512;0;11;2
2018-08-08;15;122;527;0;12;2
2018-08-07;19;127;542;0;14;1
2018-08-06;23;131;549;0;21;2
2018-08-05;16;134;546;0;13;2
2018-08-04;17;136;547;0;17;2
2018-08-03;17;132;541;0;13;3
2018-08-02;23;137;542;0;18;2
2018-08-01;21;131;549;0;17;2
2018-07-31;21;130;547;0;18;1
2018-07-30;27;127;550;0;23;2
2018-07-29;16;119;545;0;14;2
2018-07-28;14;120;548;0;11;2
2018-07-27;23;124;547;0;18;3
2018-07-26;16;124;542;0;13;2
2018-07-25;20;127;537;0;16;2
2018-07-24;18;117;532;0;16;1
2018-07-23;20;117;525;0;17;2
2018-07-22;17;121;517;0;15;2
2018-07-21;15;121;520;0;13;2
2018-07-20;23;127;519;0;20;2
2018-07-19;18;126;514;0;16;3
2018-07-18;9;131;512;0;7;3
2018-07-17;19;146;516;0;15;2
2018-07-16;24;157;523;0;16;2
2018-07-15;17;163;521;0;15;3
2018-07-14;21;170;520;0;15;3
2018-07-13;26;172;542;0;22;4
2018-07-12;24;163;594;0;19;5
2018-07-11;26;157;632;0;20;5
2018-07-10;31;153;656;0;26;2
2018-07-09;30;151;718;0;26;3
2018-07-08;25;138;738;0;20;4
2018-07-07;23;136;732;0;19;4
2018-07-06;16;137;735;0;11;5
2018-07-05;15;146;749;0;9;5
2018-07-04;25;147;764;0;19;4
2018-07-03;28;143;770;0;23;4
2018-07-02;18;130;766;0;16;4
2018-07-01;23;127;768;0;20;4
2018-06-30;25;114;775;0;18;3
2018-06-29;29;103;785;0;22;3
2018-06-28;12;98;776;0;10;4
2018-06-27;20;102;794;0;17;4
2018-06-26;13;100;794;0;8;4
2018-06-25;15;105;804;0;12;3
2018-06-24;11;104;810;0;8;3
2018-06-23;13;120;822;0;9;3
2018-06-22;25;124;831;0;18;3
2018-06-21;17;119;832;0;14;3
2018-06-20;19;142;826;0;13;4
2018-06-19;19;204;825;0;14;4
2018-06-18;17;249;826;0;10;4
2018-06-17;27;284;823;0;25;4
2018-06-16;16;348;807;0;11;2
2018-06-15;16;382;809;0;13;3
2018-06-14;38;384;809;0;31;3
2018-06-13;86;374;787;0;71;2
2018-06-12;68;327;735;0;56;1
2018-06-11;54;294;688;0;50;3
2018-06-10;99;270;642;0;91;3
2018-06-09;51;195;563;0;46;3
2018-06-08;17;167;521;0;15;2
2018-06-07;25;181;510;0;23;2
2018-06-06;31;189;490;0;25;1
2018-06-05;30;180;469;1;21;0
2018-06-04;33;184;452;1;24;2
2018-06-03;28;177;438;0;24;1
2018-06-02;22;170;423;0;16;1
2018-06-01;34;171;411;0;25;1
2018-05-31;38;166;393;0;31;1
2018-05-30;24;153;365;0;16;1
2018-05-29;38;157;354;0;30;0
2018-05-28;21;136;327;0;20;1
2018-05-27;23;129;318;0;21;1
2018-05-26;21;123;317;0;18;1
2018-05-25;23;116;345;0;20;1
2018-05-24;22;105;367;0;20;1
2018-05-23;22;96;384;0;21;1
2018-05-22;12;88;402;0;9;1
2018-05-21;14;87;416;0;12;1
2018-05-20;17;96;424;0;15;1
2018-05-19;12;89;450;0;11;1
2018-05-18;9;82;457;0;9;1
2018-05-17;14;87;450;0;13;1
2018-05-16;13;77;442;0;12;1
2018-05-15;10;69;432;0;8;1
2018-05-14;23;63;426;0;20;1
2018-05-13;10;45;409;0;9;1
2018-05-12;5;40;406;0;4;1
2018-05-11;15;46;412;0;12;1
2018-05-10;5;42;406;0;3;1
2018-05-09;4;42;408;0;4;1
2018-05-08;5;46;407;0;2;1
2018-05-07;5;46;405;0;3;1
2018-05-06;4;48;402;0;3;1
2018-05-05;11;50;401;0;9;1
2018-05-04;10;51;396;0;10;1
2018-05-03;7;62;395;0;3;2
2018-05-02;10;106;395;0;7;0
2018-05-01;4;139;392;0;3;1
2018-04-30;5;175;390;0;5;0
2018-04-29;5;209;389;0;5;0
2018-04-28;12;227;385;0;12;0
2018-04-27;21;236;381;0;19;0
2018-04-26;51;259;363;0;46;1
2018-04-25;45;231;318;0;43;0
2018-04-24;40;191;275;0;38;1
2018-04-23;41;158;238;0;39;2
2018-04-22;24;120;200;0;23;2
2018-04-21;22;98;180;0;20;2
2018-04-20;46;81;165;0;42;2
2018-04-19;20;46;124;0;18;2
2018-04-18;6;40;107;0;4;1
2018-04-17;6;41;107;0;5;1
2018-04-16;2;41;102;0;2;1
2018-04-15;2;43;102;0;2;2
2018-04-14;3;41;100;0;2;2
2018-04-13;11;39;102;0;7;2
2018-04-12;15;34;98;0;10;2
2018-04-11;7;25;89;0;5;0
2018-04-10;8;28;86;0;6;0
2018-04-09;5;30;81;0;5;0
2018-04-08;0;29;76;0;0;0
2018-04-07;1;31;80;0;1;0
2018-04-06;2;34;81;0;2;0
2018-04-05;4;33;81;0;4;0
2018-04-04;9;38;79;0;9;0
2018-04-03;9;30;74;0;4;0
2018-04-02;5;27;71;0;4;0
2018-04-01;4;23;70;0;4;0
2018-03-31;4;20;67;0;4;0
2018-03-30;1;17;67;0;1;0
2018-03-29;12;19;69;0;7;0
2018-03-28;3;15;82;0;2;0
2018-03-27;3;15;80;0;0;0
2018-03-26;1;15;81;0;0;0
2018-03-25;1;20;83;0;1;0
2018-03-24;1;19;86;0;1;0
2018-03-23;5;20;87;0;4;0
2018-03-22;5;16;83;0;5;0
2018-03-21;2;15;80;0;1;0
2018-03-20;1;16;80;0;1;0
2018-03-19;5;16;80;0;4;0
2018-03-18;0;14;79;0;0;1
2018-03-17;2;15;80;0;2;1
2018-03-16;1;13;82;0;0;1
2018-03-15;5;16;84;0;5;1
2018-03-14;3;13;80;0;3;1
2018-03-13;1;13;81;0;1;1
2018-03-12;2;14;83;0;1;1
2018-03-11;1;17;82;0;1;1
2018-03-10;0;17;82;0;0;1
2018-03-09;4;20;86;0;3;1
2018-03-08;2;19;83;0;2;1
2018-03-07;4;22;83;0;3;1
2018-03-06;3;22;83;0;2;2
2018-03-05;5;40;82;0;3;2
2018-03-04;1;37;79;0;1;2
2018-03-03;3;37;81;0;3;2
2018-03-02;2;36;82;0;1;2
2018-03-01;6;39;82;0;4;1
2018-02-28;5;37;78;0;3;1
2018-02-27;22;33;75;0;20;0
2018-02-26;2;15;55;0;1;0
2018-02-25;1;15;55;0;1;1
2018-02-24;2;15;54;0;1;1
2018-02-23;6;17;54;0;4;1
2018-02-22;2;13;51;0;2;1
2018-02-21;1;15;49;0;0;1
2018-02-20;3;19;50;0;2;1
2018-02-19;4;18;49;0;2;0
2018-02-18;2;20;47;0;1;1
2018-02-17;3;22;48;0;3;1
2018-02-16;2;19;48;0;2;1
2018-02-15;4;18;48;0;4;1
2018-02-14;4;18;47;0;2;2
2018-02-13;1;16;47;0;1;1
2018-02-12;6;17;46;0;4;0
2018-02-11;3;16;42;0;3;1
2018-02-10;0;14;40;0;0;1
2018-02-09;2;14;44;0;1;1
2018-02-08;4;16;44;0;3;1
2018-02-07;2;16;42;0;0;2
2018-02-06;3;15;42;0;2;1
2018-02-05;3;13;40;0;3;0
2018-02-04;1;11;37;0;1;0
2018-02-03;0;10;36;0;0;0
2018-02-02;3;11;38;0;2;0
2018-02-01;5;9;39;0;5;0
2018-01-31;1;6;35;0;1;0
2018-01-30;1;6;34;0;0;0
2018-01-29;1;5;36;0;0;0
2018-01-28;0;6;36;0;0;0
2018-01-27;1;7;36;0;1;0
2018-01-26;1;6;36;0;0;0
2018-01-25;2;8;40;0;1;0
2018-01-24;3;11;42;0;1;0
2018-01-23;1;12;42;0;0;0
2018-01-22;3;16;42;0;1;0
2018-01-21;1;17;42;0;1;0
2018-01-20;0;16;42;0;0;0
2018-01-19;3;16;42;0;2;0
2018-01-18;6;15;42;0;3;0
2018-01-17;2;16;39;0;1;0
2018-01-16;7;15;38;0;4;0
2018-01-15;4;11;35;0;4;0
2018-01-14;0;7;31;0;0;0
2018-01-13;0;7;31;0;0;0
2018-01-12;1;7;32;0;1;0
2018-01-11;4;6;34;0;4;0
2018-01-10;1;5;32;0;1;0
2018-01-09;1;7;32;0;0;0
2018-01-08;0;7;32;0;0;0
2018-01-07;0;7;37;0;0;0
2018-01-06;0;9;37;0;0;0
2018-01-05;0;9;39;0;0;0
2018-01-04;3;9;42;0;2;0
2018-01-03;3;7;43;0;3;0
2018-01-02;1;9;40;0;1;0
2018-01-01;0;12;39;0;0;0
2017-12-31;2;13;40;0;1;0
2017-12-30;0;12;39;0;0;0
2017-12-29;0;13;40;0;0;0
2017-12-28;1;14;44;0;1;0
2017-12-27;5;13;45;0;4;0
2017-12-26;6;11;52;0;4;0
2017-12-25;1;6;50;0;1;0
2017-12-24;0;5;48;0;0;0
2017-12-23;2;6;49;0;2;0
2017-12-22;1;4;47;0;1;0
2017-12-21;0;3;45;0;0;0
2017-12-20;2;4;46;0;2;0
2017-12-19;0;5;43;0;0;0
2017-12-18;0;7;43;0;0;0
2017-12-17;1;9;44;0;1;1
2017-12-16;0;8;42;0;0;1
2017-12-15;0;13;42;0;0;1
2017-12-14;1;13;43;0;0;0
2017-12-13;3;16;43;0;3;0
2017-12-12;2;15;40;0;2;0
2017-12-11;2;16;38;0;0;0
2017-12-10;0;15;37;0;0;0
2017-12-09;6;17;38;0;6;0
2017-12-08;1;11;32;0;0;0
2017-12-07;2;11;31;0;2;0
2017-12-06;2;11;29;0;2;0
2017-12-05;4;12;27;0;3;0
2017-12-04;0;11;24;0;0;0
2017-12-03;1;22;26;0;1;0
2017-12-02;1;23;25;0;0;0
2017-12-01;2;23;25;0;2;0
2017-11-30;2;21;23;0;2;0
2017-11-29;4;19;21;0;3;0
2017-11-28;3;16;18;0;2;0
2017-11-27;12;14;16;0;10;0
2017-11-26;3;4;6;0;3;0
2017-11-25;0;1;2;0;0;0
2017-11-24;1;1;3;0;1;0
