﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;6;0;0;0
2024-03-28;0;0;6;0;0;0
2024-03-27;0;0;6;0;0;0
2024-03-26;0;0;6;0;0;0
2024-03-25;0;0;6;0;0;0
2024-03-24;0;0;6;0;0;0
2024-03-23;0;0;6;0;0;0
2024-03-22;0;0;7;0;0;0
2024-03-21;0;0;7;0;0;0
2024-03-20;0;0;7;0;0;0
2024-03-19;0;0;7;0;0;0
2024-03-18;0;0;7;0;0;0
2024-03-17;0;0;7;0;0;0
2024-03-16;0;0;7;0;0;0
2024-03-15;0;0;8;0;0;0
2024-03-14;0;0;15;0;0;0
2024-03-13;0;0;26;0;0;0
2024-03-12;0;3;26;0;0;0
2024-03-11;0;3;26;0;0;0
2024-03-10;0;3;26;0;0;0
2024-03-09;0;3;26;0;0;0
2024-03-08;0;3;26;0;0;0
2024-03-07;0;4;26;0;0;0
2024-03-06;3;6;26;0;3;0
2024-03-05;0;3;23;0;0;0
2024-03-04;0;3;23;0;0;0
2024-03-03;0;3;23;0;0;0
2024-03-02;0;3;29;0;0;0
2024-03-01;1;3;40;0;1;0
2024-02-29;2;2;39;0;2;0
2024-02-28;0;1;37;0;0;0
2024-02-27;0;1;40;0;0;0
2024-02-26;0;1;40;0;0;0
2024-02-25;0;1;42;0;0;0
2024-02-24;0;1;47;0;0;0
2024-02-23;0;1;47;0;0;0
2024-02-22;1;1;47;0;1;0
2024-02-21;0;1;46;0;0;0
2024-02-20;0;8;47;0;0;0
2024-02-19;0;19;48;0;0;0
2024-02-18;0;19;49;0;0;0
2024-02-17;0;19;49;0;0;0
2024-02-16;0;19;49;0;0;0
2024-02-15;1;19;49;0;1;0
2024-02-14;7;18;48;0;7;0
2024-02-13;11;11;41;0;11;0
2024-02-12;0;0;30;0;0;0
2024-02-11;0;0;30;0;0;0
2024-02-10;0;0;30;0;0;0
2024-02-09;0;0;30;0;0;0
2024-02-08;0;6;30;0;0;0
2024-02-07;0;17;30;0;0;0
2024-02-06;0;17;30;0;0;0
2024-02-05;0;17;30;0;0;0
2024-02-04;0;20;30;0;0;0
2024-02-03;0;20;30;0;0;0
2024-02-02;6;22;30;0;6;0
2024-02-01;11;21;24;0;11;0
2024-01-31;0;10;13;0;0;0
2024-01-30;0;10;13;0;0;0
2024-01-29;3;10;13;0;3;0
2024-01-28;0;8;10;0;0;0
2024-01-27;2;9;10;0;2;0
2024-01-26;5;8;8;0;5;0
2024-01-25;0;3;3;0;0;0
2024-01-24;0;3;3;0;0;0
2024-01-23;0;3;3;0;0;0
2024-01-22;1;3;3;0;1;0
2024-01-21;1;2;2;0;1;0
2024-01-20;1;1;1;0;1;0
2023-10-25;0;0;1;0;0;0
2023-10-24;0;0;1;0;0;0
2023-10-23;0;0;1;0;0;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;3;0;0;0
2023-10-16;0;0;3;0;0;0
2023-10-15;0;0;3;0;0;0
2023-10-14;0;0;4;0;0;0
2023-10-13;0;0;5;0;0;0
2023-10-12;0;0;5;0;0;0
2023-10-11;0;0;3292;0;0;0
2023-10-10;0;0;8025;0;0;0
2023-10-09;0;0;11847;0;0;0
2023-10-08;0;0;15484;0;0;0
2023-10-07;0;0;19696;0;0;0
2023-10-06;0;0;23756;0;0;0
2023-10-05;0;0;27593;0;0;0
2023-10-04;0;0;30847;0;0;0
2023-10-03;0;0;34625;0;0;0
2023-10-02;0;1;38517;0;0;0
2023-10-01;0;1;42180;0;0;0
2023-09-30;0;1;45673;0;0;0
2023-09-29;0;1;49233;0;0;0
2023-09-28;0;1;52837;0;0;0
2023-09-27;0;1;55762;0;0;0
2023-09-26;1;1;58328;0;1;0
2023-09-25;0;0;60961;0;0;0
2023-09-24;0;2;63449;0;0;0
2023-09-23;0;2;66093;0;0;0
2023-09-22;0;2;68625;0;0;0
2023-09-21;0;3;70885;0;0;0
2023-09-20;0;4;73159;0;0;0
2023-09-19;0;4;75517;0;0;0
2023-09-18;2;3291;77711;0;2;200
2023-09-17;0;8022;79833;0;0;354
2023-09-16;0;11844;81992;0;0;399
2023-09-15;1;15481;84356;0;1;451
2023-09-14;1;19692;86513;0;1;477
2023-09-13;0;23751;88678;0;0;488
2023-09-12;3287;27588;90792;74;1877;487
2023-09-11;5530;28672;90959;84;3596;517
2023-09-10;4750;28404;89413;92;2976;525
2023-09-09;4703;28977;88520;90;2909;514
2023-09-08;5561;29443;87716;88;3512;515
2023-09-07;5539;29081;86498;96;3558;517
2023-09-06;5274;28838;85429;80;3411;515
2023-09-05;4590;28793;84895;79;2827;488
2023-09-04;5252;28689;84870;82;3377;509
2023-09-03;5372;27643;83860;80;3604;518
2023-09-02;5100;26441;82831;75;3447;499
2023-09-01;5003;25248;82095;68;3291;503
2023-08-31;5125;24386;81509;69;3382;496
2023-08-30;5135;23330;80911;77;3469;492
2023-08-29;4290;21911;80334;67;2881;490
2023-08-28;3839;21249;80169;61;2442;527
2023-08-27;3860;21131;80321;60;2509;533
2023-08-26;3688;20736;80547;63;2403;527
2023-08-25;4007;20409;81068;62;2557;538
2023-08-24;3883;19968;81414;65;2553;519
2023-08-23;3492;19768;82071;66;2162;535
2023-08-22;3556;19751;82900;63;2179;522
2023-08-21;3689;19717;83571;59;2280;549
2023-08-20;3345;19530;83834;66;2080;553
2023-08-19;3303;19502;84523;67;2041;537
2023-08-18;3509;19557;85569;66;2157;562
2023-08-17;3744;19460;86677;63;2258;570
2023-08-16;3556;19263;88011;64;2134;593
2023-08-15;3531;19390;89063;66;2118;596
2023-08-14;3551;19784;89847;68;2125;591
2023-08-13;3330;20539;90502;68;1997;602
2023-08-12;3363;21391;91354;73;2073;618
2023-08-11;3385;21693;92361;79;2003;615
2023-08-10;3487;22297;93671;86;2041;627
2023-08-09;3686;23043;95005;77;2192;652
2023-08-08;3983;23608;96172;81;2365;647
2023-08-07;4500;23985;97105;78;2704;655
2023-08-06;4409;24074;97205;80;2689;650
2023-08-05;3872;23994;97427;70;2307;659
2023-08-04;4190;24181;98148;81;2410;678
2023-08-03;4507;24458;98853;78;2641;704
2023-08-02;4406;24627;99382;77;2569;719
2023-08-01;4456;24901;99985;70;2664;720
2023-07-31;4559;25390;100299;76;2750;779
2023-07-30;4343;25540;100510;82;2553;821
2023-07-29;4131;25728;100922;85;2423;863
2023-07-28;4521;25768;101683;79;2595;929
2023-07-27;4762;25851;102316;76;2785;968
2023-07-26;4720;26073;102658;80;2810;1002
2023-07-25;5054;26494;102999;84;3010;1011
2023-07-24;4861;26928;102949;85;2882;1017
2023-07-23;4539;27210;102573;76;2653;1024
2023-07-22;4272;27434;102915;76;2459;1029
2023-07-21;4563;27769;103661;91;2709;1055
2023-07-20;5010;27913;104150;95;2981;1082
2023-07-19;5222;28044;104334;93;3199;1062
2023-07-18;5531;28223;104077;91;3484;1057
2023-07-17;5250;28152;103368;97;3120;1047
2023-07-16;4798;28410;102675;96;2827;1047
2023-07-15;4718;28954;102397;90;2744;1090
2023-07-14;4846;28964;102492;101;2766;1092
2023-07-13;5209;29123;102691;103;2973;1107
2023-07-12;5513;29156;102476;106;3213;1098
2023-07-11;5563;28947;102222;104;3298;1064
2023-07-10;5648;28750;101643;96;3391;1056
2023-07-09;5429;28493;100827;94;3247;1054
2023-07-08;4715;28147;100376;96;2745;1078
2023-07-07;5010;28396;100415;102;2882;1054
2023-07-06;5182;28501;100241;114;3048;1087
2023-07-05;5199;28646;99768;118;3173;1093
2023-07-04;5287;28704;99430;122;3075;1085
2023-07-03;5356;28703;99259;127;3228;1068
2023-07-02;5015;28630;98553;108;2961;1067
2023-07-01;4919;28578;98291;103;3010;1080
2023-06-30;5091;28069;98158;94;2939;1093
2023-06-29;5351;28169;98023;91;3144;1136
2023-06-28;5350;28154;97756;100;3157;1158
2023-06-27;5256;28198;97733;96;3166;1163
2023-06-26;5401;28193;97514;101;3265;1142
2023-06-25;4926;27880;96924;80;2919;1141
2023-06-24;4363;27744;96749;79;2521;1127
2023-06-23;5170;27707;97151;84;2989;1116
2023-06-22;5273;27257;97336;91;3104;1138
2023-06-21;5441;26984;97279;95;3246;1182
2023-06-20;5303;26726;97482;96;3201;1144
2023-06-19;5186;26241;97384;99;3074;1122
2023-06-18;4798;26197;97236;98;2752;1088
2023-06-17;4350;26205;97708;92;2460;1090
2023-06-16;4482;26336;98548;86;2526;1095
2023-06-15;4876;26657;99300;80;2789;1144
2023-06-14;5090;26707;99727;81;2903;1177
2023-06-13;4895;26491;100099;79;2720;1153
2023-06-12;5148;26265;100679;75;2985;1143
2023-06-11;4801;26058;100615;78;2691;1101
2023-06-10;4532;26252;101043;83;2585;1080
2023-06-09;4886;26110;101795;77;2744;1090
2023-06-08;4920;26062;102345;88;2814;1059
2023-06-07;4767;26145;102664;92;2701;1007
2023-06-06;4534;26193;103141;87;2551;986
2023-06-05;4918;26583;103744;82;2736;998
2023-06-04;4983;26968;103920;85;2848;993
2023-06-03;4464;27003;104233;74;2546;1004
2023-06-02;4782;27112;105538;81;2686;1009
2023-06-01;4988;27105;106703;73;2811;1008
2023-05-31;4931;27167;107173;73;2779;971
2023-05-30;4994;27537;107710;94;2805;986
2023-05-29;5314;27729;107923;100;3083;967
2023-05-28;4916;28054;107586;102;2871;1000
2023-05-27;4582;28298;107782;95;2674;1019
2023-05-26;4823;28652;108437;93;2730;1063
2023-05-25;5105;29151;108893;102;2875;1031
2023-05-24;5406;29612;109159;108;3085;1048
2023-05-23;5108;29775;109384;101;2905;1006
2023-05-22;5647;29989;109762;97;3261;1052
2023-05-21;5141;29888;109666;98;2974;1098
2023-05-20;4984;30099;110054;91;2805;1129
2023-05-19;5497;30121;110564;94;3148;1150
2023-05-18;5665;29926;110794;100;3212;1119
2023-05-17;5580;29897;111012;102;3209;1138
2023-05-16;5378;29912;111031;107;3067;1127
2023-05-15;5477;29931;111022;105;3065;1178
2023-05-14;5352;29923;110830;102;3032;1155
2023-05-13;5032;29984;110899;111;2776;1154
2023-05-12;5268;30095;111059;100;2979;1156
2023-05-11;5593;30277;111056;100;3252;1149
2023-05-10;5603;31005;110832;100;3179;1133
2023-05-09;5324;31778;110626;99;2981;1087
2023-05-08;5352;32024;110484;96;2976;1061
2023-05-07;5394;32396;110065;99;3038;1028
2023-05-06;5180;32329;109745;99;2886;999
2023-05-05;5660;32200;109634;99;3122;970
2023-05-04;6600;32014;109282;106;3875;896
2023-05-03;6604;31296;108133;101;3960;902
2023-05-02;5726;30365;106878;114;3292;880
2023-05-01;5681;30243;106428;110;3286;888
2023-04-30;5285;30327;105612;110;3059;875
2023-04-29;4952;30725;105005;114;2815;863
2023-04-28;5506;31334;104851;108;3134;880
2023-04-27;5764;31764;104449;117;3320;892
2023-04-26;5691;31863;103731;121;3337;898
2023-04-25;5567;32057;103102;121;3214;890
2023-04-24;5871;32372;102504;114;3400;872
2023-04-23;5736;32255;101461;115;3377;856
2023-04-22;5785;31983;100439;108;3407;845
2023-04-21;6146;31473;99541;105;3568;841
2023-04-20;5842;31059;98739;106;3399;858
2023-04-19;6038;30619;98051;98;3530;846
2023-04-18;5978;30007;97257;105;3528;821
2023-04-17;5692;29425;96490;109;3462;796
2023-04-16;5318;28966;95458;109;3253;783
2023-04-15;5159;28672;94608;107;3157;776
2023-04-14;5566;28128;93765;112;3436;784
2023-04-13;5217;27496;92639;105;3100;795
2023-04-12;5187;27195;91956;101;3053;779
2023-04-11;5162;26920;91297;100;3101;772
2023-04-10;5050;26611;90604;101;3063;759
2023-04-09;4968;26363;89650;98;2965;764
2023-04-08;4555;26360;88855;98;2640;742
2023-04-07;4870;26245;88677;102;2873;730
2023-04-06;4867;25833;87990;102;2913;736
2023-04-05;4823;25631;87268;104;2858;738
2023-04-04;4772;25502;86738;110;2855;734
2023-04-03;4829;25246;86332;115;2876;719
2023-04-02;4854;25110;85592;115;2946;736
2023-04-01;4386;24831;84951;110;2649;734
2023-03-31;4385;24607;84658;104;2568;729
2023-03-30;4595;24504;84481;95;2823;719
2023-03-29;4628;24295;84216;106;2838;708
2023-03-28;4499;24347;83962;111;2616;713
2023-03-27;4603;24500;83934;108;2745;709
2023-03-26;4487;24583;83579;100;2734;727
2023-03-25;4193;24655;83301;94;2473;712
2023-03-24;4256;24643;82969;97;2487;704
2023-03-23;4383;24586;82658;86;2576;695
2023-03-22;4641;24310;82370;87;2804;699
2023-03-21;4619;23815;81993;84;2831;713
2023-03-20;4724;23440;81718;93;2853;732
2023-03-19;4547;22987;81151;86;2851;741
2023-03-18;4100;22555;80785;97;2525;711
2023-03-17;4079;22120;80838;100;2507;696
2023-03-16;4035;21794;80714;98;2393;697
2023-03-15;3996;21884;80671;93;2393;691
2023-03-14;4104;21692;80686;92;2473;687
2023-03-13;4136;21364;80727;95;2468;704
2023-03-12;4055;21234;80600;102;2521;709
2023-03-11;3573;21190;80489;109;2149;692
2023-03-10;3738;21248;80696;108;2214;693
2023-03-09;4056;21364;80882;108;2469;707
2023-03-08;3724;21235;80736;111;2170;729
2023-03-07;3766;21516;81140;131;2189;680
2023-03-06;3942;21951;81415;131;2325;684
2023-03-05;4096;22203;81340;119;2520;670
2023-03-04;3658;22227;81068;126;2202;639
2023-03-03;3925;22454;81237;138;2317;630
2023-03-02;4006;22616;81325;140;2325;656
2023-03-01;4083;22421;81516;138;2370;645
2023-02-28;4283;22185;81591;132;2486;629
2023-02-27;4402;21957;81446;128;2599;619
2023-02-26;4261;21803;80917;128;2501;623
2023-02-25;4097;21859;80638;123;2425;620
2023-02-24;4078;21736;80558;123;2445;610
2023-02-23;3664;21826;80284;134;2167;601
2023-02-22;3707;22257;80266;129;2192;613
2023-02-21;3893;22503;80162;125;2258;589
2023-02-20;4186;22654;80001;125;2453;575
2023-02-19;4272;22572;79464;124;2564;577
2023-02-18;4020;22624;78811;117;2390;559
2023-02-17;4319;22640;78293;112;2558;567
2023-02-16;4309;22451;77594;110;2650;564
2023-02-15;4211;22147;76697;110;2593;567
2023-02-14;4070;21949;75888;120;2420;549
2023-02-13;4032;21862;75124;116;2446;547
2023-02-12;4186;22043;74197;115;2614;558
2023-02-11;3877;21904;73060;121;2368;542
2023-02-10;3975;21810;72348;113;2422;528
2023-02-09;3932;21691;71624;105;2354;525
2023-02-08;4021;21767;70888;104;2464;516
2023-02-07;3931;21741;70062;105;2331;501
2023-02-06;4244;22000;69501;105;2604;495
2023-02-05;4073;21870;68394;104;2496;491
2023-02-04;3755;21761;67400;114;2318;494
2023-02-03;3908;21598;66642;124;2350;492
2023-02-02;4057;21547;65838;123;2431;482
2023-02-01;4181;21559;64960;134;2529;464
2023-01-31;4189;21182;63883;129;2617;448
2023-01-30;4169;20762;62294;127;2556;449
2023-01-29;3996;20324;60475;129;2466;449
2023-01-28;3667;19993;59116;128;2202;434
2023-01-27;3859;19720;58043;106;2381;428
2023-01-26;3983;19306;56869;100;2471;400
2023-01-25;3696;18766;55701;101;2367;384
2023-01-24;3669;18354;54566;111;2281;392
2023-01-23;3566;17914;53622;116;2190;384
2023-01-22;3619;17607;52496;114;2256;375
2023-01-21;3245;17055;51355;111;2014;340
2023-01-20;3395;16610;50223;104;2125;341
2023-01-19;3280;15993;49066;111;2050;335
2023-01-18;3249;15662;47940;107;1987;334
2023-01-17;3117;15418;46946;102;1971;345
2023-01-16;3059;15162;45936;99;1929;336
2023-01-15;2862;14922;44889;103;1772;313
2023-01-14;2697;15041;44148;92;1648;317
2023-01-13;2656;14970;43477;88;1580;317
2023-01-12;2873;14953;42909;91;1779;337
2023-01-11;2884;14755;42127;96;1810;329
2023-01-10;2789;14559;41324;86;1787;330
2023-01-09;2782;14392;40484;82;1776;332
2023-01-08;2974;14130;39736;84;1909;307
2023-01-07;2617;13225;38867;77;1600;308
2023-01-06;2571;12325;38314;56;1619;301
2023-01-05;2581;11851;37755;61;1659;298
2023-01-04;2600;11375;37175;63;1678;299
2023-01-03;2598;10912;36585;72;1683;290
2023-01-02;2431;10533;35923;74;1601;289
2023-01-01;1845;10182;35333;76;1124;282
2022-12-31;1443;10462;35212;68;824;278
2022-12-30;1907;10768;35397;75;1179;278
2022-12-29;1960;10795;35335;69;1195;263
2022-12-28;2070;10523;35174;78;1252;278
2022-12-27;2142;10234;35024;74;1333;278
2022-12-26;2092;9830;34739;71;1322;288
2022-12-25;2147;9489;34508;68;1436;271
2022-12-24;1802;9075;34094;71;1157;273
2022-12-23;1862;8832;33990;69;1190;268
2022-12-22;1584;8690;33837;73;908;257
2022-12-21;1651;8798;34063;73;971;272
2022-12-20;1679;8874;34166;70;977;271
2022-12-19;1697;8927;34234;79;1033;282
2022-12-18;1617;8915;34089;80;977;274
2022-12-17;1598;8903;34062;74;913;273
2022-12-16;1816;9012;34128;72;1046;270
2022-12-15;1735;8962;34042;72;993;261
2022-12-14;1730;9011;34068;77;1069;267
2022-12-13;1740;9023;34026;79;1038;267
2022-12-12;1738;9077;33944;74;1024;259
2022-12-11;1627;9137;33820;79;969;246
2022-12-10;1667;9205;33812;78;1025;252
2022-12-09;1701;9196;33749;71;1029;253
2022-12-08;1747;9176;33705;75;1081;247
2022-12-07;1729;9121;33532;72;1082;254
2022-12-06;1751;9143;33519;77;1090;257
2022-12-05;1795;9125;33536;77;1106;269
2022-12-04;1708;9136;33367;84;1052;249
2022-12-03;1677;9143;33301;79;1055;258
2022-12-02;1646;9171;33157;74;1009;243
2022-12-01;1656;9195;33089;77;1004;240
2022-11-30;1802;9262;33089;70;1113;240
2022-11-29;1731;9194;32925;76;1023;235
2022-11-28;1836;9326;32805;69;1145;242
2022-11-27;1702;9243;32334;74;1053;234
2022-11-26;1714;9242;32072;71;1129;237
2022-11-25;1659;9012;31780;72;1000;237
2022-11-24;1685;8959;31602;69;1037;231
2022-11-23;1728;8880;31394;67;1068;224
2022-11-22;1818;8781;31148;72;1138;224
2022-11-21;1771;8660;30821;74;1114;202
2022-11-20;1689;8601;30397;72;1107;212
2022-11-19;1489;8456;30033;67;933;213
2022-11-18;1555;8425;29840;65;978;205
2022-11-17;1568;8430;29570;62;993;215
2022-11-16;1579;8417;29312;62;973;210
2022-11-15;1630;8442;29057;66;1025;211
2022-11-14;1682;8363;28681;68;1083;197
2022-11-13;1554;8355;28254;68;969;200
2022-11-12;1484;8512;28008;64;914;205
2022-11-11;1546;8523;27880;58;969;196
2022-11-10;1554;8549;27891;61;981;202
2022-11-09;1590;8498;28468;57;970;196
2022-11-08;1538;8453;28733;59;973;190
2022-11-07;1686;8512;28505;55;1063;204
2022-11-06;1698;8380;28138;57;1100;203
2022-11-05;1472;8196;27809;55;958;200
2022-11-04;1553;7919;27643;58;1036;199
2022-11-03;1473;7667;27395;66;924;183
2022-11-02;1533;7581;28396;70;1000;193
2022-11-01;1561;7432;31119;59;1043;199
2022-10-31;1479;7232;34395;63;967;204
2022-10-30;1438;7102;34193;59;940;210
2022-10-29;1167;6984;34059;57;713;207
2022-10-28;1280;6980;34256;54;787;212
2022-10-27;1362;6961;34327;63;843;210
2022-10-26;1376;6856;34355;64;853;213
2022-10-25;1343;6710;34569;55;836;210
2022-10-24;1348;6627;34719;53;813;214
2022-10-23;1333;6516;35811;48;841;228
2022-10-22;1197;6309;36063;50;714;218
2022-10-21;1262;6257;36341;52;765;220
2022-10-20;1223;6193;36701;55;740;225
2022-10-19;1228;6269;37105;54;742;212
2022-10-18;1234;6504;37553;53;742;200
2022-10-17;1214;7321;38116;62;750;197
2022-10-16;1103;7832;38473;64;643;198
2022-10-15;1114;7934;39003;64;660;194
2022-10-14;1207;7977;39472;60;728;188
2022-10-13;1260;8013;39754;56;795;196
2022-10-12;1451;8010;40348;55;995;188
2022-10-11;2025;7813;41137;55;1546;211
2022-10-10;1729;8185;41339;54;1229;209
2022-10-09;1195;10700;41788;52;736;196
2022-10-08;1134;14286;42787;51;699;191
2022-10-07;1250;14373;43832;57;786;198
2022-10-06;1276;14399;44426;58;795;204
2022-10-05;1296;14508;45008;68;792;200
2022-10-04;2455;14581;45710;65;1929;197
2022-10-03;4247;13505;44392;66;3705;191
2022-10-02;4809;10857;41284;62;4257;193
2022-10-01;1285;7571;37616;66;764;186
2022-09-30;1312;8716;37447;64;844;190
2022-09-29;1398;8980;37275;61;888;199
2022-09-28;1367;9088;37016;63;863;188
2022-09-27;1400;9348;36791;66;913;185
2022-09-26;1588;9599;36502;68;1064;181
2022-09-25;1501;9727;36032;66;1010;185
2022-09-24;2390;10019;35675;64;1897;183
2022-09-23;1592;9212;34403;61;1098;180
2022-09-22;1473;9293;33864;60;1015;174
2022-09-21;1572;9396;33444;61;1110;187
2022-09-20;1632;9300;32969;57;1138;177
2022-09-19;1678;9553;32401;64;1235;158
2022-09-18;1752;10109;31770;58;1309;163
2022-09-17;1562;10538;31034;56;1143;160
2022-09-16;1611;11061;30459;59;1188;158
2022-09-15;1571;11601;29864;56;1145;163
2022-09-14;1437;12223;29248;58;1024;164
2022-09-13;1842;12610;28838;52;1406;163
2022-09-12;2205;12583;27966;49;1795;141
2022-09-11;2140;12327;26703;50;1756;141
2022-09-10;2039;11176;25483;52;1702;142
2022-09-09;2094;10090;24374;59;1719;146
2022-09-08;2194;8974;23217;56;1785;143
2022-09-07;1848;7817;22056;53;1468;142
2022-09-06;1819;7032;21164;56;1441;138
2022-09-05;1951;6215;20237;51;1569;136
2022-09-04;960;5291;19187;44;604;137
2022-09-03;958;5323;19109;50;626;143
2022-09-02;950;5282;19112;46;570;153
2022-09-01;993;5354;19179;46;623;154
2022-08-31;1052;5367;19096;45;677;146
2022-08-30;1005;5255;18947;49;621;140
2022-08-29;998;5223;18801;49;646;141
2022-08-28;984;5232;18629;51;635;134
2022-08-27;951;5181;18494;49;618;132
2022-08-26;997;5173;18427;48;656;130
2022-08-25;974;5085;18291;48;655;127
2022-08-24;909;5009;18188;49;564;129
2022-08-23;967;5047;18200;52;632;126
2022-08-22;1011;4940;18055;50;648;133
2022-08-21;909;4898;17902;46;572;132
2022-08-20;906;4861;17837;45;597;141
2022-08-19;900;4787;17762;43;590;142
2022-08-18;904;4766;17704;48;587;139
2022-08-17;927;4753;17648;47;602;137
2022-08-16;842;4710;17515;43;568;134
2022-08-15;923;4788;17424;40;584;129
2022-08-14;844;4783;17244;38;551;130
2022-08-13;842;4767;17131;44;530;128
2022-08-12;889;4770;17071;43;565;140
2022-08-11;892;4739;16973;38;583;139
2022-08-10;877;4796;16827;36;578;136
2022-08-09;961;4867;16768;38;618;143
2022-08-08;890;4796;16660;41;581;132
2022-08-07;852;4729;16483;46;541;130
2022-08-06;827;4663;16376;36;527;126
2022-08-05;828;4602;16346;37;535;131
2022-08-04;931;4579;16306;31;611;125
2022-08-03;978;4532;16210;33;649;130
2022-08-02;891;4417;16025;30;567;131
2022-08-01;852;4398;15951;37;559;118
2022-07-31;760;4420;15815;32;481;123
2022-07-30;735;4439;15779;39;495;115
2022-07-29;790;4457;15735;39;519;123
2022-07-28;860;4464;15686;42;569;124
2022-07-27;837;4427;15575;42;550;117
2022-07-26;848;4411;15486;38;571;117
2022-07-25;858;4378;15354;36;574;115
2022-07-24;782;4265;15201;33;503;100
2022-07-23;764;4224;15125;34;491;102
2022-07-22;806;4137;15062;38;511;99
2022-07-21;829;4056;15037;34;539;100
2022-07-20;801;3972;14871;32;513;100
2022-07-19;825;3929;14778;32;528;96
2022-07-18;731;3828;14724;32;473;96
2022-07-17;723;3866;14648;29;488;97
2022-07-16;671;3893;14553;27;435;96
2022-07-15;681;3872;14577;27;454;91
2022-07-14;721;3862;14595;28;477;94
2022-07-13;733;3899;14525;24;469;93
2022-07-12;674;3925;14445;25;442;87
2022-07-11;770;4015;14390;22;518;82
2022-07-10;771;3968;14262;23;531;95
2022-07-09;639;3931;14098;24;407;93
2022-07-08;706;3952;14090;30;424;89
2022-07-07;776;3977;14048;28;518;93
2022-07-06;756;3903;13940;27;515;83
2022-07-05;763;3871;13860;26;515;79
2022-07-04;722;3816;13718;23;492;73
2022-07-03;720;3793;13546;18;486;82
2022-07-02;648;3751;13386;15;421;80
2022-07-01;693;3761;13329;19;460;72
2022-06-30;686;3747;13224;22;459;65
2022-06-29;720;3730;13087;22;493;72
2022-06-28;696;3728;12962;24;482;72
2022-06-27;686;3625;12808;28;478;68
2022-06-26;671;3563;12632;30;466;69
2022-06-25;646;3569;12484;36;447;67
2022-06-24;659;3513;12205;30;436;63
2022-06-23;679;3477;11876;28;433;56
2022-06-22;715;3487;11542;26;482;53
2022-06-21;597;3481;11158;21;392;53
2022-06-20;629;3495;10855;23;416;47
2022-06-19;680;3486;10521;22;427;45
2022-06-18;584;3432;10186;19;355;40
2022-06-17;630;3481;9921;18;388;32
2022-06-16;687;3451;9657;14;443;22
2022-06-15;718;3413;9307;14;459;18
2022-06-14;655;3346;8987;18;411;19
2022-06-13;652;3366;8706;23;401;20
2022-06-12;628;3404;8414;19;413;17
2022-06-11;643;3375;8095;15;427;18
2022-06-10;575;3286;7785;17;378;19
2022-06-09;623;3246;7523;18;434;22
2022-06-08;608;3199;7199;16;431;21
2022-06-07;654;3133;6870;13;466;19
2022-06-06;670;2993;6511;12;522;21
2022-06-05;545;2850;6107;12;429;20
2022-06-04;472;2778;5782;8;339;23
2022-06-03;477;2759;5555;9;357;17
2022-06-02;505;2723;5331;6;390;15
2022-06-01;496;2504;5059;6;382;17
2022-05-31;442;2225;4789;2;342;18
2022-05-30;479;1984;4547;2;384;20
2022-05-29;464;1699;4274;2;377;22
2022-05-28;424;1411;4012;2;359;22
2022-05-27;411;1138;3803;2;363;17
2022-05-26;220;863;3571;6;191;21
2022-05-25;131;761;3540;6;97;23
2022-05-24;137;789;3956;6;101;24
2022-05-23;145;778;4365;6;103;22
2022-05-22;127;826;4672;6;97;24
2022-05-21;121;860;5027;7;92;24
2022-05-20;126;870;5438;6;88;22
2022-05-19;128;880;5874;5;94;22
2022-05-18;153;905;6335;6;125;22
2022-05-17;127;900;6712;5;92;26
2022-05-16;180;918;7104;5;131;23
2022-05-15;168;880;7482;4;132;23
2022-05-14;138;855;7847;5;101;24
2022-05-13;134;865;8262;6;93;24
2022-05-12;162;887;8696;6;116;23
2022-05-11;157;885;8863;6;118;21
2022-05-10;143;903;9088;7;101;26
2022-05-09;138;919;9494;7;103;25
2022-05-08;153;928;9871;5;105;28
2022-05-07;153;920;10229;4;122;25
2022-05-06;151;908;10550;4;98;31
2022-05-05;160;919;10967;4;105;32
2022-05-04;186;960;11358;2;137;34
2022-05-03;158;952;11920;2;122;35
2022-05-02;142;987;12468;3;106;41
2022-05-01;138;1404;12936;5;97;95
2022-04-30;145;1812;13446;5;111;123
2022-04-29;162;2115;13961;5;114;148
2022-04-28;186;2452;14584;4;143;165
2022-04-27;176;2818;15149;4;135;178
2022-04-26;205;3211;15699;6;148;192
2022-04-25;585;3618;16090;41;343;191
2022-04-24;662;3751;16334;51;399;194
2022-04-23;621;3807;16564;54;343;187
2022-04-22;680;3948;16950;51;400;195
2022-04-21;730;4029;17261;60;439;209
2022-04-20;783;4078;17556;68;451;211
2022-04-19;845;4121;17801;57;488;212
2022-04-18;799;3870;17979;45;472;198
2022-04-17;763;3715;18115;37;449;200
2022-04-16;785;3747;18329;38;466;211
2022-04-15;827;3758;18583;36;455;209
2022-04-14;845;3743;18784;36;490;220
2022-04-13;840;3672;19025;37;505;231
2022-04-12;531;3666;19276;34;301;236
2022-04-11;582;3860;19649;46;318;239
