﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;1;0
2017-06-17;0;0;1;0;0;0
2017-06-16;0;0;1;0;0;0
2017-06-15;0;0;1;0;0;0
2017-06-14;0;0;1;0;0;0
2017-06-13;0;0;1;0;0;0
2017-06-12;0;0;1;0;0;0
2017-06-11;0;0;1;0;0;0
2017-06-10;0;0;2;0;0;0
2017-06-09;0;0;2;0;0;0
2017-06-08;0;0;2;0;0;0
2017-06-07;0;0;2;0;0;0
2017-06-06;0;0;3;0;0;0
2017-06-05;0;0;5;0;0;0
2017-06-04;0;0;5;0;0;0
2017-06-03;0;0;5;0;0;0
2017-06-02;0;0;5;0;0;0
2017-06-01;0;0;5;0;0;0
2017-05-31;0;0;5;0;0;0
2017-05-30;0;0;5;0;0;0
2017-05-29;0;0;5;0;0;0
2017-05-28;0;0;5;0;0;0
2017-05-27;0;0;7;0;0;0
2017-05-26;0;0;8;0;0;0
2017-05-25;0;1;9;0;0;0
2017-05-24;0;1;9;0;0;0
2017-05-23;0;1;10;0;0;0
2017-05-22;0;1;11;0;0;0
2017-05-21;0;1;11;0;0;0
2017-05-20;0;1;11;0;0;0
2017-05-19;1;1;11;0;1;0
2017-05-18;0;1;11;0;0;0
2017-05-17;0;1;11;0;0;0
2017-05-16;0;1;11;0;0;0
2017-05-15;0;1;11;0;0;0
2017-05-14;0;2;11;0;0;0
2017-05-13;0;4;13;0;0;0
2017-05-12;1;4;14;0;1;0
2017-05-11;0;3;14;0;0;0
2017-05-10;0;3;14;0;0;0
2017-05-09;0;3;14;0;0;0
2017-05-08;1;3;14;0;1;0
2017-05-07;2;2;13;0;2;0
2017-05-06;0;0;12;0;0;0
2017-05-05;0;0;12;0;0;0
2017-05-04;0;2;12;0;0;0
2017-05-03;0;3;12;0;0;0
2017-05-02;0;4;13;0;0;0
2017-05-01;0;4;13;0;0;0
2017-04-30;0;5;14;0;0;0
2017-04-29;0;6;14;0;0;0
2017-04-28;2;6;14;0;2;0
2017-04-27;1;4;14;0;1;0
2017-04-26;1;3;13;0;1;0
2017-04-25;0;3;12;0;0;0
2017-04-24;1;3;13;0;1;0
2017-04-23;1;2;12;0;1;0
2017-04-22;0;1;11;0;0;0
2017-04-21;0;1;11;0;0;0
2017-04-20;0;3;11;0;0;0
2017-04-19;1;4;11;0;1;0
2017-04-18;0;4;11;0;0;0
2017-04-17;0;4;11;0;0;0
2017-04-16;0;4;11;0;0;0
2017-04-15;0;4;12;0;0;0
2017-04-14;2;4;13;0;2;0
2017-04-13;1;3;12;0;1;0
2017-04-12;1;2;12;0;1;0
2017-04-11;0;1;11;0;0;0
2017-04-10;0;1;11;0;0;0
2017-04-09;0;2;11;0;0;0
2017-04-08;0;2;11;0;0;0
2017-04-07;1;3;12;0;1;0
2017-04-06;0;2;12;0;0;0
2017-04-05;0;2;13;0;0;0
2017-04-04;0;4;13;0;0;0
2017-04-03;1;4;14;0;1;0
2017-04-02;0;3;13;0;0;0
2017-04-01;1;4;15;0;1;0
2017-03-31;0;3;14;0;0;0
2017-03-30;0;3;15;0;0;0
2017-03-29;2;3;15;0;2;0
2017-03-28;0;1;14;0;0;0
2017-03-27;0;1;14;0;0;0
2017-03-26;1;2;14;0;1;0
2017-03-25;0;1;13;0;0;0
2017-03-24;0;1;13;0;0;0
2017-03-23;0;2;13;0;0;0
2017-03-22;0;3;13;0;0;0
2017-03-21;0;4;13;0;0;0
2017-03-20;1;5;13;0;1;0
2017-03-19;0;4;12;0;0;0
2017-03-18;0;4;12;0;0;0
2017-03-17;1;4;13;0;1;0
2017-03-16;1;3;12;0;1;0
2017-03-15;1;3;11;0;1;0
2017-03-14;1;3;10;0;1;0
2017-03-13;0;3;9;0;0;0
2017-03-12;0;3;9;0;0;0
2017-03-11;0;4;9;0;0;0
2017-03-10;0;4;9;0;0;0
2017-03-09;1;6;9;0;1;0
2017-03-08;1;5;8;0;1;0
2017-03-07;1;5;7;0;1;0
2017-03-06;0;4;6;0;0;0
2017-03-05;1;5;6;0;1;0
2017-03-04;0;4;6;0;0;0
2017-03-03;2;4;6;0;2;0
2017-03-02;0;2;4;0;0;0
2017-03-01;1;2;4;0;1;0
2017-02-28;0;1;3;0;0;0
2017-02-27;1;1;4;0;1;0
2017-02-26;0;0;4;0;0;0
2017-02-25;0;0;4;0;0;0
2017-02-24;0;0;4;0;0;0
2017-02-23;0;0;4;0;0;0
2017-02-22;0;1;4;0;0;0
2017-02-21;0;1;4;0;0;0
2017-02-20;0;1;4;0;0;0
2017-02-19;0;1;4;0;0;0
2017-02-18;0;1;5;0;0;0
2017-02-17;0;1;6;0;0;0
2017-02-16;1;1;6;0;1;0
2017-02-15;0;0;5;0;0;0
2017-02-14;0;0;5;0;0;0
2017-02-13;0;0;6;0;0;0
2017-02-12;0;0;6;0;0;0
2017-02-11;0;0;6;0;0;0
2017-02-10;0;0;6;0;0;0
2017-02-09;0;1;7;0;0;0
2017-02-08;0;1;8;0;0;0
2017-02-07;0;1;9;0;0;0
2017-02-06;0;1;9;0;0;0
2017-02-05;0;1;10;0;0;0
2017-02-04;0;2;10;0;0;0
2017-02-03;1;3;10;0;1;0
2017-02-02;0;2;9;0;0;0
2017-02-01;0;2;12;0;0;0
2017-01-31;0;2;13;0;0;0
2017-01-30;0;2;14;0;0;0
2017-01-29;1;2;14;0;1;0
2017-01-28;1;1;13;0;1;0
2017-01-27;0;0;13;0;0;0
2017-01-26;0;1;13;0;0;0
2017-01-25;0;2;13;0;0;0
2017-01-24;0;2;13;0;0;0
2017-01-23;0;2;14;0;0;0
2017-01-22;0;2;16;0;0;0
2017-01-21;0;3;16;0;0;0
2017-01-20;1;3;18;0;1;0
2017-01-19;1;2;17;0;1;0
2017-01-18;0;1;16;0;0;0
2017-01-17;0;2;16;0;0;0
2017-01-16;0;3;17;0;0;0
2017-01-15;1;4;17;0;0;0
2017-01-14;0;3;19;0;0;0
2017-01-13;0;4;20;0;0;0
2017-01-12;0;4;20;0;0;0
2017-01-11;1;4;21;0;1;0
2017-01-10;1;3;21;0;1;0
2017-01-09;1;5;20;0;1;0
2017-01-08;0;5;20;0;0;0
2017-01-07;1;6;20;0;1;0
2017-01-06;0;5;19;0;0;0
2017-01-05;0;5;19;0;0;0
2017-01-04;0;6;20;0;0;0
2017-01-03;3;6;25;0;3;0
2017-01-02;1;3;23;0;1;0
2017-01-01;1;2;23;0;1;0
2016-12-31;0;2;23;0;0;0
2016-12-30;0;4;23;0;0;0
2016-12-29;1;4;26;0;1;0
2016-12-28;0;5;26;0;0;0
2016-12-27;0;5;26;0;0;0
2016-12-26;0;5;26;0;0;0
2016-12-25;1;5;26;0;1;0
2016-12-24;2;6;25;0;2;0
2016-12-23;0;4;23;0;0;0
2016-12-22;2;6;23;0;2;0
2016-12-21;0;5;22;0;0;0
2016-12-20;0;5;22;0;0;0
2016-12-19;0;6;22;0;0;0
2016-12-18;2;7;22;0;1;0
2016-12-17;0;5;21;0;0;0
2016-12-16;2;6;21;0;2;0
2016-12-15;1;4;19;0;1;0
2016-12-14;0;3;18;0;0;0
2016-12-13;1;3;19;0;1;0
2016-12-12;1;3;18;0;1;0
2016-12-11;0;7;18;0;0;0
2016-12-10;1;8;18;0;1;0
2016-12-09;0;8;17;0;0;0
2016-12-08;0;9;17;0;0;0
2016-12-07;0;9;17;0;0;0
2016-12-06;1;12;17;0;1;0
2016-12-05;5;12;16;0;5;0
2016-12-04;1;7;11;0;1;0
2016-12-03;1;6;11;0;1;0
2016-12-02;1;5;11;0;1;0
2016-12-01;0;4;10;0;0;0
2016-11-30;3;4;10;0;3;0
2016-11-29;1;1;8;0;1;0
2016-11-28;0;1;8;0;0;0
2016-11-27;0;1;9;0;0;0
2016-11-26;0;2;9;0;0;0
2016-11-25;0;2;9;0;0;0
2016-11-24;0;2;12;0;0;0
2016-11-23;0;2;12;0;0;0
2016-11-22;1;2;13;0;1;0
2016-11-21;0;1;13;0;0;0
2016-11-20;1;2;13;0;0;0
2016-11-19;0;1;13;0;0;0
2016-11-18;0;2;14;0;0;0
2016-11-17;0;2;15;0;0;0
2016-11-16;0;2;15;0;0;0
2016-11-15;0;2;15;0;0;0
2016-11-14;1;2;15;0;1;0
2016-11-13;0;1;15;0;0;0
2016-11-12;1;1;15;0;1;0
2016-11-11;0;0;14;0;0;0
2016-11-10;0;1;15;0;0;0
2016-11-09;0;2;15;0;0;0
2016-11-08;0;2;16;0;0;0
2016-11-07;0;2;16;0;0;0
2016-11-06;0;3;17;0;0;0
2016-11-05;0;4;17;0;0;0
2016-11-04;1;5;18;0;1;0
2016-11-03;1;4;17;0;1;0
2016-11-02;0;3;17;0;0;0
2016-11-01;0;6;17;0;0;0
2016-10-31;1;6;18;0;1;0
2016-10-30;1;6;19;0;1;0
2016-10-29;1;7;18;0;1;1
2016-10-28;0;6;18;0;0;1
2016-10-27;0;6;18;0;0;1
2016-10-26;3;7;19;0;2;1
2016-10-25;1;6;19;0;1;1
2016-10-24;1;5;19;0;1;1
2016-10-23;2;4;18;0;1;1
2016-10-22;0;3;19;0;0;1
2016-10-21;0;4;19;0;0;1
2016-10-20;1;4;19;0;1;1
2016-10-19;1;3;18;0;1;1
2016-10-18;0;3;18;0;0;1
2016-10-17;0;3;19;0;0;1
2016-10-16;1;4;20;0;0;1
2016-10-15;1;4;22;0;1;1
2016-10-14;0;4;22;0;0;1
2016-10-13;0;4;22;0;0;1
2016-10-12;1;5;22;0;1;1
2016-10-11;0;4;21;0;0;1
2016-10-10;1;5;21;0;1;1
2016-10-09;1;4;20;0;0;1
2016-10-08;1;5;20;0;1;1
2016-10-07;0;6;19;0;0;1
2016-10-06;1;6;19;0;1;1
2016-10-05;0;6;18;0;0;1
2016-10-04;1;6;18;0;1;1
2016-10-03;0;6;20;0;0;1
2016-10-02;2;8;20;0;1;1
2016-10-01;2;8;19;0;2;1
2016-09-30;0;6;17;0;0;1
2016-09-29;1;8;17;0;1;1
2016-09-28;0;7;16;0;0;1
2016-09-27;1;7;16;0;1;1
2016-09-26;2;6;15;0;2;1
2016-09-25;2;5;13;0;1;1
2016-09-24;0;5;12;0;0;1
2016-09-23;2;6;12;0;2;1
2016-09-22;0;6;12;0;0;1
2016-09-21;0;7;12;0;0;1
2016-09-20;0;7;13;0;0;1
2016-09-19;1;7;14;0;1;1
2016-09-18;2;6;13;0;1;1
2016-09-17;1;5;12;0;1;1
2016-09-16;2;4;11;0;2;1
2016-09-15;1;2;9;0;1;1
2016-09-14;0;1;8;0;0;1
2016-09-13;0;1;8;0;0;1
2016-09-12;0;1;8;0;0;1
2016-09-11;1;1;9;0;0;1
2016-09-10;0;4;9;0;0;1
2016-09-09;0;4;9;0;0;1
2016-09-08;0;4;9;0;0;1
2016-09-07;0;4;9;0;0;1
2016-09-06;0;4;9;0;0;1
2016-09-05;0;4;9;0;0;1
2016-09-04;4;4;9;0;3;1
2016-09-03;0;1;6;0;0;0
2016-09-02;0;1;6;0;0;0
2016-09-01;0;1;7;0;0;0
2016-08-31;0;1;8;0;0;0
2016-08-30;0;3;10;0;0;0
2016-08-29;0;3;11;0;0;0
2016-08-28;1;4;13;0;0;0
2016-08-27;0;5;20;0;0;0
2016-08-26;0;5;21;0;0;0
2016-08-25;0;5;21;0;0;0
2016-08-24;2;5;21;0;2;0
2016-08-23;0;3;19;0;0;0
2016-08-22;1;3;23;0;1;0
2016-08-21;2;2;22;0;1;0
2016-08-20;0;1;21;0;0;0
2016-08-19;0;2;22;0;0;0
2016-08-18;0;2;22;0;0;0
2016-08-17;0;2;24;0;0;0
2016-08-16;0;2;25;0;0;0
2016-08-15;0;2;25;0;0;0
2016-08-14;1;2;25;0;0;0
2016-08-13;1;1;25;0;1;0
2016-08-12;0;0;25;0;0;0
2016-08-11;0;0;25;0;0;0
2016-08-10;0;0;25;0;0;0
2016-08-09;0;1;26;0;0;0
2016-08-08;0;2;27;0;0;0
2016-08-07;0;4;28;0;0;0
2016-08-06;0;5;35;0;0;0
2016-08-05;0;7;43;0;0;0
2016-08-04;0;14;45;0;0;0
2016-08-03;1;15;45;0;1;0
2016-08-02;1;14;44;0;1;0
2016-08-01;2;13;43;0;2;0
2016-07-31;1;11;44;0;1;0
2016-07-30;2;14;49;0;2;0
2016-07-29;7;12;49;0;7;0
2016-07-28;1;5;42;0;1;0
2016-07-27;0;5;43;0;0;0
2016-07-26;0;5;44;0;0;0
2016-07-25;0;7;44;0;0;0
2016-07-24;4;8;45;0;4;0
2016-07-23;0;5;41;0;0;0
2016-07-22;0;5;41;0;0;0
2016-07-21;1;5;41;0;1;0
2016-07-20;0;5;41;0;0;0
2016-07-19;2;5;42;0;2;0
2016-07-18;1;3;40;0;1;0
2016-07-17;1;3;40;0;0;0
2016-07-16;0;4;40;0;0;0
2016-07-15;0;5;44;0;0;0
2016-07-14;1;12;45;0;1;0
2016-07-13;0;19;45;0;0;0
2016-07-12;0;21;52;0;0;0
2016-07-11;1;21;52;0;1;0
2016-07-10;2;20;51;0;1;0
2016-07-09;1;18;50;0;1;0
2016-07-08;7;20;49;0;6;0
2016-07-07;8;19;43;0;7;0
2016-07-06;2;14;36;0;2;0
2016-07-05;0;12;38;0;0;0
2016-07-04;0;14;38;0;0;0
2016-07-03;0;15;38;0;0;0
2016-07-02;4;15;39;0;4;0
2016-07-01;6;12;35;0;5;0
2016-06-30;3;7;30;0;3;0
2016-06-29;0;4;28;0;0;0
2016-06-28;2;4;33;0;0;0
2016-06-27;3;5;33;0;2;0
2016-06-26;0;4;32;0;0;0
2016-06-25;1;4;35;0;1;0
2016-06-24;0;4;37;0;0;0
2016-06-23;0;4;39;0;0;0
2016-06-22;0;8;41;0;0;0
2016-06-21;2;9;41;0;2;0
2016-06-20;1;9;40;0;1;0
2016-06-19;0;15;39;0;0;0
2016-06-18;1;16;40;0;1;0
2016-06-17;0;15;39;0;0;0
2016-06-16;4;15;39;0;4;0
2016-06-15;1;11;36;0;1;0
2016-06-14;2;10;35;0;2;0
2016-06-13;7;8;33;0;7;0
2016-06-12;1;5;28;0;0;0
2016-06-11;0;4;30;0;0;0
2016-06-10;0;4;30;0;0;0
2016-06-09;0;5;30;0;0;0
2016-06-08;0;5;31;0;0;0
2016-06-07;0;5;32;0;0;0
2016-06-06;4;6;36;0;4;0
2016-06-05;0;7;32;0;0;0
2016-06-04;0;7;33;0;0;0
2016-06-03;1;8;33;0;1;0
2016-06-02;0;10;32;0;0;0
2016-06-01;0;13;32;0;0;0
2016-05-31;1;15;32;0;1;0
2016-05-30;5;16;31;0;5;0
2016-05-29;0;11;34;0;0;0
2016-05-28;1;12;37;0;1;0
2016-05-27;3;11;36;0;3;0
2016-05-26;3;9;33;0;3;0
2016-05-25;2;6;30;0;2;0
2016-05-24;2;4;28;0;2;0
2016-05-23;0;3;30;0;0;0
2016-05-22;1;3;30;0;1;0
2016-05-21;0;3;29;0;0;0
2016-05-20;1;5;29;0;1;0
2016-05-19;0;6;28;0;0;0
2016-05-18;0;6;28;0;0;0
2016-05-17;1;6;29;0;1;0
2016-05-16;0;6;29;0;0;0
2016-05-15;1;7;29;0;0;0
2016-05-14;2;10;30;0;2;0
2016-05-13;2;8;32;0;2;0
2016-05-12;0;7;31;0;0;0
2016-05-11;0;7;37;0;0;0
2016-05-10;1;7;48;0;1;0
2016-05-09;1;6;48;0;1;0
2016-05-08;4;5;48;0;4;0
2016-05-07;0;1;44;0;0;0
2016-05-06;1;9;45;0;1;0
2016-05-05;0;11;45;0;0;0
2016-05-04;0;11;48;0;0;0
2016-05-03;0;11;52;0;0;0
2016-05-02;0;11;52;0;0;0
2016-05-01;0;11;52;0;0;0
2016-04-30;8;15;52;0;8;0
2016-04-29;3;7;45;0;3;0
2016-04-28;0;4;42;0;0;0
2016-04-27;0;4;58;0;0;0
2016-04-26;0;4;73;0;0;0
2016-04-25;0;4;76;0;0;0
2016-04-24;4;5;76;0;4;0
2016-04-23;0;3;72;0;0;0
2016-04-22;0;3;72;0;0;0
2016-04-21;0;4;72;0;0;0
2016-04-20;0;8;72;0;0;0
2016-04-19;0;9;73;0;0;0
2016-04-18;1;15;73;0;1;0
2016-04-17;2;25;72;0;1;0
2016-04-16;0;24;72;0;0;0
2016-04-15;1;25;74;0;1;0
2016-04-14;4;24;75;0;4;0
2016-04-13;1;21;71;0;1;0
2016-04-12;6;21;71;0;6;0
2016-04-11;11;18;65;0;10;0
2016-04-10;1;11;56;0;1;0
2016-04-09;1;10;55;0;1;0
2016-04-08;0;9;54;0;0;0
2016-04-07;1;9;59;0;1;0
2016-04-06;1;9;58;0;1;0
2016-04-05;3;8;57;0;2;0
2016-04-04;5;23;55;0;5;0
2016-04-03;0;33;50;0;0;0
2016-04-02;0;36;51;0;0;0
2016-04-01;0;36;52;0;0;0
2016-03-31;1;36;57;0;1;0
2016-03-30;0;35;56;0;0;0
2016-03-29;17;35;57;0;12;0
2016-03-28;19;23;45;0;17;0
2016-03-27;5;6;29;0;5;0
2016-03-26;0;2;24;0;0;0
2016-03-25;0;2;24;0;0;0
2016-03-24;0;3;34;0;0;0
2016-03-23;0;5;38;0;0;0
2016-03-22;0;8;39;0;0;0
2016-03-21;1;8;40;0;1;0
2016-03-20;1;8;42;0;0;0
2016-03-19;0;7;44;0;0;0
2016-03-18;1;8;44;0;1;0
2016-03-17;2;7;43;0;2;0
2016-03-16;3;5;48;0;3;0
2016-03-15;0;7;51;0;0;0
2016-03-14;1;7;51;0;1;0
2016-03-13;0;6;52;0;0;0
2016-03-12;1;6;52;0;1;0
2016-03-11;0;5;52;0;0;0
2016-03-10;0;6;53;0;0;0
2016-03-09;5;7;53;0;5;0
2016-03-08;0;7;48;0;0;0
2016-03-07;0;7;48;0;0;0
2016-03-06;0;8;49;0;0;0
2016-03-05;0;8;56;0;0;0
2016-03-04;1;9;59;0;1;0
2016-03-03;1;8;63;0;1;0
2016-03-02;5;7;65;0;5;0
2016-03-01;0;12;61;0;0;0
2016-02-29;1;16;61;0;1;0
2016-02-28;0;16;60;0;0;0
2016-02-27;1;18;60;0;1;0
2016-02-26;0;20;60;0;0;0
2016-02-25;0;22;62;0;0;0
2016-02-24;10;22;63;0;10;0
2016-02-23;4;12;56;0;4;0
2016-02-22;1;15;56;0;1;0
2016-02-21;2;20;56;0;1;0
2016-02-20;3;18;57;0;3;0
2016-02-19;2;17;54;0;1;0
2016-02-18;0;16;54;0;0;0
2016-02-17;0;17;56;0;0;0
2016-02-16;8;18;58;0;8;0
2016-02-15;6;10;58;0;6;0
2016-02-14;0;4;52;0;0;0
2016-02-13;2;4;52;0;2;0
2016-02-12;0;3;51;0;0;0
2016-02-11;1;10;51;0;1;0
2016-02-10;1;12;50;0;1;0
2016-02-09;0;16;52;0;0;0
2016-02-08;0;19;57;0;0;0
2016-02-07;0;20;61;0;0;0
2016-02-06;1;20;75;0;1;0
2016-02-05;7;19;74;0;7;0
2016-02-04;3;12;68;0;3;0
2016-02-03;5;10;65;0;5;0
2016-02-02;3;7;62;0;3;0
2016-02-01;1;5;61;0;1;0
2016-01-31;0;7;65;0;0;0
2016-01-30;0;12;68;0;0;0
2016-01-29;0;13;73;0;0;0
2016-01-28;1;15;74;0;1;0
2016-01-27;2;14;73;0;2;0
2016-01-26;1;13;71;0;1;0
2016-01-25;3;14;70;0;3;0
2016-01-24;5;13;67;0;4;0
2016-01-23;1;16;68;0;1;0
2016-01-22;2;15;70;0;2;0
2016-01-21;0;13;75;0;0;0
2016-01-20;1;14;76;0;1;0
2016-01-19;2;13;77;0;2;0
2016-01-18;2;11;75;0;2;0
2016-01-17;8;12;73;0;8;0
2016-01-16;0;9;68;0;0;0
2016-01-15;0;13;68;0;0;0
2016-01-14;1;27;68;0;1;0
2016-01-13;0;26;69;0;0;0
2016-01-12;0;27;72;0;0;0
2016-01-11;3;27;73;0;2;0
2016-01-10;6;27;72;0;6;0
2016-01-09;4;23;66;0;4;0
2016-01-08;14;24;63;0;14;0
2016-01-07;0;13;53;0;0;0
2016-01-06;1;18;55;0;1;0
2016-01-05;0;18;55;0;0;0
2016-01-04;2;18;56;0;2;0
2016-01-03;2;16;56;0;2;0
2016-01-02;5;15;54;0;5;0
2016-01-01;3;10;49;0;2;0
2015-12-31;5;12;47;0;5;0
2015-12-30;1;11;42;0;1;0
2015-12-29;0;17;42;0;0;0
2015-12-28;0;18;43;0;0;0
2015-12-27;1;20;44;0;0;0
2015-12-26;0;19;44;0;0;0
2015-12-25;5;19;45;0;5;0
2015-12-24;4;17;40;0;4;0
2015-12-23;7;13;38;0;7;0
2015-12-22;1;6;31;0;1;0
2015-12-21;2;7;32;0;2;0
2015-12-20;0;8;30;0;0;0
2015-12-19;0;9;30;0;0;0
2015-12-18;3;10;30;0;3;0
2015-12-17;0;7;27;0;0;0
2015-12-16;0;8;27;0;0;0
2015-12-15;2;12;28;0;2;0
2015-12-14;3;12;29;0;3;0
2015-12-13;1;10;29;0;1;0
2015-12-12;1;10;28;0;1;0
2015-12-11;0;11;28;0;0;0
2015-12-10;1;11;29;0;1;0
2015-12-09;4;10;28;0;4;0
2015-12-08;2;6;27;0;2;0
2015-12-07;1;4;25;0;1;0
2015-12-06;1;4;24;0;1;0
2015-12-05;2;5;27;0;2;0
2015-12-04;0;4;30;0;0;0
2015-12-03;0;4;30;0;0;0
2015-12-02;0;5;30;0;0;0
2015-12-01;0;5;30;0;0;0
2015-11-30;1;7;31;0;1;0
2015-11-29;2;6;32;0;1;0
2015-11-28;1;6;31;0;1;0
2015-11-27;0;5;30;0;0;0
2015-11-26;1;5;30;0;1;0
2015-11-25;0;4;32;0;0;0
2015-11-24;2;4;39;0;2;0
2015-11-23;0;2;37;0;0;0
2015-11-22;2;3;39;0;2;0
2015-11-21;0;4;37;0;0;0
2015-11-20;0;7;38;0;0;0
2015-11-19;0;7;40;0;0;0
2015-11-18;0;8;40;0;0;0
2015-11-17;0;9;40;0;0;0
2015-11-16;1;9;45;0;1;0
2015-11-15;3;11;49;0;2;0
2015-11-14;3;8;49;0;3;0
2015-11-13;0;5;46;0;0;0
2015-11-12;1;9;47;0;1;0
2015-11-11;1;13;47;0;1;0
2015-11-10;0;12;48;0;0;0
2015-11-09;3;12;58;0;3;0
2015-11-08;0;9;66;0;0;0
2015-11-07;0;11;68;0;0;0
2015-11-06;4;14;74;0;4;0
2015-11-05;5;10;75;0;5;0
2015-11-04;0;5;65;0;0;0
2015-11-03;0;5;65;0;0;0
2015-11-02;0;8;65;0;0;0
2015-11-01;2;15;83;0;1;0
2015-10-31;3;13;83;0;3;0
2015-10-30;0;12;65;0;0;0
2015-10-29;0;12;66;0;0;0
2015-10-28;0;13;68;0;0;0
2015-10-27;3;15;94;0;3;0
2015-10-26;7;12;99;0;7;0
2015-10-25;0;5;64;0;0;0
2015-10-24;2;10;101;0;2;0
2015-10-23;0;13;62;0;0;0
2015-10-22;1;15;99;0;1;0
2015-10-21;2;14;99;0;2;0
2015-10-20;0;13;60;0;0;0
2015-10-19;0;14;60;0;0;0
2015-10-18;5;16;102;0;4;0
2015-10-17;6;22;101;0;6;0
2015-10-16;2;27;104;0;2;0
2015-10-15;0;27;52;0;0;0
2015-10-14;1;33;108;0;1;0
2015-10-13;1;37;115;0;1;0
2015-10-12;2;38;122;0;2;0
2015-10-11;10;37;123;0;9;0
2015-10-10;12;36;114;0;12;0
2015-10-09;2;27;107;0;2;0
2015-10-08;6;26;108;0;6;0
2015-10-07;0;5;42;0;0;0
2015-10-06;0;6;43;0;0;0
2015-10-05;0;8;44;0;0;0
2015-10-04;1;11;48;0;0;0
2015-10-03;1;10;51;0;1;0
2015-10-02;1;32;111;0;1;0
2015-10-01;2;31;110;0;2;0
2015-09-30;1;29;112;0;1;0
2015-09-29;2;28;111;0;2;0
2015-09-28;3;6;51;0;3;0
2015-09-27;0;4;48;0;0;0
2015-09-26;3;4;49;0;3;0
2015-09-25;0;2;47;0;0;0
2015-09-24;0;4;53;0;0;0
2015-09-23;0;5;53;0;0;0
2015-09-22;0;5;53;0;0;0
2015-09-21;1;9;54;0;1;0
2015-09-20;0;16;54;0;0;0
2015-09-19;1;35;111;0;1;0
2015-09-18;2;18;61;0;2;0
2015-09-17;1;16;65;0;1;0
2015-09-16;0;20;67;0;0;0
2015-09-15;4;22;68;0;4;0
2015-09-14;8;31;115;0;8;0
2015-09-13;3;12;58;0;3;0
2015-09-12;0;11;57;0;0;0
2015-09-11;0;15;60;0;0;0
2015-09-10;5;27;116;0;5;0
2015-09-09;2;16;57;0;2;0
2015-09-08;1;14;58;0;1;0
2015-09-07;1;28;110;0;1;0
2015-09-06;2;27;111;0;1;0
2015-09-05;4;14;57;0;3;0
2015-09-04;4;11;54;0;4;0
2015-09-03;3;8;53;0;3;0
2015-09-02;0;6;54;0;0;0
2015-09-01;4;21;108;0;4;0
2015-08-31;0;8;50;0;0;0
2015-08-30;0;8;51;0;0;0
2015-08-29;0;9;52;0;0;0
2015-08-28;1;25;107;0;1;0
2015-08-27;1;9;52;0;1;0
2015-08-26;6;16;52;0;6;0
2015-08-25;0;16;46;0;0;0
2015-08-24;0;19;55;0;0;0
2015-08-23;1;32;112;0;1;0
2015-08-22;1;19;57;0;1;0
2015-08-21;0;20;57;0;0;0
2015-08-20;8;32;107;0;8;0
2015-08-19;6;33;101;0;6;0
2015-08-18;3;29;95;0;3;0
2015-08-17;1;10;42;0;1;0
2015-08-16;0;12;44;0;0;0
2015-08-15;2;13;44;0;2;0
2015-08-14;2;12;48;0;2;0
2015-08-13;3;11;47;0;3;0
