﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;2842;19182;70478;4;2052;266
2024-04-18;2981;19332;70584;4;2219;247
2024-04-17;2520;19430;70364;5;1800;258
2024-04-16;2983;19793;70594;4;2203;273
2024-04-15;2969;19533;70608;3;2186;250
2024-04-14;3447;19473;70625;4;2540;256
2024-04-13;3264;19194;70118;5;2449;264
2024-04-12;3049;18721;69616;5;2238;259
2024-04-11;3103;18420;69402;5;2279;252
2024-04-10;2907;18189;69037;4;2186;253
2024-04-09;2734;18091;68744;4;2012;272
2024-04-08;2895;18030;69078;5;2126;261
2024-04-07;3108;18039;69280;5;2328;254
2024-04-06;2708;17932;69092;5;1998;267
2024-04-05;2699;18139;69248;5;1960;261
2024-04-04;2835;18308;69376;5;2051;266
2024-04-03;2837;18374;69311;4;2068;270
2024-04-02;2658;18400;69277;5;1936;288
2024-04-01;2867;18535;69696;5;2120;265
2024-03-31;3009;18311;69228;4;2190;277
2024-03-30;2981;18287;69178;3;2207;284
2024-03-29;2897;18158;69229;3;2141;290
2024-03-28;2888;17893;69275;4;2156;296
2024-03-27;2842;17757;69612;4;2090;294
2024-03-26;2816;17825;69865;6;2057;285
2024-03-25;2653;17730;70425;4;1922;272
2024-03-24;2968;17852;70953;5;2183;270
2024-03-23;2834;17885;70985;4;2087;274
2024-03-22;2615;18011;71142;3;1919;283
2024-03-21;2686;18131;71461;4;1988;299
2024-03-20;2917;18049;71874;2;2112;295
2024-03-19;2759;17894;72240;2;2002;310
2024-03-18;2754;17761;72903;2;2002;317
2024-03-17;2966;17599;73376;2;2192;313
2024-03-16;2948;17766;73497;2;2211;307
2024-03-15;2742;17953;73327;3;1990;323
2024-03-14;2672;18155;73281;3;1902;333
2024-03-13;2763;18364;73461;4;1993;325
2024-03-12;2653;18448;73487;4;1928;314
2024-03-11;2587;18506;73957;4;1853;314
2024-03-10;3131;18717;74326;3;2283;323
2024-03-09;3202;18783;74084;3;2363;336
2024-03-08;2931;17968;73754;4;2095;338
2024-03-07;2858;17990;73628;4;2082;340
2024-03-06;2859;18144;73498;4;2033;340
2024-03-05;2724;18277;73586;4;1921;338
2024-03-04;2835;18857;73951;4;2009;329
2024-03-03;3240;19185;73993;3;2330;342
2024-03-02;2326;19423;73550;4;1673;331
2024-03-01;2945;20298;73889;4;2170;322
2024-02-29;3025;20356;73585;7;2188;319
2024-02-28;2997;20400;73309;4;2136;331
2024-02-27;3321;20490;73162;5;2439;314
2024-02-26;3147;20472;73048;3;2299;316
2024-02-25;3482;20673;72897;2;2546;321
2024-02-24;3311;20740;72321;3;2406;321
2024-02-23;3067;20837;71854;4;2229;345
2024-02-22;3101;20906;71481;7;2203;336
2024-02-21;3092;20703;71274;8;2216;311
2024-02-20;3301;20418;71189;8;2378;278
2024-02-19;3392;20083;71295;9;2452;276
2024-02-18;3601;19602;70905;6;2701;270
2024-02-17;3437;19307;70100;6;2515;293
2024-02-16;3197;19030;69625;8;2336;313
2024-02-15;2903;18752;69317;7;2101;303
2024-02-14;2813;18646;69263;8;2040;296
2024-02-13;2897;18583;69393;5;2089;267
2024-02-12;2820;18446;69696;4;2044;266
2024-02-11;3274;18574;69834;5;2368;258
2024-02-10;3098;18453;69726;5;2265;254
2024-02-09;2887;18276;69682;5;2088;261
2024-02-08;2763;18104;69837;6;2033;255
2024-02-07;2760;18105;70086;3;2019;254
2024-02-06;2733;17966;70415;3;1965;250
2024-02-05;2931;17917;70967;3;2123;250
2024-02-04;3128;17802;71142;4;2299;252
2024-02-03;2877;17904;71132;4;2083;263
2024-02-02;2635;17948;71325;2;1917;267
2024-02-01;2793;18041;71768;3;2032;278
2024-01-31;2656;17910;72195;5;1923;271
2024-01-30;2621;17846;72581;6;1880;259
2024-01-29;2784;17958;72399;8;2022;269
2024-01-28;3236;18066;72502;8;2373;273
2024-01-27;2918;18199;72420;7;2152;253
2024-01-26;2757;18129;72722;10;2021;273
2024-01-25;2670;18007;73088;6;1972;271
2024-01-24;2568;18057;73349;6;1849;285
2024-01-23;2729;18220;73668;6;2003;266
2024-01-22;2922;18289;73926;4;2122;267
2024-01-21;3319;18348;73995;4;2429;283
2024-01-20;2880;18271;73559;3;2098;264
2024-01-19;2638;18317;73561;2;1913;277
2024-01-18;2723;18668;73828;4;1963;275
2024-01-17;2772;18925;73967;4;1977;294
2024-01-16;2785;19150;74261;3;2058;286
2024-01-15;2966;19393;74580;2;2132;286
2024-01-14;3243;19635;74727;2;2365;299
2024-01-13;2914;19745;74446;3;2096;290
2024-01-12;3052;19926;74230;6;2229;295
2024-01-11;2994;19956;73769;8;2155;286
2024-01-10;3020;20119;73388;6;2240;307
2024-01-09;3115;20269;73015;5;2221;306
2024-01-08;3237;20509;72925;4;2375;307
2024-01-07;3402;20427;72489;5;2508;303
2024-01-06;3061;19534;71736;5;2255;303
2024-01-05;3101;19404;71170;6;2236;308
2024-01-04;3175;19477;70612;8;2286;305
2024-01-03;3219;19615;70016;6;2361;294
2024-01-02;3336;19652;69520;6;2472;291
2024-01-01;3175;19450;69043;7;2367;288
2023-12-31;2431;19267;68578;4;1745;291
2023-12-30;2948;19911;68638;3;2168;282
2023-12-29;3127;19993;69218;2;2341;288
2023-12-28;3303;19669;70100;4;2486;300
2023-12-27;3217;19289;70667;3;2387;306
2023-12-26;3125;19079;71528;4;2269;298
2023-12-25;2983;18924;72781;7;2224;276
2023-12-24;3123;19071;73639;5;2308;259
2023-12-23;3043;19206;74207;7;2210;255
2023-12-22;2835;19346;74969;7;2043;252
2023-12-21;2914;19437;75999;8;2157;244
2023-12-20;3028;19185;76717;8;2228;223
2023-12-19;2952;18723;77562;8;2195;224
2023-12-18;3191;18276;78703;8;2364;220
2023-12-17;3349;17778;79257;7;2497;221
2023-12-16;3200;17379;79712;8;2390;223
2023-12-15;2874;16922;80043;9;2173;227
2023-12-14;2609;16497;80409;8;1956;223
2023-12-13;2440;16235;81059;3;1829;213
2023-12-12;2449;16139;81776;4;1822;200
2023-12-11;2589;15993;82618;4;1951;219
2023-12-10;2857;15957;83148;5;2167;214
2023-12-09;2663;15769;83463;4;2029;219
2023-12-08;2434;15679;84031;2;1857;222
2023-12-07;2323;15704;84693;4;1736;229
2023-12-06;2353;16758;85601;7;1748;231
2023-12-05;2323;18284;86424;6;1743;243
2023-12-04;2566;19668;87356;5;1864;256
2023-12-03;2649;21025;88189;6;1967;264
2023-12-02;2548;22626;88805;5;1889;290
2023-12-01;2462;23848;89451;6;1865;281
2023-11-30;3396;24894;89970;7;2541;278
2023-11-29;3940;25263;89801;10;3010;287
2023-11-28;3843;25232;89129;11;2836;283
2023-11-27;4049;25156;88821;12;3080;260
2023-11-26;4368;25056;87886;10;3393;277
2023-11-25;3919;24983;86752;13;3025;247
2023-11-24;3689;24824;86154;12;2827;251
2023-11-23;3808;24949;85609;12;2837;249
2023-11-22;3899;24760;85038;11;3002;249
2023-11-21;3736;24209;84377;14;2797;241
2023-11-20;3929;23959;84105;13;2987;238
2023-11-19;4322;23424;83472;15;3322;250
2023-11-18;3776;22623;82561;15;2894;239
2023-11-17;3832;22161;81962;15;2954;241
2023-11-16;3563;21663;81397;16;2699;246
2023-11-15;3357;21512;81002;17;2528;265
2023-11-14;3397;21465;80759;15;2590;273
2023-11-13;3346;21531;80606;13;2571;274
2023-11-12;3447;21587;80204;13;2650;284
2023-11-11;3257;21684;79764;13;2480;282
2023-11-10;3288;21972;79635;13;2478;275
2023-11-09;3421;22121;79456;12;2570;269
2023-11-08;3321;22076;79007;13;2517;270
2023-11-07;3447;21963;78818;13;2635;275
2023-11-06;3419;21724;78865;10;2590;263
2023-11-05;3598;21436;78599;12;2727;268
2023-11-04;3535;21255;78250;11;2718;270
2023-11-03;3448;20655;77776;14;2613;258
2023-11-02;3372;20283;77537;12;2587;249
2023-11-01;3230;20127;77346;12;2405;258
2023-10-31;3192;19987;77585;9;2419;273
2023-10-30;3111;19857;77918;6;2339;270
2023-10-29;3358;19936;78254;10;2562;289
2023-10-28;2926;19940;78426;8;2175;301
2023-10-27;3015;20178;78764;7;2278;274
2023-10-26;3244;20341;79094;10;2398;276
2023-10-25;3091;20215;79408;9;2290;299
2023-10-24;3040;20338;79689;8;2266;311
2023-10-23;3201;20420;80130;7;2360;320
2023-10-22;3406;20299;80319;6;2543;325
2023-10-21;3182;20179;80077;5;2416;322
2023-10-20;3199;19893;79955;5;2402;288
2023-10-19;3104;19668;80105;10;2281;300
2023-10-18;3233;19754;80137;12;2368;301
2023-10-17;3138;19613;80101;13;2357;299
2023-10-16;3100;19312;80277;14;2273;298
2023-10-15;3234;19329;80440;14;2400;305
2023-10-14;2893;19596;80430;14;2183;300
2023-10-13;3020;19759;80651;12;2244;275
2023-10-12;3168;19889;80796;12;2356;287
2023-10-11;3030;19799;80776;11;2265;294
2023-10-10;2856;19939;80895;9;2096;287
2023-10-09;3099;20304;81646;8;2303;288
2023-10-08;3514;20679;81743;8;2680;290
2023-10-07;3091;20730;81138;8;2314;284
2023-10-06;3145;21116;80811;9;2332;281
2023-10-05;3020;21552;80319;8;2286;284
2023-10-04;3160;21847;80013;9;2370;307
2023-10-03;3214;22093;79612;9;2381;275
2023-10-02;3490;22464;79214;10;2593;279
2023-10-01;3610;22448;78371;10;2752;271
2023-09-30;3554;22411;77294;13;2700;261
2023-09-29;3629;22353;76468;10;2699;260
2023-09-28;3430;21890;75534;8;2554;244
2023-09-27;3460;21609;74797;9;2590;265
2023-09-26;3615;21532;74031;10;2727;257
2023-09-25;3416;21044;73322;8;2576;262
2023-09-24;3580;20787;72942;9;2723;248
2023-09-23;3528;20600;71891;8;2699;235
2023-09-22;3077;20354;70466;8;2341;245
2023-09-21;3076;20405;69501;6;2369;238
2023-09-20;3356;20573;68438;5;2600;243
2023-09-19;3089;20394;67026;6;2391;248
2023-09-18;3095;20421;66057;5;2359;252
2023-09-17;3374;20523;64829;7;2628;243
2023-09-16;3246;20865;63266;9;2539;227
2023-09-15;3181;20772;61970;8;2462;219
2023-09-14;3242;20433;60782;8;2507;202
2023-09-13;3152;19970;59643;8;2469;208
2023-09-12;3152;19357;58812;8;2427;214
2023-09-11;3187;18936;57868;8;2493;218
2023-09-10;3754;18475;56621;9;3029;218
2023-09-09;3134;17425;54864;8;2509;205
2023-09-08;2814;16695;53809;8;2196;206
2023-09-07;2708;16172;52858;8;2146;195
2023-09-06;2449;15983;51760;4;1913;200
2023-09-05;2642;15958;51283;4;2043;211
2023-09-04;2674;15788;50606;5;2117;218
2023-09-03;2636;15547;49934;6;2031;215
2023-09-02;2416;15612;49212;8;1854;213
2023-09-01;2296;16074;48573;8;1774;215
2023-08-31;2501;16072;48034;6;1942;204
2023-08-30;2457;15432;47284;9;1902;204
2023-08-29;2442;14960;46806;8;1898;205
2023-08-28;2454;14380;46359;10;1954;214
2023-08-27;2671;13596;45749;8;2136;209
2023-08-26;2895;12891;44928;9;2357;215
2023-08-25;2278;11617;44039;10;1801;215
2023-08-24;1774;10856;43862;9;1338;204
2023-08-23;1917;10775;44007;8;1495;194
2023-08-22;1810;10586;44054;7;1354;207
2023-08-21;1639;10624;44256;6;1238;209
2023-08-20;1878;11081;44381;9;1465;211
2023-08-19;1569;11166;44331;9;1186;224
2023-08-18;1508;11250;44518;7;1095;210
2023-08-17;1664;11474;44344;9;1257;223
2023-08-16;1729;11701;44220;9;1302;210
2023-08-15;1820;11678;44659;8;1365;201
2023-08-14;2164;11335;45698;9;1662;215
2023-08-13;2011;11114;46737;10;1536;213
2023-08-12;1660;10929;47939;9;1275;217
2023-08-11;1732;11149;49382;12;1291;217
2023-08-10;1933;11195;50791;9;1451;216
2023-08-09;1702;10915;52146;10;1259;214
2023-08-08;1423;10861;53855;9;1029;218
2023-08-07;1937;11024;56099;6;1444;225
2023-08-06;1802;10998;57680;5;1348;234
2023-08-05;1911;11111;59498;4;1410;229
2023-08-04;1780;11003;61295;5;1273;237
2023-08-03;1649;10980;62939;6;1198;230
2023-08-02;1668;11241;64489;7;1192;231
2023-08-01;1582;11689;65970;7;1140;223
2023-07-31;1903;12020;67636;8;1384;217
2023-07-30;1949;12153;68885;9;1410;242
2023-07-29;1816;12251;70130;9;1295;235
2023-07-28;1734;12242;71373;6;1278;244
2023-07-27;1919;12339;72625;7;1418;231
2023-07-26;2149;12260;73602;4;1566;243
2023-07-25;1929;11475;74488;6;1441;240
2023-07-24;2028;11066;75697;6;1455;247
2023-07-23;2013;11257;76456;5;1509;250
2023-07-22;1788;12120;77088;6;1314;256
2023-07-21;1883;13527;77929;7;1355;244
2023-07-20;1816;14906;78827;9;1338;250
2023-07-19;1256;16306;79729;6;837;263
2023-07-18;1464;18257;81136;8;1016;264
2023-07-17;2164;20141;82637;10;1527;278
2023-07-16;2953;21573;83359;9;2202;258
2023-07-15;3284;22590;83278;8;2479;288
2023-07-14;3381;23034;82891;9;2532;269
2023-07-13;3370;23594;82435;9;2553;264
2023-07-12;3414;24181;81834;11;2541;270
2023-07-11;3549;24486;81395;11;2642;264
2023-07-10;3722;24480;80859;9;2811;265
2023-07-09;4066;24277;80015;9;3132;284
2023-07-08;3838;23889;78755;4;2968;292
2023-07-07;3906;23476;77808;1;3037;273
2023-07-06;4052;23016;76749;2;3116;264
2023-07-05;3734;22314;75652;6;2878;253
2023-07-04;3521;21940;74981;4;2658;252
2023-07-03;3498;21621;74440;3;2637;259
2023-07-02;3609;21412;73849;5;2793;252
2023-07-01;3420;21260;73081;7;2636;270
2023-06-30;3376;20793;72465;8;2603;264
2023-06-29;3253;20313;72039;6;2492;254
2023-06-28;3319;19955;71787;6;2544;247
2023-06-27;3130;19671;71455;7;2408;243
2023-06-26;3229;19520;71316;9;2483;255
2023-06-25;3454;19287;70869;9;2621;250
2023-06-24;2967;19178;70304;6;2267;271
2023-06-23;2858;19177;70107;5;2211;270
2023-06-22;2830;19142;69854;4;2148;276
2023-06-21;3038;19170;69750;4;2292;250
2023-06-20;2979;18964;69652;4;2289;255
2023-06-19;3002;18628;69636;6;2254;242
2023-06-18;3287;18513;69364;6;2541;258
2023-06-17;2995;18126;68789;7;2280;288
2023-06-16;2843;17790;68629;6;2183;291
2023-06-15;2829;17479;68546;5;2108;273
2023-06-14;2820;17363;68645;5;2114;254
2023-06-13;2641;17205;68573;8;2010;264
2023-06-12;2852;17246;68855;8;2150;242
2023-06-11;2864;17300;68810;9;2152;228
2023-06-10;2648;17305;68647;8;1978;231
2023-06-09;2564;17384;68734;11;1886;236
2023-06-08;2739;17546;69027;10;2054;246
2023-06-07;2647;17537;69087;11;1942;235
2023-06-06;2679;17805;69368;10;2001;242
2023-06-05;2937;18053;69593;5;2196;226
2023-06-04;2814;18072;69313;4;2134;242
2023-06-03;2722;18205;69154;4;2056;233
2023-06-02;2724;18196;69052;4;2079;223
2023-06-01;2743;18228;68930;3;2043;252
2023-05-31;2952;18254;68994;7;2185;240
2023-05-30;2951;17987;69071;9;2241;237
2023-05-29;2969;17769;69069;5;2233;222
2023-05-28;2928;17748;68840;6;2260;225
2023-05-27;2749;17804;68617;7;2087;230
2023-05-26;2761;17742;68629;6;2063;228
2023-05-25;2785;17644;68659;7;2070;247
2023-05-24;2683;17682;68693;5;1993;235
2023-05-23;2727;17759;68771;5;2078;238
2023-05-22;2868;17900;69161;7;2200;208
2023-05-21;2950;17717;69344;8;2218;212
2023-05-20;2701;17795;69260;6;2014;217
2023-05-19;2582;17866;69268;5;1966;211
2023-05-18;2795;17957;69242;6;2116;230
2023-05-17;2765;17897;69072;4;2096;219
2023-05-16;2929;17968;69042;5;2249;213
2023-05-15;2703;17794;68653;4;2041;209
2023-05-14;2994;17980;68487;5;2309;217
2023-05-13;2767;17910;67935;5;2096;213
2023-05-12;2686;17730;67697;6;2029;217
2023-05-11;2711;17666;67485;4;2032;205
2023-05-10;2851;17579;67249;3;2206;212
2023-05-09;2722;17307;67021;3;2081;207
2023-05-08;2847;17330;67014;7;2191;210
2023-05-07;2936;17423;66823;4;2261;226
2023-05-06;2581;17411;66498;7;1955;218
2023-05-05;2631;17494;66418;6;1980;225
2023-05-04;2606;17588;66396;5;1972;225
2023-05-03;2584;17750;66340;6;1965;211
2023-05-02;2781;17919;66366;3;2149;206
2023-05-01;2962;17869;66275;1;2242;215
2023-04-30;2845;17674;65982;3;2220;209
2023-04-29;2657;17963;65709;2;2039;224
2023-04-28;2695;18362;65692;5;2040;228
2023-04-27;2789;18467;65598;3;2107;215
2023-04-26;2806;18383;65304;4;2109;206
2023-04-25;2765;18204;65050;3;2123;208
2023-04-24;2749;18052;64820;4;2077;217
2023-04-23;3258;18053;64480;4;2515;200
2023-04-22;3106;17339;63817;3;2426;194
2023-04-21;2777;16746;63258;4;2149;214
2023-04-20;2684;16289;62873;5;2071;209
2023-04-19;2581;16071;62704;8;1930;221
2023-04-18;2576;15916;62815;6;1957;215
2023-04-17;2715;15752;62820;6;2074;203
2023-04-16;2474;15658;62687;6;1922;208
2023-04-15;2494;15914;62670;5;1914;194
2023-04-14;2315;16061;62839;5;1778;192
2023-04-13;2461;16276;63030;7;1892;196
2023-04-12;2392;16318;63118;8;1812;209
2023-04-11;2396;16510;63387;6;1839;218
2023-04-10;2590;16612;63787;7;1961;220
2023-04-09;2773;16623;63861;7;2124;219
2023-04-08;2634;16584;63544;7;2000;208
2023-04-07;2576;16509;63385;9;1980;199
2023-04-06;2481;16463;63130;10;1923;198
2023-04-05;2603;16595;62954;10;1968;194
2023-04-04;2503;16579;62880;8;1930;197
2023-04-03;2603;16464;63089;6;2025;196
2023-04-02;2688;16291;62932;6;2056;194
2023-04-01;2553;16072;62671;5;1938;185
2023-03-31;2521;15842;62572;4;1934;178
2023-03-30;2657;15794;62609;6;2043;182
2023-03-29;2565;15607;62540;5;1977;179
2023-03-28;2417;15410;62462;6;1872;183
2023-03-27;2406;15439;62602;5;1871;203
2023-03-26;2473;15649;62759;3;1919;199
2023-03-25;2277;15759;62934;5;1775;197
2023-03-24;2466;15957;63023;4;1897;195
2023-03-23;2443;15966;63021;2;1896;182
2023-03-22;2322;16175;63016;3;1783;184
2023-03-21;2400;16378;63092;4;1812;177
2023-03-20;2612;16572;63411;5;2010;198
2023-03-19;2636;16653;63359;5;1993;193
2023-03-18;2565;16870;63334;4;1891;197
2023-03-17;2466;16982;63361;4;1877;184
2023-03-16;2706;16877;63430;3;2051;188
2023-03-15;2583;16638;63346;2;1939;184
2023-03-14;2628;16420;63370;4;1978;183
2023-03-13;2692;16159;63443;4;2100;184
2023-03-12;2883;15954;63280;5;2226;173
2023-03-11;2705;15888;62840;6;2048;189
2023-03-10;2376;15678;62599;8;1801;180
2023-03-09;2421;15659;62613;9;1870;179
2023-03-08;2279;15571;62697;10;1747;197
2023-03-07;2307;15791;62946;9;1743;183
2023-03-06;2460;16045;63421;7;1879;177
2023-03-05;2764;16053;63530;7;2175;171
2023-03-04;2441;15897;63407;7;1877;178
2023-03-03;2341;16057;63541;6;1792;167
2023-03-02;2351;16376;63738;4;1832;160
2023-03-01;2550;16437;63830;3;1975;176
2023-02-28;2506;16353;63858;3;1954;174
2023-02-27;2444;16272;64123;5;1907;187
2023-02-26;2628;16217;64261;5;2020;184
2023-02-25;2623;16352;64051;5;2014;168
2023-02-24;2656;16298;63908;6;2070;172
2023-02-23;2454;16195;63732;4;1914;164
2023-02-22;2439;16209;63744;6;1846;164
2023-02-21;2448;16304;63885;5;1867;161
2023-02-20;2406;16413;64170;5;1855;171
2023-02-19;2766;16562;64244;5;2150;173
2023-02-18;2560;16454;63946;6;1967;181
2023-02-17;2558;16367;64030;8;1994;184
2023-02-16;2494;16119;63906;6;1884;169
2023-02-15;2530;15974;63977;5;1933;175
2023-02-14;2556;15843;64048;3;1957;183
2023-02-13;2535;15816;64306;4;1955;164
2023-02-12;2665;15869;64339;4;2010;175
2023-02-11;2471;16078;64309;6;1927;160
2023-02-10;2303;16160;64513;8;1767;168
2023-02-09;2310;16466;64849;8;1771;166
2023-02-08;2396;16714;65082;6;1832;183
2023-02-07;2509;16916;65376;7;1946;187
2023-02-06;2593;16914;65652;7;1991;175
2023-02-05;2824;16910;65622;7;2214;194
2023-02-04;2581;16945;65225;4;2004;188
2023-02-03;2605;16985;65065;2;2054;193
2023-02-02;2625;16763;65014;3;2048;185
2023-02-01;2585;16542;64961;2;1977;194
2023-01-31;2545;16438;65073;1;1941;182
2023-01-30;2557;16422;65047;3;1981;175
2023-01-29;2862;16424;64390;3;2197;184
2023-01-28;2667;16343;63925;3;2055;177
2023-01-27;2400;16209;63698;3;1871;177
2023-01-26;2411;16202;63725;4;1877;166
2023-01-25;2450;16425;63656;6;1884;172
2023-01-24;2475;16377;63554;6;1966;169
2023-01-23;2559;16398;63407;6;2009;151
2023-01-22;2754;16378;63176;6;2157;161
2023-01-21;2495;16464;62673;6;1956;163
2023-01-20;2389;16498;62497;5;1852;168
2023-01-19;2610;16615;62383;6;2052;169
2023-01-18;2362;16691;62012;5;1841;170
2023-01-17;2483;16996;62051;5;1917;166
2023-01-16;2552;17095;62125;5;2006;166
2023-01-15;2841;17256;62100;5;2212;167
2023-01-14;2546;17269;61626;3;2028;172
2023-01-13;2536;17240;61336;3;1992;169
2023-01-12;2694;17050;61208;1;2143;163
2023-01-11;2668;16781;60819;1;2095;166
2023-01-10;2576;16662;60671;2;2003;182
2023-01-09;2719;16657;60729;2;2158;184
2023-01-08;2834;16592;60482;5;2246;167
2023-01-07;2572;16243;60148;4;1973;176
2023-01-06;2376;15551;60379;5;1819;173
2023-01-05;2465;15454;60527;6;1894;158
2023-01-04;2549;15367;60581;4;2023;157
2023-01-03;2576;15243;60564;4;1988;170
2023-01-02;2681;15074;60710;3;2112;172
2023-01-01;2471;14745;60628;4;1969;163
2022-12-31;1814;14609;60541;3;1369;170
2022-12-30;2255;15074;61191;2;1760;172
2022-12-29;2340;14998;61286;2;1821;179
2022-12-28;2406;14956;61336;3;1808;168
2022-12-27;2347;14863;61493;4;1841;187
2022-12-26;2329;14692;61848;4;1791;198
2022-12-25;2364;14763;62169;5;1824;185
2022-12-24;2301;14935;62288;2;1769;184
2022-12-23;2215;15121;62195;3;1709;182
2022-12-22;2324;15140;62193;3;1775;187
2022-12-21;2232;15080;62160;3;1691;181
2022-12-20;2180;15269;62244;2;1675;181
2022-12-19;2415;15362;62504;2;1862;192
2022-12-18;2568;15427;62600;2;1980;187
2022-12-17;2517;15527;62326;5;1965;185
2022-12-16;2213;15453;62096;4;1726;185
2022-12-15;2247;15661;62201;5;1750;182
2022-12-14;2407;16159;62118;3;1803;188
2022-12-13;2300;16317;62005;3;1770;194
2022-12-12;2470;16494;62148;4;1905;196
2022-12-11;2670;16570;62140;3;2113;184
2022-12-10;2444;16630;61716;2;1886;177
2022-12-09;2444;16788;61494;2;1864;171
2022-12-08;2769;16784;61417;4;2187;174
2022-12-07;2578;16637;61006;7;1999;173
2022-12-06;2503;16487;60868;9;1958;171
2022-12-05;2582;16408;60819;8;2039;190
2022-12-04;2746;16350;60688;10;2158;187
2022-12-03;2601;16403;60446;11;2028;178
2022-12-02;2441;16507;60288;10;1910;175
2022-12-01;2598;16563;60215;10;2017;171
2022-11-30;2394;16148;60098;9;1860;172
2022-11-29;2405;15985;59998;9;1882;187
2022-11-28;2542;15892;60185;9;1966;182
2022-11-27;2824;15709;59984;11;2205;177
2022-11-26;2739;15424;59615;10;2148;178
2022-11-25;2498;15217;59333;10;1990;165
2022-11-24;2137;14910;59037;11;1726;161
2022-11-23;2200;14977;58972;12;1714;177
2022-11-22;2292;15115;58995;11;1802;191
2022-11-21;2305;14995;58975;12;1766;191
2022-11-20;2517;14880;58925;13;1925;184
2022-11-19;2507;14853;58656;11;1955;180
2022-11-18;2239;14791;58259;10;1711;170
2022-11-17;2274;14802;58164;10;1766;155
2022-11-16;2375;14731;57879;10;1862;165
2022-11-15;2144;14708;57548;10;1701;186
2022-11-14;2198;14831;57515;9;1704;184
2022-11-13;2437;15032;57321;8;1902;185
2022-11-12;2425;15022;56837;10;1909;184
2022-11-11;2259;15014;56598;10;1712;170
2022-11-10;2175;15243;56502;12;1652;153
2022-11-09;2357;15484;56450;9;1838;164
2022-11-08;2298;15464;56079;11;1789;156
2022-11-07;2394;15624;56026;12;1837;167
2022-11-06;2457;15527;55737;7;1913;145
2022-11-05;2471;15733;55251;5;1920;152
2022-11-04;2512;15579;54773;6;1891;153
2022-11-03;2436;15511;54377;6;1876;145
2022-11-02;2444;15509;54067;7;1867;155
2022-11-01;2506;15354;53804;9;1908;153
2022-10-31;2318;15128;53609;12;1793;164
2022-10-30;2725;15073;53356;11;2138;147
2022-10-29;2369;14742;52750;10;1771;144
2022-10-28;2390;14678;52536;8;1856;142
2022-10-27;2448;14456;52234;9;1876;128
2022-10-26;2291;14155;51898;7;1774;126
2022-10-25;2259;14022;51713;7;1731;136
2022-10-24;2271;13780;51610;8;1770;149
2022-10-23;2350;13573;51371;8;1825;132
2022-10-22;2228;13400;51070;9;1766;127
2022-10-21;2138;13159;50807;11;1677;127
2022-10-20;2038;12891;50402;11;1618;131
2022-10-19;2086;12969;50150;9;1616;127
2022-10-18;1931;12976;49838;7;1507;133
2022-10-17;2024;13130;49797;9;1587;134
2022-10-16;2135;12986;49541;8;1696;131
2022-10-15;2000;13058;49195;7;1555;125
2022-10-14;1870;13046;48937;6;1460;136
2022-10-13;2105;13022;48821;6;1667;145
2022-10-12;2086;12798;48539;6;1608;131
2022-10-11;2052;12674;48220;6;1639;123
2022-10-10;1857;12645;47895;7;1449;125
2022-10-09;2206;12852;47610;6;1750;133
2022-10-08;2001;12802;46995;8;1581;129
2022-10-07;1847;12766;46551;5;1467;119
2022-10-06;1863;12864;46263;4;1467;129
2022-10-05;1940;12989;45961;4;1537;123
2022-10-04;2000;13022;45634;3;1583;121
2022-10-03;2062;12976;45173;1;1658;114
2022-10-02;2128;12913;44680;2;1750;115
2022-10-01;1958;12844;44056;1;1583;120
2022-09-30;1963;12812;43711;3;1585;116
2022-09-29;1994;12768;43306;3;1585;111
2022-09-28;1970;12716;42935;5;1581;105
2022-09-27;1963;12418;42605;5;1582;98
2022-09-26;2006;12224;42460;7;1632;87
2022-09-25;2053;11925;42034;7;1678;85
2022-09-24;1951;11749;41526;5;1597;96
2022-09-23;1919;11490;41219;5;1522;101
2022-09-22;1905;11312;40830;3;1575;99
2022-09-21;1638;11037;40422;2;1304;92
2022-09-20;1745;11087;40235;3;1395;96
2022-09-19;1668;11097;40111;3;1331;98
2022-09-18;1844;11060;40060;4;1500;94
2022-09-17;1698;10868;39905;3;1368;100
2022-09-16;1709;10676;39944;3;1389;99
2022-09-15;1629;10431;39890;3;1308;98
2022-09-14;1688;10257;40000;3;1369;99
2022-09-13;1746;10067;39944;2;1425;101
2022-09-12;1614;9791;39949;3;1324;106
2022-09-11;1644;9683;40145;3;1326;104
2022-09-10;1476;9488;40035;3;1160;110
2022-09-09;1456;9502;39903;3;1185;107
2022-09-08;1431;9463;39741;2;1162;98
2022-09-07;1443;9552;39735;1;1183;92
2022-09-06;1471;9608;39625;3;1177;91
2022-09-05;1527;9664;39605;4;1235;97
2022-09-04;1422;9694;39468;4;1133;93
2022-09-03;1482;10035;39437;4;1182;104
2022-09-02;1415;10072;39354;4;1127;106
2022-09-01;1548;10130;39354;5;1263;106
2022-08-31;1495;10167;39392;3;1194;106
2022-08-30;1523;10123;39439;4;1209;94
2022-08-29;1580;10086;39573;3;1267;104
2022-08-28;1785;9928;39562;2;1459;103
2022-08-27;1538;9731;39363;3;1235;107
2022-08-26;1503;9772;39388;2;1196;104
2022-08-25;1596;9911;39375;3;1305;91
2022-08-24;1442;10049;39128;5;1176;102
2022-08-23;1464;10204;39048;4;1184;92
2022-08-22;1393;10446;38950;5;1142;101
