﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-05-11;0;0;1;0;0;0
2021-05-10;0;0;1;0;0;0
2021-05-09;0;0;1;0;0;0
2021-05-08;0;0;1;0;0;0
2021-05-07;0;0;2;0;0;0
2021-05-06;0;0;2;0;0;0
2021-05-05;0;0;2;0;0;0
2021-05-04;0;0;2;0;0;0
2021-05-03;0;0;2;0;0;0
2021-05-02;0;0;2;0;0;0
2021-05-01;0;0;2;0;0;0
2021-04-30;0;0;2;0;0;0
2021-04-29;0;0;3;0;0;0
2021-04-28;0;0;3;0;0;0
2021-04-27;0;0;4;0;0;0
2021-04-26;0;0;4;0;0;0
2021-04-25;0;0;4;0;0;0
2021-04-24;0;0;4;0;0;0
2021-04-23;0;0;4;0;0;0
2021-04-22;0;0;4;0;0;0
2021-04-21;0;0;4;0;0;0
2021-04-20;0;0;4;0;0;0
2021-04-19;0;0;5;0;0;0
2021-04-18;0;1;5;0;0;0
2021-04-17;0;1;5;0;0;0
2021-04-16;0;1;5;0;0;0
2021-04-15;0;1;5;0;0;0
2021-04-14;0;2;5;0;0;0
2021-04-13;0;2;5;0;0;0
2021-04-12;1;2;5;0;1;0
2021-04-11;0;1;5;0;0;0
2021-04-10;0;1;5;0;0;0
2021-04-09;0;1;5;0;0;0
2021-04-08;1;1;5;0;0;0
2021-04-07;0;1;5;0;0;0
2021-04-06;0;2;5;0;0;0
2021-04-05;0;2;5;0;0;0
2021-04-04;0;3;5;0;0;0
2021-04-03;0;3;5;0;0;0
2021-04-02;1;3;5;0;0;0
2021-04-01;0;2;5;0;0;0
2021-03-31;1;3;7;0;1;0
2021-03-30;0;2;4;0;0;0
2021-03-29;1;2;7;0;1;0
2021-03-28;0;1;3;0;0;0
2021-03-27;0;2;3;0;0;0
2021-03-26;0;2;3;0;0;0
2021-03-25;1;2;8;0;0;0
2021-03-24;0;1;3;0;0;0
2021-03-23;0;1;3;0;0;0
2021-03-22;0;1;3;0;0;0
2021-03-21;1;1;9;0;0;0
2021-03-20;0;0;3;0;0;0
2021-03-19;0;1;3;0;0;0
2021-03-18;0;1;3;0;0;0
2021-03-17;0;1;3;0;0;0
2021-03-16;0;1;3;0;0;0
2021-03-15;0;1;3;0;0;0
2021-03-14;0;1;3;0;0;0
2021-03-13;1;1;12;0;0;0
2021-03-12;0;0;3;0;0;0
2021-03-11;0;0;4;0;0;0
2021-03-10;0;0;6;0;0;0
2021-03-09;0;0;6;0;0;0
2021-03-08;0;0;7;0;0;0
2021-03-07;0;1;7;0;0;0
2021-03-06;0;1;7;0;0;0
2021-03-05;0;1;7;0;0;0
2021-03-04;0;2;7;0;0;0
2021-03-03;0;2;9;0;0;0
2021-03-02;0;2;9;0;0;0
2021-03-01;1;6;18;0;1;0
2021-02-28;0;2;9;0;0;0
2021-02-27;0;2;10;0;0;0
2021-02-26;1;5;22;0;1;0
2021-02-25;0;1;12;0;0;0
2021-02-24;0;1;12;0;0;0
2021-02-23;0;1;14;0;0;0
2021-02-22;1;3;25;0;1;0
2021-02-21;0;0;15;0;0;0
2021-02-20;0;0;15;0;0;0
2021-02-19;0;0;15;0;0;0
2021-02-18;0;0;15;0;0;0
2021-02-17;0;0;17;0;0;0
2021-02-16;0;1;17;0;0;1
2021-02-15;0;3;17;0;0;1
2021-02-14;0;3;17;0;0;1
2021-02-13;0;4;17;0;0;1
2021-02-12;0;4;18;0;0;1
2021-02-11;0;4;18;0;0;1
2021-02-10;1;4;21;0;0;1
2021-02-09;2;6;30;0;2;1
2021-02-08;1;6;30;0;0;1
2021-02-07;1;4;19;0;0;2
2021-02-06;1;4;30;0;0;1
2021-02-05;1;5;33;0;0;1
2021-02-04;1;8;33;0;0;1
2021-02-03;1;7;23;0;0;1
2021-02-02;2;14;34;0;2;1
2021-02-01;1;12;32;1;0;1
2021-01-31;1;14;32;1;0;1
2021-01-30;2;15;32;1;1;1
2021-01-29;3;10;20;1;1;2
2021-01-28;2;8;20;1;1;1
2021-01-27;3;7;21;1;2;1
2021-01-26;1;8;27;1;0;1
2021-01-25;3;10;27;1;2;1
2021-01-24;2;8;25;1;0;1
2021-01-23;2;7;25;1;1;1
2021-01-22;1;6;24;1;0;1
2021-01-21;1;6;24;1;0;1
2021-01-20;2;5;19;1;0;2
2021-01-19;3;6;29;1;2;1
2021-01-18;1;7;27;1;0;1
2021-01-17;1;9;30;1;0;1
2021-01-16;1;11;35;1;0;1
2021-01-15;1;11;35;1;0;1
2021-01-14;2;6;25;1;1;1
2021-01-13;1;11;34;1;0;1
2021-01-12;4;11;35;1;3;1
2021-01-11;2;6;23;1;0;2
2021-01-10;1;5;23;1;0;1
2021-01-09;1;6;30;1;0;1
2021-01-08;1;8;30;1;0;1
2021-01-07;3;6;23;1;2;1
2021-01-06;1;5;29;1;0;1
2021-01-05;3;7;29;1;2;1
2021-01-04;1;7;30;1;0;1
2021-01-03;1;7;32;1;0;1
2021-01-02;2;6;23;1;0;2
2021-01-01;1;6;33;1;0;1
2020-12-31;1;6;35;1;0;1
2020-12-30;2;6;26;1;1;1
2020-12-29;3;6;38;1;2;1
2020-12-28;1;9;37;1;0;1
2020-12-27;2;10;37;1;0;1
2020-12-26;1;9;37;1;0;1
2020-12-25;1;12;41;1;0;1
2020-12-24;2;13;24;1;0;2
2020-12-23;1;15;45;1;0;1
2020-12-22;4;12;26;1;3;1
2020-12-21;2;14;41;0;1;1
2020-12-20;1;14;40;0;0;1
2020-12-19;3;11;22;0;2;1
2020-12-18;6;11;39;0;4;1
2020-12-17;1;6;37;0;0;1
2020-12-16;1;7;42;0;0;1
2020-12-15;3;4;20;0;2;2
2020-12-14;1;3;18;0;0;1
2020-12-13;1;4;42;0;0;1
2020-12-12;1;9;43;0;0;1
2020-12-11;1;11;43;0;0;1
2020-12-10;0;6;20;0;0;1
2020-12-09;1;11;49;0;0;1
2020-12-08;3;14;49;0;2;1
2020-12-07;1;15;47;0;0;1
2020-12-06;1;8;21;0;0;2
2020-12-05;3;14;49;1;2;1
2020-12-04;1;7;22;0;0;1
2020-12-03;1;13;47;0;0;1
2020-12-02;2;8;24;0;1;1
2020-12-01;3;7;23;0;2;1
2020-11-30;2;15;43;0;1;1
2020-11-29;3;6;21;0;2;1
2020-11-28;0;4;19;0;0;1
2020-11-27;2;4;20;0;0;2
2020-11-26;0;3;20;0;0;1
2020-11-25;1;4;24;0;0;1
2020-11-24;3;9;45;0;2;1
2020-11-23;1;6;22;0;0;1
2020-11-22;0;6;22;0;0;1
2020-11-21;1;12;44;0;0;1
2020-11-20;1;14;44;0;0;1
2020-11-19;2;16;44;0;1;1
2020-11-18;3;7;25;0;2;2
2020-11-17;1;4;23;0;0;1
2020-11-16;0;7;23;0;0;1
2020-11-15;1;8;23;0;0;1
2020-11-14;2;15;38;0;2;1
2020-11-13;0;6;21;0;0;1
2020-11-12;0;9;23;0;0;1
2020-11-11;1;9;23;0;0;1
2020-11-10;5;13;34;0;4;1
2020-11-09;1;7;21;0;0;2
2020-11-08;1;9;34;0;0;1
2020-11-07;0;6;23;0;0;1
2020-11-06;3;8;23;0;3;1
2020-11-05;0;5;22;0;0;1
2020-11-04;1;10;33;0;0;1
2020-11-03;3;10;33;0;2;1
2020-11-02;1;13;33;0;0;1
2020-11-01;0;8;22;0;0;1
2020-10-31;3;8;22;0;1;1
2020-10-30;0;6;21;0;0;1
2020-10-29;2;10;29;0;1;1
2020-10-28;1;11;30;0;0;0
2020-10-27;4;8;22;0;4;0
2020-10-26;0;6;18;0;0;1
2020-10-25;0;6;18;0;0;1
2020-10-24;1;7;26;0;0;1
2020-10-23;3;7;31;0;2;1
2020-10-22;1;4;22;0;0;1
2020-10-21;0;3;22;0;0;0
2020-10-20;2;5;33;0;2;0
2020-10-19;0;4;21;0;0;1
2020-10-18;1;7;31;0;0;1
2020-10-17;1;9;31;0;0;1
2020-10-16;1;11;31;0;0;1
2020-10-15;1;12;32;0;0;1
2020-10-14;3;12;34;0;2;0
2020-10-13;2;8;21;0;0;0
2020-10-12;0;9;21;0;0;1
2020-10-11;2;10;30;0;0;1
2020-10-10;2;10;30;0;2;1
2020-10-09;0;6;19;0;0;1
2020-10-08;1;9;27;0;0;1
2020-10-07;2;8;31;0;1;0
2020-10-06;2;6;31;0;2;0
2020-10-05;0;4;20;0;0;1
2020-10-04;0;4;20;0;0;0
2020-10-03;1;7;20;0;0;0
2020-10-02;0;6;20;0;0;0
2020-10-01;0;6;20;0;0;0
2020-09-30;0;10;22;0;0;0
2020-09-29;3;15;34;0;2;0
2020-09-28;1;15;32;0;0;0
2020-09-27;4;17;35;0;3;0
2020-09-26;1;9;20;0;0;0
2020-09-25;1;12;31;0;0;0
2020-09-24;4;9;21;0;4;0
2020-09-23;3;7;29;0;2;0
2020-09-22;1;3;17;0;0;0
2020-09-21;1;4;18;0;1;0
2020-09-20;1;4;26;0;0;0
2020-09-19;0;3;17;0;0;0
2020-09-18;1;6;27;0;0;0
2020-09-17;0;4;20;0;0;0
2020-09-16;0;4;23;0;0;0
2020-09-15;2;5;36;0;2;0
2020-09-14;1;7;34;0;1;0
2020-09-13;0;3;22;0;0;0
2020-09-12;1;5;22;0;0;0
2020-09-11;0;4;22;0;0;0
2020-09-10;0;4;23;0;0;0
2020-09-09;0;4;25;0;0;0
2020-09-08;2;5;25;0;2;0
2020-09-07;0;5;23;0;0;0
2020-09-06;2;9;30;0;2;0
2020-09-05;0;3;21;0;0;0
2020-09-04;0;5;21;0;0;0
2020-09-03;0;6;21;0;0;0
2020-09-02;1;6;23;0;0;0
2020-09-01;2;8;31;0;2;0
2020-08-31;0;6;23;0;0;0
2020-08-30;0;6;23;0;0;0
2020-08-29;2;8;23;0;1;0
2020-08-28;1;7;32;0;1;0
2020-08-27;0;5;22;0;0;0
2020-08-26;1;7;34;0;0;0
2020-08-25;2;8;34;0;2;0
2020-08-24;0;8;22;0;0;0
2020-08-23;2;10;22;0;1;0
2020-08-22;0;8;24;0;0;0
2020-08-21;0;8;24;0;0;0
2020-08-20;1;12;35;0;1;0
2020-08-19;2;11;36;0;2;0
2020-08-18;3;7;23;0;2;0
2020-08-17;2;7;31;0;2;0
2020-08-16;0;5;20;0;0;0
2020-08-15;0;5;20;0;0;0
2020-08-14;1;5;20;0;0;0
2020-08-13;0;4;22;0;0;0
2020-08-12;1;7;37;0;1;0
2020-08-11;2;8;36;0;2;0
2020-08-10;1;8;35;0;1;0
2020-08-09;0;3;22;0;0;0
2020-08-08;0;5;22;0;0;0
2020-08-07;0;5;23;0;0;0
2020-08-06;0;6;24;0;0;0
2020-08-05;1;6;27;0;0;0
2020-08-04;2;11;44;0;2;0
2020-08-03;0;7;29;0;0;0
2020-08-02;2;11;44;0;2;0
2020-08-01;0;6;27;0;0;0
2020-07-31;1;6;28;0;1;0
2020-07-30;0;8;28;0;0;0
2020-07-29;2;10;41;0;2;0
2020-07-28;2;8;39;0;2;0
2020-07-27;0;6;28;0;0;0
2020-07-26;1;6;28;0;0;1
2020-07-25;0;5;28;0;0;0
2020-07-24;3;7;42;0;3;0
2020-07-23;0;4;25;0;0;0
2020-07-22;0;4;27;0;0;0
2020-07-21;2;9;45;0;2;0
2020-07-20;0;6;25;0;0;0
2020-07-19;0;6;25;0;0;0
2020-07-18;1;11;43;0;1;1
2020-07-17;1;7;24;0;0;1
2020-07-16;0;6;24;0;0;1
2020-07-15;2;7;26;0;2;1
2020-07-14;2;7;27;0;2;1
2020-07-13;0;8;25;0;0;1
2020-07-12;1;16;40;1;0;1
2020-07-11;2;12;27;1;1;1
2020-07-10;1;11;26;0;0;1
2020-07-09;2;14;44;0;1;1
2020-07-08;3;11;27;0;0;1
2020-07-07;4;10;46;0;3;1
2020-07-06;3;9;44;0;1;1
2020-07-05;3;9;43;0;2;1
2020-07-04;0;8;23;0;0;1
2020-07-03;1;12;43;0;0;1
2020-07-02;2;13;44;0;1;1
2020-07-01;2;12;43;0;1;1
2020-06-30;3;11;42;0;2;0
2020-06-29;2;6;22;0;0;0
2020-06-28;2;5;23;0;2;0
2020-06-27;1;3;23;0;0;0
2020-06-26;0;3;25;0;0;0
2020-06-25;1;10;42;0;0;0
2020-06-24;0;4;25;0;0;0
2020-06-23;2;13;46;0;2;0
2020-06-22;0;5;24;0;0;0
2020-06-21;1;12;40;0;0;0
2020-06-20;1;12;41;0;0;0
2020-06-19;1;8;27;0;0;0
2020-06-18;1;9;28;0;0;0
2020-06-17;2;9;28;0;1;0
2020-06-16;2;16;42;0;2;0
2020-06-15;3;17;40;0;3;0
2020-06-14;1;16;38;0;0;0
2020-06-13;0;9;24;0;0;0
2020-06-12;2;9;27;0;2;0
2020-06-11;0;7;26;0;0;0
2020-06-10;2;9;27;0;1;0
2020-06-09;3;9;41;0;3;0
2020-06-08;1;5;23;0;1;0
2020-06-07;1;6;36;0;1;0
2020-06-06;0;4;21;0;0;0
2020-06-05;0;5;21;0;0;0
2020-06-04;2;8;35;0;2;0
2020-06-03;1;10;33;0;1;0
2020-06-02;0;6;18;0;0;1
2020-06-01;1;6;18;0;0;0
2020-05-31;0;6;18;0;0;0
2020-05-30;1;11;32;0;1;0
2020-05-29;2;11;31;0;2;0
2020-05-28;2;5;15;0;2;0
2020-05-27;0;5;13;0;0;0
2020-05-26;0;6;13;0;0;0
2020-05-25;1;6;13;0;1;0
2020-05-24;0;5;12;0;0;0
2020-05-23;0;5;12;0;0;0
2020-05-22;2;5;12;0;1;0
2020-05-21;2;8;19;0;2;0
2020-05-20;1;11;17;0;1;0
2020-05-19;0;7;8;0;0;0
2020-05-18;0;8;8;0;0;0
2020-05-17;0;8;8;0;0;0
2020-05-16;0;8;8;0;0;0
2020-05-15;2;8;8;0;2;0
2020-05-14;3;6;6;0;3;0
2020-05-13;2;3;3;0;1;0
2020-05-12;2;2;2;0;2;0
