﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;2;0;0;0
2023-01-05;0;0;3;0;0;0
2023-01-04;0;0;3;0;0;0
2023-01-03;0;0;3;0;0;0
2023-01-02;0;0;3;0;0;0
2023-01-01;0;0;3;0;0;0
2022-12-31;0;0;3;0;0;0
2022-12-30;0;0;4;0;0;0
2022-12-29;0;0;5;0;0;0
2022-12-28;0;0;7;0;0;0
2022-12-27;0;0;7;0;0;0
2022-12-26;0;0;9;0;0;0
2022-12-25;0;0;11;0;0;0
2022-12-24;0;0;11;0;0;0
2022-12-23;0;0;11;0;0;0
2022-12-22;0;0;12;0;0;0
2022-12-21;0;0;14;0;0;0
2022-12-20;0;0;16;0;0;0
2022-12-19;0;0;16;0;0;0
2022-12-18;0;0;17;0;0;0
2022-12-17;0;1;17;0;0;0
2022-12-16;0;1;18;0;0;0
2022-12-15;0;1;19;0;0;0
2022-12-14;0;2;20;0;0;0
2022-12-13;0;3;22;0;0;0
2022-12-12;0;3;22;0;0;0
2022-12-11;1;3;22;0;1;0
2022-12-10;0;2;21;0;0;0
2022-12-09;0;2;22;0;0;0
2022-12-08;1;2;22;0;1;0
2022-12-07;1;2;21;0;1;0
2022-12-06;0;2;21;0;0;0
2022-12-05;0;4;22;0;0;0
2022-12-04;0;4;22;0;0;0
2022-12-03;0;6;22;0;0;0
2022-12-02;0;8;23;0;0;0
2022-12-01;1;8;25;0;1;0
2022-11-30;1;7;25;0;1;0
2022-11-29;2;7;24;0;1;0
2022-11-28;0;7;23;0;0;0
2022-11-27;2;9;24;0;2;0
2022-11-26;2;7;23;0;2;0
2022-11-25;0;6;24;0;0;0
2022-11-24;0;7;28;0;0;0
2022-11-23;1;8;29;0;1;0
2022-11-22;2;8;29;0;2;0
2022-11-21;2;7;27;0;2;0
2022-11-20;0;7;25;0;0;0
2022-11-19;1;7;26;0;1;0
2022-11-18;1;6;26;0;1;0
2022-11-17;1;5;25;0;1;0
2022-11-16;1;5;24;0;1;0
2022-11-15;1;4;23;0;1;0
2022-11-14;2;3;22;0;2;0
2022-11-13;0;2;20;0;0;0
2022-11-12;0;3;20;0;0;0
2022-11-11;0;3;20;0;0;0
2022-11-10;1;3;20;0;1;0
2022-11-09;0;3;20;0;0;0
2022-11-08;0;5;20;0;0;0
2022-11-07;1;6;20;0;1;0
2022-11-06;1;5;19;0;1;0
2022-11-05;0;4;19;0;0;0
2022-11-04;0;5;19;0;0;0
2022-11-03;1;6;19;0;1;0
2022-11-02;2;8;18;0;2;0
2022-11-01;1;10;17;0;1;0
2022-10-31;0;10;16;0;0;0
2022-10-30;0;11;17;0;0;0
2022-10-29;1;11;17;0;1;0
2022-10-28;1;10;16;0;1;0
2022-10-27;3;10;15;0;3;0
2022-10-26;4;8;12;0;4;0
2022-10-25;1;4;8;0;1;0
2022-10-24;1;3;7;0;1;0
2022-10-23;0;2;6;0;0;0
2022-10-22;0;2;6;0;0;0
2022-10-21;1;2;6;0;1;0
2022-10-20;1;1;9;0;1;0
2022-10-19;0;0;8;0;0;0
2022-10-18;0;0;8;0;0;0
2022-10-17;0;1;8;0;0;0
2022-10-16;0;1;8;0;0;0
2022-10-15;0;1;10;0;0;0
2022-10-14;0;1;10;0;0;0
2022-10-13;0;2;10;0;0;0
2022-10-12;0;2;10;0;0;0
2022-10-11;1;2;10;0;1;0
2022-10-10;0;1;9;0;0;0
2022-10-09;0;2;9;0;0;0
2022-10-08;0;2;9;0;0;0
2022-10-07;1;3;9;0;1;0
2022-10-06;0;2;8;0;0;0
2022-10-05;0;2;8;0;0;0
2022-10-04;0;2;8;0;0;0
2022-10-03;1;2;8;0;1;0
2022-10-02;0;1;7;0;0;0
2022-10-01;1;1;8;0;1;0
2022-09-30;0;0;7;0;0;0
2022-09-29;0;0;7;0;0;0
2022-09-28;0;0;7;0;0;0
2022-09-27;0;4;7;0;0;0
2022-09-26;0;4;7;0;0;0
2022-09-25;0;4;8;0;0;0
2022-09-24;0;4;8;0;0;0
2022-09-23;0;4;8;0;0;0
2022-09-22;0;6;8;0;0;0
2022-09-21;4;6;8;0;4;0
2022-09-20;0;2;4;0;0;0
2022-09-19;0;2;4;0;0;0
2022-09-18;0;2;4;0;0;0
2022-09-17;0;2;5;0;0;0
2022-09-16;2;2;5;0;2;0
2022-09-15;0;0;3;0;0;0
2022-09-14;0;0;3;0;0;0
2022-09-13;0;0;3;0;0;0
2022-09-12;0;0;4;0;0;0
2022-09-11;0;0;4;0;0;0
2022-09-10;0;0;5;0;0;0
2022-09-09;0;0;5;0;0;0
2022-09-08;0;1;6;0;0;0
2022-09-07;0;1;8;0;0;0
2022-09-06;0;1;9;0;0;0
2022-09-05;0;1;10;0;0;0
2022-09-04;0;1;11;0;0;0
2022-09-03;0;1;12;0;0;0
2022-09-02;1;2;12;0;1;0
2022-09-01;0;1;11;0;0;0
2022-08-31;0;1;13;0;0;0
2022-08-30;0;1;14;0;0;0
2022-08-29;0;1;15;0;0;0
2022-08-28;0;1;16;0;0;0
2022-08-27;1;1;17;0;1;0
2022-08-26;0;0;16;0;0;0
2022-08-25;0;1;16;0;0;0
2022-08-24;0;1;17;0;0;0
2022-08-23;0;1;18;0;0;0
2022-08-22;0;1;21;0;0;0
2022-08-21;0;1;22;0;0;0
2022-08-20;0;2;24;0;0;0
2022-08-19;1;2;25;0;1;0
2022-08-18;0;2;25;0;0;0
2022-08-17;0;2;26;0;0;0
2022-08-16;0;3;27;0;0;0
2022-08-15;0;5;28;0;0;0
2022-08-14;1;6;28;0;1;0
2022-08-13;0;6;29;0;0;0
2022-08-12;1;7;31;0;1;1
2022-08-11;0;7;33;0;0;1
2022-08-10;1;7;37;0;1;1
2022-08-09;2;6;36;0;2;1
2022-08-08;1;6;34;0;1;1
2022-08-07;1;6;33;0;1;1
2022-08-06;1;6;32;0;0;1
2022-08-05;1;7;32;0;1;1
2022-08-04;1;7;31;0;0;1
2022-08-03;1;7;32;0;0;1
2022-08-02;2;7;33;0;2;1
2022-08-01;1;6;31;0;1;0
2022-07-31;1;6;32;0;1;0
2022-07-30;1;8;31;0;1;0
2022-07-29;1;8;32;0;1;0
2022-07-28;1;9;31;0;0;0
2022-07-27;0;10;32;0;0;0
2022-07-26;1;11;33;0;1;0
2022-07-25;1;11;32;0;1;0
2022-07-24;4;11;32;0;3;0
2022-07-23;1;9;30;0;1;0
2022-07-22;2;8;30;0;2;0
2022-07-21;1;8;29;0;1;0
2022-07-20;1;9;29;0;1;0
2022-07-19;1;11;28;0;1;0
2022-07-18;1;14;28;0;1;0
2022-07-17;2;13;28;0;1;0
2022-07-16;1;12;28;0;0;0
2022-07-15;2;12;29;0;2;0
2022-07-14;2;10;28;0;2;0
2022-07-13;3;8;27;0;3;0
2022-07-12;5;5;25;0;4;0
2022-07-11;0;1;22;0;0;0
2022-07-10;0;2;24;0;0;0
2022-07-09;0;2;24;0;0;0
2022-07-08;0;4;25;0;0;0
2022-07-07;0;4;30;0;0;0
2022-07-06;0;6;33;0;0;0
2022-07-05;1;6;34;0;1;0
2022-07-04;1;6;35;0;0;0
2022-07-03;0;7;36;0;0;0
2022-07-02;2;7;38;0;2;0
2022-07-01;0;6;37;0;0;0
2022-06-30;2;7;39;0;2;0
2022-06-29;1;6;40;0;0;0
2022-06-28;1;6;43;0;1;0
2022-06-27;1;6;43;0;1;0
2022-06-26;0;5;45;0;0;0
2022-06-25;1;6;50;0;1;0
2022-06-24;1;6;51;0;1;0
2022-06-23;1;6;52;0;1;0
2022-06-22;1;6;54;0;1;0
2022-06-21;1;7;56;0;1;1
2022-06-20;0;7;55;0;0;1
2022-06-19;1;8;58;0;1;1
2022-06-18;1;8;63;0;1;1
2022-06-17;1;9;68;0;1;1
2022-06-16;1;8;72;0;1;1
2022-06-15;2;8;73;0;1;1
2022-06-14;1;12;77;0;1;1
2022-06-13;2;14;79;0;1;1
2022-06-12;1;14;79;0;1;1
2022-06-11;2;15;80;0;2;1
2022-06-10;1;14;82;0;0;1
2022-06-09;1;16;84;0;1;1
2022-06-08;5;16;84;0;5;1
2022-06-07;3;13;82;0;3;1
2022-06-06;1;13;79;0;1;1
2022-06-05;2;16;79;0;2;1
2022-06-04;1;15;78;0;1;1
2022-06-03;3;17;77;0;2;1
2022-06-02;1;20;76;0;1;1
2022-06-01;2;21;75;0;2;1
2022-05-31;3;21;74;0;3;1
2022-05-30;4;21;71;0;4;1
2022-05-29;1;20;69;0;1;1
2022-05-28;3;19;70;0;3;1
2022-05-27;6;19;68;0;5;1
2022-05-26;2;20;64;0;2;1
2022-05-25;2;24;62;0;2;1
2022-05-24;3;27;61;0;3;1
2022-05-23;4;26;59;0;2;1
2022-05-22;1;28;57;0;0;1
2022-05-21;3;31;58;0;3;1
2022-05-20;6;29;56;0;6;1
2022-05-19;6;25;51;0;6;1
2022-05-18;5;23;46;0;5;1
2022-05-17;2;20;42;0;2;1
2022-05-16;6;19;41;0;5;0
2022-05-15;4;17;37;0;3;0
2022-05-14;2;14;35;0;1;0
2022-05-13;2;14;35;0;2;0
2022-05-12;4;13;34;0;4;0
2022-05-11;3;9;30;0;2;0
2022-05-10;1;8;29;0;1;0
2022-05-09;3;8;29;0;3;0
2022-05-08;1;6;27;0;0;0
2022-05-07;2;6;28;0;1;0
2022-05-06;2;7;28;0;1;0
2022-05-05;1;8;28;0;0;0
2022-05-04;1;9;29;0;1;0
2022-05-03;2;9;29;0;0;0
2022-05-02;1;9;30;0;1;0
2022-05-01;1;9;29;0;0;0
2022-04-30;2;10;30;0;2;0
2022-04-29;3;8;29;0;3;0
2022-04-28;2;6;27;0;1;0
2022-04-27;1;6;27;0;1;0
2022-04-26;1;6;27;0;0;0
2022-04-25;1;6;29;0;1;0
2022-04-24;1;6;30;0;1;0
2022-04-23;0;6;30;0;0;0
2022-04-22;1;7;31;0;1;0
2022-04-21;1;7;31;0;1;0
2022-04-20;1;7;30;0;1;0
2022-04-19;1;7;30;0;1;0
2022-04-18;1;7;30;0;1;0
2022-04-17;1;7;29;0;1;0
2022-04-16;1;7;29;0;1;0
2022-04-15;1;7;29;0;1;1
2022-04-14;1;7;30;0;1;1
2022-04-13;1;7;30;0;1;0
2022-04-12;1;7;30;0;0;0
2022-04-11;1;7;31;0;1;0
2022-04-10;1;7;32;0;1;0
2022-04-09;1;7;32;0;1;0
2022-04-08;1;7;33;0;1;0
2022-04-07;1;7;33;0;1;0
2022-04-06;1;7;33;0;1;0
2022-04-05;1;7;33;0;1;0
2022-04-04;1;7;32;0;1;0
2022-04-03;1;7;32;0;1;0
2022-04-02;1;8;32;0;0;0
2022-04-01;1;10;33;0;1;0
2022-03-31;2;10;32;0;1;0
2022-03-30;1;9;31;0;1;0
2022-03-29;1;9;31;0;1;0
2022-03-28;1;9;31;0;1;0
2022-03-27;2;9;30;0;2;0
2022-03-26;2;8;29;0;2;0
2022-03-25;1;6;28;0;1;0
2022-03-24;1;6;32;0;1;0
2022-03-23;1;6;32;0;1;0
2022-03-22;1;7;33;0;0;0
2022-03-21;1;8;34;0;1;0
2022-03-20;1;8;33;0;1;0
2022-03-19;1;8;32;0;0;0
2022-03-18;1;9;33;0;1;0
2022-03-17;1;9;33;0;1;0
2022-03-16;2;10;33;0;2;0
2022-03-15;1;9;32;0;1;0
2022-03-14;1;9;32;0;1;0
2022-03-13;1;9;31;0;1;0
2022-03-12;2;8;31;0;2;0
2022-03-11;1;7;30;0;1;0
2022-03-10;2;7;30;0;2;0
2022-03-09;1;6;29;0;1;0
2022-03-08;1;6;29;0;1;0
2022-03-07;1;5;29;0;1;0
2022-03-06;0;5;31;0;0;0
2022-03-05;1;6;32;0;1;0
2022-03-04;1;5;33;0;1;0
2022-03-03;1;5;33;0;1;0
2022-03-02;1;5;33;0;0;0
2022-03-01;1;10;34;0;0;0
2022-02-28;1;11;35;0;1;0
2022-02-27;1;12;34;0;1;0
2022-02-26;1;12;38;0;0;0
2022-02-25;1;11;41;0;1;0
2022-02-24;1;10;41;0;1;0
2022-02-23;5;10;42;0;4;0
2022-02-22;1;6;38;0;1;0
2022-02-21;2;6;39;0;2;0
2022-02-20;1;5;38;0;1;0
2022-02-19;0;5;39;0;0;0
2022-02-18;0;6;40;0;0;0
2022-02-17;1;7;43;0;1;0
2022-02-16;1;7;43;0;1;0
2022-02-15;1;7;42;0;1;0
2022-02-14;1;7;42;0;1;0
2022-02-13;1;7;42;0;1;0
2022-02-12;1;7;42;0;0;0
2022-02-11;1;9;43;0;1;0
2022-02-10;1;9;43;0;1;0
2022-02-09;1;10;43;0;1;0
2022-02-08;1;10;43;0;1;0
2022-02-07;1;10;43;0;1;0
2022-02-06;1;10;43;0;1;0
2022-02-05;3;10;43;0;3;0
2022-02-04;1;8;45;0;1;0
2022-02-03;2;13;44;0;2;0
2022-02-02;1;14;43;0;1;0
2022-02-01;1;14;43;0;1;0
2022-01-31;1;15;43;0;1;0
2022-01-30;1;14;43;0;1;0
2022-01-29;1;15;43;0;0;0
2022-01-28;6;15;45;0;6;0
2022-01-27;3;11;39;0;3;0
2022-01-26;1;9;37;0;1;0
2022-01-25;2;11;38;0;2;0
2022-01-24;0;10;38;0;0;0
2022-01-23;2;11;38;0;2;0
2022-01-22;1;10;36;0;1;0
2022-01-21;2;10;36;0;2;0
2022-01-20;1;9;35;0;1;0
2022-01-19;3;9;36;0;3;0
2022-01-18;1;7;35;0;1;1
2022-01-17;1;7;34;0;0;1
2022-01-16;1;7;36;0;1;0
2022-01-15;1;7;35;0;1;0
2022-01-14;1;7;35;0;1;0
2022-01-13;1;7;37;0;1;0
2022-01-12;1;11;36;0;1;0
2022-01-11;1;11;35;0;1;1
2022-01-10;1;11;34;0;1;1
2022-01-09;1;11;33;0;1;1
2022-01-08;1;11;32;0;1;1
2022-01-07;1;11;31;0;1;1
2022-01-06;5;11;32;0;5;1
2022-01-05;1;8;28;0;0;1
2022-01-04;1;8;29;0;1;1
2022-01-03;1;8;30;0;1;1
2022-01-02;1;9;31;0;1;0
2022-01-01;1;10;30;0;1;0
2021-12-31;1;9;30;0;1;0
2021-12-30;2;8;30;0;2;0
2021-12-29;1;7;29;0;0;0
2021-12-28;1;8;30;0;1;0
2021-12-27;2;9;30;0;2;0
2021-12-26;2;9;29;0;2;0
2021-12-25;0;7;28;0;0;0
2021-12-24;1;9;28;0;0;0
2021-12-23;1;9;28;0;1;0
2021-12-22;1;9;28;0;1;0
2021-12-21;2;11;28;0;2;0
2021-12-20;2;9;26;0;2;0
2021-12-19;1;7;25;0;0;0
2021-12-18;2;7;27;0;2;0
2021-12-17;0;5;26;0;0;0
2021-12-16;1;5;26;0;1;0
2021-12-15;3;4;25;0;3;0
2021-12-14;1;3;23;0;0;0
2021-12-13;1;4;23;0;0;0
2021-12-12;0;4;24;0;0;0
2021-12-11;0;6;26;0;0;0
2021-12-10;0;8;27;0;0;0
2021-12-09;0;8;29;0;0;0
2021-12-08;2;9;29;0;2;0
2021-12-07;1;8;29;0;1;0
2021-12-06;1;8;29;0;1;0
2021-12-05;2;8;30;0;2;0
2021-12-04;2;7;29;0;2;0
2021-12-03;0;6;28;0;0;0
2021-12-02;1;7;29;0;1;0
2021-12-01;1;7;29;0;1;0
2021-11-30;1;6;29;0;1;0
2021-11-29;1;6;30;0;1;0
2021-11-28;1;6;29;0;1;0
2021-11-27;1;5;29;0;1;0
2021-11-26;1;5;29;0;1;0
2021-11-25;1;6;29;0;0;0
2021-11-24;1;7;30;0;0;0
2021-11-23;1;7;31;0;1;0
2021-11-22;1;6;30;0;1;0
2021-11-21;1;6;30;0;0;0
2021-11-20;1;6;31;0;1;0
2021-11-19;2;6;31;0;2;0
2021-11-18;1;6;30;0;1;0
2021-11-17;1;6;29;0;0;0
2021-11-16;1;8;30;0;0;0
2021-11-15;1;8;31;0;1;0
2021-11-14;1;9;31;0;0;0
2021-11-13;1;9;31;0;1;0
2021-11-12;2;10;31;0;2;0
2021-11-11;1;9;32;0;1;0
2021-11-10;2;9;31;0;2;0
2021-11-09;0;8;30;0;0;0
2021-11-08;2;9;31;0;2;0
2021-11-07;1;8;30;0;1;0
2021-11-06;2;9;30;0;2;0
2021-11-05;1;7;29;0;1;0
2021-11-04;1;7;33;0;1;0
2021-11-03;1;7;35;0;1;0
2021-11-02;1;7;39;0;1;0
2021-11-01;1;7;40;0;1;0
2021-10-31;2;7;40;0;2;0
2021-10-30;0;6;39;0;0;0
2021-10-29;1;7;40;0;1;0
2021-10-28;1;7;40;0;1;0
2021-10-27;1;7;40;0;1;0
2021-10-26;1;7;40;0;1;0
2021-10-25;1;6;39;0;1;0
2021-10-24;1;6;45;0;0;0
2021-10-23;1;7;45;0;1;0
2021-10-22;1;7;45;0;1;0
2021-10-21;1;6;45;0;1;0
2021-10-20;1;6;45;0;1;0
2021-10-19;1;8;45;0;0;0
2021-10-18;1;8;47;0;1;0
2021-10-17;1;8;46;0;1;0
2021-10-16;1;8;52;0;1;0
2021-10-15;1;8;52;0;0;0
2021-10-14;1;8;54;0;1;0
2021-10-13;3;8;54;0;3;0
2021-10-12;0;10;52;0;0;0
2021-10-11;1;13;55;0;1;0
2021-10-10;1;17;56;0;1;0
2021-10-09;1;18;56;0;1;0
2021-10-08;1;18;56;0;1;0
2021-10-07;1;18;55;0;1;0
2021-10-06;5;18;55;0;5;0
2021-10-05;3;14;52;0;3;0
2021-10-04;5;12;49;0;5;0
2021-10-03;2;8;45;0;2;0
2021-10-02;1;7;44;0;1;0
2021-10-01;1;13;43;0;1;0
2021-09-30;1;12;43;0;1;0
2021-09-29;1;12;43;0;1;0
2021-09-28;1;12;43;0;1;0
2021-09-27;1;12;43;0;1;0
2021-09-26;1;12;43;0;0;0
2021-09-25;7;14;45;0;7;0
2021-09-24;1;7;40;0;0;0
2021-09-23;1;13;42;0;1;0
2021-09-22;1;13;41;0;1;0
2021-09-21;1;14;41;0;1;0
2021-09-20;1;14;41;0;1;0
2021-09-19;2;14;41;0;2;0
2021-09-18;0;15;41;0;0;0
2021-09-17;7;17;43;0;7;0
2021-09-16;1;11;39;0;1;0
2021-09-15;2;11;38;0;2;0
2021-09-14;1;9;37;0;1;0
2021-09-13;1;9;37;0;1;0
2021-09-12;3;10;37;0;3;0
2021-09-11;2;8;35;0;2;0
2021-09-10;1;7;34;0;1;0
2021-09-09;1;7;34;0;1;0
2021-09-08;0;6;34;0;0;0
2021-09-07;1;7;35;0;1;0
2021-09-06;2;7;36;0;2;0
2021-09-05;1;6;35;0;0;0
2021-09-04;1;6;37;0;1;0
2021-09-03;1;6;36;0;1;0
2021-09-02;0;7;37;0;0;0
2021-09-01;1;9;39;0;1;0
2021-08-31;1;10;39;0;1;0
2021-08-30;1;9;39;0;1;0
2021-08-29;1;9;39;0;1;0
2021-08-28;1;9;38;0;1;0
2021-08-27;2;9;37;0;2;0
2021-08-26;2;9;36;0;2;0
2021-08-25;2;9;35;0;2;0
2021-08-24;0;10;33;0;0;0
2021-08-23;1;10;34;0;1;0
2021-08-22;1;10;34;0;1;0
2021-08-21;1;11;35;0;1;0
2021-08-20;2;11;34;0;2;0
2021-08-19;2;10;33;0;2;0
2021-08-18;3;9;32;0;3;0
2021-08-17;0;7;30;0;0;0
2021-08-16;1;8;31;0;1;0
2021-08-15;2;8;31;0;1;0
2021-08-14;1;8;32;0;1;0
2021-08-13;1;8;32;0;1;0
2021-08-12;1;9;31;0;1;0
2021-08-11;1;8;32;0;1;0
2021-08-10;1;9;31;0;1;0
2021-08-09;1;10;32;0;1;0
2021-08-08;2;10;31;0;2;0
2021-08-07;1;9;30;0;1;0
2021-08-06;2;9;30;0;2;0
2021-08-05;0;8;29;0;0;0
2021-08-04;2;8;30;0;2;0
2021-08-03;2;7;29;0;2;1
2021-08-02;1;6;28;0;1;1
2021-08-01;1;5;29;0;1;1
2021-07-31;1;5;28;0;1;0
2021-07-30;1;5;28;0;0;0
2021-07-29;1;7;29;0;0;0
2021-07-28;1;7;30;0;1;0
2021-07-27;1;7;31;0;1;1
2021-07-26;1;7;32;0;0;1
2021-07-25;2;8;32;0;1;1
2021-07-24;1;7;32;0;1;0
2021-07-23;2;7;32;0;2;0
2021-07-22;0;7;33;0;0;0
2021-07-21;1;8;34;0;1;0
2021-07-20;1;8;35;0;1;0
2021-07-19;1;9;34;0;1;0
2021-07-18;1;8;34;0;1;0
2021-07-17;1;9;35;0;1;0
2021-07-16;2;8;35;0;2;0
2021-07-15;1;7;36;0;1;0
2021-07-14;1;7;35;0;0;0
2021-07-13;2;8;36;0;2;0
2021-07-12;0;7;35;0;0;0
2021-07-11;2;8;35;0;2;0
2021-07-10;0;7;35;0;0;0
2021-07-09;2;9;35;0;1;0
2021-07-08;1;8;35;0;1;0
2021-07-07;1;8;34;0;1;0
2021-07-06;1;8;34;0;1;0
2021-07-05;1;8;35;0;1;0
2021-07-04;1;9;35;0;1;0
2021-07-03;2;10;35;0;2;0
2021-07-02;1;8;33;0;0;0
2021-07-01;1;8;34;0;1;0
2021-06-30;1;8;34;0;1;0
2021-06-29;1;10;33;0;1;0
2021-06-28;2;10;33;0;2;0
2021-06-27;2;10;33;0;2;0
2021-06-26;0;8;33;0;0;0
2021-06-25;1;9;35;0;1;0
2021-06-24;1;10;34;0;1;0
2021-06-23;3;10;35;0;3;0
2021-06-22;1;10;33;0;1;0
2021-06-21;2;9;33;0;2;0
2021-06-20;0;9;32;0;0;1
2021-06-19;1;10;32;0;1;1
2021-06-18;2;9;32;0;2;1
2021-06-17;1;9;33;0;1;1
2021-06-16;3;8;34;0;3;1
2021-06-15;0;6;32;0;0;1
2021-06-14;2;6;34;0;1;1
2021-06-13;1;6;33;0;1;1
2021-06-12;1;7;33;0;0;1
2021-06-11;2;8;34;0;2;1
2021-06-10;0;7;33;0;0;0
2021-06-09;1;7;35;0;1;0
2021-06-08;1;7;36;0;0;0
2021-06-07;1;8;37;0;1;0
2021-06-06;2;7;37;0;2;0
2021-06-05;1;6;36;0;1;0
2021-06-04;1;7;36;0;1;0
2021-06-03;1;8;36;0;0;0
2021-06-02;1;10;37;0;1;0
2021-06-01;1;9;36;0;1;0
2021-05-31;1;10;37;0;0;0
2021-05-30;1;11;39;0;1;0
2021-05-29;2;11;40;0;2;0
2021-05-28;2;10;39;0;2;0
2021-05-27;2;8;38;0;2;0
2021-05-26;1;7;38;0;0;0
2021-05-25;2;10;39;0;2;0
2021-05-24;1;10;37;0;1;0
2021-05-23;1;10;38;0;1;0
2021-05-22;1;11;39;0;1;0
2021-05-21;1;10;38;0;0;0
2021-05-20;1;10;39;0;1;0
2021-05-19;3;10;40;0;3;0
2021-05-18;2;8;38;0;2;0
2021-05-17;1;8;38;0;1;0
2021-05-16;2;9;38;0;2;0
2021-05-15;0;8;37;0;0;0
2021-05-14;1;9;39;0;1;0
2021-05-13;1;9;39;0;1;0
2021-05-12;1;9;38;0;1;0
2021-05-11;2;9;38;0;2;0
2021-05-10;2;8;36;0;2;0
2021-05-09;1;7;34;0;1;0
2021-05-08;1;8;34;0;1;0
2021-05-07;1;9;35;0;1;0
2021-05-06;1;10;35;0;1;0
2021-05-05;1;10;36;0;1;0
2021-05-04;1;10;35;0;1;0
2021-05-03;1;11;35;0;1;0
2021-05-02;2;11;36;0;2;0
2021-05-01;2;9;35;0;2;0
2021-04-30;2;9;34;0;2;0
2021-04-29;1;9;34;0;1;0
2021-04-28;1;8;33;0;1;0
2021-04-27;2;8;34;0;2;0
2021-04-26;1;8;33;0;1;0
2021-04-25;0;8;33;0;0;0
2021-04-24;2;10;35;0;2;0
2021-04-23;2;9;34;0;2;0
2021-04-22;0;8;33;0;0;0
2021-04-21;1;10;35;0;1;0
2021-04-20;2;10;35;0;2;0
2021-04-19;1;8;34;0;1;0
2021-04-18;2;8;34;0;2;0
2021-04-17;1;6;34;0;1;0
2021-04-16;1;5;34;0;1;0
2021-04-15;2;5;34;0;2;0
2021-04-14;1;5;33;0;1;0
2021-04-13;0;5;33;0;0;0
2021-04-12;1;7;34;0;1;0
2021-04-11;0;6;34;0;0;0
2021-04-10;0;7;36;0;0;0
2021-04-09;1;9;36;0;1;0
2021-04-08;2;9;37;0;2;0
2021-04-07;1;8;36;0;1;0
2021-04-06;2;9;35;0;2;0
2021-04-05;0;7;34;0;0;0
2021-04-04;1;9;35;0;1;0
2021-04-03;2;9;35;0;2;0
2021-04-02;1;8;34;0;1;0
2021-04-01;1;9;36;0;1;0
2021-03-31;2;9;36;0;2;0
2021-03-30;0;8;34;0;0;0
2021-03-29;2;10;35;0;1;0
2021-03-28;1;9;35;0;1;0
2021-03-27;1;9;35;0;1;0
2021-03-26;2;9;36;0;2;0
2021-03-25;1;9;35;0;1;0
2021-03-24;1;9;34;0;1;0
2021-03-23;2;9;34;0;2;0
2021-03-22;1;8;33;0;1;0
2021-03-21;1;8;34;0;1;0
2021-03-20;1;8;35;0;1;0
2021-03-19;2;8;35;0;2;0
2021-03-18;1;8;33;0;1;0
2021-03-17;1;7;34;0;1;0
2021-03-16;1;8;34;0;1;0
2021-03-15;1;8;33;0;1;0
2021-03-14;1;7;34;0;1;0
2021-03-13;1;7;33;0;1;0
2021-03-12;2;7;32;0;2;0
2021-03-11;0;6;30;0;0;0
2021-03-10;2;7;30;0;2;1
2021-03-09;1;8;28;0;1;1
2021-03-08;0;8;28;0;0;1
2021-03-07;1;9;28;0;1;0
2021-03-06;1;9;28;0;1;0
2021-03-05;1;9;28;0;0;0
2021-03-04;1;10;28;0;1;0
2021-03-03;3;11;28;0;3;1
2021-03-02;1;9;27;0;1;1
2021-03-01;2;8;27;0;1;1
2021-02-28;1;8;27;0;1;0
2021-02-27;1;8;28;0;1;0
2021-02-26;1;9;28;0;1;0
2021-02-25;2;10;28;0;2;0
2021-02-24;1;9;29;0;1;1
2021-02-23;0;8;31;0;0;1
2021-02-22;2;10;32;0;1;1
2021-02-21;1;9;32;0;1;0
2021-02-20;2;8;31;0;1;0
2021-02-19;2;9;31;0;2;0
2021-02-18;1;7;29;0;1;0
2021-02-17;0;7;29;0;0;1
2021-02-16;2;7;30;0;2;1
2021-02-15;1;5;29;0;1;1
2021-02-14;1;4;28;0;1;1
2021-02-13;2;4;29;0;2;1
2021-02-12;0;2;29;0;0;1
2021-02-11;1;3;29;0;0;1
2021-02-10;1;4;30;0;0;1
2021-02-09;0;4;31;0;0;1
2021-02-08;1;5;32;0;0;1
2021-02-07;2;7;33;0;1;1
2021-02-06;0;7;33;0;0;1
2021-02-05;1;8;33;0;1;0
2021-02-04;1;9;35;0;1;0
2021-02-03;1;9;35;0;0;1
2021-02-02;1;10;36;0;1;1
2021-02-01;2;12;37;0;2;1
2021-01-31;1;13;36;0;1;1
2021-01-30;1;13;36;0;1;1
2021-01-29;3;13;36;0;2;0
2021-01-28;1;11;35;0;1;0
2021-01-27;1;11;37;0;1;1
2021-01-26;3;10;36;0;2;1
2021-01-25;4;9;35;0;4;1
2021-01-24;1;6;33;0;1;1
2021-01-23;1;6;35;0;1;1
2021-01-22;1;5;34;0;0;0
2021-01-21;1;7;35;0;1;0
2021-01-20;1;8;34;0;0;1
2021-01-19;1;8;38;0;1;1
2021-01-18;1;8;37;0;1;1
2021-01-17;1;8;38;0;1;1
2021-01-16;1;8;38;0;0;1
2021-01-15;2;8;39;0;2;0
2021-01-14;2;7;39;0;2;0
2021-01-13;0;6;37;0;0;1
2021-01-12;1;9;38;0;1;1
2021-01-11;1;9;38;0;1;1
2021-01-10;1;9;39;0;1;1
2021-01-09;1;10;40;0;1;1
2021-01-08;1;10;40;0;1;1
2021-01-07;1;10;40;0;0;1
2021-01-06;3;11;41;0;2;0
2021-01-05;1;9;41;0;1;0
