﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;13;52;195;4;2;10
2024-04-30;14;58;199;5;6;11
2024-04-29;12;56;199;4;4;10
2024-04-28;15;57;200;5;3;11
2024-04-27;19;57;201;6;6;11
2024-04-26;16;53;198;5;4;10
2024-04-25;17;55;201;5;7;9
2024-04-24;21;54;200;4;6;12
2024-04-23;16;58;205;2;6;12
2024-04-22;14;59;207;2;5;11
2024-04-21;13;66;210;1;1;12
2024-04-20;15;72;216;1;6;12
2024-04-19;20;71;217;1;6;12
2024-04-18;14;70;219;2;5;12
2024-04-17;19;72;222;3;9;10
2024-04-16;16;69;226;3;7;10
2024-04-15;22;68;223;2;10;10
2024-04-14;19;63;219;2;8;10
2024-04-13;15;59;224;3;5;10
2024-04-12;15;58;226;3;5;11
2024-04-11;17;61;225;3;4;11
2024-04-10;22;60;229;3;8;10
2024-04-09;17;58;227;3;6;10
2024-04-08;14;60;225;3;4;10
2024-04-07;18;62;227;4;5;10
2024-04-06;13;63;229;4;5;10
2024-04-05;20;64;231;4;8;11
2024-04-04;16;59;234;4;4;12
2024-04-03;18;58;235;4;7;11
2024-04-02;19;59;237;2;9;12
2024-04-01;18;55;239;4;6;13
2024-03-31;18;60;239;4;6;12
2024-03-30;19;63;244;4;5;11
2024-03-29;15;67;243;2;4;11
2024-03-28;15;69;247;2;5;13
2024-03-27;17;70;247;3;5;12
2024-03-26;15;73;249;1;4;11
2024-03-25;21;79;251;1;10;12
2024-03-24;20;80;248;1;8;9
2024-03-23;16;74;246;1;7;8
2024-03-22;14;75;249;1;2;9
2024-03-21;16;85;251;1;9;10
2024-03-20;18;84;254;2;8;10
2024-03-19;20;80;248;2;9;9
2024-03-18;25;79;244;2;11;9
2024-03-17;13;71;243;3;5;10
2024-03-16;19;70;246;1;6;10
2024-03-15;24;68;246;1;14;9
2024-03-14;19;63;237;2;8;8
2024-03-13;15;62;235;2;4;9
2024-03-12;15;72;235;3;7;9
2024-03-11;17;70;236;3;4;8
2024-03-10;12;74;240;3;4;8
2024-03-09;16;80;241;2;5;8
2024-03-08;17;80;243;2;6;7
2024-03-07;18;86;244;2;6;8
2024-03-06;29;84;248;2;13;9
2024-03-05;17;78;239;2;5;8
2024-03-04;23;78;242;3;13;8
2024-03-03;19;72;238;3;10;9
2024-03-02;11;66;236;3;7;9
2024-03-01;19;68;236;3;8;8
2024-02-29;16;63;234;4;5;8
2024-02-28;20;68;237;5;8;9
2024-02-27;16;67;234;5;5;8
2024-02-26;21;74;232;4;9;8
2024-02-25;16;68;230;2;5;8
2024-02-24;18;69;238;2;9;7
2024-02-23;13;69;239;2;6;5
2024-02-22;18;73;244;1;10;6
2024-02-21;18;71;237;1;8;7
2024-02-20;18;68;237;1;12;7
2024-02-19;11;61;240;2;2;7
2024-02-18;14;61;240;3;5;7
2024-02-17;16;64;251;3;10;6
2024-02-16;15;61;248;2;8;6
2024-02-15;14;57;246;1;6;5
2024-02-14;13;57;244;1;4;6
2024-02-13;13;61;245;1;6;6
2024-02-12;13;66;243;0;6;6
2024-02-11;15;65;244;0;7;7
2024-02-10;14;64;241;1;8;7
2024-02-09;10;67;241;2;5;7
2024-02-08;15;71;242;3;8;6
2024-02-07;16;70;239;3;7;6
2024-02-06;17;69;238;4;10;7
2024-02-05;13;66;234;3;7;6
2024-02-04;16;66;232;2;6;6
2024-02-03;16;61;230;2;9;5
2024-02-02;17;59;231;2;10;3
2024-02-01;15;65;231;2;8;3
2024-01-31;13;67;226;2;4;4
2024-01-30;15;75;230;2;7;5
2024-01-29;14;71;223;2;6;6
2024-01-28;10;73;223;2;4;6
2024-01-27;13;83;223;2;7;5
2024-01-26;22;77;224;2;11;6
2024-01-25;14;81;222;2;9;5
2024-01-24;19;82;219;3;11;5
2024-01-23;10;76;215;3;4;5
2024-01-22;13;77;220;2;8;7
2024-01-21;23;75;220;2;14;7
2024-01-20;9;63;211;2;3;7
2024-01-19;26;68;215;2;15;9
2024-01-18;15;54;204;2;10;9
2024-01-17;13;51;199;2;4;9
2024-01-16;11;53;201;3;2;8
2024-01-15;14;55;204;3;5;8
2024-01-14;12;54;204;3;2;8
2024-01-13;16;59;211;3;4;8
2024-01-12;16;59;210;3;5;7
2024-01-11;17;57;206;4;8;7
2024-01-10;15;58;211;4;6;6
2024-01-09;15;60;211;4;5;6
2024-01-08;15;59;213;4;5;8
2024-01-07;16;61;212;4;9;9
2024-01-06;11;52;206;3;6;9
2024-01-05;9;52;212;3;2;8
2024-01-04;18;54;217;3;10;8
2024-01-03;17;54;212;2;9;8
2024-01-02;12;57;208;2;4;10
2024-01-01;15;61;217;2;6;11
2023-12-31;8;63;213;2;1;11
2023-12-30;13;72;220;3;5;11
2023-12-29;15;75;224;3;6;10
2023-12-28;17;75;226;2;5;12
2023-12-27;21;77;227;2;11;12
2023-12-26;14;69;225;1;5;13
2023-12-25;20;68;228;1;10;14
2023-12-24;19;65;235;1;9;14
2023-12-23;18;61;230;1;9;14
2023-12-22;14;58;229;1;5;14
2023-12-21;17;63;229;1;6;14
2023-12-20;15;58;225;2;6;15
2023-12-19;16;53;231;1;4;14
2023-12-18;17;63;239;1;5;13
2023-12-17;11;64;248;1;4;12
2023-12-16;17;67;256;1;5;12
2023-12-15;22;65;261;1;12;13
2023-12-14;11;55;256;1;3;11
2023-12-13;9;65;262;1;2;11
2023-12-12;23;71;271;3;10;11
2023-12-11;18;63;264;4;5;13
2023-12-10;16;62;265;3;4;13
2023-12-09;15;71;268;4;4;13
2023-12-08;16;69;271;4;5;13
2023-12-07;25;72;290;5;12;11
2023-12-06;20;70;298;5;7;11
2023-12-05;16;71;312;5;5;11
2023-12-04;13;72;316;5;4;12
2023-12-03;25;78;326;3;11;11
2023-12-02;16;74;334;3;3;12
2023-12-01;21;88;348;3;7;12
2023-11-30;23;87;374;3;9;10
2023-11-29;23;87;375;4;11;8
2023-11-28;19;81;376;4;4;8
2023-11-27;22;77;382;4;8;6
2023-11-26;19;79;382;4;6;6
2023-11-25;28;84;385;4;15;8
2023-11-24;23;82;386;5;6;8
2023-11-23;20;85;393;5;9;8
2023-11-22;17;88;398;4;4;6
2023-11-21;14;91;409;2;3;6
2023-11-20;21;99;420;2;12;5
2023-11-19;20;101;422;2;11;6
2023-11-18;25;93;433;3;13;9
2023-11-17;27;84;439;2;10;8
2023-11-16;19;78;446;2;11;8
2023-11-15;17;73;446;4;9;8
2023-11-14;18;90;450;2;9;8
2023-11-13;24;101;455;2;9;7
2023-11-12;12;115;454;2;2;8
2023-11-11;13;123;465;1;5;11
2023-11-10;19;131;472;2;9;10
2023-11-09;17;139;472;2;7;10
2023-11-08;35;147;472;3;23;9
2023-11-07;33;158;461;4;20;9
2023-11-06;33;145;459;5;19;8
2023-11-05;23;140;450;6;10;10
2023-11-04;25;144;448;6;10;12
2023-11-03;35;143;445;6;20;10
2023-11-02;30;130;432;6;17;11
2023-11-01;54;128;423;6;37;11
2023-10-31;21;101;400;5;8;12
2023-10-30;30;106;401;5;11;12
2023-10-29;26;109;395;4;13;11
2023-10-28;18;109;399;4;8;11
2023-10-27;20;116;394;4;8;10
2023-10-26;26;131;396;4;12;11
2023-10-25;23;139;392;5;13;11
2023-10-24;26;143;382;6;13;12
2023-10-23;30;141;378;6;16;12
2023-10-22;26;138;370;5;12;9
2023-10-21;29;140;369;4;14;10
2023-10-20;34;135;365;4;20;11
2023-10-19;34;127;365;3;16;11
2023-10-18;34;120;354;3;14;12
2023-10-17;27;114;353;3;13;12
2023-10-16;30;111;357;2;13;12
2023-10-15;29;108;354;2;12;10
2023-10-14;23;114;357;2;12;10
2023-10-13;23;110;353;2;15;11
2023-10-12;22;103;348;4;10;11
2023-10-11;18;99;349;5;11;10
2023-10-10;20;98;351;5;8;10
2023-10-09;24;96;360;6;13;10
2023-10-08;33;100;359;5;21;8
2023-10-07;22;88;351;4;7;8
2023-10-06;22;86;362;4;8;8
2023-10-05;20;96;372;5;7;8
2023-10-04;23;94;376;5;8;8
2023-10-03;21;96;382;3;9;10
2023-10-02;30;96;386;3;14;10
2023-10-01;20;79;379;4;9;7
2023-09-30;15;78;379;4;5;9
2023-09-29;29;83;383;4;14;9
2023-09-28;13;78;377;3;4;8
2023-09-27;21;85;381;2;10;9
2023-09-26;17;100;381;2;8;9
2023-09-25;12;98;382;1;4;7
2023-09-24;21;108;389;1;10;6
2023-09-23;22;115;386;1;5;6
2023-09-22;20;117;398;2;9;9
2023-09-21;22;124;404;2;10;10
2023-09-20;36;120;419;2;20;10
2023-09-19;22;110;423;2;9;11
2023-09-18;27;111;435;4;14;10
2023-09-17;30;110;429;3;16;10
2023-09-16;25;111;419;3;10;10
2023-09-15;32;113;418;2;16;11
2023-09-14;22;111;412;3;7;10
2023-09-13;26;123;415;2;9;11
2023-09-12;27;132;419;0;13;12
2023-09-11;30;129;425;1;15;12
2023-09-10;29;125;419;1;14;12
2023-09-09;25;124;412;0;14;12
2023-09-08;25;119;413;0;12;12
2023-09-07;32;116;410;1;17;13
2023-09-06;28;107;402;2;16;12
2023-09-05;24;101;399;2;11;13
2023-09-04;24;96;402;3;13;13
2023-09-03;24;94;398;4;12;13
2023-09-02;23;91;390;5;9;12
2023-09-01;23;93;391;3;10;12
2023-08-31;22;91;397;2;7;13
2023-08-30;21;102;404;2;10;13
2023-08-29;22;110;407;2;8;13
2023-08-28;23;128;412;2;10;12
2023-08-27;24;143;416;2;11;11
2023-08-26;21;155;417;2;9;10
2023-08-25;24;152;417;3;7;11
2023-08-24;36;152;414;3;16;10
2023-08-23;37;146;409;2;17;9
2023-08-22;46;139;397;2;26;12
2023-08-21;46;122;376;2;25;12
2023-08-20;37;108;359;2;20;11
2023-08-19;22;107;347;2;7;10
2023-08-18;20;109;345;3;6;11
2023-08-17;26;108;342;2;11;7
2023-08-16;27;112;343;3;10;8
2023-08-15;24;112;336;4;10;9
2023-08-14;30;113;332;4;12;9
2023-08-13;36;113;329;3;18;8
2023-08-12;26;110;315;2;9;8
2023-08-11;21;112;308;3;8;8
2023-08-10;30;107;303;4;17;8
2023-08-09;26;99;291;4;11;9
2023-08-08;26;104;287;4;11;11
2023-08-07;25;107;279;3;13;8
2023-08-06;25;106;278;3;15;9
2023-08-05;22;103;265;2;13;8
2023-08-04;14;104;260;1;3;9
2023-08-03;22;113;261;1;9;9
2023-08-02;30;115;256;1;16;11
2023-08-01;26;103;251;1;13;12
2023-07-31;25;102;245;1;11;10
2023-07-30;22;94;244;1;13;10
2023-07-29;25;85;245;2;16;9
2023-07-28;26;79;246;3;14;8
2023-07-27;20;72;247;3;9;7
2023-07-26;16;67;249;3;6;8
2023-07-25;22;64;256;3;11;9
2023-07-24;13;64;254;3;5;10
2023-07-23;14;62;261;3;5;7
2023-07-22;18;67;282;2;5;7
2023-07-21;17;68;291;2;9;8
2023-07-20;13;69;292;2;5;7
2023-07-19;13;66;303;2;2;7
2023-07-18;23;65;315;2;13;8
2023-07-17;12;58;321;2;2;8
2023-07-16;17;62;332;2;7;7
2023-07-15;15;57;340;3;10;7
2023-07-14;19;60;350;3;8;8
2023-07-13;9;53;355;2;4;7
2023-07-12;10;57;360;2;3;7
2023-07-11;15;59;372;2;5;7
2023-07-10;18;58;376;2;6;7
2023-07-09;12;63;384;2;3;7
2023-07-08;22;67;391;2;16;7
2023-07-07;7;62;384;2;3;8
2023-07-06;12;75;391;2;7;8
2023-07-05;13;85;415;2;4;9
2023-07-04;12;95;427;2;5;10
2023-07-03;21;102;439;2;11;9
2023-07-02;14;103;450;1;8;8
2023-07-01;17;104;475;1;12;7
2023-06-30;19;104;473;1;14;10
2023-06-29;21;115;472;2;14;10
2023-06-28;22;115;466;2;14;9
2023-06-27;20;111;474;2;12;9
2023-06-26;22;115;486;2;13;9
2023-06-25;13;114;482;3;8;9
2023-06-24;18;126;490;2;10;9
2023-06-23;32;129;492;2;21;11
2023-06-22;23;119;482;2;12;11
2023-06-21;20;125;487;1;9;12
2023-06-20;25;126;495;1;13;11
2023-06-19;21;121;511;2;13;12
2023-06-18;27;123;522;2;17;10
2023-06-17;24;115;516;3;15;9
2023-06-16;24;114;518;2;14;12
2023-06-15;27;109;520;2;20;13
2023-06-14;26;98;527;2;12;12
2023-06-13;19;98;531;2;9;11
2023-06-12;27;123;536;2;12;11
2023-06-11;20;129;548;2;11;10
2023-06-10;23;133;550;3;11;8
2023-06-09;19;142;561;3;5;10
2023-06-08;18;169;579;3;7;11
2023-06-07;25;171;584;3;13;11
2023-06-06;42;168;588;3;24;11
2023-06-05;30;146;576;3;16;10
2023-06-04;27;151;570;3;16;9
2023-06-03;29;158;565;3;19;8
2023-06-02;44;151;553;4;29;9
2023-06-01;21;136;539;4;10;9
2023-05-31;24;141;543;3;12;8
2023-05-30;21;142;545;2;8;8
2023-05-29;38;152;547;2;21;7
2023-05-28;36;139;536;2;21;7
2023-05-27;24;147;522;2;12;8
2023-05-26;27;160;522;2;17;8
2023-05-25;30;157;522;3;14;7
2023-05-24;22;161;518;3;8;8
2023-05-23;28;170;518;3;17;7
2023-05-22;32;180;515;3;18;4
2023-05-21;40;177;530;3;30;3
2023-05-20;36;161;513;3;18;2
2023-05-19;29;161;509;3;12;3
2023-05-18;31;159;506;3;16;4
2023-05-17;29;166;505;3;18;5
2023-05-16;37;181;497;3;29;6
2023-05-15;28;167;480;3;17;7
2023-05-14;25;168;472;3;12;6
2023-05-13;35;167;480;3;28;5
2023-05-12;22;150;466;3;11;6
2023-05-11;36;149;474;3;25;6
2023-05-10;49;131;459;3;29;7
2023-05-09;24;109;439;3;10;7
2023-05-08;30;111;444;3;14;6
2023-05-07;24;112;440;2;10;6
2023-05-06;24;111;443;3;8;6
2023-05-05;23;111;446;1;13;6
2023-05-04;15;106;478;1;8;6
2023-05-03;27;110;492;1;15;6
2023-05-02;21;110;493;1;13;6
2023-05-01;24;105;502;1;13;6
2023-04-30;18;95;501;1;10;6
2023-04-29;14;102;507;1;4;6
2023-04-28;21;139;518;1;9;6
2023-04-27;19;141;526;1;13;6
2023-04-26;24;145;538;1;14;6
2023-04-25;16;142;542;1;10;7
2023-04-24;19;149;551;3;9;6
2023-04-23;26;149;555;2;15;6
2023-04-22;52;141;563;2;35;8
2023-04-21;21;109;548;2;11;7
2023-04-20;29;120;557;3;15;6
2023-04-19;26;120;582;3;11;6
2023-04-18;24;134;588;4;11;8
2023-04-17;17;128;640;2;12;7
2023-04-16;19;126;674;2;11;6
2023-04-15;20;132;688;1;11;9
2023-04-14;34;131;710;1;17;9
2023-04-13;26;122;719;1;15;9
2023-04-12;39;115;737;1;24;9
2023-04-11;20;152;743;2;11;13
2023-04-10;23;165;762;1;13;15
2023-04-09;24;168;777;1;12;13
2023-04-08;19;178;799;2;9;15
2023-04-07;24;181;820;4;9;14
2023-04-06;21;188;838;5;7;15
2023-04-05;79;196;863;4;49;16
2023-04-04;38;155;853;5;20;17
2023-04-03;34;162;865;5;16;16
2023-04-02;36;164;875;4;22;17
2023-04-01;28;164;869;4;8;18
2023-03-31;39;166;894;3;17;17
2023-03-30;33;175;933;3;15;18
2023-03-29;33;182;955;5;16;22
2023-03-28;42;184;972;5;25;19
2023-03-27;38;199;974;5;17;19
2023-03-26;37;197;972;4;14;18
2023-03-25;33;252;983;4;10;17
2023-03-24;50;291;1002;5;23;18
2023-03-23;43;289;1000;6;12;19
2023-03-22;43;306;1012;5;15;19
2023-03-21;66;315;1036;4;35;18
2023-03-20;44;310;1012;3;21;17
2023-03-19;94;319;1012;3;55;18
2023-03-18;77;287;984;3;45;19
2023-03-17;49;267;958;3;28;18
2023-03-16;54;276;969;3;33;16
2023-03-15;43;269;959;2;23;18
2023-03-14;56;274;964;1;34;19
2023-03-13;52;272;967;0;28;17
2023-03-12;63;282;974;1;28;16
2023-03-11;53;281;993;1;24;18
2023-03-10;60;280;985;0;36;19
2023-03-09;49;262;964;0;27;15
2023-03-08;51;277;949;1;29;15
2023-03-07;55;314;932;3;33;16
2023-03-06;68;317;910;2;39;15
2023-03-05;57;308;883;2;34;17
2023-03-04;50;298;857;2;30;17
2023-03-03;38;287;837;3;18;15
2023-03-02;59;292;832;3;34;12
2023-03-01;84;283;811;3;60;12
2023-02-28;56;242;760;3;33;12
2023-02-27;53;231;737;4;33;11
2023-02-26;50;244;713;4;26;11
2023-02-25;37;229;693;1;18;11
2023-02-24;46;231;682;1;27;12
2023-02-23;53;231;671;3;30;12
2023-02-22;46;224;649;2;20;12
2023-02-21;46;243;644;2;28;13
2023-02-20;65;239;628;1;38;13
2023-02-19;35;223;605;1;13;12
2023-02-18;40;250;626;1;23;12
2023-02-17;50;265;614;1;23;12
2023-02-16;48;301;606;1;29;12
2023-02-15;56;290;591;1;35;13
2023-02-14;44;271;566;1;25;14
2023-02-13;53;259;566;1;34;14
2023-02-12;61;239;545;1;41;12
2023-02-11;52;206;521;1;45;10
2023-02-10;76;177;501;1;52;10
2023-02-09;28;124;474;2;18;11
2023-02-08;29;116;484;2;14;12
2023-02-07;25;114;523;2;18;11
2023-02-06;21;109;541;2;12;11
2023-02-05;19;104;572;2;11;10
2023-02-04;23;104;606;1;15;11
2023-02-03;23;98;640;1;9;10
2023-02-02;22;93;680;1;12;9
2023-02-01;23;88;705;0;15;9
2023-01-31;20;93;721;0;11;9
2023-01-30;20;89;744;0;7;9
2023-01-29;18;97;773;0;11;9
2023-01-28;19;99;802;1;10;9
2023-01-27;17;105;823;1;6;8
2023-01-26;14;139;839;1;6;6
2023-01-25;28;143;876;1;18;3
2023-01-24;16;141;888;1;10;0
2023-01-23;26;145;917;0;13;0
2023-01-22;23;141;932;0;13;0
2023-01-21;27;153;957;1;15;0
2023-01-20;49;149;963;1;36;0
2023-01-19;23;130;949;1;11;0
2023-01-18;25;145;957;1;14;0
2023-01-17;23;159;966;1;14;0
2023-01-16;17;172;983;1;10;0
2023-01-15;34;216;998;2;24;0
2023-01-14;24;231;997;1;16;0
2023-01-13;30;258;1000;1;16;0
2023-01-12;37;286;1038;1;28;0
2023-01-11;38;307;1047;4;20;2
2023-01-10;48;338;1058;2;26;2
2023-01-09;72;348;1062;0;49;3
2023-01-08;61;330;1049;0;41;4
2023-01-07;60;323;1041;0;35;5
2023-01-06;67;324;1034;0;51;5
2023-01-05;71;313;1016;2;59;5
2023-01-04;71;285;981;2;62;5
2023-01-03;47;245;956;1;31;4
2023-01-02;41;252;955;1;33;5
2023-01-01;41;249;954;1;33;5
2022-12-31;42;256;947;0;30;6
2022-12-30;48;251;948;0;37;6
2022-12-29;40;251;945;0;28;5
2022-12-28;32;242;949;0;24;5
2022-12-27;50;241;950;0;43;4
2022-12-26;39;217;943;1;28;4
2022-12-25;48;212;952;1;38;4
2022-12-24;36;204;943;0;26;4
2022-12-23;45;202;937;0;38;4
2022-12-22;30;186;922;1;21;4
2022-12-21;32;184;942;1;23;6
2022-12-20;27;216;952;2;18;5
2022-12-19;32;236;971;1;23;5
2022-12-18;42;244;983;1;29;5
2022-12-17;36;244;984;2;23;6
2022-12-16;33;255;997;2;22;4
2022-12-15;30;265;1001;2;19;4
2022-12-14;67;276;1027;1;51;4
2022-12-13;46;251;1023;1;37;4
2022-12-12;40;237;1027;1;29;5
2022-12-11;43;250;1038;1;35;5
2022-12-10;44;250;1039;1;31;5
2022-12-09;44;252;1061;1;35;4
2022-12-08;41;242;1067;2;28;5
2022-12-07;45;245;1083;3;30;6
2022-12-06;36;249;1097;3;22;6
2022-12-05;54;260;1128;2;37;5
2022-12-04;49;245;1142;1;34;5
2022-12-03;46;244;1149;0;27;5
2022-12-02;45;251;1169;0;25;5
2022-12-01;45;260;1183;1;25;6
2022-11-30;55;255;1206;1;41;7
2022-11-29;44;233;1222;1;31;7
2022-11-28;37;243;1242;1;28;6
2022-11-27;47;249;1260;2;36;7
2022-11-26;49;251;1268;3;38;8
2022-11-25;45;248;1268;3;33;8
2022-11-24;28;245;1289;3;19;9
2022-11-23;34;262;1309;2;27;10
2022-11-22;50;264;1336;1;39;10
2022-11-21;45;277;1346;1;24;11
2022-11-20;53;297;1351;1;35;10
2022-11-19;50;299;1359;1;37;10
2022-11-18;43;306;1350;2;31;10
2022-11-17;42;309;1357;2;34;11
2022-11-16;44;330;1356;3;31;12
2022-11-15;61;341;1356;4;45;15
2022-11-14;65;339;1353;5;44;16
2022-11-13;55;334;1339;5;35;16
2022-11-12;59;348;1323;5;41;15
2022-11-11;54;359;1297;4;38;14
2022-11-10;70;365;1268;3;52;15
2022-11-09;56;358;1238;3;37;17
2022-11-08;65;360;1220;4;45;19
2022-11-07;66;363;1191;4;42;19
2022-11-06;75;377;1167;4;43;17
2022-11-05;76;382;1143;4;55;16
2022-11-04;64;373;1103;4;38;16
2022-11-03;64;378;1088;5;42;15
2022-11-02;59;373;1081;5;33;15
2022-11-01;75;396;1062;5;52;17
2022-10-31;83;382;1028;6;55;17
2022-10-30;79;381;990;6;50;17
2022-10-29;67;379;960;5;43;17
2022-10-28;71;366;933;5;52;17
2022-10-27;63;357;899;5;34;17
2022-10-26;85;353;890;5;59;16
2022-10-25;57;331;845;4;36;18
2022-10-24;75;327;829;3;53;16
2022-10-23;72;306;806;2;51;18
2022-10-22;49;299;780;2;31;19
2022-10-21;61;302;772;2;41;19
2022-10-20;58;285;771;3;34;19
2022-10-19;62;265;773;4;38;18
2022-10-18;54;237;762;3;32;19
2022-10-17;54;225;768;5;34;21
2022-10-16;68;208;797;6;46;18
2022-10-15;51;174;832;4;32;17
2022-10-14;47;159;874;3;25;17
2022-10-13;31;155;943;3;14;23
2022-10-12;32;157;1025;4;9;21
2022-10-11;41;172;1132;3;19;22
2022-10-10;36;190;1283;4;17;22
2022-10-09;34;190;1416;4;15;19
2022-10-08;37;193;1532;3;16;19
2022-10-07;41;194;1670;3;21;20
2022-10-06;34;195;1769;2;17;25
2022-10-05;45;194;1867;2;20;24
2022-10-04;65;188;1965;2;39;25
2022-10-03;39;165;2040;2;16;24
2022-10-02;34;162;2139;2;17;22
2022-10-01;31;166;2234;3;14;22
2022-09-30;32;181;2333;0;17;24
2022-09-29;34;190;2438;0;16;30
2022-09-28;35;195;2545;1;16;28
2022-09-27;45;221;2647;0;21;28
2022-09-26;38;236;2754;0;14;30
2022-09-25;40;248;2835;0;25;30
2022-09-24;45;261;2943;1;26;32
2022-09-23;47;297;3028;3;17;35
2022-09-22;46;362;3105;3;22;39
2022-09-21;64;412;3189;5;39;37
2022-09-20;63;470;3252;4;30;38
2022-09-19;52;537;3336;4;30;41
2022-09-18;57;625;3428;4;30;38
2022-09-17;92;765;3516;5;53;37
2022-09-16;120;860;3596;6;79;38
2022-09-15;113;912;3637;6;66;37
2022-09-14;142;998;3695;8;92;40
2022-09-13;143;1026;3726;10;87;37
2022-09-12;165;1052;3750;9;99;41
2022-09-11;230;1066;3776;10;152;38
2022-09-10;219;1022;3766;10;140;36
2022-09-09;192;990;3769;8;117;38
2022-09-08;211;981;3791;8;150;36
2022-09-07;176;940;3802;9;119;40
2022-09-06;182;939;3830;9;120;39
2022-09-05;178;945;3870;10;116;43
2022-09-04;168;940;3903;11;106;39
2022-09-03;164;957;3973;11;109;37
2022-09-02;176;942;4038;12;112;39
2022-09-01;166;957;4110;10;106;35
2022-08-31;181;962;4181;10;115;42
2022-08-30;176;933;4243;10;114;40
2022-08-29;170;927;4298;8;120;43
2022-08-28;179;911;4330;9;118;47
2022-08-27;146;899;4398;10;94;45
2022-08-26;179;931;4471;9;123;45
2022-08-25;170;924;4526;9;113;45
2022-08-24;147;942;4578;9;97;49
2022-08-23;168;966;4643;8;108;48
2022-08-22;155;982;4735;10;99;49
2022-08-21;172;1007;4821;8;116;50
2022-08-20;181;998;4904;9;119;50
2022-08-19;180;997;4965;11;111;49
2022-08-18;197;1021;5053;11;132;51
2022-08-17;176;1037;5107;10;116;56
2022-08-16;186;1062;5155;10;121;57
2022-08-15;191;1103;5226;12;114;58
2022-08-14;174;1129;5277;12;99;61
2022-08-13;187;1193;5378;13;129;54
2022-08-12;196;1218;5430;11;133;54
2022-08-11;213;1263;5493;10;137;59
2022-08-10;212;1303;5561;12;144;59
2022-08-09;231;1339;5597;9;156;60
2022-08-08;230;1368;5625;9;153;60
2022-08-07;233;1402;5627;7;150;59
2022-08-06;227;1416;5650;8;151;59
2022-08-05;261;1416;5696;7;161;54
2022-08-04;282;1442;5727;7;181;54
2022-08-03;261;1420;5746;4;165;56
2022-08-02;293;1438;5766;4;184;63
2022-08-01;280;1413;5781;5;179;63
2022-07-31;244;1387;5770;3;169;56
2022-07-30;226;1417;5789;3;144;55
2022-07-29;275;1452;5843;4;185;55
2022-07-28;248;1461;5832;5;176;57
2022-07-27;268;1470;5846;6;172;60
2022-07-26;246;1497;5870;3;162;62
2022-07-25;242;1527;5914;5;154;63
2022-07-24;282;1538;5997;7;208;60
2022-07-23;246;1521;6000;6;182;65
2022-07-22;276;1499;6030;5;191;62
2022-07-21;271;1508;6056;4;176;61
2022-07-20;289;1518;6143;4;187;64
2022-07-19;297;1527;6174;7;203;62
2022-07-18;267;1531;6203;9;169;65
2022-07-17;282;1538;6237;7;192;66
2022-07-16;242;1523;6267;13;160;65
2022-07-15;286;1515;6316;12;188;69
2022-07-14;274;1500;6350;12;178;69
2022-07-13;302;1517;6407;13;199;65
2022-07-12;295;1512;6436;13;199;64
2022-07-11;276;1505;6492;13;178;67
2022-07-10;274;1510;6595;10;176;64
2022-07-09;231;1529;6643;9;153;69
2022-07-08;268;1546;6709;8;170;68
2022-07-07;278;1548;6771;9;192;69
2022-07-06;291;1561;6819;6;183;66
2022-07-05;298;1546;6882;7;200;67
2022-07-04;278;1532;6943;9;184;71
2022-07-03;275;1546;6949;9;188;74
2022-07-02;249;1570;7018;10;175;75
2022-07-01;281;1633;7159;11;174;70
2022-06-30;302;1663;7263;9;194;72
2022-06-29;273;1681;7340;9;179;66
2022-06-28;282;1718;7432;10;195;66
2022-06-27;296;1796;7545;8;191;64
2022-06-26;308;1830;7613;7;197;73
2022-06-25;327;1863;7662;5;223;73
2022-06-24;307;1835;7683;9;194;72
2022-06-23;326;1863;7738;10;199;69
2022-06-22;343;1856;7797;11;232;71
2022-06-21;374;1853;7808;13;253;75
2022-06-20;328;1823;7797;17;227;70
2022-06-19;339;1827;7804;17;227;67
2022-06-18;314;1865;7820;15;200;67
2022-06-17;337;1947;7845;15;226;72
2022-06-16;313;1947;7903;14;204;68
2022-06-15;333;1963;7904;11;216;72
2022-06-14;349;1982;7939;14;235;70
2022-06-13;358;1990;7928;12;225;66
2022-06-12;394;2007;7917;9;252;65
2022-06-11;409;2009;7910;10;269;67
2022-06-10;362;1921;7844;9;239;69
2022-06-09;333;1939;7825;9;237;62
2022-06-08;349;2026;7786;12;228;68
2022-06-07;364;2076;7801;12;250;59
2022-06-06;353;2097;7770;14;244;57
2022-06-05;368;2125;7748;14;265;61
2022-06-04;296;2184;7714;16;196;61
2022-06-03;375;2248;7755;16;247;60
2022-06-02;440;2237;7725;15;310;65
2022-06-01;390;2167;7629;13;281;70
2022-05-31;403;2136;7551;12;265;65
2022-05-30;399;2122;7538;11;271;68
2022-05-29;449;2102;7490;9;315;65
2022-05-28;371;2029;7388;7;251;65
2022-05-27;357;2012;7381;8;245;63
2022-05-26;369;2010;7374;8;241;62
2022-05-25;349;1990;7373;8;239;66
2022-05-24;369;2041;7396;11;264;67
2022-05-23;363;1980;7384;6;258;65
2022-05-22;357;1964;7362;10;249;66
2022-05-21;348;1942;7340;11;250;65
2022-05-20;345;1909;7288;8;241;65
2022-05-19;316;1917;7244;8;232;61
2022-05-18;394;1895;7234;8;279;63
2022-05-17;308;1830;7189;7;216;63
2022-05-16;347;1815;7234;9;238;55
2022-05-15;341;1820;7253;10;228;57
