﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;1;1;0;0;0
2023-08-04;0;1;1;0;0;0
2023-08-03;0;1;1;0;0;0
2023-08-02;0;1;1;0;0;0
2023-08-01;0;1;1;0;0;0
2023-07-31;0;1;1;0;0;0
2023-07-30;1;1;1;0;1;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;1;0;0;0
2023-07-08;0;0;1;0;0;0
2023-07-07;0;0;1;0;0;0
2023-07-06;0;0;1;0;0;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;1;1;0;0;0
2023-06-24;0;1;1;0;0;0
2023-06-23;0;1;1;0;0;0
2023-06-22;0;1;1;0;0;0
2023-06-21;0;1;1;0;0;0
2023-06-20;0;1;1;0;0;0
2023-06-19;1;1;1;0;0;0
2023-06-18;0;1;1;0;0;0
2023-06-17;1;1;1;0;0;0
2023-06-16;0;1;1;0;0;0
2023-06-15;0;1;1;0;0;0
2023-06-14;0;1;1;0;0;0
2023-06-13;0;1;1;0;0;0
2023-06-12;1;1;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;1;13;0;0;0
2023-06-04;0;1;26;0;0;0
2023-06-03;0;1;37;0;0;0
2023-06-02;0;1;50;0;0;0
2023-06-01;0;1;57;0;0;0
2023-05-31;0;1;65;0;0;0
2023-05-30;1;1;81;0;1;0
2023-05-29;0;0;113;0;0;0
2023-05-28;0;0;143;0;0;0
2023-05-27;0;0;153;0;0;0
2023-05-26;0;0;190;0;0;0
2023-05-25;0;0;223;0;0;0
2023-05-24;0;0;244;0;0;0
2023-05-23;0;0;253;0;0;0
2023-05-22;0;0;269;0;0;0
2023-05-21;0;0;291;0;0;0
2023-05-20;0;0;319;0;0;0
2023-05-19;0;0;342;0;0;0
2023-05-18;0;0;360;0;0;0
2023-05-17;0;0;374;0;0;0
2023-05-16;0;0;392;0;0;0
2023-05-15;0;0;401;0;0;0
2023-05-14;0;0;418;0;0;0
2023-05-13;0;12;452;0;0;0
2023-05-12;0;25;496;0;0;0
2023-05-11;0;36;553;0;0;0
2023-05-10;0;49;600;0;0;1
2023-05-09;0;56;634;0;0;1
2023-05-08;0;64;664;0;0;2
2023-05-07;12;80;695;0;4;2
2023-05-06;20;108;728;0;16;2
2023-05-05;11;118;757;0;9;2
2023-05-04;15;119;788;0;10;4
2023-05-03;8;145;845;0;5;4
2023-05-02;9;174;890;0;7;4
2023-05-01;18;188;925;0;16;5
2023-04-30;33;180;944;0;32;3
2023-04-29;31;163;952;0;28;4
2023-04-28;11;157;960;0;6;5
2023-04-27;38;177;977;0;28;7
2023-04-26;40;168;975;0;28;7
2023-04-25;25;152;965;0;20;6
2023-04-24;12;148;955;0;10;4
2023-04-23;21;155;958;1;17;4
2023-04-22;24;146;954;1;20;4
2023-04-21;33;142;967;1;26;2
2023-04-20;28;150;967;1;21;3
2023-04-19;21;175;989;1;17;1
2023-04-18;24;217;1013;1;13;2
2023-04-17;27;249;1027;0;15;2
2023-04-16;19;268;1043;0;10;1
2023-04-15;21;289;1065;0;15;1
2023-04-14;41;306;1076;1;31;1
2023-04-13;55;315;1056;1;44;2
2023-04-12;67;314;1023;0;55;1
2023-04-11;60;297;977;0;49;1
2023-04-10;47;315;933;1;33;2
2023-04-09;37;328;903;1;25;1
2023-04-08;44;346;884;0;34;1
2023-04-07;47;349;857;0;36;2
2023-04-06;51;353;829;0;45;1
2023-04-05;49;347;788;0;37;0
2023-04-04;82;332;753;0;65;0
2023-04-03;66;291;688;0;53;1
2023-04-02;60;257;639;0;48;2
2023-04-01;41;218;596;0;38;0
2023-03-31;48;191;562;0;44;0
2023-03-30;46;161;521;0;36;0
2023-03-29;30;152;493;0;24;0
2023-03-28;27;158;472;0;25;0
2023-03-27;22;179;451;0;15;0
2023-03-26;16;203;438;0;12;0
2023-03-25;15;215;427;0;13;0
2023-03-24;18;236;418;0;12;0
2023-03-23;39;257;410;0;34;0
2023-03-22;36;251;380;0;30;0
2023-03-21;49;232;354;0;45;0
2023-03-20;44;198;311;0;41;0
2023-03-19;30;165;271;0;28;0
2023-03-18;38;143;244;0;33;0
2023-03-17;36;113;213;0;31;0
2023-03-16;37;88;186;0;32;0
2023-03-15;13;65;159;0;11;1
2023-03-14;12;63;151;0;12;2
2023-03-13;10;56;141;0;8;2
2023-03-12;7;51;140;0;3;2
2023-03-11;5;47;140;0;5;2
2023-03-10;8;47;151;0;7;2
2023-03-09;12;44;144;0;7;0
2023-03-08;12;39;143;0;9;1
2023-03-07;6;36;136;0;6;1
2023-03-06;4;41;132;0;2;2
2023-03-05;2;40;130;0;1;1
2023-03-04;5;44;134;0;5;1
2023-03-03;6;42;129;0;5;1
2023-03-02;5;37;125;0;4;0
2023-03-01;9;41;121;0;4;0
2023-02-28;14;40;118;0;12;0
2023-02-27;4;31;110;0;3;0
2023-02-26;5;32;109;0;4;0
2023-02-25;3;31;106;0;2;0
2023-02-24;1;30;104;0;1;0
2023-02-23;9;31;104;0;4;0
2023-02-22;6;25;102;0;3;0
2023-02-21;4;27;101;0;4;0
2023-02-20;9;30;102;0;3;1
2023-02-19;5;27;100;0;2;0
2023-02-18;2;27;104;0;2;0
2023-02-17;3;33;102;0;1;0
2023-02-16;3;34;106;0;1;0
2023-02-15;6;51;109;0;5;0
2023-02-14;9;46;106;0;6;0
2023-02-13;3;48;103;0;3;0
2023-02-12;3;48;107;0;3;0
2023-02-11;8;48;106;0;8;0
2023-02-10;5;40;105;0;3;0
2023-02-09;19;41;107;0;17;0
2023-02-08;2;23;90;0;1;0
2023-02-07;10;23;93;0;6;0
2023-02-06;3;14;91;0;1;0
2023-02-05;5;13;92;0;3;0
2023-02-04;0;15;94;0;0;0
2023-02-03;5;17;96;0;4;0
2023-02-02;0;16;98;0;0;0
2023-02-01;1;16;104;0;1;0
2023-01-31;0;16;106;0;0;0
2023-01-30;2;18;108;0;2;0
2023-01-29;7;18;109;0;6;0
2023-01-28;2;17;106;0;2;0
2023-01-27;4;17;105;0;2;0
2023-01-26;0;20;104;0;0;0
2023-01-25;1;21;108;0;0;1
2023-01-24;2;26;111;0;2;0
2023-01-23;2;29;110;0;2;0
2023-01-22;7;29;111;0;5;0
2023-01-21;2;27;108;0;1;0
2023-01-20;7;33;114;0;5;0
2023-01-19;2;29;110;0;0;0
2023-01-18;7;36;110;0;5;1
2023-01-17;5;34;108;0;4;0
2023-01-16;2;30;106;0;2;1
2023-01-15;4;33;105;0;1;0
2023-01-14;9;36;107;0;8;0
2023-01-13;2;30;100;0;1;0
2023-01-12;8;33;101;0;5;0
2023-01-11;7;31;99;0;6;0
2023-01-10;1;30;97;0;0;0
2023-01-09;6;36;100;0;3;0
2023-01-08;6;34;102;0;3;0
2023-01-07;2;30;99;0;2;0
2023-01-06;5;32;99;0;4;0
2023-01-05;6;32;96;0;4;0
2023-01-04;6;30;97;0;5;0
2023-01-03;6;25;94;0;5;0
2023-01-02;3;25;90;0;2;0
2023-01-01;2;27;94;0;1;0
2022-12-31;4;27;94;0;3;0
2022-12-30;7;26;94;0;4;0
2022-12-29;6;23;96;0;1;0
2022-12-28;1;28;98;0;1;0
2022-12-27;5;28;98;0;4;0
2022-12-26;5;26;96;0;3;0
2022-12-25;2;25;95;0;1;1
2022-12-24;3;25;95;0;2;1
2022-12-23;3;26;98;0;3;2
2022-12-22;9;26;95;0;6;2
2022-12-21;1;21;92;0;1;1
2022-12-20;4;22;95;0;3;1
2022-12-19;6;23;94;0;3;1
2022-12-18;2;23;95;0;2;2
2022-12-17;3;24;94;0;1;2
2022-12-16;5;31;97;1;3;3
2022-12-15;6;29;94;1;3;2
2022-12-14;3;27;94;1;2;3
2022-12-13;5;27;92;1;3;3
2022-12-12;6;29;89;1;2;3
2022-12-11;5;28;88;1;2;3
2022-12-10;11;27;87;2;3;2
2022-12-09;3;26;85;1;0;2
2022-12-08;5;27;88;1;1;2
2022-12-07;6;31;89;1;0;3
2022-12-06;9;36;90;1;4;3
2022-12-05;7;34;91;1;1;3
2022-12-04;6;33;91;1;2;3
2022-12-03;8;32;89;1;6;2
2022-12-02;5;31;90;1;2;2
2022-12-01;7;29;90;0;4;2
2022-11-30;8;30;88;0;5;2
2022-11-29;6;24;86;0;4;2
2022-11-28;3;23;83;0;1;2
2022-11-27;3;25;85;0;1;1
2022-11-26;8;28;86;0;1;1
2022-11-25;3;28;87;0;2;1
2022-11-24;10;29;86;0;4;1
2022-11-23;4;28;83;0;0;1
2022-11-22;3;27;85;0;3;1
2022-11-21;4;28;83;0;2;0
2022-11-20;7;25;84;0;1;0
2022-11-19;6;23;86;0;3;0
2022-11-18;3;21;88;0;2;0
2022-11-17;6;21;89;0;3;0
2022-11-16;4;20;89;0;2;0
2022-11-15;4;23;89;0;4;0
2022-11-14;0;24;89;0;0;0
2022-11-13;2;26;90;0;2;0
2022-11-12;4;29;88;0;4;0
2022-11-11;3;26;86;0;2;0
2022-11-10;5;23;86;0;2;0
2022-11-09;7;30;86;0;3;0
2022-11-08;5;28;90;0;3;0
2022-11-07;4;26;91;0;2;0
2022-11-06;6;29;91;0;6;0
2022-11-05;1;25;87;0;1;1
2022-11-04;1;28;93;0;0;1
2022-11-03;10;30;100;0;6;3
2022-11-02;4;23;101;0;2;3
2022-11-01;5;22;103;0;1;3
2022-10-31;7;22;102;0;5;1
2022-10-30;3;19;99;0;1;1
2022-10-29;4;20;101;0;3;1
2022-10-28;5;20;101;0;0;1
2022-10-27;5;22;101;0;2;2
2022-10-26;1;26;102;0;1;2
2022-10-25;5;28;101;0;3;2
2022-10-24;3;26;98;0;1;1
2022-10-23;3;27;98;0;3;1
2022-10-22;3;28;95;0;3;1
2022-10-21;6;27;99;0;3;1
2022-10-20;9;24;100;0;2;2
2022-10-19;5;20;99;0;1;2
2022-10-18;4;20;99;0;2;2
2022-10-17;4;19;99;0;0;1
2022-10-16;5;29;103;0;2;1
2022-10-15;4;31;102;0;2;1
2022-10-14;4;32;102;0;0;1
2022-10-13;3;37;104;0;1;2
2022-10-12;3;42;105;0;1;2
2022-10-11;4;48;106;0;1;2
2022-10-10;14;52;106;0;10;1
2022-10-09;6;45;99;0;4;1
2022-10-08;3;40;99;0;2;1
2022-10-07;7;41;103;0;3;1
2022-10-06;10;41;101;0;6;1
2022-10-05;10;35;96;0;9;3
2022-10-04;7;25;92;0;6;3
2022-10-03;6;24;90;0;1;3
2022-10-02;0;18;92;0;0;0
2022-10-01;4;21;95;0;2;0
2022-09-30;7;20;96;0;3;0
2022-09-29;5;16;96;0;2;0
2022-09-28;2;24;96;0;0;2
2022-09-27;7;28;97;0;5;2
2022-09-26;1;25;93;0;1;2
2022-09-25;4;27;93;0;3;1
2022-09-24;2;28;94;0;0;1
2022-09-23;0;34;97;0;0;1
2022-09-22;11;36;104;0;5;1
2022-09-21;6;31;99;0;1;3
2022-09-20;3;33;98;0;0;2
2022-09-19;7;33;106;0;2;3
2022-09-18;6;34;105;0;4;3
2022-09-17;8;33;102;0;4;2
2022-09-16;5;32;106;0;1;1
2022-09-15;5;33;109;0;2;1
2022-09-14;10;36;109;0;2;3
2022-09-13;5;34;114;0;1;2
2022-09-12;8;33;114;0;4;2
2022-09-11;4;34;112;0;1;1
2022-09-10;8;34;120;0;4;1
2022-09-09;5;30;118;0;4;0
2022-09-08;8;30;119;0;5;0
2022-09-07;4;34;118;0;3;2
2022-09-06;2;34;116;0;1;2
2022-09-05;7;35;118;0;4;3
2022-09-04;4;32;121;0;3;3
2022-09-03;6;31;120;0;4;3
2022-09-02;5;27;121;0;3;3
2022-09-01;9;27;121;0;2;3
2022-08-31;6;29;122;0;3;3
2022-08-30;7;33;124;0;1;4
2022-08-29;2;31;125;0;1;4
2022-08-28;7;33;124;0;1;4
2022-08-27;6;39;124;0;1;2
2022-08-26;6;38;123;0;4;2
2022-08-25;10;34;119;0;2;2
2022-08-24;9;35;118;0;8;2
2022-08-23;0;34;111;0;0;2
2022-08-22;5;37;111;0;2;2
2022-08-21;11;41;110;0;8;2
2022-08-20;1;34;105;0;1;1
2022-08-19;3;35;106;0;1;1
2022-08-18;10;42;105;0;6;0
2022-08-17;9;40;102;0;5;0
2022-08-16;6;40;101;0;1;0
2022-08-15;13;45;101;0;7;0
2022-08-14;6;38;95;0;0;1
2022-08-13;6;40;98;0;2;1
2022-08-12;14;44;110;0;5;1
2022-08-11;9;40;109;0;3;1
2022-08-10;7;44;111;0;5;0
2022-08-09;7;40;112;0;3;0
2022-08-08;1;39;114;0;1;2
2022-08-07;11;45;116;0;7;3
2022-08-06;10;38;109;0;4;4
2022-08-05;2;28;106;0;2;2
2022-08-04;8;29;106;0;6;1
2022-08-03;4;21;103;0;2;1
2022-08-02;4;18;103;0;2;0
2022-08-01;8;20;116;0;5;2
2022-07-31;4;17;113;0;3;1
2022-07-30;0;15;112;0;0;1
2022-07-29;5;17;121;0;2;2
2022-07-28;1;18;125;0;0;0
2022-07-27;1;21;126;0;1;3
2022-07-26;4;20;126;0;1;3
2022-07-25;4;21;129;0;1;2
2022-07-24;1;24;132;0;0;2
2022-07-23;3;26;133;0;1;2
2022-07-22;9;25;132;0;3;3
2022-07-21;3;22;132;0;1;1
2022-07-20;0;40;137;0;0;8
2022-07-19;5;44;138;0;0;3
2022-07-18;5;50;139;0;3;3
2022-07-17;2;54;138;0;1;0
2022-07-16;5;59;146;0;4;0
2022-07-15;8;59;148;0;4;1
2022-07-14;23;56;152;0;5;0
2022-07-13;17;44;148;0;4;8
2022-07-12;8;35;145;0;4;2
2022-07-11;9;32;142;0;5;2
2022-07-10;11;28;139;0;5;0
2022-07-09;6;41;143;0;4;0
2022-07-08;5;43;142;0;1;1
2022-07-07;2;45;144;0;2;1
2022-07-06;2;61;147;0;2;7
2022-07-05;5;65;145;0;2;2
2022-07-04;3;65;144;0;2;2
2022-07-03;25;64;147;0;14;0
2022-07-02;6;51;146;0;2;0
2022-07-01;5;54;154;0;3;0
2022-06-30;25;52;153;0;15;0
2022-06-29;15;35;140;0;6;2
2022-06-28;3;27;139;0;2;0
2022-06-27;7;31;137;0;0;0
2022-06-26;6;26;137;0;4;0
2022-06-25;6;21;142;0;5;0
2022-06-24;1;17;140;0;1;0
2022-06-23;1;25;146;0;0;0
2022-06-22;4;40;151;0;3;0
2022-06-21;7;46;148;0;7;0
2022-06-20;1;44;143;0;1;0
2022-06-19;1;45;148;0;1;0
2022-06-18;2;48;159;0;2;0
2022-06-17;9;49;162;0;9;0
2022-06-16;16;50;163;0;6;0
2022-06-15;18;46;163;0;9;1
2022-06-14;5;37;156;0;0;1
2022-06-13;2;38;157;0;2;0
2022-06-12;5;36;156;0;3;0
2022-06-11;9;35;157;0;5;1
2022-06-10;11;36;153;0;9;0
2022-06-09;4;41;145;0;2;2
2022-06-08;3;50;145;0;2;2
2022-06-07;8;50;146;0;4;2
2022-06-06;2;48;147;0;0;0
2022-06-05;3;53;148;0;1;0
2022-06-04;11;53;148;0;9;1
2022-06-03;15;43;141;0;12;1
2022-06-02;13;39;131;0;10;3
2022-06-01;5;31;127;0;3;2
2022-05-31;4;37;130;0;4;1
2022-05-30;7;38;126;0;4;0
2022-05-29;3;32;123;0;2;0
2022-05-28;1;33;122;0;1;1
2022-05-27;10;39;122;0;9;1
2022-05-26;3;44;114;0;2;0
2022-05-25;10;50;114;0;7;0
2022-05-24;7;51;112;0;3;0
2022-05-23;0;51;119;0;0;0
2022-05-22;5;54;122;0;4;0
2022-05-21;7;53;119;0;5;0
2022-05-20;15;50;114;0;11;0
2022-05-19;9;42;104;0;8;0
2022-05-18;10;35;96;0;10;0
2022-05-17;6;26;88;0;6;0
2022-05-16;3;23;82;0;1;0
2022-05-15;6;24;83;0;0;0
2022-05-14;6;25;86;0;4;0
2022-05-13;4;24;82;0;4;0
2022-05-12;4;24;78;0;3;0
2022-05-11;2;26;75;0;1;0
2022-05-10;3;27;75;0;3;0
2022-05-09;3;31;76;0;3;0
2022-05-08;5;34;73;0;4;0
2022-05-07;4;30;74;0;2;0
2022-05-06;5;27;82;0;4;0
2022-05-05;6;24;84;0;6;0
2022-05-04;2;19;79;0;2;0
2022-05-03;8;18;80;0;7;0
2022-05-02;6;12;80;0;6;0
2022-05-01;0;12;75;0;0;0
2022-04-30;1;22;77;0;0;0
2022-04-29;1;25;80;0;1;0
2022-04-28;1;25;83;0;1;0
2022-04-27;1;24;84;0;1;0
2022-04-26;2;24;84;0;1;0
2022-04-25;6;22;87;0;5;0
2022-04-24;10;18;82;0;10;0
2022-04-23;4;9;76;0;3;0
2022-04-22;1;7;75;0;1;0
2022-04-21;0;11;82;0;0;0
2022-04-20;1;11;85;0;0;0
2022-04-19;0;10;85;0;0;0
2022-04-18;2;10;90;0;2;0
2022-04-17;1;9;89;0;0;0
2022-04-16;2;12;89;0;2;0
2022-04-15;5;10;88;0;3;0
2022-04-14;1;12;85;0;1;0
2022-04-13;1;23;84;0;0;1
2022-04-12;0;29;84;0;0;1
2022-04-11;1;30;85;0;1;0
2022-04-10;4;32;84;0;3;0
2022-04-09;0;35;82;0;0;1
2022-04-08;6;37;82;0;6;0
2022-04-07;12;33;80;0;9;0
2022-04-06;7;26;76;0;6;0
2022-04-05;1;25;71;0;1;0
2022-04-04;3;26;70;0;3;0
2022-04-03;7;24;67;0;7;0
2022-04-02;2;21;62;0;2;0
2022-04-01;2;19;68;0;2;0
2022-03-31;5;21;67;0;2;0
2022-03-30;6;19;67;0;2;0
2022-03-29;4;23;65;0;2;0
2022-03-28;1;23;63;0;0;0
2022-03-27;4;23;64;0;2;0
2022-03-26;0;31;62;0;0;0
2022-03-25;4;33;62;0;4;0
2022-03-24;3;30;61;0;2;0
2022-03-23;8;30;65;0;7;0
2022-03-22;5;23;64;0;4;0
2022-03-21;0;19;61;0;0;0
2022-03-20;13;19;64;0;7;0
2022-03-19;7;12;62;0;6;0
2022-03-18;2;6;57;0;1;0
2022-03-17;3;5;59;0;3;0
2022-03-16;0;2;57;0;0;0
2022-03-15;0;6;58;0;0;0
2022-03-14;0;11;59;0;0;0
2022-03-13;1;12;60;0;1;0
2022-03-12;0;11;66;0;0;0
2022-03-11;1;11;70;0;1;0
2022-03-10;0;12;72;0;0;0
2022-03-09;4;20;73;0;3;0
2022-03-08;6;18;73;0;4;0
2022-03-07;1;15;72;0;0;0
2022-03-06;0;15;72;0;0;0
2022-03-05;1;15;72;0;0;0
2022-03-04;3;16;73;0;3;0
2022-03-03;9;14;70;0;9;0
2022-03-02;1;5;61;0;1;0
2022-03-01;2;7;61;0;1;0
2022-02-28;0;12;61;0;0;0
2022-02-27;0;18;62;0;0;0
2022-02-26;1;20;62;0;1;0
2022-02-25;1;22;61;0;1;0
2022-02-24;0;26;68;0;0;0
2022-02-23;3;27;69;0;3;0
2022-02-22;7;27;69;0;5;0
2022-02-21;6;23;74;0;6;0
2022-02-20;2;18;81;0;2;0
2022-02-19;5;17;79;0;3;0
2022-02-18;6;15;77;0;6;0
2022-02-17;1;16;71;0;1;0
2022-02-16;4;19;71;0;4;0
2022-02-15;1;18;68;0;0;0
2022-02-14;2;19;68;0;0;0
2022-02-13;1;21;68;0;1;0
2022-02-12;2;23;67;0;1;0
2022-02-11;8;22;66;0;7;0
2022-02-10;4;15;59;0;3;0
2022-02-09;3;12;56;0;3;0
2022-02-08;1;10;53;0;0;0
2022-02-07;3;9;54;0;3;0
2022-02-06;3;7;52;0;3;0
2022-02-05;0;5;56;0;0;0
2022-02-04;1;6;60;0;1;0
2022-02-03;1;5;59;0;1;0
2022-02-02;1;4;58;0;0;0
2022-02-01;0;11;58;0;0;0
2022-01-31;1;13;69;0;1;0
2022-01-30;1;15;70;0;1;0
2022-01-29;1;25;71;0;1;0
2022-01-28;0;37;70;0;0;0
2022-01-27;0;37;70;0;0;0
2022-01-26;8;38;71;0;7;0
2022-01-25;2;31;64;0;2;0
2022-01-24;3;30;64;0;2;0
2022-01-23;12;29;63;0;9;0
2022-01-22;16;21;60;0;15;0
2022-01-21;0;5;45;0;0;0
2022-01-20;2;5;51;0;2;0
2022-01-19;0;3;53;0;0;0
2022-01-18;1;3;55;0;0;0
2022-01-17;1;3;56;0;1;0
2022-01-16;1;2;58;0;0;0
2022-01-15;0;3;59;0;0;0
2022-01-14;0;4;59;0;0;0
2022-01-13;0;11;60;0;0;0
2022-01-12;0;15;64;0;0;0
2022-01-11;1;15;67;0;0;0
2022-01-10;1;15;68;0;1;0
2022-01-09;1;14;68;0;1;0
2022-01-08;1;26;67;0;1;0
2022-01-07;7;27;68;0;6;0
2022-01-06;5;22;66;0;5;0
2022-01-05;0;17;65;0;0;0
2022-01-04;0;17;66;0;0;0
2022-01-03;0;18;69;0;0;0
2022-01-02;13;18;69;0;12;0
2022-01-01;2;8;63;0;2;0
2021-12-31;3;7;62;0;2;0
2021-12-30;0;11;60;0;0;0
2021-12-29;0;11;60;0;0;0
2021-12-28;1;17;61;0;1;0
2021-12-27;0;20;61;0;0;0
2021-12-26;2;22;64;0;2;0
2021-12-25;1;21;62;0;1;0
2021-12-24;7;23;63;0;6;0
2021-12-23;0;18;57;0;0;0
2021-12-22;6;18;57;0;6;0
2021-12-21;4;13;51;0;4;0
2021-12-20;2;13;55;0;2;0
2021-12-19;1;14;59;0;1;0
2021-12-18;4;14;58;0;4;0
2021-12-17;1;12;56;0;1;0
2021-12-16;0;11;55;0;0;0
2021-12-15;1;13;55;0;0;0
2021-12-14;5;17;58;0;4;0
2021-12-13;4;17;57;0;3;0
2021-12-12;1;14;56;0;0;0
2021-12-11;2;16;57;0;2;0
2021-12-10;0;14;55;0;0;0
2021-12-09;2;20;55;0;2;0
2021-12-08;4;19;56;0;4;0
2021-12-07;4;15;55;0;3;0
2021-12-06;1;12;55;0;0;0
2021-12-05;4;13;60;0;3;0
2021-12-04;0;11;58;0;0;0
2021-12-03;6;14;58;0;6;0
2021-12-02;2;8;54;0;2;0
2021-12-01;0;8;57;0;0;0
2021-11-30;0;9;62;0;0;0
2021-11-29;1;9;63;0;1;0
2021-11-28;2;8;63;0;1;0
2021-11-27;3;14;63;0;2;0
2021-11-26;0;17;61;0;0;0
2021-11-25;2;17;61;0;2;0
2021-11-24;1;17;59;0;1;0
2021-11-23;0;16;60;0;0;0
2021-11-22;0;16;60;0;0;0
2021-11-21;8;19;60;0;6;0
2021-11-20;6;14;60;0;6;0
2021-11-19;0;10;54;0;0;0
2021-11-18;2;11;57;0;1;0
2021-11-17;1;10;60;0;1;0
2021-11-16;0;9;62;0;0;0
2021-11-15;3;12;62;0;1;0
2021-11-14;3;12;61;0;1;0
2021-11-13;2;13;64;0;2;0
2021-11-12;1;17;66;0;1;0
2021-11-11;0;17;66;0;0;0
2021-11-10;0;17;66;0;0;0
2021-11-09;3;20;66;0;2;0
2021-11-08;3;22;65;0;3;0
2021-11-07;4;25;64;0;3;0
2021-11-06;6;25;66;0;4;0
2021-11-05;1;21;64;0;1;0
2021-11-04;0;22;64;0;0;0
2021-11-03;4;22;65;0;4;0
2021-11-02;5;18;62;0;5;0
2021-11-01;6;13;65;0;6;0
2021-10-31;4;9;59;0;3;0
2021-10-30;1;5;57;0;1;0
2021-10-29;2;4;57;0;1;0
2021-10-28;0;8;57;0;0;0
2021-10-27;0;8;57;0;0;0
2021-10-26;0;11;57;0;0;0
2021-10-25;2;18;59;0;2;0
2021-10-24;0;19;62;0;0;0
2021-10-23;0;20;63;0;0;0
2021-10-22;6;20;63;0;5;0
2021-10-21;0;20;67;0;0;0
2021-10-20;3;24;74;0;3;0
2021-10-19;7;22;71;0;6;0
2021-10-18;3;15;68;0;3;0
2021-10-17;1;12;70;0;0;0
2021-10-16;0;12;72;0;0;0
2021-10-15;6;14;72;0;5;0
2021-10-14;4;13;67;0;4;0
2021-10-13;1;11;73;0;1;0
2021-10-12;0;11;73;0;0;0
2021-10-11;0;12;79;0;0;0
2021-10-10;1;13;86;0;1;0
2021-10-09;2;21;86;0;2;0
2021-10-08;5;19;84;0;5;0
2021-10-07;2;15;82;0;2;0
2021-10-06;1;14;84;0;1;0
2021-10-05;1;14;84;0;1;0
2021-10-04;1;13;84;0;1;0
2021-10-03;9;12;83;0;8;0
2021-10-02;0;5;85;0;0;0
2021-10-01;1;10;98;0;1;0
2021-09-30;1;10;101;0;0;0
2021-09-29;1;9;104;0;0;0
2021-09-28;0;18;106;0;0;0
2021-09-27;0;25;107;0;0;0
2021-09-26;2;25;108;0;2;0
2021-09-25;5;28;106;0;4;0
2021-09-24;1;29;105;0;1;0
2021-09-23;0;30;108;0;0;0
2021-09-22;10;30;117;0;9;0
2021-09-21;7;21;113;0;6;0
2021-09-20;0;24;110;0;0;1
2021-09-19;5;25;120;0;3;1
2021-09-18;7;28;119;0;2;1
2021-09-17;3;34;118;0;2;1
2021-09-16;1;33;117;0;1;1
2021-09-15;1;32;118;0;0;1
2021-09-14;12;35;121;0;11;0
2021-09-13;1;29;115;0;1;1
2021-09-12;6;29;115;0;4;1
2021-09-11;12;24;113;0;12;1
2021-09-10;1;12;102;0;1;1
2021-09-09;0;22;110;0;0;1
2021-09-08;4;37;114;0;4;1
2021-09-07;5;37;113;0;4;1
2021-09-06;2;37;118;0;1;1
2021-09-05;1;38;126;0;1;1
2021-09-04;0;38;135;0;0;1
2021-09-03;11;39;139;0;11;1
2021-09-02;15;28;145;0;14;1
2021-09-01;4;16;143;0;2;1
2021-08-31;5;17;164;0;3;0
2021-08-30;2;23;171;0;2;1
2021-08-29;1;26;173;0;0;1
2021-08-28;3;28;175;0;1;0
2021-08-27;1;38;176;0;1;1
2021-08-26;4;39;183;0;4;1
2021-08-25;4;36;180;0;4;0
2021-08-24;9;33;179;0;8;0
2021-08-23;6;27;175;0;5;0
2021-08-22;3;25;174;0;3;0
2021-08-21;12;27;171;0;11;0
2021-08-20;2;17;168;0;2;0
2021-08-19;1;17;167;0;1;0
2021-08-18;1;17;170;0;1;0
2021-08-17;3;26;170;0;2;0
2021-08-16;3;29;174;0;3;0
2021-08-15;6;29;173;0;4;0
2021-08-14;2;33;177;0;1;0
