﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;6;56;274;0;4;1
2024-04-28;5;60;274;0;4;0
2024-04-27;3;64;274;0;2;0
2024-04-26;10;65;282;0;6;0
2024-04-25;11;74;289;0;6;0
2024-04-24;13;77;290;0;11;0
2024-04-23;13;78;288;0;12;0
2024-04-22;10;74;296;0;9;0
2024-04-21;9;84;292;0;4;0
2024-04-20;6;86;302;0;3;0
2024-04-19;19;87;306;0;15;0
2024-04-18;12;88;293;0;8;0
2024-04-17;17;92;285;0;12;0
2024-04-16;10;84;273;0;7;0
2024-04-15;24;95;266;0;23;1
2024-04-14;8;79;243;0;5;1
2024-04-13;7;78;239;0;4;1
2024-04-12;19;83;235;0;17;1
2024-04-11;14;71;222;0;13;0
2024-04-10;9;65;218;0;7;0
2024-04-09;20;73;215;0;15;0
2024-04-08;10;61;203;0;8;0
2024-04-07;5;64;201;0;4;2
2024-04-06;11;66;205;0;9;2
2024-04-05;7;61;202;0;6;1
2024-04-04;8;58;213;0;5;1
2024-04-03;15;61;211;0;14;1
2024-04-02;7;64;212;0;5;1
2024-04-01;15;66;213;0;12;1
2024-03-31;7;63;213;0;4;2
2024-03-30;5;78;218;0;3;1
2024-03-29;6;80;234;0;3;0
2024-03-28;12;94;247;0;10;0
2024-03-27;21;90;246;0;13;0
2024-03-26;8;77;255;0;3;0
2024-03-25;15;75;269;0;12;1
2024-03-24;24;61;274;0;21;1
2024-03-23;7;39;289;0;4;1
2024-03-22;20;33;349;0;16;0
2024-03-21;8;16;367;0;5;1
2024-03-20;3;8;402;0;2;1
2024-03-19;2;11;499;0;1;1
2024-03-18;2;19;521;0;0;2
2024-03-17;2;23;552;0;0;3
2024-03-16;1;26;565;0;0;3
2024-03-15;2;34;579;0;1;3
2024-03-14;1;43;583;0;0;4
2024-03-13;6;51;596;0;3;8
2024-03-12;11;66;607;0;6;10
2024-03-11;6;60;609;0;4;10
2024-03-10;5;71;612;0;3;10
2024-03-09;10;77;619;0;5;10
2024-03-08;11;86;624;0;8;5
2024-03-07;9;88;622;0;5;5
2024-03-06;22;103;626;0;11;5
2024-03-05;8;103;618;0;0;5
2024-03-04;19;115;625;0;10;6
2024-03-03;15;122;620;0;5;4
2024-03-02;21;133;624;0;6;3
2024-03-01;23;141;624;0;7;6
2024-02-29;31;175;624;0;14;5
2024-02-28;33;228;618;1;16;4
2024-02-27;25;245;607;1;10;5
2024-02-26;34;276;603;2;17;6
2024-02-25;22;358;593;2;13;5
2024-02-24;27;369;591;3;13;5
2024-02-23;60;388;589;4;26;6
2024-02-22;108;372;577;2;44;6
2024-02-21;69;339;542;0;29;4
2024-02-20;76;313;526;0;39;3
2024-02-19;162;289;501;0;120;3
2024-02-18;52;174;385;0;27;3
2024-02-17;60;153;378;0;45;5
2024-02-16;27;113;346;0;13;5
2024-02-15;25;107;345;0;18;5
2024-02-14;14;99;338;0;5;3
2024-02-13;23;98;347;0;14;3
2024-02-12;25;92;343;0;16;3
2024-02-11;15;74;341;0;11;3
2024-02-10;13;72;341;0;8;4
2024-02-09;14;73;347;0;9;4
2024-02-08;15;74;355;0;11;4
2024-02-07;9;69;369;0;6;4
2024-02-06;17;72;379;0;7;2
2024-02-05;7;72;381;0;3;1
2024-02-04;14;75;387;0;10;2
2024-02-03;11;74;383;0;8;3
2024-02-02;12;75;383;0;8;2
2024-02-01;13;80;386;0;6;3
2024-01-31;12;88;388;0;6;4
2024-01-30;12;96;388;0;9;3
2024-01-29;15;94;381;0;6;3
2024-01-28;12;101;380;0;4;1
2024-01-27;14;116;387;0;9;1
2024-01-26;19;111;399;0;13;1
2024-01-25;20;117;403;0;15;1
2024-01-24;23;115;402;0;15;1
2024-01-23;12;112;402;0;8;3
2024-01-22;20;116;404;0;14;4
2024-01-21;23;115;402;0;17;4
2024-01-20;9;106;404;0;5;4
2024-01-19;24;114;431;0;16;3
2024-01-18;19;107;452;0;13;3
2024-01-17;22;109;472;0;12;4
2024-01-16;20;112;514;0;10;5
2024-01-15;18;127;536;0;10;4
2024-01-14;15;135;552;0;10;5
2024-01-13;15;132;580;0;9;5
2024-01-12;17;129;603;1;6;4
2024-01-11;21;127;654;1;15;4
2024-01-10;26;125;739;1;15;4
2024-01-09;35;120;853;1;21;5
2024-01-08;34;100;872;0;15;5
2024-01-07;15;86;883;0;5;7
2024-01-06;13;77;906;0;5;4
2024-01-05;13;75;936;0;6;3
2024-01-04;22;79;969;0;9;3
2024-01-03;22;90;1006;0;14;5
2024-01-02;14;96;1085;0;6;6
2024-01-01;11;101;1155;0;5;7
2023-12-31;4;111;1199;0;0;8
2023-12-30;10;121;1248;0;6;7
2023-12-29;15;128;1283;0;5;8
2023-12-28;31;142;1320;0;17;8
2023-12-27;29;156;1350;0;19;15
2023-12-26;19;175;1369;0;8;15
2023-12-25;21;201;1394;0;14;22
2023-12-24;17;243;1415;0;7;19
2023-12-23;20;264;1476;0;10;17
2023-12-22;28;284;1529;0;18;16
2023-12-21;42;307;1574;0;27;16
2023-12-20;52;308;1604;0;32;21
2023-12-19;49;335;1630;0;28;24
2023-12-18;65;410;1633;0;44;28
2023-12-17;43;494;1631;0;32;31
2023-12-16;46;500;1631;0;24;27
2023-12-15;55;498;1628;0;31;26
2023-12-14;50;489;1623;0;23;21
2023-12-13;82;504;1637;1;45;21
2023-12-12;146;492;1625;1;77;20
2023-12-11;192;455;1558;1;111;17
2023-12-10;75;435;1459;1;32;22
2023-12-09;53;486;1443;0;28;20
2023-12-08;65;512;1447;0;27;18
2023-12-07;71;528;1444;0;29;15
2023-12-06;73;543;1461;0;35;13
2023-12-05;87;546;1464;0;48;14
2023-12-04;174;545;1435;0;96;12
2023-12-03;142;470;1358;0;81;11
2023-12-02;84;415;1310;0;52;13
2023-12-01;78;392;1278;0;47;12
2023-11-30;75;416;1260;0;40;11
2023-11-29;69;437;1256;0;46;11
2023-11-28;77;466;1259;0;47;11
2023-11-27;73;480;1219;1;47;12
2023-11-26;61;501;1179;1;35;11
2023-11-25;53;504;1165;1;37;11
2023-11-24;108;512;1156;1;65;10
2023-11-23;104;481;1112;0;71;9
2023-11-22;104;433;1057;0;68;7
2023-11-21;90;388;1003;0;66;5
2023-11-20;96;365;944;0;60;5
2023-11-19;59;339;892;0;38;5
2023-11-18;59;310;872;0;46;5
2023-11-17;75;280;844;0;47;5
2023-11-16;51;245;820;0;26;5
2023-11-15;54;251;822;0;37;6
2023-11-14;61;236;803;0;43;5
2023-11-13;55;238;769;0;41;4
2023-11-12;22;241;734;0;14;3
2023-11-11;24;248;736;0;16;3
2023-11-10;25;253;735;0;17;4
2023-11-09;55;274;730;0;39;6
2023-11-08;41;253;709;0;26;7
2023-11-07;61;257;687;0;47;5
2023-11-06;57;245;647;0;44;5
2023-11-05;29;251;608;0;23;4
2023-11-04;28;236;591;0;21;4
2023-11-03;47;222;577;0;38;5
2023-11-02;30;204;545;0;23;5
2023-11-01;40;215;535;0;29;4
2023-10-31;45;205;516;0;35;2
2023-10-30;62;187;484;0;57;3
2023-10-29;13;145;428;0;10;2
2023-10-28;11;143;424;0;8;1
2023-10-27;23;144;423;0;17;0
2023-10-26;44;147;414;0;38;1
2023-10-25;29;128;381;0;24;2
2023-10-24;22;127;362;0;17;1
2023-10-23;25;141;349;0;15;1
2023-10-22;9;143;335;0;8;0
2023-10-21;13;144;330;0;10;0
2023-10-20;25;141;325;0;18;0
2023-10-19;24;138;309;0;18;1
2023-10-18;25;142;298;0;24;1
2023-10-17;36;133;279;0;31;1
2023-10-16;24;120;252;0;18;1
2023-10-15;10;105;238;0;9;0
2023-10-14;8;103;236;0;4;0
2023-10-13;22;105;236;0;20;0
2023-10-12;27;92;222;0;20;1
2023-10-11;18;78;208;0;14;1
2023-10-10;25;71;197;0;18;2
2023-10-09;9;64;183;0;4;3
2023-10-08;9;71;185;0;6;1
2023-10-07;9;67;185;0;7;1
2023-10-06;11;60;180;0;7;1
2023-10-05;10;60;180;0;7;3
2023-10-04;13;61;177;0;7;3
2023-10-03;15;62;173;0;13;4
2023-10-02;15;55;165;0;11;4
2023-10-01;6;47;160;0;3;3
2023-09-30;1;47;159;0;1;2
2023-09-29;10;47;160;0;7;1
2023-09-28;8;42;158;0;6;0
2023-09-27;13;41;158;0;10;1
2023-09-26;10;34;150;0;8;2
2023-09-25;6;33;144;0;5;2
2023-09-24;5;34;140;0;3;2
2023-09-23;3;36;141;0;1;1
2023-09-22;6;39;145;0;2;0
2023-09-21;8;43;148;0;5;0
2023-09-20;5;43;147;0;2;1
2023-09-19;9;50;148;0;7;2
2023-09-18;7;52;143;0;5;2
2023-09-17;7;49;139;0;5;1
2023-09-16;5;47;136;0;4;0
2023-09-15;9;49;133;0;6;0
2023-09-14;8;50;129;0;5;0
2023-09-13;12;47;125;0;8;1
2023-09-12;12;45;120;0;7;1
2023-09-11;6;40;113;0;3;1
2023-09-10;8;40;114;0;6;1
2023-09-09;7;38;109;0;5;0
2023-09-08;8;39;106;0;6;1
2023-09-07;3;34;105;0;3;1
2023-09-06;8;35;105;0;7;2
2023-09-05;4;35;105;0;4;2
2023-09-04;4;37;101;0;4;2
2023-09-03;6;35;99;0;5;2
2023-09-02;7;31;95;0;6;2
2023-09-01;3;27;92;0;1;1
2023-08-31;5;31;93;0;3;0
2023-08-30;8;33;91;0;6;0
2023-08-29;7;33;88;0;5;0
2023-08-28;4;32;84;0;2;0
2023-08-27;2;33;84;0;2;0
2023-08-26;3;34;84;0;2;0
2023-08-25;8;33;84;0;5;0
2023-08-24;7;29;85;0;4;0
2023-08-23;8;26;82;0;6;0
2023-08-22;6;23;78;0;5;0
2023-08-21;5;19;76;0;4;0
2023-08-20;4;18;74;0;3;0
2023-08-19;2;15;77;0;1;0
2023-08-18;2;18;77;0;2;0
2023-08-17;3;17;78;0;2;0
2023-08-16;4;17;83;0;4;0
2023-08-15;2;19;83;0;1;0
2023-08-14;4;21;83;0;3;0
2023-08-13;1;25;81;0;0;0
2023-08-12;5;25;88;0;5;0
2023-08-11;2;22;85;0;2;0
2023-08-10;2;21;87;0;2;0
2023-08-09;6;22;91;0;5;0
2023-08-08;3;19;89;0;2;0
2023-08-07;7;17;91;0;5;0
2023-08-06;1;15;88;0;0;0
2023-08-05;4;16;89;0;2;0
2023-08-04;2;16;89;0;1;0
2023-08-03;4;17;93;0;3;0
2023-08-02;4;17;94;0;2;0
2023-08-01;3;21;97;0;2;0
2023-07-31;4;20;99;0;3;0
2023-07-30;3;19;98;0;1;0
2023-07-29;2;21;100;0;1;0
2023-07-28;3;21;106;0;1;0
2023-07-27;4;25;109;0;3;0
2023-07-26;8;23;108;0;7;0
2023-07-25;2;19;108;0;1;0
2023-07-24;3;26;117;0;2;0
2023-07-23;3;29;118;0;2;0
2023-07-22;3;28;119;0;2;0
2023-07-21;8;27;120;0;6;0
2023-07-20;2;27;116;0;2;0
2023-07-19;3;27;117;0;3;0
2023-07-18;8;28;121;0;8;0
2023-07-17;5;26;113;0;2;0
2023-07-16;3;26;115;0;1;0
2023-07-15;2;30;123;0;1;0
2023-07-14;8;31;127;0;7;0
2023-07-13;3;26;126;0;2;0
2023-07-12;5;26;128;0;4;0
2023-07-11;7;27;125;0;5;0
2023-07-10;5;25;121;0;3;0
2023-07-09;5;27;119;0;4;1
2023-07-08;3;27;126;0;2;1
2023-07-07;3;27;125;0;1;0
2023-07-06;3;28;130;0;1;0
2023-07-05;6;33;137;0;6;1
2023-07-04;5;32;139;0;3;2
2023-07-03;6;31;142;0;3;1
2023-07-02;6;34;141;0;4;0
2023-07-01;5;39;140;0;4;0
2023-06-30;4;38;141;0;3;0
2023-06-29;8;40;143;0;5;1
2023-06-28;6;37;143;0;5;1
2023-06-27;2;34;146;0;2;2
2023-06-26;7;35;146;0;7;1
2023-06-25;11;36;142;0;8;0
2023-06-24;4;27;140;0;3;0
2023-06-23;6;28;140;0;4;0
2023-06-22;5;33;143;0;3;1
2023-06-21;3;34;147;0;2;1
2023-06-20;4;38;151;0;2;2
2023-06-19;10;39;157;0;7;1
2023-06-18;1;33;152;0;0;0
2023-06-17;5;34;157;0;5;0
2023-06-16;10;31;160;0;9;0
2023-06-15;5;33;160;0;5;1
2023-06-14;7;29;161;0;6;0
2023-06-13;4;30;164;0;4;2
2023-06-12;2;34;168;0;2;2
2023-06-11;1;40;166;0;1;2
2023-06-10;3;45;173;0;2;2
2023-06-09;12;45;178;0;9;3
2023-06-08;3;38;177;0;1;4
2023-06-07;7;43;182;0;5;2
2023-06-06;10;45;187;0;7;2
2023-06-05;10;43;184;0;7;4
2023-06-04;7;43;182;0;4;3
2023-06-03;3;41;186;0;0;2
2023-06-02;5;44;190;0;4;3
2023-06-01;10;46;197;0;4;3
2023-05-31;11;45;203;0;7;2
2023-05-30;9;46;206;0;6;4
2023-05-29;10;46;207;0;7;5
2023-05-28;6;44;204;0;2;4
2023-05-27;5;51;208;0;3;3
2023-05-26;9;50;208;0;6;3
2023-05-25;6;49;208;0;1;3
2023-05-24;10;53;216;0;8;2
2023-05-23;9;56;221;0;7;3
2023-05-22;9;55;216;0;6;4
2023-05-21;11;58;217;0;7;3
2023-05-20;6;57;214;0;3;2
2023-05-19;6;55;213;0;5;2
2023-05-18;10;59;214;0;7;3
2023-05-17;12;57;215;0;8;1
2023-05-16;9;56;216;1;5;2
2023-05-15;12;57;218;1;9;3
2023-05-14;10;59;213;0;8;2
2023-05-13;5;54;215;0;1;1
2023-05-12;11;58;221;0;7;2
2023-05-11;10;58;223;0;7;3
2023-05-10;11;55;226;0;6;2
2023-05-09;11;61;229;0;9;3
2023-05-08;14;62;225;0;10;3
2023-05-07;7;61;224;0;4;2
2023-05-06;6;66;232;0;5;2
2023-05-05;11;65;233;0;8;3
2023-05-04;9;63;239;0;5;4
2023-05-03;15;61;251;0;11;3
2023-05-02;13;56;245;0;10;3
2023-05-01;11;56;238;0;10;3
2023-04-30;9;58;238;0;8;2
2023-04-29;5;52;233;0;4;2
2023-04-28;8;56;233;0;6;1
2023-04-27;6;55;233;0;3;0
2023-04-26;9;52;242;0;7;0
2023-04-25;11;51;240;0;9;0
2023-04-24;16;49;238;0;13;0
2023-04-23;4;43;231;0;1;0
2023-04-22;10;49;237;0;4;0
2023-04-21;7;49;241;0;4;0
2023-04-20;4;58;249;0;3;0
2023-04-19;9;62;254;0;7;0
2023-04-18;9;64;254;0;7;0
2023-04-17;11;67;253;0;8;0
2023-04-16;10;69;247;0;8;0
2023-04-15;7;66;245;0;4;0
2023-04-14;13;71;254;0;12;0
2023-04-13;11;72;250;0;8;0
2023-04-12;11;71;249;0;9;2
2023-04-11;11;76;253;0;9;2
2023-04-10;12;85;247;0;9;3
2023-04-09;6;80;242;0;5;3
2023-04-08;14;79;244;0;10;3
2023-04-07;19;78;238;0;17;3
2023-04-06;7;62;229;0;3;3
2023-04-05;17;63;229;0;13;1
2023-04-04;20;55;225;0;16;2
2023-04-03;8;49;215;0;4;2
2023-04-02;5;49;216;0;2;3
2023-04-01;12;53;219;0;9;3
2023-03-31;6;51;221;0;5;3
2023-03-30;7;56;222;0;4;4
2023-03-29;8;59;223;0;7;3
2023-03-28;13;64;228;0;10;5
2023-03-27;7;61;224;0;5;5
2023-03-26;8;64;225;0;5;6
2023-03-25;8;65;224;0;6;6
2023-03-24;11;60;228;0;6;4
2023-03-23;10;61;231;0;8;5
2023-03-22;15;66;229;0;9;6
2023-03-21;9;63;233;0;8;9
2023-03-20;10;61;233;0;5;9
2023-03-19;10;69;240;0;6;8
2023-03-18;4;64;248;0;1;8
2023-03-17;9;66;256;0;5;7
2023-03-16;17;65;272;0;12;6
2023-03-15;11;58;274;0;8;6
2023-03-14;8;59;288;0;5;8
2023-03-13;18;58;294;0;13;9
2023-03-12;6;53;283;0;3;9
2023-03-11;7;55;284;0;3;9
2023-03-10;11;58;287;0;4;8
2023-03-09;9;59;299;0;4;7
2023-03-08;14;66;307;0;6;6
2023-03-07;7;66;348;0;2;5
2023-03-06;16;69;395;0;11;5
2023-03-05;9;69;407;0;5;9
2023-03-04;10;73;413;0;5;10
2023-03-03;13;75;428;0;5;8
2023-03-02;17;76;451;0;10;7
2023-03-01;12;74;470;0;3;7
2023-02-28;14;79;482;0;5;9
2023-02-27;20;80;499;0;12;8
2023-02-26;13;80;510;1;6;11
2023-02-25;16;82;518;0;5;9
2023-02-24;20;89;534;0;6;6
2023-02-23;20;99;547;0;10;6
2023-02-22;18;96;547;0;9;7
2023-02-21;14;108;546;0;5;8
2023-02-20;25;116;550;1;12;10
2023-02-19;16;130;544;0;10;11
2023-02-18;19;131;542;0;10;8
2023-02-17;22;118;538;0;16;7
2023-02-16;12;102;528;0;9;6
2023-02-15;29;100;526;1;16;7
2023-02-14;20;101;516;0;14;6
2023-02-13;29;100;506;0;21;6
2023-02-12;21;126;489;0;12;7
2023-02-11;3;165;481;0;1;7
2023-02-10;7;187;485;0;3;8
2023-02-09;11;194;490;0;4;8
2023-02-08;25;209;491;1;11;8
2023-02-07;26;231;485;1;11;6
2023-02-06;67;248;480;2;33;6
2023-02-05;82;230;451;1;49;7
2023-02-04;37;196;408;1;23;6
2023-02-03;28;202;391;1;16;5
2023-02-02;31;203;378;0;15;6
2023-02-01;54;210;374;0;32;6
2023-01-31;44;194;350;0;30;3
2023-01-30;36;176;323;0;20;3
2023-01-29;40;165;310;0;24;2
2023-01-28;45;145;292;0;33;2
2023-01-27;28;117;263;0;22;1
2023-01-26;27;102;248;0;18;1
2023-01-25;27;88;245;0;20;4
2023-01-24;18;74;234;0;13;3
2023-01-23;12;70;233;0;6;4
2023-01-22;13;71;237;0;8;3
2023-01-21;12;68;235;0;6;3
2023-01-20;14;67;229;0;10;3
2023-01-19;9;61;219;0;7;2
2023-01-18;14;59;214;0;10;4
2023-01-17;13;59;208;0;8;2
2023-01-16;9;55;219;0;6;2
2023-01-15;7;55;229;0;2;2
2023-01-14;10;58;245;0;8;3
2023-01-13;9;54;268;0;4;4
2023-01-12;9;59;300;0;6;3
2023-01-11;15;60;341;0;10;5
2023-01-10;8;50;376;1;3;3
2023-01-09;10;56;456;0;3;3
2023-01-08;8;62;528;0;6;4
2023-01-07;10;59;556;0;5;3
2023-01-06;14;60;584;0;9;4
2023-01-05;9;59;624;0;5;6
2023-01-04;8;60;656;0;5;6
2023-01-03;14;62;711;0;11;5
2023-01-02;14;67;811;0;9;5
2023-01-01;7;67;881;0;3;4
2022-12-31;11;76;909;0;7;3
2022-12-30;11;80;931;0;8;2
2022-12-29;9;78;934;0;3;4
2022-12-28;13;74;955;0;7;5
2022-12-27;19;66;977;0;14;5
2022-12-26;13;52;979;0;9;3
2022-12-25;15;45;990;0;10;4
2022-12-24;15;52;980;0;11;2
2022-12-23;9;57;972;0;8;2
2022-12-22;2;70;993;0;0;4
2022-12-21;2;104;1030;0;1;5
2022-12-20;4;139;1066;0;1;6
2022-12-19;6;184;1088;0;5;9
2022-12-18;23;226;1095;0;18;9
2022-12-17;18;294;1107;0;12;8
2022-12-16;25;357;1098;0;16;5
2022-12-15;36;374;1091;0;25;5
2022-12-14;38;381;1077;1;28;5
2022-12-13;54;401;1067;1;39;6
2022-12-12;57;401;1036;2;37;8
2022-12-11;109;423;1012;2;65;8
2022-12-10;104;467;965;2;74;9
2022-12-09;47;468;910;2;31;6
2022-12-08;53;471;899;0;34;5
2022-12-07;77;469;885;0;51;4
2022-12-06;62;428;856;0;34;6
2022-12-05;86;411;838;0;60;6
2022-12-04;159;380;790;0;110;7
2022-12-03;114;279;703;0;97;7
2022-12-02;45;196;674;0;35;7
2022-12-01;40;158;650;0;31;4
2022-11-30;19;126;624;0;11;3
2022-11-29;29;143;617;0;22;4
2022-11-28;39;167;614;0;31;2
2022-11-27;23;177;588;0;17;2
2022-11-26;28;186;579;0;21;2
2022-11-25;1;175;577;0;0;2
2022-11-24;4;210;602;1;3;3
2022-11-23;36;212;611;1;25;1
2022-11-22;53;194;601;1;42;1
2022-11-21;46;163;571;1;37;0
2022-11-20;32;140;540;1;28;1
2022-11-19;20;120;523;1;15;2
2022-11-18;43;117;528;1;31;2
2022-11-17;6;101;515;0;4;2
2022-11-16;13;118;525;0;11;1
2022-11-15;18;128;532;0;12;1
2022-11-14;23;140;522;0;18;0
2022-11-13;10;147;511;0;8;1
2022-11-12;20;157;511;0;14;2
2022-11-11;26;155;505;0;21;2
2022-11-10;27;162;491;1;21;2
2022-11-09;26;213;477;1;21;1
2022-11-08;31;202;459;0;23;1
2022-11-07;29;180;447;0;22;1
2022-11-06;20;161;430;0;16;2
2022-11-05;17;162;419;0;14;3
2022-11-04;32;154;412;0;25;3
2022-11-03;81;136;394;0;73;2
2022-11-02;11;78;327;0;10;1
2022-11-01;6;94;329;0;4;1
2022-10-31;6;104;330;0;4;1
2022-10-30;22;117;328;0;21;3
2022-10-29;7;110;308;0;6;4
2022-10-28;10;110;312;0;9;4
2022-10-27;21;112;310;0;20;3
2022-10-26;28;115;297;0;25;4
2022-10-25;16;109;278;0;13;5
2022-10-24;18;109;267;0;15;5
2022-10-23;14;113;253;0;12;3
2022-10-22;7;104;244;0;5;3
2022-10-21;15;105;248;0;11;3
2022-10-20;26;101;241;0;20;3
2022-10-19;21;88;228;0;19;2
2022-10-18;19;77;212;0;13;3
2022-10-17;26;70;201;0;19;3
2022-10-16;5;53;185;0;3;2
2022-10-15;8;61;183;0;7;2
2022-10-14;9;59;180;0;7;2
2022-10-13;12;58;177;0;8;2
2022-10-12;10;57;175;0;7;2
2022-10-11;12;57;172;0;10;4
2022-10-10;5;54;164;1;3;4
2022-10-09;13;62;163;1;10;3
2022-10-08;8;57;160;0;6;3
2022-10-07;8;53;156;0;5;3
2022-10-06;10;48;154;0;7;2
2022-10-05;10;51;149;0;5;2
2022-10-04;9;55;147;0;7;3
2022-10-03;16;55;141;0;12;4
2022-10-02;8;49;132;0;5;3
2022-10-01;4;46;130;0;2;4
2022-09-30;1;45;131;0;1;3
2022-09-29;12;47;133;0;10;3
2022-09-28;11;46;123;0;9;2
2022-09-27;9;42;117;0;6;2
2022-09-26;10;43;112;0;7;2
2022-09-25;5;38;105;0;2;1
2022-09-24;3;38;106;0;1;2
2022-09-23;6;41;111;0;2;2
2022-09-22;12;40;112;0;8;2
2022-09-21;8;36;108;0;6;1
2022-09-20;9;34;104;0;6;1
2022-09-19;8;36;99;0;4;1
2022-09-18;6;37;97;0;3;1
2022-09-17;6;36;97;0;4;1
2022-09-16;5;32;97;0;2;2
2022-09-15;7;37;98;0;4;2
2022-09-14;6;36;95;0;4;1
2022-09-13;9;35;100;0;7;1
2022-09-12;8;29;95;0;5;1
2022-09-11;3;28;90;0;2;1
2022-09-10;3;27;91;0;2;1
2022-09-09;8;28;92;0;5;1
2022-09-08;4;25;91;0;2;1
2022-09-07;4;27;90;0;3;1
2022-09-06;5;27;90;1;3;1
2022-09-05;8;24;89;0;4;1
2022-09-04;3;22;89;0;1;1
2022-09-03;5;22;88;0;4;1
2022-09-02;5;18;88;0;2;1
2022-09-01;8;19;92;0;6;1
2022-08-31;5;18;90;0;3;2
2022-08-30;0;18;90;0;0;1
2022-08-29;3;22;92;0;3;1
2022-08-28;1;21;92;0;0;1
2022-08-27;0;22;92;0;0;1
2022-08-26;4;25;93;0;3;2
2022-08-25;6;24;94;0;5;0
2022-08-24;5;22;93;0;2;1
2022-08-23;6;23;94;0;4;0
2022-08-22;3;20;92;0;2;0
2022-08-21;1;28;93;0;1;1
2022-08-20;4;29;92;0;2;1
2022-08-19;4;27;92;0;3;1
2022-08-18;5;28;91;0;3;0
2022-08-17;5;29;89;0;3;0
2022-08-16;3;31;87;0;2;0
2022-08-15;12;30;87;0;12;0
2022-08-14;3;21;76;0;1;1
2022-08-13;2;22;77;0;0;1
2022-08-12;5;26;77;0;4;1
2022-08-11;6;22;78;0;2;0
2022-08-10;6;23;78;0;3;0
2022-08-09;4;25;75;0;3;1
2022-08-08;4;26;75;0;3;1
2022-08-07;4;27;74;0;2;2
2022-08-06;5;27;74;0;3;2
2022-08-05;2;26;75;0;0;2
2022-08-04;5;24;78;0;4;1
2022-08-03;6;21;80;1;5;1
2022-08-02;5;20;78;1;4;1
2022-08-01;6;22;76;0;4;1
2022-07-31;3;21;77;0;2;2
2022-07-30;4;21;77;0;3;1
2022-07-29;1;21;77;0;0;1
2022-07-28;2;21;82;0;1;1
2022-07-27;5;22;88;0;4;1
2022-07-26;6;21;90;0;4;2
2022-07-25;5;17;89;0;2;2
2022-07-24;4;18;88;0;2;2
2022-07-23;6;18;89;0;3;2
2022-07-22;2;16;90;0;1;2
2022-07-21;5;18;91;0;2;1
2022-07-20;3;16;93;0;1;2
2022-07-19;5;20;96;0;2;2
2022-07-18;3;20;96;0;1;1
2022-07-17;5;18;98;0;2;1
2022-07-16;3;19;100;0;1;1
2022-07-15;5;19;101;0;3;0
2022-07-14;0;18;101;0;0;0
2022-07-13;7;23;103;0;4;1
2022-07-12;4;21;105;0;1;1
2022-07-11;1;25;106;0;0;0
2022-07-10;5;28;107;0;3;0
2022-07-09;2;25;105;0;1;0
2022-07-08;4;29;112;0;2;0
2022-07-07;6;29;115;0;3;0
2022-07-06;5;28;119;0;3;1
2022-07-05;9;30;118;0;6;1
2022-07-04;6;31;117;0;2;1
2022-07-03;3;35;116;0;2;1
2022-07-02;6;36;118;0;5;1
2022-07-01;4;32;122;0;3;0
2022-06-30;5;34;128;0;3;0
2022-06-29;7;35;128;0;5;1
2022-06-28;9;35;128;0;6;1
2022-06-27;8;32;129;0;7;0
2022-06-26;4;30;127;0;3;0
2022-06-25;3;29;129;0;2;0
2022-06-24;5;30;133;0;5;0
2022-06-23;5;29;133;0;4;0
2022-06-22;7;28;136;0;3;0
2022-06-21;5;26;136;0;5;0
2022-06-20;6;24;134;0;5;0
2022-06-19;2;25;135;0;1;0
2022-06-18;3;26;139;0;3;0
2022-06-17;5;24;147;0;3;0
2022-06-16;4;22;154;0;1;0
2022-06-15;4;29;159;0;3;0
2022-06-14;3;31;163;0;2;0
2022-06-13;7;36;168;0;7;0
2022-06-12;2;31;169;0;2;0
2022-06-11;4;34;177;0;3;0
2022-06-10;1;31;177;0;1;0
2022-06-09;9;34;184;0;8;0
2022-06-08;6;35;178;0;5;0
2022-06-07;8;38;180;0;6;0
2022-06-06;2;33;179;0;2;1
2022-06-05;5;37;186;0;5;1
2022-06-04;1;40;187;0;1;1
2022-06-03;4;44;197;0;4;1
2022-06-02;9;45;199;0;9;1
2022-06-01;9;42;194;0;8;1
2022-05-31;3;38;192;0;2;0
2022-05-30;6;44;196;0;4;1
2022-05-29;8;42;198;0;6;1
2022-05-28;5;37;199;0;5;1
2022-05-27;6;39;197;0;4;1
2022-05-26;7;41;199;0;7;1
2022-05-25;5;45;198;0;4;1
2022-05-24;8;51;196;0;6;0
2022-05-23;6;51;194;0;4;1
2022-05-22;4;54;191;0;1;1
2022-05-21;8;59;195;0;6;1
2022-05-20;10;60;196;0;5;1
2022-05-19;12;64;198;0;11;1
2022-05-18;12;59;194;0;10;1
2022-05-17;7;56;186;0;5;0
2022-05-16;8;54;182;0;8;1
2022-05-15;7;53;180;0;6;1
2022-05-14;9;52;181;0;7;1
2022-05-13;13;54;177;0;11;1
2022-05-12;8;48;169;0;5;1
2022-05-11;10;53;168;0;9;1
2022-05-10;4;50;160;0;4;0
2022-05-09;7;52;158;0;6;1
2022-05-08;5;52;155;0;4;1
2022-05-07;9;54;156;0;9;1
2022-05-06;7;51;147;0;6;1
2022-05-05;12;52;143;0;12;1
2022-05-04;8;43;134;0;7;1
2022-05-03;6;44;133;0;4;1
2022-05-02;8;46;133;0;6;2
2022-05-01;6;42;131;0;6;2
2022-04-30;6;40;129;0;6;2
2022-04-29;7;35;126;0;7;2
