﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;3;16;0;0;0
2024-05-04;0;6;17;0;0;0
2024-05-03;0;6;18;0;0;0
2024-05-02;0;6;18;0;0;0
2024-05-01;0;6;18;0;0;0
2024-04-30;1;7;18;0;1;0
2024-04-29;2;6;17;0;2;0
2024-04-28;3;6;16;0;3;0
2024-04-27;0;3;13;0;0;0
2024-04-26;0;3;13;0;0;0
2024-04-25;0;3;13;0;0;0
2024-04-24;1;3;13;0;1;0
2024-04-23;0;2;13;0;0;0
2024-04-22;2;3;15;0;2;0
2024-04-21;0;3;13;0;0;0
2024-04-20;0;3;14;0;0;0
2024-04-19;0;3;14;0;0;0
2024-04-18;0;4;15;0;0;0
2024-04-17;0;5;15;0;0;0
2024-04-16;1;5;16;0;1;0
2024-04-15;2;4;15;0;2;0
2024-04-14;0;3;14;0;0;0
2024-04-13;0;4;14;0;0;0
2024-04-12;1;4;17;0;1;0
2024-04-11;1;4;16;0;1;0
2024-04-10;0;4;15;0;0;0
2024-04-09;0;4;15;0;0;0
2024-04-08;1;4;15;0;1;0
2024-04-07;1;3;14;0;1;0
2024-04-06;0;2;13;0;0;0
2024-04-05;1;3;13;0;0;0
2024-04-04;1;2;15;0;1;0
2024-04-03;0;1;14;0;0;0
2024-04-02;0;1;14;0;0;0
2024-04-01;0;1;14;0;0;0
2024-03-31;0;2;14;0;0;0
2024-03-30;1;4;18;0;1;0
2024-03-29;0;3;17;0;0;0
2024-03-28;0;4;19;0;0;0
2024-03-27;0;4;19;0;0;0
2024-03-26;0;5;20;0;0;0
2024-03-25;1;5;21;0;1;0
2024-03-24;2;5;21;0;2;0
2024-03-23;0;3;19;0;0;0
2024-03-22;1;4;19;0;1;0
2024-03-21;0;3;18;0;0;0
2024-03-20;1;7;18;0;1;0
2024-03-19;0;6;18;0;0;0
2024-03-18;1;6;18;0;1;0
2024-03-17;0;5;17;0;0;0
2024-03-16;1;5;17;0;1;0
2024-03-15;0;4;16;0;0;0
2024-03-14;4;4;16;0;4;0
2024-03-13;0;0;12;0;0;0
2024-03-12;0;2;14;0;0;0
2024-03-11;0;2;14;0;0;0
2024-03-10;0;2;15;0;0;0
2024-03-09;0;2;15;0;0;0
2024-03-08;0;2;16;0;0;0
2024-03-07;0;6;17;0;0;0
2024-03-06;2;6;19;0;2;0
2024-03-05;0;6;18;0;0;0
2024-03-04;0;6;20;0;0;0
2024-03-03;0;7;21;0;0;0
2024-03-02;0;8;21;0;0;0
2024-03-01;4;9;28;0;4;0
2024-02-29;0;5;25;0;0;0
2024-02-28;2;5;28;0;2;0
2024-02-27;0;3;28;0;0;0
2024-02-26;1;3;28;0;1;0
2024-02-25;1;3;30;0;1;0
2024-02-24;1;2;30;0;1;0
2024-02-23;0;1;32;0;0;0
2024-02-22;0;1;35;0;0;0
2024-02-21;0;1;37;0;0;0
2024-02-20;0;1;39;0;0;0
2024-02-19;1;1;39;0;1;0
2024-02-18;0;2;38;0;0;0
2024-02-17;0;2;38;0;0;0
2024-02-16;0;3;38;0;0;0
2024-02-15;0;3;38;0;0;0
2024-02-14;0;4;38;0;0;0
2024-02-13;0;5;38;0;0;0
2024-02-12;2;7;38;0;2;0
2024-02-11;0;6;37;0;0;0
2024-02-10;1;8;37;0;1;0
2024-02-09;0;8;37;0;0;0
2024-02-08;1;8;37;0;1;0
2024-02-07;1;14;36;0;1;0
2024-02-06;2;14;35;0;2;0
2024-02-05;1;15;34;0;1;0
2024-02-04;2;16;35;0;2;0
2024-02-03;1;14;33;0;1;0
2024-02-02;0;16;32;0;0;0
2024-02-01;7;17;32;0;7;0
2024-01-31;1;13;26;0;1;0
2024-01-30;3;15;26;0;3;0
2024-01-29;2;14;23;0;2;0
2024-01-28;0;14;22;0;0;0
2024-01-27;3;14;23;0;2;0
2024-01-26;2;12;21;0;2;0
2024-01-25;3;10;21;0;3;0
2024-01-24;3;7;19;0;3;0
2024-01-23;2;4;16;0;2;0
2024-01-22;2;2;14;0;2;0
2024-01-21;0;0;12;0;0;0
2024-01-20;0;0;13;0;0;0
2024-01-19;0;1;14;0;0;0
2024-01-18;0;1;14;0;0;0
2024-01-17;0;2;14;0;0;0
2024-01-16;0;2;15;0;0;0
2024-01-15;0;2;15;0;0;0
2024-01-14;0;2;16;0;0;0
2024-01-13;1;3;17;0;1;0
2024-01-12;0;4;16;0;0;0
2024-01-11;1;4;16;0;1;0
2024-01-10;0;3;16;0;0;0
2024-01-09;0;3;17;0;0;0
2024-01-08;0;4;18;0;0;0
2024-01-07;1;5;18;0;1;0
2024-01-06;2;4;18;0;2;0
2024-01-05;0;3;17;0;0;0
2024-01-04;0;4;17;0;0;0
2024-01-03;0;4;18;0;0;0
2024-01-02;1;6;18;0;1;0
2024-01-01;1;6;19;0;1;0
2023-12-31;0;5;19;0;0;0
2023-12-30;1;5;21;0;1;0
2023-12-29;1;4;20;0;1;0
2023-12-28;0;4;19;0;0;0
2023-12-27;2;5;19;0;2;0
2023-12-26;1;3;19;0;1;0
2023-12-25;0;2;18;0;0;0
2023-12-24;0;3;19;0;0;0
2023-12-23;0;3;23;0;0;0
2023-12-22;1;4;24;0;1;0
2023-12-21;1;4;26;0;1;0
2023-12-20;0;3;25;0;0;0
2023-12-19;0;3;27;0;0;0
2023-12-18;1;4;27;0;1;0
2023-12-17;0;4;27;0;0;0
2023-12-16;1;5;28;0;1;0
2023-12-15;1;4;28;0;1;0
2023-12-14;0;4;27;0;0;0
2023-12-13;0;5;28;0;0;0
2023-12-12;1;5;29;0;1;0
2023-12-11;1;5;30;0;1;0
2023-12-10;1;4;31;0;1;0
2023-12-09;0;5;33;0;0;0
2023-12-08;1;6;36;0;1;0
2023-12-07;1;7;37;0;1;0
2023-12-06;0;6;39;0;0;0
2023-12-05;1;6;40;0;1;0
2023-12-04;0;5;43;0;0;0
2023-12-03;2;7;49;0;2;0
2023-12-02;1;5;48;0;1;0
2023-12-01;2;5;49;0;2;0
2023-11-30;0;7;48;0;0;0
2023-11-29;0;8;49;0;0;0
2023-11-28;0;11;50;0;0;0
2023-11-27;2;11;53;0;2;0
2023-11-26;0;11;53;0;0;0
2023-11-25;1;11;54;0;1;0
2023-11-24;4;11;56;0;4;0
2023-11-23;1;8;52;0;0;0
2023-11-22;3;9;58;0;3;0
2023-11-21;0;6;56;0;0;0
2023-11-20;3;7;57;0;3;0
2023-11-19;0;5;55;0;0;0
2023-11-18;1;7;56;0;1;0
2023-11-17;1;8;57;0;1;0
2023-11-16;1;10;57;0;1;0
2023-11-15;0;12;57;0;0;0
2023-11-14;1;14;57;0;1;0
2023-11-13;1;16;56;0;1;0
2023-11-12;2;16;56;0;2;0
2023-11-11;2;18;55;0;2;0
2023-11-10;3;22;54;0;3;0
2023-11-09;3;20;54;0;3;0
2023-11-08;2;19;51;0;2;0
2023-11-07;3;18;50;0;3;0
2023-11-06;1;16;51;0;1;0
2023-11-05;4;16;50;0;4;0
2023-11-04;6;15;47;0;6;0
2023-11-03;1;11;41;0;1;0
2023-11-02;2;11;40;0;1;0
2023-11-01;1;13;41;0;1;0
2023-10-31;1;12;41;0;1;0
2023-10-30;1;17;40;0;1;0
2023-10-29;3;17;40;0;3;0
2023-10-28;2;15;37;0;2;0
2023-10-27;1;14;36;0;1;0
2023-10-26;4;14;36;0;3;0
2023-10-25;0;12;33;0;0;0
2023-10-24;6;13;36;0;6;0
2023-10-23;1;8;31;0;1;0
2023-10-22;1;8;30;0;1;0
2023-10-21;1;7;30;0;1;0
2023-10-20;1;7;29;0;1;0
2023-10-19;2;7;31;0;2;0
2023-10-18;1;6;30;0;1;0
2023-10-17;1;8;30;0;1;0
2023-10-16;1;7;29;0;1;0
2023-10-15;0;7;29;0;0;0
2023-10-14;1;11;29;0;1;0
2023-10-13;1;10;29;0;1;0
2023-10-12;1;10;29;0;1;0
2023-10-11;3;9;28;0;3;0
2023-10-10;0;6;28;0;0;0
2023-10-09;1;8;28;0;1;0
2023-10-08;4;8;30;0;4;0
2023-10-07;0;4;27;0;0;0
2023-10-06;1;5;27;0;1;0
2023-10-05;0;4;27;0;0;0
2023-10-04;0;5;28;0;0;0
2023-10-03;2;6;28;0;2;0
2023-10-02;1;4;29;0;1;0
2023-10-01;0;6;29;0;0;0
2023-09-30;1;7;31;0;1;0
2023-09-29;0;6;33;0;0;0
2023-09-28;1;7;34;0;1;0
2023-09-27;1;6;35;0;1;0
2023-09-26;0;8;34;0;0;0
2023-09-25;3;9;35;0;3;0
2023-09-24;1;7;32;0;1;0
2023-09-23;0;6;31;0;0;0
2023-09-22;1;7;32;0;1;0
2023-09-21;0;6;35;0;0;0
2023-09-20;3;7;36;0;3;0
2023-09-19;1;5;33;0;1;0
2023-09-18;1;4;32;0;1;0
2023-09-17;0;6;33;0;0;0
2023-09-16;1;6;33;0;1;0
2023-09-15;0;8;37;0;0;0
2023-09-14;1;9;38;0;1;0
2023-09-13;1;8;39;0;1;0
2023-09-12;0;8;39;0;0;0
2023-09-11;3;9;41;0;3;0
2023-09-10;0;6;39;0;0;0
2023-09-09;3;9;42;0;3;0
2023-09-08;1;7;40;0;1;0
2023-09-07;0;8;42;0;0;0
2023-09-06;1;11;43;0;1;0
2023-09-05;1;11;44;0;1;0
2023-09-04;0;12;44;0;0;0
2023-09-03;3;12;46;0;3;0
2023-09-02;1;10;45;0;1;0
2023-09-01;2;9;44;0;2;0
2023-08-31;3;7;45;0;3;0
2023-08-30;1;5;42;0;1;0
2023-08-29;2;8;43;0;2;0
2023-08-28;0;7;45;0;0;0
2023-08-27;1;7;45;0;1;0
2023-08-26;0;6;45;0;0;0
2023-08-25;0;8;46;0;0;0
2023-08-24;1;8;47;0;1;0
2023-08-23;4;12;47;0;4;0
2023-08-22;1;9;45;0;1;0
2023-08-21;0;10;45;0;0;0
2023-08-20;0;11;46;0;0;0
2023-08-19;2;13;47;0;2;0
2023-08-18;0;12;52;0;0;0
2023-08-17;5;15;52;0;4;0
2023-08-16;2;12;49;0;2;0
2023-08-15;2;13;51;0;2;0
2023-08-14;1;12;52;0;0;0
2023-08-13;2;13;52;0;2;0
2023-08-12;1;12;50;0;1;0
2023-08-11;3;13;50;0;3;0
2023-08-10;1;12;47;0;1;0
2023-08-09;3;11;46;0;3;0
2023-08-08;1;11;45;0;1;0
2023-08-07;2;10;46;0;2;0
2023-08-06;1;10;45;0;1;0
2023-08-05;2;13;46;0;2;0
2023-08-04;2;11;46;0;2;0
2023-08-03;0;10;47;0;0;0
2023-08-02;3;11;50;0;3;0
2023-08-01;0;9;48;0;0;0
2023-07-31;2;10;50;0;2;0
2023-07-30;4;10;51;0;4;0
2023-07-29;0;7;48;0;0;0
2023-07-28;1;8;49;0;1;0
2023-07-27;1;8;51;0;1;0
2023-07-26;1;14;51;0;1;0
2023-07-25;1;13;51;0;0;0
2023-07-24;2;15;51;0;1;0
2023-07-23;1;17;53;0;1;0
2023-07-22;1;19;55;0;1;0
2023-07-21;1;18;56;0;1;0
2023-07-20;7;17;57;0;7;0
2023-07-19;1;11;51;0;1;0
2023-07-18;2;10;53;0;2;0
2023-07-17;4;8;52;0;4;0
2023-07-16;3;6;51;0;2;0
2023-07-15;0;5;50;0;0;0
2023-07-14;0;6;51;0;0;0
2023-07-13;1;8;110;0;1;0
2023-07-12;0;9;113;0;0;0
2023-07-11;0;13;162;0;0;0
2023-07-10;2;16;183;0;1;0
2023-07-09;2;16;183;0;2;0
2023-07-08;2;17;183;0;1;0
2023-07-07;3;19;187;0;3;0
2023-07-06;2;17;184;0;2;0
2023-07-05;4;16;185;0;4;0
2023-07-04;3;15;183;0;2;0
2023-07-03;2;14;182;0;1;0
2023-07-02;3;14;184;0;3;0
2023-07-01;3;11;184;0;3;0
2023-06-30;2;11;182;0;2;0
2023-06-29;1;12;182;0;1;0
2023-06-28;3;13;182;0;2;0
2023-06-27;2;13;182;0;2;0
2023-06-26;1;12;182;0;1;0
2023-06-25;0;14;184;0;0;0
2023-06-24;3;15;185;0;3;0
2023-06-23;3;15;183;0;3;0
2023-06-22;2;13;183;0;2;0
2023-06-21;2;12;181;0;2;0
2023-06-20;1;69;181;0;1;0
2023-06-19;3;72;182;0;3;0
2023-06-18;1;118;179;0;1;0
2023-06-17;3;138;180;0;2;0
2023-06-16;2;137;179;0;1;0
2023-06-15;2;138;180;0;2;0
2023-06-14;59;141;181;0;59;0
2023-06-13;4;82;125;0;4;0
2023-06-12;49;81;123;0;48;0
2023-06-11;22;35;81;0;22;0
2023-06-10;1;14;62;0;1;0
2023-06-09;2;16;64;0;2;0
2023-06-08;5;17;68;0;5;0
2023-06-07;0;13;68;0;0;0
2023-06-06;3;15;69;0;3;0
2023-06-05;2;13;70;0;2;0
2023-06-04;1;13;71;0;1;0
2023-06-03;3;14;70;0;1;0
2023-06-02;3;16;70;0;1;0
2023-06-01;2;16;69;0;1;0
2023-05-31;2;16;70;0;0;0
2023-05-30;3;18;72;0;2;0
2023-05-29;3;16;71;0;2;0
2023-05-28;3;15;72;0;1;0
2023-05-27;5;14;74;0;4;0
2023-05-26;2;10;70;0;1;0
2023-05-25;2;11;70;0;1;0
2023-05-24;3;10;70;0;3;0
2023-05-23;0;9;69;0;0;0
2023-05-22;2;12;70;0;2;0
2023-05-21;2;13;69;0;2;0
2023-05-20;0;13;68;0;0;0
2023-05-19;2;19;68;0;2;0
2023-05-18;1;20;68;0;1;0
2023-05-17;2;22;67;0;2;0
2023-05-16;3;26;67;0;2;0
2023-05-15;4;29;65;0;4;0
2023-05-14;2;26;61;0;2;0
2023-05-13;6;28;61;0;6;0
2023-05-12;3;25;57;0;2;0
2023-05-11;4;23;57;0;4;0
2023-05-10;6;20;54;0;6;0
2023-05-09;5;14;50;0;5;0
2023-05-08;1;13;47;0;1;0
2023-05-07;4;15;48;0;4;1
2023-05-06;3;13;44;0;3;1
2023-05-05;0;13;46;0;0;0
2023-05-04;1;17;48;0;1;0
2023-05-03;0;16;51;0;0;0
2023-05-02;4;17;53;0;2;0
2023-05-01;4;16;52;0;2;0
2023-04-30;2;16;51;0;2;0
2023-04-29;4;15;49;0;3;0
2023-04-28;4;13;49;0;2;0
2023-04-27;2;12;48;0;2;0
2023-04-26;3;10;48;0;1;0
2023-04-25;2;11;47;0;1;0
2023-04-24;2;10;46;0;1;0
2023-04-23;2;11;45;0;1;0
2023-04-22;2;10;45;0;1;0
2023-04-21;2;9;45;0;1;0
2023-04-20;2;10;45;0;1;0
2023-04-19;3;11;47;0;2;0
2023-04-18;2;11;46;0;1;0
2023-04-17;3;11;45;0;3;0
2023-04-16;1;10;45;0;0;0
2023-04-15;1;12;45;0;1;0
2023-04-14;2;13;44;0;2;0
2023-04-13;2;11;43;0;2;0
2023-04-12;2;14;47;0;2;0
2023-04-11;1;14;49;0;1;0
2023-04-10;2;17;48;0;2;0
2023-04-09;2;17;47;0;2;0
2023-04-08;2;16;45;0;2;0
2023-04-07;0;15;44;0;0;0
2023-04-06;5;15;48;0;5;0
2023-04-05;2;13;46;0;2;0
2023-04-04;4;12;45;0;4;0
2023-04-03;2;10;44;0;2;0
2023-04-02;1;8;44;0;1;0
2023-04-01;1;7;45;0;1;0
2023-03-31;0;6;45;0;0;0
2023-03-30;3;7;49;0;3;0
2023-03-29;1;5;46;0;1;0
2023-03-28;2;5;46;0;2;0
2023-03-27;0;6;44;0;0;0
2023-03-26;0;7;47;0;0;0
2023-03-25;0;7;50;0;0;0
2023-03-24;1;10;51;0;1;0
2023-03-23;1;9;54;0;1;0
2023-03-22;1;8;55;0;1;0
2023-03-21;3;8;57;0;3;0
2023-03-20;1;11;56;0;1;0
2023-03-19;0;14;57;0;0;0
2023-03-18;3;14;62;0;3;0
2023-03-17;0;12;62;0;0;0
2023-03-16;0;12;64;0;0;0
2023-03-15;1;13;65;0;1;0
2023-03-14;6;16;65;0;6;0
2023-03-13;4;13;62;0;4;0
2023-03-12;0;10;58;0;0;0
2023-03-11;1;13;59;0;1;0
2023-03-10;0;14;59;0;0;0
2023-03-09;1;16;61;0;1;0
2023-03-08;4;16;61;0;4;0
2023-03-07;3;16;59;0;3;0
2023-03-06;1;13;60;0;1;0
2023-03-05;3;13;61;0;3;0
2023-03-04;2;10;60;0;2;0
2023-03-03;2;11;62;0;2;0
2023-03-02;1;12;62;0;1;0
2023-03-01;4;12;62;0;4;0
2023-02-28;0;12;60;0;0;0
2023-02-27;1;14;61;0;1;0
2023-02-26;0;16;61;0;0;0
2023-02-25;3;18;64;0;2;0
2023-02-24;3;18;66;0;3;0
2023-02-23;2;20;63;0;2;0
2023-02-22;4;21;62;0;4;0
2023-02-21;2;19;59;0;2;0
2023-02-20;3;18;58;0;3;0
2023-02-19;2;16;56;0;2;0
2023-02-18;2;17;57;0;2;0
2023-02-17;5;15;57;0;5;0
2023-02-16;3;11;54;0;3;0
2023-02-15;2;9;55;0;2;0
2023-02-14;1;9;54;0;1;0
2023-02-13;1;9;55;0;1;0
2023-02-12;3;10;54;0;3;0
2023-02-11;0;11;53;0;0;0
2023-02-10;1;13;58;0;1;0
2023-02-09;1;14;58;0;1;0
2023-02-08;2;17;60;0;2;0
2023-02-07;1;17;59;0;1;0
2023-02-06;2;17;59;0;2;0
2023-02-05;4;17;58;0;4;0
2023-02-04;2;14;60;0;2;0
2023-02-03;2;13;60;0;2;0
2023-02-02;4;14;61;0;4;0
2023-02-01;2;14;60;0;2;0
2023-01-31;1;12;60;0;1;0
2023-01-30;2;12;61;0;2;0
2023-01-29;1;11;62;0;1;0
2023-01-28;1;11;62;0;1;0
2023-01-27;3;11;61;0;3;0
2023-01-26;4;11;60;0;4;0
2023-01-25;0;9;57;0;0;0
2023-01-24;1;11;58;0;1;0
2023-01-23;1;14;58;0;0;0
2023-01-22;1;14;59;0;1;0
2023-01-21;1;15;60;0;1;0
2023-01-20;3;14;60;0;2;0
2023-01-19;2;13;59;0;2;0
2023-01-18;2;16;57;0;2;0
2023-01-17;4;15;57;0;3;0
2023-01-16;1;15;55;0;1;0
2023-01-15;2;15;54;0;2;0
2023-01-14;0;14;52;0;0;0
2023-01-13;2;15;54;0;1;0
2023-01-12;6;20;55;0;6;0
2023-01-11;1;16;51;0;1;1
2023-01-10;4;18;50;0;4;2
2023-01-09;1;18;48;0;1;2
2023-01-08;1;19;47;0;1;1
2023-01-07;1;20;46;0;1;2
2023-01-06;6;22;46;0;6;2
2023-01-05;2;17;41;0;0;2
2023-01-04;3;17;47;0;2;2
2023-01-03;4;17;45;0;2;2
2023-01-02;4;14;44;0;2;2
2023-01-01;3;12;47;0;2;1
2022-12-31;5;12;46;0;3;2
2022-12-30;2;11;45;0;1;2
2022-12-29;1;13;44;0;0;2
2022-12-28;3;14;48;0;2;2
2022-12-27;2;14;47;0;1;2
2022-12-26;2;13;48;0;1;2
2022-12-25;3;14;48;0;2;1
2022-12-24;2;13;50;0;1;2
2022-12-23;4;12;51;0;3;2
2022-12-22;2;9;53;0;1;2
2022-12-21;3;10;55;0;2;2
2022-12-20;1;10;56;0;0;2
2022-12-19;3;12;56;0;1;2
2022-12-18;3;9;57;0;2;1
2022-12-17;1;10;56;0;0;2
2022-12-16;0;10;56;0;0;2
2022-12-15;2;10;58;0;1;2
2022-12-14;2;9;61;0;2;2
2022-12-13;2;9;60;0;2;2
2022-12-12;1;13;58;1;0;2
2022-12-11;4;13;61;1;2;2
2022-12-10;1;12;61;0;0;1
2022-12-09;1;17;63;0;0;0
2022-12-08;3;18;64;0;1;0
2022-12-07;3;19;65;0;1;0
2022-12-06;7;18;65;0;6;0
2022-12-05;1;16;59;0;0;0
2022-12-04;2;17;59;0;1;0
2022-12-03;6;18;60;0;4;0
2022-12-02;2;14;57;0;1;0
2022-12-01;3;17;56;0;3;0
2022-11-30;1;16;53;0;0;0
2022-11-29;4;21;54;0;4;0
2022-11-28;3;21;50;0;1;0
2022-11-27;4;23;50;0;2;0
2022-11-26;2;21;48;0;1;0
2022-11-25;5;22;48;0;4;0
2022-11-24;3;20;47;0;2;0
2022-11-23;6;18;48;0;5;0
2022-11-22;4;15;43;0;3;0
2022-11-21;4;16;46;0;3;0
2022-11-20;2;14;44;0;2;0
2022-11-19;3;12;44;0;3;0
2022-11-18;2;12;43;0;2;0
2022-11-17;0;12;44;0;0;0
2022-11-16;2;14;48;0;2;0
2022-11-15;4;13;48;0;4;0
2022-11-14;1;11;46;0;1;0
2022-11-13;0;11;48;0;0;0
2022-11-12;3;11;50;0;3;0
2022-11-11;2;8;50;0;2;0
2022-11-10;2;8;50;0;2;0
2022-11-09;1;7;50;0;1;0
2022-11-08;2;6;52;0;2;0
2022-11-07;1;4;51;0;1;0
2022-11-06;0;4;51;0;0;0
2022-11-05;0;4;54;0;0;0
2022-11-04;2;5;55;0;2;0
2022-11-03;1;3;53;0;1;0
2022-11-02;0;3;53;0;0;0
2022-11-01;0;6;53;0;0;0
2022-10-31;1;9;54;0;1;0
2022-10-30;0;8;53;0;0;0
2022-10-29;1;14;54;0;0;0
2022-10-28;0;14;55;0;0;0
2022-10-27;1;16;56;0;1;0
2022-10-26;3;17;55;0;3;0
2022-10-25;3;17;53;0;3;0
2022-10-24;0;18;52;0;0;0
2022-10-23;6;20;55;0;4;0
2022-10-22;1;17;51;0;1;0
2022-10-21;2;19;50;0;2;0
2022-10-20;2;19;49;0;2;0
2022-10-19;3;20;49;0;3;0
2022-10-18;4;19;47;0;4;0
2022-10-17;3;17;43;0;3;0
2022-10-16;2;17;43;0;2;0
2022-10-15;3;17;43;0;3;0
2022-10-14;2;15;43;0;2;0
2022-10-13;3;16;44;0;3;0
2022-10-12;2;14;43;0;2;0
2022-10-11;2;13;41;0;2;0
2022-10-10;3;12;39;0;3;0
2022-10-09;2;9;39;0;2;0
2022-10-08;1;8;38;0;1;0
2022-10-07;3;7;37;0;3;0
2022-10-06;1;5;37;0;1;0
2022-10-05;1;5;36;0;1;0
2022-10-04;1;5;39;0;1;0
2022-10-03;0;4;39;0;0;0
2022-10-02;1;5;41;0;1;0
2022-10-01;0;6;41;0;0;0
2022-09-30;1;9;43;0;1;0
2022-09-29;1;8;43;0;1;0
2022-09-28;1;7;43;0;1;0
2022-09-27;0;7;42;0;0;0
2022-09-26;1;9;44;0;1;0
2022-09-25;2;9;47;0;2;0
2022-09-24;3;7;47;0;3;0
2022-09-23;0;7;44;0;0;0
2022-09-22;0;9;47;0;0;0
2022-09-21;1;12;47;0;1;0
2022-09-20;2;14;46;0;2;0
2022-09-19;1;14;44;0;1;0
2022-09-18;0;13;44;0;0;0
2022-09-17;3;13;44;0;3;0
2022-09-16;2;13;41;0;2;0
2022-09-15;3;12;40;0;3;0
2022-09-14;3;9;41;0;3;0
2022-09-13;2;9;39;0;2;0
2022-09-12;0;7;37;0;0;0
2022-09-11;0;11;40;0;0;0
2022-09-10;3;12;40;0;3;0
2022-09-09;1;11;38;0;1;0
2022-09-08;0;11;39;0;0;0
2022-09-07;3;13;41;0;3;0
2022-09-06;0;11;39;0;0;0
2022-09-05;4;12;40;0;4;0
2022-09-04;1;8;41;0;1;0
2022-09-03;2;9;44;0;2;0
2022-09-02;1;11;45;0;1;0
2022-09-01;2;12;44;0;2;0
2022-08-31;1;10;44;0;1;0
2022-08-30;1;12;46;0;1;0
2022-08-29;0;11;45;0;0;0
2022-08-28;2;11;48;0;2;0
2022-08-27;4;9;48;0;4;0
2022-08-26;2;6;45;0;2;0
2022-08-25;0;4;45;0;0;0
2022-08-24;3;4;45;0;1;0
2022-08-23;0;2;44;0;0;0
2022-08-22;0;6;44;0;0;0
2022-08-21;0;7;47;0;0;0
2022-08-20;1;7;48;0;1;0
2022-08-19;0;9;48;0;0;0
2022-08-18;0;9;49;0;0;0
2022-08-17;1;10;49;0;1;0
2022-08-16;4;11;48;0;4;0
2022-08-15;1;9;45;0;1;0
2022-08-14;0;9;44;0;0;0
2022-08-13;3;10;44;0;3;0
2022-08-12;0;12;41;0;0;0
2022-08-11;1;16;42;0;1;0
2022-08-10;2;18;41;0;2;0
2022-08-09;2;16;42;0;2;0
2022-08-08;1;18;41;0;1;0
2022-08-07;1;20;40;0;1;0
2022-08-06;5;19;40;0;5;0
2022-08-05;4;17;36;0;4;0
2022-08-04;3;15;33;0;3;0
2022-08-03;0;13;31;0;0;0
2022-08-02;4;15;34;0;4;0
2022-08-01;3;11;30;0;2;0
2022-07-31;1;9;32;0;1;0
2022-07-30;3;8;31;0;3;0
2022-07-29;2;8;28;0;2;0
2022-07-28;1;7;26;0;1;0
2022-07-27;2;7;28;0;2;0
2022-07-26;0;6;31;0;0;0
2022-07-25;0;6;31;0;0;0
2022-07-24;0;6;32;0;0;0
2022-07-23;3;7;33;0;3;0
2022-07-22;1;4;32;0;1;0
2022-07-21;1;3;32;0;1;0
2022-07-20;1;2;31;0;1;0
2022-07-19;0;2;30;0;0;0
2022-07-18;0;2;30;0;0;0
2022-07-17;1;5;30;0;1;0
2022-07-16;0;5;30;0;0;0
2022-07-15;0;5;30;0;0;0
2022-07-14;0;6;30;0;0;0
2022-07-13;1;7;30;0;1;0
2022-07-12;0;7;32;0;0;0
2022-07-11;3;8;33;0;2;0
2022-07-10;1;9;33;0;1;0
2022-07-09;0;8;33;0;0;0
2022-07-08;1;12;37;0;1;0
2022-07-07;1;11;36;0;1;0
2022-07-06;2;10;35;0;2;0
2022-07-05;1;8;33;0;1;0
2022-07-04;3;10;35;0;3;0
2022-07-03;0;12;34;0;0;0
2022-07-02;4;12;37;0;4;0
2022-07-01;0;9;34;0;0;0
2022-06-30;0;10;35;0;0;0
2022-06-29;0;12;36;0;0;0
2022-06-28;3;13;36;0;3;0
2022-06-27;5;10;35;0;4;0
2022-06-26;0;5;32;0;0;0
2022-06-25;1;5;32;0;1;0
2022-06-24;1;4;31;0;1;0
2022-06-23;2;4;30;0;1;0
2022-06-22;1;2;30;0;1;0
2022-06-21;0;1;33;0;0;0
2022-06-20;0;1;35;0;0;0
2022-06-19;0;5;37;0;0;0
2022-06-18;0;6;40;0;0;0
2022-06-17;1;9;41;0;1;0
2022-06-16;0;9;41;0;0;0
2022-06-15;0;13;42;0;0;0
2022-06-14;0;13;43;0;0;0
2022-06-13;4;13;44;0;3;0
2022-06-12;1;9;43;0;1;0
2022-06-11;3;11;43;0;3;0
2022-06-10;1;10;41;0;1;0
2022-06-09;4;12;40;0;4;0
2022-06-08;0;9;37;0;0;0
2022-06-07;0;10;37;0;0;0
2022-06-06;0;11;38;0;0;0
2022-06-05;3;11;39;0;3;0
2022-06-04;2;10;36;0;2;0
2022-06-03;3;9;34;0;3;0
2022-06-02;1;6;34;0;1;0
2022-06-01;1;5;34;0;1;0
2022-05-31;1;4;36;0;1;0
2022-05-30;0;4;39;0;0;0
2022-05-29;2;8;40;0;2;0
2022-05-28;1;8;40;0;0;0
2022-05-27;0;9;41;0;0;0
2022-05-26;0;12;46;0;0;0
2022-05-25;0;14;48;0;0;0
2022-05-24;1;15;48;0;1;0
2022-05-23;4;15;48;0;4;0
2022-05-22;2;12;45;0;2;0
2022-05-21;2;11;44;0;2;0
2022-05-20;3;12;42;0;3;0
2022-05-19;2;10;43;0;2;0
2022-05-18;1;9;44;0;1;0
2022-05-17;1;8;45;0;1;0
2022-05-16;1;8;45;0;1;0
2022-05-15;1;7;48;0;1;0
2022-05-14;3;7;48;0;2;0
2022-05-13;1;5;47;0;1;0
2022-05-12;1;4;49;0;1;0
2022-05-11;0;3;51;0;0;0
2022-05-10;1;6;51;0;1;0
2022-05-09;0;6;51;0;0;0
2022-05-08;1;9;52;0;1;0
2022-05-07;1;12;51;0;1;0
2022-05-06;0;12;50;0;0;0
2022-05-05;0;14;50;0;0;0
2022-05-04;3;15;53;0;3;0
2022-05-03;1;17;50;0;1;0
2022-05-02;3;18;51;0;3;0
