﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;54;305;1383;1;39;10
2024-05-01;52;314;1387;1;40;8
2024-04-30;45;337;1388;1;34;8
2024-04-29;46;359;1401;2;39;8
2024-04-28;48;379;1399;2;35;8
2024-04-27;43;390;1392;2;38;7
2024-04-26;49;397;1391;2;40;7
2024-04-25;61;414;1386;2;52;3
2024-04-24;74;414;1373;2;58;2
2024-04-23;69;402;1360;2;52;2
2024-04-22;76;395;1346;2;60;2
2024-04-21;53;382;1314;2;47;1
2024-04-20;58;378;1302;1;40;1
2024-04-19;73;371;1291;1;57;2
2024-04-18;64;348;1271;1;52;2
2024-04-17;58;330;1254;1;47;2
2024-04-16;55;314;1241;1;40;2
2024-04-15;61;314;1231;1;49;2
2024-04-14;54;306;1209;1;41;2
2024-04-13;46;323;1200;1;37;1
2024-04-12;49;330;1205;2;36;2
2024-04-11;49;322;1203;1;37;2
2024-04-10;45;328;1199;1;32;7
2024-04-09;51;349;1232;1;45;7
2024-04-08;56;349;1235;1;43;9
2024-04-07;67;349;1220;1;57;8
2024-04-06;57;336;1207;0;43;8
2024-04-05;39;328;1215;0;32;8
2024-04-04;50;321;1218;0;37;9
2024-04-03;63;324;1223;0;49;7
2024-04-02;58;306;1228;0;43;7
2024-04-01;56;302;1224;0;46;3
2024-03-31;59;301;1214;0;48;2
2024-03-30;42;291;1210;0;38;2
2024-03-29;33;281;1218;0;25;3
2024-03-28;46;296;1244;0;38;4
2024-03-27;45;286;1336;0;33;3
2024-03-26;53;289;1352;0;42;3
2024-03-25;54;288;1358;0;42;3
2024-03-24;51;280;1356;0;40;5
2024-03-23;39;272;1353;0;29;5
2024-03-22;44;271;1362;0;39;4
2024-03-21;41;267;1360;0;31;4
2024-03-20;41;280;1380;0;35;4
2024-03-19;53;278;1400;0;35;5
2024-03-18;45;273;1418;0;35;4
2024-03-17;41;303;1429;0;28;4
2024-03-16;40;320;1444;1;30;5
2024-03-15;39;316;1451;1;30;8
2024-03-14;58;326;1456;1;46;5
2024-03-13;46;333;1450;1;39;2
2024-03-12;42;332;1445;1;35;3
2024-03-11;70;339;1470;1;58;4
2024-03-10;59;337;1448;1;52;3
2024-03-09;39;331;1437;1;31;3
2024-03-08;50;338;1452;1;41;6
2024-03-07;62;339;1441;1;49;5
2024-03-06;49;334;1430;1;43;4
2024-03-05;48;342;1439;1;37;4
2024-03-04;60;433;1446;1;52;5
2024-03-03;52;430;1437;1;46;3
2024-03-02;44;432;1430;1;36;3
2024-03-01;51;437;1451;1;40;3
2024-02-29;58;432;1467;1;45;4
2024-02-28;62;423;1468;1;48;3
2024-02-27;138;410;1459;1;126;3
2024-02-26;59;335;1385;1;51;4
2024-02-25;55;339;1376;1;43;4
2024-02-24;50;347;1405;1;40;3
2024-02-23;46;354;1428;1;43;5
2024-02-22;48;360;1441;1;38;5
2024-02-21;42;356;1459;1;36;5
2024-02-20;63;355;1498;1;52;4
2024-02-19;63;346;1508;1;58;6
2024-02-18;60;324;1541;1;53;6
2024-02-17;54;331;1587;1;43;5
2024-02-16;57;322;1651;1;44;8
2024-02-15;43;316;1704;1;35;8
2024-02-14;50;330;1756;1;34;8
2024-02-13;57;320;1794;1;38;5
2024-02-12;45;321;1859;1;36;6
2024-02-11;70;338;1896;1;60;6
2024-02-10;43;322;1932;1;34;5
2024-02-09;46;333;1980;1;40;4
2024-02-08;59;335;2017;1;45;6
2024-02-07;39;348;2065;1;32;6
2024-02-06;52;372;2153;1;42;7
2024-02-05;63;379;2213;1;53;7
2024-02-04;57;361;2249;1;41;6
2024-02-03;51;373;2279;1;43;3
2024-02-02;52;372;2314;1;39;4
2024-02-01;71;406;2393;1;53;9
2024-01-31;66;412;2416;1;58;9
2024-01-30;58;410;2417;1;45;9
2024-01-29;50;421;2414;1;44;8
2024-01-28;64;453;2442;1;48;7
2024-01-27;53;464;2475;1;42;4
2024-01-26;84;515;2502;1;67;4
2024-01-25;76;549;2481;1;55;6
2024-01-24;69;595;2493;1;61;7
2024-01-23;71;632;2499;2;57;7
2024-01-22;92;665;2498;2;72;8
2024-01-21;76;661;2480;3;59;6
2024-01-20;110;705;2472;3;87;7
2024-01-19;113;685;2462;2;95;7
2024-01-18;130;687;2439;2;110;9
2024-01-17;114;662;2382;2;90;10
2024-01-16;110;650;2346;2;93;9
2024-01-15;88;649;2308;1;65;11
2024-01-14;122;704;2300;1;95;10
2024-01-13;88;705;2263;1;69;9
2024-01-12;121;724;2250;2;95;11
2024-01-11;106;701;2217;2;77;10
2024-01-10;105;701;2222;2;82;12
2024-01-09;111;737;2230;2;93;12
2024-01-08;145;717;2215;2;120;14
2024-01-07;119;654;2175;2;104;11
2024-01-06;109;595;2146;2;92;9
2024-01-05;88;575;2155;2;74;12
2024-01-04;92;586;2151;3;80;10
2024-01-03;143;577;2166;3;121;12
2024-01-02;90;498;2189;2;72;13
2024-01-01;76;491;2282;1;59;14
2023-12-31;58;496;2307;1;41;12
2023-12-30;88;512;2375;1;73;12
2023-12-29;97;497;2731;1;88;12
2023-12-28;83;460;3227;1;67;11
2023-12-27;65;474;3768;1;48;8
2023-12-26;80;500;4271;1;61;8
2023-12-25;90;492;4677;2;65;14
2023-12-24;74;479;5118;2;58;12
2023-12-23;67;476;5530;2;52;14
2023-12-22;69;479;5958;2;54;11
2023-12-21;98;482;6397;1;67;11
2023-12-20;88;464;6823;1;68;9
2023-12-19;74;459;7266;1;54;8
2023-12-18;76;492;7703;1;56;15
2023-12-17;71;525;8059;1;57;11
2023-12-16;80;551;8490;1;62;17
2023-12-15;74;571;8938;2;56;20
2023-12-14;78;587;9373;2;51;18
2023-12-13;83;633;9795;2;61;21
2023-12-12;108;640;10245;2;73;18
2023-12-11;118;661;10710;2;89;18
2023-12-10;98;713;11074;3;72;20
2023-12-09;112;804;11550;3;77;23
2023-12-08;90;808;12040;2;66;20
2023-12-07;127;846;12517;1;101;25
2023-12-06;88;1170;13030;1;69;38
2023-12-05;114;1689;13495;2;90;46
2023-12-04;167;2209;13904;4;125;61
2023-12-03;198;2628;14276;3;154;63
2023-12-02;105;2936;14667;4;88;66
2023-12-01;139;3361;15083;4;105;65
2023-11-30;470;3728;15591;17;362;67
2023-11-29;663;3836;15827;17;538;74
2023-11-28;689;3765;15951;18;547;77
2023-11-27;652;3690;16071;19;523;80
2023-11-26;558;3655;16172;18;445;76
2023-11-25;609;3691;16477;18;469;71
2023-11-24;571;3605;16760;17;445;71
2023-11-23;579;3625;17028;19;461;73
2023-11-22;601;3667;17261;21;470;76
2023-11-21;604;3679;17537;23;462;76
2023-11-20;633;3680;17731;23;503;74
2023-11-19;602;3680;17933;20;469;68
2023-11-18;522;3749;18219;19;401;70
2023-11-17;598;3792;18673;17;477;64
2023-11-16;634;3854;18933;20;481;67
2023-11-15;630;3927;19077;17;492;69
2023-11-14;592;3976;19360;16;454;58
2023-11-13;634;4115;19655;16;498;61
2023-11-12;669;4143;19994;17;526;63
2023-11-11;568;4099;20467;17;447;65
2023-11-10;678;4149;20949;19;535;61
2023-11-09;700;4160;21419;16;550;66
2023-11-08;677;4101;21820;15;542;68
2023-11-07;736;4178;22181;16;593;60
2023-11-06;665;4176;22574;13;516;62
2023-11-05;613;4300;23013;14;485;60
2023-11-04;612;4481;23401;12;486;65
2023-11-03;667;4612;23751;12;537;63
2023-11-02;623;4836;24142;14;497;64
2023-11-01;763;5093;24563;14;625;61
2023-10-31;708;5172;24832;12;574;61
2023-10-30;803;5295;25158;12;635;59
2023-10-29;805;5398;25407;12;635;66
2023-10-28;770;5414;25741;12;631;70
2023-10-27;917;5486;26057;13;749;73
2023-10-26;896;5492;26355;14;753;78
2023-10-25;854;5590;26485;10;699;80
2023-10-24;844;5614;26663;15;675;77
2023-10-23;899;5558;26831;14;705;75
2023-10-22;846;5623;26904;17;670;74
2023-10-21;842;5679;27093;17;682;79
2023-10-20;908;5819;27226;12;756;92
2023-10-19;1010;6061;27263;10;843;105
2023-10-18;893;6140;27246;11;740;117
2023-10-17;777;6408;27326;13;608;130
2023-10-16;929;6741;27504;17;762;135
2023-10-15;881;6865;27369;17;730;138
2023-10-14;965;7128;27422;19;710;156
2023-10-13;1178;7310;27619;19;812;154
2023-10-12;1125;7289;27718;17;797;143
2023-10-11;1226;7257;27836;21;859;143
2023-10-10;1188;7256;27778;21;825;142
2023-10-09;1143;7281;27677;21;819;137
2023-10-08;1217;7330;27497;22;916;129
2023-10-07;1187;7272;27396;20;897;122
2023-10-06;1123;7246;27287;23;823;115
2023-10-05;1073;7332;27302;23;767;113
2023-10-04;1163;7481;27606;24;871;123
2023-10-03;1197;7663;27668;24;874;126
2023-10-02;1193;7653;27700;24;877;118
2023-10-01;1155;7660;27761;26;845;109
2023-09-30;1181;7659;27763;26;864;112
2023-09-29;1237;7565;27762;22;950;109
2023-09-28;1266;7479;27790;24;947;100
2023-09-27;1371;7361;27631;25;1030;106
2023-09-26;1187;7135;27327;26;849;112
2023-09-25;1203;7090;27140;23;892;113
2023-09-24;1138;7042;26855;24;845;106
2023-09-23;1079;7017;26641;23;789;107
2023-09-22;1164;6824;26525;25;851;106
2023-09-21;1144;6757;26291;23;825;106
2023-09-20;1128;6824;26023;22;815;106
2023-09-19;1150;6890;25961;22;827;112
2023-09-18;1147;6946;25742;28;836;114
2023-09-17;1152;6900;25489;26;856;105
2023-09-16;875;6750;25219;22;653;103
2023-09-15;1046;6762;25210;22;801;91
2023-09-14;1168;6780;25075;22;923;88
2023-09-13;1174;6659;24833;29;927;91
2023-09-12;1171;6587;24561;27;947;100
2023-09-11;1058;6718;24232;22;814;109
2023-09-10;988;6852;23992;26;740;109
2023-09-09;881;7018;23905;30;652;114
2023-09-08;1094;7330;23866;29;824;122
2023-09-07;1055;7369;23747;26;802;121
2023-09-06;1090;7474;23677;24;847;116
2023-09-05;1338;7641;23664;22;1051;123
2023-09-04;1220;7378;23429;24;960;133
2023-09-03;1149;7159;23190;25;890;130
2023-09-02;1212;6939;23118;21;931;131
2023-09-01;1131;6605;22976;19;855;137
2023-08-31;1180;6357;22941;22;884;135
2023-08-30;1264;6121;22949;21;984;131
2023-08-29;1059;5715;23071;24;777;134
2023-08-28;1025;5475;23048;23;721;133
2023-08-27;919;5475;23211;21;649;128
2023-08-26;864;5419;23585;22;607;124
2023-08-25;874;5358;23894;26;627;133
2023-08-24;931;5307;24223;23;699;146
2023-08-23;836;5248;24531;21;601;140
2023-08-22;807;5301;24875;19;564;157
2023-08-21;986;5401;25111;19;748;155
2023-08-20;851;5299;25116;23;605;160
2023-08-19;792;5295;25328;24;576;165
2023-08-18;812;5328;26072;24;569;176
2023-08-17;885;5468;27546;24;639;185
2023-08-16;900;5402;29949;27;646;186
2023-08-15;915;5496;30707;24;662;203
2023-08-14;892;5598;31108;20;626;220
2023-08-13;856;5830;31289;18;602;228
2023-08-12;844;6115;31529;20;546;249
2023-08-11;975;6300;31949;21;601;252
2023-08-10;828;6481;32295;24;603;233
2023-08-09;1021;6734;32640;28;669;242
2023-08-08;1063;6896;32894;26;670;231
2023-08-07;1192;7105;33051;26;752;211
2023-08-06;1209;7448;33161;24;739;203
2023-08-05;1096;7412;33210;27;692;198
2023-08-04;1186;7581;33497;28;741;197
2023-08-03;1197;7839;33685;30;739;203
2023-08-02;1206;7991;33817;28;796;185
2023-08-01;1295;8130;33897;29;866;191
2023-07-31;1514;8257;33979;33;1040;185
2023-07-30;1183;8120;33833;31;710;169
2023-07-29;1273;8221;34028;31;849;181
2023-07-28;1465;8107;34229;31;971;185
2023-07-27;1363;7879;34389;35;883;185
2023-07-26;1370;8275;34536;35;909;174
2023-07-25;1437;9377;34678;32;983;185
2023-07-24;1373;11417;34546;31;920;179
2023-07-23;1282;11851;34434;26;798;169
2023-07-22;1165;12039;34688;25;766;178
2023-07-21;1205;12045;34971;23;819;174
2023-07-20;1717;12042;35160;24;1315;189
2023-07-19;2450;11668;34922;27;2008;180
2023-07-18;3507;10576;33911;28;3089;187
2023-07-17;1784;8379;31756;30;1427;173
2023-07-16;1424;7839;31180;28;1057;171
2023-07-15;1128;7537;30944;23;812;185
2023-07-14;1163;7630;31084;26;833;186
2023-07-13;1284;7655;31123;25;979;201
2023-07-12;1271;7707;31075;26;950;201
2023-07-11;1282;7721;31111;29;932;205
2023-07-10;1263;7692;31059;31;938;194
2023-07-09;1063;7656;30964;33;815;198
2023-07-08;1236;7859;31169;30;836;215
2023-07-07;1209;7905;31398;26;807;210
2023-07-06;1365;8023;31608;26;983;218
2023-07-05;1308;8116;31568;28;926;227
2023-07-04;1254;8314;31640;28;866;237
2023-07-03;1234;8485;31816;27;852;235
2023-07-02;1338;8700;31862;28;953;232
2023-07-01;1273;8614;31942;28;879;241
2023-06-30;1307;8524;32021;33;880;232
2023-06-29;1502;8685;32215;31;1022;235
2023-06-28;1564;8645;32221;31;1127;240
2023-06-27;1464;8528;32175;29;1036;238
2023-06-26;1492;8555;32174;32;1048;231
2023-06-25;1256;8511;32056;30;836;224
2023-06-24;1212;8617;32273;29;792;215
2023-06-23;1492;8661;32596;26;1046;191
2023-06-22;1440;8413;32523;24;998;184
2023-06-21;1419;8377;32447;27;1020;194
2023-06-20;1541;8261;32383;26;1086;187
2023-06-19;1465;8131;32236;26;1032;174
2023-06-18;1352;8112;32111;25;943;183
2023-06-17;1200;8041;32097;26;837;186
2023-06-16;1236;8048;32362;28;836;167
2023-06-15;1376;8290;32549;28;940;176
2023-06-14;1299;8435;32704;30;854;175
2023-06-13;1371;8576;32935;28;935;179
2023-06-12;1439;8588;33128;29;966;177
2023-06-11;1326;8596;33226;30;873;179
2023-06-10;1256;8800;33470;28;855;177
2023-06-09;1481;8851;33839;30;1021;178
2023-06-08;1537;8859;34085;29;1090;179
2023-06-07;1448;8717;34127;32;981;181
2023-06-06;1406;8766;34223;32;935;191
2023-06-05;1488;8783;34343;35;1000;190
2023-06-04;1552;8779;34391;33;1072;187
2023-06-03;1325;8657;34306;34;905;192
2023-06-02;1457;8599;34505;36;1034;190
2023-06-01;1341;8554;34600;37;947;179
2023-05-31;1421;8664;34900;39;1055;185
2023-05-30;1363;8570;34890;37;1002;186
2023-05-29;1434;8499;35055;39;1066;193
2023-05-28;1397;8354;35112;35;1018;195
2023-05-27;1261;8248;35188;34;935;202
2023-05-26;1408;8210;35548;36;1052;212
2023-05-25;1470;8054;35767;35;1101;223
2023-05-24;1333;8065;36046;33;977;240
2023-05-23;1292;8125;36369;37;937;243
2023-05-22;1286;8340;36823;41;923;259
2023-05-21;1273;8599;37181;44;930;272
2023-05-20;1227;8897;37723;45;886;306
2023-05-19;1272;9172;38166;45;910;338
2023-05-18;1504;9447;38597;43;1097;361
2023-05-17;1406;9595;38900;41;988;397
2023-05-16;1548;9928;39276;39;1078;413
2023-05-15;1594;9997;39419;38;1057;385
2023-05-14;1605;9986;39608;37;1088;371
2023-05-13;1546;9926;39855;37;1029;383
2023-05-12;1605;9918;40103;40;1080;400
2023-05-11;1722;9822;40303;45;1185;404
2023-05-10;1799;9703;40487;40;1212;416
2023-05-09;1695;9578;40569;44;1084;409
2023-05-08;1629;9665;40675;50;1059;383
2023-05-07;1568;9595;40585;51;1024;371
2023-05-06;1539;9690;40737;42;1006;362
2023-05-05;1508;9810;40958;45;978;375
2023-05-04;1620;9949;41621;46;1054;365
2023-05-03;1634;10194;43542;45;1114;357
2023-05-02;1784;10417;43715;52;1201;363
2023-05-01;1538;10583;43744;50;1015;337
2023-04-30;1645;10925;43860;48;1144;338
2023-04-29;1645;11210;43941;47;1105;334
2023-04-28;1668;11440;44027;48;1059;337
2023-04-27;1872;11909;44071;45;1258;319
2023-04-26;1924;11973;43899;44;1251;293
2023-04-25;2033;12008;43824;42;1333;279
2023-04-24;1997;12019;43614;38;1282;261
2023-04-23;2050;12042;43335;48;1384;234
2023-04-22;2009;11840;43001;45;1320;202
2023-04-21;2234;11752;42836;44;1489;195
2023-04-20;1920;11593;42552;41;1363;185
2023-04-19;1877;11507;42516;40;1365;168
2023-04-18;1932;11452;42374;36;1423;170
2023-04-17;1965;11426;42255;38;1388;178
2023-04-16;1789;11333;42063;36;1257;194
2023-04-15;1830;11292;42042;33;1330;193
2023-04-14;1986;10936;41950;36;1409;196
2023-04-13;1826;10695;41713;31;1343;182
2023-04-12;1865;10665;41665;33;1367;182
2023-04-11;1903;10997;41610;36;1426;183
2023-04-10;1827;12592;41375;38;1323;185
2023-04-09;1720;12604;41153;44;1261;191
2023-04-08;1460;12624;41170;45;1074;187
2023-04-07;1667;12795;41386;46;1256;191
2023-04-06;1797;12807;41297;50;1329;192
2023-04-05;2200;12712;41211;47;1729;192
2023-04-04;3545;12102;40927;46;3093;187
2023-04-03;1849;10075;39280;47;1411;187
2023-04-02;1745;9853;39138;46;1346;188
2023-04-01;1664;9628;39086;47;1288;194
2023-03-31;1690;9329;39098;47;1308;190
2023-03-30;1639;9062;39082;47;1282;190
2023-03-29;1505;8950;39110;49;1106;189
2023-03-28;1468;9050;39451;51;1060;198
2023-03-27;1577;9321;40041;50;1168;206
2023-03-26;1480;9361;40432;49;1125;218
2023-03-25;1348;9575;40784;50;988;205
2023-03-24;1442;9790;41231;50;1043;206
2023-03-23;1553;9980;41601;48;1141;203
2023-03-22;1616;10045;41874;50;1194;199
2023-03-21;1758;10016;42219;50;1292;200
2023-03-20;1631;9993;42408;47;1235;198
2023-03-19;1725;10091;42520;43;1300;209
2023-03-18;1595;9980;42621;51;1198;209
2023-03-17;1628;9877;42971;48;1219;214
2023-03-16;1643;9942;43218;51;1216;210
2023-03-15;1604;9994;43503;46;1182;209
2023-03-14;1700;9957;43777;46;1292;200
2023-03-13;1725;9891;43910;45;1316;193
2023-03-12;1576;10040;43910;47;1180;204
2023-03-11;1469;10327;44039;47;1123;212
2023-03-10;1672;10486;44194;49;1254;214
2023-03-09;1674;10499;44228;46;1238;207
2023-03-08;1531;10553;44313;44;1169;205
2023-03-07;1661;10713;44570;44;1202;205
2023-03-06;1914;10787;44625;44;1412;208
2023-03-05;1924;10828;44536;49;1455;225
2023-03-04;1740;11006;44420;44;1291;237
2023-03-03;1711;11278;44500;43;1289;240
2023-03-02;1720;11457;44570;44;1279;241
2023-03-01;1754;11616;44675;44;1285;224
2023-02-28;1756;11726;44611;48;1300;223
2023-02-27;1922;11854;44593;47;1452;211
2023-02-26;2102;11956;44295;53;1543;217
2023-02-25;2046;11862;43980;59;1486;215
2023-02-24;1969;11675;43760;56;1384;213
2023-02-23;1895;11697;43686;58;1363;204
2023-02-22;1924;11852;43639;58;1378;199
2023-02-21;1913;11928;43491;54;1358;191
2023-02-20;2085;12080;43349;57;1477;188
2023-02-19;2015;12067;43067;56;1412;201
2023-02-18;1890;12103;42866;53;1334;191
2023-02-17;1952;12070;42776;50;1381;194
2023-02-16;2140;11978;42760;45;1562;183
2023-02-15;2069;11682;42431;41;1480;184
2023-02-14;2126;11476;42146;42;1541;192
2023-02-13;2075;11218;41827;46;1522;173
2023-02-12;2034;11121;41411;47;1512;182
2023-02-11;1838;10829;40992;49;1357;174
2023-02-10;1839;10777;40823;48;1331;178
2023-02-09;1765;10803;40695;41;1285;178
2023-02-08;1798;10927;40710;43;1302;175
2023-02-07;1818;11016;40639;44;1320;191
2023-02-06;1947;11085;40737;42;1439;185
2023-02-05;1706;10865;40577;44;1293;191
2023-02-04;1759;10872;40540;42;1349;181
2023-02-03;1812;10704;40494;40;1393;184
2023-02-02;1866;10551;40475;38;1408;187
2023-02-01;1833;10413;40413;43;1381;179
2023-01-31;1856;10354;40339;46;1420;178
2023-01-30;1689;10266;39977;51;1233;170
2023-01-29;1724;10292;39456;49;1281;178
2023-01-28;1555;10223;39186;50;1163;170
2023-01-27;1708;10258;39114;50;1254;167
2023-01-26;1750;10223;38985;52;1285;171
2023-01-25;1797;10173;38805;51;1330;170
2023-01-24;1809;10215;38562;47;1318;171
2023-01-23;1722;10139;38406;46;1245;169
2023-01-22;1653;10077;38197;37;1218;155
2023-01-21;1617;10085;38103;36;1219;158
2023-01-20;1613;9961;38067;30;1220;161
2023-01-19;1645;9866;38135;23;1247;172
2023-01-18;1774;9829;38166;26;1362;181
2023-01-17;1694;9697;38085;25;1255;178
2023-01-16;1614;9723;38147;29;1209;170
2023-01-15;1655;9751;38175;40;1243;167
2023-01-14;1501;9949;38197;40;1111;181
2023-01-13;1517;10118;38462;44;1098;180
2023-01-12;1616;10299;38638;42;1180;192
2023-01-11;1663;10416;38773;42;1239;200
2023-01-10;1701;10540;38894;36;1287;204
2023-01-09;1642;10608;38984;36;1242;197
2023-01-08;1852;10684;38914;38;1414;192
2023-01-07;1691;10280;38691;38;1311;192
2023-01-06;1665;9653;38678;33;1240;185
2023-01-05;1722;9381;38634;32;1306;188
2023-01-04;1797;9152;38649;32;1328;194
2023-01-03;1783;8909;38577;33;1341;195
2023-01-02;1717;8638;38598;30;1300;191
2023-01-01;1419;8405;38666;30;1068;184
2022-12-31;1003;8497;38992;37;685;189
2022-12-30;1330;8856;39638;41;947;188
2022-12-29;1504;9052;40183;46;1062;194
2022-12-28;1574;9182;40531;43;1108;189
2022-12-27;1505;9332;40828;45;1073;190
2022-12-26;1490;9556;41275;43;1079;209
2022-12-25;1557;9783;41708;43;1130;205
2022-12-24;1432;9963;42028;37;1022;204
2022-12-23;1557;10180;42446;37;1126;201
2022-12-22;1594;10314;42776;34;1140;200
2022-12-21;1713;10521;43092;38;1225;196
2022-12-20;1770;10513;43229;38;1279;215
2022-12-19;1755;10570;43490;38;1307;219
2022-12-18;1737;10617;43523;37;1267;210
2022-12-17;1672;10699;43618;39;1211;203
2022-12-16;1706;10619;43868;37;1223;200
2022-12-15;1825;10542;44013;44;1352;209
2022-12-14;1699;10480;44007;42;1242;208
2022-12-13;1809;10433;44246;42;1320;215
2022-12-12;1818;10415;44370;44;1325;222
2022-12-11;1816;10326;44329;48;1342;219
2022-12-10;1597;10284;44365;50;1192;209
2022-12-09;1622;10484;44558;48;1157;211
2022-12-08;1752;10705;44850;51;1287;225
2022-12-07;1636;10750;44919;55;1155;224
2022-12-06;1800;11122;45175;61;1294;227
2022-12-05;1718;11250;45149;59;1200;237
2022-12-04;1837;11456;45163;59;1320;222
2022-12-03;1870;11710;45131;51;1344;230
2022-12-02;1937;11896;45154;46;1361;223
2022-12-01;1883;11974;45134;44;1341;228
2022-11-30;2061;12106;45196;48;1467;217
2022-11-29;1992;12137;45136;44;1414;203
2022-11-28;1942;12167;45117;40;1383;204
2022-11-27;2107;12143;44988;48;1504;192
2022-11-26;2103;12150;44739;50;1526;205
2022-11-25;2007;11928;44484;54;1421;199
2022-11-24;2055;11857;44360;52;1471;217
2022-11-23;2068;11852;44286;51;1481;210
2022-11-22;2036;11718;44151;47;1470;206
2022-11-21;1956;11625;44006;57;1373;207
2022-11-20;2068;11732;43836;51;1556;186
2022-11-19;1859;11613;43595;57;1362;195
2022-11-18;1943;11570;43588;68;1383;196
2022-11-17;2051;11573;43690;64;1487;216
2022-11-16;1928;11467;43811;54;1365;211
2022-11-15;1930;11572;43928;51;1342;211
2022-11-14;2057;11590;43937;50;1527;207
2022-11-13;1951;11487;43830;47;1424;198
2022-11-12;1825;11343;44032;46;1346;204
2022-11-11;1920;11194;44381;48;1402;222
2022-11-10;1908;11068;44911;49;1424;231
2022-11-09;1979;11009;46011;50;1461;230
2022-11-08;1896;10850;46594;47;1402;235
2022-11-07;1941;10849;46595;45;1388;244
2022-11-06;1721;10850;46448;43;1257;241
2022-11-05;1647;10993;46604;43;1175;251
2022-11-04;1798;11072;46954;47;1300;262
2022-11-03;1869;11026;47190;49;1306;267
2022-11-02;1852;10971;48727;53;1305;273
2022-11-01;1942;10940;52158;52;1377;270
2022-10-31;1966;10960;55939;52;1384;283
2022-10-30;1913;10892;56260;47;1368;277
2022-10-29;1747;10837;56718;52;1228;281
2022-10-28;1789;10789;57689;47;1239;287
2022-10-27;1807;10866;58618;46;1255;300
2022-10-26;1797;10962;59802;45;1262;305
2022-10-25;1953;11180;61026;45;1368;308
2022-10-24;1902;11421;62157;47;1324;296
2022-10-23;1834;11557;63694;51;1257;290
2022-10-22;1713;11626;64987;53;1156;297
2022-10-21;1902;11896;65562;56;1269;302
2022-10-20;1964;12243;65979;53;1304;317
2022-10-19;2119;12592;66510;54;1461;317
2022-10-18;2257;13063;67022;54;1538;311
2022-10-17;2118;14003;67516;58;1446;313
2022-10-16;1936;14590;67868;55;1310;316
2022-10-15;1997;14674;68465;55;1392;310
2022-10-14;2312;14467;68914;59;1585;314
2022-10-13;2369;14254;69102;61;1635;311
2022-10-12;2640;14098;69471;71;1867;311
2022-10-11;3254;13744;70200;73;2497;317
2022-10-10;2773;14063;70201;81;2017;315
2022-10-09;2066;16771;70498;81;1381;317
2022-10-08;1845;20545;71467;83;1180;321
2022-10-07;2105;21101;72726;78;1335;312
2022-10-06;2233;21598;73526;77;1426;315
2022-10-05;2345;22401;74127;66;1541;323
2022-10-04;3630;23054;74723;63;2786;316
2022-10-03;5557;22702;73213;67;4678;316
2022-10-02;5919;20537;69716;71;5066;309
2022-10-01;2459;17965;65835;76;1728;301
2022-09-30;2679;19145;65349;83;1774;305
2022-09-29;3128;19957;64945;85;2140;299
2022-09-28;3132;19517;64044;87;2189;298
2022-09-27;3402;18974;63185;77;2446;286
2022-09-26;3481;18316;61910;83;2517;305
2022-09-25;3397;17777;60518;82;2571;301
2022-09-24;3678;17197;59178;82;2892;289
2022-09-23;3464;16068;57530;82;2699;300
2022-09-22;2499;15268;56069;84;1757;292
2022-09-21;2419;15330;55742;88;1673;285
2022-09-20;2633;15450;55396;88;1859;281
2022-09-19;2817;15651;54843;91;2041;281
2022-09-18;2730;16260;53988;84;2012;288
2022-09-17;2511;16782;53347;83;1844;286
2022-09-16;2646;17277;52957;77;1945;303
2022-09-15;2584;17696;52506;79;1860;301
2022-09-14;2498;18278;52001;79;1784;297
2022-09-13;2794;18642;51521;87;2026;292
2022-09-12;3405;18662;50784;88;2678;280
2022-09-11;3213;18142;49305;88;2548;281
2022-09-10;2986;16876;48069;86;2394;280
2022-09-09;3069;15671;46987;93;2388;290
2022-09-08;3174;14469;45892;90;2451;283
2022-09-07;2909;13266;44831;87;2194;283
2022-09-06;2746;12444;44074;85;2082;279
2022-09-05;2870;11638;43270;88;2194;260
2022-09-04;1914;10778;42316;94;1293;275
2022-09-03;1803;10689;42466;99;1205;291
2022-09-02;1819;10643;42829;96;1174;286
2022-09-01;1917;10700;43132;90;1282;284
2022-08-31;2050;10710;43285;92;1347;282
2022-08-30;1936;10574;43419;96;1275;279
2022-08-29;2044;10735;43412;93;1357;275
2022-08-28;1825;10697;43279;93;1247;283
2022-08-27;1732;10767;43489;84;1125;289
2022-08-26;1869;10816;43994;80;1227;280
2022-08-25;1922;10963;44374;81;1259;286
2022-08-24;1870;11166;44791;87;1208;290
2022-08-23;2086;11441;45133;86;1397;279
2022-08-22;1955;11380;45241;93;1296;276
2022-08-21;1900;11384;45353;100;1240;279
2022-08-20;1802;11392;45597;100;1151;285
2022-08-19;2040;11398;46103;95;1347;288
2022-08-18;2148;11342;46250;88;1434;288
2022-08-17;2241;11189;46286;85;1526;292
2022-08-16;2050;10904;45998;85;1379;277
2022-08-15;1963;10904;45924;79;1290;266
2022-08-14;1912;11047;45841;79;1241;283
2022-08-13;1796;11111;45850;80;1171;286
2022-08-12;1960;11151;46046;81;1314;285
2022-08-11;1935;11278;46027;82;1276;284
2022-08-10;1920;11578;46125;80;1280;297
2022-08-09;2038;11786;46321;85;1359;295
2022-08-08;2095;11851;46259;86;1390;300
2022-08-07;1923;11949;46141;83;1269;302
2022-08-06;1839;11925;46188;80;1233;306
2022-08-05;2148;11906;46321;79;1447;303
