﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;3;0;0;0
2022-04-13;0;0;3;0;0;0
2022-04-12;0;0;4;0;0;0
2022-04-11;0;0;4;0;0;0
2022-04-10;0;0;6;0;0;0
2022-04-09;0;0;8;0;0;0
2022-04-08;0;0;8;0;0;0
2022-04-07;0;0;9;0;0;0
2022-04-06;0;0;12;0;0;0
2022-04-05;0;0;12;0;0;0
2022-04-04;0;0;12;0;0;0
2022-04-03;0;0;12;0;0;0
2022-04-02;0;0;12;0;0;0
2022-04-01;0;0;12;0;0;0
2022-03-31;0;0;12;0;0;0
2022-03-30;0;0;12;0;0;0
2022-03-29;0;0;12;0;0;0
2022-03-28;0;0;12;0;0;0
2022-03-27;0;0;12;0;0;0
2022-03-26;0;0;12;0;0;0
2022-03-25;0;0;12;0;0;0
2022-03-24;0;0;12;0;0;0
2022-03-23;0;1;12;0;0;0
2022-03-22;0;3;12;0;0;0
2022-03-21;0;3;12;0;0;0
2022-03-20;0;4;12;0;0;0
2022-03-19;0;4;12;0;0;0
2022-03-18;0;6;12;0;0;0
2022-03-17;1;8;12;0;0;0
2022-03-16;3;10;39;0;2;0
2022-03-15;1;7;10;0;0;0
2022-03-14;2;10;10;0;1;0
2022-03-13;0;9;9;0;0;0
2022-03-12;2;10;39;0;2;0
2022-03-11;2;8;39;0;2;0
2022-03-10;0;5;5;0;0;0
2022-03-09;1;7;40;0;1;0
2022-03-08;4;6;41;0;3;0
2022-03-07;0;1;1;0;0;0
2022-03-06;1;1;1;0;1;0
2021-11-03;0;0;2;0;0;0
2021-11-02;0;0;9;0;0;0
2021-11-01;0;0;13;0;0;0
2021-10-31;0;0;16;0;0;0
2021-10-30;0;0;26;0;0;0
2021-10-29;0;0;36;0;0;0
2021-10-28;0;0;43;0;0;0
2021-10-27;0;0;53;0;0;0
2021-10-26;0;0;62;0;0;0
2021-10-25;0;0;68;0;0;0
2021-10-24;0;0;73;0;0;0
2021-10-23;0;0;83;0;0;0
2021-10-22;0;0;99;0;0;0
2021-10-21;0;0;105;0;0;0
2021-10-20;0;0;118;0;0;0
2021-10-19;0;0;128;0;0;0
2021-10-18;0;0;133;0;0;0
2021-10-17;0;0;140;0;0;0
2021-10-16;0;0;151;0;0;0
2021-10-15;0;0;163;0;0;0
2021-10-14;0;0;177;0;0;0
2021-10-13;0;0;192;0;0;0
2021-10-12;0;0;200;0;0;0
2021-10-11;0;2;207;0;0;0
2021-10-10;0;9;239;0;0;0
2021-10-09;0;13;266;0;0;0
2021-10-08;0;16;328;0;0;0
2021-10-07;0;26;382;0;0;1
2021-10-06;0;36;448;0;0;1
2021-10-05;2;43;498;0;1;1
2021-10-04;7;52;545;0;7;1
2021-10-03;5;54;589;0;4;1
2021-10-02;3;55;629;0;3;1
2021-10-01;10;57;687;0;9;1
2021-09-30;10;58;706;0;9;1
2021-09-29;8;64;709;0;7;1
2021-09-28;11;63;711;0;10;1
2021-09-27;9;66;708;0;8;1
2021-09-26;7;68;707;0;6;1
2021-09-25;5;67;703;0;5;1
2021-09-24;10;69;705;0;10;1
2021-09-23;18;70;699;0;17;1
2021-09-22;6;66;692;0;6;2
2021-09-21;14;74;695;0;13;2
2021-09-20;10;76;693;0;10;2
2021-09-19;6;81;729;0;5;2
2021-09-18;7;85;735;0;7;2
2021-09-17;11;111;738;0;11;2
2021-09-16;13;117;692;0;12;2
2021-09-15;16;167;689;0;14;2
2021-09-14;16;207;681;0;14;2
2021-09-13;9;259;677;0;8;2
2021-09-12;7;301;678;0;7;2
2021-09-11;32;343;678;0;25;2
2021-09-10;30;369;658;0;21;2
2021-09-09;66;390;643;0;47;2
2021-09-08;61;405;600;0;47;2
2021-09-07;72;386;561;0;58;2
2021-09-06;65;341;507;0;51;2
2021-09-05;59;306;498;0;48;2
2021-09-04;65;265;455;0;58;2
2021-09-03;60;207;368;0;56;2
2021-09-02;80;153;317;0;74;2
2021-09-01;36;86;251;0;33;2
2021-08-31;18;56;222;0;16;2
2021-08-30;10;49;210;0;8;2
2021-08-29;9;58;249;0;8;3
2021-08-28;8;52;205;0;7;2
2021-08-27;3;50;208;0;2;2
2021-08-26;7;57;214;0;7;2
2021-08-25;6;60;215;1;4;2
2021-08-24;12;71;261;1;10;2
2021-08-23;11;63;218;1;9;2
2021-08-22;12;61;214;1;11;2
2021-08-21;7;71;244;0;5;4
2021-08-20;11;64;209;0;9;2
2021-08-19;11;62;208;0;10;2
2021-08-18;10;57;210;0;7;2
2021-08-17;10;57;213;0;8;2
2021-08-16;9;52;212;0;6;2
2021-08-15;11;54;213;0;10;2
2021-08-14;9;48;211;0;9;2
2021-08-13;9;44;214;0;7;2
2021-08-12;7;41;213;0;5;2
2021-08-11;10;47;216;0;8;2
2021-08-10;6;44;218;0;4;2
2021-08-09;11;48;217;0;8;2
2021-08-08;6;44;215;0;3;2
2021-08-07;6;45;220;0;6;2
2021-08-06;5;46;222;0;4;2
2021-08-05;13;46;220;0;9;2
2021-08-04;9;47;220;0;5;2
2021-08-03;11;50;220;0;9;2
2021-08-02;5;48;220;0;4;3
2021-08-01;5;53;220;0;4;2
2021-07-31;8;56;223;0;6;2
2021-07-30;6;55;226;0;4;2
2021-07-29;12;54;230;0;11;2
2021-07-28;9;51;224;0;7;2
2021-07-27;8;51;226;0;7;2
2021-07-26;12;57;229;0;10;2
2021-07-25;7;57;228;0;7;2
2021-07-24;5;70;278;0;5;4
2021-07-23;4;59;223;0;4;2
2021-07-22;8;63;227;0;8;2
2021-07-21;9;68;229;0;8;2
2021-07-20;13;67;228;0;7;2
2021-07-19;17;67;227;0;10;2
2021-07-18;8;68;221;0;7;2
2021-07-17;7;64;224;0;7;2
2021-07-16;11;63;223;0;7;2
2021-07-15;18;64;221;0;13;2
2021-07-14;13;58;219;0;9;2
2021-07-13;10;51;220;0;8;2
2021-07-12;16;52;218;0;14;2
2021-07-11;3;43;212;0;3;2
2021-07-10;7;50;216;0;6;2
2021-07-09;8;48;213;0;8;2
2021-07-08;8;47;211;0;8;2
2021-07-07;4;48;204;0;2;2
2021-07-06;9;54;208;0;9;3
2021-07-05;6;50;203;0;5;3
2021-07-04;10;54;201;0;9;2
2021-07-03;5;55;199;0;4;2
2021-07-02;8;60;203;0;6;2
2021-07-01;10;57;206;0;9;2
2021-06-30;9;51;203;0;8;2
2021-06-29;6;51;197;0;5;3
2021-06-28;10;56;195;0;9;2
2021-06-27;11;53;190;0;8;2
2021-06-26;11;51;185;0;10;2
2021-06-25;6;45;182;0;4;2
2021-06-24;5;51;189;0;3;2
2021-06-23;10;54;194;0;8;2
2021-06-22;11;52;193;0;11;2
2021-06-21;7;52;192;0;7;2
2021-06-20;7;56;202;0;6;2
2021-06-19;4;75;266;0;4;5
2021-06-18;10;60;209;0;10;2
2021-06-17;8;57;207;2;6;2
2021-06-16;8;54;217;2;4;2
2021-06-15;15;56;225;1;11;2
2021-06-14;14;46;222;1;11;2
2021-06-13;8;41;219;1;5;3
2021-06-12;10;40;219;0;8;3
2021-06-11;11;35;222;0;7;3
2021-06-10;5;35;220;0;3;2
2021-06-09;8;40;225;0;5;2
2021-06-08;5;43;233;1;1;2
2021-06-07;8;47;242;1;5;2
2021-06-06;6;43;251;1;4;2
2021-06-05;4;42;254;1;3;3
2021-06-04;11;43;257;2;8;3
2021-06-03;10;37;256;2;8;2
2021-06-02;11;36;256;2;9;2
2021-06-01;8;39;252;2;6;2
2021-05-31;4;41;255;2;2;2
2021-05-30;5;47;263;1;3;2
2021-05-29;6;54;268;1;4;3
2021-05-28;5;68;273;1;3;3
2021-05-27;9;73;282;1;7;3
2021-05-26;14;75;285;1;12;3
2021-05-25;10;71;284;1;8;3
2021-05-24;9;79;280;1;7;3
2021-05-23;11;84;274;1;10;2
2021-05-22;21;82;265;0;17;3
2021-05-21;10;72;249;0;8;3
2021-05-20;11;70;246;0;8;3
2021-05-19;10;74;241;0;8;3
2021-05-18;19;71;238;0;15;3
2021-05-17;15;63;227;0;11;3
2021-05-16;9;63;220;1;8;2
2021-05-15;9;66;218;1;8;2
2021-05-14;8;72;213;1;5;2
2021-05-13;14;74;225;0;12;2
2021-05-12;7;69;218;0;5;2
2021-05-11;10;71;222;0;8;2
2021-05-10;15;71;224;0;13;2
2021-05-09;12;63;216;0;10;2
2021-05-08;17;62;212;0;15;2
2021-05-07;10;57;203;0;8;2
2021-05-06;9;57;200;1;5;1
2021-05-05;10;59;202;1;7;2
2021-05-04;10;64;197;1;8;2
2021-05-03;7;66;193;1;5;2
2021-05-02;11;72;189;1;9;2
2021-05-01;11;67;185;1;10;2
2021-04-30;9;58;185;1;7;2
2021-04-29;10;52;188;1;7;1
2021-04-28;17;46;186;1;14;2
2021-04-27;11;40;176;1;10;2
2021-04-26;13;33;166;1;11;2
2021-04-25;7;27;161;1;5;2
2021-04-24;2;25;161;1;1;2
2021-04-23;2;28;161;1;1;2
2021-04-22;2;45;224;1;1;2
2021-04-21;10;35;168;1;5;2
2021-04-20;5;46;165;1;3;2
2021-04-19;7;48;166;0;5;2
2021-04-18;5;52;161;0;4;1
2021-04-17;7;58;160;0;5;1
2021-04-16;8;57;159;0;6;2
2021-04-15;4;56;160;0;3;1
2021-04-14;18;60;166;0;17;2
2021-04-13;5;48;160;0;5;2
2021-04-12;9;50;164;0;9;2
2021-04-11;10;43;157;0;10;1
2021-04-10;5;37;150;0;5;1
2021-04-09;7;33;148;0;5;1
2021-04-08;9;34;148;0;7;1
2021-04-07;7;37;149;0;5;1
2021-04-06;8;42;149;0;7;1
2021-04-05;3;40;145;0;2;1
2021-04-04;4;42;145;0;4;1
2021-04-03;2;38;144;0;1;1
2021-04-02;8;44;147;0;4;1
2021-04-01;12;45;152;0;11;1
2021-03-31;10;35;144;0;10;1
2021-03-30;7;30;137;0;5;1
2021-03-29;6;29;133;0;4;1
2021-03-28;0;27;132;0;0;1
2021-03-27;7;31;132;0;6;1
2021-03-26;6;26;127;0;5;1
2021-03-25;3;24;123;0;1;1
2021-03-24;5;26;126;0;4;1
2021-03-23;7;29;128;0;5;1
2021-03-22;3;32;126;0;2;1
2021-03-21;5;40;125;0;3;1
2021-03-20;2;46;124;0;2;1
2021-03-19;4;46;126;0;3;1
2021-03-18;4;46;127;0;3;1
2021-03-17;7;45;128;0;7;1
2021-03-16;9;43;122;0;9;1
2021-03-15;11;42;115;0;11;1
2021-03-14;9;46;147;0;9;3
2021-03-13;2;31;101;0;2;1
2021-03-12;4;32;101;0;3;1
2021-03-11;4;32;104;0;3;1
2021-03-10;6;33;105;0;5;1
2021-03-09;8;37;107;0;7;1
2021-03-08;6;34;111;0;4;1
2021-03-07;5;33;114;0;4;1
2021-03-06;3;30;110;0;2;2
2021-03-05;4;31;109;0;3;1
2021-03-04;5;28;109;0;4;1
2021-03-03;10;26;108;0;9;1
2021-03-02;7;18;101;0;2;1
2021-03-01;4;17;101;0;3;1
2021-02-28;1;20;102;0;1;1
2021-02-27;5;22;103;0;3;2
2021-02-26;1;18;106;0;0;0
2021-02-25;3;21;110;0;2;0
2021-02-24;2;23;116;0;1;1
2021-02-23;4;27;118;0;3;2
2021-02-22;7;29;119;0;6;2
2021-02-21;4;24;117;0;3;2
2021-02-20;2;23;115;0;1;2
2021-02-19;5;27;119;0;2;1
2021-02-18;5;26;124;0;4;1
2021-02-17;7;24;124;0;3;2
2021-02-16;7;35;163;0;6;3
2021-02-15;1;33;159;0;1;3
2021-02-14;4;32;124;0;2;2
2021-02-13;7;42;124;0;6;2
2021-02-12;2;43;124;0;2;1
2021-02-11;4;41;127;1;2;1
2021-02-10;8;40;126;1;7;2
2021-02-09;6;36;122;1;4;2
2021-02-08;9;35;123;1;7;2
2021-02-07;13;30;118;0;11;2
2021-02-06;9;21;110;0;7;2
2021-02-05;1;17;103;0;0;1
2021-02-04;3;19;107;0;2;1
2021-02-03;4;24;106;0;3;2
2021-02-02;4;25;105;0;3;2
2021-02-01;2;30;104;0;1;2
2021-01-31;3;43;143;1;2;2
2021-01-30;5;34;105;1;4;2
2021-01-29;4;34;102;0;2;2
2021-01-28;8;33;104;0;6;2
2021-01-27;6;32;101;0;4;2
2021-01-26;11;35;100;0;8;2
2021-01-25;4;31;93;0;3;2
2021-01-24;6;33;91;0;4;2
2021-01-23;6;30;90;0;4;2
2021-01-22;4;30;87;0;1;2
2021-01-21;7;31;87;0;6;2
2021-01-20;8;31;84;1;7;2
2021-01-19;6;29;78;1;3;2
2021-01-18;7;27;79;1;5;2
2021-01-17;4;25;74;1;1;2
2021-01-16;5;29;75;1;4;2
2021-01-15;4;27;75;2;2;2
2021-01-14;8;28;74;2;6;2
2021-01-13;7;22;75;2;4;2
2021-01-12;4;22;71;1;1;2
2021-01-11;5;22;77;1;3;2
2021-01-10;7;29;101;0;5;2
2021-01-09;5;18;83;0;3;2
2021-01-08;6;18;89;0;4;2
2021-01-07;2;19;106;0;0;2
2021-01-06;5;16;95;0;4;2
2021-01-05;2;16;96;0;1;2
2021-01-04;3;18;99;1;2;2
2021-01-03;4;25;115;2;2;2
2021-01-02;5;25;119;1;3;2
2021-01-01;3;23;121;0;1;2
2020-12-31;3;18;108;0;1;3
2020-12-30;6;18;113;0;4;2
2020-12-29;5;20;129;0;3;2
2020-12-28;5;15;111;0;3;2
2020-12-27;2;13;110;0;1;2
2020-12-26;2;16;118;0;0;2
2020-12-25;6;18;155;1;2;3
2020-12-24;3;18;171;1;1;4
2020-12-23;3;19;170;1;1;2
2020-12-22;7;21;199;0;2;2
2020-12-21;5;24;186;0;1;2
2020-12-20;8;26;211;0;3;2
2020-12-19;3;29;216;0;0;2
2020-12-18;5;36;218;0;1;3
2020-12-17;9;43;226;0;4;4
2020-12-16;3;42;204;1;1;2
2020-12-15;9;46;206;1;7;2
2020-12-14;1;47;228;1;0;1
2020-12-13;9;55;236;1;7;1
2020-12-12;9;52;236;1;7;1
2020-12-11;9;48;232;0;8;1
2020-12-10;11;42;198;0;9;2
2020-12-09;7;41;226;0;4;3
2020-12-08;7;36;197;0;6;3
2020-12-07;8;36;193;0;6;1
2020-12-06;5;39;220;0;4;1
2020-12-05;5;31;192;0;3;1
2020-12-04;8;37;227;0;5;1
2020-12-03;5;43;226;0;4;2
2020-12-02;3;51;192;0;3;2
2020-12-01;8;66;192;0;7;4
2020-11-30;7;77;199;0;3;2
2020-11-29;3;84;200;0;1;2
2020-11-28;4;92;207;0;2;1
2020-11-27;12;97;210;0;9;2
2020-11-26;22;95;208;0;19;3
2020-11-25;20;78;193;0;18;3
2020-11-24;24;67;178;0;18;4
2020-11-23;13;50;164;0;10;2
2020-11-22;11;51;188;0;10;3
2020-11-21;8;46;183;0;8;2
2020-11-20;7;35;145;0;7;2
2020-11-19;2;34;139;0;2;3
2020-11-18;8;34;139;0;5;2
2020-11-17;5;32;137;0;4;3
2020-11-16;4;35;135;0;3;4
2020-11-15;5;37;132;0;5;4
2020-11-14;7;35;127;1;5;4
2020-11-13;8;32;122;1;4;4
2020-11-12;4;35;133;1;2;4
2020-11-11;6;37;224;1;3;3
2020-11-10;11;39;312;0;8;3
2020-11-09;8;35;380;0;5;4
2020-11-08;8;33;463;0;3;4
2020-11-07;4;43;536;0;2;2
2020-11-06;9;45;624;0;7;2
2020-11-05;6;47;693;0;4;2
2020-11-04;5;48;761;0;4;2
2020-11-03;5;51;826;0;4;2
2020-11-02;7;51;887;1;2;2
2020-11-01;17;61;968;0;14;2
2020-10-31;7;43;986;0;4;1
2020-10-30;14;49;1031;0;8;1
2020-10-29;9;39;1056;0;5;1
2020-10-28;9;34;1100;0;7;1
2020-10-27;7;28;1125;0;4;1
2020-10-26;6;27;1170;0;3;2
2020-10-25;6;26;1204;0;4;2
2020-10-24;7;29;1261;0;3;2
2020-10-23;7;26;1286;0;5;1
2020-10-22;5;15;1291;0;2;1
2020-10-21;3;12;1323;0;1;1
2020-10-20;4;26;1350;0;2;1
2020-10-19;4;118;1384;0;3;5
2020-10-18;6;206;1404;0;3;11
2020-10-17;1;279;1453;0;0;16
2020-10-16;0;366;1465;0;0;15
2020-10-15;0;442;1496;0;0;19
2020-10-14;15;535;1551;0;1;24
2020-10-13;95;600;1574;0;25;25
2020-10-12;96;604;1548;0;20;28
2020-10-11;94;624;1563;0;18;30
2020-10-10;105;650;1563;0;21;32
2020-10-09;100;644;1565;0;15;32
2020-10-08;118;640;1555;0;40;30
2020-10-07;101;597;1573;0;23;31
2020-10-06;108;598;1581;0;17;23
2020-10-05;108;602;1594;0;33;23
2020-10-04;106;582;1547;0;36;23
2020-10-03;104;582;1537;0;28;21
2020-10-02;102;564;1539;0;27;26
2020-10-01;50;552;1545;0;16;27
2020-09-30;115;580;1554;0;32;30
2020-09-29;110;573;1548;0;39;27
2020-09-28;94;572;1537;0;16;29
2020-09-27;114;576;1559;0;31;26
2020-09-26;90;561;1556;0;21;19
2020-09-25;80;581;1562;1;26;19
2020-09-24;84;597;1561;1;20;25
2020-09-23;98;622;1564;1;21;28
2020-09-22;106;634;1558;0;27;29
2020-09-21;103;633;1554;0;23;31
2020-09-20;115;620;1552;0;25;31
2020-09-19;110;618;1548;0;23;29
2020-09-18;107;567;1540;0;24;30
2020-09-17;124;548;1528;0;31;33
2020-09-16;110;534;1512;0;37;27
2020-09-15;97;540;1488;0;36;22
2020-09-14;102;537;1472;0;20;24
2020-09-13;103;541;1459;0;28;24
2020-09-12;37;541;1451;0;10;18
2020-09-11;69;552;1469;0;22;18
2020-09-10;108;586;1479;0;27;21
2020-09-09;108;584;1490;0;28;17
2020-09-08;104;584;1486;1;32;19
2020-09-07;101;589;1465;1;32;26
2020-09-06;107;591;1454;1;30;30
2020-09-05;57;594;1460;1;18;23
2020-09-04;105;639;1478;1;21;26
2020-09-03;112;646;1479;0;25;27
2020-09-02;106;638;1486;0;33;17
2020-09-01;105;634;1485;0;31;19
2020-08-31;106;628;1481;0;24;20
2020-08-30;119;632;1506;0;35;18
2020-08-29;116;615;1479;0;26;22
2020-08-28;109;604;1479;0;32;26
2020-08-27;107;592;1481;1;25;21
2020-08-26;105;566;1488;1;27;17
2020-08-25;107;519;1489;1;27;18
2020-08-24;92;489;1486;1;20;17
2020-08-23;109;468;1499;1;14;18
2020-08-22;101;439;1515;1;17;22
2020-08-21;109;398;1529;1;28;17
2020-08-20;62;396;1532;1;14;20
2020-08-19;49;423;1542;1;10;20
2020-08-18;58;474;1549;1;15;24
2020-08-17;61;514;1555;1;17;25
2020-08-16;56;553;1572;1;19;30
2020-08-15;52;544;1581;1;11;31
2020-08-14;108;589;1588;1;28;30
2020-08-13;106;595;1585;1;25;27
2020-08-12;117;603;1587;1;30;32
2020-08-11;108;593;1591;1;37;34
2020-08-10;104;588;1586;1;26;29
2020-08-09;42;587;1588;1;12;33
2020-08-08;109;637;1610;0;24;34
2020-08-07;114;646;1610;0;30;36
2020-08-06;114;633;1607;0;36;25
2020-08-05;109;623;1600;0;20;32
2020-08-04;105;630;1614;0;32;34
2020-08-03;106;632;1601;0;30;36
2020-08-02;113;634;1593;0;24;35
2020-08-01;116;634;1596;0;31;27
2020-07-31;108;642;1582;1;23;29
2020-07-30;105;636;1577;1;23;25
2020-07-29;118;648;1585;1;26;28
2020-07-28;116;649;1582;0;35;31
2020-07-27;111;630;1567;0;29;29
2020-07-26;111;587;1545;0;25;28
2020-07-25;110;566;1548;0;33;26
2020-07-24;98;564;1531;0;30;19
2020-07-23;110;576;1518;0;35;15
2020-07-22;109;556;1508;0;25;12
2020-07-21;113;556;1508;1;34;12
2020-07-20;63;540;1509;1;23;13
2020-07-19;75;571;1514;1;22;16
2020-07-18;104;602;1527;1;38;20
2020-07-17;105;600;1521;1;34;16
2020-07-16;93;603;1499;1;25;15
2020-07-15;109;604;1481;1;28;14
2020-07-14;105;630;1464;1;34;17
2020-07-13;96;641;1437;2;46;12
2020-07-12;113;633;1390;2;44;10
2020-07-11;108;602;1357;1;54;9
2020-07-10;110;578;1315;1;44;5
2020-07-09;99;567;1278;1;41;5
2020-07-08;122;544;1246;1;59;2
2020-07-07;101;512;1203;1;57;2
2020-07-06;82;504;1157;0;38;2
2020-07-05;74;519;1126;0;46;2
2020-07-04;93;530;1088;1;58;2
2020-07-03;96;465;1042;1;48;2
2020-07-02;65;451;1003;1;35;2
2020-07-01;79;431;975;1;41;2
2020-06-30;95;396;945;1;58;2
2020-06-29;90;386;894;1;51;2
2020-06-28;97;409;851;1;65;2
2020-06-27;14;413;800;1;7;3
2020-06-26;77;484;804;1;54;3
2020-06-25;41;489;758;0;30;2
2020-06-24;30;513;737;1;22;2
2020-06-23;87;510;722;1;69;2
2020-06-22;111;445;643;1;92;2
2020-06-21;104;366;568;1;85;3
2020-06-20;102;286;477;1;92;2
2020-06-19;76;201;412;1;71;2
2020-06-18;72;144;356;1;67;2
2020-06-17;29;81;306;1;26;2
2020-06-16;9;62;289;1;7;2
2020-06-15;13;57;274;1;11;2
2020-06-14;10;69;284;2;7;3
2020-06-13;7;67;268;1;5;2
2020-06-12;15;69;276;2;11;2
2020-06-11;8;68;304;2;5;2
2020-06-10;9;71;290;2;6;2
2020-06-09;11;74;292;1;8;3
2020-06-08;20;76;311;1;17;3
2020-06-07;14;71;298;1;11;3
2020-06-06;11;67;293;1;7;2
2020-06-05;8;63;274;1;5;3
2020-06-04;14;78;304;0;12;4
2020-06-03;11;69;281;0;10;3
2020-06-02;9;67;278;1;6;3
2020-06-01;14;69;285;1;11;3
2020-05-31;10;71;300;1;7;3
2020-05-30;11;63;280;1;8;2
2020-05-29;14;58;289;0;12;3
2020-05-28;12;53;285;0;10;3
2020-05-27;11;59;299;0;8;4
2020-05-26;10;63;283;0;8;2
2020-05-25;8;73;283;0;6;2
2020-05-24;7;74;283;0;6;2
2020-05-23;4;80;304;1;3;2
2020-05-22;10;79;288;1;8;2
2020-05-21;14;81;310;1;12;2
2020-05-20;19;84;311;1;12;2
2020-05-19;23;93;303;1;16;2
2020-05-18;13;78;268;1;10;2
2020-05-17;11;76;261;1;8;2
2020-05-16;7;84;285;1;6;2
2020-05-15;9;73;256;1;6;2
2020-05-14;16;73;254;1;13;2
2020-05-13;24;68;257;1;20;2
2020-05-12;14;69;269;1;11;2
2020-05-11;10;61;235;1;8;2
2020-05-10;9;59;231;1;7;2
2020-05-09;6;65;229;1;4;2
2020-05-08;8;72;258;1;6;2
2020-05-07;11;69;234;2;8;2
2020-05-06;15;82;262;2;12;2
2020-05-05;14;74;229;2;11;2
2020-05-04;10;72;249;2;7;2
2020-05-03;15;71;216;2;12;2
2020-05-02;9;73;241;2;6;2
2020-05-01;10;67;208;1;7;2
2020-04-30;20;74;237;1;16;2
2020-04-29;11;64;227;1;8;2
2020-04-28;8;60;190;1;6;2
2020-04-27;13;59;188;1;10;2
2020-04-26;11;53;182;1;7;2
2020-04-25;9;65;213;1;6;2
2020-04-24;12;61;215;2;9;3
2020-04-23;9;56;211;1;7;3
2020-04-22;11;44;181;1;9;3
2020-04-21;7;39;181;1;4;3
2020-04-20;6;54;212;1;4;3
2020-04-19;12;56;212;1;9;3
2020-04-18;6;50;214;1;3;3
2020-04-17;7;53;220;1;4;3
2020-04-16;7;47;206;1;5;3
2020-04-15;5;49;209;1;4;2
2020-04-14;18;54;209;1;15;3
2020-04-13;8;55;230;1;4;3
2020-04-12;6;59;232;1;4;3
2020-04-11;6;49;203;1;3;4
2020-04-10;6;48;209;1;5;4
2020-04-09;8;59;241;1;7;4
2020-04-08;12;47;208;1;9;3
2020-04-07;12;41;202;1;9;4
2020-04-06;10;39;198;1;7;4
2020-04-05;6;36;198;1;2;2
2020-04-04;5;49;239;1;3;2
2020-04-03;10;50;239;1;8;2
2020-04-02;5;39;217;1;2;2
2020-04-01;8;42;226;1;2;2
2020-03-31;13;47;231;1;6;3
2020-03-30;8;51;231;1;5;3
2020-03-29;8;62;265;2;5;2
2020-03-28;10;66;268;1;4;2
2020-03-27;11;56;243;0;7;2
2020-03-26;8;59;239;0;5;2
2020-03-25;10;67;272;0;6;2
2020-03-24;16;76;241;0;11;3
2020-03-23;12;72;233;0;10;3
2020-03-22;8;67;224;0;7;2
2020-03-21;4;73;249;0;4;2
2020-03-20;12;69;223;1;10;2
2020-03-19;10;64;219;1;8;2
2020-03-18;25;65;218;1;19;3
2020-03-17;11;64;231;1;10;3
2020-03-16;9;48;222;1;4;3
2020-03-15;9;45;385;1;8;2
2020-03-14;6;42;379;1;5;2
2020-03-13;8;45;379;1;5;2
2020-03-12;10;48;380;1;8;2
2020-03-11;5;44;380;1;3;3
2020-03-10;9;61;386;1;8;3
2020-03-09;4;64;385;1;2;3
2020-03-08;7;69;388;1;5;3
2020-03-07;10;69;388;1;8;3
2020-03-06;10;71;403;1;9;3
2020-03-05;5;70;396;1;3;3
2020-03-04;22;78;400;1;18;2
2020-03-03;16;58;363;1;13;2
2020-03-02;8;58;380;1;7;2
2020-03-01;7;52;358;1;4;3
2020-02-29;9;52;384;1;7;3
2020-02-28;10;48;383;1;7;3
2020-02-27;14;48;381;1;11;3
2020-02-26;7;38;346;1;3;2
2020-02-25;15;41;348;1;11;2
2020-02-24;6;40;369;1;3;2
2020-02-23;7;44;369;1;4;3
2020-02-22;3;62;344;0;2;3
2020-02-21;8;227;343;1;6;3
2020-02-20;7;223;341;1;4;3
2020-02-19;9;225;342;1;6;2
2020-02-18;9;225;338;1;7;2
2020-02-17;9;227;332;1;6;2
2020-02-16;28;240;364;1;25;4
2020-02-15;171;223;342;1;167;3
2020-02-14;5;51;146;1;3;2
2020-02-13;9;53;147;1;6;2
2020-02-12;8;49;146;1;6;1
2020-02-11;11;45;144;1;7;2
2020-02-10;10;40;142;1;9;2
2020-02-09;9;35;135;1;8;3
2020-02-08;7;36;129;1;5;3
2020-02-07;6;37;126;1;4;2
2020-02-06;4;43;127;1;3;2
2020-02-05;4;44;126;1;2;2
2020-02-04;7;45;125;1;5;2
2020-02-03;6;42;122;1;3;2
2020-02-02;12;44;120;1;10;2
2020-02-01;7;37;111;1;6;3
2020-01-31;12;34;111;1;9;2
2020-01-30;5;31;105;1;4;2
2020-01-29;6;28;103;1;3;2
2020-01-28;4;29;104;1;2;2
2020-01-27;7;32;107;1;5;2
2020-01-26;5;29;104;1;3;2
2020-01-25;5;40;128;1;3;3
2020-01-24;10;27;104;1;7;2
2020-01-23;4;23;100;1;2;2
2020-01-22;6;27;100;1;4;2
2020-01-21;7;27;98;1;5;3
2020-01-20;4;28;98;1;2;3
2020-01-19;3;33;96;1;1;3
2020-01-18;4;38;112;1;3;3
2020-01-17;5;38;120;1;3;3
2020-01-16;8;38;121;1;6;4
2020-01-15;5;36;119;1;3;4
2020-01-14;9;33;103;0;5;4
2020-01-13;8;38;118;0;7;4
2020-01-12;9;33;113;0;5;3
2020-01-11;4;21;90;0;2;3
2020-01-10;5;20;92;0;2;3
2020-01-09;5;19;95;0;2;4
2020-01-08;6;23;97;0;5;4
2020-01-07;5;21;96;0;2;4
2020-01-06;2;21;98;0;1;5
2020-01-05;4;24;105;0;2;4
2020-01-04;4;27;109;0;1;3
2020-01-03;5;29;128;1;1;3
2020-01-02;7;30;110;1;6;4
2020-01-01;4;28;127;1;3;4
2019-12-31;3;29;128;1;2;5
2019-12-30;8;30;130;1;4;6
2019-12-29;8;27;130;1;5;5
2019-12-28;3;26;131;1;2;3
2019-12-27;6;21;106;1;3;3
2019-12-26;4;24;134;1;3;6
2019-12-25;5;28;109;1;3;4
2019-12-24;4;29;113;1;2;4
2019-12-23;4;35;146;1;2;5
2019-12-22;6;38;148;1;4;4
2019-12-21;1;31;117;1;0;3
2019-12-20;5;32;119;1;1;3
2019-12-19;14;32;120;1;10;3
2019-12-18;8;25;113;1;4;3
