﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;1660;9974;35148;15;1011;369
2024-04-17;1640;9914;35390;14;993;353
2024-04-16;1697;9867;35618;11;1064;345
2024-04-15;1758;9699;35830;13;1156;344
2024-04-14;1796;9566;35884;13;1186;343
2024-04-13;1633;9545;35775;15;1033;347
2024-04-12;1616;9601;35891;13;1004;355
2024-04-11;1532;9619;36045;13;979;352
2024-04-10;1530;9649;36253;12;980;358
2024-04-09;1473;9694;36390;12;916;353
2024-04-08;1652;9823;36818;12;1038;366
2024-04-07;1777;9811;37077;14;1141;356
2024-04-06;1716;9700;37142;12;1088;358
2024-04-05;1623;9591;37347;11;1017;361
2024-04-04;1578;9582;37621;14;1004;368
2024-04-03;1628;9571;37994;14;1016;380
2024-04-02;1627;9502;38346;16;1036;358
2024-04-01;1650;9520;38843;16;1045;362
2024-03-31;1671;9457;38784;17;1040;362
2024-03-30;1590;9447;39074;16;1011;378
2024-03-29;1649;9351;39317;14;1007;378
2024-03-28;1534;9196;39509;15;960;376
2024-03-27;1544;9216;40112;12;943;388
2024-03-26;1648;9431;40577;15;1026;368
2024-03-25;1580;9618;41048;17;968;369
2024-03-24;1679;9861;41426;14;1017;376
2024-03-23;1472;10161;41769;16;947;401
2024-03-22;1412;10454;42114;14;870;397
2024-03-21;1534;10698;42596;14;905;390
2024-03-20;1767;10918;43155;13;1137;392
2024-03-19;1852;10914;43437;16;1201;398
2024-03-18;1829;10869;43771;16;1148;411
2024-03-17;1977;10771;43981;16;1232;411
2024-03-16;1843;10837;44040;10;1147;408
2024-03-15;1707;10971;44174;15;1056;401
2024-03-14;1736;11116;44387;12;1093;396
2024-03-13;1798;11305;44695;16;1104;403
2024-03-12;1844;11463;45004;16;1151;423
2024-03-11;1809;11671;45403;17;1101;413
2024-03-10;2030;11953;45751;17;1288;427
2024-03-09;2007;12210;45839;19;1267;414
2024-03-08;1853;11826;45823;17;1161;417
2024-03-07;1984;11984;45940;17;1261;413
2024-03-06;1955;11980;45936;18;1237;426
2024-03-05;2023;11933;46051;19;1312;445
2024-03-04;2109;12133;46341;18;1338;460
2024-03-03;2331;12151;46463;17;1519;456
2024-03-02;1544;12082;46191;14;997;440
2024-03-01;2017;12502;46546;16;1298;457
2024-02-29;1932;12514;46691;19;1210;445
2024-02-28;1926;12607;46988;17;1183;428
2024-02-27;2223;12782;47229;16;1497;441
2024-02-26;2132;12784;47254;18;1356;449
2024-02-25;2280;12857;47352;17;1425;482
2024-02-24;2107;12917;47319;18;1343;465
2024-02-23;2058;12931;47531;16;1338;465
2024-02-22;2056;12882;47662;18;1285;465
2024-02-21;2098;12869;47865;19;1298;440
2024-02-20;2277;12832;48083;22;1407;456
2024-02-19;2203;12729;48482;17;1389;451
2024-02-18;2354;12744;48615;17;1511;474
2024-02-17;2120;12821;48540;16;1354;488
2024-02-16;2043;12923;48775;19;1259;471
2024-02-15;2074;13039;50069;19;1263;476
2024-02-14;2062;13004;51210;18;1229;462
2024-02-13;2215;13032;51584;17;1402;464
2024-02-12;2251;12897;53088;17;1363;453
2024-02-11;2449;12811;53338;16;1541;479
2024-02-10;2272;12823;53904;17;1437;479
2024-02-09;2150;12825;53961;13;1328;482
2024-02-08;2001;12697;54195;14;1247;487
2024-02-07;2002;12774;54445;18;1241;481
2024-02-06;2094;12961;54838;19;1263;481
2024-02-05;2124;13209;55270;17;1322;462
2024-02-04;2424;13320;55518;22;1534;481
2024-02-03;2255;13281;55646;23;1416;475
2024-02-02;2010;13334;55896;23;1264;455
2024-02-01;2118;13502;56316;23;1277;458
2024-01-31;2239;13775;56975;27;1401;454
2024-01-30;2381;13845;57269;27;1518;452
2024-01-29;2238;13798;56925;26;1380;455
2024-01-28;2421;13924;57047;29;1507;475
2024-01-27;2291;14250;57112;30;1438;482
2024-01-26;2232;14290;57395;29;1419;467
2024-01-25;2385;14341;57671;30;1526;465
2024-01-24;2291;14362;57816;32;1415;453
2024-01-23;2330;15501;57979;33;1470;472
2024-01-22;2364;16435;58024;34;1466;469
2024-01-21;2778;16574;57966;34;1762;463
2024-01-20;2396;17655;57626;30;1533;470
2024-01-19;2286;17734;57691;20;1448;452
2024-01-18;2447;18434;57720;18;1533;470
2024-01-17;3410;18330;57601;11;1868;468
2024-01-16;3704;18026;57129;12;2214;477
2024-01-15;2648;17291;56638;11;1603;472
2024-01-14;4678;17309;56523;13;3685;470
2024-01-13;2522;15269;54335;12;1601;460
2024-01-12;2985;15172;54302;13;2101;459
2024-01-11;2324;14743;53850;11;1464;465
2024-01-10;2419;14963;54094;14;1521;469
2024-01-09;2380;15146;54323;13;1472;467
2024-01-08;2521;15714;54787;11;1618;474
2024-01-07;2602;15828;54903;12;1656;462
2024-01-06;2380;15238;54865;13;1509;454
2024-01-05;2559;15219;54961;14;1651;468
2024-01-04;2620;15121;54943;14;1665;480
2024-01-03;2681;15212;54896;14;1686;469
2024-01-02;3019;15179;55188;16;1913;457
2024-01-01;2671;14850;55541;15;1732;461
2023-12-31;1877;14657;55602;15;1156;474
2023-12-30;2370;15142;56224;16;1490;469
2023-12-29;2490;15028;58058;16;1585;483
2023-12-28;2686;14858;60682;17;1748;487
2023-12-27;2608;14676;63217;15;1686;485
2023-12-26;2589;14456;66105;15;1655;474
2023-12-25;2495;14194;69351;15;1602;469
2023-12-24;2417;14020;72078;12;1563;486
2023-12-23;2235;14198;74545;12;1442;487
2023-12-22;2290;14295;77271;12;1398;480
2023-12-21;2455;14390;79758;11;1522;472
2023-12-20;2368;14402;82265;10;1481;471
2023-12-19;2250;14529;84908;12;1414;474
2023-12-18;2311;14853;88009;12;1392;469
2023-12-17;2709;15174;90682;15;1683;467
2023-12-16;2377;15404;92808;18;1455;480
2023-12-15;2370;15697;95352;17;1481;487
2023-12-14;2483;15815;97855;16;1531;497
2023-12-13;2535;15879;100564;12;1590;483
2023-12-12;2621;15873;103305;13;1647;466
2023-12-11;2660;15769;106383;11;1681;496
2023-12-10;2978;16074;108782;13;1910;521
2023-12-09;2685;16303;111014;10;1687;550
2023-12-08;2494;16394;113531;10;1538;541
2023-12-07;2539;16600;116328;13;1552;527
2023-12-06;2523;18312;119107;12;1586;564
2023-12-05;2528;20952;122221;13;1561;612
2023-12-04;2950;23707;125277;13;1857;661
2023-12-03;3237;26361;127456;15;2132;697
2023-12-02;2764;29094;129253;19;1738;718
2023-12-01;2725;31638;131696;22;1701;760
2023-11-30;4266;33926;134131;21;2739;768
2023-11-29;5327;35099;135332;22;3427;770
2023-11-28;5533;35178;136109;22;3657;785
2023-11-27;5927;35122;137242;24;3925;752
2023-11-26;6344;34931;137671;22;4253;749
2023-11-25;5706;34798;137680;21;3763;773
2023-11-24;5430;34773;138089;21;3508;782
2023-11-23;5634;34782;138851;20;3731;799
2023-11-22;5394;34815;139386;22;3477;813
2023-11-21;5530;35124;140381;21;3597;822
2023-11-20;5686;35549;141453;20;3628;799
2023-11-19;6247;36010;141959;21;4080;806
2023-11-18;5784;36444;141854;18;3734;803
2023-11-17;5464;36569;142144;18;3531;816
2023-11-16;5704;37018;142603;15;3660;814
2023-11-15;5681;37427;142951;18;3680;849
2023-11-14;5992;37954;143796;23;3874;856
2023-11-13;6190;38333;144687;20;3975;840
2023-11-12;6697;38933;144815;23;4407;833
2023-11-11;5903;38965;144309;19;3809;816
2023-11-10;5989;39002;144679;19;3917;823
2023-11-09;6113;38910;144817;16;4005;816
2023-11-08;6330;39089;144889;19;4127;858
2023-11-07;6429;38989;145027;18;4206;839
2023-11-06;6803;38617;145438;15;4476;837
2023-11-05;6752;38282;145088;18;4468;835
2023-11-04;5939;38597;144381;19;3924;845
2023-11-03;5907;39091;144205;20;3858;847
2023-11-02;6207;39448;144280;17;4076;844
2023-11-01;6230;39538;144265;15;4073;864
2023-10-31;6016;39757;144259;18;3878;824
2023-10-30;6390;40108;144777;19;4096;834
2023-10-29;7194;40511;144725;19;4739;844
2023-10-28;6575;40477;144017;16;4311;820
2023-10-27;6384;40197;143864;16;4213;816
2023-10-26;6384;39991;143864;17;4136;828
2023-10-25;6478;39854;144019;16;4267;822
2023-10-24;6427;39472;144252;14;4192;813
2023-10-23;6730;39208;144894;13;4412;809
2023-10-22;7076;39394;144829;14;4714;796
2023-10-21;6241;39432;144272;16;4174;792
2023-10-20;6118;39398;144482;17;4006;816
2023-10-19;6192;39284;144705;17;4003;812
2023-10-18;6079;39447;145261;14;3957;829
2023-10-17;6059;39476;146795;16;3944;848
2023-10-16;6918;39652;149300;19;4422;847
2023-10-15;7101;39268;150571;23;4653;817
2023-10-14;6219;39193;151643;20;4086;836
2023-10-13;6021;39229;153118;23;3860;850
2023-10-12;6317;39016;154651;18;4129;867
2023-10-11;6180;38505;155932;15;3914;882
2023-10-10;6188;38354;157507;22;3981;920
2023-10-09;6458;38268;159315;24;4122;936
2023-10-08;7020;38084;160468;23;4600;914
2023-10-07;6272;37697;160717;21;4074;951
2023-10-06;5773;37612;161795;19;3651;930
2023-10-05;5776;37952;163294;19;3668;928
2023-10-04;5948;38459;165120;23;3806;947
2023-10-03;6139;38923;166835;20;3950;972
2023-10-02;6223;39329;169004;19;3990;975
2023-10-01;6580;39867;170398;20;4132;1018
2023-09-30;6249;40529;171652;18;4003;1076
2023-09-29;6144;40794;172940;16;3853;1082
2023-09-28;6371;40990;174282;17;4005;1086
2023-09-27;6506;41293;175454;20;4068;1066
2023-09-26;6693;41267;176888;19;4103;1072
2023-09-25;6864;41491;178453;22;4241;1057
2023-09-24;7283;42752;179574;23;4567;1085
2023-09-23;6637;44698;180483;22;4207;1119
2023-09-22;6423;46185;181379;23;3973;1118
2023-09-21;6771;48066;182786;26;4187;1125
2023-09-20;6511;49490;183504;25;3973;1139
2023-09-19;6997;50964;184421;25;4234;1156
2023-09-18;8290;52188;185608;23;5262;1138
2023-09-17;9434;52277;185027;21;6001;1136
2023-09-16;8444;51757;183676;22;5426;1162
2023-09-15;8632;51408;183290;20;5517;1137
2023-09-14;8473;50504;182972;25;5278;1119
2023-09-13;8307;50135;182738;25;5312;1077
2023-09-12;8361;49861;182710;25;5296;1078
2023-09-11;8401;50051;182942;26;5253;1032
2023-09-10;8866;50298;182702;28;5675;1057
2023-09-09;8144;50803;182624;26;5154;1033
2023-09-08;7557;50891;182768;25;4698;1019
2023-09-07;8028;51603;183188;30;4991;1038
2023-09-06;8074;51792;183640;29;5074;1015
2023-09-05;8576;51854;184409;26;5528;1004
2023-09-04;8593;51480;184678;24;5392;1037
2023-09-03;9425;51509;184286;24;6048;1040
2023-09-02;8300;50981;183383;20;5381;1019
2023-09-01;8324;50917;182963;22;5426;1015
2023-08-31;8236;51035;182429;20;5163;1031
2023-08-30;8028;50961;181967;23;5120;1001
2023-08-29;8246;51287;182276;26;5275;1046
2023-08-28;8527;50889;182672;27;5441;1064
2023-08-27;8775;50233;182524;21;5559;994
2023-08-26;8333;49982;181973;22;5369;1011
2023-08-25;8547;49225;181574;20;5546;1009
2023-08-24;8102;48177;181110;24;5110;985
2023-08-23;8333;47995;181275;22;5508;968
2023-08-22;7723;47643;181419;22;4866;998
2023-08-21;7769;47776;182530;18;4979;1030
2023-08-20;8377;48124;183011;18;5362;1002
2023-08-19;7362;48376;182992;16;4698;1008
2023-08-18;7289;48673;183410;19;4723;1004
2023-08-17;7823;49845;183568;18;5022;1001
2023-08-16;7965;50161;183556;21;5136;992
2023-08-15;7793;50153;183896;16;5044;1008
2023-08-14;8263;50686;184467;15;5301;1045
2023-08-13;8596;51282;184001;17;5550;1036
2023-08-12;7689;51622;183013;17;4981;1025
2023-08-11;8585;51698;182771;17;5597;1059
2023-08-10;8152;51240;182346;16;5251;1029
2023-08-09;7945;50891;182278;16;5063;1019
2023-08-08;8443;50741;182756;14;5460;1029
2023-08-07;8999;49888;182964;16;5815;1030
2023-08-06;8991;49364;182118;18;5917;1041
2023-08-05;7829;49026;181194;20;5010;1071
2023-08-04;8099;49346;181317;20;5199;1080
2023-08-03;7751;49145;180799;21;4961;1065
2023-08-02;7672;49074;180701;22;4903;1095
2023-08-01;7436;49304;180544;21;4700;1089
2023-07-31;8349;49974;180758;22;5396;1065
2023-07-30;8596;50329;179737;23;5617;1071
2023-07-29;8133;50803;178590;19;5270;1104
2023-07-28;7907;51012;177736;13;5048;1090
2023-07-27;7778;51252;177634;19;5011;1093
2023-07-26;7902;51435;177780;15;4992;1074
2023-07-25;8226;51188;178028;18;5239;1060
2023-07-24;8770;50946;178300;21;5662;1047
2023-07-23;9126;50639;177472;18;5980;1069
2023-07-22;8415;50250;176604;13;5364;1116
2023-07-21;8218;49615;176719;12;5329;1107
2023-07-20;8041;48774;176148;10;5123;1133
2023-07-19;7680;48288;175452;12;4913;1118
2023-07-18;7889;48744;174311;15;5097;1105
2023-07-17;8348;48942;172739;18;5429;1093
2023-07-16;8710;49122;170197;17;5682;1112
2023-07-15;7638;49275;167179;18;4952;1088
2023-07-14;7236;49483;164794;19;4623;1082
2023-07-13;7508;50106;162824;16;4781;1066
2023-07-12;8190;50670;160582;16;5320;988
2023-07-11;8216;50035;158031;14;5331;942
2023-07-10;8688;49602;155359;16;5705;897
2023-07-09;8896;48682;152126;14;5955;837
2023-07-08;7914;47743;148533;13;5244;781
2023-07-07;7978;46974;145751;11;5296;790
2023-07-06;8102;46303;142813;12;5383;751
2023-07-05;7469;45348;139893;13;4963;710
2023-07-04;7716;45597;137749;14;5061;683
2023-07-03;7571;45955;135652;17;5075;692
2023-07-02;7872;46507;133153;19;5276;659
2023-07-01;7044;47120;130715;16;4734;627
2023-06-30;7168;47642;129199;16;4673;665
2023-06-29;7062;48480;127765;20;4756;624
2023-06-28;7772;49769;126456;18;5279;642
2023-06-27;8168;49604;124710;22;5506;617
2023-06-26;8217;48811;123048;19;5641;604
2023-06-25;8623;47144;120929;19;5954;577
2023-06-24;7805;44668;118297;19;5376;562
2023-06-23;8156;42189;116428;14;5698;585
2023-06-22;8716;39031;114001;18;6140;560
2023-06-21;7679;35154;111013;13;5446;566
2023-06-20;7265;32218;108958;9;5187;564
2023-06-19;6251;29439;107495;5;4397;557
2023-06-18;5578;27803;106330;7;3900;536
2023-06-17;4709;26551;105512;5;3204;554
2023-06-16;4334;25933;105609;6;2928;579
2023-06-15;4165;25459;105931;5;2833;582
2023-06-14;4204;25197;106432;6;2870;554
2023-06-13;4041;24802;106994;9;2750;567
2023-06-12;4349;24638;108001;10;2961;567
2023-06-11;4193;24634;108375;8;2848;587
2023-06-10;3942;24877;108860;7;2668;582
2023-06-09;3780;24880;109796;7;2484;599
2023-06-08;3846;25324;110979;8;2555;626
2023-06-07;3708;26214;112312;12;2436;617
2023-06-06;3862;27205;113719;11;2523;632
2023-06-05;4345;28289;114896;12;2911;631
2023-06-04;4515;29115;115376;9;3001;638
2023-06-03;4002;30178;115709;9;2570;661
2023-06-02;4362;31305;116423;15;2836;679
2023-06-01;4892;31834;116934;11;3263;671
2023-05-31;4858;32060;117146;14;3213;684
2023-05-30;5080;32062;117956;15;3387;669
2023-05-29;5238;31723;118416;16;3567;659
2023-05-28;5677;31506;118493;14;3825;650
2023-05-27;5237;31273;118118;13;3563;648
2023-05-26;4950;30904;118269;13;3324;654
2023-05-25;5178;30550;118576;12;3511;668
2023-05-24;4858;30288;118820;15;3278;662
2023-05-23;4655;30210;119193;14;3109;667
2023-05-22;4929;30344;119995;13;3305;693
2023-05-21;5305;30397;120239;11;3632;709
2023-05-20;4786;30506;120051;10;3159;690
2023-05-19;4628;30691;120400;12;3012;684
2023-05-18;4867;30963;120729;11;3231;682
2023-05-17;4792;31312;120929;9;3189;698
2023-05-16;4856;31808;121504;7;3241;718
2023-05-15;5053;32433;121708;9;3338;728
2023-05-14;5427;32947;121684;7;3584;737
2023-05-13;4930;32998;121407;10;3320;724
2023-05-12;4913;33005;121475;9;3240;717
2023-05-11;5262;33050;121669;11;3559;717
2023-05-10;5424;32789;121636;15;3581;699
2023-05-09;5547;32441;121634;17;3795;693
2023-05-08;5626;32073;121703;16;3743;690
2023-05-07;5434;32274;121469;17;3665;710
2023-05-06;5014;32488;121170;16;3321;708
2023-05-05;4969;32844;121219;16;3264;706
2023-05-04;5009;32960;121365;19;3322;702
2023-05-03;5053;33412;121506;22;3288;698
2023-05-02;5153;33774;121998;18;3420;704
2023-05-01;5811;34140;122564;18;3933;707
2023-04-30;5714;33780;122255;17;3830;706
2023-04-29;5356;33857;122003;19;3579;705
2023-04-28;5104;33795;122070;18;3431;703
2023-04-27;5528;33853;122396;17;3642;717
2023-04-26;5500;33649;122441;18;3645;681
2023-04-25;5606;33322;122789;15;3813;702
2023-04-24;5492;32921;122951;21;3693;706
2023-04-23;5834;33082;122951;17;3972;692
2023-04-22;5208;32459;122571;15;3508;693
2023-04-21;5249;32243;122716;18;3485;679
2023-04-20;5238;31995;122903;16;3486;681
2023-04-19;5101;31847;123208;13;3336;692
2023-04-18;5170;31936;123679;11;3398;689
2023-04-17;5698;32083;124429;13;3772;675
2023-04-16;5102;31837;124717;13;3423;664
2023-04-15;4978;32346;124894;13;3362;679
2023-04-14;4953;32586;125240;14;3272;698
2023-04-13;5058;32670;125608;16;3305;724
2023-04-12;5170;32733;125938;11;3372;722
2023-04-11;5292;32738;126346;12;3511;717
2023-04-10;5378;32627;127496;14;3554;718
2023-04-09;5792;32819;128093;10;3860;750
2023-04-08;5259;32934;128111;12;3472;714
2023-04-07;5024;33109;129094;9;3313;716
2023-04-06;5174;33409;130691;12;3334;703
2023-04-05;5151;33662;132047;15;3344;711
2023-04-04;5229;34080;133826;19;3405;735
2023-04-03;5575;34365;136290;15;3688;743
2023-04-02;5928;34629;137887;15;3943;745
2023-04-01;5479;34586;138742;12;3634;734
2023-03-31;5317;34632;139799;15;3517;745
2023-03-30;5417;34640;141069;12;3607;750
2023-03-29;5613;34709;142224;13;3658;775
2023-03-28;5499;34599;143777;11;3645;743
2023-03-27;5887;34661;146094;12;3917;795
2023-03-26;5893;34453;148097;13;3895;795
2023-03-25;5582;34708;150070;11;3691;804
2023-03-24;5331;35038;151493;8;3472;831
2023-03-23;5499;35177;153054;11;3599;830
2023-03-22;5519;35220;154553;11;3600;857
2023-03-21;5556;35186;156308;14;3678;856
2023-03-20;5646;35171;158615;13;3750;829
2023-03-19;6116;35163;160397;16;4024;818
2023-03-18;5926;35776;161613;15;3988;859
2023-03-17;5442;35940;162957;17;3499;899
2023-03-16;5604;36274;164695;20;3636;912
2023-03-15;5473;37109;166115;18;3506;945
2023-03-14;5542;38422;167802;15;3531;978
2023-03-13;5769;39465;170285;15;3662;994
2023-03-12;6781;40813;171947;17;4446;982
2023-03-11;6198;42110;172707;20;4012;1015
2023-03-10;5800;43324;173792;11;3769;1043
2023-03-09;6527;44315;175236;10;4267;1095
2023-03-08;6835;44572;176463;17;4440;1091
2023-03-07;6693;44691;177723;22;4341;1080
2023-03-06;7300;44921;179635;16;4702;1056
2023-03-05;8263;45214;180722;10;5470;1046
2023-03-04;7552;45452;180610;11;4996;1084
2023-03-03;6888;46283;181172;14;4529;1108
2023-03-02;6812;47574;182239;14;4337;1122
2023-03-01;6987;48267;183451;11;4516;1122
2023-02-28;7013;48699;184771;15;4465;1152
2023-02-27;7601;49265;186657;16;4835;1159
2023-02-26;8520;49606;187791;15;5573;1135
2023-02-25;8515;49923;187883;16;5639;1153
2023-02-24;8457;49624;187999;18;5622;1176
2023-02-23;7614;48999;187874;17;4920;1194
2023-02-22;7482;49342;188725;18;4800;1149
2023-02-21;7622;49734;190039;21;4892;1172
2023-02-20;8004;49818;191664;18;5144;1202
2023-02-19;8885;49656;192446;22;5745;1223
2023-02-18;8218;49786;192331;26;5330;1209
2023-02-17;7907;49725;192524;23;5089;1218
2023-02-16;8112;49710;192929;21;5239;1226
2023-02-15;7921;49403;193438;20;5106;1227
2023-02-14;7633;49380;194377;21;4870;1223
2023-02-13;7937;49978;196210;19;5061;1206
2023-02-12;8881;50539;197171;20;5766;1221
2023-02-11;8172;51012;196964;18;5286;1229
2023-02-10;7766;51512;197517;16;4954;1240
2023-02-09;7751;51873;198431;15;4890;1217
2023-02-08;8012;52578;199604;18;5148;1258
2023-02-07;8277;52972;200722;17;5327;1254
2023-02-06;8587;53111;201926;15;5529;1231
2023-02-05;9418;53294;202379;20;6135;1244
2023-02-04;8759;53380;201907;17;5718;1237
2023-02-03;8211;53545;202232;21;5292;1235
2023-02-02;8436;53926;202986;17;5499;1229
2023-02-01;8383;54086;204031;19;5458;1241
2023-01-31;8357;54018;205258;29;5412;1264
2023-01-30;8785;54296;205475;24;5741;1275
2023-01-29;9465;54708;203461;25;6175;1330
2023-01-28;8977;55064;202114;26;5864;1269
2023-01-27;8731;55092;201131;21;5659;1288
2023-01-26;8756;55081;200794;22;5655;1293
2023-01-25;8395;54888;200593;19;5423;1313
2023-01-24;8729;54943;200891;24;5705;1303
2023-01-23;9214;55006;200834;26;6044;1276
2023-01-22;9884;54905;199908;17;6453;1290
2023-01-21;9013;55151;198513;12;5884;1292
2023-01-20;8669;55194;197584;12;5571;1313
2023-01-19;8484;55152;197306;15;5521;1312
2023-01-18;8454;55500;197224;17;5427;1323
2023-01-17;8791;56050;197977;15;5640;1321
2023-01-16;9210;56490;199261;18;5959;1272
2023-01-15;10121;56941;199460;16;6620;1260
2023-01-14;9164;56849;198560;17;6042;1258
2023-01-13;8652;56894;198240;19;5535;1296
2023-01-12;8888;56932;198517;25;5799;1319
2023-01-11;9079;57293;198648;27;5846;1322
2023-01-10;9329;57556;199493;30;6079;1311
2023-01-09;9741;58115;200821;30;6242;1290
2023-01-08;10043;58527;201410;29;6527;1284
2023-01-07;9262;57519;201033;22;6025;1295
2023-01-06;8758;54814;201269;19;5626;1294
2023-01-05;9432;53951;201729;22;6104;1314
2023-01-04;9438;52562;201615;20;6022;1276
2023-01-03;10090;51736;201683;18;6690;1311
2023-01-02;10274;50288;201690;19;6740;1287
2023-01-01;8880;49131;201083;23;5846;1284
2022-12-31;5979;49002;201104;29;3786;1303
2022-12-30;7659;50834;202997;30;4825;1320
2022-12-29;7780;51072;204080;28;4957;1299
2022-12-28;8312;51036;204867;35;5240;1299
2022-12-27;8561;51004;205595;31;5397;1334
2022-12-26;8930;50901;206917;32;5742;1351
2022-12-25;8870;51303;207161;31;5757;1334
2022-12-24;8142;52661;207142;28;5139;1336
2022-12-23;7876;53742;207494;32;5011;1294
2022-12-22;7767;54484;207990;25;4801;1295
2022-12-21;8132;55539;209052;24;5184;1298
2022-12-20;8347;56279;209866;29;5319;1315
2022-12-19;9351;56917;210877;27;6035;1333
2022-12-18;10458;57586;210608;28;6861;1293
2022-12-17;9396;58141;209358;35;6081;1305
2022-12-16;8678;58802;209056;35;5567;1283
2022-12-15;8852;59419;209111;37;5691;1269
2022-12-14;9031;60149;208795;39;5829;1290
2022-12-13;9185;60491;208624;44;5827;1338
2022-12-12;10103;60531;208965;43;6580;1335
2022-12-11;11179;59838;208068;38;7393;1356
2022-12-10;10161;58949;205997;39;6743;1333
2022-12-09;9466;58314;204477;37;6069;1337
2022-12-08;9723;57975;203907;41;6321;1321
2022-12-07;9406;57196;203274;46;6130;1312
2022-12-06;9154;56985;202876;43;5913;1306
2022-12-05;9326;56894;203183;41;5977;1320
2022-12-04;10193;56821;202915;35;6658;1320
2022-12-03;9529;56832;201635;33;6259;1336
2022-12-02;9138;56424;200758;31;5978;1355
2022-12-01;8799;56241;200313;30;5657;1341
2022-11-30;9123;56035;200338;29;5930;1286
2022-11-29;8928;55545;200132;35;5675;1265
2022-11-28;9158;55773;201136;34;6015;1284
2022-11-27;10100;55912;200802;37;6625;1296
2022-11-26;9237;55561;199814;38;6137;1332
2022-11-25;8990;55275;199274;34;5939;1374
2022-11-24;8510;55019;199046;34;5619;1348
2022-11-23;8426;55373;199198;35;5467;1313
2022-11-22;9091;55707;199616;34;5927;1335
2022-11-21;9360;55137;199894;32;6048;1345
2022-11-20;9751;54773;199393;31;6354;1333
2022-11-19;9000;54622;198500;38;5820;1362
2022-11-18;8730;54422;198243;41;5658;1345
2022-11-17;8988;54089;198051;38;5836;1356
2022-11-16;8766;53372;197708;35;5768;1360
2022-11-15;8410;53105;197759;34;5368;1350
2022-11-14;8859;53542;198895;37;5724;1366
2022-11-13;9593;53561;199019;41;6220;1344
2022-11-12;8729;53633;198336;36;5720;1330
2022-11-11;8322;53697;198340;35;5346;1332
2022-11-10;8197;53812;198856;31;5242;1342
2022-11-09;8553;54013;199407;34;5425;1357
2022-11-08;8953;54080;199536;40;5790;1374
2022-11-07;8909;53943;200173;48;5631;1394
2022-11-06;9655;54011;200175;48;6192;1392
2022-11-05;8975;54516;199396;47;5823;1407
2022-11-04;8506;54371;199160;38;5470;1403
2022-11-03;8528;54568;199398;39;5410;1398
2022-11-02;8583;54809;199690;39;5491;1405
2022-11-01;8854;55083;200084;44;5663;1417
2022-10-31;8954;55255;200817;43;5744;1404
2022-10-30;10182;55453;200759;42;6612;1371
2022-10-29;8861;55007;199338;38;5712;1372
2022-10-28;8755;54786;199200;41;5570;1388
2022-10-27;8807;54655;199003;39;5593;1401
2022-10-26;8948;54564;198952;42;5799;1417
2022-10-25;9118;54192;198735;47;5769;1415
2022-10-24;9248;53803;199197;48;5922;1406
2022-10-23;9660;53623;199019;48;6212;1401
2022-10-22;8637;53895;197987;45;5570;1379
2022-10-21;8594;54188;197554;50;5369;1386
2022-10-20;8706;54383;197326;43;5538;1397
2022-10-19;8679;54636;197546;49;5479;1425
2022-10-18;8610;55041;198102;53;5421;1438
2022-10-17;9044;55454;199286;51;5675;1389
2022-10-16;9969;55364;199328;51;6351;1383
2022-10-15;9059;55412;198653;46;5836;1389
2022-10-14;8767;55137;198470;42;5476;1389
2022-10-13;9058;55032;198933;43;5728;1379
2022-10-12;9214;54934;199348;49;5919;1376
2022-10-11;9087;54689;199901;47;5759;1418
2022-10-10;8879;54617;201587;41;5533;1409
2022-10-09;9959;54947;202758;42;6386;1428
2022-10-08;8734;54964;202392;43;5651;1422
2022-10-07;8534;55070;202827;42;5341;1461
2022-10-06;8889;54858;203565;39;5600;1425
2022-10-05;8990;54753;203956;37;5706;1415
2022-10-04;8988;54353;204417;44;5581;1445
2022-10-03;9183;54170;205708;47;5781;1446
2022-10-02;10030;53835;206325;45;6382;1458
2022-10-01;8965;53630;205855;48;5740;1483
2022-09-30;8298;53648;206388;41;5186;1455
2022-09-29;8809;53601;207646;48;5460;1454
2022-09-28;8629;53122;208740;50;5256;1457
2022-09-27;8826;52896;210437;55;5490;1473
2022-09-26;8964;53091;212434;50;5517;1485
2022-09-25;9715;53599;213709;46;6193;1509
2022-09-24;9104;54140;214015;45;5704;1542
2022-09-23;8281;54046;214794;44;5138;1490
2022-09-22;8189;54580;215937;49;5045;1521
2022-09-21;8299;55226;217199;45;5067;1507
2022-09-20;8957;56126;218643;39;5586;1550
2022-09-19;9481;56669;220348;41;5947;1593
2022-09-18;10287;57102;221051;42;6476;1601
2022-09-17;8944;58054;221049;42;5541;1607
2022-09-16;8900;59247;222079;36;5523;1614
2022-09-15;8860;59725;223208;42;5435;1579
2022-09-14;9238;60262;224938;49;5677;1593
2022-09-13;9605;60523;225901;51;5947;1610
2022-09-12;10072;60473;227037;48;6296;1635
2022-09-11;11332;60142;227012;46;7185;1633
2022-09-10;10387;59624;226087;49;6603;1656
2022-09-09;9465;59206;225998;52;5876;1677
2022-09-08;9587;59129;226857;49;5900;1654
2022-09-07;9519;59362;227517;59;5929;1673
2022-09-06;9482;59894;228171;52;5828;1674
2022-09-05;9770;60706;229610;57;5933;1709
2022-09-04;10628;61643;230283;51;6610;1697
2022-09-03;10088;62569;229957;53;6344;1685
2022-09-02;9388;62978;230394;51;5792;1688
2022-09-01;9857;63744;231463;49;6101;1695
