﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;10;65;216;1;6;2
2024-05-28;20;65;216;1;13;1
2024-05-27;8;57;207;1;5;1
2024-05-26;10;55;211;1;6;1
2024-05-25;10;54;213;1;8;2
2024-05-24;10;51;207;1;8;2
2024-05-23;12;49;203;1;8;1
2024-05-22;8;51;203;1;6;2
2024-05-21;12;57;199;1;10;2
2024-05-20;6;52;192;1;4;3
2024-05-19;8;60;199;1;6;2
2024-05-18;7;61;197;1;3;2
2024-05-17;9;62;202;1;6;2
2024-05-16;12;65;198;1;8;3
2024-05-15;13;63;192;1;10;2
2024-05-14;8;59;184;1;6;2
2024-05-13;15;64;183;1;10;3
2024-05-12;10;57;177;1;6;2
2024-05-11;9;54;177;1;4;4
2024-05-10;16;50;183;1;10;4
2024-05-09;9;47;180;1;6;4
2024-05-08;9;45;181;1;6;4
2024-05-07;13;47;182;1;8;4
2024-05-06;9;44;176;1;6;3
2024-05-05;6;44;180;1;3;3
2024-05-04;5;47;182;1;2;3
2024-05-03;11;54;184;1;6;3
2024-05-02;8;56;187;1;6;3
2024-05-01;10;52;193;1;9;3
2024-04-30;8;47;188;1;5;3
2024-04-29;9;49;186;1;7;3
2024-04-28;8;46;180;1;5;3
2024-04-27;11;45;178;1;9;3
2024-04-26;12;48;172;1;7;3
2024-04-25;5;46;168;1;3;3
2024-04-24;5;51;168;1;4;3
2024-04-23;12;49;168;1;9;3
2024-04-22;7;42;164;1;3;3
2024-04-21;6;41;164;1;4;3
2024-04-20;15;43;166;1;11;3
2024-04-19;9;36;159;1;7;3
2024-04-18;11;36;155;1;8;3
2024-04-17;4;38;151;1;1;3
2024-04-16;5;45;153;1;2;3
2024-04-15;6;50;157;1;3;3
2024-04-14;8;53;160;1;4;3
2024-04-13;8;49;157;1;5;4
2024-04-12;9;54;158;1;6;4
2024-04-11;11;52;159;1;7;3
2024-04-10;13;49;154;2;8;3
2024-04-09;10;49;152;2;7;3
2024-04-08;9;53;153;2;7;3
2024-04-07;5;50;148;1;1;3
2024-04-06;14;53;148;1;8;3
2024-04-05;9;47;140;1;7;4
2024-04-04;8;43;133;1;5;4
2024-04-03;12;41;129;1;7;4
2024-04-02;15;37;122;1;10;3
2024-04-01;10;30;112;1;6;3
2024-03-31;6;29;106;1;3;2
2024-03-30;6;31;104;1;2;1
2024-03-29;6;33;102;1;2;1
2024-03-28;6;37;101;1;3;1
2024-03-27;6;38;100;1;2;1
2024-03-26;10;39;98;1;5;1
2024-03-25;8;39;93;1;5;1
2024-03-24;9;37;90;1;5;1
2024-03-23;6;37;87;1;2;1
2024-03-22;9;40;93;1;5;1
2024-03-21;9;36;93;1;6;1
2024-03-20;5;37;96;1;4;1
2024-03-19;8;40;94;2;6;1
2024-03-18;7;37;92;2;2;1
2024-03-17;9;41;98;2;7;1
2024-03-16;9;43;97;1;5;1
2024-03-15;5;40;101;1;1;1
2024-03-14;12;40;110;1;5;1
2024-03-13;12;34;117;1;8;1
2024-03-12;7;26;117;1;3;1
2024-03-11;8;24;118;1;6;1
2024-03-10;13;18;116;1;10;1
2024-03-09;5;7;114;0;4;1
2024-03-08;2;3;114;0;1;1
2024-03-07;1;3;124;0;0;1
2024-03-06;1;3;159;0;0;1
2024-03-05;2;4;165;0;1;1
2024-03-04;1;5;171;0;0;1
2024-03-03;0;5;176;0;0;1
2024-03-02;1;5;181;1;0;1
2024-03-01;2;7;188;1;1;1
2024-02-29;1;8;189;1;0;1
2024-02-28;2;17;200;1;0;1
2024-02-27;3;22;213;1;2;1
2024-02-26;1;29;213;1;0;1
2024-02-25;1;31;225;1;0;1
2024-02-24;3;35;237;1;1;1
2024-02-23;4;42;247;1;3;1
2024-02-22;10;45;255;1;6;1
2024-02-21;10;48;258;1;7;2
2024-02-20;11;52;262;1;8;2
2024-02-19;4;56;268;1;1;1
2024-02-18;7;63;285;1;5;2
2024-02-17;9;62;287;1;8;2
2024-02-16;9;58;289;1;6;1
2024-02-15;11;60;301;1;6;1
2024-02-14;17;58;304;1;11;1
2024-02-13;15;56;296;1;12;1
2024-02-12;9;80;290;1;6;1
2024-02-11;10;80;308;1;6;1
2024-02-10;5;80;311;1;3;1
2024-02-09;10;82;311;1;8;1
2024-02-08;6;79;308;1;3;1
2024-02-07;14;81;309;1;11;0
2024-02-06;39;72;310;1;36;0
2024-02-05;7;45;281;1;6;0
2024-02-04;8;53;286;1;6;0
2024-02-03;6;48;288;1;4;0
2024-02-02;6;55;285;1;5;0
2024-02-01;8;62;287;1;7;1
2024-01-31;4;68;286;1;2;1
2024-01-30;12;76;287;1;10;0
2024-01-29;15;75;282;1;12;0
2024-01-28;4;75;276;1;2;0
2024-01-27;14;87;275;1;12;0
2024-01-26;13;94;272;1;12;0
2024-01-25;14;89;271;1;9;0
2024-01-24;13;90;266;1;10;0
2024-01-23;13;97;262;0;10;0
2024-01-22;15;96;255;0;11;0
2024-01-21;17;88;249;0;15;0
2024-01-20;23;79;236;0;21;0
2024-01-19;8;82;221;0;6;0
2024-01-18;12;86;224;0;12;0
2024-01-17;18;77;219;0;15;0
2024-01-16;12;67;207;0;11;0
2024-01-15;4;60;201;0;2;0
2024-01-14;7;69;203;0;7;0
2024-01-13;25;69;198;0;24;0
2024-01-12;11;56;182;0;9;0
2024-01-11;3;55;180;0;3;0
2024-01-10;7;53;184;0;6;0
2024-01-09;5;57;185;0;5;0
2024-01-08;13;58;181;0;12;0
2024-01-07;8;49;185;0;8;0
2024-01-06;11;46;178;0;10;0
2024-01-05;11;43;174;0;9;0
2024-01-04;3;35;173;0;2;0
2024-01-03;11;42;186;0;8;0
2024-01-02;6;45;205;0;6;0
2024-01-01;3;43;213;0;3;0
2023-12-31;7;47;224;0;6;0
2023-12-30;7;44;235;0;5;0
2023-12-29;3;44;264;0;3;0
2023-12-28;10;43;286;0;9;0
2023-12-27;12;40;294;0;11;0
2023-12-26;4;37;298;0;4;1
2023-12-25;7;40;303;0;6;1
2023-12-24;4;36;309;0;4;1
2023-12-23;5;37;312;0;4;1
2023-12-22;2;36;323;0;2;0
2023-12-21;6;36;336;0;6;0
2023-12-20;9;38;336;0;7;0
2023-12-19;7;38;337;0;7;0
2023-12-18;5;38;343;0;3;0
2023-12-17;5;42;355;0;5;0
2023-12-16;4;38;365;0;4;0
2023-12-15;3;50;388;0;2;0
2023-12-14;8;48;405;0;5;0
2023-12-13;8;48;434;0;8;0
2023-12-12;8;49;444;0;6;0
2023-12-11;9;59;452;0;8;0
2023-12-10;1;79;456;0;1;0
2023-12-09;18;92;473;0;17;0
2023-12-08;1;89;475;0;1;0
2023-12-07;6;105;489;0;6;0
2023-12-06;10;133;512;0;7;0
2023-12-05;17;152;523;0;15;2
2023-12-04;30;153;525;0;21;1
2023-12-03;16;146;519;0;13;1
2023-12-02;18;141;522;0;18;1
2023-12-01;17;135;531;0;14;1
2023-11-30;34;126;531;0;29;2
2023-11-29;33;111;512;0;28;2
2023-11-28;21;97;517;0;18;4
2023-11-27;17;83;528;0;14;3
2023-11-26;11;75;538;0;8;1
2023-11-25;14;80;544;0;10;0
2023-11-24;10;85;547;0;8;0
2023-11-23;16;91;552;0;12;0
2023-11-22;17;104;561;0;15;0
2023-11-21;9;110;573;0;7;1
2023-11-20;9;138;587;0;7;1
2023-11-19;16;150;598;0;12;1
2023-11-18;16;153;604;0;13;1
2023-11-17;19;151;614;0;14;1
2023-11-16;29;155;623;0;25;1
2023-11-15;24;150;612;0;22;1
2023-11-14;41;143;615;0;33;1
2023-11-13;22;136;604;0;20;1
2023-11-12;19;134;596;0;14;1
2023-11-11;12;135;598;0;11;2
2023-11-10;20;139;596;0;16;3
2023-11-09;23;139;607;0;20;3
2023-11-08;17;146;602;0;14;3
2023-11-07;32;146;604;0;27;2
2023-11-06;21;129;589;0;15;2
2023-11-05;22;147;596;0;17;3
2023-11-04;18;160;601;0;14;4
2023-11-03;20;170;598;0;17;4
2023-11-02;32;166;590;0;28;4
2023-11-01;15;154;573;0;13;4
2023-10-31;15;154;569;0;9;2
2023-10-30;38;164;572;1;29;2
2023-10-29;35;164;549;1;27;1
2023-10-28;33;161;535;1;28;1
2023-10-27;18;153;521;1;11;1
2023-10-26;20;158;532;1;15;2
2023-10-25;19;166;537;1;16;2
2023-10-24;26;174;536;1;22;3
2023-10-23;36;168;529;0;28;3
2023-10-22;29;166;514;0;25;1
2023-10-21;27;163;499;0;19;1
2023-10-20;26;156;489;0;19;0
2023-10-19;27;152;479;0;21;1
2023-10-18;30;142;472;0;23;1
2023-10-17;21;145;453;0;18;2
2023-10-16;34;142;442;1;26;2
2023-10-15;29;131;429;1;21;1
2023-10-14;20;120;425;1;11;2
2023-10-13;22;129;423;0;12;1
2023-10-12;16;140;423;0;9;1
2023-10-11;34;142;423;0;29;1
2023-10-10;23;123;410;0;19;2
2023-10-09;22;114;410;0;20;1
2023-10-08;13;105;404;0;12;2
2023-10-07;23;107;410;0;20;1
2023-10-06;26;93;402;0;20;1
2023-10-05;16;85;406;0;13;2
2023-10-04;14;87;406;0;8;2
2023-10-03;14;100;408;0;9;2
2023-10-02;14;111;408;0;10;2
2023-10-01;18;116;406;0;13;2
2023-09-30;10;116;409;0;6;1
2023-09-29;17;122;416;0;14;1
2023-09-28;19;121;408;0;13;0
2023-09-27;24;116;411;0;23;0
2023-09-26;23;103;399;0;21;1
2023-09-25;17;96;387;0;15;1
2023-09-24;19;86;375;0;13;1
2023-09-23;16;78;373;0;14;2
2023-09-22;16;78;366;1;11;2
2023-09-21;12;84;366;1;9;0
2023-09-20;14;83;369;1;8;0
2023-09-19;20;88;370;1;13;1
2023-09-18;9;82;370;1;6;1
2023-09-17;10;93;377;1;7;1
2023-09-16;18;107;379;1;15;1
2023-09-15;19;105;370;1;17;1
2023-09-14;11;107;353;1;9;0
2023-09-13;15;110;358;0;10;0
2023-09-12;11;121;363;0;8;0
2023-09-11;23;130;368;0;19;1
2023-09-10;23;120;357;0;20;1
2023-09-09;16;109;346;0;12;1
2023-09-08;22;104;339;0;18;2
2023-09-07;13;100;336;0;11;2
2023-09-06;26;102;331;0;23;2
2023-09-05;18;84;319;0;10;2
2023-09-04;12;86;320;0;9;0
2023-09-03;13;89;318;0;11;0
2023-09-02;9;86;314;0;9;0
2023-09-01;18;81;318;0;15;0
2023-08-31;15;76;310;0;14;0
2023-08-30;7;71;305;0;5;1
2023-08-29;17;76;307;0;16;0
2023-08-28;14;74;299;0;12;0
2023-08-27;9;71;294;0;7;1
2023-08-26;5;77;300;0;3;1
2023-08-25;13;88;309;0;11;1
2023-08-24;13;87;312;0;10;1
2023-08-23;12;84;308;0;11;0
2023-08-22;17;73;308;0;13;0
2023-08-21;11;73;309;0;7;0
2023-08-20;14;81;316;0;12;0
2023-08-19;16;83;321;0;13;0
2023-08-18;13;79;325;0;8;0
2023-08-17;10;80;324;0;10;0
2023-08-16;1;76;325;0;1;0
2023-08-15;16;92;345;0;12;1
2023-08-14;21;86;349;0;16;1
2023-08-13;16;79;344;0;14;1
2023-08-12;11;76;338;0;9;0
2023-08-11;13;74;339;0;10;0
2023-08-10;8;71;339;0;6;0
2023-08-09;20;78;354;0;17;0
2023-08-08;9;68;353;0;6;1
2023-08-07;12;70;360;0;12;1
2023-08-06;11;65;358;0;9;1
2023-08-05;10;64;359;0;8;0
2023-08-04;8;63;358;0;5;0
2023-08-03;16;71;369;0;14;0
2023-08-02;12;69;369;0;9;0
2023-08-01;11;75;385;0;10;1
2023-07-31;10;72;385;0;7;1
2023-07-30;9;75;381;0;8;1
2023-07-29;8;80;386;0;8;0
2023-07-28;13;87;390;0;10;0
2023-07-27;15;94;388;0;12;0
2023-07-26;17;100;386;0;16;0
2023-07-25;7;92;378;0;6;1
2023-07-24;13;97;389;0;9;1
2023-07-23;15;109;388;0;13;2
2023-07-22;19;114;382;0;14;2
2023-07-21;20;111;375;0;15;2
2023-07-20;20;104;368;0;17;4
2023-07-19;12;95;359;0;9;3
2023-07-18;15;96;361;0;14;3
2023-07-17;25;103;360;0;14;2
2023-07-16;27;105;359;0;9;3
2023-07-15;27;108;354;0;14;2
2023-07-14;14;102;346;0;9;2
2023-07-13;19;105;348;0;15;2
2023-07-12;13;97;347;0;11;2
2023-07-11;22;102;346;0;14;4
2023-07-10;25;102;343;0;14;4
2023-07-09;25;113;331;0;17;4
2023-07-08;14;106;316;0;9;4
2023-07-07;18;99;307;1;12;3
2023-07-06;14;99;295;1;11;2
2023-07-05;21;102;284;1;18;2
2023-07-04;16;94;266;1;13;4
2023-07-03;28;91;253;1;20;3
2023-07-02;20;79;233;0;13;2
2023-07-01;8;84;220;0;5;2
2023-06-30;15;87;215;0;13;1
2023-06-29;16;81;202;0;8;0
2023-06-28;14;77;196;1;10;0
2023-06-27;16;75;189;1;7;0
2023-06-26;12;76;182;2;5;0
2023-06-25;26;82;177;1;16;0
2023-06-24;18;80;161;1;8;0
2023-06-23;19;85;153;2;13;0
2023-06-22;15;76;140;1;9;0
2023-06-21;13;73;131;1;8;0
2023-06-20;14;75;126;1;9;0
2023-06-19;15;82;119;0;9;0
2023-06-18;17;84;116;0;6;0
2023-06-17;24;90;110;0;8;0
2023-06-16;13;84;102;0;1;0
2023-06-15;27;85;101;0;8;0
2023-06-14;29;77;93;0;25;0
2023-06-13;23;52;68;0;8;0
2023-06-12;28;44;61;0;10;0
2023-06-11;26;34;52;0;13;0
2023-06-10;15;21;41;0;3;0
2023-06-09;18;18;39;0;18;0
2023-06-08;0;0;21;0;0;0
2023-06-07;0;0;27;0;0;0
2023-06-06;0;0;38;0;0;0
2023-06-05;0;2;48;0;0;0
2023-06-04;0;5;61;0;0;0
2023-06-03;0;5;76;0;0;0
2023-06-02;0;5;96;0;0;0
2023-06-01;0;5;114;0;0;0
2023-05-31;0;5;131;0;0;0
2023-05-30;2;5;145;0;1;0
2023-05-29;3;4;167;0;3;0
2023-05-28;0;4;180;0;0;0
2023-05-27;1;6;194;0;1;0
2023-05-26;0;11;202;0;0;0
2023-05-25;0;11;213;0;0;0
2023-05-24;0;11;223;0;0;0
2023-05-23;0;11;233;0;0;0
2023-05-22;3;11;246;0;3;0
2023-05-21;2;8;260;0;2;0
2023-05-20;6;7;272;0;5;0
2023-05-19;1;3;285;0;1;0
2023-05-18;0;4;293;0;0;0
2023-05-17;0;5;303;0;0;0
2023-05-16;0;5;315;0;0;0
2023-05-15;0;11;333;0;0;0
2023-05-14;1;22;345;0;0;0
2023-05-13;2;32;356;0;2;0
2023-05-12;2;43;360;0;1;1
2023-05-11;2;57;369;0;0;1
2023-05-10;1;77;375;0;0;1
2023-05-09;6;95;385;0;4;1
2023-05-08;15;108;395;0;11;1
2023-05-07;12;111;399;0;10;1
2023-05-06;15;124;406;0;10;2
2023-05-05;18;130;406;0;15;2
2023-05-04;26;129;405;1;19;2
2023-05-03;22;118;399;2;18;1
2023-05-02;22;111;402;2;17;1
2023-05-01;19;104;399;2;12;1
2023-04-30;29;101;403;2;25;1
2023-04-29;20;90;392;1;14;1
2023-04-28;20;92;394;1;16;1
2023-04-27;13;90;391;1;9;2
2023-04-26;14;99;393;1;10;2
2023-04-25;14;98;390;1;12;2
2023-04-24;13;96;389;1;12;2
2023-04-23;15;96;385;1;11;2
2023-04-22;21;103;388;1;15;3
2023-04-21;19;99;379;1;15;3
2023-04-20;21;94;373;1;18;4
2023-04-19;11;82;366;1;8;3
2023-04-18;13;84;369;1;10;3
2023-04-17;14;82;369;1;11;3
2023-04-16;22;80;366;1;17;2
2023-04-15;15;78;361;1;11;3
2023-04-14;12;80;357;1;8;3
2023-04-13;8;88;366;1;7;3
2023-04-12;12;93;373;1;9;2
2023-04-11;12;97;370;1;9;3
2023-04-10;12;101;381;1;9;3
2023-04-09;19;113;381;1;12;2
2023-04-08;19;114;374;1;16;3
2023-04-07;20;115;371;1;17;5
2023-04-06;17;112;364;1;7;3
2023-04-05;19;118;372;1;15;3
2023-04-04;17;116;363;1;13;5
2023-04-03;26;117;359;0;18;5
2023-04-02;19;105;351;0;14;5
2023-04-01;21;101;354;0;15;5
2023-03-31;18;95;348;0;14;4
2023-03-30;22;93;346;0;15;3
2023-03-29;18;84;351;0;11;2
2023-03-28;20;82;357;0;14;5
2023-03-27;12;81;361;1;8;5
2023-03-26;16;84;382;1;10;5
2023-03-25;14;85;393;1;10;5
2023-03-24;16;83;391;1;13;3
2023-03-23;11;81;390;1;7;2
2023-03-22;13;81;398;1;7;2
2023-03-21;18;94;406;1;13;5
2023-03-20;19;94;407;1;9;6
2023-03-19;19;90;413;1;13;6
2023-03-18;14;99;417;1;6;6
2023-03-17;18;101;432;1;14;4
2023-03-16;12;92;444;1;6;3
2023-03-15;27;100;447;1;18;3
2023-03-14;20;92;445;1;12;3
2023-03-13;13;95;448;1;9;4
2023-03-12;27;92;452;1;19;4
2023-03-11;15;79;444;1;10;5
2023-03-10;13;79;442;1;6;3
2023-03-09;19;90;445;1;10;3
2023-03-08;16;87;435;1;10;2
2023-03-07;18;90;426;1;11;3
2023-03-06;14;99;416;1;7;2
2023-03-05;12;107;409;1;9;2
2023-03-04;17;116;401;1;11;3
2023-03-03;21;131;390;1;15;2
2023-03-02;14;137;377;1;8;2
2023-03-01;20;136;371;0;13;0
2023-02-28;24;135;366;0;17;0
2023-02-27;24;135;374;0;17;1
2023-02-26;25;134;374;0;20;1
2023-02-25;32;128;368;0;27;1
2023-02-24;27;118;346;0;22;1
2023-02-23;11;113;331;0;4;1
2023-02-22;18;129;345;2;12;0
2023-02-21;23;144;348;1;14;0
2023-02-20;25;140;360;1;15;1
2023-02-19;22;142;364;0;15;1
2023-02-18;25;142;378;0;15;1
2023-02-17;26;139;394;0;21;1
2023-02-16;27;131;398;0;22;1
2023-02-15;32;114;391;0;26;1
2023-02-14;18;97;389;0;13;1
2023-02-13;20;84;388;0;12;1
2023-02-12;22;70;396;0;13;0
2023-02-11;21;57;397;0;15;0
2023-02-10;17;41;395;0;9;0
2023-02-09;17;31;406;0;12;0
2023-02-08;16;20;413;0;11;0
2023-02-07;1;9;417;0;1;0
2023-02-06;2;12;432;0;1;1
2023-02-05;2;18;450;0;2;1
2023-02-04;0;41;463;0;0;1
2023-02-03;1;58;486;0;1;1
2023-02-02;1;74;509;0;0;1
2023-02-01;2;79;523;0;2;1
2023-01-31;4;85;538;0;2;1
2023-01-30;10;104;558;0;7;2
2023-01-29;27;112;565;0;24;2
2023-01-28;18;114;552;0;15;2
2023-01-27;20;118;550;0;17;2
2023-01-26;10;132;553;0;8;2
2023-01-25;10;156;558;0;7;2
2023-01-24;24;175;561;0;19;2
2023-01-23;18;169;561;0;11;2
2023-01-22;29;183;556;0;22;2
2023-01-21;21;167;551;0;16;2
2023-01-20;36;169;549;0;28;1
2023-01-19;35;155;541;0;22;2
2023-01-18;38;147;531;0;32;2
2023-01-17;20;135;509;0;12;2
2023-01-16;32;142;510;0;25;1
2023-01-15;18;134;502;0;15;1
2023-01-14;26;135;497;0;23;1
2023-01-13;18;131;492;0;15;1
2023-01-12;21;131;486;0;11;1
2023-01-11;26;143;485;0;19;1
2023-01-10;28;148;474;0;19;1
2023-01-09;25;143;472;0;19;1
2023-01-08;19;139;468;0;13;1
2023-01-07;24;150;468;0;22;1
2023-01-06;20;142;465;0;15;1
2023-01-05;28;138;470;0;20;1
2023-01-04;30;132;458;0;27;1
2023-01-03;17;125;436;0;14;1
2023-01-02;19;127;434;0;16;1
2023-01-01;27;119;429;0;22;2
2022-12-31;16;116;419;0;14;4
2022-12-30;17;108;419;0;11;4
2022-12-29;21;114;417;0;18;4
2022-12-28;22;110;410;0;16;4
2022-12-27;20;113;405;0;17;5
2022-12-26;14;110;398;0;9;6
2022-12-25;22;110;405;0;18;6
2022-12-24;12;105;399;0;7;5
2022-12-23;23;114;411;0;16;5
2022-12-22;18;109;411;0;14;7
2022-12-21;25;114;410;0;17;7
2022-12-20;19;105;405;0;17;7
2022-12-19;14;98;408;0;8;7
2022-12-18;16;98;417;0;11;6
2022-12-17;21;104;415;0;15;7
2022-12-16;20;106;414;0;12;8
2022-12-15;24;107;423;0;15;8
2022-12-14;13;111;419;0;9;8
2022-12-13;18;123;427;0;12;6
2022-12-12;14;118;439;1;9;8
2022-12-11;23;114;450;1;18;8
2022-12-10;22;110;442;1;16;9
2022-12-09;19;105;442;1;13;7
2022-12-08;25;103;444;0;16;8
2022-12-07;28;100;446;0;20;8
2022-12-06;11;87;440;0;7;6
2022-12-05;9;93;452;0;6;8
2022-12-04;20;98;457;0;16;8
2022-12-03;16;93;459;0;10;9
2022-12-02;19;99;460;0;11;7
2022-12-01;18;99;464;0;13;8
2022-11-30;15;106;462;0;11;8
2022-11-29;20;112;476;1;13;7
2022-11-28;16;112;491;1;12;8
2022-11-27;15;112;499;1;9;8
2022-11-26;23;123;512;0;15;8
2022-11-25;18;124;508;0;12;8
2022-11-24;28;122;510;0;18;5
2022-11-23;23;118;508;0;19;3
2022-11-22;17;121;511;1;11;3
2022-11-21;20;121;515;1;10;4
2022-11-20;31;128;521;1;19;4
2022-11-19;30;133;525;1;16;4
2022-11-18;17;133;525;1;10;4
2022-11-17;22;133;534;1;14;3
2022-11-16;28;134;540;0;20;2
2022-11-15;19;130;543;0;13;2
2022-11-14;23;137;543;3;16;3
2022-11-13;32;135;542;3;24;3
2022-11-12;27;130;531;2;20;2
2022-11-11;17;122;517;2;12;4
2022-11-10;21;128;523;1;15;4
2022-11-09;22;123;521;1;15;3
2022-11-08;30;122;517;1;20;2
2022-11-07;24;114;512;1;15;3
2022-11-06;28;126;514;1;20;6
2022-11-05;20;134;518;1;10;6
2022-11-04;27;144;526;1;19;7
2022-11-03;17;145;522;0;12;6
2022-11-02;18;143;530;0;12;6
2022-11-01;17;146;536;0;13;6
2022-10-31;33;150;532;0;23;6
2022-10-30;36;149;517;0;27;9
2022-10-29;30;137;506;0;22;10
2022-10-28;26;130;507;0;20;11
2022-10-27;13;132;507;0;12;9
2022-10-26;20;136;500;1;12;6
2022-10-25;26;143;506;1;19;6
2022-10-24;29;143;501;1;17;6
2022-10-23;22;150;496;1;18;6
2022-10-22;21;145;494;2;14;6
2022-10-21;28;146;499;2;21;5
2022-10-20;22;138;489;2;16;3
2022-10-19;29;127;488;1;19;4
2022-10-18;30;127;486;1;16;5
2022-10-17;30;125;490;1;23;6
2022-10-16;21;112;482;1;13;6
2022-10-15;23;114;492;0;14;6
2022-10-14;22;118;490;0;14;5
2022-10-13;20;126;491;0;9;2
2022-10-12;22;134;497;0;15;3
2022-10-11;19;134;493;0;15;3
2022-10-10;16;139;494;0;11;6
2022-10-09;19;147;491;0;15;5
2022-10-08;25;141;487;1;15;4
2022-10-07;31;132;483;1;22;4
2022-10-06;31;125;471;1;24;3
2022-10-05;21;125;460;1;15;3
2022-10-04;26;129;457;1;20;3
2022-10-03;25;115;448;1;17;4
2022-10-02;16;117;437;1;8;2
2022-10-01;14;123;440;1;9;3
2022-09-30;21;125;442;1;15;3
2022-09-29;32;125;435;1;26;2
2022-09-28;27;119;422;2;18;2
2022-09-27;13;114;417;2;7;2
2022-09-26;25;123;422;1;15;4
2022-09-25;23;122;419;1;13;3
2022-09-24;18;130;428;1;11;4
2022-09-23;21;135;438;1;16;4
2022-09-22;27;143;441;1;19;3
2022-09-21;21;133;431;1;12;2
2022-09-20;23;137;434;1;13;1
2022-09-19;27;138;434;1;19;3
2022-09-18;27;130;420;1;20;4
2022-09-17;23;126;412;1;14;5
2022-09-16;35;121;410;1;24;4
2022-09-15;22;107;396;1;16;3
2022-09-14;21;101;396;1;15;2
2022-09-13;20;98;400;1;15;1
2022-09-12;19;99;400;1;10;2
2022-09-11;24;100;420;1;18;4
2022-09-10;14;94;418;1;11;4
2022-09-09;15;90;416;1;13;5
2022-09-08;14;89;416;1;10;7
2022-09-07;14;91;412;1;11;7
2022-09-06;19;87;419;1;12;6
2022-09-05;16;88;434;1;11;3
2022-09-04;19;90;438;1;13;4
2022-09-03;12;89;439;0;9;3
2022-09-02;16;92;435;0;10;3
2022-09-01;17;103;425;0;11;4
2022-08-31;14;113;414;0;10;4
2022-08-30;20;121;405;0;13;3
2022-08-29;16;114;393;0;12;2
2022-08-28;14;120;382;0;12;2
2022-08-27;16;121;378;1;13;1
2022-08-26;23;114;382;1;20;1
2022-08-25;26;106;376;1;20;1
2022-08-24;23;98;368;1;21;1
2022-08-23;12;87;363;1;9;2
2022-08-22;21;93;368;1;14;2
2022-08-21;18;98;367;1;13;1
2022-08-20;8;100;364;1;5;1
2022-08-19;15;124;373;0;11;1
2022-08-18;18;132;376;0;13;2
2022-08-17;16;128;376;0;10;0
2022-08-16;19;130;370;0;17;1
2022-08-15;25;121;363;0;16;1
2022-08-14;20;123;354;0;14;0
2022-08-13;38;136;347;0;28;1
2022-08-12;24;123;332;0;17;1
2022-08-11;15;119;335;0;11;1
2022-08-10;16;113;341;0;12;1
2022-08-09;13;99;351;0;9;2
2022-08-08;23;90;353;0;15;1
2022-08-07;37;75;351;0;30;1
2022-08-06;22;43;332;0;17;2
2022-08-05;16;24;327;0;13;2
2022-08-04;6;18;332;0;4;2
2022-08-03;0;31;349;0;0;1
2022-08-02;2;47;365;0;0;2
2022-08-01;2;61;385;0;1;1
2022-07-31;1;77;396;0;0;1
2022-07-30;2;92;406;0;1;1
2022-07-29;9;107;416;0;6;1
2022-07-28;21;110;424;0;18;1
2022-07-27;17;105;422;0;11;2
2022-07-26;21;108;420;0;11;2
2022-07-25;24;110;422;0;17;2
2022-07-24;22;96;421;0;16;1
2022-07-23;20;90;423;0;14;1
2022-07-22;14;83;433;0;8;1
2022-07-21;22;83;436;0;17;1
2022-07-20;15;78;430;0;11;1
2022-07-19;18;88;426;0;13;1
2022-07-18;8;94;430;0;5;2
2022-07-17;13;111;459;0;6;1
2022-07-16;14;114;487;0;11;1
2022-07-15;12;115;490;0;6;0
2022-07-14;18;120;497;0;12;0
2022-07-13;27;122;503;0;21;0
2022-07-12;25;118;497;0;13;0
2022-07-11;30;128;502;0;24;0
2022-07-10;16;119;490;0;13;2
2022-07-09;17;126;490;1;12;2
2022-07-08;19;127;487;1;7;2
2022-07-07;23;129;485;0;17;2
2022-07-06;24;123;479;0;16;2
2022-07-05;30;120;471;0;22;2
2022-07-04;24;113;457;1;17;2
2022-07-03;27;104;444;1;21;2
2022-07-02;18;96;428;1;12;2
2022-07-01;15;100;417;1;9;2
2022-06-30;15;111;409;1;10;3
2022-06-29;22;124;399;1;15;2
2022-06-28;19;122;384;1;16;1
2022-06-27;16;117;368;2;10;2
2022-06-26;17;113;359;2;13;2
2022-06-25;21;117;346;1;13;3
2022-06-24;25;136;334;1;21;3
2022-06-23;28;149;313;1;25;1
2022-06-22;17;139;288;1;10;1
2022-06-21;17;140;278;1;11;1
2022-06-20;12;147;267;0;7;2
2022-06-19;20;156;260;1;15;2
2022-06-18;40;159;245;1;30;3
2022-06-17;44;141;215;0;37;3
2022-06-16;22;118;178;0;16;2
2022-06-15;18;111;162;0;10;2
2022-06-14;23;105;152;0;21;2
2022-06-13;20;97;131;0;12;3
2022-06-12;25;93;119;0;20;1
2022-06-11;16;82;99;0;12;1
2022-06-10;20;75;87;0;15;1
2022-06-09;12;65;72;0;10;1
2022-06-08;10;56;63;0;9;1
2022-06-07;15;48;55;0;9;2
2022-06-06;16;39;46;0;10;2
2022-06-05;13;28;37;0;12;1
2022-06-04;7;17;26;0;4;1
2022-06-03;8;15;23;0;5;1
2022-06-02;3;9;21;0;2;1
2022-06-01;1;8;43;0;1;1
2022-05-31;2;9;57;0;1;1
2022-05-30;0;8;73;0;0;1
2022-05-29;2;8;82;0;0;1
2022-05-28;3;8;106;0;1;1
2022-05-27;1;7;123;0;0;1
2022-05-26;3;7;141;0;1;1
