﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;2;5;0;0;0
2024-05-03;2;2;5;0;2;0
2024-05-02;0;0;3;0;0;0
2024-05-01;0;0;3;0;0;0
2024-04-30;0;0;3;0;0;0
2024-04-29;0;0;3;0;0;0
2024-04-28;0;0;3;0;0;0
2024-04-27;0;0;3;0;0;0
2024-04-26;0;0;3;0;0;0
2024-04-25;0;0;3;0;0;0
2024-04-24;0;1;3;0;0;0
2024-04-23;0;1;3;0;0;0
2024-04-22;0;1;3;0;0;0
2024-04-21;0;1;3;0;0;0
2024-04-20;0;1;3;0;0;0
2024-04-19;0;1;3;0;0;0
2024-04-18;1;1;4;0;1;0
2024-04-17;0;0;4;0;0;0
2024-04-16;0;0;5;0;0;0
2024-04-15;0;0;6;0;0;0
2024-04-14;0;0;6;0;0;0
2024-04-13;0;2;6;0;0;0
2024-04-12;0;2;6;0;0;0
2024-04-11;0;2;6;0;0;0
2024-04-10;0;2;6;0;0;0
2024-04-09;0;2;22;0;0;0
2024-04-08;0;2;22;0;0;0
2024-04-07;2;2;22;0;2;0
2024-04-06;0;0;20;0;0;0
2024-04-05;0;0;20;0;0;0
2024-04-04;0;0;20;0;0;0
2024-04-03;0;0;21;0;0;0
2024-04-02;0;0;21;0;0;0
2024-04-01;0;0;21;0;0;0
2024-03-31;0;0;21;0;0;0
2024-03-30;0;0;25;0;0;0
2024-03-29;0;0;43;0;0;0
2024-03-28;0;0;52;0;0;0
2024-03-27;0;0;52;0;0;0
2024-03-26;0;1;52;0;0;0
2024-03-25;0;2;52;0;0;0
2024-03-24;0;3;52;0;0;0
2024-03-23;0;4;53;0;0;0
2024-03-22;0;4;54;0;0;0
2024-03-21;0;4;54;0;0;0
2024-03-20;1;4;54;0;1;0
2024-03-19;1;3;53;0;1;0
2024-03-18;1;2;53;0;1;0
2024-03-17;1;17;53;0;1;0
2024-03-16;0;16;75;0;0;0
2024-03-15;0;16;98;0;0;0
2024-03-14;0;16;111;0;0;0
2024-03-13;0;16;111;0;0;0
2024-03-12;0;16;111;0;0;0
2024-03-11;16;17;111;0;16;0
2024-03-10;0;1;95;0;0;0
2024-03-09;0;1;95;0;0;0
2024-03-08;0;1;95;0;0;0
2024-03-07;0;5;95;0;0;0
2024-03-06;0;23;95;0;0;0
2024-03-05;1;32;95;0;1;0
2024-03-04;0;31;94;0;0;0
2024-03-03;0;31;94;0;0;0
2024-03-02;0;31;97;0;0;0
2024-03-01;4;31;100;0;4;0
2024-02-29;18;28;96;0;15;0
2024-02-28;12;14;81;0;12;0
2024-02-27;0;2;70;0;0;0
2024-02-26;0;2;70;0;0;0
2024-02-25;0;2;70;0;0;0
2024-02-24;0;3;72;0;0;0
2024-02-23;1;4;72;0;1;0
2024-02-22;1;26;72;0;1;0
2024-02-21;0;48;71;0;0;0
2024-02-20;0;61;72;0;0;0
2024-02-19;0;61;72;0;0;0
2024-02-18;1;61;72;0;1;0
2024-02-17;1;60;71;0;0;0
2024-02-16;23;60;71;0;15;0
2024-02-15;29;45;56;0;24;0
2024-02-14;20;21;33;0;20;0
2024-02-13;0;1;13;0;0;0
2024-02-12;1;1;13;0;1;0
2024-02-11;0;0;12;0;0;0
2024-02-10;0;0;12;0;0;0
2024-02-09;0;0;12;0;0;0
2024-02-08;0;3;12;0;0;0
2024-02-07;0;6;12;0;0;0
2024-02-06;0;6;12;0;0;0
2024-02-05;0;6;12;0;0;0
2024-02-04;0;7;12;0;0;0
2024-02-03;0;7;12;0;0;0
2024-02-02;3;7;12;0;3;0
2024-02-01;3;6;9;0;3;0
2024-01-31;0;3;6;0;0;0
2024-01-30;0;4;6;0;0;0
2024-01-29;1;4;6;0;1;0
2024-01-28;0;4;5;0;0;0
2024-01-27;0;4;5;0;0;0
2024-01-26;2;4;5;0;2;0
2024-01-25;0;2;3;0;0;0
2024-01-24;1;2;3;0;1;0
2024-01-23;0;1;2;0;0;0
2024-01-22;1;2;2;0;1;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;2;0;0;0
2024-01-19;0;1;2;0;0;0
2024-01-18;0;1;2;0;0;0
2024-01-17;0;1;2;0;0;0
2024-01-16;1;1;2;0;1;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;4;0;0;0
2024-01-10;0;0;4;0;0;0
2024-01-09;0;0;4;0;0;0
2024-01-08;0;0;4;0;0;0
2024-01-07;0;0;4;0;0;0
2024-01-06;0;0;4;0;0;0
2024-01-05;0;0;4;0;0;0
2024-01-04;0;0;4;0;0;0
2024-01-03;0;0;4;0;0;0
2024-01-02;0;0;4;0;0;0
2024-01-01;0;0;5;0;0;0
2023-12-31;0;0;5;0;0;0
2023-12-30;0;0;5;0;0;0
2023-12-29;0;0;5;0;0;0
2023-12-28;0;1;5;0;0;0
2023-12-27;0;1;5;0;0;0
2023-12-26;0;1;5;0;0;0
2023-12-25;0;1;5;0;0;0
2023-12-24;0;1;5;0;0;0
2023-12-23;0;1;5;0;0;0
2023-12-22;1;1;5;0;1;0
2023-12-21;0;0;4;0;0;0
2023-12-20;0;0;4;0;0;0
2023-12-19;0;3;4;0;0;0
2023-12-18;0;3;4;0;0;0
2023-12-17;0;3;4;0;0;0
2023-12-16;0;3;4;0;0;0
2023-12-15;0;3;4;0;0;0
2023-12-14;0;3;4;0;0;0
2023-12-13;3;3;4;0;3;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;1;2;0;0;0
2023-12-08;0;1;4;0;0;0
2023-12-07;0;1;5;0;0;0
2023-12-06;0;1;6;0;0;0
2023-12-05;0;1;7;0;0;0
2023-12-04;0;1;9;0;0;0
2023-12-03;1;1;10;0;1;0
2023-12-02;0;0;10;0;0;0
2023-12-01;0;0;10;0;0;0
2023-11-30;0;0;11;0;0;0
2023-11-29;0;0;12;0;0;0
2023-11-28;0;0;12;0;0;0
2023-11-27;0;0;12;0;0;0
2023-11-26;0;0;13;0;0;0
2023-11-25;0;0;13;0;0;0
2023-11-24;0;0;14;0;0;0
2023-11-23;0;0;14;0;0;0
2023-11-22;0;0;15;0;0;0
2023-11-21;0;0;15;0;0;0
2023-11-20;0;0;15;0;0;0
2023-11-19;0;0;15;0;0;0
2023-11-18;0;0;15;0;0;0
2023-11-17;0;0;16;0;0;0
2023-11-16;0;1;16;0;0;0
2023-11-15;0;3;18;0;0;1
2023-11-14;0;4;18;0;0;1
2023-11-13;0;5;20;0;0;1
2023-11-12;0;6;20;0;0;1
2023-11-11;0;8;21;0;0;1
2023-11-10;1;9;21;0;1;2
2023-11-09;2;9;20;0;0;2
2023-11-08;2;8;22;0;1;1
2023-11-07;2;8;21;0;1;3
2023-11-06;1;8;20;0;1;3
2023-11-05;2;7;19;0;0;3
2023-11-04;1;6;21;0;0;2
2023-11-03;1;7;24;0;0;2
2023-11-02;1;6;24;0;0;2
2023-11-01;2;7;25;0;1;1
2023-10-31;3;7;24;0;0;2
2023-10-30;1;7;25;0;0;2
2023-10-29;2;8;28;0;0;2
2023-10-28;1;8;28;0;0;2
2023-10-27;2;8;31;0;1;1
2023-10-26;1;7;30;0;1;1
2023-10-25;1;7;29;0;0;0
2023-10-24;3;7;30;0;2;1
2023-10-23;2;8;28;0;0;1
2023-10-22;2;7;28;0;0;0
2023-10-21;3;9;28;0;0;0
2023-10-20;1;10;29;0;0;0
2023-10-19;3;11;29;0;1;0
2023-10-18;2;9;28;0;0;0
2023-10-17;4;10;28;0;1;1
2023-10-16;2;12;27;0;1;0
2023-10-15;4;11;27;0;0;0
2023-10-14;4;9;27;0;1;0
2023-10-13;3;7;26;0;1;0
2023-10-12;2;8;25;0;0;2
2023-10-11;1;11;25;0;0;3
2023-10-10;4;11;27;0;0;3
2023-10-09;2;11;28;0;0;3
2023-10-08;3;11;30;0;1;3
2023-10-07;3;12;30;0;1;2
2023-10-06;3;14;33;0;0;3
2023-10-05;4;15;34;0;1;3
2023-10-04;3;18;36;0;0;3
2023-10-03;4;17;39;0;1;3
2023-10-02;2;16;44;0;0;4
2023-10-01;4;17;45;0;1;4
2023-09-30;5;16;46;0;2;1
2023-09-29;3;14;47;0;0;0
2023-09-28;6;14;50;1;4;1
2023-09-27;4;11;47;1;2;1
2023-09-26;5;10;47;2;1;3
2023-09-25;5;9;46;2;0;3
2023-09-24;4;10;48;2;0;3
2023-09-23;4;10;52;2;0;2
2023-09-22;6;11;54;2;0;1
2023-09-21;6;11;59;2;1;2
2023-09-20;4;10;65;1;0;2
2023-09-19;3;10;74;1;0;3
2023-09-18;3;10;77;1;0;3
2023-09-17;7;12;85;1;1;3
2023-09-16;6;12;97;1;0;1
2023-09-15;5;13;102;0;2;0
2023-09-14;3;12;105;0;0;2
2023-09-13;4;16;111;0;0;1
2023-09-12;4;17;123;0;1;2
2023-09-11;5;19;127;0;2;2
2023-09-10;5;21;133;0;1;2
2023-09-09;4;24;139;0;1;1
2023-09-08;2;23;145;0;1;1
2023-09-07;5;24;152;0;4;3
2023-09-06;1;22;157;0;1;3
2023-09-05;3;25;165;0;2;4
2023-09-04;4;24;168;0;3;4
2023-09-03;8;23;170;0;4;4
2023-09-02;3;19;170;1;1;4
2023-09-01;5;20;178;1;2;4
2023-08-31;5;23;182;1;3;2
2023-08-30;6;22;185;1;3;2
2023-08-29;5;24;189;1;1;1
2023-08-28;4;29;195;1;1;0
2023-08-27;4;37;207;1;1;1
2023-08-26;5;39;215;1;2;0
2023-08-25;10;45;216;1;1;0
2023-08-24;6;55;224;0;2;0
2023-08-23;8;58;229;0;5;0
2023-08-22;12;58;233;0;8;0
2023-08-21;13;57;238;0;9;0
2023-08-20;9;60;237;0;3;0
2023-08-19;9;61;242;0;8;0
2023-08-18;15;62;244;0;11;0
2023-08-17;10;58;247;1;7;1
2023-08-16;8;58;254;0;5;1
2023-08-15;12;61;263;0;6;1
2023-08-14;13;62;266;0;12;1
2023-08-13;8;61;264;0;5;1
2023-08-12;11;61;276;0;9;1
2023-08-11;12;57;278;1;8;1
2023-08-10;10;53;280;1;7;0
2023-08-09;12;55;280;1;9;0
2023-08-08;12;52;278;1;8;0
2023-08-07;13;50;275;0;9;0
2023-08-06;8;49;274;1;5;0
2023-08-05;8;51;276;1;4;0
2023-08-04;7;60;284;0;5;0
2023-08-03;11;65;290;0;9;0
2023-08-02;9;59;294;0;6;0
2023-08-01;9;62;299;0;6;0
2023-07-31;12;61;301;1;8;0
2023-07-30;10;62;299;0;8;1
2023-07-29;14;67;295;0;11;2
2023-07-28;12;62;297;0;8;2
2023-07-27;5;61;308;0;3;2
2023-07-26;11;68;317;0;8;2
2023-07-25;8;73;313;2;6;2
2023-07-24;12;83;316;2;8;1
2023-07-23;15;89;322;0;11;1
2023-07-22;10;87;319;0;7;2
2023-07-21;12;92;315;0;10;2
2023-07-20;12;99;313;0;10;2
2023-07-19;16;100;311;0;12;2
2023-07-18;19;96;306;0;14;2
2023-07-17;18;86;294;0;13;1
2023-07-16;13;78;290;0;10;0
2023-07-15;14;76;289;0;7;2
2023-07-14;22;77;291;0;18;2
2023-07-13;12;65;282;0;11;2
2023-07-12;11;66;277;0;8;2
2023-07-11;10;68;278;0;7;2
2023-07-10;10;73;284;0;6;2
2023-07-09;8;78;289;0;7;3
2023-07-08;11;79;286;0;8;5
2023-07-07;10;77;285;0;8;5
2023-07-06;13;73;286;0;12;4
2023-07-05;13;75;285;0;10;4
2023-07-04;14;84;282;0;11;4
2023-07-03;15;84;275;0;10;4
2023-07-02;10;77;270;0;6;3
2023-07-01;10;80;271;0;5;3
2023-06-30;6;86;277;0;2;2
2023-06-29;18;93;285;1;10;3
2023-06-28;24;82;277;1;19;3
2023-06-27;13;70;260;1;10;3
2023-06-26;10;67;250;1;7;2
2023-06-25;13;70;243;1;11;2
2023-06-24;15;62;232;0;11;2
2023-06-23;11;61;230;0;8;2
2023-06-22;7;63;229;0;5;2
2023-06-21;9;67;236;0;7;2
2023-06-20;11;70;235;0;8;3
2023-06-19;13;70;231;0;8;2
2023-06-18;7;71;232;0;4;1
2023-06-17;14;81;241;0;8;2
2023-06-16;13;82;238;0;10;2
2023-06-15;10;75;237;0;8;2
2023-06-14;13;75;240;0;10;2
2023-06-13;11;75;238;0;9;3
2023-06-12;11;78;234;0;8;3
2023-06-11;16;79;230;0;14;4
2023-06-10;13;70;222;0;11;5
2023-06-09;9;63;215;0;7;5
2023-06-08;12;63;214;0;9;5
2023-06-07;13;66;214;1;8;6
2023-06-06;15;67;216;1;11;5
2023-06-05;12;57;215;1;7;6
2023-06-04;9;51;214;0;4;5
2023-06-03;9;45;215;0;5;6
2023-06-02;9;39;217;0;6;6
2023-06-01;13;32;222;0;10;5
2023-05-31;14;31;217;0;10;6
2023-05-30;4;29;216;0;2;5
2023-05-29;6;41;218;0;2;6
2023-05-28;2;44;221;1;0;5
2023-05-27;1;50;230;0;0;6
2023-05-26;4;60;235;0;0;7
2023-05-25;13;73;240;0;10;7
2023-05-24;11;70;239;0;6;8
2023-05-23;15;71;236;0;12;8
2023-05-22;8;71;233;0;6;8
2023-05-21;8;76;230;0;3;8
2023-05-20;15;78;232;1;11;6
2023-05-19;16;71;230;1;10;7
2023-05-18;11;64;226;2;6;7
2023-05-17;14;61;226;1;8;7
2023-05-16;17;59;222;1;10;8
2023-05-15;15;57;215;1;10;8
2023-05-14;11;56;211;1;5;9
2023-05-13;12;60;214;1;4;6
2023-05-12;8;62;220;1;4;7
2023-05-11;10;63;227;2;5;7
2023-05-10;9;66;231;2;7;7
2023-05-09;13;70;238;2;9;8
2023-05-08;15;66;232;2;10;8
2023-05-07;13;66;235;2;8;8
2023-05-06;11;62;235;3;4;7
2023-05-05;12;62;242;3;7;7
2023-05-04;13;66;244;1;8;7
2023-05-03;17;63;243;1;10;7
2023-05-02;10;58;240;1;4;8
2023-05-01;14;63;240;1;8;8
2023-04-30;13;56;237;1;6;8
2023-04-29;12;59;236;1;4;6
2023-04-28;16;56;240;1;10;5
2023-04-27;9;53;233;1;4;1
2023-04-26;9;58;236;1;3;1
2023-04-25;12;60;239;1;8;2
2023-04-24;10;58;236;1;2;2
2023-04-23;14;61;236;1;9;2
2023-04-22;11;54;234;1;5;2
2023-04-21;9;55;242;1;7;1
2023-04-20;16;56;240;2;10;1
2023-04-19;13;57;234;2;5;1
2023-04-18;12;64;233;1;6;1
2023-04-17;11;65;232;1;5;1
2023-04-16;7;74;234;1;2;1
2023-04-15;11;76;237;1;6;1
2023-04-14;12;85;240;1;6;1
2023-04-13;14;86;244;1;11;1
2023-04-12;17;87;238;0;9;7
2023-04-11;14;86;238;0;7;8
2023-04-10;21;85;240;0;15;7
2023-04-09;11;79;232;0;2;7
2023-04-08;21;78;237;0;14;7
2023-04-07;15;67;227;0;14;7
2023-04-06;14;58;215;0;9;7
2023-04-05;15;57;213;1;8;7
2023-04-04;13;52;216;1;7;7
2023-04-03;15;53;215;1;6;8
2023-04-02;10;51;215;1;5;8
2023-04-01;10;53;219;1;2;8
2023-03-31;13;54;220;1;7;8
2023-03-30;13;56;221;1;7;6
2023-03-29;9;64;219;1;4;6
2023-03-28;10;66;223;1;8;6
2023-03-27;11;62;224;2;6;6
2023-03-26;14;62;225;3;7;6
2023-03-25;9;61;234;2;4;6
2023-03-24;15;64;238;2;9;6
2023-03-23;24;60;237;2;11;5
2023-03-22;15;59;236;2;8;6
2023-03-21;12;61;233;2;7;6
2023-03-20;11;60;230;2;5;6
2023-03-19;13;64;231;2;7;6
2023-03-18;11;65;231;1;4;6
2023-03-17;12;66;233;1;4;6
2023-03-16;16;70;242;1;9;6
2023-03-15;16;64;243;1;8;6
2023-03-14;14;57;240;1;6;6
2023-03-13;13;58;241;1;9;6
2023-03-12;12;59;238;1;9;6
2023-03-11;11;56;236;1;7;6
2023-03-10;12;55;237;1;6;6
2023-03-09;9;57;240;1;3;6
2023-03-08;4;56;244;1;2;4
2023-03-07;14;63;248;1;9;5
2023-03-06;17;59;245;1;11;5
2023-03-05;8;56;241;1;4;5
2023-03-04;10;59;243;1;6;5
2023-03-03;15;61;243;1;11;6
2023-03-02;8;66;238;1;3;6
2023-03-01;11;72;242;1;9;5
2023-02-28;8;72;238;1;6;5
2023-02-27;12;76;239;1;8;4
2023-02-26;13;76;237;1;8;5
2023-02-25;10;71;234;1;7;6
2023-02-24;21;70;234;1;16;6
2023-02-23;14;61;224;1;9;6
2023-02-22;14;59;220;1;8;5
2023-02-21;14;65;221;0;9;6
2023-02-20;13;65;217;1;7;6
2023-02-19;10;63;216;1;4;6
2023-02-18;10;67;221;1;5;7
2023-02-17;13;68;224;2;8;4
2023-02-16;13;67;221;1;6;1
2023-02-15;18;67;219;1;15;0
2023-02-14;14;62;210;1;7;2
2023-02-13;9;63;209;1;4;2
2023-02-12;10;65;211;1;7;2
2023-02-11;13;64;214;0;7;2
2023-02-10;11;63;220;0;5;1
2023-02-09;12;64;226;0;7;1
2023-02-08;18;63;224;0;10;1
2023-02-07;15;59;220;0;8;1
2023-02-06;10;57;217;0;6;1
2023-02-05;12;55;213;0;8;1
2023-02-04;10;56;209;0;7;1
2023-02-03;9;55;203;0;5;0
2023-02-02;10;55;201;0;6;0
2023-02-01;12;58;200;0;7;1
2023-01-31;9;56;198;0;7;1
2023-01-30;10;54;194;0;5;2
2023-01-29;11;58;194;0;8;2
2023-01-28;12;55;190;0;9;2
2023-01-27;10;51;183;0;9;2
2023-01-26;9;50;176;0;5;3
2023-01-25;9;53;174;0;4;3
2023-01-24;5;54;175;0;3;3
2023-01-23;12;55;174;0;10;5
2023-01-22;7;51;167;0;4;6
2023-01-21;8;52;166;0;4;5
2023-01-20;10;55;164;0;8;5
2023-01-19;11;57;159;0;9;5
2023-01-18;12;61;156;0;7;6
2023-01-17;8;65;151;0;6;4
2023-01-16;9;65;149;0;6;5
2023-01-15;8;67;145;0;6;7
2023-01-14;10;66;141;0;5;7
2023-01-13;12;61;139;0;8;8
2023-01-12;16;59;134;0;14;7
2023-01-11;15;46;121;0;9;8
2023-01-10;9;39;114;0;5;6
2023-01-09;10;39;109;0;5;6
2023-01-08;8;39;106;0;3;3
2023-01-07;6;39;104;0;2;5
2023-01-06;15;42;104;0;5;3
2023-01-05;7;39;100;0;2;3
2023-01-04;11;40;100;0;3;3
2023-01-03;12;39;100;0;6;2
2023-01-02;7;36;97;0;5;2
2023-01-01;8;37;94;0;3;1
2022-12-31;11;37;94;0;4;3
2022-12-30;9;35;90;1;4;3
2022-12-29;7;33;87;1;4;3
2022-12-28;9;32;85;2;2;3
2022-12-27;7;33;84;2;3;2
2022-12-26;8;36;82;2;6;2
2022-12-25;7;32;77;2;3;1
2022-12-24;9;34;76;1;4;3
2022-12-23;9;32;73;1;4;3
2022-12-22;7;30;70;1;1;3
2022-12-21;7;32;69;1;4;3
2022-12-20;10;30;68;0;6;2
2022-12-19;8;25;63;0;5;2
2022-12-18;6;22;58;0;5;1
2022-12-17;5;19;55;0;4;3
2022-12-16;3;17;51;0;2;3
2022-12-15;4;16;53;0;3;3
2022-12-14;3;16;51;0;3;4
2022-12-13;2;14;48;1;1;3
2022-12-12;4;15;50;1;3;4
2022-12-11;3;15;47;2;0;4
2022-12-10;5;18;49;2;2;4
2022-12-09;3;18;50;2;1;4
2022-12-08;6;20;50;1;2;4
2022-12-07;5;18;51;1;1;4
2022-12-06;4;17;53;1;1;4
2022-12-05;5;19;52;1;3;3
2022-12-04;5;17;49;1;3;4
2022-12-03;4;15;48;1;2;3
2022-12-02;5;14;48;1;2;4
2022-12-01;3;14;51;2;1;4
2022-11-30;3;14;56;2;0;4
2022-11-29;6;15;57;2;2;5
2022-11-28;4;13;58;2;1;3
2022-11-27;4;15;58;2;2;4
2022-11-26;4;14;59;2;1;3
2022-11-25;4;13;62;2;2;2
2022-11-24;4;13;62;2;1;2
2022-11-23;5;12;64;2;1;2
2022-11-22;4;15;64;1;0;2
2022-11-21;6;15;70;1;3;1
2022-11-20;4;12;69;1;1;2
2022-11-19;3;14;69;1;0;3
2022-11-18;5;14;70;1;2;2
2022-11-17;2;14;69;1;0;2
2022-11-16;5;17;71;1;4;2
2022-11-15;4;15;71;1;1;2
2022-11-14;2;16;70;1;0;1
2022-11-13;5;20;73;1;3;2
2022-11-12;2;16;72;0;0;3
2022-11-11;4;17;75;0;2;2
2022-11-10;5;17;77;0;3;2
2022-11-09;4;16;77;0;1;2
2022-11-08;5;20;78;0;3;2
2022-11-07;5;23;77;0;3;2
2022-11-06;2;21;80;0;1;2
2022-11-05;3;23;81;0;0;2
2022-11-04;3;22;85;0;2;2
2022-11-03;3;23;87;0;1;2
2022-11-02;6;26;89;1;3;2
2022-11-01;7;25;86;1;4;2
2022-10-31;5;24;82;1;3;2
2022-10-30;5;22;81;1;2;2
2022-10-29;3;26;80;0;1;2
2022-10-28;4;27;83;0;3;2
2022-10-27;6;25;84;0;4;3
2022-10-26;4;22;85;0;2;3
2022-10-25;5;20;84;0;4;2
2022-10-24;3;18;83;0;2;2
2022-10-23;8;20;86;0;6;2
2022-10-22;4;15;83;1;2;1
2022-10-21;3;16;84;1;1;2
2022-10-20;2;17;86;1;1;1
2022-10-19;3;19;87;1;1;2
2022-10-18;3;22;86;1;2;2
2022-10-17;5;23;86;1;4;2
2022-10-16;3;21;84;1;0;2
2022-10-15;4;21;87;1;2;2
2022-10-14;4;26;86;1;1;3
2022-10-13;4;26;88;1;3;2
2022-10-12;6;27;89;1;4;2
2022-10-11;4;27;89;1;3;5
2022-10-10;3;27;88;1;2;5
2022-10-09;3;25;91;1;2;5
2022-10-08;8;25;97;1;5;5
2022-10-07;4;21;95;1;1;4
2022-10-06;6;22;96;1;4;5
2022-10-05;8;22;97;1;3;5
2022-10-04;6;22;95;1;3;7
2022-10-03;2;24;96;1;0;7
2022-10-02;5;25;98;1;0;7
2022-10-01;5;28;100;1;3;6
2022-09-30;6;29;99;1;0;4
2022-09-29;8;31;101;1;4;3
2022-09-28;8;31;100;1;4;3
2022-09-27;10;31;98;1;5;4
2022-09-26;3;28;94;1;1;4
2022-09-25;4;28;96;1;2;5
2022-09-24;8;27;97;1;3;3
2022-09-23;7;25;96;1;3;3
2022-09-22;6;25;95;1;3;3
2022-09-21;7;22;96;1;3;3
2022-09-20;6;23;94;1;2;4
2022-09-19;4;25;95;1;0;4
2022-09-18;6;30;98;0;1;4
2022-09-17;7;31;98;0;1;3
2022-09-16;8;35;100;0;4;3
2022-09-15;2;39;102;0;1;3
2022-09-14;9;43;104;0;4;3
2022-09-13;6;41;102;0;4;3
2022-09-12;10;42;98;0;7;5
2022-09-11;5;36;94;0;3;5
2022-09-10;9;37;93;0;5;3
2022-09-09;8;33;89;0;7;5
2022-09-08;6;28;85;0;2;5
2022-09-07;4;26;85;0;2;4
2022-09-06;9;25;85;1;3;4
2022-09-05;4;24;84;1;0;4
2022-09-04;8;25;87;1;4;5
2022-09-03;4;20;87;1;3;3
2022-09-02;5;22;87;0;3;4
2022-09-01;3;22;86;0;2;4
2022-08-31;4;22;88;0;2;4
2022-08-30;5;23;89;0;3;5
2022-08-29;4;24;88;0;2;4
2022-08-28;3;23;88;0;1;5
2022-08-27;6;24;91;0;3;4
2022-08-26;4;25;92;0;3;4
2022-08-25;4;23;92;0;3;4
2022-08-24;4;22;90;0;2;3
2022-08-23;6;26;92;0;4;2
2022-08-22;3;27;90;0;1;3
2022-08-21;4;29;90;0;3;3
2022-08-20;5;27;89;0;2;1
2022-08-19;4;29;87;0;1;1
2022-08-18;6;30;88;0;3;1
2022-08-17;8;28;86;0;6;1
2022-08-16;8;25;82;0;4;3
2022-08-15;6;22;78;0;2;3
2022-08-14;2;24;78;1;1;2
2022-08-13;7;25;78;1;4;1
2022-08-12;5;23;77;1;2;1
2022-08-11;3;25;77;1;2;1
2022-08-10;6;26;75;1;3;2
2022-08-09;6;26;73;1;2;3
2022-08-08;7;28;72;0;2;3
2022-08-07;4;29;70;0;2;3
2022-08-06;4;29;71;0;2;2
2022-08-05;8;28;70;0;4;3
2022-08-04;5;27;67;0;2;3
2022-08-03;6;28;66;0;1;3
2022-08-02;5;28;66;1;3;3
2022-08-01;7;28;65;1;2;3
2022-07-31;5;29;64;1;2;3
2022-07-30;3;27;62;1;2;1
2022-07-29;8;27;63;1;6;2
2022-07-28;6;23;59;1;4;1
2022-07-27;4;19;58;1;3;1
2022-07-26;4;21;55;1;1;2
2022-07-25;7;20;56;1;5;2
2022-07-24;4;18;51;1;2;3
2022-07-23;5;17;52;1;1;3
2022-07-22;3;17;51;1;2;3
2022-07-21;2;17;52;0;0;3
2022-07-20;7;20;56;0;2;3
2022-07-19;2;18;54;0;1;2
2022-07-18;4;17;57;0;3;2
2022-07-17;3;16;58;0;1;3
2022-07-16;5;16;62;0;2;2
2022-07-15;3;14;63;0;1;2
2022-07-14;6;17;65;0;3;2
2022-07-13;4;15;65;0;2;2
2022-07-12;2;14;69;0;0;3
2022-07-11;3;15;74;0;1;3
2022-07-10;3;15;75;0;0;3
2022-07-09;4;16;79;0;1;2
2022-07-08;6;16;82;0;2;2
2022-07-07;4;13;85;0;1;2
2022-07-06;4;15;89;0;1;1
2022-07-05;3;17;94;0;1;1
2022-07-04;5;19;100;0;2;0
2022-07-03;4;18;101;0;3;1
2022-07-02;2;17;100;0;0;1
2022-07-01;1;17;100;0;0;1
2022-06-30;6;21;102;0;3;2
2022-06-29;4;19;102;0;2;1
2022-06-28;4;20;101;0;3;0
2022-06-27;2;21;98;0;0;0
2022-06-26;6;20;100;0;1;1
2022-06-25;2;22;100;0;1;0
2022-06-24;7;25;100;0;3;1
2022-06-23;2;27;98;0;0;1
2022-06-22;5;31;102;0;3;0
2022-06-21;6;30;101;0;4;0
2022-06-20;3;29;98;0;0;0
2022-06-19;9;35;99;0;3;1
2022-06-18;6;35;98;0;4;1
2022-06-17;8;33;95;0;3;1
2022-06-16;7;33;95;0;4;0
2022-06-15;6;32;92;0;2;0
2022-06-14;5;36;90;0;4;0
2022-06-13;7;37;86;0;5;0
2022-06-12;6;39;82;0;6;1
2022-06-11;2;42;77;0;2;0
2022-06-10;7;43;77;0;6;0
2022-06-09;5;39;72;0;4;0
2022-06-08;8;34;69;0;8;0
2022-06-07;5;28;61;0;5;1
2022-06-06;7;26;58;0;6;1
2022-06-05;9;23;52;0;8;2
2022-06-04;3;14;45;0;3;1
2022-06-03;3;14;42;0;2;1
2022-06-02;0;13;43;0;0;1
2022-06-01;2;14;43;0;2;1
2022-05-31;3;14;43;0;3;2
2022-05-30;3;15;43;0;1;3
2022-05-29;1;15;43;0;0;0
2022-05-28;3;17;46;0;3;1
2022-05-27;2;15;44;0;1;1
2022-05-26;2;16;43;0;1;1
2022-05-25;4;16;42;0;1;1
2022-05-24;5;18;43;0;3;1
2022-05-23;3;15;41;0;2;1
2022-05-22;4;12;39;0;1;0
2022-05-21;2;10;39;0;1;1
2022-05-20;3;10;38;0;2;0
2022-05-19;2;11;36;0;1;1
2022-05-18;4;13;35;0;3;0
2022-05-17;1;11;34;0;1;0
2022-05-16;0;11;33;0;0;0
2022-05-15;1;11;33;0;0;0
2022-05-14;3;13;34;0;0;1
2022-05-13;5;13;35;0;2;1
2022-05-12;4;11;33;0;2;1
2022-05-11;1;8;33;0;1;0
2022-05-10;4;10;32;0;1;0
2022-05-09;1;9;32;0;0;0
2022-05-08;2;10;32;0;2;0
2022-05-07;0;12;31;0;0;0
2022-05-06;1;13;33;0;1;0
2022-05-05;0;15;32;0;0;0
2022-05-04;3;16;32;0;3;0
2022-05-03;2;14;30;0;0;0
2022-05-02;2;13;31;0;2;1
2022-05-01;4;13;30;0;3;1
