﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;2;25;85;0;2;0
2024-05-30;3;25;85;0;2;0
2024-05-29;4;27;84;0;3;0
2024-05-28;5;26;84;0;5;0
2024-05-27;2;26;82;0;2;0
2024-05-26;4;27;82;0;3;0
2024-05-25;6;27;80;0;5;0
2024-05-24;2;24;76;0;1;0
2024-05-23;5;33;106;0;4;1
2024-05-22;2;30;107;0;2;0
2024-05-21;5;22;77;0;5;0
2024-05-20;3;24;109;0;3;1
2024-05-19;4;18;75;0;3;0
2024-05-18;4;19;77;0;4;0
2024-05-17;3;23;107;0;2;0
2024-05-16;2;26;109;0;2;0
2024-05-15;2;21;80;0;2;0
2024-05-14;2;21;81;0;2;0
2024-05-13;2;26;120;0;2;0
2024-05-12;4;19;82;0;4;0
2024-05-11;2;19;82;0;2;0
2024-05-10;6;28;122;0;5;0
2024-05-09;3;14;82;0;3;0
2024-05-08;2;19;123;0;2;0
2024-05-07;1;21;124;0;1;0
2024-05-06;1;14;83;0;1;0
2024-05-05;4;17;83;0;4;0
2024-05-04;2;23;121;0;2;0
2024-05-03;1;16;80;0;1;0
2024-05-02;2;27;121;0;1;0
2024-05-01;2;17;82;0;1;0
2024-04-30;2;16;83;0;1;0
2024-04-29;4;18;83;0;4;0
2024-04-28;3;27;121;0;3;0
2024-04-27;3;20;83;0;2;0
2024-04-26;2;19;86;0;2;0
2024-04-25;2;29;121;0;1;0
2024-04-24;1;23;86;0;1;0
2024-04-23;4;27;86;0;2;0
2024-04-22;3;35;117;0;3;0
2024-04-21;6;28;83;0;6;0
2024-04-20;2;36;109;0;2;0
2024-04-19;5;35;110;0;5;0
2024-04-18;2;24;72;0;1;0
2024-04-17;5;38;102;0;2;0
2024-04-16;5;26;70;0;4;0
2024-04-15;3;25;68;0;3;0
2024-04-14;5;23;70;0;3;0
2024-04-13;1;33;102;0;1;0
2024-04-12;4;23;74;0;3;0
2024-04-11;4;22;76;0;4;0
2024-04-10;4;20;73;0;4;0
2024-04-09;5;19;69;0;4;0
2024-04-08;2;16;65;0;2;0
2024-04-07;2;24;89;0;2;1
2024-04-06;3;15;63;0;3;0
2024-04-05;2;16;61;0;1;0
2024-04-04;2;22;85;0;2;1
2024-04-03;3;21;60;0;2;0
2024-04-02;3;23;59;0;3;0
2024-04-01;2;20;57;0;2;0
2024-03-31;1;19;55;0;1;0
2024-03-30;5;24;85;0;5;0
2024-03-29;3;22;84;0;3;0
2024-03-28;5;19;82;0;5;0
2024-03-27;4;10;49;0;3;0
2024-03-26;0;7;46;0;0;0
2024-03-25;1;14;77;0;1;0
2024-03-24;0;8;46;0;0;0
2024-03-23;2;10;47;0;1;0
2024-03-22;0;14;46;0;0;0
2024-03-21;3;19;47;0;3;0
2024-03-20;1;19;47;0;1;0
2024-03-19;1;29;84;0;1;0
2024-03-18;2;23;45;0;1;0
2024-03-17;2;29;83;0;2;0
2024-03-16;6;28;81;0;6;0
2024-03-15;5;14;40;0;5;0
2024-03-14;3;19;73;0;3;0
2024-03-13;5;20;73;0;5;0
2024-03-12;1;6;30;0;1;0
2024-03-11;0;6;29;0;0;0
2024-03-10;0;7;29;0;0;0
2024-03-09;0;8;30;0;0;0
2024-03-08;2;14;77;0;2;0
2024-03-07;2;12;29;0;2;0
2024-03-06;1;11;27;0;1;0
2024-03-05;1;18;76;0;1;0
2024-03-04;1;10;27;0;1;0
2024-03-03;1;9;27;0;1;0
2024-03-02;0;9;28;0;0;0
2024-03-01;6;9;30;0;4;0
2024-02-29;1;4;28;0;1;0
2024-02-28;1;16;74;0;1;1
2024-02-27;0;3;28;0;0;0
2024-02-26;0;6;30;0;0;0
2024-02-25;1;21;76;0;1;0
2024-02-24;0;6;31;0;0;0
2024-02-23;1;7;31;0;0;0
2024-02-22;0;7;31;0;0;0
2024-02-21;2;20;72;0;1;1
2024-02-20;3;9;33;0;3;0
2024-02-19;0;7;30;0;0;0
2024-02-18;2;19;65;0;2;2
2024-02-17;1;7;36;0;1;0
2024-02-16;0;6;36;0;0;0
2024-02-15;3;23;82;0;3;2
2024-02-14;0;5;40;0;0;0
2024-02-13;1;6;41;0;1;0
2024-02-12;2;5;41;0;2;0
2024-02-11;0;5;39;0;0;0
2024-02-10;0;5;40;0;0;0
2024-02-09;2;6;41;0;2;0
2024-02-08;0;6;39;0;0;0
2024-02-07;1;8;40;0;1;0
2024-02-06;0;9;41;0;0;0
2024-02-05;2;9;42;0;2;0
2024-02-04;0;9;41;0;0;0
2024-02-03;1;11;41;0;1;0
2024-02-02;2;10;40;0;1;0
2024-02-01;2;18;72;0;2;0
2024-01-31;3;9;41;0;2;0
2024-01-30;0;7;40;0;0;0
2024-01-29;2;15;72;0;2;0
2024-01-28;2;8;40;0;2;0
2024-01-27;0;6;38;0;0;0
2024-01-26;2;6;39;0;1;0
2024-01-25;0;13;38;0;0;0
2024-01-24;2;14;40;0;1;0
2024-01-23;2;30;73;0;2;0
2024-01-22;1;18;43;0;1;0
2024-01-21;0;18;42;0;0;0
2024-01-20;0;19;42;0;0;0
2024-01-19;9;27;68;0;9;2
2024-01-18;1;11;36;0;1;0
2024-01-17;7;11;36;0;7;0
2024-01-16;0;4;31;0;0;0
2024-01-15;1;5;33;0;1;0
2024-01-14;1;6;35;0;1;0
2024-01-13;0;6;37;0;0;0
2024-01-12;1;7;38;0;1;0
2024-01-11;1;6;39;0;0;0
2024-01-10;0;6;41;0;0;0
2024-01-09;2;9;41;0;2;0
2024-01-08;2;8;39;0;2;0
2024-01-07;1;15;59;0;1;2
2024-01-06;1;8;40;0;1;0
2024-01-05;0;7;41;0;0;0
2024-01-04;0;7;42;0;0;0
2024-01-03;3;8;43;0;3;0
2024-01-02;1;12;64;0;1;2
2024-01-01;1;13;64;0;1;2
2023-12-31;2;9;44;0;2;0
2023-12-30;0;9;42;0;0;0
2023-12-29;0;9;45;0;0;0
2023-12-28;1;9;47;0;1;0
2023-12-27;0;8;49;0;0;0
2023-12-26;2;19;72;0;2;0
2023-12-25;4;10;48;0;4;0
2023-12-24;2;13;67;0;2;0
2023-12-23;0;8;42;0;0;0
2023-12-22;0;11;42;0;0;0
2023-12-21;0;14;43;0;0;0
2023-12-20;3;15;47;0;3;0
2023-12-19;1;14;48;0;1;0
2023-12-18;2;23;79;0;2;3
2023-12-17;2;22;79;0;2;3
2023-12-16;3;11;51;0;3;0
2023-12-15;3;18;90;0;3;0
2023-12-14;1;9;47;0;1;0
2023-12-13;2;10;46;0;2;0
2023-12-12;2;9;44;0;2;0
2023-12-11;0;8;42;0;0;0
2023-12-10;0;9;43;0;0;0
2023-12-09;1;17;90;0;1;0
2023-12-08;3;20;92;0;3;0
2023-12-07;2;10;42;0;2;0
2023-12-06;1;15;94;0;1;0
2023-12-05;1;16;93;0;1;0
2023-12-04;1;14;41;0;1;0
2023-12-03;1;21;94;0;1;0
2023-12-02;4;21;99;0;4;0
2023-12-01;0;9;41;0;0;0
2023-11-30;3;17;98;0;2;0
2023-11-29;3;15;97;0;3;0
2023-11-28;3;5;41;0;3;0
2023-11-27;0;6;38;0;0;0
2023-11-26;1;23;94;0;1;0
2023-11-25;0;12;39;0;0;0
2023-11-24;0;14;43;0;0;0
2023-11-23;0;17;47;0;0;0
2023-11-22;1;17;48;0;1;0
2023-11-21;4;36;101;0;4;0
2023-11-20;4;14;45;0;4;0
2023-11-19;3;10;41;0;3;0
2023-11-18;2;28;89;0;2;0
2023-11-17;3;6;37;0;3;0
2023-11-16;0;3;38;0;0;0
2023-11-15;2;18;82;0;2;0
2023-11-14;0;4;37;0;0;0
2023-11-13;0;6;37;0;0;0
2023-11-12;0;6;37;0;0;0
2023-11-11;1;22;79;0;1;0
2023-11-10;0;6;38;0;0;0
2023-11-09;2;11;39;0;2;0
2023-11-08;1;10;37;0;1;0
2023-11-07;2;13;38;0;1;0
2023-11-06;1;18;73;0;1;0
2023-11-05;1;12;38;0;1;0
2023-11-04;0;11;38;0;0;0
2023-11-03;5;13;38;0;4;0
2023-11-02;1;13;69;0;1;0
2023-11-01;4;17;70;0;4;0
2023-10-31;1;17;70;0;1;0
2023-10-30;0;11;35;0;0;0
2023-10-29;0;13;36;0;0;0
2023-10-28;2;13;37;0;2;0
2023-10-27;0;11;38;0;0;0
2023-10-26;4;12;41;0;4;0
2023-10-25;4;12;73;0;4;0
2023-10-24;1;8;35;0;1;0
2023-10-23;2;7;34;0;2;0
2023-10-22;0;6;33;0;0;0
2023-10-21;0;6;34;0;0;0
2023-10-20;1;6;36;0;1;0
2023-10-19;0;8;38;0;0;0
2023-10-18;4;8;38;0;4;0
2023-10-17;0;5;37;0;0;0
2023-10-16;1;5;39;0;1;0
2023-10-15;0;6;38;0;0;0
2023-10-14;0;7;39;0;0;0
2023-10-13;3;8;40;0;3;0
2023-10-12;0;6;37;0;0;0
2023-10-11;1;6;38;0;1;0
2023-10-10;0;8;38;0;0;0
2023-10-09;2;9;38;0;2;0
2023-10-08;1;8;38;0;1;0
2023-10-07;1;16;85;0;1;0
2023-10-06;1;9;38;0;1;0
2023-10-05;0;9;40;0;0;0
2023-10-04;3;21;93;0;3;0
2023-10-03;1;12;41;0;1;0
2023-10-02;1;11;44;0;1;0
2023-10-01;2;12;46;0;2;0
2023-09-30;1;10;46;0;1;0
2023-09-29;1;10;46;0;1;0
2023-09-28;3;10;45;0;2;0
2023-09-27;3;10;43;0;3;0
2023-09-26;1;10;43;0;1;0
2023-09-25;2;9;44;0;2;0
2023-09-24;0;10;43;0;0;0
2023-09-23;1;12;44;0;1;0
2023-09-22;1;11;44;0;0;1
2023-09-21;2;12;48;0;2;1
2023-09-20;4;11;49;0;4;1
2023-09-19;0;7;52;0;0;1
2023-09-18;3;8;53;0;2;0
2023-09-17;2;6;55;0;2;0
2023-09-16;0;4;59;0;0;0
2023-09-15;1;7;66;0;1;0
2023-09-14;1;7;76;0;1;1
2023-09-13;0;7;83;0;0;1
2023-09-12;1;10;89;0;1;1
2023-09-11;1;11;98;0;1;0
2023-09-10;0;12;105;0;0;0
2023-09-09;3;16;110;0;2;0
2023-09-08;1;17;115;0;0;0
2023-09-07;2;19;121;0;2;0
2023-09-06;3;18;125;0;3;0
2023-09-05;3;15;128;0;2;0
2023-09-04;2;12;135;0;2;0
2023-09-03;4;13;135;0;4;1
2023-09-02;3;25;325;0;3;0
2023-09-01;2;25;336;0;2;0
2023-08-31;1;9;149;0;1;0
2023-08-30;0;9;158;0;0;0
2023-08-29;0;13;165;0;0;0
2023-08-28;3;16;170;0;2;0
2023-08-27;3;21;170;0;2;0
2023-08-26;1;19;172;0;1;0
2023-08-25;1;61;412;0;1;0
2023-08-24;1;28;183;0;1;0
2023-08-23;4;34;190;0;3;0
2023-08-22;4;42;197;0;2;0
2023-08-21;9;48;206;0;9;0
2023-08-20;1;45;204;0;1;0
2023-08-19;4;54;210;0;4;0
2023-08-18;8;58;216;0;7;0
2023-08-17;7;56;216;0;6;0
2023-08-16;12;57;219;0;12;0
2023-08-15;8;51;216;0;8;0
2023-08-14;7;49;214;0;5;0
2023-08-13;11;49;217;0;9;0
2023-08-12;9;49;211;0;9;0
2023-08-11;5;42;209;0;5;0
2023-08-10;7;41;211;0;6;0
2023-08-09;7;45;209;0;6;0
2023-08-08;7;48;208;0;7;0
2023-08-07;6;51;207;0;5;0
2023-08-06;10;53;211;0;9;0
2023-08-05;2;48;208;0;1;0
2023-08-04;5;49;213;0;5;0
2023-08-03;10;49;215;0;9;0
2023-08-02;10;47;211;0;9;0
2023-08-01;10;44;204;0;10;0
2023-07-31;7;42;198;0;7;0
2023-07-30;7;45;195;0;5;0
2023-07-29;3;51;196;0;2;0
2023-07-28;5;55;198;0;5;0
2023-07-27;7;57;203;0;7;0
2023-07-26;6;60;208;0;5;0
2023-07-25;10;62;204;0;9;0
2023-07-24;10;63;199;0;8;0
2023-07-23;11;64;193;0;11;0
2023-07-22;8;60;188;0;8;0
2023-07-21;8;60;191;0;4;0
2023-07-20;13;58;191;0;12;0
2023-07-19;8;53;185;0;8;0
2023-07-18;10;52;179;0;9;0
2023-07-17;10;47;173;0;9;0
2023-07-16;7;43;165;0;6;0
2023-07-15;10;43;165;0;9;0
2023-07-14;5;43;160;0;4;0
2023-07-13;7;45;157;0;7;0
2023-07-12;7;44;150;0;7;0
2023-07-11;4;45;147;0;4;0
2023-07-10;5;46;148;0;5;0
2023-07-09;7;43;145;0;5;0
2023-07-08;9;40;144;0;9;0
2023-07-07;6;35;139;0;5;0
2023-07-06;7;36;140;0;6;0
2023-07-05;8;33;140;0;8;0
2023-07-04;5;36;136;0;4;0
2023-07-03;2;46;133;0;2;0
2023-07-02;4;45;134;0;4;0
2023-07-01;5;45;133;0;4;0
2023-06-30;7;43;138;0;5;0
2023-06-29;5;44;141;0;5;0
2023-06-28;11;50;136;0;10;0
2023-06-27;16;44;129;0;16;0
2023-06-26;1;34;114;0;1;0
2023-06-25;4;35;116;0;4;0
2023-06-24;2;34;115;0;2;0
2023-06-23;6;33;115;0;5;0
2023-06-22;12;34;115;0;12;0
2023-06-21;4;26;107;0;4;0
2023-06-20;6;23;112;0;6;0
2023-06-19;2;17;110;0;2;0
2023-06-18;3;19;110;0;2;0
2023-06-17;1;21;112;0;1;0
2023-06-16;6;22;115;0;6;0
2023-06-15;4;20;109;0;4;0
2023-06-14;1;21;109;0;1;0
2023-06-13;0;26;109;0;0;0
2023-06-12;4;32;111;0;4;0
2023-06-11;5;32;107;0;5;0
2023-06-10;2;28;102;0;2;0
2023-06-09;4;29;103;0;3;0
2023-06-08;5;28;104;0;5;0
2023-06-07;6;32;101;0;6;0
2023-06-06;6;35;98;0;6;0
2023-06-05;4;29;96;0;4;0
2023-06-04;1;28;93;0;1;0
2023-06-03;3;28;93;0;3;0
2023-06-02;3;28;93;0;3;0
2023-06-01;9;28;94;0;9;0
2023-05-31;9;21;86;0;8;0
2023-05-30;0;18;78;0;0;0
2023-05-29;4;22;80;0;4;0
2023-05-28;1;27;79;0;1;0
2023-05-27;3;30;81;0;3;0
2023-05-26;3;29;79;0;3;0
2023-05-25;2;30;81;0;2;1
2023-05-24;5;32;82;0;5;1
2023-05-23;4;27;78;0;4;0
2023-05-22;9;27;75;0;7;0
2023-05-21;4;21;73;0;4;0
2023-05-20;3;19;69;0;2;0
2023-05-19;4;17;68;0;4;0
2023-05-18;6;13;65;0;2;0
2023-05-17;2;13;66;0;0;0
2023-05-16;4;16;67;0;3;0
2023-05-15;4;15;66;0;3;0
2023-05-14;2;14;65;0;2;0
2023-05-13;0;16;63;0;0;0
2023-05-12;0;17;63;0;0;0
2023-05-11;3;19;65;0;2;0
2023-05-10;4;20;64;0;4;0
2023-05-09;2;22;61;0;2;0
2023-05-08;3;21;59;0;2;0
2023-05-07;4;19;57;0;4;0
2023-05-06;2;17;54;0;2;0
2023-05-05;2;18;52;0;1;0
2023-05-04;4;20;51;0;4;0
2023-05-03;7;17;48;0;7;0
2023-05-02;1;15;43;0;1;0
2023-05-01;0;17;42;0;0;0
2023-04-30;2;18;43;0;2;0
2023-04-29;3;17;41;0;3;0
2023-04-28;3;19;39;0;3;0
2023-04-27;1;16;38;0;0;0
2023-04-26;6;17;39;0;4;0
2023-04-25;4;13;35;0;4;0
2023-04-24;1;12;31;0;1;0
2023-04-23;1;12;31;0;1;0
2023-04-22;5;13;31;0;5;0
2023-04-21;0;10;26;0;0;0
2023-04-20;1;10;30;0;1;0
2023-04-19;1;9;29;0;1;0
2023-04-18;3;10;29;0;3;0
2023-04-17;1;8;26;0;1;0
2023-04-16;2;8;26;0;2;0
2023-04-15;2;6;25;0;2;0
2023-04-14;0;4;23;0;0;0
2023-04-13;0;5;24;0;0;0
2023-04-12;2;5;24;0;2;0
2023-04-11;1;3;22;0;1;0
2023-04-10;1;3;21;0;1;0
2023-04-09;0;4;21;0;0;0
2023-04-08;0;4;23;0;0;0
2023-04-07;1;6;23;0;1;0
2023-04-06;0;5;26;0;0;0
2023-04-05;0;6;26;0;0;0
2023-04-04;1;8;28;0;1;0
2023-04-03;2;8;30;0;1;0
2023-04-02;0;7;29;0;0;0
2023-04-01;2;7;30;0;2;0
2023-03-31;1;6;28;0;1;0
2023-03-30;1;6;29;0;1;0
2023-03-29;2;5;30;0;2;0
2023-03-28;1;7;29;0;1;0
2023-03-27;0;6;29;0;0;0
2023-03-26;0;7;31;0;0;0
2023-03-25;1;7;31;0;1;0
2023-03-24;1;7;30;0;1;0
2023-03-23;0;7;31;0;0;0
2023-03-22;4;7;33;0;4;0
2023-03-21;0;4;32;0;0;0
2023-03-20;1;4;34;0;1;0
2023-03-19;0;3;33;0;0;0
2023-03-18;1;32;222;0;1;0
2023-03-17;1;3;35;0;1;0
2023-03-16;0;4;36;0;0;0
2023-03-15;1;4;36;0;1;0
2023-03-14;0;7;35;0;0;0
2023-03-13;0;7;36;0;0;0
2023-03-12;0;9;39;0;0;0
2023-03-11;1;12;41;0;1;0
2023-03-10;2;11;41;0;2;0
2023-03-09;0;10;40;0;0;0
2023-03-08;4;10;43;0;4;0
2023-03-07;0;8;43;0;0;0
2023-03-06;2;10;44;0;2;0
2023-03-05;3;9;44;0;3;0
2023-03-04;0;7;42;0;0;0
2023-03-03;1;9;46;0;1;0
2023-03-02;0;8;48;0;0;0
2023-03-01;2;8;50;0;2;0
2023-02-28;2;8;48;0;2;0
2023-02-27;1;8;47;0;1;0
2023-02-26;1;10;48;0;1;0
2023-02-25;2;11;47;0;2;0
2023-02-24;0;9;47;0;0;0
2023-02-23;0;10;47;0;0;0
2023-02-22;2;12;47;0;2;0
2023-02-21;2;12;48;0;2;0
2023-02-20;3;10;47;0;3;0
2023-02-19;2;7;46;0;2;0
2023-02-18;0;6;46;0;0;0
2023-02-17;1;9;46;0;1;0
2023-02-16;2;10;46;0;2;0
2023-02-15;2;9;45;0;2;0
2023-02-14;0;8;46;0;0;0
2023-02-13;0;11;48;0;0;0
2023-02-12;1;15;50;0;1;0
2023-02-11;3;15;50;0;3;0
2023-02-10;2;14;47;0;2;0
2023-02-09;1;13;46;0;1;0
2023-02-08;1;16;47;0;1;0
2023-02-07;3;18;47;0;3;0
2023-02-06;4;17;44;0;2;0
2023-02-05;2;15;43;0;2;0
2023-02-04;2;14;43;0;2;0
2023-02-03;1;14;41;0;1;0
2023-02-02;4;13;40;0;4;0
2023-02-01;4;11;37;0;4;0
2023-01-31;2;7;33;0;2;0
2023-01-30;0;5;31;0;0;0
2023-01-29;1;8;33;0;1;0
2023-01-28;2;8;35;0;2;0
2023-01-27;0;8;35;0;0;0
2023-01-26;2;36;157;0;2;0
2023-01-25;0;8;36;0;0;0
2023-01-24;0;9;37;0;0;0
2023-01-23;3;10;37;0;3;0
2023-01-22;1;10;37;0;1;0
2023-01-21;2;11;37;0;2;0
2023-01-20;2;11;39;0;2;0
2023-01-19;0;10;38;0;0;0
2023-01-18;1;10;38;0;1;0
2023-01-17;1;10;37;0;1;0
2023-01-16;3;11;38;0;3;0
2023-01-15;2;9;37;0;2;0
2023-01-14;2;63;124;0;2;0
2023-01-13;1;6;33;0;1;0
2023-01-12;0;7;33;0;0;0
2023-01-11;1;7;37;0;1;0
2023-01-10;2;6;36;0;2;0
2023-01-09;1;5;34;0;1;0
2023-01-08;0;4;33;0;0;0
2023-01-07;1;4;34;0;1;0
2023-01-06;2;12;76;0;2;0
2023-01-05;0;6;31;0;0;0
2023-01-04;0;8;32;0;0;0
2023-01-03;1;11;33;0;1;0
2023-01-02;0;10;33;0;0;0
2023-01-01;0;11;36;0;0;0
2022-12-31;2;11;37;0;2;0
2022-12-30;3;12;37;0;3;0
2022-12-29;2;10;36;0;2;0
2022-12-28;3;12;35;0;3;0
2022-12-27;0;10;35;0;0;0
2022-12-26;1;19;79;0;1;0
2022-12-25;0;9;36;0;0;0
2022-12-24;3;11;36;0;3;0
2022-12-23;1;10;33;0;1;0
2022-12-22;4;9;32;0;4;0
2022-12-21;1;5;33;0;1;0
2022-12-20;0;5;32;0;0;0
2022-12-19;0;9;32;0;0;0
2022-12-18;2;9;34;0;2;0
2022-12-17;2;7;32;0;2;0
2022-12-16;0;5;32;0;0;0
2022-12-15;0;6;34;0;0;0
2022-12-14;1;6;34;0;1;0
2022-12-13;4;5;33;0;4;0
2022-12-12;0;2;29;0;0;0
2022-12-11;0;3;33;0;0;0
2022-12-10;0;4;34;0;0;0
2022-12-09;1;7;37;0;1;0
2022-12-08;0;7;38;0;0;0
2022-12-07;0;9;42;0;0;0
2022-12-06;1;19;86;0;1;0
2022-12-05;1;11;41;0;1;0
2022-12-04;1;24;89;0;1;0
2022-12-03;3;12;41;0;3;0
2022-12-02;1;11;39;0;1;0
2022-12-01;2;19;82;0;2;0
2022-11-30;2;8;38;0;2;0
2022-11-29;1;6;36;0;1;0
2022-11-28;3;10;35;0;3;0
2022-11-27;0;7;33;0;0;0
2022-11-26;2;7;37;0;1;0
2022-11-25;0;7;37;0;0;0
2022-11-24;0;7;39;0;0;0
2022-11-23;0;9;40;0;0;0
2022-11-22;5;11;40;0;5;0
2022-11-21;0;6;39;0;0;0
2022-11-20;0;6;41;0;0;0
2022-11-19;2;6;42;0;2;0
2022-11-18;0;9;41;0;0;0
2022-11-17;2;10;44;0;2;0
2022-11-16;2;11;45;0;2;0
2022-11-15;0;11;43;0;0;0
2022-11-14;0;15;44;0;0;0
2022-11-13;0;15;49;0;0;0
2022-11-12;5;15;49;0;4;0
2022-11-11;1;12;47;0;1;0
2022-11-10;3;11;47;0;3;0
2022-11-09;2;9;45;0;2;0
2022-11-08;4;9;44;0;4;0
2022-11-07;0;6;40;0;0;0
2022-11-06;0;6;40;0;0;0
2022-11-05;2;6;42;0;2;0
2022-11-04;0;5;41;0;0;0
2022-11-03;1;9;46;0;1;0
2022-11-02;2;19;96;0;2;0
2022-11-01;1;9;46;0;1;0
2022-10-31;0;9;48;0;0;0
2022-10-30;0;9;50;0;0;0
2022-10-29;1;13;51;0;1;0
2022-10-28;4;14;51;0;3;0
2022-10-27;1;11;51;0;1;0
2022-10-26;2;11;50;0;2;0
2022-10-25;1;13;48;0;1;0
2022-10-24;0;15;47;0;0;0
2022-10-23;4;25;87;1;3;0
2022-10-22;3;13;48;0;1;0
2022-10-21;2;17;47;0;1;0
2022-10-20;3;27;84;0;1;0
2022-10-19;5;17;49;0;4;0
2022-10-18;5;14;45;0;4;0
2022-10-17;1;11;43;0;0;0
2022-10-16;1;11;47;0;1;0
2022-10-15;5;19;80;0;5;0
2022-10-14;0;5;45;0;0;0
2022-10-13;2;7;48;0;0;0
2022-10-12;2;7;49;0;2;0
2022-10-11;1;11;49;0;1;0
2022-10-10;1;13;48;0;1;0
2022-10-09;0;12;52;0;0;0
2022-10-08;0;15;56;0;0;0
2022-10-07;2;17;58;0;2;0
2022-10-06;1;16;57;0;1;0
2022-10-05;6;16;57;0;5;0
2022-10-04;3;13;53;0;3;0
2022-10-03;0;11;52;0;0;0
2022-10-02;3;11;53;0;3;0
2022-10-01;2;8;50;0;2;0
2022-09-30;1;7;48;0;1;0
2022-09-29;1;9;51;0;0;0
2022-09-28;3;12;76;0;3;0
2022-09-27;1;10;79;0;0;0
2022-09-26;0;8;58;0;0;0
2022-09-25;0;8;59;0;0;0
2022-09-24;1;18;96;0;1;0
2022-09-23;3;23;95;0;3;0
2022-09-22;0;10;68;0;0;0
2022-09-21;1;22;98;0;1;0
2022-09-20;3;18;70;0;3;1
2022-09-19;0;16;69;0;0;1
2022-09-18;2;18;70;0;2;0
2022-09-17;4;16;72;0;2;0
2022-09-16;0;18;73;0;0;0
2022-09-15;5;27;104;0;4;0
2022-09-14;5;25;106;0;3;0
2022-09-13;2;25;106;0;1;0
2022-09-12;3;18;77;0;3;0
2022-09-11;1;16;82;0;0;0
2022-09-10;6;23;114;0;4;0
2022-09-09;4;14;84;0;3;0
2022-09-08;3;18;120;0;2;0
2022-09-07;2;9;87;0;2;0
2022-09-06;2;11;91;0;2;0
2022-09-05;2;11;96;0;1;0
2022-09-04;2;20;139;0;2;0
2022-09-03;1;16;104;0;1;0
2022-09-02;0;16;105;0;0;0
2022-09-01;0;23;107;0;0;0
2022-08-31;4;23;111;0;4;0
2022-08-30;2;35;155;0;1;0
2022-08-29;5;25;115;0;5;0
2022-08-28;4;23;113;0;4;0
2022-08-27;1;21;112;0;1;0
2022-08-26;8;22;113;0;7;0
2022-08-25;0;19;111;0;0;0
2022-08-24;7;22;116;0;6;0
2022-08-23;1;17;113;0;0;0
2022-08-22;4;28;152;0;4;0
2022-08-21;2;19;117;0;2;0
2022-08-20;2;21;123;0;2;0
2022-08-19;4;27;124;0;4;0
2022-08-18;3;32;159;0;3;0
2022-08-17;2;27;123;0;1;0
2022-08-16;3;31;123;0;3;0
2022-08-15;3;41;161;0;3;0
2022-08-14;4;34;124;0;4;0
2022-08-13;8;37;124;0;6;0
2022-08-12;3;50;158;0;2;0
2022-08-11;6;41;119;0;6;0
2022-08-10;5;47;150;0;5;0
2022-08-09;3;34;113;0;3;0
2022-08-08;7;35;113;0;5;0
2022-08-07;9;37;108;0;9;0
2022-08-06;9;41;131;0;9;0
2022-08-05;4;24;95;0;4;0
2022-08-04;2;23;91;0;2;0
2022-08-03;2;23;89;0;1;0
2022-08-02;4;27;93;0;3;0
2022-08-01;9;29;92;0;9;0
2022-07-31;2;23;85;0;1;0
2022-07-30;3;28;116;0;3;0
2022-07-29;3;32;115;0;3;0
2022-07-28;2;31;88;0;2;0
2022-07-27;5;33;89;0;4;0
2022-07-26;5;37;118;0;5;0
2022-07-25;3;36;117;0;3;0
2022-07-24;3;36;120;0;3;0
2022-07-23;6;31;89;0;5;0
2022-07-22;9;33;117;0;9;1
2022-07-21;4;22;77;0;3;0
2022-07-20;5;21;79;0;4;0
2022-07-19;3;18;81;0;3;0
2022-07-18;1;17;81;0;1;0
2022-07-17;6;27;114;0;5;0
2022-07-16;1;25;113;0;0;0
2022-07-15;5;17;82;0;5;0
2022-07-14;2;14;80;0;2;0
2022-07-13;2;15;82;0;2;0
2022-07-12;2;17;114;0;2;0
2022-07-11;3;11;87;0;3;0
2022-07-10;3;18;120;0;3;1
2022-07-09;0;12;84;0;0;0
2022-07-08;2;14;85;0;2;0
2022-07-07;3;14;84;0;3;0
2022-07-06;0;13;83;0;0;0
2022-07-05;0;19;88;0;0;0
2022-07-04;5;22;90;0;5;0
2022-07-03;2;20;87;0;2;0
2022-07-02;2;21;87;0;2;0
2022-07-01;2;31;120;0;2;0
2022-06-30;2;33;119;0;2;0
2022-06-29;6;34;124;0;5;1
2022-06-28;4;31;122;0;3;0
2022-06-27;4;23;84;0;4;0
2022-06-26;3;25;81;0;3;0
2022-06-25;6;33;114;0;6;0
2022-06-24;3;21;78;0;3;0
2022-06-23;2;21;77;0;1;0
2022-06-22;0;22;77;0;0;0
2022-06-21;6;25;82;0;5;0
2022-06-20;6;28;111;0;6;0
2022-06-19;4;25;78;0;4;0
2022-06-18;2;27;109;0;2;0
2022-06-17;3;23;75;0;3;0
2022-06-16;2;21;75;0;1;0
2022-06-15;3;20;76;0;3;0
2022-06-14;4;28;109;0;3;0
2022-06-13;7;27;108;0;7;0
2022-06-12;2;15;70;0;1;0
2022-06-11;4;16;70;0;4;0
2022-06-10;1;20;95;0;1;0
2022-06-09;1;22;95;0;1;0
2022-06-08;1;18;68;0;1;0
2022-06-07;2;24;97;0;2;0
2022-06-06;5;20;65;0;4;0
2022-06-05;3;17;62;0;2;0
2022-06-04;2;16;60;0;2;0
2022-06-03;3;15;64;0;3;0
2022-06-02;4;13;67;0;3;0
2022-06-01;1;25;99;0;1;0
2022-05-31;5;16;66;0;4;0
2022-05-30;2;14;63;0;2;0
2022-05-29;1;17;62;0;0;0
2022-05-28;1;19;64;0;1;0
