﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;8;49;0;0;0
2024-05-06;0;8;51;0;0;0
2024-05-05;0;9;51;0;0;0
2024-05-04;1;11;51;0;1;0
2024-05-03;3;10;54;0;3;0
2024-05-02;1;9;55;0;1;0
2024-05-01;3;11;54;0;3;0
2024-04-30;0;9;51;0;0;0
2024-04-29;1;11;52;0;1;0
2024-04-28;2;10;52;0;2;0
2024-04-27;0;8;50;0;0;0
2024-04-26;2;9;51;0;2;0
2024-04-25;3;8;49;0;3;0
2024-04-24;1;9;47;0;1;0
2024-04-23;2;9;47;0;2;0
2024-04-22;0;9;46;0;0;0
2024-04-21;0;17;48;0;0;0
2024-04-20;1;17;49;0;1;1
2024-04-19;1;16;49;0;1;1
2024-04-18;4;18;48;0;4;1
2024-04-17;1;16;45;0;1;0
2024-04-16;2;18;44;0;2;0
2024-04-15;8;20;42;0;6;0
2024-04-14;0;13;37;0;0;0
2024-04-13;0;16;39;0;0;0
2024-04-12;3;16;39;0;3;0
2024-04-11;2;14;37;0;1;0
2024-04-10;4;17;36;0;3;0
2024-04-09;5;18;34;0;5;0
2024-04-08;1;13;32;0;1;0
2024-04-07;3;12;32;0;2;0
2024-04-06;0;11;32;0;0;0
2024-04-05;1;12;33;0;1;0
2024-04-04;5;11;32;0;4;0
2024-04-03;5;8;29;0;3;0
2024-04-02;0;4;28;0;0;0
2024-04-01;0;5;30;0;0;0
2024-03-31;1;6;30;0;1;0
2024-03-30;1;6;32;0;1;0
2024-03-29;0;8;31;0;0;0
2024-03-28;2;9;31;0;2;0
2024-03-27;0;8;30;0;0;0
2024-03-26;1;8;31;0;1;0
2024-03-25;1;8;31;0;1;0
2024-03-24;1;7;31;0;1;0
2024-03-23;3;6;32;0;2;0
2024-03-22;1;4;31;0;1;0
2024-03-21;1;6;31;0;1;0
2024-03-20;0;5;32;0;0;0
2024-03-19;1;6;33;0;1;0
2024-03-18;0;5;34;0;0;0
2024-03-17;0;6;35;0;0;0
2024-03-16;1;9;35;0;1;0
2024-03-15;3;9;35;0;2;0
2024-03-14;0;9;33;0;0;0
2024-03-13;2;10;33;0;1;0
2024-03-12;0;8;34;0;0;0
2024-03-11;1;9;34;0;1;0
2024-03-10;3;10;33;0;3;0
2024-03-09;1;9;31;0;1;0
2024-03-08;2;8;30;0;2;0
2024-03-07;1;9;28;0;1;0
2024-03-06;0;8;27;0;0;0
2024-03-05;1;9;30;0;1;0
2024-03-04;2;9;32;0;2;0
2024-03-03;2;8;32;0;2;0
2024-03-02;0;7;32;0;0;0
2024-03-01;3;8;33;0;3;0
2024-02-29;0;7;32;0;0;0
2024-02-28;1;8;34;0;0;0
2024-02-27;1;9;35;0;1;0
2024-02-26;1;10;34;0;1;0
2024-02-25;1;10;35;0;1;0
2024-02-24;1;11;34;0;1;0
2024-02-23;3;11;34;0;2;0
2024-02-22;2;9;33;0;2;0
2024-02-21;1;8;32;0;1;0
2024-02-20;2;7;34;0;2;0
2024-02-19;1;5;34;0;1;0
2024-02-18;2;6;33;0;2;0
2024-02-17;1;4;34;0;1;0
2024-02-16;0;3;37;0;0;0
2024-02-15;1;4;38;0;1;0
2024-02-14;0;3;37;0;0;0
2024-02-13;0;3;38;0;0;0
2024-02-12;2;3;38;0;2;0
2024-02-11;0;4;36;0;0;0
2024-02-10;0;7;37;0;0;0
2024-02-09;1;9;39;0;0;0
2024-02-08;0;10;41;0;0;0
2024-02-07;0;11;42;0;0;0
2024-02-06;0;13;43;0;0;0
2024-02-05;3;15;43;0;3;0
2024-02-04;3;13;40;0;3;0
2024-02-03;2;10;37;0;2;0
2024-02-02;2;10;38;0;1;0
2024-02-01;1;8;40;0;1;0
2024-01-31;2;8;44;0;2;0
2024-01-30;2;8;48;0;2;0
2024-01-29;1;8;46;0;1;0
2024-01-28;0;10;45;0;0;0
2024-01-27;2;12;47;0;2;0
2024-01-26;0;10;46;0;0;0
2024-01-25;1;13;46;0;1;0
2024-01-24;2;16;46;0;1;0
2024-01-23;2;16;45;0;2;0
2024-01-22;3;14;43;0;3;0
2024-01-21;2;12;41;0;2;0
2024-01-20;0;10;41;0;0;0
2024-01-19;3;10;42;0;3;0
2024-01-18;5;8;44;0;4;0
2024-01-17;1;6;41;0;1;0
2024-01-16;0;7;43;0;0;0
2024-01-15;1;8;43;0;1;0
2024-01-14;0;8;42;0;0;0
2024-01-13;0;8;42;0;0;0
2024-01-12;2;8;43;0;1;0
2024-01-11;2;7;44;0;2;0
2024-01-10;3;8;43;0;3;0
2024-01-09;1;8;40;0;1;0
2024-01-08;1;12;39;0;1;0
2024-01-07;0;17;41;0;0;0
2024-01-06;0;17;42;0;0;0
2024-01-05;0;17;42;0;0;0
2024-01-04;3;19;42;0;3;0
2024-01-03;3;17;40;0;3;0
2024-01-02;5;14;37;0;5;0
2024-01-01;6;10;34;0;6;0
2023-12-31;0;4;28;0;0;0
2023-12-30;0;4;31;0;0;0
2023-12-29;2;5;33;0;2;0
2023-12-28;1;5;32;0;1;0
2023-12-27;0;5;31;0;0;0
2023-12-26;1;10;31;0;1;0
2023-12-25;0;10;30;0;0;0
2023-12-24;0;13;32;0;0;0
2023-12-23;1;13;33;0;1;0
2023-12-22;2;12;32;0;2;0
2023-12-21;1;10;31;0;1;0
2023-12-20;5;10;31;0;5;0
2023-12-19;1;7;27;0;1;0
2023-12-18;3;7;28;0;3;0
2023-12-17;0;4;25;0;0;0
2023-12-16;0;4;28;0;0;0
2023-12-15;0;7;28;0;0;0
2023-12-14;1;8;28;0;1;0
2023-12-13;2;7;28;0;2;0
2023-12-12;1;5;26;0;1;0
2023-12-11;0;5;26;0;0;0
2023-12-10;0;5;28;0;0;0
2023-12-09;3;7;29;0;3;0
2023-12-08;1;4;28;0;1;0
2023-12-07;0;6;29;0;0;0
2023-12-06;0;8;30;0;0;0
2023-12-05;1;9;31;0;1;0
2023-12-04;0;8;30;0;0;0
2023-12-03;2;8;34;0;2;0
2023-12-02;0;6;33;0;0;0
2023-12-01;3;8;35;0;2;0
2023-11-30;2;6;35;0;2;0
2023-11-29;1;5;33;0;1;0
2023-11-28;0;5;32;0;0;0
2023-11-27;0;6;34;0;0;0
2023-11-26;0;7;34;0;0;0
2023-11-25;2;9;34;0;2;0
2023-11-24;1;7;32;0;1;0
2023-11-23;1;9;32;0;1;0
2023-11-22;1;8;31;0;1;0
2023-11-21;1;7;31;0;1;0
2023-11-20;1;7;32;0;1;0
2023-11-19;2;6;38;0;2;0
2023-11-18;0;5;41;0;0;0
2023-11-17;3;7;46;0;3;0
2023-11-16;0;5;45;0;0;0
2023-11-15;0;7;45;0;0;0
2023-11-14;1;9;47;0;1;0
2023-11-13;0;9;47;0;0;0
2023-11-12;1;10;51;0;1;0
2023-11-11;2;9;54;0;1;0
2023-11-10;1;11;54;0;1;0
2023-11-09;2;11;55;0;2;0
2023-11-08;2;11;54;0;2;0
2023-11-07;1;11;53;0;1;0
2023-11-06;1;10;52;0;0;0
2023-11-05;0;10;54;0;0;0
2023-11-04;5;12;56;0;5;0
2023-11-03;1;7;55;0;1;0
2023-11-02;2;6;57;0;2;0
2023-11-01;2;4;58;0;2;0
2023-10-31;0;3;59;0;0;0
2023-10-30;0;3;59;0;0;0
2023-10-29;2;4;59;0;2;0
2023-10-28;0;4;58;0;0;0
2023-10-27;0;12;59;0;0;0
2023-10-26;0;17;62;0;0;0
2023-10-25;1;22;64;0;1;0
2023-10-24;0;23;66;0;0;0
2023-10-23;1;23;69;0;1;0
2023-10-22;2;24;69;0;2;0
2023-10-21;8;23;68;0;5;0
2023-10-20;7;21;66;0;7;0
2023-10-19;5;19;65;0;4;0
2023-10-18;2;16;62;0;2;0
2023-10-17;0;16;61;0;0;0
2023-10-16;3;17;63;0;3;0
2023-10-15;1;15;67;0;1;0
2023-10-14;4;14;69;0;4;0
2023-10-13;5;12;68;0;5;0
2023-10-12;1;9;64;0;1;0
2023-10-11;2;12;65;0;2;0
2023-10-10;1;13;67;0;1;0
2023-10-09;1;15;67;0;1;0
2023-10-08;0;17;70;0;0;0
2023-10-07;2;17;72;0;2;0
2023-10-06;2;15;72;0;2;0
2023-10-05;4;14;71;0;4;0
2023-10-04;3;11;69;0;3;0
2023-10-03;3;11;66;0;3;0
2023-10-02;3;10;67;0;3;0
2023-10-01;0;10;66;0;0;0
2023-09-30;0;13;68;0;0;0
2023-09-29;1;14;68;0;1;0
2023-09-28;1;14;67;0;1;0
2023-09-27;3;16;68;0;3;0
2023-09-26;2;19;69;0;2;0
2023-09-25;3;18;69;0;3;0
2023-09-24;3;16;68;0;3;0
2023-09-23;1;15;65;0;1;0
2023-09-22;1;21;65;0;1;0
2023-09-21;3;23;64;0;3;0
2023-09-20;6;23;62;0;6;0
2023-09-19;1;18;57;0;1;0
2023-09-18;1;19;57;0;1;0
2023-09-17;2;22;59;0;2;0
2023-09-16;7;21;59;0;6;0
2023-09-15;4;19;58;0;4;0
2023-09-14;3;17;55;0;3;0
2023-09-13;1;16;52;0;1;0
2023-09-12;2;16;52;0;2;0
2023-09-11;4;16;51;0;3;0
2023-09-10;1;13;48;0;1;0
2023-09-09;4;16;47;0;4;0
2023-09-08;2;14;43;0;2;0
2023-09-07;2;14;42;0;2;0
2023-09-06;1;12;41;0;1;0
2023-09-05;3;11;41;0;3;0
2023-09-04;0;10;40;0;0;0
2023-09-03;4;14;40;0;4;0
2023-09-02;2;12;37;0;2;0
2023-09-01;2;12;35;0;2;0
2023-08-31;0;10;34;0;0;0
2023-08-30;0;11;34;0;0;0
2023-08-29;2;11;34;0;2;0
2023-08-28;4;10;36;0;4;0
2023-08-27;2;7;33;0;2;0
2023-08-26;2;6;33;0;2;0
2023-08-25;0;7;32;0;0;0
2023-08-24;1;9;33;0;1;0
2023-08-23;0;13;33;0;0;0
2023-08-22;1;14;36;0;1;0
2023-08-21;1;13;36;0;1;0
2023-08-20;1;13;36;0;1;0
2023-08-19;3;13;36;0;3;0
2023-08-18;2;10;35;0;2;0
2023-08-17;5;8;38;0;5;0
2023-08-16;1;3;35;0;1;0
2023-08-15;0;3;37;0;0;0
2023-08-14;1;4;37;0;1;0
2023-08-13;1;4;36;0;1;0
2023-08-12;0;5;40;0;0;0
2023-08-11;0;5;41;0;0;0
2023-08-10;0;6;48;0;0;0
2023-08-09;1;6;50;0;1;0
2023-08-08;1;6;49;0;0;0
2023-08-07;2;6;49;0;2;0
2023-08-06;2;4;48;0;2;0
2023-08-05;0;6;47;0;0;0
2023-08-04;1;7;48;0;1;0
2023-08-03;0;8;48;0;0;0
2023-08-02;1;9;48;0;1;0
2023-08-01;0;9;47;0;0;0
2023-07-31;0;10;47;0;0;0
2023-07-30;4;13;48;0;4;0
2023-07-29;1;10;45;0;1;0
2023-07-28;2;10;47;0;2;0
2023-07-27;1;9;49;0;1;0
2023-07-26;1;10;51;0;1;0
2023-07-25;1;14;51;0;1;0
2023-07-24;3;15;51;0;3;0
2023-07-23;1;15;50;0;1;0
2023-07-22;1;14;50;0;1;0
2023-07-21;1;13;52;0;1;0
2023-07-20;2;17;53;0;2;0
2023-07-19;5;16;51;0;5;0
2023-07-18;2;18;46;0;2;0
2023-07-17;3;18;45;0;3;0
2023-07-16;0;15;42;0;0;0
2023-07-15;0;15;42;0;0;0
2023-07-14;5;16;42;0;5;0
2023-07-13;1;12;37;0;1;0
2023-07-12;7;12;38;0;7;0
2023-07-11;2;6;35;0;2;0
2023-07-10;0;4;33;0;0;0
2023-07-09;0;4;33;0;0;0
2023-07-08;1;4;34;0;1;0
2023-07-07;1;4;34;0;1;0
2023-07-06;1;4;36;0;1;0
2023-07-05;1;6;39;0;1;0
2023-07-04;0;9;42;0;0;0
2023-07-03;0;12;45;0;0;0
2023-07-02;0;13;47;0;0;0
2023-07-01;1;14;50;0;1;0
2023-06-30;1;15;50;0;1;0
2023-06-29;3;15;51;0;2;0
2023-06-28;4;16;49;0;4;0
2023-06-27;3;14;48;0;3;0
2023-06-26;2;11;49;0;2;0
2023-06-25;1;9;48;0;1;0
2023-06-24;2;9;47;0;2;0
2023-06-23;1;7;46;0;1;0
2023-06-22;3;6;47;0;3;0
2023-06-21;2;3;47;0;2;0
2023-06-20;0;1;46;0;0;0
2023-06-19;0;3;48;0;0;0
2023-06-18;1;7;48;0;1;0
2023-06-17;0;6;47;0;0;0
2023-06-16;0;6;49;0;0;0
2023-06-15;0;7;50;0;0;0
2023-06-14;0;8;54;0;0;0
2023-06-13;2;11;54;0;2;0
2023-06-12;4;13;54;0;4;0
2023-06-11;0;13;50;0;0;0
2023-06-10;0;16;50;0;0;0
2023-06-09;1;18;53;0;1;0
2023-06-08;1;20;52;0;1;0
2023-06-07;3;20;51;0;3;0
2023-06-06;4;19;52;0;4;0
2023-06-05;4;15;51;0;4;0
2023-06-04;3;14;47;0;3;0
2023-06-03;2;15;45;0;2;0
2023-06-02;3;14;43;0;3;0
2023-06-01;1;11;41;0;1;0
2023-05-31;2;11;45;0;2;0
2023-05-30;0;11;46;0;0;0
2023-05-29;3;14;48;0;3;0
2023-05-28;4;12;46;0;3;0
2023-05-27;2;11;44;0;2;0
2023-05-26;0;9;44;0;0;0
2023-05-25;1;9;44;0;1;0
2023-05-24;2;10;48;0;2;0
2023-05-23;3;9;47;0;3;0
2023-05-22;1;10;45;0;1;0
2023-05-21;2;9;47;0;1;0
2023-05-20;1;10;47;0;1;0
2023-05-19;0;9;47;0;0;0
2023-05-18;2;9;47;0;2;0
2023-05-17;1;10;51;0;1;0
2023-05-16;4;9;50;0;4;0
2023-05-15;0;5;47;0;0;0
2023-05-14;2;9;47;0;2;0
2023-05-13;0;10;47;0;0;0
2023-05-12;0;10;48;0;0;0
2023-05-11;3;11;50;0;3;0
2023-05-10;0;8;48;0;0;0
2023-05-09;0;9;53;0;0;0
2023-05-08;4;14;54;0;4;0
2023-05-07;3;13;50;0;3;0
2023-05-06;0;12;47;0;0;0
2023-05-05;1;13;49;0;1;0
2023-05-04;0;13;51;0;0;0
2023-05-03;1;15;52;0;1;0
2023-05-02;5;14;53;0;4;0
2023-05-01;4;15;50;0;4;0
2023-04-30;2;12;48;0;2;0
2023-04-29;1;11;47;0;1;0
2023-04-28;1;13;46;0;1;0
2023-04-27;2;13;46;0;2;0
2023-04-26;0;12;45;0;0;0
2023-04-25;5;12;49;0;4;0
2023-04-24;1;13;45;0;1;0
2023-04-23;1;12;46;0;1;0
2023-04-22;3;12;47;0;3;0
2023-04-21;1;9;45;0;1;0
2023-04-20;1;10;46;0;1;0
2023-04-19;0;10;46;0;0;0
2023-04-18;6;12;47;0;6;0
2023-04-17;0;7;41;0;0;0
2023-04-16;1;12;42;0;1;0
2023-04-15;0;12;43;0;0;0
2023-04-14;2;12;44;0;2;0
2023-04-13;1;10;43;0;1;0
2023-04-12;2;11;44;0;2;0
2023-04-11;1;12;46;0;1;0
2023-04-10;5;12;45;0;5;0
2023-04-09;1;10;40;0;1;0
2023-04-08;0;10;40;0;0;0
2023-04-07;0;12;43;0;0;0
2023-04-06;2;13;45;0;2;0
2023-04-05;3;11;49;0;3;0
2023-04-04;1;9;47;0;0;0
2023-04-03;3;9;50;0;3;0
2023-04-02;1;10;51;0;1;0
2023-04-01;2;9;51;0;2;0
2023-03-31;1;9;51;0;1;0
2023-03-30;0;10;51;0;0;0
2023-03-29;1;11;60;0;1;0
2023-03-28;1;12;62;0;1;0
2023-03-27;4;12;61;0;2;0
2023-03-26;0;11;59;0;0;0
2023-03-25;2;11;59;0;2;0
2023-03-24;2;10;60;0;2;0
2023-03-23;1;11;61;0;1;0
2023-03-22;2;11;64;0;2;0
2023-03-21;1;10;66;0;1;0
2023-03-20;3;11;67;0;3;0
2023-03-19;0;12;64;0;0;0
2023-03-18;1;12;66;0;1;0
2023-03-17;3;11;66;0;2;0
2023-03-16;1;9;66;0;1;0
2023-03-15;1;11;69;0;1;0
2023-03-14;2;12;70;0;2;0
2023-03-13;4;16;69;0;4;0
2023-03-12;0;13;67;0;0;0
2023-03-11;0;16;67;0;0;0
2023-03-10;1;20;68;0;1;0
2023-03-09;3;20;68;0;3;0
2023-03-08;2;19;66;0;2;0
2023-03-07;6;18;67;0;6;0
2023-03-06;1;21;62;0;1;0
2023-03-05;3;23;62;0;3;0
2023-03-04;4;20;62;0;4;0
2023-03-03;1;16;58;0;1;0
2023-03-02;2;15;57;0;2;0
2023-03-01;1;16;59;0;1;0
2023-02-28;9;18;58;0;8;0
2023-02-27;3;13;52;0;3;0
2023-02-26;0;14;50;0;0;0
2023-02-25;0;16;50;0;0;0
2023-02-24;0;16;51;0;0;0
2023-02-23;3;19;53;0;3;0
2023-02-22;3;17;51;0;3;0
2023-02-21;4;16;50;0;4;0
2023-02-20;4;16;46;0;4;0
2023-02-19;2;14;42;0;2;0
2023-02-18;0;13;41;0;0;0
2023-02-17;3;15;44;0;2;0
2023-02-16;1;12;42;0;1;0
2023-02-15;2;12;44;0;1;0
2023-02-14;4;11;47;0;3;0
2023-02-13;2;8;46;0;2;0
2023-02-12;1;12;47;0;1;0
2023-02-11;2;12;47;0;2;0
2023-02-10;0;11;47;0;0;0
2023-02-09;1;14;52;0;1;0
2023-02-08;1;13;55;0;1;0
2023-02-07;1;12;55;0;1;0
2023-02-06;6;15;56;0;6;0
2023-02-05;1;9;51;0;1;0
2023-02-04;1;10;52;0;1;0
2023-02-03;3;10;53;0;3;0
2023-02-02;0;7;48;0;0;0
2023-02-01;0;9;48;0;0;1
2023-01-31;4;11;50;0;3;1
2023-01-30;0;9;47;0;0;0
2023-01-29;2;11;50;0;2;0
2023-01-28;1;9;50;0;1;0
2023-01-27;0;8;48;0;0;0
2023-01-26;2;9;51;0;1;0
2023-01-25;2;11;53;0;2;0
2023-01-24;2;9;53;0;1;0
2023-01-23;4;11;53;0;3;0
2023-01-22;0;11;51;0;0;0
2023-01-21;0;13;51;0;0;0
2023-01-20;1;17;56;0;1;0
2023-01-19;3;17;56;0;3;0
2023-01-18;0;16;52;0;0;0
2023-01-17;4;21;57;0;3;0
2023-01-16;3;19;55;0;3;0
2023-01-15;2;18;54;0;2;0
2023-01-14;3;18;53;0;3;0
2023-01-13;0;15;52;0;0;0
2023-01-12;4;17;54;0;4;0
2023-01-11;3;16;53;0;3;0
2023-01-10;4;13;53;0;4;0
2023-01-09;1;9;51;0;1;0
2023-01-08;2;8;52;0;2;0
2023-01-07;1;8;51;0;1;0
2023-01-06;2;8;52;0;2;0
2023-01-05;3;8;52;0;3;0
2023-01-04;0;6;49;0;0;0
2023-01-03;0;7;53;0;0;0
2023-01-02;0;10;53;0;0;0
2023-01-01;2;12;54;0;2;0
2022-12-31;1;11;52;0;1;1
2022-12-30;2;13;51;0;2;1
2022-12-29;1;11;50;0;1;1
2022-12-28;1;13;49;0;1;0
2022-12-27;3;13;50;0;3;0
2022-12-26;2;11;48;0;2;0
2022-12-25;1;12;46;0;0;0
2022-12-24;3;15;46;0;3;0
2022-12-23;0;13;44;0;0;0
2022-12-22;4;14;45;0;3;0
2022-12-21;1;13;42;0;1;0
2022-12-20;1;14;44;0;1;0
2022-12-19;3;16;45;0;3;0
2022-12-18;3;17;42;0;3;0
2022-12-17;1;16;39;0;1;0
2022-12-16;1;17;38;0;1;0
2022-12-15;3;17;38;0;3;0
2022-12-14;2;16;38;0;2;0
2022-12-13;3;16;38;0;3;0
2022-12-12;4;13;36;0;3;0
2022-12-11;2;14;34;0;2;0
2022-12-10;2;12;35;0;2;0
2022-12-09;1;11;34;0;1;0
2022-12-08;3;10;33;0;2;0
2022-12-07;2;7;34;0;2;0
2022-12-06;0;6;32;0;0;0
2022-12-05;4;6;36;0;4;0
2022-12-04;0;4;31;0;0;0
2022-12-03;1;5;36;0;1;0
2022-12-02;0;4;35;0;0;0
2022-12-01;0;4;36;0;0;0
2022-11-30;1;5;39;0;1;0
2022-11-29;0;5;40;0;0;0
2022-11-28;2;5;44;0;2;0
2022-11-27;1;6;43;0;0;0
2022-11-26;1;8;44;0;1;0
2022-11-25;0;7;43;0;0;0
2022-11-24;1;7;46;0;1;0
2022-11-23;1;6;46;0;1;0
2022-11-22;0;6;44;0;0;0
2022-11-21;3;9;46;0;3;0
2022-11-20;2;8;44;0;2;0
2022-11-19;0;7;41;0;0;0
2022-11-18;0;8;43;0;0;0
2022-11-17;0;11;46;0;0;0
2022-11-16;1;12;48;0;1;0
2022-11-15;3;12;50;0;3;0
2022-11-14;2;12;47;0;2;0
2022-11-13;1;11;45;0;1;0
2022-11-12;1;13;44;0;1;0
2022-11-11;3;13;45;0;3;0
2022-11-10;1;13;43;0;1;0
2022-11-09;1;14;42;0;1;0
2022-11-08;2;12;40;0;2;0
2022-11-07;1;12;40;0;1;0
2022-11-06;2;14;40;0;2;0
2022-11-05;1;14;39;0;1;0
2022-11-04;3;14;39;0;3;0
2022-11-03;2;12;36;0;2;0
2022-11-02;1;12;36;0;1;0
2022-11-01;1;12;38;0;1;0
2022-10-31;4;12;38;0;4;0
2022-10-30;2;9;35;0;2;0
2022-10-29;1;7;33;0;1;0
2022-10-28;1;7;33;0;1;0
2022-10-27;2;7;34;0;2;0
2022-10-26;1;7;32;0;1;0
2022-10-25;1;9;34;0;1;0
2022-10-24;1;8;35;0;1;0
2022-10-23;0;10;34;0;0;0
2022-10-22;1;10;36;0;1;0
2022-10-21;1;9;37;0;1;0
2022-10-20;2;8;39;0;2;0
2022-10-19;3;8;37;0;3;0
2022-10-18;0;6;37;0;0;0
2022-10-17;3;6;37;0;3;0
2022-10-16;0;4;34;0;0;0
2022-10-15;0;5;35;0;0;0
2022-10-14;0;7;35;0;0;0
2022-10-13;2;8;35;0;2;0
2022-10-12;1;7;35;0;1;0
2022-10-11;0;6;37;0;0;0
2022-10-10;1;8;37;0;1;0
2022-10-09;1;10;39;0;1;0
2022-10-08;2;10;41;0;2;0
2022-10-07;1;9;40;0;1;0
2022-10-06;1;8;39;0;1;0
2022-10-05;0;8;38;0;0;0
2022-10-04;2;10;39;0;2;0
2022-10-03;3;8;37;0;3;0
2022-10-02;1;8;34;0;1;0
2022-10-01;1;9;33;0;1;0
2022-09-30;0;8;37;0;0;0
2022-09-29;1;10;38;0;1;0
2022-09-28;2;11;37;0;2;0
2022-09-27;0;12;36;0;0;0
2022-09-26;3;12;39;0;3;0
2022-09-25;2;12;36;0;2;0
2022-09-24;0;10;35;0;0;0
2022-09-23;2;10;35;0;2;0
2022-09-22;2;9;36;0;2;0
2022-09-21;3;7;38;0;3;0
2022-09-20;0;4;35;0;0;0
2022-09-19;3;6;36;0;3;0
2022-09-18;0;6;35;0;0;0
2022-09-17;0;6;37;0;0;0
2022-09-16;1;9;37;0;1;0
2022-09-15;0;11;39;0;0;0
2022-09-14;0;12;41;0;0;0
2022-09-13;2;12;41;0;2;0
2022-09-12;3;10;40;0;3;0
2022-09-11;0;8;40;0;0;0
2022-09-10;3;8;43;0;3;0
2022-09-09;3;5;40;0;3;0
2022-09-08;1;2;40;0;1;0
2022-09-07;0;6;41;0;0;0
2022-09-06;0;7;42;0;0;0
2022-09-05;1;7;42;0;1;0
2022-09-04;0;7;42;0;0;0
2022-09-03;0;10;46;0;0;0
2022-09-02;0;10;46;0;0;0
2022-09-01;5;11;46;0;5;0
2022-08-31;1;6;41;0;1;0
2022-08-30;0;8;42;0;0;0
2022-08-29;1;12;43;0;1;0
2022-08-28;3;11;44;0;3;0
2022-08-27;0;9;44;0;0;0
2022-08-26;1;11;47;0;1;0
2022-08-25;0;12;47;0;0;0
2022-08-24;3;12;47;0;3;0
2022-08-23;4;12;45;0;4;0
2022-08-22;0;10;41;0;0;0
2022-08-21;1;10;44;0;1;0
2022-08-20;2;10;44;0;2;0
2022-08-19;2;11;43;0;2;0
2022-08-18;0;12;41;0;0;0
2022-08-17;3;12;42;0;3;0
2022-08-16;2;12;40;0;2;0
2022-08-15;0;12;40;0;0;0
2022-08-14;1;13;42;0;1;0
2022-08-13;3;12;45;0;3;0
2022-08-12;3;10;43;0;3;0
2022-08-11;0;11;40;0;0;0
2022-08-10;3;11;41;0;3;0
2022-08-09;2;8;39;0;2;0
2022-08-08;1;6;40;0;1;0
2022-08-07;0;7;40;0;0;0
2022-08-06;1;8;40;0;1;0
2022-08-05;4;9;39;0;4;0
2022-08-04;0;8;35;0;0;0
2022-08-03;0;11;35;0;0;0
2022-08-02;0;12;38;0;0;0
2022-08-01;2;12;38;0;2;0
2022-07-31;1;11;37;0;1;0
2022-07-30;2;10;38;0;2;0
2022-07-29;3;11;37;0;3;0
2022-07-28;3;9;37;0;3;0
2022-07-27;1;7;35;0;1;0
2022-07-26;0;6;36;0;0;0
2022-07-25;1;7;39;0;1;0
2022-07-24;0;7;39;0;0;0
2022-07-23;3;9;42;0;3;0
2022-07-22;1;8;42;0;1;0
2022-07-21;1;11;41;0;1;0
2022-07-20;0;11;43;0;0;0
2022-07-19;1;11;43;0;1;0
2022-07-18;1;11;43;0;1;0
2022-07-17;2;11;45;0;2;0
2022-07-16;2;12;46;0;2;0
2022-07-15;4;11;45;0;4;0
2022-07-14;1;7;43;0;1;0
2022-07-13;0;6;45;0;0;0
2022-07-12;1;6;51;0;1;0
2022-07-11;1;5;51;0;1;0
2022-07-10;3;7;52;0;3;0
2022-07-09;1;4;50;0;1;0
2022-07-08;0;4;49;0;0;0
2022-07-07;0;6;52;0;0;0
2022-07-06;0;7;54;0;0;0
2022-07-05;0;10;56;0;0;0
2022-07-04;3;11;57;0;3;0
2022-07-03;0;10;56;0;0;0
2022-07-02;1;13;60;0;1;0
2022-07-01;2;13;63;0;2;0
2022-06-30;1;14;62;0;1;0
2022-06-29;3;16;62;0;3;0
2022-06-28;1;13;61;0;1;0
2022-06-27;2;15;61;0;2;0
2022-06-26;3;13;60;0;2;0
2022-06-25;2;12;60;0;2;0
2022-06-24;3;13;59;0;2;0
2022-06-23;4;14;57;0;3;0
2022-06-22;0;12;55;0;0;0
2022-06-21;4;14;58;0;4;0
2022-06-20;0;13;55;0;0;0
2022-06-19;1;19;62;0;1;0
2022-06-18;3;19;62;0;3;0
2022-06-17;3;18;59;0;3;0
2022-06-16;1;16;60;0;1;0
2022-06-15;2;15;60;0;2;0
2022-06-14;3;16;63;0;3;0
2022-06-13;6;15;61;0;5;0
2022-06-12;1;12;59;0;1;0
2022-06-11;2;12;58;0;2;0
2022-06-10;2;12;57;0;2;0
2022-06-09;0;14;56;0;0;0
2022-06-08;3;18;58;0;3;0
2022-06-07;2;16;58;0;2;0
2022-06-06;2;15;59;0;2;0
2022-06-05;1;15;58;0;1;0
2022-06-04;2;15;57;0;2;0
2022-06-03;4;14;55;0;4;0
2022-06-02;4;12;53;0;4;0
2022-06-01;1;9;49;0;1;0
2022-05-31;1;8;50;0;1;0
2022-05-30;2;8;49;0;2;0
2022-05-29;1;9;49;0;1;0
2022-05-28;1;9;48;0;1;0
2022-05-27;2;15;50;0;2;0
2022-05-26;1;14;49;0;1;0
2022-05-25;0;13;50;0;0;0
2022-05-24;1;17;56;0;1;0
2022-05-23;3;17;56;0;3;0
2022-05-22;1;19;55;0;1;0
2022-05-21;7;19;54;0;7;0
2022-05-20;1;15;49;0;1;0
2022-05-19;0;14;49;0;0;0
2022-05-18;4;15;51;0;4;0
2022-05-17;1;12;51;0;1;0
2022-05-16;5;13;50;0;4;0
2022-05-15;1;11;47;0;1;0
2022-05-14;3;13;47;0;3;0
2022-05-13;0;11;45;0;0;0
2022-05-12;1;11;49;0;1;0
2022-05-11;1;10;51;0;1;0
2022-05-10;2;11;54;0;2;0
2022-05-09;3;9;52;0;3;0
2022-05-08;3;8;55;0;3;0
2022-05-07;1;5;53;0;1;0
2022-05-06;0;6;53;0;0;0
2022-05-05;0;6;55;0;0;0
2022-05-04;2;9;56;0;2;0
