﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;9;16;33;2;1;9
2024-05-02;4;15;34;2;0;6
2024-05-01;6;16;34;3;0;6
2024-04-30;5;16;34;3;0;9
2024-04-29;9;17;34;3;4;9
2024-04-28;6;14;30;3;0;9
2024-04-27;7;14;30;3;0;9
2024-04-26;7;15;30;3;0;10
2024-04-25;5;15;31;3;0;7
2024-04-24;7;14;32;3;0;7
2024-04-23;7;14;32;3;0;9
2024-04-22;8;14;32;3;1;8
2024-04-21;5;12;31;3;0;8
2024-04-20;7;15;31;3;0;8
2024-04-19;6;19;31;2;0;9
2024-04-18;7;19;32;2;0;6
2024-04-17;5;22;32;0;1;7
2024-04-16;4;23;31;0;0;9
2024-04-15;5;23;31;0;0;8
2024-04-14;9;23;31;0;1;7
2024-04-13;8;22;30;0;3;7
2024-04-12;9;17;27;1;3;8
2024-04-11;6;15;25;1;3;8
2024-04-10;8;12;22;2;0;8
2024-04-09;3;15;25;2;0;8
2024-04-08;3;15;26;2;0;8
2024-04-07;6;16;26;3;0;7
2024-04-06;6;16;26;3;0;6
2024-04-05;7;16;26;3;1;7
2024-04-04;5;14;26;3;0;6
2024-04-03;10;13;33;3;2;5
2024-04-02;4;12;33;3;0;4
2024-04-01;6;13;34;3;0;5
2024-03-31;5;13;35;3;0;3
2024-03-30;7;12;35;3;0;3
2024-03-29;4;13;36;3;0;4
2024-03-28;4;13;37;3;0;4
2024-03-27;8;14;42;3;0;4
2024-03-26;5;15;43;3;1;2
2024-03-25;8;13;43;3;0;3
2024-03-24;3;11;44;3;0;2
2024-03-23;5;11;45;3;0;2
2024-03-22;6;11;47;3;0;2
2024-03-21;8;11;48;3;0;1
2024-03-20;5;13;49;3;0;1
2024-03-19;5;14;49;3;0;2
2024-03-18;5;14;49;3;0;2
2024-03-17;7;17;49;3;0;2
2024-03-16;6;18;52;3;0;2
2024-03-15;8;19;52;3;1;2
2024-03-14;9;18;51;3;2;1
2024-03-13;4;12;49;3;0;2
2024-03-12;3;12;49;3;0;4
2024-03-11;6;21;52;0;0;4
2024-03-10;8;24;52;0;2;3
2024-03-09;7;23;50;0;0;3
2024-03-08;6;24;50;0;0;3
2024-03-07;5;22;50;0;0;2
2024-03-06;5;23;50;0;0;1
2024-03-05;10;23;50;3;4;3
2024-03-04;8;24;46;0;0;3
2024-03-03;5;24;46;0;1;3
2024-03-02;7;24;47;0;0;5
2024-03-01;5;24;51;0;0;4
2024-02-29;8;24;51;0;0;4
2024-02-28;11;25;52;0;3;3
2024-02-27;11;25;51;0;0;5
2024-02-26;10;26;52;0;2;6
2024-02-25;5;23;50;0;0;5
2024-02-24;8;24;55;0;1;7
2024-02-23;5;23;54;0;4;6
2024-02-22;7;25;50;0;2;8
2024-02-21;10;26;49;2;1;6
2024-02-20;4;26;48;3;0;6
2024-02-19;6;26;49;2;1;6
2024-02-18;10;25;48;2;0;6
2024-02-17;9;29;49;1;1;6
2024-02-16;14;26;49;1;5;6
2024-02-15;10;21;46;1;1;6
2024-02-14;10;19;48;1;1;6
2024-02-13;8;20;48;1;2;6
2024-02-12;3;19;48;1;0;6
2024-02-11;7;19;48;1;0;6
2024-02-10;12;19;48;1;2;6
2024-02-09;6;17;46;1;2;6
2024-02-08;4;18;44;1;1;6
2024-02-07;12;22;43;0;2;6
2024-02-06;5;19;43;0;1;6
2024-02-05;7;19;42;1;0;6
2024-02-04;4;20;46;1;0;6
2024-02-03;7;21;48;1;0;6
2024-02-02;7;20;49;1;2;6
2024-02-01;9;22;48;0;5;6
2024-01-31;4;16;43;0;0;4
2024-01-30;3;16;43;0;0;3
2024-01-29;7;15;43;2;2;3
2024-01-28;7;14;41;2;0;0
2024-01-27;5;15;41;2;0;0
2024-01-26;8;15;41;2;3;0
2024-01-25;4;13;38;3;0;0
2024-01-24;6;15;38;3;0;2
2024-01-23;6;18;38;3;0;4
2024-01-22;4;21;39;1;1;7
2024-01-21;9;21;38;1;3;8
2024-01-20;4;22;35;1;0;7
2024-01-19;7;23;35;1;1;8
2024-01-18;8;22;37;0;1;8
2024-01-17;9;21;38;0;1;7
2024-01-16;5;20;37;0;1;8
2024-01-15;8;19;36;0;0;8
2024-01-14;9;22;36;0;3;11
2024-01-13;7;18;33;0;0;9
2024-01-12;4;22;33;0;0;8
2024-01-11;7;24;33;0;3;8
2024-01-10;7;22;30;0;1;6
2024-01-09;4;23;29;0;0;7
2024-01-08;9;23;29;3;0;7
2024-01-07;7;20;29;3;0;7
2024-01-06;12;20;29;1;3;7
2024-01-05;9;16;26;0;1;7
2024-01-04;7;15;25;0;2;7
2024-01-03;8;13;23;0;1;7
2024-01-02;4;12;22;0;0;7
2024-01-01;7;12;22;0;0;6
2023-12-31;6;12;22;0;0;6
2023-12-30;8;13;24;0;0;6
2023-12-29;8;13;26;0;0;6
2023-12-28;8;13;27;1;1;6
2023-12-27;5;12;26;1;0;6
2023-12-26;5;15;26;0;0;5
2023-12-25;6;17;30;0;0;6
2023-12-24;9;17;30;0;2;6
2023-12-23;7;15;28;0;0;6
2023-12-22;7;14;29;0;0;6
2023-12-21;7;15;30;0;2;6
2023-12-20;4;13;28;0;0;6
2023-12-19;7;13;28;0;2;5
2023-12-18;8;11;26;0;0;6
2023-12-17;5;14;27;0;0;9
2023-12-16;4;14;28;0;0;9
2023-12-15;7;14;28;0;1;9
2023-12-14;7;13;27;1;0;9
2023-12-13;7;14;31;1;2;9
2023-12-12;4;12;31;1;2;8
2023-12-11;9;10;30;0;0;9
2023-12-10;2;10;30;0;0;9
2023-12-09;9;10;31;1;0;9
2023-12-08;6;10;32;1;0;9
2023-12-07;7;12;32;1;1;9
2023-12-06;6;13;36;0;0;9
2023-12-05;3;13;39;0;0;7
2023-12-04;6;14;40;1;0;7
2023-12-03;6;14;40;1;0;9
2023-12-02;6;18;40;1;0;9
2023-12-01;9;18;40;1;2;9
2023-11-30;7;16;40;1;1;9
2023-11-29;8;15;39;3;0;9
2023-11-28;6;16;39;4;0;8
2023-11-27;7;16;39;4;0;7
2023-11-26;14;16;39;5;2;9
2023-11-25;12;14;38;5;1;9
2023-11-24;8;13;38;4;0;9
2023-11-23;9;14;40;3;0;9
2023-11-22;10;12;42;3;1;9
2023-11-21;7;11;41;3;0;8
2023-11-20;8;16;41;2;0;7
2023-11-19;7;18;41;2;0;9
2023-11-18;8;19;41;2;1;9
2023-11-17;7;18;40;3;1;9
2023-11-16;7;18;39;2;0;9
2023-11-15;8;19;41;2;0;8
2023-11-14;13;19;43;0;3;7
2023-11-13;7;18;40;0;0;7
2023-11-12;9;23;40;0;0;8
2023-11-11;7;24;40;0;0;8
2023-11-10;6;24;40;1;1;8
2023-11-09;8;22;39;3;1;8
2023-11-08;6;21;40;3;1;7
2023-11-07;10;23;39;3;2;8
2023-11-06;9;19;39;3;3;8
2023-11-05;7;17;37;3;1;8
2023-11-04;3;16;36;3;0;9
2023-11-03;9;16;36;3;0;9
2023-11-02;5;17;39;2;0;6
2023-11-01;10;18;39;2;1;7
2023-10-31;7;16;38;2;0;7
2023-10-30;6;19;38;2;1;6
2023-10-29;5;19;37;2;0;7
2023-10-28;6;19;38;2;0;7
2023-10-27;6;19;40;2;0;7
2023-10-26;8;19;40;3;0;5
2023-10-25;10;19;40;3;0;5
2023-10-24;8;17;40;3;1;6
2023-10-23;6;15;39;2;0;6
2023-10-22;6;17;39;2;0;7
2023-10-21;9;18;40;2;0;7
2023-10-20;7;18;40;2;0;7
2023-10-19;6;19;42;1;1;5
2023-10-18;9;18;41;0;0;5
2023-10-17;6;20;41;0;2;6
2023-10-16;8;20;39;1;3;8
2023-10-15;6;17;36;1;0;9
2023-10-14;6;20;36;1;0;10
2023-10-13;10;21;41;1;2;8
2023-10-12;6;15;42;2;0;9
2023-10-11;7;15;43;3;1;9
2023-10-10;7;17;42;2;1;9
2023-10-09;3;16;42;2;0;9
2023-10-08;10;20;44;2;1;10
2023-10-07;7;18;46;2;0;10
2023-10-06;4;19;47;2;0;8
2023-10-05;9;21;47;2;0;8
2023-10-04;13;26;47;2;0;3
2023-10-03;4;22;47;2;0;3
2023-10-02;9;22;47;2;3;3
2023-10-01;7;19;46;2;0;3
2023-09-30;7;20;46;2;0;4
2023-09-29;7;19;46;3;1;6
2023-09-28;11;18;45;3;4;6
2023-09-27;8;16;41;2;0;3
2023-09-26;3;18;41;2;0;3
2023-09-25;9;18;41;3;1;3
2023-09-24;9;18;40;3;0;3
2023-09-23;8;18;43;3;0;3
2023-09-22;6;16;43;3;1;5
2023-09-21;9;17;42;3;0;6
2023-09-20;8;21;42;3;2;3
2023-09-19;5;22;40;0;0;3
2023-09-18;7;23;40;0;0;5
2023-09-17;9;23;40;0;0;6
2023-09-16;5;24;40;0;0;5
2023-09-15;11;26;40;1;2;6
2023-09-14;14;28;41;1;1;9
2023-09-13;11;24;40;1;0;6
2023-09-12;9;24;40;1;4;6
2023-09-11;7;20;36;1;0;8
2023-09-10;8;20;36;1;1;9
2023-09-09;10;19;39;2;2;8
2023-09-08;14;22;37;1;6;6
2023-09-07;6;16;38;0;1;6
2023-09-06;7;15;38;1;0;6
2023-09-05;8;17;38;1;0;6
2023-09-04;6;17;38;0;0;8
2023-09-03;8;18;38;0;0;9
2023-09-02;12;17;40;1;2;8
2023-09-01;7;14;38;1;0;6
2023-08-31;5;17;39;1;0;6
2023-08-30;9;17;41;1;0;4
2023-08-29;7;17;41;1;0;3
2023-08-28;5;19;41;1;0;5
2023-08-27;4;19;41;1;0;6
2023-08-26;9;19;41;0;0;6
2023-08-25;15;18;43;0;2;6
2023-08-24;7;14;41;0;0;7
2023-08-23;6;14;41;0;3;6
2023-08-22;4;14;41;0;0;6
2023-08-21;6;14;42;1;0;6
2023-08-20;5;15;42;1;0;6
2023-08-19;6;15;42;1;1;6
2023-08-18;7;14;43;1;0;6
2023-08-17;5;19;45;1;0;6
2023-08-16;10;18;48;1;3;6
2023-08-15;8;24;46;1;0;7
2023-08-14;5;25;46;1;0;7
2023-08-13;7;24;47;0;0;7
2023-08-12;3;24;49;0;0;7
2023-08-11;11;24;50;3;4;7
2023-08-10;7;22;46;3;2;6
2023-08-09;16;20;45;5;7;6
2023-08-08;10;14;42;5;0;6
2023-08-07;5;16;42;3;0;6
2023-08-06;6;16;42;3;0;6
2023-08-05;9;16;42;3;0;6
2023-08-04;10;16;42;3;1;6
2023-08-03;11;15;41;3;2;6
2023-08-02;10;16;40;3;0;6
2023-08-01;8;16;40;3;0;6
2023-07-31;6;14;40;3;0;6
2023-07-30;4;17;40;3;0;6
2023-07-29;7;18;41;3;0;6
2023-07-28;10;18;42;3;2;6
2023-07-27;10;16;42;2;3;6
2023-07-26;7;14;41;2;1;6
2023-07-25;7;15;41;2;0;6
2023-07-24;9;18;41;2;1;6
2023-07-23;7;19;41;2;0;6
2023-07-22;6;19;41;2;0;6
2023-07-21;7;22;41;2;1;6
2023-07-20;9;23;41;2;2;6
2023-07-19;11;22;40;2;3;6
2023-07-18;9;20;40;3;0;6
2023-07-17;9;18;42;2;0;6
2023-07-16;5;23;42;1;0;6
2023-07-15;9;23;44;2;1;6
2023-07-14;11;22;46;2;2;6
2023-07-13;8;18;44;2;0;6
2023-07-12;9;17;44;1;0;6
2023-07-11;8;18;44;1;1;6
2023-07-10;11;19;43;0;4;8
2023-07-09;7;13;40;0;0;8
2023-07-08;7;15;40;1;0;9
2023-07-07;8;15;44;1;0;9
2023-07-06;8;16;47;1;0;9
2023-07-05;10;18;56;2;2;10
2023-07-04;8;18;54;1;3;10
2023-07-03;5;17;54;1;0;9
2023-07-02;6;18;55;1;1;9
2023-07-01;8;18;54;1;0;9
2023-06-30;10;19;54;1;1;9
2023-06-29;9;18;53;1;1;9
2023-06-28;8;18;52;1;2;9
2023-06-27;6;17;50;2;0;2
2023-06-26;7;18;51;1;1;1
2023-06-25;7;20;50;0;0;1
2023-06-24;6;21;54;0;0;1
2023-06-23;10;21;55;1;2;1
2023-06-22;7;23;53;1;0;1
2023-06-21;9;25;55;1;2;1
2023-06-20;7;23;58;1;1;1
2023-06-19;10;22;61;2;1;1
2023-06-18;8;22;61;2;2;1
2023-06-17;8;20;60;2;0;1
2023-06-16;15;21;63;1;5;1
2023-06-15;8;16;60;2;3;1
2023-06-14;8;17;58;2;0;1
2023-06-13;8;20;61;2;2;3
2023-06-12;8;27;59;1;1;8
2023-06-11;8;26;58;0;0;8
2023-06-10;8;29;58;0;1;9
2023-06-09;8;29;57;0;0;10
2023-06-08;11;29;57;0;1;10
2023-06-07;13;26;56;1;9;9
2023-06-06;13;17;50;1;3;7
2023-06-05;4;12;47;1;0;9
2023-06-04;7;12;48;1;1;10
2023-06-03;5;11;47;2;0;10
2023-06-02;4;11;47;1;0;11
2023-06-01;7;15;50;1;0;9
2023-05-31;8;17;50;1;0;10
2023-05-30;8;17;50;1;0;7
2023-05-29;7;19;50;2;0;8
2023-05-28;7;24;50;1;0;12
2023-05-27;5;28;50;2;0;10
2023-05-26;13;29;50;3;1;12
2023-05-25;10;29;49;3;1;10
2023-05-24;11;31;48;3;0;10
2023-05-23;11;32;48;2;0;7
2023-05-22;19;34;48;2;0;8
2023-05-21;16;39;48;2;4;11
2023-05-20;12;35;44;2;4;9
2023-05-19;10;33;40;1;0;12
2023-05-18;14;33;42;1;0;10
2023-05-17;16;33;42;1;4;10
2023-05-16;6;26;40;1;1;8
2023-05-15;12;25;39;1;2;8
2023-05-14;8;27;40;1;0;11
2023-05-13;12;27;41;2;1;11
2023-05-12;12;27;43;3;4;12
2023-05-11;10;21;41;4;1;10
2023-05-10;14;20;41;6;6;10
2023-05-09;6;16;36;6;0;12
2023-05-08;12;16;37;6;0;9
2023-05-07;10;19;37;6;0;11
2023-05-06;13;19;37;5;4;11
2023-05-05;8;15;35;4;0;8
2023-05-04;9;16;36;4;0;6
2023-05-03;11;16;41;4;0;7
2023-05-02;8;17;43;4;0;4
2023-05-01;12;17;43;2;0;4
2023-04-30;7;16;43;2;0;4
2023-04-29;12;16;45;3;0;4
2023-04-28;7;14;45;3;1;4
2023-04-27;8;16;44;5;0;3
2023-04-26;10;16;44;5;1;2
2023-04-25;8;17;44;5;0;2
2023-04-24;9;17;45;4;0;2
2023-04-23;9;19;47;3;0;2
2023-04-22;12;19;48;3;0;3
2023-04-21;11;22;48;2;0;2
2023-04-20;9;23;57;1;0;2
2023-04-19;11;26;59;3;2;6
2023-04-18;10;26;59;2;3;8
2023-04-17;9;24;56;0;2;7
2023-04-16;10;23;55;0;0;7
2023-04-15;14;24;58;0;5;8
2023-04-14;7;18;53;0;1;7
2023-04-13;8;16;57;2;0;7
2023-04-12;10;19;58;4;3;8
2023-04-11;9;17;56;4;0;8
2023-04-10;9;20;57;5;1;7
2023-04-09;10;22;56;6;0;7
2023-04-08;10;22;56;5;0;6
2023-04-07;9;22;56;4;1;6
2023-04-06;11;24;55;4;4;7
2023-04-05;8;20;53;4;0;7
2023-04-04;11;19;54;4;1;4
2023-04-03;13;17;53;4;1;4
2023-04-02;5;15;54;4;0;5
2023-04-01;8;18;56;5;0;4
2023-03-31;11;21;58;6;0;6
2023-03-30;8;21;59;6;1;6
2023-03-29;7;20;59;2;0;6
2023-03-28;7;29;59;2;0;6
2023-03-27;8;31;61;2;0;6
2023-03-26;15;32;61;2;0;6
2023-03-25;11;30;61;3;0;6
2023-03-24;11;31;61;3;0;6
2023-03-23;10;34;61;3;1;9
2023-03-22;22;33;62;6;3;9
2023-03-21;13;35;62;6;2;9
2023-03-20;20;35;60;5;2;9
2023-03-19;14;36;59;5;1;9
2023-03-18;9;35;59;5;1;9
2023-03-17;16;34;63;5;3;9
2023-03-16;9;32;63;5;0;9
2023-03-15;21;32;64;6;10;9
2023-03-14;13;21;57;6;3;7
2023-03-13;13;21;55;5;0;6
2023-03-12;11;20;57;5;3;6
2023-03-11;9;17;54;5;0;6
2023-03-10;11;19;55;5;1;6
2023-03-09;9;19;55;3;0;6
2023-03-08;8;21;60;2;0;6
2023-03-07;12;23;61;3;1;6
2023-03-06;10;20;60;3;0;6
2023-03-05;8;20;61;3;0;6
2023-03-04;11;22;62;4;2;6
2023-03-03;9;20;60;4;2;6
2023-03-02;9;19;60;4;2;6
2023-03-01;12;18;58;5;4;6
2023-02-28;9;14;55;5;1;3
2023-02-27;8;18;60;3;0;3
2023-02-26;10;21;63;0;2;4
2023-02-25;9;19;61;0;0;4
2023-02-24;10;20;61;0;0;4
2023-02-23;10;21;61;0;1;4
2023-02-22;8;25;61;0;2;7
2023-02-21;10;28;60;0;1;5
2023-02-20;11;28;59;0;2;3
2023-02-19;9;27;57;0;0;3
2023-02-18;9;27;57;0;1;3
2023-02-17;7;28;56;0;1;3
2023-02-16;13;26;55;1;1;3
2023-02-15;11;25;54;1;2;3
2023-02-14;9;27;52;3;1;3
2023-02-13;13;31;51;3;1;5
2023-02-12;8;29;50;3;0;6
2023-02-11;9;29;50;3;0;6
2023-02-10;10;27;50;3;0;6
2023-02-09;12;27;51;2;2;6
2023-02-08;10;26;49;2;6;6
2023-02-07;15;22;43;5;6;6
2023-02-06;9;16;41;4;0;6
2023-02-05;9;18;42;3;0;7
2023-02-04;10;25;42;3;1;9
2023-02-03;7;28;41;3;1;9
2023-02-02;9;28;42;3;2;10
2023-02-01;10;26;40;4;4;11
2023-01-31;8;22;36;3;2;9
2023-01-30;8;21;35;4;0;10
2023-01-29;13;21;35;4;1;9
2023-01-28;17;20;34;3;6;9
2023-01-27;8;13;28;3;0;9
2023-01-26;8;15;29;3;0;9
2023-01-25;7;18;30;3;0;9
2023-01-24;7;18;31;2;1;9
2023-01-23;10;17;32;2;1;9
2023-01-22;8;16;31;2;0;9
2023-01-21;8;17;31;2;0;10
2023-01-20;9;17;31;2;0;10
2023-01-19;10;16;32;2;0;10
2023-01-18;7;13;32;3;0;10
2023-01-17;7;11;32;2;0;10
2023-01-16;7;13;32;3;0;9
2023-01-15;8;13;32;1;0;9
2023-01-14;7;17;32;0;0;9
2023-01-13;8;18;35;0;0;9
2023-01-12;8;18;36;1;0;9
2023-01-11;7;19;36;1;0;9
2023-01-10;11;24;37;5;0;9
2023-01-09;6;23;37;5;0;9
2023-01-08;12;23;37;5;4;9
2023-01-07;8;20;36;5;0;9
2023-01-06;8;19;36;5;0;9
2023-01-05;11;19;36;4;0;9
2023-01-04;14;18;36;4;2;9
2023-01-03;11;17;34;4;1;9
2023-01-02;6;15;33;4;0;9
2023-01-01;10;16;33;3;1;9
2022-12-31;8;19;32;3;0;9
2022-12-30;8;19;32;3;0;9
2022-12-29;9;19;32;3;0;9
2022-12-28;9;19;33;3;2;9
2022-12-27;8;18;32;3;1;9
2022-12-26;7;18;31;2;1;9
2022-12-25;12;18;30;2;6;9
2022-12-24;8;12;28;3;0;9
2022-12-23;9;12;28;2;0;9
2022-12-22;8;12;32;1;0;8
2022-12-21;10;15;33;2;0;8
2022-12-20;7;16;33;2;1;8
2022-12-19;9;15;32;2;2;8
2022-12-18;8;14;30;3;0;9
2022-12-17;6;16;30;4;0;9
2022-12-16;5;16;32;4;0;9
2022-12-15;12;19;32;5;3;8
2022-12-14;8;16;29;3;0;8
2022-12-13;9;16;29;3;0;8
2022-12-12;9;16;30;3;1;8
2022-12-11;9;15;32;3;1;9
2022-12-10;9;14;32;3;0;9
2022-12-09;9;14;32;3;1;9
2022-12-08;9;13;31;4;3;8
2022-12-07;6;10;31;6;0;8
2022-12-06;8;10;32;5;1;8
2022-12-05;8;10;32;4;0;8
2022-12-04;8;11;33;4;0;10
2022-12-03;6;11;33;3;0;10
2022-12-02;9;11;33;3;0;10
2022-12-01;7;14;34;2;0;8
2022-11-30;7;14;35;2;0;8
2022-11-29;6;18;36;2;0;8
2022-11-28;7;19;36;1;1;8
2022-11-27;5;19;35;1;0;9
2022-11-26;6;19;35;1;0;9
2022-11-25;8;19;37;1;3;9
2022-11-24;5;15;35;1;0;9
2022-11-23;10;17;35;2;3;9
2022-11-22;7;13;32;2;2;8
2022-11-21;8;11;34;4;0;7
2022-11-20;9;12;34;3;0;7
2022-11-19;7;13;36;3;0;7
2022-11-18;7;16;36;4;0;7
2022-11-17;9;17;36;5;1;7
2022-11-16;9;15;36;6;0;9
2022-11-15;8;16;36;6;0;8
2022-11-14;9;19;36;6;0;6
2022-11-13;9;20;36;6;0;6
2022-11-12;12;21;37;3;3;6
2022-11-11;10;19;34;3;1;7
2022-11-10;10;18;33;3;1;7
2022-11-09;10;17;32;3;1;9
2022-11-08;9;17;31;2;1;8
2022-11-07;10;17;30;2;1;6
2022-11-06;7;18;30;2;2;6
2022-11-05;10;16;30;3;1;6
2022-11-04;9;15;31;3;0;7
2022-11-03;9;15;34;3;0;7
2022-11-02;9;17;36;3;1;9
2022-11-01;9;16;35;4;0;8
2022-10-31;9;12;35;5;0;6
2022-10-30;6;12;36;3;0;6
2022-10-29;6;16;36;3;0;6
2022-10-28;9;16;36;3;0;7
2022-10-27;11;19;37;3;0;7
2022-10-26;8;21;37;3;0;9
2022-10-25;8;21;40;3;2;9
2022-10-24;5;19;39;3;0;8
2022-10-23;10;19;39;3;2;8
2022-10-22;5;17;38;3;0;8
2022-10-21;10;18;39;3;5;9
2022-10-20;8;13;34;3;0;9
2022-10-19;5;14;34;3;0;9
2022-10-18;11;14;35;2;0;9
2022-10-17;8;14;36;2;0;9
2022-10-16;8;14;36;1;1;9
2022-10-15;8;11;35;1;0;9
2022-10-14;6;12;35;0;1;8
2022-10-13;7;13;35;0;1;8
2022-10-12;5;14;35;0;0;9
2022-10-11;6;18;37;0;0;9
2022-10-10;3;20;37;0;0;9
2022-10-09;4;20;37;1;0;9
2022-10-08;6;20;37;1;1;9
2022-10-07;11;20;36;2;1;8
2022-10-06;11;19;37;2;0;8
2022-10-05;11;17;37;2;4;9
2022-10-04;9;17;34;2;1;8
2022-10-03;4;16;34;2;0;6
2022-10-02;5;19;34;2;0;6
2022-10-01;6;20;34;2;2;7
2022-09-30;3;18;32;2;1;7
2022-09-29;8;18;31;3;0;7
2022-09-28;8;19;32;3;2;7
2022-09-27;7;17;30;3;0;7
2022-09-26;9;17;30;3;0;6
2022-09-25;10;17;30;3;1;6
2022-09-24;7;16;30;3;0;6
2022-09-23;8;15;30;3;0;6
2022-09-22;6;15;30;3;0;6
2022-09-21;5;16;30;3;1;6
2022-09-20;10;16;29;3;2;5
2022-09-19;7;14;28;3;1;5
2022-09-18;6;15;27;3;1;6
2022-09-17;6;16;27;3;0;8
2022-09-16;4;17;28;3;0;9
2022-09-15;7;17;29;3;0;9
2022-09-14;10;17;31;3;2;9
2022-09-13;7;17;30;3;1;8
2022-09-12;6;14;29;2;0;8
2022-09-11;8;14;29;3;0;8
2022-09-10;5;17;29;2;0;8
2022-09-09;6;16;29;2;0;9
2022-09-08;6;16;32;2;0;9
2022-09-07;8;16;34;2;1;9
2022-09-06;7;15;33;2;1;8
2022-09-05;11;15;32;2;2;8
2022-09-04;8;13;30;2;3;8
2022-09-03;5;10;27;5;0;8
2022-09-02;7;10;27;6;0;9
2022-09-01;7;12;29;6;0;9
2022-08-31;9;12;29;4;0;8
2022-08-30;7;11;31;4;1;5
2022-08-29;7;10;32;4;0;8
2022-08-28;7;10;32;4;0;8
2022-08-27;6;11;32;4;0;8
2022-08-26;9;12;32;3;1;9
2022-08-25;4;11;31;3;0;9
2022-08-24;6;12;31;2;0;8
2022-08-23;5;15;33;1;0;6
2022-08-22;7;18;33;1;0;9
2022-08-21;6;20;33;1;0;6
2022-08-20;8;19;35;4;0;6
2022-08-19;7;19;40;3;0;6
2022-08-18;8;18;40;2;0;6
2022-08-17;11;18;41;3;2;6
2022-08-16;12;19;40;4;3;8
2022-08-15;11;18;37;1;2;9
2022-08-14;10;16;36;0;1;8
2022-08-13;7;14;39;0;0;8
2022-08-12;6;14;41;1;0;6
2022-08-11;8;14;46;1;0;6
2022-08-10;10;13;46;2;1;6
2022-08-09;6;12;46;3;0;6
2022-08-08;7;15;48;2;0;6
2022-08-07;5;17;50;2;0;6
2022-08-06;7;19;50;2;0;6
2022-08-05;7;20;50;2;0;6
2022-08-04;5;20;50;2;0;6
2022-08-03;12;21;51;2;2;6
2022-08-02;8;19;50;2;0;6
2022-08-01;13;19;50;2;5;6
2022-07-31;9;16;45;2;0;6
2022-07-30;7;14;45;2;0;6
2022-07-29;8;15;45;3;1;6
2022-07-28;7;16;44;3;1;6
2022-07-27;5;20;43;3;0;8
2022-07-26;6;20;45;2;1;8
2022-07-25;10;20;44;2;3;9
2022-07-24;6;18;41;2;0;9
2022-07-23;8;18;41;1;2;9
2022-07-22;7;16;39;1;1;8
2022-07-21;12;21;38;2;3;8
2022-07-20;4;20;38;2;0;8
2022-07-19;9;25;38;4;0;7
2022-07-18;11;25;38;5;1;8
2022-07-17;6;24;37;2;0;8
2022-07-16;8;27;38;3;0;8
2022-07-15;13;28;39;3;5;7
2022-07-14;10;23;34;3;1;7
2022-07-13;11;22;33;3;5;7
2022-07-12;7;17;28;3;0;7
2022-07-11;7;19;28;3;1;8
2022-07-10;8;18;27;3;2;8
2022-07-09;8;16;25;3;5;8
2022-07-08;7;11;20;3;0;8
2022-07-07;5;11;20;3;0;7
2022-07-06;5;12;20;4;0;4
2022-07-05;10;12;20;4;1;0
2022-07-04;8;11;20;3;1;0
2022-07-03;6;12;19;3;0;0
2022-07-02;5;12;19;2;0;0
2022-07-01;7;12;19;2;0;0
2022-06-30;7;12;19;2;0;0
2022-06-29;7;11;19;2;0;0
2022-06-28;6;9;19;3;0;0
2022-06-27;7;13;19;4;1;0
2022-06-26;4;14;18;3;0;0
2022-06-25;7;14;18;3;0;0
2022-06-24;7;14;18;3;1;0
2022-06-23;6;14;17;1;0;0
2022-06-22;5;15;17;1;0;0
2022-06-21;11;16;17;1;3;0
2022-06-20;7;13;14;0;1;0
2022-06-19;5;12;13;0;0;0
2022-06-18;7;12;13;0;0;0
2022-06-17;6;12;14;0;2;0
2022-06-16;8;10;12;0;5;0
2022-06-15;5;5;7;0;4;0
2022-06-14;0;0;3;0;0;0
2022-06-13;0;0;3;0;0;0
2022-06-12;0;0;3;0;0;0
2022-06-11;0;1;3;0;0;0
2022-06-10;0;1;4;0;0;0
2022-06-09;0;1;4;0;0;0
2022-06-08;0;1;4;0;0;0
2022-06-07;0;1;4;0;0;0
2022-06-06;0;1;4;0;0;0
2022-06-05;1;1;4;0;1;0
2022-06-04;0;0;3;0;0;0
2022-06-03;0;0;3;0;0;0
2022-06-02;0;0;3;0;0;0
2022-06-01;0;0;3;0;0;0
2022-05-31;0;0;3;0;0;0
2022-05-30;0;0;3;0;0;0
2022-05-29;0;0;3;0;0;0
2022-05-28;0;0;3;0;0;0
2022-05-27;0;0;3;0;0;0
2022-05-26;0;0;3;0;0;0
2022-05-25;0;2;3;0;0;0
2022-05-24;0;2;3;0;0;0
2022-05-23;0;2;3;0;0;0
2022-05-22;0;2;3;0;0;0
2022-05-21;0;2;3;0;0;0
2022-05-20;0;2;3;0;0;0
2022-05-19;2;2;3;0;2;0
2022-05-18;0;1;1;0;0;0
2022-05-17;0;1;1;0;0;0
2022-05-16;0;1;1;0;0;0
2022-05-15;0;1;1;0;0;0
2022-05-14;0;1;1;0;0;0
2022-05-13;0;1;1;0;0;0
2022-05-12;1;1;1;0;1;0
2022-05-01;0;0;1;0;0;0
2022-04-30;0;0;3;0;0;0
2022-04-29;0;0;5;0;0;0
2022-04-28;0;0;7;0;0;0
2022-04-27;0;0;7;0;0;0
2022-04-26;0;0;7;0;0;0
2022-04-25;0;0;7;0;0;0
2022-04-24;0;0;7;0;0;0
2022-04-23;0;0;7;0;0;0
2022-04-22;0;0;7;0;0;0
2022-04-21;0;0;8;0;0;0
2022-04-20;0;0;8;0;0;0
