﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;170;798;2761;2;111;41
2024-04-18;55;825;2737;3;27;38
2024-04-17;66;878;2817;4;31;36
2024-04-16;180;887;2888;2;112;33
2024-04-15;99;808;2812;1;52;38
2024-04-14;236;804;2859;1;150;38
2024-04-13;217;690;2799;1;135;41
2024-04-12;227;592;2739;1;148;39
2024-04-11;136;556;2672;2;83;39
2024-04-10;73;501;2666;2;46;43
2024-04-09;70;514;2712;2;47;43
2024-04-08;70;589;2711;3;43;54
2024-04-07;86;748;2780;3;50;57
2024-04-06;100;819;2829;3;57;65
2024-04-05;179;798;2879;3;115;65
2024-04-04;66;715;2869;2;32;67
2024-04-03;90;765;2997;4;53;68
2024-04-02;164;770;3167;4;97;71
2024-04-01;262;806;3206;5;160;75
2024-03-31;177;698;3078;4;115;78
2024-03-30;74;698;2996;5;41;78
2024-03-29;76;779;2977;4;41;80
2024-03-28;132;861;3043;6;57;88
2024-03-27;112;904;3099;7;54;86
2024-03-26;212;939;3073;6;117;79
2024-03-25;150;927;3123;6;68;67
2024-03-24;191;961;3112;6;103;46
2024-03-23;198;886;3044;3;97;32
2024-03-22;209;887;2982;3;97;33
2024-03-21;195;880;2941;4;86;33
2024-03-20;180;860;2912;2;87;33
2024-03-19;214;854;2940;3;103;34
2024-03-18;212;816;2990;4;97;34
2024-03-17;62;805;3072;4;34;30
2024-03-16;182;820;3141;3;92;31
2024-03-15;192;843;3232;3;95;33
2024-03-14;168;846;3250;2;77;34
2024-03-13;174;882;3305;4;80;32
2024-03-12;160;920;3335;4;84;34
2024-03-11;206;997;3361;4;94;35
2024-03-10;86;1141;3408;4;41;31
2024-03-09;214;1235;3546;4;111;33
2024-03-08;179;1148;3551;3;108;37
2024-03-07;202;1069;3579;3;107;37
2024-03-06;227;974;3672;3;121;31
2024-03-05;249;944;3698;3;157;36
2024-03-04;354;873;4088;4;249;34
2024-03-03;205;599;4411;4;134;30
2024-03-02;61;606;4863;3;34;28
2024-03-01;62;631;5358;3;31;30
2024-02-29;51;635;5817;3;24;32
2024-02-28;150;649;6355;3;111;29
2024-02-27;146;599;6707;1;109;33
2024-02-26;58;553;7154;2;29;37
2024-02-25;208;649;7626;2;155;36
2024-02-24;96;660;7823;3;57;42
2024-02-23;64;806;8305;2;37;54
2024-02-22;69;879;8798;1;34;59
2024-02-21;101;1041;9308;1;47;68
2024-02-20;109;1119;9985;2;56;60
2024-02-19;180;1208;10694;2;116;60
2024-02-18;222;1200;11289;2;139;61
2024-02-17;249;1161;11876;2;157;61
2024-02-16;150;1135;12366;3;106;61
2024-02-15;256;1220;12911;5;169;73
2024-02-14;191;1155;13295;5;106;69
2024-02-13;215;1181;13907;3;124;67
2024-02-12;199;1248;14464;3;119;65
2024-02-11;153;1261;14917;2;107;68
2024-02-10;228;1714;15265;3;146;81
2024-02-09;267;2140;15503;2;168;80
2024-02-08;165;2562;15532;2;113;83
2024-02-07;188;2987;15641;2;137;82
2024-02-06;260;3338;16197;3;192;72
2024-02-05;215;3703;16502;4;157;77
2024-02-04;625;4011;16932;4;510;83
2024-02-03;678;4054;16890;5;557;74
2024-02-02;689;3988;16735;5;568;88
2024-02-01;639;3772;16523;4;516;86
2024-01-31;569;3786;16220;2;471;74
2024-01-30;680;3847;15953;3;559;62
2024-01-29;592;3825;15554;2;451;64
2024-01-28;671;4099;15183;1;540;64
2024-01-27;658;4328;14967;1;532;59
2024-01-26;456;4513;14855;2;350;45
2024-01-25;635;4886;14622;2;533;48
2024-01-24;608;5008;14563;2;522;46
2024-01-23;640;5139;14556;3;530;52
2024-01-22;835;5172;14535;3;706;57
2024-01-21;904;5197;14181;3;766;55
2024-01-20;834;5101;14134;4;704;54
2024-01-19;857;4957;14118;2;743;47
2024-01-18;757;4664;14112;4;646;52
2024-01-17;764;4395;14049;3;670;49
2024-01-16;676;3910;13965;3;569;54
2024-01-15;846;3553;13753;4;728;56
2024-01-14;786;3535;13120;3;689;59
2024-01-13;649;3346;12651;3;574;52
2024-01-12;572;3372;12656;4;480;43
2024-01-11;476;3361;12521;4;390;46
2024-01-10;260;3381;12555;4;190;47
2024-01-09;295;3547;12662;1;219;50
2024-01-08;804;3536;12670;1;686;48
2024-01-07;599;3033;12244;1;494;44
2024-01-06;707;2686;12055;2;595;42
2024-01-05;566;2134;11782;2;487;39
2024-01-04;490;1971;11524;2;417;34
2024-01-03;419;1960;11225;2;359;33
2024-01-02;270;1729;10973;1;227;40
2024-01-01;231;1985;11005;0;205;31
2023-12-31;206;2317;10926;0;155;31
2023-12-30;100;2674;11040;0;88;28
2023-12-29;375;2947;11414;1;322;23
2023-12-28;490;3367;11345;3;427;27
2023-12-27;182;3638;11471;4;115;21
2023-12-26;543;4263;11562;3;473;21
2023-12-25;600;4379;11544;8;512;22
2023-12-24;587;4461;11238;5;504;20
2023-12-23;419;4324;10928;5;348;18
2023-12-22;848;4067;10783;0;703;18
2023-12-21;802;3566;10676;0;696;18
2023-12-20;849;3453;10365;0;754;15
2023-12-19;695;3053;9955;0;607;22
2023-12-18;684;2871;9494;1;611;27
2023-12-17;427;2565;9042;1;373;24
2023-12-16;122;2415;8906;3;95;19
2023-12-15;268;2580;9333;3;222;18
2023-12-14;666;2670;9719;4;603;19
2023-12-13;405;2381;9737;4;353;17
2023-12-12;505;2257;9746;4;465;21
2023-12-11;352;1903;9783;2;301;26
2023-12-10;260;1693;9656;2;231;29
2023-12-09;299;1724;9956;1;264;26
2023-12-08;342;1580;9695;1;280;23
2023-12-07;368;1577;9535;1;318;22
2023-12-06;271;1721;9421;1;244;26
2023-12-05;140;1735;9350;1;124;35
2023-12-04;130;2181;9392;2;108;44
2023-12-03;288;2279;9452;1;261;43
2023-12-02;144;2471;9383;1;126;41
2023-12-01;314;2555;9495;1;280;41
2023-11-30;498;2463;9589;2;443;36
2023-11-29;289;2208;10050;2;241;37
2023-11-28;607;2567;10298;2;543;40
2023-11-27;235;2412;10252;2;199;51
2023-11-26;508;2558;10217;2;451;52
2023-11-25;240;2239;10005;2;196;49
2023-11-24;225;2197;10310;2;182;53
2023-11-23;231;2248;10651;2;198;45
2023-11-22;671;2575;11306;3;544;41
2023-11-21;446;2607;11778;2;349;48
2023-11-20;399;2889;12420;3;343;59
2023-11-19;183;2932;12495;4;148;60
2023-11-18;189;3295;13022;4;159;53
2023-11-17;286;3318;13997;4;230;54
2023-11-16;581;3614;14678;4;505;44
2023-11-15;713;3095;15123;2;577;42
2023-11-14;728;2598;15252;2;579;45
2023-11-13;508;2176;14880;2;341;56
2023-11-12;585;1933;15134;2;508;56
2023-11-11;217;1565;15300;2;174;50
2023-11-10;619;1551;15680;2;538;52
2023-11-09;11;1173;15904;2;2;40
2023-11-08;155;1427;16432;4;123;42
2023-11-07;249;1707;16327;4;216;49
2023-11-06;209;2482;16127;4;175;74
2023-11-05;199;2815;15980;4;171;77
2023-11-04;204;3153;15997;4;165;80
2023-11-03;238;3152;16371;4;191;72
2023-11-02;288;3201;16833;4;233;59
2023-11-01;441;3454;17486;4;341;62
2023-10-31;1045;3611;17823;4;861;63
2023-10-30;575;3564;17468;4;479;62
2023-10-29;597;4120;17555;4;499;72
2023-10-28;198;4624;17438;3;162;70
2023-10-27;289;4901;17293;3;235;74
2023-10-26;573;5350;17087;4;489;73
2023-10-25;616;6010;17198;5;496;73
2023-10-24;989;6445;17643;7;795;61
2023-10-23;1187;6598;17484;6;990;59
2023-10-22;1135;6314;17001;6;983;64
2023-10-21;552;5495;16285;4;416;60
2023-10-20;803;5664;16237;4;656;63
2023-10-19;1336;5679;15823;4;1127;51
2023-10-18;1129;5087;14733;2;933;57
2023-10-17;1156;4902;14014;3;938;55
2023-10-16;874;4468;13098;3;731;46
2023-10-15;240;3722;12482;2;201;41
2023-10-14;715;3533;12473;2;620;37
2023-10-13;788;2920;12015;2;701;37
2023-10-12;660;2396;11523;0;558;30
2023-10-11;900;2395;11159;1;787;38
2023-10-10;665;2301;10575;1;571;37
2023-10-09;32;2692;10008;1;16;38
2023-10-08;30;3411;10007;1;17;42
2023-10-07;40;3933;10006;1;30;44
2023-10-06;225;4492;9996;2;193;43
2023-10-05;641;4693;9828;6;545;41
2023-10-04;805;4158;9349;3;678;39
2023-10-03;1069;3486;8886;3;830;28
2023-10-02;912;3219;8284;3;769;21
2023-10-01;623;3384;7716;3;539;14
2023-09-30;698;3509;7385;3;604;28
2023-09-29;485;3407;6872;3;416;34
2023-09-28;42;3278;6608;3;24;45
2023-09-27;48;3632;6782;3;27;47
2023-09-26;685;3868;6921;6;583;39
2023-09-25;1075;3306;6526;5;911;33
2023-09-24;741;2585;5782;5;630;31
2023-09-23;605;1953;5302;5;517;36
2023-09-22;359;1548;4913;5;310;39
2023-09-21;445;1440;4732;4;361;44
2023-09-20;359;1237;4572;4;242;41
2023-09-19;60;1177;4520;4;32;34
2023-09-18;265;1345;4659;4;193;28
2023-09-17;39;1359;4676;4;17;25
2023-09-16;183;1337;4871;4;96;34
2023-09-15;290;1244;4946;4;203;41
2023-09-14;255;1041;4948;1;173;36
2023-09-13;293;866;5011;0;218;26
2023-09-12;279;643;4971;0;204;22
2023-09-11;278;483;4955;0;211;19
2023-09-10;9;509;4890;0;3;26
2023-09-09;25;800;5023;0;15;42
2023-09-08;25;1017;5109;0;19;54
2023-09-07;27;1238;5193;0;21;59
2023-09-06;31;1331;5176;0;25;60
2023-09-05;108;1482;5151;0;54;61
2023-09-04;312;1635;5101;0;185;57
2023-09-03;352;1605;4930;0;202;52
2023-09-02;332;1590;4816;2;183;42
2023-09-01;330;1556;4800;4;213;46
2023-08-31;183;1476;4834;4;100;43
2023-08-30;280;1504;5043;4;158;37
2023-08-29;308;1477;5039;4;220;32
2023-08-28;265;1458;5031;4;178;32
2023-08-27;311;1467;5254;4;197;35
2023-08-26;241;1424;5867;4;188;34
2023-08-25;236;1461;6069;4;158;35
2023-08-24;225;1523;6017;3;148;35
2023-08-23;210;1557;5932;2;146;32
2023-08-22;265;1633;5815;2;177;32
2023-08-21;260;1694;5645;2;155;35
2023-08-20;242;1719;5497;1;157;36
2023-08-19;325;1772;5349;1;199;38
2023-08-18;328;1701;5155;2;201;38
2023-08-17;302;1634;4984;3;190;29
2023-08-16;319;1557;4847;2;202;8
2023-08-15;353;1443;4705;1;249;16
2023-08-14;300;1175;4483;1;199;25
2023-08-13;327;951;4315;0;242;30
2023-08-12;214;683;4119;0;156;31
2023-08-11;213;529;4012;0;163;30
2023-08-10;189;449;3887;1;127;28
2023-08-09;145;487;3811;2;115;9
2023-08-08;8;629;3841;2;3;22
2023-08-07;3;947;3947;2;0;35
2023-08-06;7;1109;4071;3;4;41
2023-08-05;26;1355;4227;3;19;46
2023-08-04;130;1779;4377;1;83;50
2023-08-03;212;2563;4428;1;156;39
2023-08-02;315;2803;4520;3;246;13
2023-08-01;365;2658;4550;2;295;31
2023-07-31;207;2424;4460;1;155;44
2023-07-30;286;2292;4571;0;192;44
2023-07-29;532;2099;4644;0;412;46
2023-07-28;1023;1684;4494;0;907;45
2023-07-27;515;753;3776;0;451;34
2023-07-26;138;272;3466;0;100;11
2023-07-25;81;222;3518;2;56;28
2023-07-24;46;243;3598;2;22;43
2023-07-23;27;299;3742;0;6;51
2023-07-22;32;325;3858;0;10;51
2023-07-21;42;351;3928;0;26;53
2023-07-20;23;378;3957;0;17;56
2023-07-19;75;413;3993;4;13;51
2023-07-18;126;438;4047;4;38;48
2023-07-17;148;446;4051;4;53;51
2023-07-16;96;537;4044;5;33;54
2023-07-15;95;615;4078;3;34;57
2023-07-14;117;706;4106;2;37;59
2023-07-13;115;835;4126;2;39;65
2023-07-12;118;965;4150;1;44;63
2023-07-11;118;1054;4221;1;54;59
2023-07-10;217;1250;4340;1;145;59
2023-07-09;157;1373;4378;1;108;69
2023-07-08;185;1474;4473;1;122;71
2023-07-07;230;1615;4468;3;154;71
2023-07-06;255;1729;4401;5;175;70
2023-07-05;200;1814;4369;5;131;62
2023-07-04;329;1875;4385;4;242;64
2023-07-03;361;1769;4286;4;272;63
2023-07-02;275;1644;4175;3;212;63
2023-07-01;331;1569;4125;3;256;68
2023-06-30;348;1469;4251;3;260;65
2023-06-29;340;1320;4344;4;258;72
2023-06-28;260;1140;4085;4;188;73
2023-06-27;169;1003;3901;3;142;67
2023-06-26;179;925;3913;2;146;63
2023-06-25;193;858;3995;6;128;69
2023-06-24;226;776;4106;7;163;70
2023-06-23;222;661;4191;11;122;68
2023-06-22;183;607;4326;11;87;64
2023-06-21;112;580;4551;11;41;55
2023-06-20;137;592;4838;15;46;16
2023-06-19;201;608;5015;22;56;19
2023-06-18;134;658;5183;5;42;19
2023-06-17;138;784;5417;2;49;22
2023-06-16;182;917;5615;3;55;23
2023-06-15;205;1068;5823;2;77;21
2023-06-14;200;1110;5986;3;72;21
2023-06-13;198;1142;6162;2;82;19
2023-06-12;157;1203;6306;0;133;20
2023-06-11;193;1219;6423;1;173;21
2023-06-10;205;1196;6548;0;183;21
2023-06-09;224;1174;6682;0;195;23
2023-06-08;205;1143;6856;1;91;21
2023-06-07;236;1440;7168;1;90;23
2023-06-06;238;1689;7634;2;161;21
2023-06-05;217;1516;8161;2;144;22
2023-06-04;185;1372;8727;2;155;21
2023-06-03;185;1368;9243;2;154;20
2023-06-02;258;1442;9556;1;145;22
2023-06-01;504;1525;10120;1;386;21
2023-05-31;469;1379;10395;1;394;23
2023-05-30;3;1200;10423;1;0;20
2023-05-29;9;1517;10823;1;2;28
2023-05-28;175;1847;11184;2;156;31
2023-05-27;251;1913;11242;2;230;36
2023-05-26;257;1911;11230;2;238;40
2023-05-25;284;1944;11242;2;245;51
2023-05-24;283;1943;11247;1;255;44
2023-05-23;333;1945;11300;1;268;41
2023-05-22;355;1888;11499;1;271;25
2023-05-21;243;1805;11480;1;219;15
2023-05-20;251;1810;11263;1;224;13
2023-05-19;294;1839;11039;2;271;13
2023-05-18;291;1878;10768;4;252;12
2023-05-17;286;1940;10518;3;257;14
2023-05-16;261;2058;10261;1;238;16
2023-05-15;269;2253;10023;2;245;15
2023-05-14;257;2580;9781;2;220;17
2023-05-13;277;3082;9562;3;229;15
2023-05-12;347;3599;9335;3;273;9
2023-05-11;356;4033;9062;2;304;8
2023-05-10;412;4202;8760;4;336;8
2023-05-09;478;4580;8425;17;364;7
2023-05-08;666;4880;8065;20;509;8
2023-05-07;888;4779;7555;12;538;9
2023-05-06;1036;4634;7019;5;641;9
2023-05-05;984;4337;6384;5;647;9
2023-05-04;690;3903;5736;5;449;8
2023-05-03;1095;3671;5446;6;775;8
2023-05-02;1120;3140;4913;6;913;7
2023-05-01;653;2477;4213;4;572;7
2023-04-30;505;2216;3852;5;457;8
2023-04-29;432;2249;3620;6;385;8
2023-04-28;261;2144;3501;4;215;6
2023-04-27;263;1930;3628;2;216;1
2023-04-26;299;1708;4119;3;254;0
2023-04-25;301;1448;4346;3;263;0
2023-04-24;371;1182;4285;3;317;0
2023-04-23;539;844;4185;3;486;0
2023-04-22;313;322;3975;3;276;0
2023-04-21;9;18;3964;3;2;0
2023-04-20;5;17;4189;3;0;0
2023-04-19;11;19;4451;2;4;0
2023-04-18;7;15;4907;2;0;0
2023-04-17;5;17;5423;2;0;0
2023-04-16;6;20;5657;2;0;0
2023-04-15;9;22;5974;3;3;0
2023-04-14;6;20;6247;2;1;1
2023-04-13;6;20;6670;2;2;1
2023-04-12;6;24;7165;1;1;5
2023-04-11;7;23;7744;0;2;5
2023-04-10;9;188;8012;0;3;12
2023-04-09;8;431;8429;0;2;12
2023-04-08;8;644;8707;0;2;13
2023-04-07;7;854;9170;0;6;14
2023-04-06;8;1074;9433;3;3;16
2023-04-05;4;1337;9716;3;0;17
2023-04-04;171;1697;9716;3;150;23
2023-04-03;256;2314;9566;2;236;23
2023-04-02;222;2578;9329;2;207;19
2023-04-01;229;2571;9122;2;210;24
2023-03-31;239;2577;8912;2;219;19
2023-03-30;285;2633;8693;5;242;18
2023-03-29;386;2652;8451;5;322;13
2023-03-28;814;2546;8129;4;665;10
2023-03-27;544;2040;7464;4;455;0
2023-03-26;232;2007;7009;7;195;0
2023-03-25;247;2344;6814;7;214;0
2023-03-24;311;2364;6600;7;272;0
2023-03-23;305;2415;6328;7;251;0
2023-03-22;281;2445;6077;2;217;0
2023-03-21;332;2663;5860;1;259;0
2023-03-20;547;2916;5601;2;432;0
2023-03-19;613;3105;5169;2;520;0
2023-03-18;302;2850;4649;2;248;0
2023-03-17;414;3049;4401;4;370;0
2023-03-16;312;2958;4031;20;218;0
2023-03-15;516;3222;3813;19;409;0
2023-03-14;614;3093;3404;16;498;0
2023-03-13;753;2906;2906;13;637;0
2023-03-12;355;2269;2269;0;258;0
2023-03-11;562;2011;2011;0;470;0
2023-03-10;377;1541;1541;0;293;0
2023-03-09;594;1248;1249;0;517;0
2023-03-08;368;731;732;0;320;0
2023-03-07;411;411;412;0;411;0
