﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-21;0;0;3;0;0;0
2019-07-20;0;0;3;0;0;0
2019-07-19;0;0;4;0;0;0
2019-07-18;0;0;6;0;0;0
2019-07-17;0;0;8;0;0;0
2019-07-16;0;0;9;0;0;0
2019-07-15;0;0;9;0;0;0
2019-07-14;0;0;10;0;0;0
2019-07-13;0;0;11;0;0;0
2019-07-12;0;0;13;0;0;0
2019-07-11;0;0;14;0;0;0
2019-07-10;0;0;14;0;0;0
2019-07-09;0;0;17;0;0;0
2019-07-08;0;0;18;0;0;0
2019-07-07;0;0;19;0;0;0
2019-07-06;0;0;21;0;0;0
2019-07-05;0;0;22;0;0;0
2019-07-04;0;0;22;0;0;0
2019-07-03;0;0;24;0;0;0
2019-07-02;0;0;26;0;0;0
2019-07-01;0;0;29;0;0;0
2019-06-30;0;0;30;0;0;0
2019-06-29;0;0;32;0;0;0
2019-06-28;0;3;32;0;0;1
2019-06-27;0;3;34;0;0;1
2019-06-26;0;4;35;0;0;1
2019-06-25;0;6;37;0;0;1
2019-06-24;0;8;37;0;0;1
2019-06-23;0;9;38;0;0;1
2019-06-22;3;9;40;0;0;1
2019-06-21;0;10;41;0;0;1
2019-06-20;1;11;42;0;1;1
2019-06-19;5;12;42;1;3;1
2019-06-18;4;10;41;1;1;1
2019-06-17;4;9;63;1;1;1
2019-06-16;3;11;62;0;1;1
2019-06-15;3;11;62;0;1;1
2019-06-14;3;11;63;0;1;1
2019-06-13;3;12;63;0;1;1
2019-06-12;4;12;62;1;1;1
2019-06-11;3;11;62;1;2;1
2019-06-10;4;11;62;1;1;1
2019-06-09;4;12;61;1;1;1
2019-06-08;4;14;60;0;2;1
2019-06-07;4;13;59;0;1;1
2019-06-06;4;14;59;0;1;1
2019-06-05;3;13;72;0;2;1
2019-06-04;3;13;71;0;1;1
2019-06-03;4;13;72;0;2;1
2019-06-02;4;13;71;0;3;1
2019-06-01;3;10;75;0;0;1
2019-05-31;4;10;83;0;1;1
2019-05-30;3;11;88;0;1;1
2019-05-29;4;11;96;0;1;1
2019-05-28;4;11;101;0;1;1
2019-05-27;4;11;113;1;2;1
2019-05-26;3;11;123;1;1;2
2019-05-25;2;33;135;0;1;2
2019-05-24;4;32;154;1;1;2
2019-05-23;4;33;167;1;1;2
2019-05-22;4;34;184;1;2;2
2019-05-21;3;33;190;0;1;2
2019-05-20;4;32;198;0;2;2
2019-05-19;3;9;34;0;1;2
2019-05-18;3;12;191;0;1;2
2019-05-17;3;9;33;0;1;2
2019-05-16;3;8;209;0;2;2
2019-05-15;2;7;216;0;0;1
2019-05-14;2;8;223;1;1;1
2019-05-13;3;26;226;2;1;1
2019-05-12;4;26;232;1;1;1
2019-05-11;3;27;236;1;1;1
2019-05-10;2;28;238;1;0;1
2019-05-09;3;35;244;1;1;1
2019-05-08;3;42;245;1;1;1
2019-05-07;4;10;34;1;2;1
2019-05-06;2;38;251;1;1;2
2019-05-05;4;43;259;2;1;2
2019-05-04;3;9;33;2;1;1
2019-05-03;3;9;32;2;1;1
2019-05-02;4;9;32;2;1;1
2019-05-01;3;9;33;2;1;1
2019-04-30;3;10;34;1;1;1
2019-04-29;4;10;34;1;0;2
2019-04-28;3;11;37;1;1;2
2019-04-27;3;10;36;1;1;2
2019-04-26;3;11;36;0;1;2
2019-04-25;3;11;36;0;2;2
2019-04-24;3;9;35;0;1;2
2019-04-23;3;9;35;1;1;2
2019-04-22;4;10;35;1;1;2
2019-04-21;3;9;36;1;0;1
2019-04-20;3;9;36;1;1;1
2019-04-19;4;9;36;2;1;1
2019-04-18;3;9;36;2;1;1
2019-04-17;3;9;37;2;1;1
2019-04-16;4;9;36;2;1;1
2019-04-15;3;10;36;2;1;1
2019-04-14;3;11;37;1;1;1
2019-04-13;3;11;36;0;1;1
2019-04-12;3;10;36;0;1;1
2019-04-11;3;11;36;0;1;1
2019-04-10;3;10;36;0;1;1
2019-04-09;4;10;36;0;2;1
2019-04-08;3;10;35;0;1;1
2019-04-07;3;11;35;1;1;1
2019-04-06;3;11;36;1;1;1
2019-04-05;4;13;35;1;0;2
2019-04-04;3;12;37;0;1;2
2019-04-03;3;12;37;0;1;2
2019-04-02;4;12;37;0;2;2
2019-04-01;4;11;36;0;2;2
2019-03-31;3;10;34;0;2;2
2019-03-30;4;9;34;0;1;2
2019-03-29;2;10;33;0;1;2
2019-03-28;3;9;33;0;1;2
2019-03-27;3;9;32;0;1;2
2019-03-26;2;9;32;0;1;2
2019-03-25;2;10;32;0;1;2
2019-03-24;3;9;32;1;1;2
2019-03-23;4;9;33;1;1;2
2019-03-22;3;10;33;1;1;2
2019-03-21;3;9;32;1;1;2
2019-03-20;3;9;35;1;1;2
2019-03-19;3;9;35;1;1;2
2019-03-18;3;10;35;1;1;2
2019-03-17;3;10;34;1;1;1
2019-03-16;4;10;35;1;1;1
2019-03-15;3;10;34;1;1;1
2019-03-14;3;11;34;1;1;1
2019-03-13;3;10;34;1;1;1
2019-03-12;3;11;36;1;2;0
2019-03-11;3;10;36;2;1;0
2019-03-10;3;10;36;2;1;0
2019-03-09;3;10;35;2;1;0
2019-03-08;4;9;37;2;1;0
2019-03-07;3;10;37;1;1;0
2019-03-06;4;9;38;1;1;0
2019-03-05;4;9;39;1;1;0
2019-03-04;4;8;39;1;1;0
2019-03-03;4;8;39;1;2;0
2019-03-02;2;7;38;0;0;0
2019-03-01;3;8;40;0;0;0
2019-02-28;3;10;41;0;1;0
2019-02-27;4;10;41;1;1;0
2019-02-26;3;9;42;1;1;0
2019-02-25;3;12;42;0;2;0
2019-02-24;2;11;42;0;1;0
2019-02-23;2;11;42;0;1;0
2019-02-22;3;10;43;0;1;0
2019-02-21;3;11;43;0;1;0
2019-02-20;2;10;42;0;2;0
2019-02-19;4;9;42;1;2;0
2019-02-18;3;8;40;1;1;0
2019-02-17;3;10;40;0;1;1
2019-02-16;2;11;40;0;1;1
2019-02-15;3;11;40;0;1;1
2019-02-14;2;10;41;0;1;1
2019-02-13;2;12;41;0;1;1
2019-02-12;2;12;40;0;1;1
2019-02-11;4;13;41;1;2;1
2019-02-10;4;13;40;1;1;1
2019-02-09;3;13;42;1;1;1
2019-02-08;3;13;44;1;2;1
2019-02-07;4;12;43;1;2;1
2019-02-06;3;12;41;1;2;1
2019-02-05;3;11;42;1;1;1
2019-02-04;4;11;42;1;1;1
2019-02-03;4;12;42;1;1;1
2019-02-02;4;12;41;1;1;1
2019-02-01;4;13;42;1;1;1
2019-01-31;4;12;41;1;2;1
2019-01-30;3;12;41;1;0;1
2019-01-29;3;12;42;1;0;1
2019-01-28;4;12;43;1;1;1
2019-01-27;3;12;44;1;0;1
2019-01-26;4;12;45;1;2;1
2019-01-25;3;12;43;1;1;1
2019-01-24;4;13;43;1;2;1
2019-01-23;4;12;43;0;1;1
2019-01-22;3;13;44;0;2;1
2019-01-21;3;12;43;0;1;1
2019-01-20;3;11;45;0;2;1
2019-01-19;3;11;45;0;1;1
2019-01-18;4;11;46;1;2;1
2019-01-17;2;12;44;0;1;1
2019-01-16;4;14;45;1;1;1
2019-01-15;4;14;45;1;1;1
2019-01-14;3;13;46;1;1;1
2019-01-13;4;15;46;1;1;1
2019-01-12;4;15;45;1;1;1
2019-01-11;5;15;46;1;4;1
2019-01-10;4;11;42;1;1;1
2019-01-09;4;12;43;1;2;1
2019-01-08;3;10;43;1;1;1
2019-01-07;5;11;43;1;2;1
2019-01-06;4;10;42;1;1;1
2019-01-05;4;11;42;1;1;1
2019-01-04;3;12;44;1;1;1
2019-01-03;4;12;44;0;1;1
2019-01-02;3;11;44;0;2;1
2019-01-01;3;10;43;1;1;1
2018-12-31;3;11;43;1;1;1
2018-12-30;4;12;43;0;1;1
2018-12-29;4;11;43;0;1;1
2018-12-28;3;13;43;0;1;1
2018-12-27;3;14;43;1;1;1
2018-12-26;3;15;43;1;1;1
2018-12-25;4;14;43;1;1;1
2018-12-24;4;14;44;1;2;1
2018-12-23;3;13;42;1;2;1
2018-12-22;4;14;43;1;3;1
2018-12-21;3;12;40;1;1;1
2018-12-20;4;11;41;1;1;1
2018-12-19;3;12;43;1;1;1
2018-12-18;4;11;42;1;2;1
2018-12-17;3;11;42;1;1;1
2018-12-16;5;12;44;1;2;1
2018-12-15;4;11;42;1;0;1
2018-12-14;3;11;43;1;1;1
2018-12-13;4;11;43;1;1;1
2018-12-12;3;13;44;0;2;1
2018-12-11;3;12;43;0;1;1
2018-12-10;4;12;43;0;1;1
2018-12-09;4;12;44;0;1;1
2018-12-08;3;12;43;0;2;1
2018-12-07;2;12;41;0;1;1
2018-12-06;3;13;43;0;2;1
2018-12-05;3;12;42;0;1;1
2018-12-04;4;12;42;0;1;1
2018-12-03;3;12;42;0;2;1
2018-12-02;3;11;40;1;1;1
2018-12-01;4;12;41;1;1;1
2018-11-30;4;10;40;1;1;1
2018-11-29;4;12;41;1;2;1
2018-11-28;3;10;39;1;1;1
2018-11-27;3;11;40;1;1;1
2018-11-26;3;13;40;1;1;1
2018-11-25;4;12;40;1;1;1
2018-11-24;3;13;40;1;2;1
2018-11-23;4;14;39;1;1;1
2018-11-22;3;13;39;1;1;1
2018-11-21;4;13;40;1;2;1
2018-11-20;5;12;39;1;3;1
2018-11-19;2;11;38;1;1;1
2018-11-18;3;11;38;1;2;1
2018-11-17;4;10;37;1;1;1
2018-11-16;3;11;37;1;1;1
2018-11-15;3;10;39;1;1;1
2018-11-14;3;9;38;1;2;1
2018-11-13;3;10;37;1;1;1
2018-11-12;3;10;37;1;1;1
2018-11-11;3;10;36;1;1;1
2018-11-10;4;10;36;1;1;1
2018-11-09;3;9;36;1;1;1
2018-11-08;2;11;37;1;0;1
2018-11-07;4;11;39;1;2;1
2018-11-06;4;11;37;2;1;1
2018-11-05;4;10;38;2;1;1
2018-11-04;4;11;38;0;1;1
2018-11-03;3;11;38;0;1;1
2018-11-02;5;11;37;0;2;1
2018-11-01;3;10;36;0;1;1
2018-10-31;4;10;39;0;1;1
2018-10-30;3;10;39;0;2;1
2018-10-29;2;10;38;1;1;1
2018-10-28;3;10;38;1;1;1
2018-10-27;3;11;37;1;1;1
2018-10-26;3;11;37;1;1;1
2018-10-25;3;11;39;1;1;1
2018-10-24;3;11;38;1;1;1
2018-10-23;4;13;39;1;1;1
2018-10-22;3;11;39;1;1;1
2018-10-21;4;11;39;1;1;1
2018-10-20;4;11;40;1;1;1
2018-10-19;3;10;41;1;2;1
2018-10-18;3;9;39;2;1;1
2018-10-17;5;9;39;1;2;1
2018-10-16;3;9;40;1;1;1
2018-10-15;3;10;40;1;1;1
2018-10-14;3;9;40;1;0;1
2018-10-13;3;11;41;1;1;1
2018-10-12;3;11;41;1;1;1
2018-10-11;2;11;41;1;1;1
2018-10-10;4;10;41;1;2;1
2018-10-09;4;9;40;2;1;1
2018-10-08;3;12;40;2;1;1
2018-10-07;4;13;41;1;1;1
2018-10-06;4;13;42;0;1;1
2018-10-05;4;13;41;0;1;1
2018-10-04;3;12;41;0;1;1
2018-10-03;3;12;42;0;1;1
2018-10-02;6;14;42;0;3;1
2018-10-01;4;10;40;0;1;1
2018-09-30;3;11;40;0;1;1
2018-09-29;3;11;42;0;1;1
2018-09-28;3;11;42;1;1;1
2018-09-27;3;12;41;0;2;1
2018-09-26;4;12;43;0;1;1
2018-09-25;3;11;44;0;1;1
2018-09-24;4;11;43;0;1;1
2018-09-23;3;13;44;0;1;1
2018-09-22;4;13;44;0;2;1
2018-09-21;3;12;44;0;2;1
2018-09-20;4;11;42;1;1;1
2018-09-19;3;11;42;1;1;1
2018-09-18;3;11;42;1;2;1
2018-09-17;4;10;41;1;1;1
2018-09-16;4;10;41;1;1;1
2018-09-15;4;10;42;1;1;1
2018-09-14;3;11;42;1;1;1
2018-09-13;4;12;43;1;1;1
2018-09-12;4;11;44;1;2;1
2018-09-11;3;10;46;1;1;1
2018-09-10;2;11;45;1;1;1
2018-09-09;3;11;45;1;1;1
2018-09-08;4;12;44;1;1;1
2018-09-07;5;12;44;1;2;1
2018-09-06;3;13;45;1;1;1
2018-09-05;3;13;45;1;1;1
2018-09-04;4;12;45;1;3;1
2018-09-03;2;13;43;0;0;1
2018-09-02;4;15;45;0;2;1
2018-09-01;3;13;43;0;1;1
2018-08-31;5;14;43;0;2;1
2018-08-30;4;13;43;0;1;1
2018-08-29;3;14;44;0;2;1
2018-08-28;4;12;45;0;3;1
2018-08-27;4;10;43;1;2;1
2018-08-26;2;9;41;1;1;1
2018-08-25;3;9;41;1;1;1
2018-08-24;3;9;42;2;1;1
2018-08-23;4;10;43;1;1;1
2018-08-22;3;10;43;1;1;1
2018-08-21;3;11;42;1;1;1
2018-08-20;3;12;42;1;1;1
2018-08-19;3;15;42;1;1;1
2018-08-18;3;14;42;1;2;1
2018-08-17;3;13;41;1;1;1
2018-08-16;3;12;40;1;1;1
2018-08-15;4;12;39;1;2;1
2018-08-14;4;13;38;1;3;1
2018-08-13;5;11;36;1;2;1
2018-08-12;2;10;35;1;1;1
2018-08-11;3;10;36;1;0;1
2018-08-10;3;12;36;1;1;1
2018-08-09;2;11;36;0;1;1
2018-08-08;5;11;35;0;3;1
2018-08-07;3;10;33;0;1;1
2018-08-06;3;11;32;0;1;1
2018-08-05;3;13;33;0;1;1
2018-08-04;4;13;32;0;1;1
2018-08-03;2;12;34;0;1;1
2018-08-02;3;12;35;1;2;1
2018-08-01;3;12;33;1;2;1
2018-07-31;3;12;33;1;2;1
2018-07-30;4;11;32;2;1;1
2018-07-29;4;10;31;2;1;1
2018-07-28;3;10;31;2;1;1
2018-07-27;3;10;31;1;1;1
2018-07-26;4;10;30;1;1;1
2018-07-25;5;10;32;1;2;1
2018-07-24;4;8;31;1;1;1
2018-07-23;3;7;30;1;1;1
2018-07-22;3;7;30;1;1;1
2018-07-21;2;7;31;1;1;1
2018-07-20;3;7;30;1;0;1
2018-07-19;4;9;33;1;1;1
2018-07-18;3;8;32;1;1;1
2018-07-17;2;8;32;1;0;1
2018-07-16;3;8;33;1;0;1
2018-07-15;3;9;34;1;2;1
2018-07-14;3;7;32;1;1;2
2018-07-13;4;8;32;2;1;2
2018-07-12;2;6;33;2;0;1
2018-07-11;3;9;34;1;0;1
2018-07-10;3;11;35;1;1;1
2018-07-09;3;10;35;1;1;1
2018-07-08;2;11;35;1;0;1
2018-07-07;4;13;36;1;1;1
2018-07-06;3;12;35;1;2;1
2018-07-05;4;11;35;1;1;1
2018-07-04;5;11;35;1;2;1
2018-07-03;3;9;33;1;2;1
2018-07-02;3;10;32;1;1;1
2018-07-01;4;10;32;2;2;1
2018-06-30;2;8;31;2;0;1
2018-06-29;3;9;35;2;1;1
2018-06-28;3;10;34;2;1;1
2018-06-27;2;9;33;2;0;1
2018-06-26;5;12;34;2;2;1
2018-06-25;4;10;33;1;1;1
2018-06-24;3;10;33;1;1;1
2018-06-23;3;10;33;1;1;1
2018-06-22;4;10;34;1;1;1
2018-06-21;3;9;34;1;1;1
2018-06-20;5;9;35;2;3;1
2018-06-19;2;8;34;2;0;1
2018-06-18;3;9;36;1;1;1
2018-06-17;3;9;36;1;1;1
2018-06-16;3;9;36;1;0;1
2018-06-15;3;10;36;1;1;1
2018-06-14;3;10;35;1;1;1
2018-06-13;4;9;35;1;2;1
2018-06-12;3;9;35;1;1;1
2018-06-11;3;9;36;1;1;1
2018-06-10;3;8;36;1;0;1
2018-06-09;4;9;38;1;1;1
2018-06-08;4;9;38;1;2;1
2018-06-07;2;8;38;1;1;1
2018-06-06;3;11;37;1;1;1
2018-06-05;3;10;38;1;0;1
2018-06-04;3;10;38;1;1;1
2018-06-03;3;10;38;1;1;1
2018-06-02;3;10;38;1;1;1
2018-06-01;3;10;38;1;2;1
2018-05-31;5;9;38;2;2;1
2018-05-30;3;9;37;1;0;1
2018-05-29;3;10;38;1;0;1
2018-05-28;4;12;40;1;1;1
2018-05-27;3;13;39;1;1;1
2018-05-26;4;14;39;1;2;1
2018-05-25;3;13;39;1;2;1
2018-05-24;3;12;39;1;1;1
2018-05-23;3;11;39;1;1;1
2018-05-22;4;10;38;2;2;1
2018-05-21;4;9;38;2;2;1
2018-05-20;4;9;37;1;1;1
2018-05-19;4;10;37;1;1;1
2018-05-18;4;10;36;1;1;1
2018-05-17;3;11;36;1;1;2
2018-05-16;2;11;36;1;0;1
2018-05-15;3;13;37;1;2;1
2018-05-14;3;11;37;1;1;1
2018-05-13;4;12;37;1;1;1
2018-05-12;4;11;38;1;1;1
2018-05-11;5;11;39;2;3;1
2018-05-10;3;9;38;2;1;1
2018-05-09;4;9;39;2;1;1
2018-05-08;3;10;38;2;1;1
2018-05-07;4;10;40;2;2;1
2018-05-06;2;9;39;2;0;1
2018-05-05;3;11;40;2;1;1
2018-05-04;3;10;39;2;1;1
2018-05-03;3;10;40;2;1;1
2018-05-02;4;11;39;2;1;1
2018-05-01;4;12;39;1;1;1
2018-04-30;4;12;38;1;2;1
2018-04-29;4;10;37;1;1;1
2018-04-28;3;11;38;1;1;1
2018-04-27;3;11;38;1;1;1
2018-04-26;4;11;38;1;2;1
2018-04-25;4;9;38;1;2;1
2018-04-24;3;8;37;1;0;1
2018-04-23;3;9;39;1;1;1
2018-04-22;4;9;38;1;1;1
2018-04-21;3;10;38;1;1;1
2018-04-20;4;10;38;1;2;1
2018-04-19;2;10;38;1;0;1
2018-04-18;3;12;39;1;1;1
2018-04-17;3;13;39;1;1;1
2018-04-16;3;14;40;1;1;1
2018-04-15;3;13;41;1;1;1
2018-04-14;4;15;41;1;3;1
2018-04-13;3;13;39;1;2;1
2018-04-12;3;12;38;1;2;1
2018-04-11;3;10;37;1;1;1
2018-04-10;4;11;36;1;1;1
2018-04-09;3;10;37;1;2;1
2018-04-08;4;9;36;1;1;1
2018-04-07;4;8;36;1;1;1
2018-04-06;4;8;35;1;1;1
2018-04-05;3;9;35;1;1;1
2018-04-04;4;9;35;2;1;2
2018-04-03;3;9;36;2;1;2
2018-04-02;3;10;35;2;1;2
2018-04-01;2;10;36;2;0;2
2018-03-31;3;12;38;1;1;2
2018-03-30;4;11;38;0;1;2
2018-03-29;4;11;37;0;1;2
2018-03-28;3;11;37;0;1;2
2018-03-27;5;12;38;1;1;2
2018-03-26;5;12;38;0;3;2
2018-03-25;4;10;35;0;0;2
2018-03-24;3;12;37;0;1;2
2018-03-23;4;13;36;0;1;2
2018-03-22;4;13;37;0;2;2
2018-03-21;3;12;35;0;1;2
2018-03-20;3;12;35;0;0;2
2018-03-19;5;13;35;0;2;2
2018-03-18;4;11;34;0;3;2
2018-03-17;3;10;32;0;0;2
2018-03-16;4;11;33;1;1;2
2018-03-15;5;11;35;0;2;2
2018-03-14;3;9;33;0;1;2
2018-03-13;4;9;35;0;1;2
2018-03-12;3;9;35;0;0;2
2018-03-11;4;11;36;0;1;2
2018-03-10;4;10;37;1;2;2
2018-03-09;3;10;36;1;0;2
2018-03-08;4;12;38;2;1;2
2018-03-07;4;12;39;1;1;2
2018-03-06;4;11;38;1;1;2
2018-03-05;5;11;39;1;1;2
2018-03-04;4;12;39;0;2;2
2018-03-03;4;11;38;0;1;2
2018-03-02;4;10;38;0;2;2
2018-03-01;3;10;36;0;0;2
2018-02-28;4;10;37;0;1;2
2018-02-27;4;11;37;0;1;2
2018-02-26;4;10;38;0;1;2
2018-02-25;4;10;37;0;2;2
2018-02-24;2;8;35;0;0;2
2018-02-23;4;9;38;0;1;2
2018-02-22;4;9;37;1;1;2
2018-02-21;5;9;36;1;1;2
2018-02-20;4;11;39;0;1;2
2018-02-19;2;10;39;0;1;2
2018-02-18;3;12;38;1;0;2
2018-02-17;4;13;40;0;1;2
2018-02-16;3;13;39;0;1;2
2018-02-15;4;14;39;0;2;2
2018-02-14;4;13;38;0;1;2
2018-02-13;4;14;38;0;1;2
2018-02-12;6;15;39;0;2;2
2018-02-11;4;13;39;0;1;2
2018-02-10;5;14;38;0;3;2
2018-02-09;4;12;36;0;1;2
2018-02-08;3;12;37;0;1;2
2018-02-07;4;12;36;0;2;2
2018-02-06;5;10;36;1;1;2
2018-02-05;4;10;37;1;2;2
2018-02-04;4;9;36;1;1;2
2018-02-03;4;10;36;2;1;2
2018-02-02;3;9;37;2;0;2
2018-02-01;5;9;37;2;2;2
2018-01-31;3;10;37;2;0;2
2018-01-30;4;10;38;1;1;2
2018-01-29;3;9;38;0;1;2
2018-01-28;5;12;39;1;1;2
2018-01-27;4;12;39;1;1;2
2018-01-26;3;11;40;1;0;2
2018-01-25;6;13;41;1;3;2
2018-01-24;3;10;39;1;0;2
2018-01-23;2;11;40;0;1;2
2018-01-22;6;11;40;1;2;2
2018-01-21;5;10;39;0;1;2
2018-01-20;4;11;38;0;1;2
2018-01-19;4;12;38;0;1;2
2018-01-18;4;11;40;0;1;2
2018-01-17;3;11;39;0;1;2
2018-01-16;4;12;38;1;2;2
2018-01-15;3;10;36;0;1;2
2018-01-14;4;11;35;1;1;2
2018-01-13;4;12;36;0;1;2
2018-01-12;4;12;37;1;1;2
2018-01-11;4;12;37;1;1;2
2018-01-10;5;13;38;0;1;2
2018-01-09;3;12;37;0;1;2
2018-01-08;5;13;37;0;2;2
2018-01-07;5;12;37;0;1;2
2018-01-06;4;12;36;0;2;2
2018-01-05;3;12;36;0;1;2
2018-01-04;4;12;36;0;1;2
2018-01-03;4;13;36;1;2;2
2018-01-02;4;12;35;1;1;2
2018-01-01;3;12;34;1;1;2
2017-12-31;4;12;35;1;2;2
2017-12-30;4;11;35;1;1;2
2017-12-29;4;11;34;1;1;2
2017-12-28;5;10;34;1;1;2
2017-12-27;5;10;34;1;1;2
2017-12-26;5;12;34;0;2;2
2017-12-25;3;10;33;0;1;2
2017-12-24;4;9;32;0;1;2
2017-12-23;3;8;33;0;1;2
2017-12-22;3;7;32;1;1;2
2017-12-21;3;8;33;1;1;2
2017-12-20;4;9;32;1;2;2
2017-12-19;3;8;32;2;0;2
2017-12-18;3;10;33;2;0;2
2017-12-17;3;10;34;2;0;2
2017-12-16;3;11;36;2;0;2
2017-12-15;5;13;36;1;3;2
2017-12-14;4;10;34;2;1;2
2017-12-13;4;11;33;2;1;3
2017-12-12;5;11;33;1;1;3
2017-12-11;4;11;32;1;1;3
2017-12-10;4;11;32;1;1;2
2017-12-09;4;10;32;1;1;2
2017-12-08;3;11;32;0;1;2
2017-12-07;5;12;32;0;2;2
2017-12-06;4;10;30;0;1;2
2017-12-05;3;10;30;0;0;2
2017-12-04;4;11;31;0;1;2
2017-12-03;3;11;31;1;1;2
2017-12-02;4;11;31;1;1;2
2017-12-01;6;10;30;1;2;2
2017-11-30;4;10;29;1;1;2
2017-11-29;3;9;30;1;0;2
2017-11-28;4;11;30;2;1;2
2017-11-27;5;10;30;3;2;2
2017-11-26;4;10;29;2;0;3
2017-11-25;4;11;30;1;1;3
2017-11-24;5;11;29;1;1;3
2017-11-23;4;12;28;1;1;3
2017-11-22;5;11;27;1;1;3
2017-11-21;4;11;27;1;1;3
2017-11-20;4;10;26;1;2;3
2017-11-19;4;9;24;1;1;3
2017-11-18;3;8;23;1;1;2
2017-11-17;5;8;22;1;1;2
2017-11-16;4;8;21;1;1;2
2017-11-15;4;8;21;1;1;2
2017-11-14;2;8;21;1;0;2
2017-11-13;3;8;21;2;0;2
2017-11-12;4;9;21;2;1;2
2017-11-11;4;9;20;2;1;2
2017-11-10;4;9;20;2;1;2
2017-11-09;4;9;21;2;1;2
2017-11-08;4;8;21;1;0;2
2017-11-07;3;9;22;1;1;2
2017-11-06;4;10;22;1;1;2
2017-11-05;4;9;22;1;1;2
2017-11-04;4;9;21;1;1;2
2017-11-03;3;9;20;0;1;2
2017-11-02;2;9;19;1;0;2
2017-11-01;4;9;19;2;1;2
2017-10-31;5;8;18;1;1;2
2017-10-30;4;7;17;0;1;2
2017-10-29;4;7;16;0;1;2
2017-10-28;4;6;15;1;0;2
2017-10-27;5;6;15;0;1;2
2017-10-26;4;5;15;0;0;2
2017-10-25;3;5;15;0;0;2
2017-10-24;3;5;15;0;1;2
2017-10-23;4;5;14;0;0;2
2017-10-22;3;6;14;0;0;2
2017-10-21;3;6;16;0;0;2
2017-10-20;3;6;17;0;0;2
2017-10-19;3;6;18;0;0;2
2017-10-18;2;7;19;1;1;2
2017-10-17;4;8;18;1;1;2
2017-10-16;4;8;17;1;0;2
2017-10-15;4;9;17;1;0;3
2017-10-14;3;10;18;0;0;3
2017-10-13;4;11;18;0;0;2
2017-10-12;3;11;19;0;2;2
2017-10-11;4;9;17;1;1;2
2017-10-10;5;8;16;1;2;2
2017-10-09;4;6;15;1;1;2
2017-10-08;4;5;14;1;0;2
2017-10-07;4;5;14;0;1;2
2017-10-06;2;4;14;1;0;2
2017-10-05;4;4;15;3;0;2
2017-10-04;4;4;16;2;0;2
2017-10-03;4;5;18;1;0;2
2017-10-02;4;5;18;1;0;2
2017-10-01;3;5;18;1;0;2
2017-09-30;4;5;18;1;0;2
2017-09-29;4;5;18;1;0;2
2017-09-28;3;7;19;0;1;2
2017-09-27;3;7;18;0;0;2
2017-09-26;3;8;18;0;0;2
2017-09-25;3;9;18;0;0;2
2017-09-24;4;9;18;1;0;2
2017-09-23;4;9;18;1;2;2
2017-09-22;4;7;16;1;1;2
2017-09-21;3;7;15;1;1;2
2017-09-20;4;6;14;2;1;2
2017-09-19;4;6;13;2;0;2
2017-09-18;4;6;14;2;0;2
2017-09-17;3;6;14;2;0;2
2017-09-16;4;7;15;2;0;2
2017-09-15;5;7;15;2;1;2
2017-09-14;4;6;14;1;1;2
2017-09-13;3;6;13;2;0;2
2017-09-12;4;7;13;2;0;2
2017-09-11;4;8;13;2;1;2
2017-09-10;4;9;12;2;0;2
2017-09-09;4;9;12;1;1;2
2017-09-08;2;8;11;1;0;2
2017-09-07;3;8;12;0;1;2
2017-09-06;4;34;138;1;1;2
2017-09-05;4;7;10;0;1;3
2017-09-04;5;6;10;1;1;3
2017-09-03;3;5;10;1;0;3
2017-09-02;4;5;10;1;0;3
2017-09-01;3;5;10;1;0;3
2017-08-31;4;5;10;2;1;3
2017-08-30;3;4;9;2;0;3
2017-08-29;2;4;9;2;0;3
2017-08-28;4;4;9;2;0;3
2017-08-27;3;4;9;2;0;2
2017-08-26;4;5;9;2;0;2
2017-08-25;4;5;10;2;0;2
2017-08-24;3;6;11;2;0;2
2017-08-23;4;6;12;2;1;2
2017-08-22;3;5;12;1;0;2
2017-08-21;3;5;12;1;0;2
2017-08-20;4;5;12;1;0;2
2017-08-19;4;5;13;1;1;2
2017-08-18;4;4;12;2;0;2
2017-08-17;3;4;12;1;0;2
2017-08-16;3;4;12;1;0;2
2017-08-15;4;5;12;2;0;2
2017-08-14;4;5;12;2;0;2
2017-08-13;4;5;12;2;0;2
2017-08-12;4;6;13;1;0;2
2017-08-11;3;7;14;1;1;2
2017-08-10;2;6;14;1;0;2
2017-08-09;4;6;14;1;1;2
2017-08-08;3;5;14;0;0;2
2017-08-07;3;5;14;0;1;2
2017-08-06;3;4;13;1;0;2
2017-08-05;4;4;13;0;0;2
2017-08-04;4;4;13;0;0;2
2017-08-03;3;4;14;0;0;2
2017-08-02;3;5;15;0;0;2
2017-08-01;3;6;17;1;0;2
2017-07-31;4;7;17;1;0;2
2017-07-30;2;8;18;1;0;2
2017-07-29;3;8;18;1;0;2
2017-07-28;3;8;18;1;1;2
2017-07-27;4;8;17;0;1;2
2017-07-26;4;7;16;0;1;2
2017-07-25;4;6;15;0;1;2
2017-07-24;4;5;14;1;0;2
2017-07-23;4;5;14;1;0;2
2017-07-22;3;5;14;1;1;2
2017-07-21;3;4;13;3;0;2
2017-07-20;4;5;13;2;0;2
2017-07-19;4;6;13;1;0;2
2017-07-18;4;7;13;1;0;2
2017-07-17;4;7;13;1;0;2
