﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-13;0;0;1;0;0;0
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;1;4;0;0;0
2024-03-20;0;1;4;0;0;0
2024-03-19;0;2;4;0;0;0
2024-03-18;0;2;4;0;0;0
2024-03-17;0;2;4;0;0;0
2024-03-16;0;2;4;0;0;0
2024-03-15;1;2;4;0;1;0
2024-03-14;0;2;3;0;0;0
2024-03-13;1;2;5;0;1;0
2024-03-12;0;2;4;0;0;0
2024-03-11;0;2;4;0;0;0
2024-03-10;0;2;4;0;0;0
2024-03-09;0;2;4;0;0;0
2024-03-08;1;2;4;0;1;0
2024-03-07;0;1;3;0;0;0
2024-03-06;1;1;3;0;1;0
2024-03-05;0;0;82;0;0;0
2024-03-04;0;0;151;0;0;0
2024-03-03;0;0;222;0;0;0
2024-03-02;0;0;235;0;0;0
2024-03-01;0;0;237;0;0;0
2024-02-29;0;0;237;0;0;0
2024-02-28;0;0;237;0;0;0
2024-02-27;0;0;237;0;0;0
2024-02-26;0;0;237;0;0;0
2024-02-25;0;0;238;0;0;0
2024-02-24;0;0;240;0;0;0
2024-02-23;0;0;241;0;0;0
2024-02-22;0;0;241;0;0;0
2024-02-21;0;0;241;0;0;0
2024-02-20;0;0;241;0;0;0
2024-02-19;0;2;241;0;0;0
2024-02-18;0;2;241;0;0;0
2024-02-17;0;2;241;0;0;0
2024-02-16;0;2;241;0;0;0
2024-02-15;0;2;241;0;0;0
2024-02-14;0;2;242;0;0;0
2024-02-13;2;2;242;0;2;0
2024-02-12;0;0;240;0;0;0
2024-02-11;0;80;240;0;0;0
2024-02-10;0;149;240;0;0;0
2024-02-09;0;220;240;0;0;0
2024-02-08;0;233;240;0;0;0
2024-02-07;0;235;240;0;0;0
2024-02-06;0;235;240;0;0;0
2024-02-05;80;235;240;0;80;0
2024-02-04;69;155;160;0;67;0
2024-02-03;73;88;93;0;73;0
2024-02-02;13;16;20;0;13;0
2024-02-01;2;5;7;0;2;0
2024-01-31;0;4;5;0;0;0
2024-01-30;0;4;5;0;0;0
2024-01-29;0;4;5;0;0;0
2024-01-28;0;4;5;0;0;0
2024-01-27;1;4;5;0;1;0
2024-01-26;2;3;4;0;2;0
2024-01-25;1;1;2;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;1;4;0;0;0
2022-11-17;0;1;4;0;0;0
2022-11-16;0;2;4;0;0;0
2022-11-15;0;2;4;0;0;0
2022-11-14;0;2;4;0;0;0
2022-11-13;0;2;4;0;0;0
2022-11-12;1;2;4;0;1;0
2022-11-11;0;3;3;0;0;0
2022-11-10;1;3;3;0;1;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2021-10-02;0;0;2;0;0;0
2021-10-01;0;0;2;0;0;0
2021-09-30;0;0;2;0;0;0
2021-09-29;0;0;3;0;0;0
2021-09-28;0;0;4;0;0;0
2021-09-27;0;0;4;0;0;0
2021-09-26;0;0;6;0;0;0
2021-09-25;0;0;6;0;0;0
2021-09-24;0;0;8;0;0;0
2021-09-23;0;0;10;0;0;0
2021-09-22;0;0;13;0;0;0
2021-09-21;0;0;15;0;0;0
2021-09-20;0;0;15;0;0;0
2021-09-19;0;0;16;0;0;0
2021-09-18;0;0;17;0;0;0
2021-09-17;0;0;17;0;0;0
2021-09-16;0;0;19;0;0;0
2021-09-15;0;0;20;0;0;0
2021-09-14;0;0;24;0;0;0
2021-09-13;0;0;28;0;0;0
2021-09-12;0;0;32;0;0;0
2021-09-11;0;0;33;0;0;0
2021-09-10;0;0;36;0;0;0
2021-09-09;0;2;36;0;0;0
2021-09-08;0;2;37;0;0;0
2021-09-07;0;2;38;0;0;1
2021-09-06;0;3;39;0;0;1
2021-09-05;0;4;40;0;0;0
2021-09-04;0;4;40;0;0;0
2021-09-03;2;6;40;0;1;0
2021-09-02;0;5;39;0;0;0
2021-09-01;0;7;39;0;0;0
2021-08-31;1;9;41;0;1;1
2021-08-30;2;11;41;0;1;1
2021-08-29;1;12;40;0;0;0
2021-08-28;2;12;40;0;2;0
2021-08-27;0;11;39;0;0;0
2021-08-26;2;12;40;0;2;0
2021-08-25;2;10;38;0;2;0
2021-08-24;3;10;37;0;3;1
2021-08-23;3;8;34;0;2;1
2021-08-22;0;9;32;0;0;0
2021-08-21;1;13;32;0;1;0
2021-08-20;1;16;32;0;1;0
2021-08-19;0;16;31;0;0;0
2021-08-18;2;19;33;0;2;0
2021-08-17;1;18;33;0;1;1
2021-08-16;4;18;32;0;4;1
2021-08-15;4;15;28;0;4;1
2021-08-14;4;12;28;0;4;1
2021-08-13;1;9;24;0;1;1
2021-08-12;3;8;23;0;3;1
2021-08-11;1;5;20;0;0;1
2021-08-10;1;5;21;0;1;1
2021-08-09;1;4;20;0;0;0
2021-08-08;3;6;21;0;2;0
2021-08-07;1;5;19;0;1;0
2021-08-06;0;4;19;0;0;0
2021-08-05;1;4;19;0;0;0
2021-08-04;0;5;22;0;0;0
2021-08-03;0;6;22;0;0;0
2021-08-02;2;6;22;0;2;0
2021-08-01;2;5;20;0;1;0
2021-07-31;0;4;21;0;0;0
2021-07-30;0;4;21;0;0;0
2021-07-29;1;4;21;0;0;0
2021-07-28;2;4;22;0;1;0
2021-07-27;0;3;25;0;0;0
2021-07-26;1;5;28;0;1;0
2021-07-25;1;6;29;0;0;0
2021-07-24;0;6;34;0;0;0
2021-07-23;0;6;36;0;0;0
2021-07-22;2;10;40;0;1;0
2021-07-21;0;9;41;0;0;0
2021-07-20;3;9;49;0;1;0
2021-07-19;2;6;53;0;2;0
2021-07-18;0;6;52;0;0;0
2021-07-17;0;6;53;0;0;0
2021-07-16;4;7;54;0;4;0
2021-07-15;0;3;56;0;0;0
2021-07-14;0;4;61;0;0;0
2021-07-13;0;5;66;0;0;0
2021-07-12;2;8;68;0;2;0
2021-07-11;0;6;69;0;0;0
2021-07-10;1;6;71;0;1;0
2021-07-09;0;5;72;0;0;0
2021-07-08;1;8;75;0;1;1
2021-07-07;1;7;79;0;1;1
2021-07-06;3;6;83;0;3;1
2021-07-05;0;4;83;0;0;1
2021-07-04;0;8;84;0;0;1
2021-07-03;0;11;92;0;0;1
2021-07-02;3;13;102;0;2;1
2021-07-01;0;16;103;0;0;1
2021-06-30;0;18;109;0;0;1
2021-06-29;1;22;118;0;1;1
2021-06-28;4;23;119;0;4;1
2021-06-27;3;27;116;0;3;1
2021-06-26;3;29;114;1;2;1
2021-06-25;6;28;115;1;5;1
2021-06-24;3;24;115;1;2;1
2021-06-23;5;23;119;0;4;1
2021-06-22;3;25;116;0;2;1
2021-06-21;9;28;118;0;8;1
2021-06-20;6;25;113;0;5;1
2021-06-19;2;22;117;0;1;1
2021-06-18;2;24;119;0;1;1
2021-06-17;1;25;119;0;0;1
2021-06-16;7;26;127;0;6;1
2021-06-15;5;23;123;0;5;1
2021-06-14;6;23;121;0;4;1
2021-06-13;3;24;119;0;2;1
2021-06-12;4;25;118;0;3;1
2021-06-11;3;23;117;0;2;1
2021-06-10;3;29;115;0;2;1
2021-06-09;4;37;116;0;4;1
2021-06-08;6;36;117;1;5;1
2021-06-07;6;37;113;1;5;1
2021-06-06;4;42;109;1;3;1
2021-06-05;2;41;107;1;1;1
2021-06-04;9;41;107;0;7;1
2021-06-03;11;34;100;0;9;1
2021-06-02;5;28;93;0;3;1
2021-06-01;7;30;95;0;6;1
2021-05-31;12;30;92;0;10;1
2021-05-30;3;20;83;0;2;1
2021-05-29;1;22;82;0;1;1
2021-05-28;1;25;83;0;1;1
2021-05-27;3;33;84;0;3;1
2021-05-26;5;33;82;0;5;1
2021-05-25;7;29;78;0;6;1
2021-05-24;1;32;78;0;1;1
2021-05-23;4;33;78;0;3;1
2021-05-22;4;33;75;0;4;1
2021-05-21;10;31;72;0;10;1
2021-05-20;4;22;63;0;3;1
2021-05-19;2;21;61;0;1;1
2021-05-18;9;20;62;0;8;1
2021-05-17;3;15;57;0;2;1
2021-05-16;4;17;57;0;3;1
2021-05-15;3;15;58;0;2;0
2021-05-14;1;14;57;0;1;0
2021-05-13;2;14;57;0;2;0
2021-05-12;0;13;56;0;0;0
2021-05-11;3;13;60;0;3;0
2021-05-10;6;12;59;1;5;1
2021-05-09;2;12;55;1;1;1
2021-05-08;2;14;55;1;1;0
2021-05-07;2;14;56;1;1;0
2021-05-06;2;14;58;0;1;0
2021-05-05;1;15;62;0;0;0
2021-05-04;3;17;62;0;2;0
2021-05-03;6;16;60;0;4;1
2021-05-02;4;13;59;0;2;1
2021-05-01;2;16;62;0;1;0
2021-04-30;1;17;64;0;1;0
2021-04-29;3;16;65;0;2;0
2021-04-28;3;15;72;0;3;0
2021-04-27;1;13;71;0;1;0
2021-04-26;2;13;72;0;1;1
2021-04-25;7;15;73;0;6;1
2021-04-24;2;11;68;0;1;0
2021-04-23;0;12;69;0;0;0
2021-04-22;1;16;73;0;1;0
2021-04-21;2;16;76;0;0;0
2021-04-20;2;17;77;0;1;0
2021-04-19;5;18;76;0;4;0
2021-04-18;3;17;72;0;2;0
2021-04-17;2;16;72;0;2;0
2021-04-16;4;15;78;0;4;0
2021-04-15;1;12;80;0;1;0
2021-04-14;1;13;81;0;1;0
2021-04-13;2;15;85;0;1;0
2021-04-12;5;19;86;0;3;0
2021-04-11;3;15;87;0;1;0
2021-04-10;1;13;86;0;1;0
2021-04-09;1;15;89;0;1;0
2021-04-08;3;19;97;0;2;0
2021-04-07;4;20;97;0;3;0
2021-04-06;5;18;94;0;5;0
2021-04-05;0;23;92;0;0;0
2021-04-04;0;26;96;0;0;0
2021-04-03;3;28;97;0;2;0
2021-04-02;5;28;98;0;5;0
2021-04-01;3;26;94;0;2;0
2021-03-31;2;26;98;0;2;0
2021-03-30;11;28;100;0;11;0
2021-03-29;3;21;89;0;2;0
2021-03-28;2;19;89;0;2;0
2021-03-27;2;17;91;0;2;0
2021-03-26;3;16;91;0;1;0
2021-03-25;4;17;92;0;3;0
2021-03-24;4;21;97;0;4;0
2021-03-23;5;23;94;0;5;0
2021-03-22;1;20;91;0;1;0
2021-03-21;0;25;92;0;0;0
2021-03-20;1;27;93;0;0;0
2021-03-19;2;31;101;0;1;0
2021-03-18;9;29;100;0;9;0
2021-03-17;6;24;92;0;6;0
2021-03-16;2;27;86;0;2;0
2021-03-15;6;27;84;0;5;0
2021-03-14;3;22;83;0;3;0
2021-03-13;4;22;81;0;4;0
2021-03-12;0;22;77;0;0;0
2021-03-11;4;24;78;0;4;0
2021-03-10;9;23;75;0;9;0
2021-03-09;2;15;69;0;2;0
2021-03-08;0;20;69;0;0;0
2021-03-07;3;24;69;0;3;0
2021-03-06;4;21;68;0;4;0
2021-03-05;2;19;68;0;2;0
2021-03-04;3;21;70;0;3;0
2021-03-03;1;20;69;0;1;0
2021-03-02;7;21;77;0;7;0
2021-03-01;4;22;76;0;4;0
2021-02-28;0;19;72;0;0;0
2021-02-27;2;21;74;0;1;0
2021-02-26;5;22;75;0;4;0
2021-02-25;2;18;74;0;2;0
2021-02-24;2;24;75;0;2;0
2021-02-23;8;22;75;0;8;0
2021-02-22;1;16;70;0;1;0
2021-02-21;2;15;73;0;2;0
2021-02-20;2;13;74;0;2;0
2021-02-19;1;15;75;0;1;0
2021-02-18;8;15;79;0;8;0
2021-02-17;0;7;72;0;0;0
2021-02-16;2;8;75;0;2;0
2021-02-15;0;7;76;0;0;0
2021-02-14;0;10;79;0;0;0
2021-02-13;4;12;90;0;4;0
2021-02-12;1;8;91;0;1;0
2021-02-11;0;9;92;0;0;0
2021-02-10;1;13;95;0;1;0
2021-02-09;1;16;95;0;1;0
2021-02-08;3;17;99;0;3;0
2021-02-07;2;23;98;0;2;0
2021-02-06;0;27;100;0;0;0
2021-02-05;2;27;109;0;2;0
2021-02-04;4;27;108;0;3;0
2021-02-03;5;26;108;0;5;0
2021-02-02;2;24;113;0;2;0
2021-02-01;9;25;119;0;9;0
2021-01-31;6;18;117;0;6;0
2021-01-30;0;15;114;0;0;0
2021-01-29;2;19;116;0;0;0
2021-01-28;2;20;117;0;2;0
2021-01-27;3;21;117;0;3;0
2021-01-26;3;24;117;0;2;0
2021-01-25;3;23;117;0;3;0
2021-01-24;3;23;116;0;3;0
2021-01-23;4;23;114;0;4;0
2021-01-22;3;22;113;0;3;0
2021-01-21;3;30;113;0;3;0
2021-01-20;6;32;119;0;6;0
2021-01-19;1;28;115;0;1;0
2021-01-18;3;30;120;0;3;0
2021-01-17;3;28;120;0;3;0
2021-01-16;3;30;123;0;3;0
2021-01-15;11;29;125;0;11;0
2021-01-14;5;22;120;0;4;0
2021-01-13;2;26;116;0;2;0
2021-01-12;3;25;117;0;3;0
2021-01-11;1;25;116;0;0;0
2021-01-10;5;34;118;0;5;0
2021-01-09;2;38;114;0;2;0
2021-01-08;4;43;113;0;4;0
2021-01-07;9;42;112;0;9;0
2021-01-06;1;36;106;0;1;0
2021-01-05;3;37;111;0;3;0
2021-01-04;10;36;109;0;9;0
2021-01-03;9;29;101;0;9;0
2021-01-02;7;22;96;0;7;0
2021-01-01;3;17;94;0;3;0
2020-12-31;3;15;94;0;3;0
2020-12-30;2;15;92;0;1;0
2020-12-29;2;16;97;0;2;0
2020-12-28;3;23;98;0;3;0
2020-12-27;2;22;98;0;2;0
2020-12-26;2;26;101;0;2;0
2020-12-25;1;28;103;0;1;0
2020-12-24;3;33;105;0;3;0
2020-12-23;3;35;103;0;3;0
2020-12-22;9;38;105;0;8;0
2020-12-21;2;30;104;0;2;0
2020-12-20;6;31;105;0;6;0
2020-12-19;4;27;106;0;4;0
2020-12-18;6;25;108;0;5;0
2020-12-17;6;21;106;0;6;0
2020-12-16;7;16;108;0;6;0
2020-12-15;0;12;106;0;0;0
2020-12-14;3;15;111;0;3;0
2020-12-13;2;18;110;0;2;0
2020-12-12;2;17;117;0;2;0
2020-12-11;1;16;121;0;1;0
2020-12-10;1;19;125;0;1;0
2020-12-09;3;23;129;0;3;0
2020-12-08;3;23;130;0;3;0
2020-12-07;6;21;132;0;6;0
2020-12-06;1;22;128;0;1;0
2020-12-05;1;24;136;0;1;0
2020-12-04;4;26;141;0;2;0
2020-12-03;5;27;141;0;5;0
2020-12-02;3;26;143;0;3;0
2020-12-01;1;26;147;0;1;0
2020-11-30;7;26;147;0;6;0
2020-11-29;3;25;147;0;3;0
2020-11-28;3;29;149;0;3;0
2020-11-27;5;29;148;0;5;0
2020-11-26;4;32;147;0;4;0
2020-11-25;3;34;146;0;3;0
2020-11-24;1;34;148;0;1;0
2020-11-23;6;42;150;0;6;0
2020-11-22;7;40;146;0;7;0
2020-11-21;3;38;140;0;3;0
2020-11-20;8;37;137;0;8;0
2020-11-19;6;38;133;0;6;0
2020-11-18;3;38;130;0;3;0
2020-11-17;9;40;131;0;9;0
2020-11-16;4;36;124;0;3;0
2020-11-15;5;36;121;0;5;0
2020-11-14;2;36;117;0;2;0
2020-11-13;9;36;120;0;9;0
2020-11-12;6;36;115;0;6;0
2020-11-11;5;36;113;0;5;0
2020-11-10;5;33;111;0;5;0
2020-11-09;4;35;107;0;4;0
2020-11-08;5;38;106;0;5;0
2020-11-07;2;34;105;0;1;0
2020-11-06;10;40;104;0;9;0
2020-11-05;6;36;97;0;6;0
2020-11-04;2;32;95;0;2;0
2020-11-03;8;34;106;0;8;0
2020-11-02;7;29;104;0;7;0
2020-11-01;1;28;105;0;1;0
2020-10-31;7;30;105;0;6;1
2020-10-30;5;25;99;0;5;1
2020-10-29;2;21;96;0;2;1
2020-10-28;4;19;95;0;3;0
2020-10-27;4;20;96;0;3;0
2020-10-26;6;20;95;0;6;0
2020-10-25;3;18;94;0;3;0
2020-10-24;2;17;91;0;2;0
2020-10-23;2;15;91;0;1;0
2020-10-22;1;15;93;0;0;0
2020-10-21;4;19;96;0;4;0
2020-10-20;3;19;94;0;3;0
2020-10-19;4;20;91;0;4;0
2020-10-18;2;19;89;0;1;0
2020-10-17;0;19;89;0;0;0
2020-10-16;1;22;89;0;1;0
2020-10-15;5;25;93;0;4;0
2020-10-14;4;21;93;0;4;0
2020-10-13;4;19;91;0;4;0
2020-10-12;3;20;87;0;3;0
2020-10-11;2;30;89;0;1;0
2020-10-10;3;35;89;0;3;0
2020-10-09;5;40;86;0;4;0
2020-10-08;1;37;88;0;1;0
2020-10-07;2;37;89;0;2;0
2020-10-06;6;37;88;0;5;0
2020-10-05;14;33;84;0;14;0
2020-10-04;6;23;71;0;5;0
2020-10-03;8;19;68;0;8;0
2020-10-02;1;16;63;0;1;0
2020-10-01;1;15;62;0;1;0
2020-09-30;2;16;64;0;2;0
2020-09-29;1;17;64;0;1;0
2020-09-28;4;19;64;0;4;0
2020-09-27;2;17;61;0;2;0
2020-09-26;5;15;61;0;5;0
2020-09-25;0;12;57;0;0;0
2020-09-24;2;13;58;0;1;0
2020-09-23;3;11;60;0;3;0
2020-09-22;3;13;57;0;3;0
2020-09-21;2;14;59;0;2;0
2020-09-20;0;15;57;0;0;0
2020-09-19;2;15;58;0;2;0
2020-09-18;1;18;56;0;1;0
2020-09-17;0;19;56;0;0;0
2020-09-16;5;19;59;0;5;0
2020-09-15;4;20;54;0;4;0
2020-09-14;3;18;50;0;3;0
2020-09-13;0;16;48;0;0;0
2020-09-12;5;17;49;0;5;0
2020-09-11;2;13;47;0;1;0
2020-09-10;0;14;46;0;0;0
2020-09-09;7;17;48;0;7;0
2020-09-08;2;10;43;0;2;0
2020-09-07;1;11;43;0;1;0
2020-09-06;1;12;43;0;1;0
2020-09-05;1;12;45;0;1;0
2020-09-04;2;12;46;0;2;0
2020-09-03;3;12;49;0;3;0
2020-09-02;0;10;51;0;0;0
2020-09-01;3;11;52;0;3;0
2020-08-31;2;11;51;0;2;0
2020-08-30;1;9;50;0;1;0
2020-08-29;1;13;53;0;1;0
2020-08-28;2;12;52;0;2;0
2020-08-27;1;11;52;0;1;0
2020-08-26;1;10;53;0;1;0
2020-08-25;3;10;53;0;2;0
2020-08-24;0;10;51;0;0;0
2020-08-23;5;10;52;0;4;0
2020-08-22;0;5;50;0;0;0
2020-08-21;1;6;51;0;1;0
2020-08-20;0;6;52;0;0;0
2020-08-19;1;9;53;0;1;0
2020-08-18;3;8;57;0;3;0
2020-08-17;0;7;64;0;0;0
2020-08-16;0;9;67;0;0;0
2020-08-15;1;11;70;0;1;0
2020-08-14;1;11;72;0;1;0
2020-08-13;3;13;74;0;3;0
2020-08-12;0;12;73;0;0;0
2020-08-11;2;18;76;0;1;0
2020-08-10;2;21;79;0;1;0
2020-08-09;2;21;80;0;2;0
2020-08-08;2;21;80;0;2;0
2020-08-07;3;21;80;0;3;0
2020-08-06;2;23;79;0;2;0
2020-08-05;6;21;78;0;6;0
2020-08-04;5;17;74;0;5;0
2020-08-03;1;14;69;0;1;0
2020-08-02;2;14;71;0;2;0
2020-08-01;2;12;72;0;1;0
2020-07-31;5;11;73;0;3;0
2020-07-30;0;8;72;0;0;0
2020-07-29;2;10;74;0;2;0
2020-07-28;2;10;73;0;2;0
2020-07-27;1;9;76;0;1;0
2020-07-26;0;13;75;0;0;0
2020-07-25;1;23;75;0;1;0
2020-07-24;2;25;77;0;2;0
2020-07-23;2;26;75;0;2;0
2020-07-22;2;27;74;0;2;0
2020-07-21;1;28;78;0;1;0
2020-07-20;5;29;79;0;5;0
2020-07-19;10;27;76;0;9;0
2020-07-18;3;21;70;0;3;0
2020-07-17;3;20;68;0;3;0
2020-07-16;3;19;69;0;3;0
2020-07-15;3;19;69;0;3;0
2020-07-14;2;18;66;0;2;0
2020-07-13;3;17;69;0;3;0
2020-07-12;4;16;67;0;4;0
2020-07-11;2;12;71;0;2;0
2020-07-10;2;13;72;0;2;0
2020-07-09;3;15;71;0;3;0
2020-07-08;2;14;71;0;2;0
2020-07-07;1;15;76;0;1;0
2020-07-06;2;16;77;0;2;0
2020-07-05;0;15;77;0;0;0
2020-07-04;3;20;81;0;2;0
2020-07-03;4;17;80;0;3;0
2020-07-02;2;14;80;0;2;0
2020-07-01;3;15;81;0;1;0
2020-06-30;2;12;80;0;2;0
2020-06-29;1;11;80;0;1;0
2020-06-28;6;17;81;0;6;0
2020-06-27;0;13;79;0;0;0
2020-06-26;0;15;79;0;0;0
2020-06-25;3;18;81;0;3;0
2020-06-24;0;16;83;0;0;0
2020-06-23;1;20;84;0;1;0
2020-06-22;7;22;85;0;7;0
2020-06-21;2;15;80;0;2;0
2020-06-20;2;18;80;0;2;0
2020-06-19;3;17;79;0;2;0
2020-06-18;1;23;78;0;0;0
2020-06-17;4;26;79;0;4;0
2020-06-16;4;23;75;0;4;0
2020-06-15;1;22;72;0;0;0
2020-06-14;5;28;74;0;5;0
2020-06-13;1;25;73;0;1;0
2020-06-12;8;26;79;0;7;0
2020-06-11;3;23;73;0;3;0
2020-06-10;1;21;72;0;0;0
2020-06-09;3;24;73;0;3;0
2020-06-08;7;24;71;0;7;0
2020-06-07;2;18;64;0;2;0
2020-06-06;2;18;64;0;2;0
2020-06-05;5;18;65;0;5;0
2020-06-04;1;18;61;0;0;0
2020-06-03;5;18;65;0;3;0
2020-06-02;3;16;62;0;2;0
2020-06-01;2;19;62;0;2;0
2020-05-31;2;18;62;0;2;0
2020-05-30;2;18;65;0;2;0
2020-05-29;5;18;72;0;5;0
2020-05-28;0;16;69;0;0;0
2020-05-27;2;18;73;0;2;0
2020-05-26;6;17;77;0;5;0
2020-05-25;1;12;72;0;1;0
2020-05-24;2;11;75;0;2;0
2020-05-23;2;10;74;0;2;0
2020-05-22;3;10;75;0;2;0
2020-05-21;2;12;77;0;2;0
2020-05-20;2;17;77;0;1;0
2020-05-19;1;16;78;0;1;0
2020-05-18;0;17;91;0;0;0
2020-05-17;1;18;92;0;1;0
2020-05-16;2;18;91;0;2;0
2020-05-15;4;16;95;0;4;0
2020-05-14;7;14;92;0;7;0
2020-05-13;1;10;93;0;1;0
2020-05-12;2;10;93;0;2;0
2020-05-11;1;12;92;0;1;0
2020-05-10;1;11;92;0;1;0
2020-05-09;0;12;94;0;0;0
2020-05-08;2;14;97;0;2;0
2020-05-07;3;17;96;0;3;0
2020-05-06;1;24;93;0;1;0
2020-05-05;4;25;93;0;4;0
2020-05-04;0;25;90;0;0;0
2020-05-03;2;31;92;0;2;0
2020-05-02;2;30;91;0;2;0
2020-05-01;5;32;95;0;3;0
2020-04-30;10;29;93;0;10;0
2020-04-29;2;22;84;0;2;0
2020-04-28;5;24;83;0;4;0
2020-04-27;7;22;79;0;6;0
2020-04-26;2;18;79;0;2;0
2020-04-25;4;30;78;0;3;0
2020-04-24;1;28;80;0;1;0
2020-04-23;3;27;80;0;3;0
2020-04-22;4;30;80;0;4;0
2020-04-21;2;27;76;0;2;0
2020-04-20;2;33;74;0;2;0
2020-04-19;15;32;75;0;12;0
2020-04-18;1;20;64;0;1;0
2020-04-17;1;20;69;0;0;0
2020-04-16;6;22;72;0;6;0
2020-04-15;1;19;69;0;1;0
2020-04-14;9;19;71;0;8;0
2020-04-13;1;12;67;0;1;0
2020-04-12;1;12;66;0;1;0
2020-04-11;1;12;66;0;1;0
2020-04-10;3;13;70;0;3;0
2020-04-09;3;11;71;0;3;0
2020-04-08;2;15;72;0;1;0
2020-04-07;2;16;74;0;2;0
2020-04-06;1;15;73;0;1;0
2020-04-05;1;15;76;0;1;0
2020-04-04;2;14;77;0;1;0
2020-04-03;1;19;82;0;1;0
2020-04-02;8;19;82;0;6;0
2020-04-01;2;17;78;0;2;0
2020-03-31;2;16;78;0;1;0
2020-03-30;1;17;79;0;1;0
2020-03-29;0;16;82;0;0;0
2020-03-28;6;16;83;0;6;0
2020-03-27;1;13;81;0;1;0
2020-03-26;5;13;86;0;4;0
2020-03-25;1;14;84;0;1;0
2020-03-24;3;16;93;0;3;0
2020-03-23;0;16;90;0;0;0
2020-03-22;0;19;91;0;0;0
2020-03-21;3;23;91;0;3;0
2020-03-20;1;21;95;0;1;0
2020-03-19;6;21;94;0;6;0
2020-03-18;3;21;89;0;3;0
2020-03-17;3;22;86;0;3;0
2020-03-16;3;23;85;0;3;0
2020-03-15;4;23;83;0;4;0
2020-03-14;1;20;83;0;1;0
2020-03-13;1;24;83;0;1;0
2020-03-12;6;25;85;0;6;0
2020-03-11;4;25;81;0;4;0
2020-03-10;4;22;80;0;4;0
2020-03-09;3;20;77;0;2;0
2020-03-08;1;19;79;0;1;0
2020-03-07;5;20;78;0;3;0
2020-03-06;2;21;79;0;2;0
2020-03-05;6;20;82;0;6;0
2020-03-04;2;18;77;0;2;0
2020-03-03;2;22;76;0;2;0
2020-03-02;2;22;76;0;2;0
2020-03-01;2;30;74;0;2;0
2020-02-29;5;28;75;0;5;0
2020-02-28;1;24;73;0;0;0
2020-02-27;4;23;75;0;4;0
2020-02-26;6;26;71;0;6;0
2020-02-25;2;20;68;0;2;0
2020-02-24;10;19;68;0;10;0
2020-02-23;0;9;58;0;0;0
2020-02-22;1;11;59;0;1;0
2020-02-21;0;11;58;0;0;0
2020-02-20;7;15;60;0;6;0
2020-02-19;0;9;57;0;0;0
2020-02-18;1;12;59;0;1;0
2020-02-17;0;13;63;0;0;0
2020-02-16;2;16;64;0;2;0
2020-02-15;1;16;63;0;1;0
2020-02-14;4;19;63;0;4;0
2020-02-13;1;16;60;0;1;0
2020-02-12;3;20;64;0;3;0
2020-02-11;2;22;67;0;2;0
2020-02-10;3;21;66;0;2;0
2020-02-09;2;20;64;0;2;0
2020-02-08;4;20;62;0;1;0
2020-02-07;2;16;62;0;2;0
2020-02-06;5;17;60;0;5;0
2020-02-05;5;15;55;0;5;0
2020-02-04;1;12;51;0;1;0
2020-02-03;1;11;50;0;1;0
2020-02-02;2;13;50;0;2;0
