﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;63;354;1388;0;58;0
2024-04-17;57;341;1385;0;53;1
2024-04-16;66;337;1387;0;59;1
2024-04-15;59;324;1360;0;50;0
2024-04-14;40;331;1339;0;33;0
2024-04-13;33;326;1353;0;25;0
2024-04-12;44;335;1395;0;42;0
2024-04-11;49;328;1398;0;45;0
2024-04-10;55;320;1393;0;47;0
2024-04-09;52;329;1400;0;47;0
2024-04-08;73;336;1388;0;64;0
2024-04-07;38;340;1358;0;33;0
2024-04-06;39;354;1364;0;33;0
2024-04-05;42;352;1372;0;37;0
2024-04-04;42;346;1394;0;41;1
2024-04-03;60;349;1402;0;55;0
2024-04-02;55;341;1405;0;49;0
2024-04-01;75;337;1407;1;68;0
2024-03-31;49;326;1375;0;40;0
2024-03-30;37;313;1381;0;35;0
2024-03-29;35;316;1388;0;28;0
2024-03-28;50;316;1402;0;46;1
2024-03-27;55;325;1422;0;50;0
2024-03-26;49;320;1413;0;47;0
2024-03-25;64;329;1396;0;61;0
2024-03-24;31;324;1379;0;28;0
2024-03-23;40;329;1395;0;34;0
2024-03-22;34;321;1409;0;27;0
2024-03-21;59;344;1434;0;50;0
2024-03-20;48;356;1425;0;41;0
2024-03-19;59;359;1437;0;51;1
2024-03-18;64;345;1440;0;60;1
2024-03-17;37;339;1420;0;28;0
2024-03-16;34;343;1435;0;30;0
2024-03-15;57;351;1449;0;49;0
2024-03-14;73;336;1444;0;64;0
2024-03-13;48;311;1431;0;40;0
2024-03-12;44;331;1446;0;35;0
2024-03-11;59;346;1454;0;53;0
2024-03-10;39;350;1456;0;35;0
2024-03-09;45;367;1491;0;39;0
2024-03-08;40;364;1499;0;36;0
2024-03-07;47;372;1519;0;39;0
2024-03-06;64;375;1521;0;56;0
2024-03-05;59;364;1516;0;53;0
2024-03-04;64;377;1510;0;57;0
2024-03-03;57;359;1510;0;53;0
2024-03-02;41;335;1503;0;36;0
2024-03-01;48;342;1511;0;45;0
2024-02-29;52;343;1513;0;45;0
2024-02-28;52;345;1518;0;46;0
2024-02-27;71;358;1535;0;65;0
2024-02-26;47;338;1520;0;42;0
2024-02-25;37;350;1531;0;32;0
2024-02-24;48;373;1547;0;47;0
2024-02-23;51;368;1535;0;48;0
2024-02-22;51;362;1523;0;45;0
2024-02-21;65;361;1516;0;58;0
2024-02-20;51;350;1504;0;49;1
2024-02-19;57;353;1485;0;53;0
2024-02-18;61;356;1474;0;55;1
2024-02-17;43;346;1448;0;39;1
2024-02-16;46;362;1454;0;43;1
2024-02-15;47;389;1465;0;42;1
2024-02-14;51;397;1464;0;48;1
2024-02-13;55;405;1459;0;49;1
2024-02-12;65;393;1447;0;61;0
2024-02-11;50;392;1415;0;48;1
2024-02-10;59;392;1415;0;53;1
2024-02-09;73;399;1408;0;70;1
2024-02-08;52;374;1376;0;49;1
2024-02-07;62;370;1369;0;58;2
2024-02-06;46;357;1358;0;45;1
2024-02-05;63;364;1347;0;59;1
2024-02-04;51;369;1312;0;49;1
2024-02-03;62;370;1304;0;59;0
2024-02-02;48;364;1272;0;43;0
2024-02-01;47;368;1252;0;43;0
2024-01-31;48;359;1239;0;45;1
2024-01-30;55;350;1219;0;50;0
2024-01-29;68;336;1185;0;65;1
2024-01-28;55;316;1142;0;48;0
2024-01-27;56;296;1124;0;51;0
2024-01-26;53;287;1108;0;47;0
2024-01-25;41;268;1094;0;37;0
2024-01-24;40;277;1092;0;37;0
2024-01-23;40;293;1091;0;36;1
2024-01-22;50;299;1097;0;46;1
2024-01-21;31;296;1095;0;30;1
2024-01-20;45;307;1112;0;41;1
2024-01-19;30;294;1129;0;27;1
2024-01-18;49;317;1154;0;46;1
2024-01-17;59;317;1165;0;56;2
2024-01-16;46;299;1169;0;41;2
2024-01-15;49;301;1168;0;43;3
2024-01-14;45;305;1162;0;42;2
2024-01-13;29;297;1176;0;28;2
2024-01-12;51;292;1194;0;46;1
2024-01-11;51;287;1195;0;49;1
2024-01-10;39;267;1187;0;37;2
2024-01-09;48;253;1202;0;46;2
2024-01-08;52;237;1202;0;46;3
2024-01-07;37;215;1192;0;34;2
2024-01-06;27;197;1196;0;27;1
2024-01-05;45;194;1229;0;43;1
2024-01-04;30;180;1234;0;29;1
2024-01-03;24;189;1279;0;21;2
2024-01-02;32;199;1314;0;29;2
2024-01-01;26;207;1326;0;24;2
2023-12-31;18;219;1352;0;16;2
2023-12-30;27;245;1392;0;21;1
2023-12-29;33;268;1416;0;29;1
2023-12-28;41;285;1446;0;35;1
2023-12-27;37;306;1461;0;33;0
2023-12-26;39;325;1484;0;36;0
2023-12-25;41;347;1485;0;37;1
2023-12-24;45;372;1492;1;39;2
2023-12-23;46;370;1492;1;42;1
2023-12-22;50;365;1496;1;43;1
2023-12-21;61;378;1520;0;56;1
2023-12-20;57;369;1519;0;49;2
2023-12-19;63;367;1533;0;53;3
2023-12-18;75;351;1517;0;62;2
2023-12-17;45;339;1484;0;41;1
2023-12-16;43;344;1499;0;40;1
2023-12-15;61;339;1519;1;54;1
2023-12-14;55;324;1531;1;46;0
2023-12-13;53;338;1539;1;44;1
2023-12-12;50;340;1564;0;47;1
2023-12-11;56;367;1562;0;54;1
2023-12-10;48;369;1545;0;44;0
2023-12-09;38;364;1537;0;36;1
2023-12-08;42;381;1554;0;40;1
2023-12-07;65;396;1582;0;61;1
2023-12-06;51;380;1579;0;50;1
2023-12-05;74;391;1589;0;69;2
2023-12-04;57;370;1570;0;53;1
2023-12-03;43;373;1553;0;42;1
2023-12-02;55;372;1554;0;48;2
2023-12-01;61;367;1575;0;57;3
2023-11-30;49;352;1574;0;42;3
2023-11-29;63;353;1594;0;53;1
2023-11-28;55;366;1594;0;47;1
2023-11-27;65;373;1579;0;58;1
2023-11-26;47;378;1552;0;42;1
2023-11-25;46;373;1562;0;41;3
2023-11-24;49;359;1568;0;44;4
2023-11-23;48;370;1571;0;46;3
2023-11-22;76;385;1595;0;68;1
2023-11-21;58;382;1582;0;55;1
2023-11-20;67;385;1570;0;64;2
2023-11-19;39;391;1542;0;38;2
2023-11-18;30;398;1540;0;27;3
2023-11-17;60;406;1564;0;53;3
2023-11-16;67;389;1567;0;62;4
2023-11-15;72;381;1567;0;66;3
2023-11-14;62;381;1544;0;53;4
2023-11-13;78;385;1527;0;72;4
2023-11-12;49;374;1500;0;45;4
2023-11-11;38;380;1499;0;36;4
2023-11-10;40;381;1505;0;37;4
2023-11-09;60;387;1507;0;48;3
2023-11-08;70;405;1517;0;65;4
2023-11-07;65;400;1498;0;61;3
2023-11-06;66;399;1469;0;56;3
2023-11-05;54;391;1448;0;48;2
2023-11-04;41;379;1430;0;35;2
2023-11-03;52;377;1439;0;46;1
2023-11-02;74;381;1449;0;68;0
2023-11-01;69;359;1429;0;64;1
2023-10-31;65;345;1414;0;58;1
2023-10-30;60;359;1392;0;56;3
2023-10-29;41;361;1369;0;34;3
2023-10-28;35;368;1377;0;31;3
2023-10-27;56;372;1404;0;52;3
2023-10-26;51;358;1409;0;47;1
2023-10-25;53;360;1419;0;47;1
2023-10-24;78;367;1428;0;70;3
2023-10-23;64;359;1397;0;62;1
2023-10-22;46;342;1361;0;42;2
2023-10-21;39;336;1358;0;35;2
2023-10-20;42;348;1363;0;36;2
2023-10-19;57;356;1378;0;53;2
2023-10-18;61;345;1382;0;56;2
2023-10-17;68;329;1381;0;60;4
2023-10-16;50;327;1349;0;46;1
2023-10-15;40;326;1336;0;36;1
2023-10-14;50;322;1341;0;48;1
2023-10-13;49;309;1343;0;41;1
2023-10-12;45;295;1352;0;42;1
2023-10-11;44;296;1367;0;41;1
2023-10-10;62;314;1374;0;57;3
2023-10-09;48;305;1343;0;42;0
2023-10-08;35;310;1338;0;30;0
2023-10-07;39;314;1349;0;35;1
2023-10-06;33;309;1364;0;31;1
2023-10-05;48;322;1391;0;45;1
2023-10-04;63;336;1403;0;50;3
2023-10-03;57;343;1405;0;45;3
2023-10-02;52;349;1400;0;46;2
2023-10-01;39;358;1389;0;36;2
2023-09-30;35;363;1390;0;33;2
2023-09-29;50;355;1396;0;45;0
2023-09-28;62;352;1390;0;59;0
2023-09-27;62;336;1379;0;59;0
2023-09-26;61;330;1370;0;59;1
2023-09-25;60;330;1354;0;54;2
2023-09-24;45;332;1349;0;40;1
2023-09-23;28;318;1345;0;27;1
2023-09-22;45;324;1363;0;39;0
2023-09-21;50;327;1368;0;44;0
2023-09-20;57;334;1369;0;49;0
2023-09-19;64;336;1373;0;55;1
2023-09-18;64;337;1355;0;60;2
2023-09-17;30;325;1330;0;26;2
2023-09-16;36;325;1353;0;32;2
2023-09-15;48;330;1361;0;39;1
2023-09-14;55;331;1359;0;51;1
2023-09-13;65;330;1351;0;56;0
2023-09-12;63;328;1345;0;59;1
2023-09-11;52;325;1324;0;44;2
2023-09-10;27;331;1324;0;24;2
2023-09-09;40;346;1329;0;39;2
2023-09-08;44;343;1335;0;41;1
2023-09-07;52;336;1330;0;50;2
2023-09-06;60;326;1339;0;60;1
2023-09-05;58;309;1324;0;52;1
2023-09-04;55;309;1312;0;48;3
2023-09-03;42;310;1286;0;40;2
2023-09-02;41;314;1298;0;38;2
2023-09-01;38;324;1313;0;36;1
2023-08-31;47;324;1317;0;40;1
2023-08-30;46;325;1334;0;38;2
2023-08-29;59;336;1334;0;51;2
2023-08-28;54;328;1321;0;46;1
2023-08-27;48;334;1309;0;46;0
2023-08-26;51;328;1298;0;48;0
2023-08-25;38;313;1293;0;36;0
2023-08-24;49;327;1298;0;43;0
2023-08-23;55;326;1298;0;48;0
2023-08-22;47;313;1306;0;43;0
2023-08-21;57;316;1301;0;52;0
2023-08-20;43;313;1280;0;38;0
2023-08-19;37;313;1285;0;35;0
2023-08-18;56;322;1295;0;53;0
2023-08-17;47;298;1279;0;44;0
2023-08-16;41;300;1291;0;38;0
2023-08-15;48;300;1288;0;44;1
2023-08-14;52;313;1282;0;49;1
2023-08-13;41;310;1259;0;39;2
2023-08-12;48;312;1269;0;45;2
2023-08-11;31;287;1254;0;28;2
2023-08-10;48;311;1262;0;45;1
2023-08-09;41;319;1264;0;38;1
2023-08-08;62;321;1269;0;57;1
2023-08-07;50;323;1259;0;43;1
2023-08-06;42;313;1258;0;39;2
2023-08-05;24;311;1255;0;21;2
2023-08-04;54;324;1270;0;49;2
2023-08-03;60;311;1254;0;51;1
2023-08-02;45;301;1239;0;40;1
2023-08-01;64;302;1237;0;58;1
2023-07-31;43;288;1217;0;41;0
2023-07-30;42;303;1212;0;40;2
2023-07-29;36;302;1206;0;34;2
2023-07-28;39;298;1214;0;36;2
2023-07-27;47;305;1210;0;43;1
2023-07-26;43;305;1212;0;42;1
2023-07-25;46;301;1213;0;39;1
2023-07-24;57;319;1213;0;53;0
2023-07-23;42;304;1184;0;39;0
2023-07-22;35;303;1184;0;32;0
2023-07-21;48;297;1200;0;44;0
2023-07-20;48;303;1209;1;44;0
2023-07-19;42;289;1199;1;37;1
2023-07-18;65;289;1205;0;60;1
2023-07-17;42;277;1172;0;33;1
2023-07-16;44;285;1166;0;40;1
2023-07-15;30;293;1169;0;27;1
2023-07-14;52;308;1194;0;45;1
2023-07-13;36;296;1191;0;32;1
2023-07-12;40;300;1208;0;34;0
2023-07-11;56;298;1231;0;50;0
2023-07-10;49;286;1221;0;44;1
2023-07-09;50;279;1203;0;46;3
2023-07-08;44;271;1188;0;38;4
2023-07-07;40;269;1197;0;35;3
2023-07-06;40;270;1214;0;36;2
2023-07-05;36;274;1220;0;34;1
2023-07-04;41;274;1236;0;37;1
2023-07-03;42;282;1236;0;37;2
2023-07-02;44;288;1238;0;38;3
2023-07-01;39;287;1250;0;33;3
2023-06-30;40;277;1269;0;35;1
2023-06-29;50;280;1281;0;43;1
2023-06-28;35;283;1290;0;31;0
2023-06-27;49;304;1314;0;46;2
2023-06-26;51;294;1303;0;45;2
2023-06-25;45;294;1288;0;41;2
2023-06-24;25;280;1291;0;21;2
2023-06-23;44;285;1327;0;38;0
2023-06-22;50;289;1351;0;48;0
2023-06-21;56;292;1372;0;54;0
2023-06-20;37;282;1384;0;27;1
2023-06-19;49;302;1399;0;42;2
2023-06-18;35;318;1392;0;27;2
2023-06-17;33;330;1420;0;31;1
2023-06-16;45;324;1443;0;43;0
2023-06-15;53;311;1453;0;53;0
2023-06-14;47;306;1467;0;42;0
2023-06-13;55;315;1478;0;51;1
2023-06-12;62;308;1460;0;54;2
2023-06-11;46;301;1443;0;40;2
2023-06-10;28;300;1446;0;25;1
2023-06-09;34;312;1486;0;31;2
2023-06-08;50;331;1511;0;49;2
2023-06-07;53;334;1511;0;52;2
2023-06-06;45;335;1523;0;37;2
2023-06-05;55;352;1525;0;53;3
2023-06-04;43;359;1517;0;36;4
2023-06-03;44;360;1553;0;41;2
2023-06-02;54;349;1556;0;48;2
2023-06-01;57;341;1562;0;53;2
2023-05-31;57;345;1556;0;49;2
2023-05-30;61;359;1547;0;55;2
2023-05-29;63;371;1536;1;52;3
2023-05-28;41;380;1522;0;37;2
2023-05-27;33;384;1536;0;29;2
2023-05-26;49;394;1537;0;43;2
2023-05-25;66;404;1535;0;59;2
2023-05-24;70;399;1527;0;66;2
2023-05-23;71;387;1506;0;68;3
2023-05-22;68;385;1467;0;64;3
2023-05-21;44;373;1436;0;42;3
2023-05-20;42;364;1431;0;40;3
2023-05-19;57;361;1442;0;52;3
2023-05-18;57;355;1445;0;53;5
2023-05-17;58;365;1427;0;55;4
2023-05-16;71;368;1408;0;64;2
2023-05-15;57;356;1368;0;52;2
2023-05-14;37;368;1338;0;30;2
2023-05-13;43;376;1333;0;39;2
2023-05-12;51;382;1324;0;44;2
2023-05-11;70;412;1314;0;64;3
2023-05-10;63;393;1282;0;57;3
2023-05-09;59;389;1266;0;54;3
2023-05-08;71;382;1243;0;63;2
2023-05-07;46;359;1208;0;42;2
2023-05-06;48;362;1198;0;45;2
2023-05-05;78;354;1193;0;75;2
2023-05-04;50;332;1155;0;47;4
2023-05-03;57;316;1145;0;54;4
2023-05-02;51;303;1146;0;47;4
2023-05-01;43;307;1136;0;42;3
2023-04-30;47;310;1140;0;45;3
2023-04-29;39;295;1130;0;37;3
2023-04-28;55;291;1149;0;52;1
2023-04-27;33;277;1148;0;30;0
2023-04-26;44;298;1158;0;36;0
2023-04-25;55;314;1163;0;50;0
2023-04-24;50;295;1148;0;47;0
2023-04-23;31;283;1127;0;30;0
2023-04-22;35;278;1132;0;31;0
2023-04-21;41;270;1124;0;39;0
2023-04-20;52;255;1120;0;49;0
2023-04-19;59;234;1109;0;57;0
2023-04-18;36;213;1080;0;33;0
2023-04-17;37;213;1071;0;35;0
2023-04-16;29;219;1064;0;26;0
2023-04-15;24;225;1054;0;22;0
2023-04-14;27;232;1069;0;23;0
2023-04-13;31;242;1076;0;31;0
2023-04-12;38;252;1066;0;35;1
2023-04-11;37;254;1059;0;34;2
2023-04-10;43;256;1053;0;40;3
2023-04-09;34;272;1036;0;31;3
2023-04-08;34;276;1026;0;32;3
2023-04-07;36;290;1019;0;35;3
2023-04-06;41;289;1008;0;38;3
2023-04-05;38;307;999;0;34;2
2023-04-04;37;322;1002;0;32;3
2023-04-03;61;330;986;0;55;3
2023-04-02;39;313;963;0;36;3
2023-04-01;49;313;958;0;47;3
2023-03-31;37;292;935;0;32;3
2023-03-30;60;295;921;0;58;3
2023-03-29;53;261;887;0;51;2
2023-03-28;46;245;858;0;41;3
2023-03-27;43;241;835;0;39;3
2023-03-26;39;231;818;0;33;3
2023-03-25;28;221;807;0;26;2
2023-03-24;39;222;806;0;34;2
2023-03-23;27;204;805;0;22;2
2023-03-22;39;217;809;0;38;3
2023-03-21;41;213;804;0;37;3
2023-03-20;33;196;791;0;31;3
2023-03-19;26;194;777;0;24;2
2023-03-18;29;198;784;0;25;2
2023-03-17;18;194;790;0;17;2
2023-03-16;39;199;802;0;36;2
2023-03-15;36;187;787;0;32;2
2023-03-14;23;179;788;0;22;3
2023-03-13;30;189;785;0;28;3
2023-03-12;29;200;778;0;28;2
2023-03-11;26;189;766;0;22;2
2023-03-10;25;199;764;0;24;2
2023-03-09;27;206;761;0;25;1
2023-03-08;27;206;760;0;23;1
2023-03-07;32;202;758;0;30;2
2023-03-06;42;196;750;0;36;2
2023-03-05;20;180;728;0;18;1
2023-03-04;35;179;746;0;29;1
2023-03-03;34;173;751;0;30;1
2023-03-02;29;165;749;0;26;0
2023-03-01;24;164;748;0;20;0
2023-02-28;28;177;754;0;22;1
2023-02-27;27;179;750;0;25;1
2023-02-26;19;187;748;0;16;1
2023-02-25;25;193;755;0;22;1
2023-02-24;24;189;757;0;22;1
2023-02-23;29;199;757;0;21;0
2023-02-22;37;208;770;0;35;0
2023-02-21;28;204;760;0;27;1
2023-02-20;38;198;757;0;33;0
2023-02-19;26;197;744;0;25;1
2023-02-18;22;191;740;0;17;1
2023-02-17;35;194;745;0;30;1
2023-02-16;33;177;747;0;30;1
2023-02-15;35;167;748;0;33;0
2023-02-14;22;155;733;0;21;0
2023-02-13;34;158;735;0;31;0
2023-02-12;21;150;721;0;20;0
2023-02-11;22;154;729;0;20;0
2023-02-10;17;149;740;0;16;0
2023-02-09;21;169;758;0;19;1
2023-02-08;24;186;773;0;21;1
2023-02-07;26;195;781;0;24;1
2023-02-06;26;196;778;0;22;0
2023-02-05;28;200;777;0;25;0
2023-02-04;18;194;769;0;13;0
2023-02-03;39;203;786;1;34;0
2023-02-02;41;190;771;1;35;0
2023-02-01;37;179;761;1;32;0
2023-01-31;27;167;756;0;25;0
2023-01-30;28;175;740;0;25;0
2023-01-29;21;175;735;0;18;0
2023-01-28;26;182;745;0;24;0
2023-01-27;26;179;744;0;24;0
2023-01-26;26;175;762;0;23;0
2023-01-25;24;174;776;0;22;0
2023-01-24;36;183;802;0;34;0
2023-01-23;25;180;805;0;23;0
2023-01-22;28;175;804;0;25;0
2023-01-21;24;172;807;0;22;0
2023-01-20;22;167;819;0;21;0
2023-01-19;22;174;827;0;20;0
2023-01-18;35;185;840;0;32;0
2023-01-17;34;188;829;0;31;0
2023-01-16;19;189;822;0;16;0
2023-01-15;24;204;833;0;22;0
2023-01-14;18;203;831;0;15;0
2023-01-13;30;208;845;0;25;0
2023-01-12;36;200;859;0;34;0
2023-01-11;37;199;860;0;35;1
2023-01-10;37;182;863;0;37;1
2023-01-09;32;171;853;0;31;1
2023-01-08;21;168;852;0;19;2
2023-01-07;22;158;858;0;20;2
2023-01-06;19;158;870;0;17;2
2023-01-05;33;167;887;0;32;1
2023-01-04;20;159;896;0;19;1
2023-01-03;28;183;908;0;25;1
2023-01-02;30;197;914;0;27;1
2023-01-01;10;217;902;0;9;1
2022-12-31;21;245;917;0;20;1
2022-12-30;29;247;935;0;28;1
2022-12-29;26;247;927;0;24;1
2022-12-28;44;257;922;0;42;1
2022-12-27;41;244;905;0;37;1
2022-12-26;50;241;900;0;45;1
2022-12-25;43;217;880;0;42;1
2022-12-24;24;200;867;0;22;1
2022-12-23;29;205;863;0;27;1
2022-12-22;36;198;862;0;31;1
2022-12-21;35;194;866;0;30;1
2022-12-20;37;201;879;0;35;1
2022-12-19;22;200;864;0;21;1
2022-12-18;27;218;863;0;24;1
2022-12-17;29;222;866;0;28;1
2022-12-16;21;223;870;0;19;1
2022-12-15;31;229;887;0;29;1
2022-12-14;42;233;895;0;39;2
2022-12-13;37;228;894;0;35;2
2022-12-12;40;234;888;0;40;2
2022-12-11;30;225;872;1;26;2
2022-12-10;32;229;880;1;30;2
2022-12-09;27;213;887;1;24;2
2022-12-08;36;214;893;1;31;2
2022-12-07;37;222;901;1;35;2
2022-12-06;45;208;908;0;40;2
2022-12-05;36;186;899;0;32;2
2022-12-04;32;178;894;0;30;2
2022-12-03;18;181;900;0;16;2
2022-12-02;27;189;908;0;23;2
2022-12-01;41;197;923;0;39;2
2022-11-30;23;176;911;0;21;2
2022-11-29;21;181;928;1;18;2
2022-11-28;27;196;933;1;25;2
2022-11-27;34;215;933;1;31;2
2022-11-26;27;201;924;1;25;2
2022-11-25;32;196;929;1;28;1
2022-11-24;19;194;933;0;18;0
2022-11-23;28;208;944;0;26;0
2022-11-22;37;218;943;0;31;0
2022-11-21;48;223;937;0;43;0
2022-11-20;24;218;918;0;23;0
2022-11-19;22;225;917;0;19;0
2022-11-18;29;229;921;0;25;0
2022-11-17;35;237;919;0;32;0
2022-11-16;38;242;900;0;35;0
2022-11-15;40;239;883;0;36;0
2022-11-14;41;242;867;0;39;0
2022-11-13;32;245;848;0;31;0
2022-11-12;24;245;834;0;23;0
2022-11-11;37;250;840;1;35;0
2022-11-10;39;251;828;1;35;1
2022-11-09;36;242;816;0;33;0
2022-11-08;42;245;792;0;38;0
2022-11-07;45;233;776;0;43;1
2022-11-06;34;228;750;0;32;0
2022-11-05;30;219;736;0;29;0
2022-11-04;38;216;737;0;33;0
2022-11-03;31;207;733;0;30;0
2022-11-02;37;208;738;0;33;0
2022-11-01;28;207;726;0;26;0
2022-10-31;40;210;722;0;38;0
2022-10-30;23;195;709;0;23;1
2022-10-29;27;197;720;0;26;1
2022-10-28;27;196;730;0;26;1
2022-10-27;33;193;737;0;30;2
2022-10-26;34;184;735;0;34;2
2022-10-25;29;173;733;0;29;2
2022-10-24;25;158;729;1;24;1
2022-10-23;26;152;717;1;24;1
2022-10-22;26;148;714;1;23;1
2022-10-21;25;144;710;1;21;1
2022-10-20;26;140;719;1;24;2
2022-10-19;24;145;730;1;23;2
2022-10-18;17;145;735;0;14;2
2022-10-17;21;155;741;0;18;1
2022-10-16;22;146;745;0;21;1
2022-10-15;21;148;755;0;19;1
2022-10-14;19;146;762;0;18;1
2022-10-13;31;147;761;0;29;2
2022-10-12;25;148;755;0;22;2
2022-10-11;26;157;767;0;23;2
2022-10-10;12;169;770;0;9;1
2022-10-09;24;181;785;0;20;2
2022-10-08;20;183;797;0;18;2
2022-10-07;23;190;806;0;20;2
2022-10-06;32;204;815;0;28;3
2022-10-05;36;211;812;0;33;3
2022-10-04;37;210;819;0;35;4
2022-10-03;22;203;812;0;18;4
2022-10-02;23;215;817;0;19;3
2022-10-01;27;219;818;0;24;3
2022-09-30;36;206;826;0;29;2
2022-09-29;40;198;834;0;39;2
2022-09-28;35;179;836;0;33;2
2022-09-27;31;179;826;0;27;2
2022-09-26;33;186;825;0;31;1
2022-09-25;28;184;819;0;25;1
2022-09-24;16;179;815;0;14;1
2022-09-23;24;187;831;0;22;1
2022-09-22;21;197;838;0;19;1
2022-09-21;34;203;856;0;31;1
2022-09-20;36;189;856;0;33;1
2022-09-19;33;179;843;0;29;0
2022-09-18;23;184;838;0;21;0
2022-09-17;25;189;845;0;23;0
2022-09-16;34;190;856;0;31;0
2022-09-15;27;189;859;0;25;1
2022-09-14;21;193;855;0;19;1
2022-09-13;24;204;864;0;22;1
2022-09-12;36;206;861;0;33;0
2022-09-11;27;213;848;0;25;1
2022-09-10;27;216;847;0;26;1
2022-09-09;32;213;848;0;32;1
2022-09-08;29;202;847;0;28;2
2022-09-07;32;207;856;0;31;2
2022-09-06;26;213;860;0;26;2
2022-09-05;43;229;854;1;37;1
2022-09-04;33;213;832;0;28;2
2022-09-03;25;210;830;0;24;1
2022-09-02;23;212;837;0;20;1
2022-09-01;35;212;853;0;33;1
2022-08-31;38;208;843;0;37;1
2022-08-30;43;200;829;0;40;1
2022-08-29;23;196;809;0;21;0
2022-08-28;28;207;805;0;27;1
2022-08-27;27;199;798;0;24;1
2022-08-26;22;199;796;0;20;0
2022-08-25;31;209;802;0;29;1
2022-08-24;32;214;806;0;32;1
2022-08-23;41;218;794;0;39;1
2022-08-22;35;200;775;0;31;1
2022-08-21;20;197;760;0;19;1
2022-08-20;26;197;765;0;25;0
2022-08-19;33;192;758;0;31;0
2022-08-18;33;184;756;0;33;0
2022-08-17;38;178;755;0;33;0
2022-08-16;24;177;746;0;22;0
2022-08-15;32;191;741;0;29;1
2022-08-14;20;198;723;0;17;1
2022-08-13;23;201;727;0;21;0
2022-08-12;26;193;723;0;25;0
2022-08-11;27;195;726;0;27;0
2022-08-10;33;199;724;0;31;1
2022-08-09;38;205;709;0;37;1
2022-08-08;37;192;700;0;34;2
2022-08-07;20;180;687;0;20;2
2022-08-06;17;180;686;0;15;1
2022-08-05;30;182;699;0;26;1
2022-08-04;32;174;707;0;29;1
2022-08-03;39;167;699;0;36;1
2022-08-02;25;156;681;0;23;1
2022-08-01;24;165;675;0;23;2
2022-07-31;22;162;672;0;18;2
2022-07-30;18;162;675;0;17;0
2022-07-29;21;161;686;0;21;0
2022-07-28;23;164;690;0;22;0
2022-07-27;28;161;697;0;26;0
2022-07-26;33;164;698;0;33;0
2022-07-25;21;165;691;1;18;1
2022-07-24;23;171;695;1;21;1
2022-07-23;17;167;699;1;15;1
2022-07-22;25;163;710;0;24;1
2022-07-21;20;162;707;0;17;2
2022-07-20;32;161;719;0;31;2
2022-07-19;36;159;721;0;33;2
2022-07-18;27;151;743;0;23;2
2022-07-17;21;144;769;0;19;2
2022-07-16;11;153;797;0;11;0
2022-07-15;24;163;840;0;21;0
2022-07-14;18;159;864;0;17;0
2022-07-13;30;171;897;0;28;1
2022-07-12;25;177;917;0;24;2
2022-07-11;17;174;930;0;14;1
2022-07-10;32;178;937;0;29;2
2022-07-09;24;165;938;0;19;0
2022-07-08;23;166;953;0;21;0
2022-07-07;31;166;974;0;28;0
2022-07-06;36;167;986;0;31;0
2022-07-05;24;163;1020;0;22;0
2022-07-04;23;169;1021;0;19;0
2022-07-03;21;177;1025;0;19;0
2022-07-02;21;185;1029;0;20;0
2022-07-01;22;188;1033;0;21;0
2022-06-30;31;192;1045;0;27;0
2022-06-29;29;190;1042;0;24;0
2022-06-28;33;187;1055;0;30;0
2022-06-27;30;186;1046;0;24;0
2022-06-26;34;195;1045;0;28;1
2022-06-25;25;219;1041;0;23;0
2022-06-24;28;244;1049;0;25;0
2022-06-23;29;266;1046;0;29;0
2022-06-22;22;292;1031;0;21;0
2022-06-21;31;316;1035;0;29;0
2022-06-20;33;337;1025;0;29;0
2022-06-19;58;355;1010;0;30;0
2022-06-18;59;358;1000;0;29;0
2022-06-17;58;348;990;0;22;0
2022-06-16;76;351;988;0;34;0
2022-06-15;61;356;979;0;42;0
2022-06-14;67;358;959;0;41;0
2022-06-13;66;361;933;0;48;0
2022-06-12;64;378;903;0;36;0
2022-06-11;61;365;882;0;36;0
2022-06-10;57;354;869;0;41;0
2022-06-09;74;336;847;0;58;0
2022-06-08;65;303;798;0;50;1
2022-06-07;64;286;768;0;57;1
2022-06-06;83;254;721;0;78;0
2022-06-05;44;214;654;0;43;0
2022-06-04;27;192;626;0;25;1
2022-06-03;23;189;612;0;22;0
2022-06-02;26;191;600;0;26;0
2022-06-01;34;197;592;0;33;1
2022-05-31;26;186;573;0;25;1
2022-05-30;38;174;558;0;37;1
2022-05-29;21;162;533;0;21;1
2022-05-28;23;161;528;0;22;2
2022-05-27;24;153;518;0;24;1
2022-05-26;33;150;503;0;32;0
2022-05-25;22;137;486;0;22;1
2022-05-24;14;135;485;0;13;1
2022-05-23;27;146;480;0;25;1
2022-05-22;21;142;467;0;19;2
2022-05-21;15;138;464;0;14;2
2022-05-20;21;141;477;0;21;0
2022-05-19;19;136;470;0;18;0
2022-05-18;21;142;468;0;20;0
2022-05-17;25;141;457;0;25;0
2022-05-16;22;125;446;0;21;0
2022-05-15;17;124;432;0;16;0
2022-05-14;19;118;426;0;17;0
2022-05-13;19;112;424;0;17;0
2022-05-12;24;109;423;0;21;0
2022-05-11;21;99;413;0;19;0
2022-05-10;9;88;413;0;9;0
2022-05-09;21;98;408;0;20;1
2022-05-08;11;93;402;0;10;1
2022-05-07;11;93;412;0;11;1
2022-05-06;15;94;411;0;15;0
