﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;21;96;0;1;2
2024-05-06;2;23;96;0;0;2
2024-05-05;4;28;100;0;2;2
2024-05-04;5;32;101;0;4;4
2024-05-03;6;29;99;0;5;5
2024-05-02;7;24;101;0;3;5
2024-05-01;3;22;99;1;0;2
2024-04-30;5;27;106;1;1;2
2024-04-29;8;27;108;0;5;2
2024-04-28;8;24;108;0;6;1
2024-04-27;4;21;110;0;1;3
2024-04-26;1;19;111;0;0;1
2024-04-25;4;23;114;0;2;1
2024-04-24;7;28;117;0;5;0
2024-04-23;3;27;114;0;1;0
2024-04-22;5;30;115;0;1;0
2024-04-21;6;37;115;0;2;0
2024-04-20;3;36;115;0;0;1
2024-04-19;8;37;119;0;3;1
2024-04-18;11;35;118;0;8;1
2024-04-17;6;29;116;1;4;1
2024-04-16;6;29;116;1;3;1
2024-04-15;13;31;116;0;10;1
2024-04-14;4;24;108;0;1;2
2024-04-13;5;26;112;0;1;2
2024-04-12;3;31;113;0;1;3
2024-04-11;8;33;119;0;5;4
2024-04-10;6;30;116;0;3;4
2024-04-09;7;34;118;0;5;4
2024-04-08;7;30;115;0;5;4
2024-04-07;5;33;114;0;1;4
2024-04-06;10;35;116;0;5;4
2024-04-05;6;32;113;0;1;4
2024-04-04;5;39;114;0;1;4
2024-04-03;9;40;123;0;5;4
2024-04-02;6;37;121;0;2;3
2024-04-01;12;40;119;0;8;2
2024-03-31;6;35;112;0;1;2
2024-03-30;7;35;112;0;4;2
2024-03-29;11;32;110;1;7;2
2024-03-28;7;27;103;1;4;2
2024-03-27;7;26;100;1;2;2
2024-03-26;9;26;104;1;5;2
2024-03-25;8;27;106;1;3;2
2024-03-24;6;28;104;1;1;1
2024-03-23;3;31;104;1;1;1
2024-03-22;6;33;112;1;2;1
2024-03-21;6;35;114;0;5;1
2024-03-20;4;32;113;0;2;2
2024-03-19;9;37;119;0;3;2
2024-03-18;9;35;118;0;5;2
2024-03-17;8;35;113;0;4;2
2024-03-16;4;34;112;0;3;3
2024-03-15;7;35;114;0;5;2
2024-03-14;5;32;110;0;2;3
2024-03-13;11;32;111;0;8;2
2024-03-12;6;26;107;0;4;2
2024-03-11;7;32;108;0;4;1
2024-03-10;5;34;104;0;2;2
2024-03-09;9;32;106;0;4;2
2024-03-08;5;29;103;0;3;2
2024-03-07;4;27;102;0;1;1
2024-03-06;5;27;105;0;1;0
2024-03-05;13;27;107;0;8;0
2024-03-04;11;20;102;0;4;1
2024-03-03;2;20;104;0;1;1
2024-03-02;3;25;106;0;1;1
2024-03-01;3;24;107;0;1;1
2024-02-29;5;26;110;0;3;1
2024-02-28;4;33;107;0;1;1
2024-02-27;3;36;109;0;1;1
2024-02-26;8;39;111;0;5;1
2024-02-25;7;43;108;0;4;1
2024-02-24;2;40;107;0;1;1
2024-02-23;6;40;108;0;2;1
2024-02-22;15;42;110;0;10;1
2024-02-21;9;37;104;0;4;1
2024-02-20;7;34;104;0;4;1
2024-02-19;11;33;105;0;9;1
2024-02-18;5;27;102;0;3;1
2024-02-17;3;29;102;0;0;1
2024-02-16;8;29;104;0;5;1
2024-02-15;9;28;102;0;7;1
2024-02-14;4;22;96;0;3;1
2024-02-13;4;21;101;0;3;1
2024-02-12;5;22;105;0;3;1
2024-02-11;7;22;108;0;5;2
2024-02-10;1;20;109;0;0;2
2024-02-09;6;27;110;0;4;2
2024-02-08;3;26;109;0;1;2
2024-02-07;3;27;114;0;2;1
2024-02-06;4;28;114;0;3;0
2024-02-05;5;25;112;0;1;0
2024-02-04;5;26;111;0;2;0
2024-02-03;8;27;110;0;7;0
2024-02-02;5;22;106;1;3;0
2024-02-01;6;23;105;1;3;0
2024-01-31;5;22;103;1;3;0
2024-01-30;1;23;102;1;0;0
2024-01-29;6;27;102;0;3;0
2024-01-28;6;28;99;0;4;0
2024-01-27;4;29;96;0;1;0
2024-01-26;7;34;101;0;3;0
2024-01-25;5;33;100;0;3;0
2024-01-24;8;32;100;0;4;0
2024-01-23;5;31;100;0;4;1
2024-01-22;5;29;98;0;4;1
2024-01-21;5;32;98;0;5;1
2024-01-20;6;34;96;0;6;2
2024-01-19;3;34;92;0;2;3
2024-01-18;5;38;93;0;3;3
2024-01-17;5;37;95;0;4;3
2024-01-16;3;37;94;0;1;3
2024-01-15;9;43;93;0;6;2
2024-01-14;8;38;87;0;8;3
2024-01-13;6;31;83;0;3;4
2024-01-12;10;27;83;1;6;3
2024-01-11;3;21;83;1;1;3
2024-01-10;6;22;87;1;4;3
2024-01-09;10;20;89;1;5;3
2024-01-08;4;14;87;1;2;2
2024-01-07;3;14;93;1;1;3
2024-01-06;2;14;96;1;0;4
2024-01-05;3;14;104;1;2;4
2024-01-04;4;14;108;1;3;4
2024-01-03;3;18;110;1;1;5
2024-01-02;4;19;113;1;2;5
2024-01-01;4;20;112;0;2;4
2023-12-31;2;23;111;0;0;2
2023-12-30;2;26;113;0;0;2
2023-12-29;3;30;119;0;1;2
2023-12-28;9;32;121;0;4;2
2023-12-27;6;30;122;0;1;2
2023-12-26;7;32;121;0;2;2
2023-12-25;10;35;123;0;6;3
2023-12-24;6;32;120;0;2;0
2023-12-23;7;30;120;0;4;0
2023-12-22;7;24;126;0;4;0
2023-12-21;4;25;125;0;3;1
2023-12-20;6;25;126;0;3;1
2023-12-19;7;28;127;0;3;2
2023-12-18;6;30;126;0;2;2
2023-12-17;2;33;131;0;1;0
2023-12-16;5;36;136;0;0;0
2023-12-15;7;44;140;0;4;0
2023-12-14;5;44;144;0;3;1
2023-12-13;8;49;144;0;5;1
2023-12-12;10;50;144;0;6;2
2023-12-11;11;49;141;0;7;2
2023-12-10;6;43;136;0;5;1
2023-12-09;8;39;136;0;7;1
2023-12-08;7;33;133;0;5;1
2023-12-07;10;32;133;0;7;1
2023-12-06;7;30;132;0;6;1
2023-12-05;7;28;132;0;4;3
2023-12-04;5;29;133;0;3;1
2023-12-03;2;26;133;0;1;1
2023-12-02;3;30;134;0;1;1
2023-12-01;6;32;140;0;3;1
2023-11-30;8;31;138;0;7;1
2023-11-29;4;34;136;0;3;1
2023-11-28;8;35;136;0;5;2
2023-11-27;1;31;133;0;0;2
2023-11-26;6;36;136;0;4;2
2023-11-25;5;34;134;0;2;2
2023-11-24;4;39;133;0;1;3
2023-11-23;11;45;134;0;9;3
2023-11-22;6;40;132;0;4;2
2023-11-21;5;44;130;0;5;2
2023-11-20;5;43;129;0;5;3
2023-11-19;5;44;126;0;4;3
2023-11-18;8;43;124;0;6;3
2023-11-17;8;39;121;0;5;3
2023-11-16;6;39;119;0;5;3
2023-11-15;10;38;120;0;6;2
2023-11-14;10;37;120;0;6;2
2023-11-13;11;37;115;0;6;3
2023-11-12;6;37;113;0;3;2
2023-11-11;3;39;110;0;2;3
2023-11-10;7;40;111;0;4;4
2023-11-09;9;37;111;0;5;3
2023-11-08;6;37;112;0;3;2
2023-11-07;9;36;115;0;5;2
2023-11-06;9;36;113;0;8;3
2023-11-05;7;31;106;0;4;2
2023-11-04;5;29;108;0;3;3
2023-11-03;4;29;113;0;2;3
2023-11-02;8;29;112;0;5;2
2023-11-01;4;24;111;0;2;2
2023-10-31;8;23;112;0;4;2
2023-10-30;5;26;112;0;3;2
2023-10-29;5;25;112;0;1;2
2023-10-28;5;28;115;0;4;2
2023-10-27;4;27;118;0;1;0
2023-10-26;3;27;118;0;1;0
2023-10-25;3;30;122;0;1;0
2023-10-24;11;32;125;0;6;0
2023-10-23;5;33;119;0;3;0
2023-10-22;6;34;118;0;4;0
2023-10-21;4;32;119;0;1;0
2023-10-20;5;35;123;0;4;1
2023-10-19;6;32;121;0;5;0
2023-10-18;3;30;120;0;2;1
2023-10-17;8;33;122;0;5;1
2023-10-16;7;31;118;0;2;1
2023-10-15;4;32;119;0;1;0
2023-10-14;7;34;123;0;5;0
2023-10-13;3;30;124;1;0;1
2023-10-12;5;35;131;0;2;1
2023-10-11;6;42;132;0;2;2
2023-10-10;11;41;136;0;8;2
2023-10-09;9;37;130;0;5;2
2023-10-08;7;37;131;0;5;1
2023-10-07;4;37;131;0;3;1
2023-10-06;9;37;134;0;5;1
2023-10-05;11;37;134;0;9;1
2023-10-04;3;36;125;0;1;1
2023-10-03;6;36;127;0;4;1
2023-10-02;7;37;127;0;4;2
2023-10-01;5;36;129;0;3;3
2023-09-30;5;33;135;0;4;3
2023-09-29;8;31;137;0;6;2
2023-09-28;9;29;135;0;6;2
2023-09-27;4;28;132;0;3;4
2023-09-26;7;28;136;0;3;3
2023-09-25;6;29;136;1;3;3
2023-09-24;3;31;142;0;0;3
2023-09-23;5;33;145;0;2;3
2023-09-22;8;34;147;0;4;3
2023-09-21;12;35;146;0;5;1
2023-09-20;5;37;143;0;2;2
2023-09-19;8;41;146;0;4;2
2023-09-18;8;40;145;0;4;3
2023-09-17;5;41;141;0;2;3
2023-09-16;6;41;141;0;5;3
2023-09-15;9;42;147;1;4;4
2023-09-14;10;42;150;1;5;2
2023-09-13;12;43;148;0;8;1
2023-09-12;6;39;147;0;3;2
2023-09-11;9;36;147;0;5;3
2023-09-10;4;56;234;0;2;3
2023-09-09;8;36;148;0;5;3
2023-09-08;7;36;147;0;3;5
2023-09-07;9;66;242;0;6;7
2023-09-06;6;44;151;0;5;4
2023-09-05;2;43;150;0;0;5
2023-09-04;4;70;243;0;3;8
2023-09-03;5;47;149;0;3;4
2023-09-02;9;48;155;0;6;4
2023-09-01;14;52;152;0;8;4
2023-08-31;11;45;148;0;7;4
2023-08-30;9;42;147;0;4;2
2023-08-29;7;57;226;0;4;0
2023-08-28;10;40;149;0;7;2
2023-08-27;5;39;145;0;3;1
2023-08-26;13;38;148;0;8;0
2023-08-25;7;29;148;0;3;0
2023-08-24;9;28;149;0;5;0
2023-08-23;5;60;236;0;3;0
2023-08-22;6;40;159;0;2;1
2023-08-21;9;43;163;0;3;1
2023-08-20;6;46;162;0;3;1
2023-08-19;1;47;164;0;0;1
2023-08-18;3;49;174;0;3;0
2023-08-17;15;52;174;0;12;1
2023-08-16;10;44;169;0;7;1
2023-08-15;9;43;170;0;4;0
2023-08-14;9;70;247;0;7;0
2023-08-13;5;41;166;0;3;1
2023-08-12;5;39;169;0;2;2
2023-08-11;7;37;172;0;4;2
2023-08-10;9;44;172;0;5;2
2023-08-09;11;42;177;0;10;2
2023-08-08;10;37;172;1;6;0
2023-08-07;6;38;174;1;3;0
2023-08-06;2;37;175;1;1;1
2023-08-05;3;58;254;1;0;2
2023-08-04;15;45;181;1;10;3
2023-08-03;8;40;175;1;4;2
2023-08-02;8;57;254;1;5;2
2023-08-01;9;41;177;1;3;0
2023-07-31;7;48;182;0;3;0
2023-07-30;9;54;181;0;7;1
2023-07-29;4;52;175;0;2;2
2023-07-28;9;51;176;0;4;2
2023-07-27;13;67;264;0;7;2
2023-07-26;8;53;188;0;5;2
2023-07-25;11;48;186;1;9;0
2023-07-24;12;59;262;1;9;0
2023-07-23;9;47;176;0;6;0
2023-07-22;4;42;175;0;0;0
2023-07-21;7;50;177;0;5;0
2023-07-20;12;50;178;0;7;0
2023-07-19;6;49;175;0;5;0
2023-07-18;10;50;176;0;9;0
2023-07-17;13;51;174;1;9;0
2023-07-16;4;47;171;1;2;0
2023-07-15;11;69;250;0;6;0
2023-07-14;8;51;171;0;7;0
2023-07-13;7;47;170;0;5;0
2023-07-12;7;68;251;0;3;0
2023-07-11;13;47;171;0;10;0
2023-07-10;10;42;163;0;6;0
2023-07-09;11;44;165;0;7;2
2023-07-08;6;44;167;0;4;3
2023-07-07;6;43;168;0;4;3
2023-07-06;9;41;175;0;4;2
2023-07-05;10;40;177;0;5;2
2023-07-04;9;46;177;0;4;2
2023-07-03;10;53;182;0;6;2
2023-07-02;11;51;183;0;9;2
2023-07-01;5;44;181;0;1;2
2023-06-30;4;71;268;0;1;5
2023-06-29;8;51;190;1;2;2
2023-06-28;14;49;189;1;9;2
2023-06-27;19;45;189;1;14;2
2023-06-26;8;34;181;1;5;2
2023-06-25;5;38;177;0;3;2
2023-06-24;7;43;178;0;6;2
2023-06-23;6;43;177;0;5;2
2023-06-22;4;43;175;0;2;2
2023-06-21;7;46;175;0;4;2
2023-06-20;9;48;175;0;6;2
2023-06-19;9;45;172;0;5;2
2023-06-18;10;45;172;0;8;1
2023-06-17;9;39;170;0;6;1
2023-06-16;7;40;167;0;6;1
2023-06-15;5;64;238;0;5;7
2023-06-14;9;43;163;1;4;1
2023-06-13;7;50;163;0;1;2
2023-06-12;11;76;237;0;7;10
2023-06-11;5;55;163;1;3;5
2023-06-10;10;61;164;0;7;4
2023-06-09;13;88;231;0;10;7
2023-06-08;8;58;152;0;6;3
2023-06-07;13;58;149;1;7;4
2023-06-06;15;56;146;0;9;4
2023-06-05;10;48;138;1;6;4
2023-06-04;13;52;136;1;9;3
2023-06-03;12;49;129;1;5;3
2023-06-02;12;44;127;1;7;3
2023-06-01;8;41;123;1;4;3
2023-05-31;9;42;121;0;4;4
2023-05-30;6;39;121;0;1;4
2023-05-29;16;39;125;0;12;4
2023-05-28;9;50;178;0;6;9
2023-05-27;6;28;113;0;1;3
2023-05-26;7;32;114;0;4;3
2023-05-25;6;61;173;0;5;8
2023-05-24;7;34;114;0;3;4
2023-05-23;3;32;115;0;2;4
2023-05-22;6;37;115;0;4;5
2023-05-21;6;37;115;0;3;5
2023-05-20;9;35;115;0;6;4
2023-05-19;9;35;112;0;8;4
2023-05-18;5;32;108;0;3;5
2023-05-17;1;31;112;0;1;5
2023-05-16;10;33;112;0;6;5
2023-05-15;7;31;107;0;4;5
2023-05-14;4;32;107;0;1;5
2023-05-13;8;31;106;0;5;4
2023-05-12;9;30;104;1;5;3
2023-05-11;5;28;100;1;2;3
2023-05-10;6;29;102;1;3;4
2023-05-09;6;29;103;1;4;7
2023-05-08;8;27;103;1;4;6
2023-05-07;3;27;102;1;1;6
2023-05-06;10;31;105;1;3;6
2023-05-05;6;33;106;1;2;4
2023-05-04;9;32;107;1;5;4
2023-05-03;5;29;110;1;1;5
2023-05-02;7;33;116;1;2;6
2023-05-01;7;52;176;0;4;12
2023-04-30;6;35;118;0;5;6
2023-04-29;7;32;119;0;5;5
2023-04-28;3;31;124;0;0;1
2023-04-27;7;34;130;0;1;0
2023-04-26;10;36;135;0;5;0
2023-04-25;10;55;208;0;3;1
2023-04-24;8;37;144;0;3;1
2023-04-23;6;35;143;0;2;1
2023-04-22;9;33;145;0;4;2
2023-04-21;7;32;147;0;3;1
2023-04-20;5;27;151;0;2;1
2023-04-19;6;47;224;0;3;1
2023-04-18;10;29;158;0;7;1
2023-04-17;4;26;156;0;1;2
2023-04-16;4;29;158;0;0;2
2023-04-15;8;33;162;0;3;2
2023-04-14;2;33;162;0;0;1
2023-04-13;8;37;165;0;4;1
2023-04-12;6;38;169;0;1;3
2023-04-11;8;40;179;0;4;4
2023-04-10;8;44;181;0;5;7
2023-04-09;7;46;183;0;6;8
2023-04-08;8;46;180;0;6;7
2023-04-07;7;62;250;0;6;9
2023-04-06;6;40;175;0;3;5
2023-04-05;4;47;173;0;3;4
2023-04-04;11;51;174;1;4;6
2023-04-03;9;52;171;1;4;8
2023-04-02;10;57;169;1;6;7
2023-04-01;5;60;167;0;0;5
2023-03-31;11;63;172;0;7;4
2023-03-30;16;60;170;0;10;4
2023-03-29;11;56;162;0;7;3
2023-03-28;11;56;159;0;6;5
2023-03-27;15;53;157;0;6;4
2023-03-26;15;54;154;0;10;4
2023-03-25;7;49;146;0;2;4
2023-03-24;9;51;148;0;5;3
2023-03-23;10;51;149;0;7;2
2023-03-22;11;47;145;0;7;2
2023-03-21;9;44;141;0;4;3
2023-03-20;13;70;195;0;7;8
2023-03-19;11;53;133;0;7;4
2023-03-18;9;53;128;1;5;3
2023-03-17;10;54;125;1;4;3
2023-03-16;6;50;126;1;3;2
2023-03-15;6;50;127;1;3;2
2023-03-14;11;51;127;1;8;2
2023-03-13;16;45;124;1;12;2
2023-03-12;10;37;113;1;7;3
2023-03-11;9;30;107;1;7;2
2023-03-10;5;26;102;1;3;3
2023-03-09;6;28;105;1;3;2
2023-03-08;7;31;106;1;3;1
2023-03-07;4;33;104;1;1;1
2023-03-06;8;32;107;1;4;2
2023-03-05;3;48;182;1;1;6
2023-03-04;5;35;110;0;2;2
2023-03-03;8;35;115;0;5;3
2023-03-02;9;32;112;0;6;2
2023-03-01;8;31;108;0;5;1
2023-02-28;4;32;106;0;2;1
2023-02-27;6;33;106;0;3;2
2023-02-26;7;33;106;0;4;3
2023-02-25;5;29;105;0;3;2
2023-02-24;6;47;190;0;2;10
2023-02-23;6;27;107;0;4;2
2023-02-22;7;25;107;0;7;2
2023-02-21;5;24;107;0;3;3
2023-02-20;6;50;203;0;3;7
2023-02-19;3;26;110;0;0;4
2023-02-18;5;55;225;0;2;5
2023-02-17;5;31;127;0;3;3
2023-02-16;4;28;128;0;2;2
2023-02-15;8;27;130;0;5;1
2023-02-14;5;28;130;0;2;1
2023-02-13;5;28;134;0;2;0
2023-02-12;7;51;255;0;5;3
2023-02-11;6;27;135;0;3;1
2023-02-10;4;30;141;0;1;1
2023-02-09;5;58;272;0;2;4
2023-02-08;8;36;147;0;4;0
2023-02-07;6;35;147;0;5;0
2023-02-06;4;60;275;0;0;2
2023-02-05;7;37;149;0;3;1
2023-02-04;8;35;151;0;6;1
2023-02-03;6;62;286;0;3;4
2023-02-02;10;33;149;0;7;1
2023-02-01;6;28;146;0;2;0
2023-01-31;5;30;147;0;2;0
2023-01-30;7;33;149;0;6;0
2023-01-29;4;33;145;0;3;0
2023-01-28;6;33;143;0;3;0
2023-01-27;6;37;141;0;4;0
2023-01-26;3;43;141;0;2;0
2023-01-25;6;48;141;0;3;0
2023-01-24;7;49;141;0;3;0
2023-01-23;8;49;140;0;6;1
2023-01-22;4;48;138;0;2;0
2023-01-21;11;52;138;0;7;1
2023-01-20;11;49;134;0;11;2
2023-01-19;8;41;125;0;8;3
2023-01-18;7;42;119;0;5;3
2023-01-17;6;43;114;0;5;1
2023-01-16;6;41;111;0;5;1
2023-01-15;7;42;109;0;3;1
2023-01-14;6;42;107;0;3;2
2023-01-13;5;42;106;0;4;5
2023-01-12;12;44;104;0;10;5
2023-01-11;10;37;95;0;7;5
2023-01-10;5;32;90;0;4;4
2023-01-09;7;33;90;0;5;3
2023-01-08;4;30;87;0;2;3
2023-01-07;4;33;86;0;2;3
2023-01-06;7;34;85;0;5;4
2023-01-05;6;30;83;0;4;3
2023-01-04;7;28;80;0;2;3
2023-01-03;7;28;82;0;3;3
2023-01-02;5;27;80;0;3;3
2023-01-01;7;28;85;0;3;3
2022-12-31;5;27;88;0;2;3
2022-12-30;4;30;91;0;1;4
2022-12-29;5;31;95;0;2;4
2022-12-28;6;32;96;0;4;4
2022-12-27;6;30;93;0;2;4
2022-12-26;6;29;100;0;3;3
2022-12-25;5;27;100;0;2;3
2022-12-24;8;27;105;0;5;3
2022-12-23;5;26;105;0;2;4
2022-12-22;6;25;108;0;2;4
2022-12-21;5;25;117;0;2;4
2022-12-20;7;25;121;0;5;4
2022-12-19;4;21;129;0;0;3
2022-12-18;5;22;140;0;3;2
2022-12-17;7;23;142;0;5;2
2022-12-16;4;21;137;0;2;4
2022-12-15;3;20;139;0;1;4
2022-12-14;3;20;140;0;2;4
2022-12-13;2;22;142;0;2;4
2022-12-12;2;21;144;0;2;4
2022-12-11;6;23;146;0;4;4
2022-12-10;4;20;146;0;2;4
2022-12-09;4;26;148;1;1;3
2022-12-08;5;31;150;1;0;3
2022-12-07;7;36;152;1;5;2
2022-12-06;2;36;149;1;1;3
2022-12-05;6;38;150;1;3;3
2022-12-04;4;36;151;1;1;3
2022-12-03;11;44;152;1;8;4
2022-12-02;9;39;148;1;5;3
2022-12-01;10;42;149;1;5;4
2022-11-30;9;41;150;1;5;3
2022-11-29;6;41;152;1;3;3
2022-11-28;5;49;159;1;1;2
2022-11-27;12;54;160;1;7;2
2022-11-26;6;59;156;1;3;3
2022-11-25;11;68;157;1;5;2
2022-11-24;9;69;153;1;6;3
2022-11-23;10;63;151;2;6;3
2022-11-22;16;60;152;0;11;1
2022-11-21;9;49;143;0;7;1
2022-11-20;17;46;136;0;13;1
2022-11-19;15;36;125;0;9;1
2022-11-18;9;28;117;0;7;1
2022-11-17;3;26;114;0;0;1
2022-11-16;4;30;118;0;4;1
2022-11-15;2;30;116;0;2;1
2022-11-14;4;33;116;0;3;1
2022-11-13;4;31;118;0;4;1
2022-11-12;4;30;118;0;4;1
2022-11-11;7;30;122;0;4;1
2022-11-10;8;28;125;0;5;1
2022-11-09;6;28;128;0;2;1
2022-11-08;6;31;130;0;4;1
2022-11-07;5;33;132;0;2;1
2022-11-06;6;38;136;0;2;1
2022-11-05;8;46;139;0;5;1
2022-11-04;4;43;142;0;2;1
2022-11-03;8;45;147;0;6;2
2022-11-02;9;43;148;0;5;2
2022-11-01;7;39;147;0;5;2
2022-10-31;9;38;145;0;7;2
2022-10-30;13;39;140;0;10;3
2022-10-29;5;30;133;0;2;3
2022-10-28;6;28;133;0;4;3
2022-10-27;9;63;280;0;5;6
2022-10-26;3;22;141;0;1;2
2022-10-25;6;25;143;0;5;2
2022-10-24;10;24;142;1;6;2
2022-10-23;4;19;142;1;1;2
2022-10-22;3;19;147;1;0;2
2022-10-21;4;57;271;1;2;4
2022-10-20;3;26;153;1;1;1
2022-10-19;6;34;156;1;2;1
2022-10-18;7;68;278;1;5;4
2022-10-17;4;41;158;1;2;2
2022-10-16;3;43;161;1;2;3
2022-10-15;7;48;161;1;5;3
2022-10-14;6;49;162;1;4;3
2022-10-13;13;50;161;1;8;2
2022-10-12;8;75;277;1;7;4
2022-10-11;10;50;152;1;9;3
2022-10-10;5;48;151;1;3;5
2022-10-09;8;82;277;1;7;11
2022-10-08;7;46;154;0;5;6
2022-10-07;8;43;152;0;6;6
2022-10-06;11;40;151;0;7;5
2022-10-05;12;35;148;0;7;5
2022-10-04;9;38;143;0;5;5
2022-10-03;8;39;142;0;3;6
2022-10-02;4;37;141;0;2;4
2022-10-01;5;40;143;0;1;5
2022-09-30;5;43;147;0;1;3
2022-09-29;6;46;152;0;2;2
2022-09-28;13;49;160;0;12;2
2022-09-27;9;65;315;0;5;7
2022-09-26;5;39;151;0;2;2
2022-09-25;8;42;155;0;5;3
2022-09-24;9;43;157;0;6;2
2022-09-23;8;42;161;0;6;2
2022-09-22;7;38;162;0;5;1
2022-09-21;3;39;161;1;2;0
2022-09-20;10;40;163;1;4;0
2022-09-19;8;38;164;1;5;1
2022-09-18;11;38;162;1;5;2
2022-09-17;7;42;158;1;5;2
2022-09-16;6;42;156;1;2;2
2022-09-15;9;49;159;0;6;1
2022-09-14;8;47;156;0;3;0
2022-09-13;6;48;161;0;4;0
2022-09-12;8;48;159;0;5;1
2022-09-11;11;45;161;0;9;2
2022-09-10;8;40;164;0;6;2
2022-09-09;9;35;167;0;7;2
2022-09-08;6;31;169;0;3;1
2022-09-07;7;32;176;0;5;1
2022-09-06;8;32;177;0;4;1
2022-09-05;5;39;181;0;2;1
2022-09-04;6;41;182;0;5;1
2022-09-03;2;40;181;0;2;1
2022-09-02;5;44;187;0;4;1
2022-09-01;5;46;187;0;4;1
2022-08-31;7;52;191;0;7;1
2022-08-30;13;52;191;0;10;1
2022-08-29;4;46;184;0;4;0
2022-08-28;4;48;183;0;3;1
2022-08-27;7;50;182;0;6;1
2022-08-26;8;47;180;0;6;1
2022-08-25;14;42;176;0;10;2
2022-08-24;11;34;168;0;8;2
2022-08-23;4;31;168;0;4;2
2022-08-22;8;32;169;0;5;0
2022-08-21;6;33;170;0;5;0
2022-08-20;4;30;168;0;3;0
2022-08-19;2;34;169;0;1;0
2022-08-18;5;45;172;0;3;1
2022-08-17;5;52;174;0;4;1
2022-08-16;7;56;173;0;4;1
2022-08-15;8;61;170;0;7;0
2022-08-14;4;60;164;0;4;0
2022-08-13;8;115;372;0;7;6
2022-08-12;12;62;163;0;11;0
2022-08-11;12;56;161;0;10;1
2022-08-10;9;53;158;0;8;2
2022-08-09;11;48;158;0;8;2
2022-08-08;9;49;153;0;8;3
2022-08-07;9;48;148;0;9;2
2022-08-06;5;42;142;0;2;2
2022-08-05;6;42;144;0;4;1
2022-08-04;9;41;146;0;7;1
2022-08-03;5;38;141;0;4;1
2022-08-02;11;36;141;0;8;1
2022-08-01;10;30;137;0;6;1
2022-07-31;5;31;138;0;4;1
2022-07-30;4;32;142;0;3;0
2022-07-29;5;35;145;0;3;0
2022-07-28;5;34;144;0;4;0
2022-07-27;2;34;141;0;2;0
2022-07-26;3;38;143;0;3;0
2022-07-25;10;41;142;1;8;0
2022-07-24;7;37;140;1;5;0
2022-07-23;8;34;142;1;6;0
2022-07-22;5;29;142;0;3;0
2022-07-21;5;32;142;0;3;0
2022-07-20;7;33;145;0;4;0
2022-07-19;8;37;148;0;7;0
2022-07-18;7;38;145;0;5;0
2022-07-17;3;41;146;0;1;0
2022-07-16;2;42;157;0;2;0
2022-07-15;6;45;164;0;6;0
2022-07-14;6;42;171;0;4;0
2022-07-13;10;41;190;0;8;0
2022-07-12;8;38;187;0;7;0
2022-07-11;9;32;186;0;8;1
2022-07-10;4;28;180;0;3;1
2022-07-09;5;28;181;0;2;1
2022-07-08;5;33;183;0;2;1
2022-07-07;4;37;189;0;3;0
2022-07-06;7;40;187;0;5;0
2022-07-05;3;38;185;0;1;0
2022-07-04;8;39;185;0;7;0
2022-07-03;5;36;181;0;3;0
2022-07-02;7;35;183;0;6;1
2022-07-01;8;36;186;0;8;1
2022-06-30;6;35;181;0;5;0
2022-06-29;4;37;176;0;3;0
2022-06-28;3;37;181;0;2;0
2022-06-27;6;41;183;0;5;0
2022-06-26;3;43;180;0;1;0
2022-06-25;9;47;183;0;6;1
2022-06-24;9;45;181;0;8;1
2022-06-23;7;48;179;0;4;0
2022-06-22;4;54;178;0;3;0
2022-06-21;9;64;179;0;5;0
2022-06-20;10;82;179;0;6;1
2022-06-19;7;81;178;0;5;0
2022-06-18;10;82;178;0;4;0
2022-06-17;14;79;181;0;11;0
2022-06-16;12;71;174;0;10;0
2022-06-15;14;65;166;0;11;0
2022-06-14;27;62;159;0;25;0
2022-06-13;10;37;141;0;5;1
2022-06-12;9;35;140;0;8;0
2022-06-11;3;29;139;0;2;0
2022-06-10;4;30;145;0;2;0
2022-06-09;5;32;147;0;4;0
2022-06-08;10;36;145;0;9;0
2022-06-07;1;29;139;0;1;0
2022-06-06;6;29;142;0;5;0
2022-06-05;3;33;141;0;2;1
2022-06-04;3;36;146;0;3;1
2022-06-03;5;37;150;0;5;2
2022-06-02;9;36;150;0;9;2
2022-06-01;3;32;149;0;3;1
2022-05-31;1;35;154;0;0;1
2022-05-30;9;38;156;0;7;0
2022-05-29;8;36;157;0;6;1
2022-05-28;5;34;155;0;3;1
2022-05-27;4;36;165;0;4;1
2022-05-26;5;37;174;0;4;1
2022-05-25;8;39;175;0;5;1
2022-05-24;4;38;173;0;3;1
2022-05-23;7;37;171;0;4;0
2022-05-22;8;37;170;0;4;0
2022-05-21;7;41;172;0;5;0
2022-05-20;7;40;177;0;6;1
2022-05-19;9;41;178;0;8;1
2022-05-18;5;40;180;0;3;1
2022-05-17;4;40;179;0;2;1
2022-05-16;6;40;185;0;4;0
2022-05-15;9;39;194;0;7;0
2022-05-14;5;36;194;0;3;0
2022-05-13;8;38;199;0;8;0
2022-05-12;8;37;197;0;7;0
2022-05-11;4;37;196;0;4;0
2022-05-10;5;39;197;0;5;0
2022-05-09;4;43;195;0;2;0
2022-05-08;5;49;197;0;5;0
2022-05-07;6;46;201;0;5;0
2022-05-06;8;49;206;0;8;0
2022-05-05;7;46;210;0;7;0
2022-05-04;6;52;207;0;5;0
