﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;4;4;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2018-06-02;0;0;2;0;0;0
2018-06-01;0;0;2;0;0;0
2018-05-31;0;0;3;0;0;0
2018-05-30;0;0;3;0;0;0
2018-05-29;0;0;4;0;0;0
2018-05-28;0;0;4;0;0;0
2018-05-27;0;0;5;0;0;0
2018-05-26;0;0;5;0;0;0
2018-05-25;0;0;6;0;0;0
2018-05-24;0;0;6;0;0;0
2018-05-23;0;0;9;0;0;0
2018-05-22;0;0;9;0;0;0
2018-05-21;0;0;9;0;0;0
2018-05-20;0;0;9;0;0;0
2018-05-19;0;0;11;0;0;0
2018-05-18;0;0;11;0;0;0
2018-05-17;0;0;11;0;0;0
2018-05-16;0;0;11;0;0;0
2018-05-15;0;0;13;0;0;0
2018-05-14;0;0;14;0;0;0
2018-05-13;0;0;14;0;0;0
2018-05-12;0;0;14;0;0;0
2018-05-11;0;0;16;0;0;0
2018-05-10;0;2;17;0;0;0
2018-05-09;0;2;17;0;0;0
2018-05-08;0;3;17;0;0;0
2018-05-07;0;3;19;0;0;0
2018-05-06;0;4;19;0;0;0
2018-05-05;0;4;19;0;0;0
2018-05-04;2;5;20;0;2;0
2018-05-03;0;3;19;0;0;0
2018-05-02;1;4;19;0;1;0
2018-05-01;0;3;19;0;0;0
2018-04-30;1;6;19;0;1;0
2018-04-29;0;5;18;0;0;0
2018-04-28;1;5;18;0;1;0
2018-04-27;0;4;18;0;0;0
2018-04-26;1;6;18;0;1;0
2018-04-25;0;5;17;0;0;0
2018-04-24;3;5;18;0;3;0
2018-04-23;0;2;18;0;0;0
2018-04-22;0;4;19;0;0;0
2018-04-21;0;5;21;0;0;0
2018-04-20;2;5;21;0;2;0
2018-04-19;0;3;20;0;0;0
2018-04-18;0;5;20;0;0;0
2018-04-17;0;6;21;0;0;0
2018-04-16;2;6;21;0;2;0
2018-04-15;1;4;20;0;1;0
2018-04-14;0;5;19;0;0;0
2018-04-13;0;5;19;0;0;0
2018-04-12;2;5;19;0;2;0
2018-04-11;1;4;17;0;1;0
2018-04-10;0;4;16;0;0;0
2018-04-09;0;4;16;0;0;0
2018-04-08;2;8;21;0;2;1
2018-04-07;0;3;14;0;0;0
2018-04-06;0;3;15;0;0;0
2018-04-05;1;6;22;0;1;1
2018-04-04;1;3;17;0;1;0
2018-04-03;0;2;16;0;0;0
2018-04-02;1;2;16;0;1;0
2018-04-01;0;2;15;0;0;0
2018-03-31;0;5;16;0;0;0
2018-03-30;0;6;16;0;0;0
2018-03-29;1;11;24;0;1;1
2018-03-28;0;7;16;0;0;0
2018-03-27;0;8;16;0;0;0
2018-03-26;1;8;16;0;1;0
2018-03-25;3;8;16;0;3;0
2018-03-24;1;5;13;0;1;0
2018-03-23;2;5;13;0;2;0
2018-03-22;0;3;12;0;0;0
2018-03-21;1;3;13;0;1;0
2018-03-20;0;2;12;0;0;0
2018-03-19;1;2;13;0;1;0
2018-03-18;0;1;12;0;0;0
2018-03-17;1;1;13;0;1;0
2018-03-16;0;0;13;0;0;0
2018-03-15;0;0;13;0;0;0
2018-03-14;0;1;14;0;0;0
2018-03-13;0;3;15;0;0;0
2018-03-12;0;4;17;0;0;0
2018-03-11;0;4;18;0;0;0
2018-03-10;0;4;20;0;0;0
2018-03-09;0;4;21;0;0;0
2018-03-08;1;5;21;0;1;0
2018-03-07;2;4;20;0;2;0
2018-03-06;1;7;40;0;1;0
2018-03-05;0;2;18;0;0;0
2018-03-04;0;2;19;0;0;0
2018-03-03;0;2;20;0;0;0
2018-03-02;1;3;21;0;1;0
2018-03-01;0;2;21;0;0;0
2018-02-28;0;3;21;0;0;0
2018-02-27;1;4;22;0;1;0
2018-02-26;0;4;21;0;0;0
2018-02-25;0;4;22;0;0;0
2018-02-24;1;5;22;0;1;0
2018-02-23;0;4;21;0;0;0
2018-02-22;1;5;22;0;1;0
2018-02-21;1;5;22;0;1;0
2018-02-20;1;4;22;0;1;0
2018-02-19;0;4;22;0;0;0
2018-02-18;1;5;22;0;1;0
2018-02-17;0;6;21;0;0;0
2018-02-16;1;7;21;0;1;0
2018-02-15;1;8;21;0;1;0
2018-02-14;0;8;21;0;0;0
2018-02-13;1;11;30;0;1;1
2018-02-12;1;7;20;0;1;0
2018-02-11;2;6;20;0;2;0
2018-02-10;1;5;19;0;1;0
2018-02-09;2;5;20;0;2;0
2018-02-08;1;4;19;0;1;0
2018-02-07;0;4;18;0;0;0
2018-02-06;0;5;19;0;0;0
2018-02-05;0;5;20;0;0;0
2018-02-04;1;9;30;0;0;1
2018-02-03;1;5;22;0;1;0
2018-02-02;1;8;32;0;1;2
2018-02-01;1;4;20;0;1;0
2018-01-31;1;3;19;0;1;0
2018-01-30;0;3;18;0;0;0
2018-01-29;1;4;19;0;1;0
2018-01-28;0;4;18;0;0;0
2018-01-27;1;5;19;0;1;0
2018-01-26;0;4;18;0;0;0
2018-01-25;0;5;21;0;0;0
2018-01-24;1;5;22;0;1;0
2018-01-23;1;5;21;0;1;0
2018-01-22;1;5;21;0;1;0
2018-01-21;1;4;20;0;1;0
2018-01-20;0;3;19;0;0;0
2018-01-19;1;4;20;0;1;0
2018-01-18;0;4;19;0;0;0
2018-01-17;1;6;21;0;1;0
2018-01-16;1;6;20;0;1;0
2018-01-15;0;5;19;0;0;0
2018-01-14;0;6;20;0;0;0
2018-01-13;1;7;20;0;1;0
2018-01-12;1;6;20;0;1;0
2018-01-11;2;7;20;0;2;0
2018-01-10;1;5;18;0;1;0
2018-01-09;0;4;17;0;0;0
2018-01-08;1;9;33;0;1;2
2018-01-07;1;8;34;0;1;2
2018-01-06;0;3;18;0;0;0
2018-01-05;2;3;19;0;2;0
2018-01-04;0;2;17;0;0;0
2018-01-03;0;2;17;0;0;0
2018-01-02;0;5;18;0;0;0
2018-01-01;0;6;20;0;0;0
2017-12-31;1;6;20;0;1;0
2017-12-30;0;6;20;0;0;0
2017-12-29;1;6;21;0;1;0
2017-12-28;0;5;20;0;0;0
2017-12-27;3;6;21;0;3;0
2017-12-26;1;3;21;0;1;0
2017-12-25;0;4;22;0;0;0
2017-12-24;1;4;22;0;1;0
2017-12-23;0;3;21;0;0;0
2017-12-22;0;4;22;0;0;0
2017-12-21;1;4;24;0;1;0
2017-12-20;0;4;25;0;0;0
2017-12-19;2;5;25;0;1;0
2017-12-18;0;3;25;0;0;0
2017-12-17;0;3;25;0;0;0
2017-12-16;1;4;25;0;1;0
2017-12-15;0;4;25;0;0;0
2017-12-14;1;5;26;0;1;0
2017-12-13;1;5;25;0;1;0
2017-12-12;0;4;24;0;0;0
2017-12-11;0;4;25;0;0;0
2017-12-10;1;5;25;0;1;0
2017-12-09;1;6;26;0;1;0
2017-12-08;1;5;25;0;1;0
2017-12-07;1;5;25;0;1;0
2017-12-06;0;6;25;0;0;0
2017-12-05;0;6;25;0;0;0
2017-12-04;1;7;26;0;1;0
2017-12-03;2;9;26;0;1;0
2017-12-02;0;9;26;0;0;0
2017-12-01;1;9;30;0;1;0
2017-11-30;2;9;29;0;1;0
2017-11-29;0;8;28;0;0;0
2017-11-28;1;10;29;0;1;0
2017-11-27;3;11;30;0;3;0
2017-11-26;2;8;27;0;2;0
2017-11-25;0;7;26;0;0;0
2017-11-24;1;7;28;0;1;0
2017-11-23;1;6;28;0;0;0
2017-11-22;2;7;29;0;2;0
2017-11-21;2;6;28;0;2;0
2017-11-20;0;4;27;0;0;0
2017-11-19;1;7;33;0;1;1
2017-11-18;0;5;27;0;0;0
2017-11-17;1;5;29;0;1;0
2017-11-16;1;6;30;0;1;0
2017-11-15;1;5;29;0;1;0
2017-11-14;0;5;28;0;0;0
2017-11-13;1;6;31;0;1;0
2017-11-12;1;5;30;0;1;0
2017-11-11;0;5;30;0;0;0
2017-11-10;2;6;33;0;2;0
2017-11-09;0;5;32;0;0;0
2017-11-08;1;9;32;0;1;0
2017-11-07;1;8;32;0;1;0
2017-11-06;0;7;32;0;0;0
2017-11-05;1;8;33;0;1;0
2017-11-04;1;9;33;0;1;0
2017-11-03;1;8;33;0;1;0
2017-11-02;4;8;33;0;4;0
2017-11-01;0;6;29;0;0;0
2017-10-31;0;7;29;0;0;0
2017-10-30;1;9;37;0;1;1
2017-10-29;2;9;36;0;2;1
2017-10-28;0;7;29;0;0;0
2017-10-27;1;8;32;0;1;0
2017-10-26;2;7;32;0;2;0
2017-10-25;1;7;31;0;1;0
2017-10-24;1;8;32;0;1;0
2017-10-23;1;7;31;0;1;0
2017-10-22;1;8;37;0;1;1
2017-10-21;1;8;30;0;1;0
2017-10-20;0;7;29;0;0;0
2017-10-19;2;8;31;0;2;0
2017-10-18;2;9;29;0;2;0
2017-10-17;0;8;29;0;0;0
2017-10-16;0;8;30;0;0;0
2017-10-15;3;9;32;0;3;0
2017-10-14;0;7;29;0;0;0
2017-10-13;1;8;29;0;1;0
2017-10-12;3;8;29;0;3;0
2017-10-11;1;6;26;0;1;0
2017-10-10;0;6;29;0;0;0
2017-10-09;1;6;30;0;1;0
2017-10-08;1;5;31;0;1;0
2017-10-07;1;6;30;0;1;0
2017-10-06;1;5;29;0;1;0
2017-10-05;1;5;28;0;1;0
2017-10-04;1;7;27;0;1;0
2017-10-03;0;7;26;0;0;0
2017-10-02;0;8;27;0;0;0
2017-10-01;2;10;27;0;2;0
2017-09-30;0;8;26;0;0;0
2017-09-29;1;9;27;0;1;0
2017-09-28;3;8;26;0;3;0
2017-09-27;1;5;23;0;1;0
2017-09-26;1;6;25;0;0;0
2017-09-25;2;5;25;0;2;0
2017-09-24;0;5;23;0;0;0
2017-09-23;1;6;25;0;1;0
2017-09-22;0;7;25;0;0;0
2017-09-21;0;7;25;0;0;0
2017-09-20;2;7;25;0;1;0
2017-09-19;0;6;25;0;0;0
2017-09-18;2;6;26;0;2;0
2017-09-17;1;8;25;0;1;0
2017-09-16;2;8;24;0;2;0
2017-09-15;0;8;22;0;0;0
2017-09-14;0;8;25;0;0;0
2017-09-13;1;8;26;0;1;0
2017-09-12;0;8;28;0;0;0
2017-09-11;4;8;28;0;4;0
2017-09-10;1;4;24;0;1;0
2017-09-09;2;5;24;0;2;0
2017-09-08;0;3;24;0;0;0
2017-09-07;0;4;25;0;0;0
2017-09-06;1;5;26;0;1;0
2017-09-05;0;4;26;0;0;0
2017-09-04;0;4;28;0;0;0
2017-09-03;2;7;28;0;2;0
2017-09-02;0;5;27;0;0;0
2017-09-01;1;5;27;0;1;0
2017-08-31;1;10;46;0;1;2
2017-08-30;0;6;29;0;0;0
2017-08-29;0;6;30;0;0;0
2017-08-28;3;6;31;0;3;0
2017-08-27;0;4;30;0;0;0
2017-08-26;0;5;30;0;0;0
2017-08-25;2;6;31;0;2;0
2017-08-24;1;4;30;0;1;0
2017-08-23;0;3;29;0;0;0
2017-08-22;0;6;30;0;0;0
2017-08-21;1;7;32;0;1;0
2017-08-20;1;9;31;0;1;0
2017-08-19;1;8;31;0;1;0
2017-08-18;0;7;31;0;0;0
2017-08-17;0;8;33;0;0;0
2017-08-16;3;10;33;0;2;0
2017-08-15;1;9;31;0;1;0
2017-08-14;3;9;31;0;3;0
2017-08-13;0;7;29;0;0;0
2017-08-12;0;9;29;0;0;0
2017-08-11;2;9;31;0;2;0
2017-08-10;2;8;29;0;2;0
2017-08-09;1;6;28;0;1;0
2017-08-08;1;6;27;0;1;0
2017-08-07;1;8;27;0;1;0
2017-08-06;2;8;27;0;2;0
2017-08-05;0;7;26;0;0;0
2017-08-04;1;9;27;0;1;0
2017-08-03;0;8;27;0;0;0
2017-08-02;1;9;28;0;1;0
2017-08-01;3;9;28;0;3;0
2017-07-31;1;6;28;0;1;0
2017-07-30;1;6;27;0;1;0
2017-07-29;2;13;44;0;2;2
2017-07-28;0;5;26;0;0;0
2017-07-27;1;6;27;0;1;0
2017-07-26;1;6;26;0;1;0
2017-07-25;0;7;26;0;0;0
2017-07-24;1;7;26;0;1;0
2017-07-23;2;6;25;0;2;0
2017-07-22;0;5;24;0;0;0
2017-07-21;1;9;42;0;1;2
2017-07-20;1;5;23;0;1;0
2017-07-19;2;6;22;0;2;0
2017-07-18;0;4;20;0;0;0
2017-07-17;0;5;20;0;0;0
2017-07-16;1;5;20;0;0;0
2017-07-15;1;6;22;0;1;0
2017-07-14;0;6;22;0;0;0
2017-07-13;2;7;23;0;2;0
2017-07-12;0;6;21;0;0;0
2017-07-11;1;7;23;0;1;0
2017-07-10;1;7;22;0;1;0
2017-07-09;1;7;21;0;1;0
2017-07-08;1;9;20;0;1;0
2017-07-07;1;8;21;0;0;0
2017-07-06;1;9;21;0;1;0
2017-07-05;1;9;21;0;1;0
2017-07-04;2;9;20;0;1;0
2017-07-03;1;8;20;0;1;0
2017-07-02;3;8;19;0;3;0
2017-07-01;1;5;17;0;1;0
2017-06-30;1;4;17;0;1;0
2017-06-29;1;4;18;0;1;0
2017-06-28;1;3;20;0;1;0
2017-06-27;0;2;19;0;0;0
2017-06-26;1;2;19;0;1;0
2017-06-25;0;1;21;0;0;0
2017-06-24;0;1;21;0;0;0
2017-06-23;1;1;23;0;1;0
2017-06-22;0;2;24;0;0;0
2017-06-21;0;3;24;0;0;0
2017-06-20;0;4;24;0;0;0
2017-06-19;0;4;26;0;0;0
2017-06-18;0;6;28;0;0;0
2017-06-17;0;6;30;0;0;0
2017-06-16;2;6;32;0;2;0
2017-06-15;1;4;31;0;1;0
2017-06-14;1;5;31;0;1;0
2017-06-13;0;4;31;0;0;0
2017-06-12;2;5;32;0;2;0
2017-06-11;0;3;31;0;0;0
2017-06-10;0;4;32;0;0;0
2017-06-09;0;4;32;0;0;0
2017-06-08;2;5;34;0;2;0
2017-06-07;0;4;32;0;0;0
2017-06-06;1;6;34;0;0;0
2017-06-05;0;8;34;0;0;0
2017-06-04;1;8;35;0;1;0
2017-06-03;0;7;36;0;0;0
2017-06-02;1;10;38;0;1;0
2017-06-01;1;9;37;0;1;0
2017-05-31;2;10;37;0;2;0
2017-05-30;3;10;35;0;3;0
2017-05-29;0;8;32;0;0;0
2017-05-28;0;8;33;0;0;0
2017-05-27;3;10;34;0;3;0
2017-05-26;0;9;31;0;0;0
2017-05-25;2;11;32;0;2;0
2017-05-24;2;11;31;0;2;0
2017-05-23;1;10;31;0;1;0
2017-05-22;0;10;30;0;0;0
2017-05-21;2;11;31;0;2;0
2017-05-20;2;10;30;0;2;0
2017-05-19;2;9;32;0;2;0
2017-05-18;2;8;30;0;2;0
2017-05-17;1;6;28;0;1;0
2017-05-16;1;7;28;0;1;0
2017-05-15;1;6;28;0;1;0
2017-05-14;1;7;27;0;1;0
2017-05-13;1;6;26;0;1;0
2017-05-12;1;6;27;0;1;0
2017-05-11;0;7;28;0;0;0
2017-05-10;2;9;28;0;2;0
2017-05-09;0;7;26;0;0;0
2017-05-08;2;8;26;0;2;0
2017-05-07;0;6;25;0;0;0
2017-05-06;1;6;26;0;1;0
2017-05-05;2;6;27;0;2;0
2017-05-04;2;5;25;0;2;0
2017-05-03;0;3;23;0;0;0
2017-05-02;1;4;25;0;1;0
2017-05-01;0;4;25;0;0;0
2017-04-30;0;6;25;0;0;0
2017-04-29;1;6;25;0;1;0
2017-04-28;1;6;24;0;1;0
2017-04-27;0;6;23;0;0;0
2017-04-26;1;10;25;0;1;0
2017-04-25;1;9;25;0;1;0
2017-04-24;2;8;27;0;2;0
2017-04-23;0;7;29;0;0;0
2017-04-22;1;8;30;0;1;0
2017-04-21;1;7;32;0;1;0
2017-04-20;4;6;32;0;4;0
2017-04-19;0;4;30;0;0;0
2017-04-18;0;6;31;0;0;0
2017-04-17;1;6;31;0;1;0
2017-04-16;1;5;32;0;1;0
2017-04-15;0;4;31;0;0;0
2017-04-14;0;5;33;0;0;0
2017-04-13;2;6;34;0;2;0
2017-04-12;2;6;33;0;2;0
2017-04-11;0;4;32;0;0;0
2017-04-10;0;4;34;0;0;0
2017-04-09;0;6;34;0;0;0
2017-04-08;1;7;35;0;1;0
2017-04-07;1;12;148;0;1;2
2017-04-06;2;5;33;0;2;0
2017-04-05;0;3;31;0;0;0
2017-04-04;0;3;32;0;0;0
2017-04-03;2;5;33;0;2;0
2017-04-02;1;4;32;0;1;0
2017-04-01;0;6;32;0;0;0
2017-03-31;0;10;33;0;0;0
2017-03-30;0;11;34;0;0;0
2017-03-29;0;14;35;0;0;0
2017-03-28;2;15;35;0;2;0
2017-03-27;1;15;33;0;1;0
2017-03-26;3;15;32;0;3;0
2017-03-25;4;12;30;0;4;0
2017-03-24;1;10;26;0;1;0
2017-03-23;3;9;25;0;3;0
2017-03-22;1;8;25;0;1;0
2017-03-21;2;8;25;0;2;0
2017-03-20;1;7;24;0;1;0
2017-03-19;0;7;26;0;0;0
2017-03-18;2;9;26;0;2;0
2017-03-17;0;7;25;0;0;0
2017-03-16;2;8;27;0;2;0
2017-03-15;1;6;28;0;1;0
2017-03-14;1;5;28;0;1;0
2017-03-13;1;4;30;0;1;0
2017-03-12;2;4;31;0;2;0
2017-03-11;0;3;30;0;0;0
2017-03-10;1;4;31;0;1;0
2017-03-09;0;4;32;0;0;0
2017-03-08;0;5;33;0;0;0
2017-03-07;0;6;35;0;0;0
2017-03-06;1;7;38;0;1;0
2017-03-05;1;6;38;0;1;0
2017-03-04;1;11;66;0;1;0
2017-03-03;1;4;39;0;1;0
2017-03-02;1;4;42;0;1;0
2017-03-01;1;3;42;0;1;0
2017-02-28;1;2;44;0;1;0
2017-02-27;0;4;44;0;0;0
2017-02-26;0;5;45;0;0;0
2017-02-25;0;6;47;0;0;0
2017-02-24;1;9;49;0;1;0
2017-02-23;0;8;50;0;0;0
2017-02-22;0;9;52;0;0;0
2017-02-21;3;11;55;0;3;0
2017-02-20;1;15;105;0;1;0
2017-02-19;1;18;110;0;1;0
2017-02-18;3;20;110;0;2;0
2017-02-17;0;12;80;0;0;0
2017-02-16;1;13;81;0;1;0
2017-02-15;2;13;81;0;2;0
2017-02-14;3;19;110;0;3;0
2017-02-13;1;11;79;0;1;0
2017-02-12;3;16;107;0;3;0
2017-02-11;2;17;104;0;1;0
2017-02-10;1;12;77;0;1;0
2017-02-09;1;13;76;0;1;0
2017-02-08;2;20;101;0;2;0
2017-02-07;1;24;101;0;1;0
2017-02-06;3;16;75;0;3;0
2017-02-05;3;16;72;0;3;0
2017-02-04;1;14;72;0;1;0
2017-02-03;2;14;71;0;2;0
2017-02-02;2;14;69;0;2;0
2017-02-01;4;14;67;0;4;0
2017-01-31;1;12;64;0;1;0
2017-01-30;3;21;89;0;3;0
2017-01-29;1;13;62;0;1;0
2017-01-28;1;45;88;0;1;0
2017-01-27;2;42;66;0;1;0
2017-01-26;2;41;66;0;2;0
2017-01-25;2;44;88;0;2;0
2017-01-24;2;38;65;0;1;0
2017-01-23;3;37;64;0;3;0
2017-01-22;25;36;62;0;25;0
2017-01-21;6;19;61;0;6;0
2017-01-20;1;16;57;0;1;0
2017-01-19;0;8;37;0;0;0
2017-01-18;1;9;39;0;1;0
2017-01-17;1;8;39;0;1;0
2017-01-16;2;7;40;0;2;0
2017-01-15;2;10;58;0;2;0
2017-01-14;2;6;38;0;2;0
2017-01-13;0;4;36;0;0;0
2017-01-12;1;7;36;0;1;0
2017-01-11;0;6;35;0;0;0
2017-01-10;0;6;36;0;0;0
2017-01-09;2;11;58;0;2;0
2017-01-08;1;5;34;0;1;0
2017-01-07;0;6;33;0;0;0
2017-01-06;3;6;35;0;3;0
2017-01-05;0;5;32;0;0;0
2017-01-04;0;9;34;0;0;0
2017-01-03;0;10;36;0;0;0
2017-01-02;1;17;73;0;1;0
2017-01-01;2;13;38;0;2;0
2016-12-31;0;11;37;0;0;0
2016-12-30;2;12;39;0;2;0
2016-12-29;4;12;39;0;4;0
2016-12-28;1;14;85;0;1;0
2016-12-27;2;12;34;0;1;0
2016-12-26;2;12;36;0;2;0
2016-12-25;0;11;35;0;0;0
2016-12-24;1;13;37;0;1;0
2016-12-23;2;13;37;0;2;0
2016-12-22;2;16;89;0;2;0
2016-12-21;3;10;33;0;3;0
2016-12-20;2;11;90;0;2;0
2016-12-19;1;11;97;0;1;0
2016-12-18;2;5;31;0;2;0
2016-12-17;1;10;98;0;1;0
2016-12-16;1;2;32;0;1;0
2016-12-15;0;1;31;0;0;0
2016-12-14;0;3;32;0;0;0
2016-12-13;0;3;34;0;0;0
2016-12-12;1;5;34;0;1;0
2016-12-11;0;6;33;0;0;0
2016-12-10;0;7;33;0;0;0
2016-12-09;0;9;33;0;0;0
2016-12-08;2;10;36;0;2;0
2016-12-07;0;10;35;0;0;0
2016-12-06;2;12;38;0;2;0
2016-12-05;2;11;39;0;2;0
2016-12-04;1;9;40;0;1;0
2016-12-03;2;11;41;0;2;0
2016-12-02;1;10;42;0;1;0
2016-12-01;2;11;42;0;1;0
2016-11-30;2;21;113;0;2;0
2016-11-29;1;8;42;0;0;0
2016-11-28;0;7;43;0;0;0
2016-11-27;3;7;46;0;3;0
2016-11-26;1;8;47;0;1;0
2016-11-25;2;7;48;0;2;0
2016-11-24;1;6;47;0;1;0
2016-11-23;0;8;47;0;0;0
2016-11-22;0;8;50;0;0;0
2016-11-21;0;9;55;0;0;0
2016-11-20;4;11;55;0;4;0
2016-11-19;0;7;52;0;0;0
2016-11-18;1;7;53;0;1;0
2016-11-17;3;13;128;0;3;0
2016-11-16;0;3;56;0;0;0
2016-11-15;1;6;58;0;1;0
2016-11-14;2;22;132;0;2;0
2016-11-13;0;7;62;0;0;0
2016-11-12;0;10;63;0;0;0
2016-11-11;0;13;68;0;0;0
2016-11-10;0;15;73;0;0;0
2016-11-09;3;19;75;0;3;0
2016-11-08;1;17;73;0;1;0
2016-11-07;3;19;75;0;3;0
2016-11-06;3;17;73;0;3;0
2016-11-05;3;15;71;0;3;0
2016-11-04;2;15;74;0;2;0
2016-11-03;4;17;74;0;4;0
2016-11-02;1;15;71;0;1;0
2016-11-01;3;15;73;0;2;0
2016-10-31;1;13;73;0;1;0
2016-10-30;1;15;76;0;1;0
2016-10-29;3;19;77;0;3;0
2016-10-28;4;16;78;0;4;0
2016-10-27;2;13;79;0;2;0
2016-10-26;1;24;160;0;1;0
2016-10-25;1;30;162;0;1;0
2016-10-24;3;17;79;0;3;0
2016-10-23;5;16;76;0;5;0
2016-10-22;0;13;73;0;0;0
2016-10-21;1;18;77;0;1;0
2016-10-20;1;18;79;0;1;0
2016-10-19;4;22;78;0;4;0
2016-10-18;3;23;75;0;3;0
2016-10-17;2;22;74;0;2;0
2016-10-16;2;21;73;0;2;0
2016-10-15;5;22;72;0;5;0
2016-10-14;1;18;67;0;1;0
2016-10-13;5;18;68;0;5;0
2016-10-12;5;19;63;0;5;0
2016-10-11;2;16;64;0;2;0
2016-10-10;1;16;62;0;1;0
2016-10-09;3;18;67;0;3;0
2016-10-08;1;17;66;0;1;0
2016-10-07;1;20;66;0;1;0
2016-10-06;6;21;67;0;6;0
2016-10-05;2;19;62;0;2;0
2016-10-04;2;22;72;0;1;0
2016-10-03;3;20;72;0;3;0
2016-10-02;2;41;175;0;2;0
2016-10-01;4;19;74;0;4;0
2016-09-30;2;15;70;0;2;0
2016-09-29;4;15;68;0;4;0
2016-09-28;5;15;67;0;5;0
2016-09-27;0;13;64;0;0;0
2016-09-26;1;13;70;0;1;0
2016-09-25;3;53;165;0;3;0
2016-09-24;0;12;68;0;0;0
2016-09-23;2;13;70;0;2;0
2016-09-22;4;12;73;0;4;0
2016-09-21;3;8;69;0;3;0
2016-09-20;0;7;71;0;0;0
2016-09-19;1;7;72;0;1;0
2016-09-18;2;18;154;0;2;0
2016-09-17;1;16;156;0;1;0
2016-09-16;1;15;77;0;1;0
2016-09-15;0;16;77;0;0;0
2016-09-14;2;17;78;0;2;0
2016-09-13;0;17;77;0;0;0
2016-09-12;6;19;94;0;6;0
2016-09-11;0;25;92;0;0;0
2016-09-10;6;26;94;0;6;0
2016-09-09;2;26;89;0;2;0
2016-09-08;1;25;88;0;1;0
2016-09-07;2;24;91;0;2;0
2016-09-06;2;22;97;0;1;0
2016-09-05;12;23;96;0;12;0
2016-09-04;1;13;84;0;1;0
2016-09-03;6;18;86;0;6;0
2016-09-02;1;13;86;0;1;0
2016-09-01;0;13;90;0;0;0
2016-08-31;0;15;91;0;0;0
2016-08-30;3;20;92;0;3;0
2016-08-29;2;17;89;0;2;0
2016-08-28;6;20;87;0;6;0
2016-08-27;1;15;81;0;1;0
2016-08-26;1;20;83;0;1;0
2016-08-25;2;20;86;0;2;0
2016-08-24;5;20;85;0;5;0
2016-08-23;0;16;82;0;0;0
2016-08-22;5;17;83;0;5;0
2016-08-21;1;13;83;0;1;0
2016-08-20;6;29;95;0;6;0
2016-08-19;1;27;89;0;1;0
2016-08-18;2;28;88;0;2;0
2016-08-17;1;27;87;0;1;0
2016-08-16;1;27;86;0;1;0
2016-08-15;1;31;95;0;1;0
2016-08-14;17;38;98;0;16;0
2016-08-13;5;22;84;0;5;0
2016-08-12;2;17;80;0;1;0
2016-08-11;1;18;79;0;1;0
2016-08-10;1;23;81;0;1;0
2016-08-09;5;27;85;0;4;0
2016-08-08;8;23;82;0;8;0
2016-08-07;0;16;74;0;0;0
2016-08-06;0;16;75;0;0;0
2016-08-05;3;16;75;0;3;0
2016-08-04;6;13;73;0;6;0
2016-08-03;5;10;75;0;5;0
2016-08-02;1;9;75;0;1;0
2016-08-01;1;9;75;0;1;0
2016-07-31;0;10;75;0;0;0
2016-07-30;0;11;77;0;0;0
2016-07-29;0;16;83;0;0;0
2016-07-28;3;29;89;0;3;0
2016-07-27;4;27;92;0;4;0
2016-07-26;1;23;91;0;1;0
2016-07-25;2;23;90;0;2;0
2016-07-24;1;44;205;0;1;0
2016-07-23;5;30;87;0;5;0
2016-07-22;13;29;88;0;13;0
2016-07-21;1;18;75;0;1;0
2016-07-20;0;18;74;0;0;0
2016-07-19;1;18;74;0;1;0
2016-07-18;0;21;73;0;0;0
2016-07-17;10;26;77;0;9;0
2016-07-16;5;18;68;0;5;0
2016-07-15;2;13;64;0;2;0
2016-07-14;1;12;64;0;1;0
2016-07-13;0;11;67;0;0;0
2016-07-12;4;12;68;0;2;0
2016-07-11;6;17;66;0;4;0
2016-07-10;2;17;62;0;1;0
2016-07-09;1;17;61;0;0;0
2016-07-08;2;18;61;0;1;0
2016-07-07;1;19;60;0;1;0
2016-07-06;1;24;65;0;1;0
2016-07-05;8;29;66;0;8;0
2016-07-04;5;27;59;0;5;0
