﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;129;942;3371;0;86;5
2024-05-31;120;962;3394;0;90;6
2024-05-30;162;963;3398;0;119;7
2024-05-29;162;907;3374;0;112;6
2024-05-28;156;905;3385;0;109;5
2024-05-27;142;983;3423;0;114;8
2024-05-26;183;939;3423;0;134;8
2024-05-25;137;913;3400;0;103;7
2024-05-24;121;899;3402;0;99;7
2024-05-23;86;888;3426;0;69;9
2024-05-22;147;915;3489;0;119;8
2024-05-21;273;872;3501;0;258;4
2024-05-20;88;744;3401;0;80;6
2024-05-19;120;779;3444;0;110;7
2024-05-18;113;817;3463;0;91;7
2024-05-17;105;833;3526;1;85;6
2024-05-16;116;853;3579;2;99;6
2024-05-15;96;861;3633;1;82;8
2024-05-14;150;871;3715;1;128;5
2024-05-13;129;828;3788;0;101;7
2024-05-12;164;834;3886;0;128;5
2024-05-11;129;771;3954;0;106;4
2024-05-10;131;779;4038;0;104;4
2024-05-09;138;758;4097;0;114;4
2024-05-08;110;747;4128;0;90;5
2024-05-07;101;751;4167;0;84;4
2024-05-06;136;763;4313;0;115;5
2024-05-05;92;772;4378;0;74;5
2024-05-04;130;850;4484;0;109;6
2024-05-03;111;851;4580;1;98;6
2024-05-02;134;868;4663;1;113;7
2024-05-01;115;863;4740;1;97;8
2024-04-30;110;895;4813;0;92;5
2024-04-29;142;940;4893;0;124;6
2024-04-28;168;945;4969;0;144;5
2024-04-27;127;955;4994;0;100;6
2024-04-26;130;964;5051;0;110;5
2024-04-25;123;983;5120;0;104;5
2024-04-24;150;1035;5179;0;131;4
2024-04-23;151;1035;5213;0;131;4
2024-04-22;148;1058;5251;0;128;5
2024-04-21;181;1098;5288;0;164;4
2024-04-20;133;1138;5287;0;122;3
2024-04-19;147;1231;5311;0;128;8
2024-04-18;174;1301;5337;0;155;8
2024-04-17;160;1347;5356;1;134;10
2024-04-16;174;1374;5397;1;144;6
2024-04-15;188;1366;5440;0;157;5
2024-04-14;230;1333;5493;0;197;4
2024-04-13;228;1356;5489;0;192;3
2024-04-12;212;1336;5482;0;182;6
2024-04-11;232;1327;5498;0;204;6
2024-04-10;192;1323;5496;0;161;14
2024-04-09;169;1338;5527;0;151;12
2024-04-08;146;1375;5590;0;128;9
2024-04-07;254;1426;5659;0;226;8
2024-04-06;208;1375;5567;0;188;9
2024-04-05;204;1395;5561;0;179;10
2024-04-04;229;1390;5602;1;193;12
2024-04-03;211;1360;5614;0;190;14
2024-04-02;217;1355;5639;0;184;11
2024-04-01;201;1331;5678;0;171;11
2024-03-31;201;1321;5675;0;173;10
2024-03-30;219;1307;5744;0;190;12
2024-03-29;199;1275;5788;0;166;10
2024-03-28;190;1268;5830;0;153;9
2024-03-27;208;1255;5915;0;177;12
2024-03-26;195;1229;5945;0;162;6
2024-03-25;201;1236;6008;0;181;7
2024-03-24;184;1233;6029;0;163;6
2024-03-23;181;1261;6071;0;159;8
2024-03-22;186;1312;6089;0;156;8
2024-03-21;175;1355;6125;0;141;8
2024-03-20;178;1404;6156;0;154;8
2024-03-19;201;1452;6182;0;169;7
2024-03-18;197;1485;6240;0;166;12
2024-03-17;215;1504;6305;0;181;10
2024-03-16;238;1528;6331;0;208;11
2024-03-15;229;1509;6332;0;198;11
2024-03-14;222;1439;6343;1;182;11
2024-03-13;233;1436;6343;1;203;13
2024-03-12;237;1450;6340;1;194;11
2024-03-11;220;1465;6351;0;196;11
2024-03-10;240;1492;6366;0;216;9
2024-03-09;230;1512;6347;0;194;7
2024-03-08;158;1490;6379;0;145;8
2024-03-07;213;1594;6433;1;172;10
2024-03-06;253;1660;6466;1;220;12
2024-03-05;246;1648;6445;1;211;11
2024-03-04;247;1685;6468;1;210;13
2024-03-03;265;1669;6505;1;235;8
2024-03-02;193;1656;6471;1;168;7
2024-03-01;268;1682;6502;1;234;8
2024-02-29;277;1646;6462;1;225;10
2024-02-28;249;1591;6428;1;213;12
2024-02-27;279;1572;6365;1;246;12
2024-02-26;243;1495;6329;2;204;13
2024-02-25;258;1475;6328;2;232;9
2024-02-24;227;1474;6290;2;207;8
2024-02-23;237;1508;6317;1;207;9
2024-02-22;207;1509;6341;1;186;9
2024-02-21;220;1537;6344;1;200;10
2024-02-20;195;1551;6338;1;167;14
2024-02-19;216;1568;6432;1;191;15
2024-02-18;251;1576;6465;1;219;17
2024-02-17;255;1552;6474;1;229;19
2024-02-16;234;1535;6478;1;212;26
2024-02-15;234;1518;6482;2;198;38
2024-02-14;250;1538;6554;2;201;51
2024-02-13;218;1528;6574;2;187;68
2024-02-12;226;1542;6631;1;193;74
2024-02-11;233;1549;6674;1;181;78
2024-02-10;241;1601;6724;1;183;78
2024-02-09;230;1657;6745;0;168;79
2024-02-08;257;1694;6798;0;177;78
2024-02-07;249;1717;6835;0;169;79
2024-02-06;252;1732;6930;0;184;78
2024-02-05;261;1734;6973;0;168;81
2024-02-04;296;1696;7055;0;216;79
2024-02-03;302;1677;7106;0;228;79
2024-02-02;281;1644;7139;1;197;80
2024-02-01;266;1643;7206;1;196;76
2024-01-31;280;1668;7229;1;185;70
2024-01-30;268;1706;7249;1;176;80
2024-01-29;231;1709;7190;0;165;85
2024-01-28;252;1755;7215;0;198;74
2024-01-27;266;1818;7181;0;204;71
2024-01-26;279;1855;7215;0;196;79
2024-01-25;294;1886;7257;0;224;79
2024-01-24;302;1908;7241;0;224;68
2024-01-23;268;1900;7227;0;192;64
2024-01-22;300;1984;7243;0;192;71
2024-01-21;330;1996;7286;0;262;71
2024-01-20;303;1978;7154;0;228;74
2024-01-19;301;1978;6970;0;223;75
2024-01-18;325;1979;6810;0;235;70
2024-01-17;307;1948;6587;0;217;68
2024-01-16;346;1952;6385;0;276;49
2024-01-15;291;1898;6124;0;220;57
2024-01-14;325;1950;5915;0;246;63
2024-01-13;317;1932;5682;0;233;62
2024-01-12;308;1955;5464;0;232;67
2024-01-11;280;1992;5249;0;213;58
2024-01-10;313;2047;5074;0;226;59
2024-01-09;274;2081;4881;0;222;49
2024-01-08;347;2089;4701;0;268;52
2024-01-07;293;2022;4472;0;223;58
2024-01-06;332;1915;4291;0;262;64
2024-01-05;349;1843;4060;0;275;62
2024-01-04;338;1725;3812;0;266;56
2024-01-03;348;1694;3587;0;266;52
2024-01-02;287;1666;3340;1;220;50
2024-01-01;264;1642;3147;0;211;45
2023-12-31;181;1650;2978;0;114;57
2023-12-30;266;1770;2891;0;195;64
2023-12-29;223;1797;2942;0;165;64
2023-12-28;306;1769;3055;0;240;55
2023-12-27;325;1573;3082;0;243;51
2023-12-26;242;1367;3104;0;203;50
2023-12-25;295;1197;3176;0;220;56
2023-12-24;323;999;3246;0;208;68
2023-12-23;269;765;3318;0;241;57
2023-12-22;184;546;3361;0;132;59
2023-12-21;86;402;3520;0;36;53
2023-12-20;77;367;3744;0;61;59
2023-12-19;84;327;3944;0;13;65
2023-12-18;95;354;4221;0;16;68
2023-12-17;65;379;4521;0;15;84
2023-12-16;75;410;4797;0;12;84
2023-12-15;29;438;5043;0;13;74
2023-12-14;44;489;5314;0;13;80
2023-12-13;64;519;5578;0;16;81
2023-12-12;88;534;5869;0;32;82
2023-12-11;97;541;6150;0;29;87
2023-12-10;106;524;6414;0;45;92
2023-12-09;97;505;6634;0;31;92
2023-12-08;115;515;6928;0;36;101
2023-12-07;105;485;7179;0;29;92
2023-12-06;70;701;7453;1;23;84
2023-12-05;101;962;7730;0;29;84
2023-12-04;86;1189;8016;0;17;85
2023-12-03;91;1447;8317;0;25;98
2023-12-02;121;1705;8573;0;36;96
2023-12-01;92;1958;8847;0;22;89
2023-11-30;318;2230;9093;0;241;79
2023-11-29;348;2275;9120;0;260;77
2023-11-28;329;2301;9150;0;257;78
2023-11-27;354;2312;9180;0;245;78
2023-11-26;368;2318;9242;1;255;92
2023-11-25;389;2346;9294;1;290;86
2023-11-24;380;2370;9347;1;278;90
2023-11-23;372;2370;9394;1;276;78
2023-11-22;385;2362;9418;1;277;82
2023-11-21;356;2357;9488;1;260;76
2023-11-20;344;2378;9584;1;254;78
2023-11-19;388;2440;9679;1;286;76
2023-11-18;406;2450;9726;1;310;76
2023-11-17;380;2434;9709;1;298;77
2023-11-16;365;2400;9694;1;254;72
2023-11-15;377;2462;9708;1;282;67
2023-11-14;393;2456;9734;1;283;67
2023-11-13;400;2479;9788;1;307;72
2023-11-12;399;2476;9864;1;315;71
2023-11-11;402;2460;9907;0;293;71
2023-11-10;357;2479;9948;0;266;74
2023-11-09;429;2479;10041;0;334;70
2023-11-08;365;2455;10079;0;284;74
2023-11-07;395;2432;10300;0;304;78
2023-11-06;374;2396;10575;0;294;70
2023-11-05;399;2412;10875;0;313;70
2023-11-04;401;2394;11198;1;317;72
2023-11-03;366;2391;11473;1;278;79
2023-11-02;395;2421;11844;1;304;75
2023-11-01;339;2461;12235;1;258;76
2023-10-31;362;2532;12623;1;265;78
2023-10-30;386;2552;13063;1;279;67
2023-10-29;396;2600;13520;1;291;75
2023-10-28;404;2672;13943;1;308;79
2023-10-27;387;2696;14277;0;305;77
2023-10-26;445;2726;14602;0;337;88
2023-10-25;417;2671;14939;0;320;92
2023-10-24;384;2620;15301;0;294;88
2023-10-23;427;2591;15773;0;344;80
2023-10-22;470;2566;16230;0;351;91
2023-10-21;397;2541;16588;1;347;83
2023-10-20;431;2597;16870;1;333;75
2023-10-19;383;2631;17197;2;285;83
2023-10-18;363;2671;17646;2;275;91
2023-10-17;354;2757;18166;2;265;92
2023-10-16;394;2859;18962;2;304;68
2023-10-15;435;3047;19660;2;332;61
2023-10-14;503;3302;19998;1;388;59
2023-10-13;452;3504;20265;1;361;54
2023-10-12;429;3777;20539;1;321;42
2023-10-11;435;4069;20844;1;338;33
2023-10-10;459;4384;21114;1;354;20
2023-10-09;600;4716;21510;1;497;12
2023-10-08;701;4867;21723;1;571;13
2023-10-07;716;5001;21761;2;583;18
2023-10-06;754;5149;21817;2;627;14
2023-10-05;714;5246;21768;2;588;14
2023-10-04;793;5297;21797;2;656;15
2023-10-03;819;5284;21770;2;694;17
2023-10-02;775;5265;21789;0;639;23
2023-10-01;860;5303;21894;0;696;25
2023-09-30;869;5345;21793;1;749;21
2023-09-29;849;5402;21707;1;733;15
2023-09-28;760;5381;21586;0;645;20
2023-09-27;770;5379;21614;0;650;17
2023-09-26;792;5413;21689;1;693;15
2023-09-25;808;5460;21831;1;692;21
2023-09-24;870;5560;21900;1;774;23
2023-09-23;946;5861;21899;0;837;19
2023-09-22;829;6023;21773;0;734;17
2023-09-21;758;5965;21806;0;670;21
2023-09-20;791;5951;21901;0;712;16
2023-09-19;825;5874;21948;0;718;17
2023-09-18;877;5770;22069;0;785;18
2023-09-17;1167;5595;22065;0;1071;20
2023-09-16;1096;5272;21789;0;1013;15
2023-09-15;763;4961;21535;0;680;15
2023-09-14;732;4889;21586;0;646;22
2023-09-13;726;4878;21721;0;637;22
2023-09-12;717;4822;21873;0;615;17
2023-09-11;683;4814;22088;0;599;20
2023-09-10;835;4845;22278;0;758;22
2023-09-09;788;4798;22318;0;717;21
2023-09-08;677;4821;22318;1;590;18
2023-09-07;727;4821;22489;1;642;19
2023-09-06;672;4844;22641;1;595;21
2023-09-05;687;4857;22861;1;614;23
2023-09-04;705;4913;23118;1;632;22
2023-09-03;799;5010;23378;1;712;21
2023-09-02;820;5122;23520;1;744;21
2023-09-01;667;5133;23644;2;587;17
2023-08-31;750;5333;23884;2;667;15
2023-08-30;675;5374;24015;2;590;17
2023-08-29;765;5558;24205;1;677;15
2023-08-28;816;5647;24505;0;715;17
2023-08-27;899;5688;24680;0;818;18
2023-08-26;845;5712;24731;0;766;19
2023-08-25;870;5723;24846;0;771;15
2023-08-24;787;5746;24973;0;715;11
2023-08-23;860;5790;25205;0;762;16
2023-08-22;851;5746;25403;0;753;18
2023-08-21;852;5764;25672;0;780;18
2023-08-20;920;5772;25892;1;830;19
2023-08-19;853;5785;25907;0;779;19
2023-08-18;890;5801;25986;0;796;18
2023-08-17;842;5791;26103;0;762;18
2023-08-16;809;5751;26278;0;723;18
2023-08-15;876;5788;26451;0;770;17
2023-08-14;887;5811;26686;0;791;19
2023-08-13;933;5835;26874;0;850;18
2023-08-12;879;5869;26860;1;809;19
2023-08-11;864;5959;26928;1;780;17
2023-08-10;809;6028;27003;1;713;20
2023-08-09;849;6177;27142;1;765;21
2023-08-08;882;6227;27246;1;778;18
2023-08-07;904;6243;27353;1;798;16
2023-08-06;972;6213;27393;1;880;20
2023-08-05;983;6307;27289;1;907;20
2023-08-04;925;6294;27197;1;831;20
2023-08-03;955;6341;27140;1;844;17
2023-08-02;916;6366;27110;1;832;21
2023-08-01;884;6425;27089;1;780;18
2023-07-31;862;6595;27104;1;778;24
2023-07-30;1080;6774;27148;1;965;33
2023-07-29;984;6832;26921;1;885;41
2023-07-28;974;6935;26798;2;876;52
2023-07-27;980;6905;26628;2;874;56
2023-07-26;982;6889;26448;2;884;63
2023-07-25;1059;6919;26236;2;931;68
2023-07-24;1052;6916;26053;2;900;69
2023-07-23;1134;6900;25749;0;992;80
2023-07-22;1111;6901;25443;0;968;79
2023-07-21;955;6896;25160;0;848;68
2023-07-20;974;6905;25075;0;832;64
2023-07-19;1044;6951;24973;0;896;60
2023-07-18;1062;6916;24845;0;936;56
2023-07-17;1011;6822;24719;2;862;67
2023-07-16;1129;6822;24625;1;993;73
2023-07-15;1115;6697;24325;1;972;74
2023-07-14;988;6577;24026;1;862;67
2023-07-13;1024;6494;23832;1;877;68
2023-07-12;1001;6433;23543;2;864;62
2023-07-11;980;6343;23384;2;840;60
2023-07-10;984;6324;23206;2;857;68
2023-07-09;1010;6278;22992;2;882;64
2023-07-08;982;6195;22784;1;859;64
2023-07-07;918;6153;22531;1;778;64
2023-07-06;973;6115;22327;1;844;54
2023-07-05;913;6040;22065;0;778;50
2023-07-04;936;5956;21911;0;819;49
2023-07-03;936;5849;21805;0;804;60
2023-07-02;921;5711;21604;0;806;62
2023-07-01;933;5666;21334;0;812;64
2023-06-30;855;5431;21109;0;735;58
2023-06-29;906;5381;20998;1;768;64
2023-06-28;827;5275;20783;1;706;63
2023-06-27;846;5340;20729;1;706;64
2023-06-26;797;5371;20696;2;670;65
2023-06-25;881;5481;20772;3;758;57
2023-06-24;700;5555;20593;1;593;62
2023-06-23;812;5734;20628;1;686;55
2023-06-22;812;5745;20533;1;671;60
2023-06-21;909;5741;20489;0;793;54
2023-06-20;836;5619;20312;0;724;64
2023-06-19;899;5478;20348;0;773;59
2023-06-18;956;5413;20303;0;832;58
2023-06-17;873;5249;20104;0;774;54
2023-06-16;807;5131;19915;0;702;55
2023-06-15;785;5098;19847;0;670;65
2023-06-14;805;5032;19786;1;691;59
2023-06-13;687;4935;19741;2;593;63
2023-06-12;819;4918;19898;2;696;57
2023-06-11;807;4838;19952;0;679;74
2023-06-10;763;4877;19951;0;656;83
2023-06-09;774;4821;19939;0;670;76
2023-06-08;721;4702;19862;0;619;75
2023-06-07;696;4682;19885;0;591;68
2023-06-06;671;4719;20011;0;566;71
2023-06-05;736;4704;20223;0;616;73
2023-06-04;850;4740;20386;0;727;78
2023-06-03;709;4676;20273;0;601;70
2023-06-02;662;4822;20337;1;540;64
2023-06-01;689;4846;20496;1;571;59
2023-05-31;729;4890;20596;1;617;59
2023-05-30;657;4856;20677;1;549;56
2023-05-29;765;4943;20978;1;656;56
2023-05-28;783;4913;21151;3;677;54
2023-05-27;839;4992;21165;3;734;55
2023-05-26;691;4978;21229;2;569;54
2023-05-25;746;5044;21428;2;619;59
2023-05-24;709;4996;21585;2;595;70
2023-05-23;747;5034;21767;0;628;56
2023-05-22;745;5026;21997;0;611;60
2023-05-21;854;5060;22261;1;752;69
2023-05-20;841;5052;22334;1;731;67
2023-05-19;770;5078;22331;2;628;70
2023-05-18;696;5132;22508;2;566;65
2023-05-17;763;5202;22776;2;645;69
2023-05-16;727;5147;22923;1;610;55
2023-05-15;796;5182;23101;1;660;60
2023-05-14;874;5228;23144;2;747;64
2023-05-13;871;5232;23096;1;742;59
2023-05-12;791;5246;23047;1;675;60
2023-05-11;776;5162;23177;0;632;51
2023-05-10;721;5209;23311;1;597;62
2023-05-09;757;5314;23578;4;627;61
2023-05-08;815;5341;23972;3;692;57
2023-05-07;861;5354;24167;3;768;60
2023-05-06;880;5466;24193;4;783;68
2023-05-05;714;5529;24076;4;607;76
2023-05-04;814;5601;24150;3;657;73
2023-05-03;842;5751;24229;3;707;80
2023-05-02;777;5820;24238;2;678;78
2023-05-01;816;5922;24379;4;694;76
2023-04-30;981;6000;24441;4;854;77
2023-04-29;963;6003;24312;4;819;72
2023-04-28;816;6064;24225;2;683;69
2023-04-27;962;6208;24228;3;797;59
2023-04-26;913;6129;24190;2;754;60
2023-04-25;923;6165;24210;2;775;59
2023-04-24;889;6222;24179;1;759;62
2023-04-23;1004;6245;24190;0;867;62
2023-04-22;1026;6147;24015;2;875;55
2023-04-21;967;5964;23818;2;816;50
2023-04-20;865;5834;23635;2;725;49
2023-04-19;917;5801;23590;3;797;51
2023-04-18;959;5820;23497;1;826;53
2023-04-17;911;5754;23346;1;805;57
2023-04-16;883;5808;23233;1;797;62
2023-04-15;832;6065;23083;1;701;61
2023-04-14;826;6254;23100;1;707;59
2023-04-13;830;6354;22995;2;688;57
2023-04-12;923;6324;22856;2;789;61
2023-04-11;890;6223;22669;2;773;67
2023-04-10;974;6201;22549;2;865;70
2023-04-09;1196;6068;22258;2;1045;70
2023-04-08;1034;5839;21773;2;902;80
2023-04-07;923;5682;21369;1;803;80
2023-04-06;804;5605;21024;0;670;76
2023-04-05;798;5653;20845;1;660;71
2023-04-04;876;5687;20715;0;747;71
2023-04-03;855;5703;20583;0;708;76
2023-04-02;954;5765;20418;0;822;71
2023-04-01;874;5685;20203;0;761;71
2023-03-31;872;5709;19972;0;732;85
2023-03-30;856;5659;19772;1;755;76
2023-03-29;802;5606;19534;0;704;78
2023-03-28;871;5546;19350;0;748;81
2023-03-27;894;5478;19170;0;766;76
2023-03-26;885;5419;18927;0;759;85
2023-03-25;892;5330;18674;0;767;72
2023-03-24;806;5262;18410;0;700;84
2023-03-23;807;5217;18222;0;682;80
2023-03-22;768;5255;18062;0;639;74
2023-03-21;805;5218;17950;0;690;74
2023-03-20;840;5086;17872;0;713;74
2023-03-19;792;4990;17720;0;665;89
2023-03-18;812;4973;17607;0;700;85
2023-03-17;778;4839;17447;0;666;92
2023-03-16;852;4729;17341;1;711;86
2023-03-15;723;4499;17153;1;607;79
2023-03-14;668;4339;17085;0;544;79
2023-03-13;757;4284;17167;0;616;73
2023-03-12;763;4186;17137;0;650;50
2023-03-11;677;4176;16968;0;592;57
2023-03-10;643;4139;16937;0;558;64
2023-03-09;578;4187;16901;1;504;64
2023-03-08;563;4230;16935;0;452;74
2023-03-07;604;4315;16932;0;495;76
2023-03-06;653;4355;17027;1;537;73
2023-03-05;744;4339;17157;1;621;59
2023-03-04;667;4286;17183;1;547;62
2023-03-03;708;4263;17247;0;604;67
2023-03-02;634;4166;17296;1;520;73
2023-03-01;644;4129;17410;1;524;64
2023-02-28;656;4108;17490;1;528;69
2023-02-27;646;4101;17632;1;520;64
2023-02-26;681;4132;17710;2;567;55
2023-02-25;632;4157;17771;3;519;62
2023-02-24;613;4184;17834;4;514;68
2023-02-23;575;4201;17985;5;501;65
2023-02-22;608;4231;18101;4;501;63
2023-02-21;666;4303;18215;3;531;58
2023-02-20;722;4279;18376;3;531;48
2023-02-19;694;4236;18516;1;608;43
2023-02-18;627;4280;18528;1;569;51
2023-02-17;619;4313;18605;3;552;55
2023-02-16;606;4264;18686;3;526;61
2023-02-15;676;4353;18792;2;544;65
2023-02-14;646;4304;18917;2;531;58
2023-02-13;643;4283;19128;1;523;57
2023-02-12;746;4180;19236;1;622;49
2023-02-11;683;4164;19308;2;590;52
2023-02-10;595;4248;19552;2;488;53
2023-02-09;752;4422;19836;1;553;65
2023-02-08;583;4436;20056;1;528;52
2023-02-07;604;4592;20336;3;536;54
2023-02-06;517;4719;20631;1;448;57
2023-02-05;714;4900;20978;1;575;60
2023-02-04;799;4990;21109;2;671;52
2023-02-03;778;4922;21254;2;660;59
2023-02-02;741;4880;21463;1;613;64
2023-02-01;780;4846;21713;1;654;65
2023-01-31;764;4836;21822;1;635;64
2023-01-30;745;4803;21766;1;609;62
2023-01-29;798;4808;21620;1;671;63
2023-01-28;711;4820;21511;1;595;68
2023-01-27;745;4892;21538;1;631;65
2023-01-26;670;4889;21653;1;581;70
2023-01-25;744;4957;21781;1;649;70
2023-01-24;716;4957;21909;1;614;72
2023-01-23;745;4969;22081;1;619;66
2023-01-22;810;5006;22152;1;674;60
2023-01-21;773;5063;22299;1;655;64
2023-01-20;745;5031;22374;1;611;70
2023-01-19;774;5131;22502;2;656;73
2023-01-18;752;5298;22614;2;627;75
2023-01-17;748;5433;22779;3;610;76
2023-01-16;789;5607;23041;3;677;70
2023-01-15;870;5747;23211;1;740;64
2023-01-14;744;5841;23245;2;614;63
2023-01-13;837;6033;23524;1;702;84
2023-01-12;967;6042;23774;2;833;81
2023-01-11;879;6022;23822;1;746;78
2023-01-10;925;6157;23941;0;779;81
2023-01-09;950;6236;24039;0;797;79
2023-01-08;972;6207;24017;1;830;68
2023-01-07;936;5950;23942;0;786;66
2023-01-06;868;5622;23985;0;721;76
2023-01-05;969;5448;24092;1;808;68
2023-01-04;1018;5223;24036;1;872;60
2023-01-03;1002;5072;23975;2;859;43
2023-01-02;899;4921;24079;2;760;35
2023-01-01;701;4928;24206;4;587;30
2022-12-31;581;5126;24409;4;445;30
2022-12-30;682;5378;24860;2;562;33
2022-12-29;730;5661;25105;2;613;35
2022-12-28;858;5802;25290;1;722;35
2022-12-27;877;5820;25349;1;724;29
2022-12-26;918;5857;25472;1;770;27
2022-12-25;908;5867;25516;1;760;27
2022-12-24;848;5979;25491;1;729;29
2022-12-23;964;6122;25403;1;806;32
2022-12-22;889;6106;25239;1;755;27
2022-12-21;874;6238;25330;1;739;25
2022-12-20;909;6466;25475;1;780;23
2022-12-19;915;6582;25636;1;782;24
2022-12-18;1002;6653;25752;1;863;23
2022-12-17;992;6664;25797;1;864;19
2022-12-16;928;6585;25759;1;811;20
2022-12-15;1046;6534;25775;1;913;21
2022-12-14;1088;6443;25675;1;964;19
2022-12-13;1018;6286;25645;2;888;19
2022-12-12;980;6122;25687;2;848;22
2022-12-11;1008;6071;25731;1;891;24
2022-12-10;906;6141;25693;1;786;24
2022-12-09;866;6245;25780;1;763;21
2022-12-08;939;6276;25901;2;822;22
2022-12-07;931;6356;25974;1;846;24
2022-12-06;848;6326;25994;1;765;23
2022-12-05;931;6370;26231;1;821;24
2022-12-04;1063;6319;26398;2;955;31
2022-12-03;991;6215;26411;2;898;28
2022-12-02;898;6142;26436;1;804;27
2022-12-01;1003;6091;26488;1;911;25
2022-11-30;896;5815;26413;1;803;23
2022-11-29;895;5655;26507;2;793;22
2022-11-28;864;5725;26812;2;774;27
2022-11-27;965;5846;27054;2;852;30
2022-11-26;919;5920;27197;1;819;30
2022-11-25;858;5982;27310;1;760;34
2022-11-24;733;6129;27534;1;639;30
2022-11-23;731;6305;27799;1;620;19
2022-11-22;978;6499;28117;1;858;19
2022-11-21;993;6461;28240;2;875;17
2022-11-20;1044;6529;28305;3;936;20
2022-11-19;994;6524;28266;2;886;17
2022-11-18;1019;6535;28257;2;912;23
2022-11-17;928;6477;28305;2;827;25
2022-11-16;945;6537;28395;2;842;24
2022-11-15;913;6568;28414;2;814;20
2022-11-14;1055;6648;28665;2;940;18
2022-11-13;1045;6580;28722;2;947;16
2022-11-12;985;6618;28701;2;883;19
2022-11-11;950;6726;28767;2;848;22
2022-11-10;992;6852;28816;3;860;19
2022-11-09;976;6904;28810;2;874;24
2022-11-08;999;6885;28614;2;893;23
2022-11-07;978;6836;28770;1;860;19
2022-11-06;1099;6865;28845;1;980;16
2022-11-05;1107;6989;28874;1;984;18
2022-11-04;1072;7014;28882;0;950;20
2022-11-03;1050;7057;28900;0;932;22
2022-11-02;969;7067;28921;0;851;30
2022-11-01;971;7199;29049;0;863;25
2022-10-31;997;7243;29246;1;893;23
2022-10-30;1220;7294;29314;2;1065;22
2022-10-29;1149;7198;29130;1;1017;23
2022-10-28;1114;7113;29113;2;995;20
2022-10-27;1060;7017;29128;1;934;25
2022-10-26;1111;6957;29151;1;998;31
2022-10-25;1029;6937;29151;1;916;29
2022-10-24;1053;6938;29278;3;933;27
2022-10-23;1098;6861;29370;2;985;22
2022-10-22;1055;6925;29318;2;945;26
2022-10-21;1017;6978;29327;2;904;23
2022-10-20;980;7001;29323;2;852;21
2022-10-19;1093;7101;29418;1;972;20
2022-10-18;1034;7022;29457;2;922;22
2022-10-17;982;6956;29582;1;873;27
2022-10-16;1170;6754;29735;1;1062;29
2022-10-15;1103;6759;29716;1;977;34
2022-10-14;1052;6708;29734;1;949;33
2022-10-13;1070;6780;29734;1;924;29
2022-10-12;1016;6836;29682;1;895;23
2022-10-11;961;6914;29632;1;842;32
2022-10-10;782;7026;29723;1;674;30
2022-10-09;1164;7353;29901;1;1033;31
2022-10-08;1058;7372;29724;2;934;28
2022-10-07;1140;7385;29757;1;1009;23
2022-10-06;1112;7237;29612;1;978;24
2022-10-05;1097;7247;29497;1;968;23
2022-10-04;1081;7285;29382;1;964;23
2022-10-03;1124;7276;29361;1;985;23
2022-10-02;1178;7279;29346;0;1058;25
2022-10-01;1074;7289;29241;0;960;25
2022-09-30;980;7344;29211;2;885;26
2022-09-29;1124;7381;29325;3;1008;22
2022-09-28;1119;7328;29255;4;998;24
2022-09-27;1058;7229;29137;4;937;22
2022-09-26;1121;7234;29260;4;970;27
2022-09-25;1189;7262;29225;3;1045;26
2022-09-24;1146;7260;29126;2;1032;25
2022-09-23;1063;7274;29099;2;945;23
2022-09-22;1076;7382;29036;1;941;20
2022-09-21;1027;7433;29057;1;905;23
2022-09-20;1069;7470;29056;1;945;21
2022-09-19;1144;7405;29166;2;1032;22
2022-09-18;1170;7233;29102;0;1047;22
2022-09-17;1154;7107;28988;0;1022;22
2022-09-16;1163;6918;28891;0;1044;18
2022-09-15;1108;6736;28839;0;988;16
2022-09-14;1074;6726;28842;0;953;18
2022-09-13;985;6636;28904;0;871;15
2022-09-12;970;6634;29109;0;840;22
2022-09-11;1038;6638;29346;0;917;26
2022-09-10;975;6659;29453;1;841;26
2022-09-09;987;6791;29589;1;860;27
2022-09-08;1093;6880;29736;1;967;26
2022-09-07;982;6848;29862;1;868;24
2022-09-06;979;6973;29953;2;866;19
2022-09-05;976;7058;30193;1;848;26
2022-09-04;1058;7087;30331;0;930;32
2022-09-03;1099;7225;30378;1;966;35
2022-09-02;1096;7184;30427;1;979;34
2022-09-01;1061;7151;30585;1;928;33
2022-08-31;1124;7238;30697;1;1026;30
2022-08-30;1058;7103;30713;1;928;24
2022-08-29;991;7139;30868;1;875;26
2022-08-28;1195;7161;31011;1;1041;23
2022-08-27;1077;7169;31000;1;949;24
2022-08-26;1073;7178;31111;1;947;27
2022-08-25;1122;7158;31193;2;1009;28
2022-08-24;1011;7078;31241;4;886;31
2022-08-23;1101;7187;31419;6;944;30
2022-08-22;1016;7218;31571;6;912;30
2022-08-21;1171;7335;31702;4;1041;27
2022-08-20;1087;7372;31652;4;952;31
2022-08-19;1065;7504;31674;4;924;35
2022-08-18;1052;7595;31819;4;929;32
2022-08-17;1121;7640;31944;3;998;34
2022-08-16;1126;7648;31832;1;984;35
2022-08-15;1157;7747;31868;2;1022;30
2022-08-14;1217;7693;31822;2;1066;26
2022-08-13;1221;7748;31729;2;1073;27
2022-08-12;1175;7653;31543;2;1026;30
2022-08-11;1099;7598;31467;1;978;29
