﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;1;10;47;0;1;0
2024-05-19;3;10;47;0;2;0
2024-05-18;1;8;45;0;0;0
2024-05-17;2;9;46;0;2;0
2024-05-16;1;9;44;0;0;0
2024-05-15;1;10;44;0;0;0
2024-05-14;1;10;45;0;0;0
2024-05-13;1;11;46;0;1;0
2024-05-12;2;11;45;0;2;0
2024-05-11;2;10;44;0;2;0
2024-05-10;2;10;43;0;2;0
2024-05-09;2;10;42;0;1;0
2024-05-08;1;13;42;0;1;0
2024-05-07;1;15;42;0;1;0
2024-05-06;1;16;41;0;1;0
2024-05-05;1;16;41;0;1;0
2024-05-04;2;18;41;0;2;0
2024-05-03;2;16;40;0;2;0
2024-05-02;5;15;39;0;5;0
2024-05-01;3;13;35;0;2;0
2024-04-30;2;11;34;0;2;0
2024-04-29;1;11;33;0;0;0
2024-04-28;3;13;36;0;3;0
2024-04-27;1;11;34;0;1;0
2024-04-26;1;11;35;0;1;0
2024-04-25;3;11;35;0;3;0
2024-04-24;1;9;33;0;1;0
2024-04-23;2;8;33;0;2;0
2024-04-22;2;7;33;0;1;0
2024-04-21;1;7;32;0;1;0
2024-04-20;1;7;34;0;1;0
2024-04-19;1;6;34;0;1;0
2024-04-18;1;6;33;0;1;0
2024-04-17;1;6;33;0;0;0
2024-04-16;1;6;35;0;1;0
2024-04-15;1;6;35;0;0;0
2024-04-14;1;7;35;0;0;0
2024-04-13;0;8;37;0;0;0
2024-04-12;1;9;39;0;1;0
2024-04-11;1;9;40;0;1;0
2024-04-10;1;9;42;0;1;0
2024-04-09;2;9;41;0;2;0
2024-04-08;2;9;40;0;2;0
2024-04-07;1;8;41;0;1;0
2024-04-06;1;8;44;0;1;0
2024-04-05;1;10;48;0;0;0
2024-04-04;1;10;50;0;1;0
2024-04-03;1;11;54;0;1;0
2024-04-02;2;11;53;0;2;0
2024-04-01;1;10;52;0;1;0
2024-03-31;1;10;53;0;0;0
2024-03-30;3;11;62;0;2;0
2024-03-29;1;9;64;0;1;0
2024-03-28;2;11;64;0;1;0
2024-03-27;1;10;65;0;1;0
2024-03-26;1;9;65;0;0;0
2024-03-25;1;9;68;0;1;0
2024-03-24;2;11;69;0;1;0
2024-03-23;1;11;69;0;1;0
2024-03-22;3;11;71;0;3;0
2024-03-21;1;10;68;0;1;0
2024-03-20;0;11;68;0;0;0
2024-03-19;1;13;68;0;1;0
2024-03-18;3;15;68;0;2;0
2024-03-17;2;13;66;0;2;0
2024-03-16;1;12;65;0;0;0
2024-03-15;3;15;67;0;2;0
2024-03-14;2;16;65;0;2;0
2024-03-13;2;19;63;0;1;0
2024-03-12;3;19;63;0;3;0
2024-03-11;1;21;60;0;1;0
2024-03-10;1;21;59;0;1;0
2024-03-09;3;21;60;0;1;0
2024-03-08;4;22;60;0;2;0
2024-03-07;5;27;61;0;4;0
2024-03-06;3;27;60;0;2;0
2024-03-05;7;26;62;0;7;0
2024-03-04;1;21;62;0;0;0
2024-03-03;1;21;64;0;1;0
2024-03-02;2;23;66;0;0;0
2024-03-01;9;24;67;0;9;0
2024-02-29;5;16;63;0;5;0
2024-02-28;1;14;60;0;1;0
2024-02-27;2;13;61;0;2;0
2024-02-26;1;12;60;0;1;0
2024-02-25;3;12;62;0;3;0
2024-02-24;3;11;62;0;1;0
2024-02-23;1;10;64;0;1;0
2024-02-22;3;10;65;0;3;0
2024-02-21;1;9;64;0;0;0
2024-02-20;1;9;66;0;1;0
2024-02-19;1;9;67;0;1;0
2024-02-18;2;9;66;0;1;0
2024-02-17;1;8;71;0;1;0
2024-02-16;1;8;70;0;1;0
2024-02-15;2;9;71;0;2;0
2024-02-14;1;8;79;0;0;0
2024-02-13;1;11;96;0;0;0
2024-02-12;1;13;117;0;1;0
2024-02-11;1;16;132;0;0;0
2024-02-10;1;22;151;0;1;0
2024-02-09;2;23;159;0;0;0
2024-02-08;1;24;178;0;0;0
2024-02-07;4;26;203;0;3;0
2024-02-06;3;28;213;0;2;0
2024-02-05;5;27;225;0;3;1
2024-02-04;7;24;240;0;5;1
2024-02-03;2;20;255;0;1;1
2024-02-02;3;22;269;0;3;1
2024-02-01;3;22;294;0;1;1
2024-01-31;6;23;310;0;3;1
2024-01-30;2;19;315;0;1;1
2024-01-29;3;19;330;0;1;3
2024-01-28;1;18;346;0;0;4
2024-01-27;4;19;358;0;3;7
2024-01-26;3;17;370;0;2;10
2024-01-25;3;19;375;0;0;10
2024-01-24;2;16;383;0;0;9
2024-01-23;2;16;396;0;0;7
2024-01-22;2;28;403;0;1;14
2024-01-21;2;50;409;0;1;32
2024-01-20;2;73;419;0;0;40
2024-01-19;6;92;432;0;4;47
2024-01-18;0;107;438;0;0;63
2024-01-17;2;118;445;0;1;69
2024-01-16;16;137;452;0;2;74
2024-01-15;29;157;461;0;3;77
2024-01-14;37;167;463;0;9;79
2024-01-13;33;168;472;0;10;75
2024-01-12;32;179;476;0;2;84
2024-01-11;39;196;486;1;1;84
2024-01-10;49;208;495;0;9;83
2024-01-09;54;224;499;0;15;83
2024-01-08;56;221;493;1;8;80
2024-01-07;65;221;493;1;8;80
2024-01-06;59;228;495;1;15;76
2024-01-05;64;233;490;2;17;79
2024-01-04;53;231;482;3;12;79
2024-01-03;64;232;483;3;25;80
2024-01-02;62;212;472;0;12;78
2024-01-01;62;206;471;0;12;76
2023-12-31;59;206;464;0;16;79
2023-12-30;58;200;456;0;18;71
2023-12-29;53;187;455;0;11;75
2023-12-28;53;185;460;0;13;71
2023-12-27;50;182;457;0;8;70
2023-12-26;49;185;460;0;10;66
2023-12-25;57;185;463;0;14;71
2023-12-24;42;183;458;0;8;75
2023-12-23;47;181;463;0;5;72
2023-12-22;52;184;466;0;13;73
2023-12-21;51;190;462;0;13;71
2023-12-20;51;193;456;0;13;74
2023-12-19;46;193;459;0;5;74
2023-12-18;50;202;467;0;8;73
2023-12-17;50;204;462;1;12;73
2023-12-16;49;202;452;1;6;69
2023-12-15;69;202;449;1;19;68
2023-12-14;55;190;433;1;14;66
2023-12-13;57;185;420;1;11;61
2023-12-12;52;180;415;1;11;52
2023-12-11;46;179;408;1;14;37
2023-12-10;44;186;398;2;12;12
2023-12-09;48;185;386;1;10;0
2023-12-08;51;178;378;2;11;0
2023-12-07;48;171;368;2;9;0
2023-12-06;42;179;359;1;12;0
2023-12-05;48;187;351;0;14;0
2023-12-04;57;184;343;0;15;0
2023-12-03;51;185;331;0;10;0
2023-12-02;40;184;325;0;6;0
2023-12-01;45;191;321;1;9;0
2023-11-30;61;198;312;1;20;0
2023-11-29;53;190;292;2;22;0
2023-11-28;47;178;274;1;14;0
2023-11-27;55;175;261;1;16;0
2023-11-26;44;177;249;0;16;0
2023-11-25;53;176;237;0;15;0
2023-11-24;46;164;225;0;14;0
2023-11-23;52;152;213;0;16;0
2023-11-22;50;139;199;0;25;0
2023-11-21;45;117;175;0;30;0
2023-11-20;54;88;145;0;49;0
2023-11-19;27;45;99;0;27;0
2023-11-18;3;22;77;0;3;0
2023-11-17;2;23;78;0;2;0
2023-11-16;3;21;78;0;3;0
2023-11-15;3;20;80;0;3;0
2023-11-14;1;18;82;0;1;0
2023-11-13;6;17;86;0;6;0
2023-11-12;4;15;85;0;4;0
2023-11-11;4;17;84;0;4;0
2023-11-10;0;16;85;0;0;0
2023-11-09;2;20;88;0;2;0
2023-11-08;1;20;88;0;1;0
2023-11-07;0;19;90;0;0;0
2023-11-06;4;19;93;0;4;0
2023-11-05;6;19;91;0;6;0
2023-11-04;3;14;86;0;3;0
2023-11-03;4;15;87;0;4;0
2023-11-02;2;15;84;0;2;0
2023-11-01;0;16;84;0;0;0
2023-10-31;0;18;84;0;0;0
2023-10-30;4;20;88;0;4;0
2023-10-29;1;17;87;0;1;0
2023-10-28;4;16;87;0;4;0
2023-10-27;4;15;85;0;4;0
2023-10-26;3;16;82;0;3;0
2023-10-25;2;17;79;0;2;0
2023-10-24;2;17;80;0;2;0
2023-10-23;1;20;79;0;1;0
2023-10-22;0;24;78;0;0;0
2023-10-21;3;29;78;0;3;0
2023-10-20;5;31;77;0;5;0
2023-10-19;4;29;74;0;4;0
2023-10-18;2;30;75;0;2;0
2023-10-17;5;31;73;0;5;0
2023-10-16;5;28;70;0;5;0
2023-10-15;5;26;67;0;4;0
2023-10-14;6;25;65;0;5;0
2023-10-13;4;22;61;0;3;0
2023-10-12;5;20;59;0;5;0
2023-10-11;3;19;56;0;3;0
2023-10-10;2;17;58;0;2;0
2023-10-09;3;17;57;0;3;0
2023-10-08;3;14;56;0;3;0
2023-10-07;3;15;54;0;2;0
2023-10-06;1;16;53;0;1;0
2023-10-05;4;16;57;0;4;0
2023-10-04;1;14;55;0;1;0
2023-10-03;3;14;54;0;2;0
2023-10-02;1;12;54;0;1;0
2023-10-01;4;14;53;0;4;0
2023-09-30;3;11;49;0;3;0
2023-09-29;1;8;46;0;1;0
2023-09-28;2;7;46;0;2;0
2023-09-27;1;7;44;0;1;0
2023-09-26;0;8;43;0;0;0
2023-09-25;3;13;44;0;3;0
2023-09-24;1;10;42;0;1;0
2023-09-23;0;11;42;0;0;0
2023-09-22;0;13;45;0;0;0
2023-09-21;2;15;47;0;2;0
2023-09-20;2;14;48;0;2;0
2023-09-19;5;13;50;0;5;0
2023-09-18;0;10;47;0;0;0
2023-09-17;2;15;51;0;2;0
2023-09-16;2;14;50;0;2;0
2023-09-15;2;14;52;0;2;0
2023-09-14;1;13;55;0;1;0
2023-09-13;1;13;56;0;1;0
2023-09-12;2;17;61;0;2;0
2023-09-11;5;17;65;0;5;0
2023-09-10;1;12;65;0;1;0
2023-09-09;2;13;69;0;2;0
2023-09-08;1;11;70;0;1;0
2023-09-07;1;10;70;0;1;0
2023-09-06;5;9;72;0;5;0
2023-09-05;2;5;69;0;2;0
2023-09-04;0;3;71;0;0;0
2023-09-03;2;3;74;0;2;0
2023-09-02;0;2;79;0;0;0
2023-09-01;0;3;88;0;0;0
2023-08-31;0;4;92;0;0;0
2023-08-30;1;7;93;0;1;0
2023-08-29;0;8;94;0;0;0
2023-08-28;0;11;96;0;0;0
2023-08-27;1;15;99;0;1;0
2023-08-26;1;16;105;0;1;0
2023-08-25;1;19;107;0;1;0
2023-08-24;3;19;106;0;3;0
2023-08-23;2;20;110;0;2;0
2023-08-22;3;23;113;0;3;0
2023-08-21;4;22;117;0;4;0
2023-08-20;2;24;117;0;2;0
2023-08-19;4;28;118;0;4;0
2023-08-18;1;29;119;0;1;0
2023-08-17;4;33;121;0;4;0
2023-08-16;5;32;119;0;5;0
2023-08-15;2;28;115;0;2;0
2023-08-14;6;29;116;0;6;0
2023-08-13;6;25;114;0;6;0
2023-08-12;5;23;114;0;5;0
2023-08-11;5;21;114;0;5;0
2023-08-10;3;23;113;0;3;0
2023-08-09;1;29;113;0;1;0
2023-08-08;3;32;116;0;3;0
2023-08-07;2;30;116;0;2;0
2023-08-06;4;30;118;0;4;0
2023-08-05;3;28;118;0;3;0
2023-08-04;7;28;118;0;7;0
2023-08-03;9;28;116;0;9;0
2023-08-02;4;22;111;0;4;0
2023-08-01;1;18;112;0;1;0
2023-07-31;2;24;115;0;2;0
2023-07-30;2;27;119;0;2;0
2023-07-29;3;32;124;0;3;0
2023-07-28;7;33;125;0;7;0
2023-07-27;3;29;122;0;3;0
2023-07-26;0;31;122;0;0;0
2023-07-25;7;34;127;0;7;0
2023-07-24;5;29;120;0;5;0
2023-07-23;7;25;120;0;7;0
2023-07-22;4;21;115;0;4;0
2023-07-21;3;21;114;0;3;0
2023-07-20;5;24;113;0;5;0
2023-07-19;3;24;110;0;3;0
2023-07-18;2;25;113;0;2;0
2023-07-17;1;26;112;0;1;0
2023-07-16;3;29;113;0;3;0
2023-07-15;4;29;112;0;4;0
2023-07-14;6;29;110;0;6;0
2023-07-13;5;27;105;0;5;0
2023-07-12;4;25;104;0;3;0
2023-07-11;3;26;108;0;3;0
2023-07-10;4;27;107;0;4;0
2023-07-09;3;28;104;0;3;0
2023-07-08;4;29;102;0;4;0
2023-07-07;4;31;103;0;4;0
2023-07-06;3;34;103;0;3;0
2023-07-05;5;35;107;0;5;0
2023-07-04;4;34;107;0;4;0
2023-07-03;5;33;106;0;4;0
2023-07-02;4;34;104;0;4;0
2023-07-01;6;30;102;0;6;0
2023-06-30;7;29;97;0;6;0
2023-06-29;5;24;92;0;5;0
2023-06-28;4;22;91;0;4;0
2023-06-27;3;20;87;0;3;0
2023-06-26;5;19;86;0;5;0
2023-06-25;0;20;84;0;0;1
2023-06-24;5;21;88;0;4;1
2023-06-23;2;18;86;0;2;0
2023-06-22;3;18;89;0;3;0
2023-06-21;2;17;90;0;2;0
2023-06-20;2;18;91;0;2;0
2023-06-19;6;20;91;0;6;0
2023-06-18;1;22;88;0;1;0
2023-06-17;2;23;90;0;2;0
2023-06-16;2;22;88;0;2;0
2023-06-15;2;21;89;0;2;0
2023-06-14;3;24;89;0;1;0
2023-06-13;5;27;94;0;5;0
2023-06-12;8;29;91;0;8;0
2023-06-11;2;26;84;0;2;0
2023-06-10;1;27;83;0;0;0
2023-06-09;1;28;87;0;0;0
2023-06-08;5;30;92;0;5;0
2023-06-07;5;26;89;0;3;0
2023-06-06;8;22;86;0;8;0
2023-06-05;5;18;85;0;5;0
2023-06-04;3;14;82;0;3;0
2023-06-03;2;14;80;0;2;0
2023-06-02;2;15;78;0;1;0
2023-06-01;1;17;79;0;0;0
2023-05-31;1;18;79;0;1;0
2023-05-30;4;22;80;0;4;0
2023-05-29;1;23;79;0;1;0
2023-05-28;3;25;80;0;3;0
2023-05-27;3;24;80;0;2;0
2023-05-26;4;24;81;0;4;0
2023-05-25;2;23;82;0;2;0
2023-05-24;5;21;82;0;4;0
2023-05-23;5;19;83;0;4;0
2023-05-22;3;16;80;0;3;0
2023-05-21;2;19;78;0;2;0
2023-05-20;3;19;78;0;3;0
2023-05-19;3;17;77;0;3;0
2023-05-18;0;15;76;0;0;0
2023-05-17;3;19;79;0;3;0
2023-05-16;2;21;80;0;2;0
2023-05-15;6;21;82;0;6;0
2023-05-14;2;15;79;0;2;0
2023-05-13;1;21;78;0;1;0
2023-05-12;1;23;78;0;1;0
2023-05-11;4;23;79;0;4;0
2023-05-10;5;20;77;0;5;0
2023-05-09;2;17;73;0;2;0
2023-05-08;0;16;74;0;0;0
2023-05-07;8;18;76;0;7;0
2023-05-06;3;14;69;0;3;0
2023-05-05;1;13;70;0;1;0
2023-05-04;1;15;71;0;1;0
2023-05-03;2;17;71;0;2;0
2023-05-02;1;20;71;0;0;0
2023-05-01;2;21;75;0;2;0
2023-04-30;4;25;75;0;2;0
2023-04-29;2;22;74;0;2;0
2023-04-28;3;21;75;0;3;0
2023-04-27;3;20;75;0;3;0
2023-04-26;5;19;76;0;4;0
2023-04-25;2;16;74;0;2;0
2023-04-24;6;17;72;0;5;0
2023-04-23;1;15;70;0;1;0
2023-04-22;1;19;69;0;1;0
2023-04-21;2;21;69;0;2;0
2023-04-20;2;20;67;0;2;0
2023-04-19;2;19;68;0;2;0
2023-04-18;3;19;70;0;3;0
2023-04-17;4;20;68;0;3;0
2023-04-16;5;19;65;0;4;0
2023-04-15;3;18;62;0;2;0
2023-04-14;1;18;61;0;1;0
2023-04-13;1;17;61;0;1;0
2023-04-12;3;20;63;0;1;0
2023-04-11;4;20;63;0;2;0
2023-04-10;2;18;63;0;2;0
2023-04-09;7;18;63;0;6;0
2023-04-08;2;16;61;0;2;0
2023-04-07;1;17;62;0;0;0
2023-04-06;4;17;63;0;4;0
2023-04-05;2;16;62;0;2;0
2023-04-04;1;17;65;0;1;0
2023-04-03;2;20;68;0;2;0
2023-04-02;4;20;69;0;3;0
2023-04-01;3;16;72;0;2;0
2023-03-31;1;17;72;0;1;0
2023-03-30;3;16;72;0;2;0
2023-03-29;3;15;72;0;3;0
2023-03-28;4;12;71;0;3;0
2023-03-27;3;11;69;0;3;0
2023-03-26;0;13;67;0;0;0
2023-03-25;4;16;72;0;3;0
2023-03-24;0;13;73;0;0;0
2023-03-23;1;14;76;0;0;0
2023-03-22;0;15;78;0;0;0
2023-03-21;3;16;81;0;2;0
2023-03-20;5;16;81;0;5;0
2023-03-19;3;12;76;0;3;0
2023-03-18;1;11;75;0;0;0
2023-03-17;1;14;79;0;1;0
2023-03-16;2;17;81;0;2;0
2023-03-15;1;18;80;0;1;0
2023-03-14;3;19;82;0;2;0
2023-03-13;1;19;81;0;1;0
2023-03-12;2;23;82;0;2;0
2023-03-11;4;25;84;0;3;0
2023-03-10;4;25;85;0;4;0
2023-03-09;3;27;84;0;3;0
2023-03-08;2;27;83;0;1;0
2023-03-07;3;26;84;0;2;0
2023-03-06;5;25;86;0;4;0
2023-03-05;4;23;83;0;3;0
2023-03-04;5;21;81;0;2;0
2023-03-03;6;19;80;0;6;0
2023-03-02;3;18;80;0;3;0
2023-03-01;2;20;81;0;1;0
2023-02-28;2;21;86;0;2;0
2023-02-27;4;21;85;0;4;0
2023-02-26;1;20;90;0;1;0
2023-02-25;1;21;92;0;1;0
2023-02-24;5;22;92;0;5;0
2023-02-23;5;19;88;0;4;0
2023-02-22;3;19;85;0;3;0
2023-02-21;2;19;88;0;2;0
2023-02-20;3;19;89;0;2;0
2023-02-19;2;19;91;0;2;0
2023-02-18;2;18;92;0;0;0
2023-02-17;2;19;95;0;2;0
2023-02-16;5;21;95;0;5;0
2023-02-15;3;22;92;0;3;0
2023-02-14;2;22;90;0;1;0
2023-02-13;3;24;91;0;3;0
2023-02-12;1;23;88;0;1;0
2023-02-11;3;26;89;0;2;0
2023-02-10;4;24;89;0;4;0
2023-02-09;6;21;86;0;5;0
2023-02-08;3;16;81;0;3;0
2023-02-07;4;19;78;0;4;0
2023-02-06;2;19;75;0;2;0
2023-02-05;4;23;75;0;4;0
2023-02-04;1;20;72;0;1;0
2023-02-03;1;28;72;0;1;0
2023-02-02;1;30;71;0;1;0
2023-02-01;6;30;72;0;6;0
2023-01-31;4;25;67;0;4;0
2023-01-30;6;23;65;0;6;0
2023-01-29;1;23;61;0;1;0
2023-01-28;9;25;62;0;9;0
2023-01-27;3;20;55;0;3;0
2023-01-26;1;21;52;0;1;0
2023-01-25;1;23;52;0;1;0
2023-01-24;2;24;51;0;1;0
2023-01-23;6;25;52;0;6;0
2023-01-22;4;20;46;0;4;0
2023-01-21;4;18;44;0;4;0
2023-01-20;4;14;41;0;4;0
2023-01-19;3;12;38;0;2;0
2023-01-18;2;11;37;0;1;0
2023-01-17;2;10;39;0;2;0
2023-01-16;1;8;39;0;0;0
2023-01-15;2;8;42;0;2;0
2023-01-14;0;7;41;0;0;0
2023-01-13;2;10;41;0;2;0
2023-01-12;2;9;40;0;2;0
2023-01-11;1;8;39;0;0;0
2023-01-10;0;8;39;0;0;0
2023-01-09;1;10;44;0;0;0
2023-01-08;1;10;46;0;1;0
2023-01-07;3;11;48;0;3;0
2023-01-06;1;10;45;0;0;0
2023-01-05;1;12;46;0;1;0
2023-01-04;1;13;47;0;0;0
2023-01-03;2;12;48;0;2;0
2023-01-02;1;11;46;0;1;0
2023-01-01;2;10;48;0;1;0
2022-12-31;2;10;49;0;1;0
2022-12-30;3;8;49;0;3;0
2022-12-29;2;8;46;0;1;1
2022-12-28;0;7;46;0;0;0
2022-12-27;1;8;47;0;1;0
2022-12-26;0;8;46;0;0;0
2022-12-25;2;13;48;0;2;0
2022-12-24;0;13;48;0;0;0
2022-12-23;3;17;55;0;3;0
2022-12-22;1;15;55;0;1;0
2022-12-21;1;14;57;0;1;0
2022-12-20;1;15;58;0;0;1
2022-12-19;5;15;59;0;4;0
2022-12-18;2;10;57;0;1;0
2022-12-17;4;13;57;0;3;0
2022-12-16;1;12;56;0;1;0
2022-12-15;1;16;55;0;0;0
2022-12-14;2;16;59;0;1;0
2022-12-13;1;16;59;0;1;0
2022-12-12;0;17;58;0;0;0
2022-12-11;6;18;58;0;4;0
2022-12-10;2;13;55;0;2;0
2022-12-09;5;14;56;0;2;0
2022-12-08;0;13;55;0;0;0
2022-12-07;2;14;61;0;1;0
2022-12-06;3;13;63;0;2;0
2022-12-05;1;11;63;0;1;0
2022-12-04;1;12;67;0;1;0
2022-12-03;4;11;68;0;3;0
2022-12-02;3;11;69;0;3;0
2022-12-01;1;10;67;0;0;0
2022-11-30;0;16;66;0;0;1
2022-11-29;1;20;71;0;0;1
2022-11-28;2;22;72;0;2;1
2022-11-27;0;22;69;0;0;0
2022-11-26;4;24;71;0;3;0
2022-11-25;2;22;70;0;2;0
2022-11-24;7;22;69;0;6;0
2022-11-23;4;18;65;0;3;1
2022-11-22;3;15;63;0;2;1
2022-11-21;2;16;62;0;2;1
2022-11-20;2;15;60;0;2;0
2022-11-19;2;13;60;0;2;0
2022-11-18;2;11;59;0;0;0
2022-11-17;3;10;60;0;3;0
2022-11-16;1;11;58;0;0;0
2022-11-15;4;13;59;0;3;0
2022-11-14;1;13;57;0;1;0
2022-11-13;0;13;55;0;0;0
2022-11-12;0;15;56;0;0;0
2022-11-11;1;23;59;0;1;0
2022-11-10;3;24;56;0;2;0
2022-11-09;2;28;54;0;2;0
2022-11-08;4;27;54;0;4;0
2022-11-07;4;24;51;0;1;0
2022-11-06;2;24;55;0;2;0
2022-11-05;6;23;55;0;5;0
2022-11-04;6;19;53;0;4;0
2022-11-03;6;15;49;0;6;0
2022-11-02;2;11;44;0;2;0
2022-11-01;1;10;43;0;1;0
2022-10-31;3;12;44;0;3;0
2022-10-30;1;11;43;0;1;0
2022-10-29;1;11;44;0;1;0
2022-10-28;1;11;44;0;0;0
2022-10-27;2;12;45;0;2;0
2022-10-26;1;11;43;0;1;0
2022-10-25;3;11;43;0;3;0
2022-10-24;2;9;42;0;2;0
2022-10-23;1;8;42;0;1;0
2022-10-22;1;8;43;0;1;0
2022-10-21;2;8;42;0;2;0
2022-10-20;1;7;42;0;1;0
2022-10-19;1;7;41;0;0;0
2022-10-18;1;7;43;0;1;0
2022-10-17;1;7;43;0;1;0
2022-10-16;1;8;45;0;1;0
2022-10-15;1;8;45;0;0;0
2022-10-14;1;13;49;0;1;0
2022-10-13;2;15;49;0;2;0
2022-10-12;1;16;50;0;0;0
2022-10-11;1;15;52;0;1;0
2022-10-10;2;15;53;0;1;0
2022-10-09;1;15;53;0;1;0
2022-10-08;5;16;53;0;4;0
2022-10-07;3;13;50;0;3;0
2022-10-06;3;13;48;0;3;0
2022-10-05;1;11;48;0;1;0
2022-10-04;1;11;50;0;1;0
2022-10-03;1;10;52;0;1;0
2022-10-02;2;11;51;0;2;0
2022-10-01;2;11;51;0;2;0
2022-09-30;3;11;51;0;2;0
2022-09-29;1;10;51;0;1;0
2022-09-28;1;9;55;0;1;0
2022-09-27;0;10;56;0;0;0
2022-09-26;2;10;58;0;1;0
2022-09-25;2;10;59;0;1;0
2022-09-24;2;10;58;0;2;0
2022-09-23;2;11;57;0;2;0
2022-09-22;0;10;56;0;0;0
2022-09-21;3;14;60;0;3;0
2022-09-20;0;13;59;0;0;0
2022-09-19;2;16;59;0;2;0
2022-09-18;1;16;58;0;1;0
2022-09-17;3;17;59;0;3;0
2022-09-16;1;15;58;0;1;0
2022-09-15;4;15;59;0;4;0
2022-09-14;2;12;55;0;1;0
2022-09-13;3;11;54;0;3;0
2022-09-12;2;11;51;0;2;0
2022-09-11;2;12;50;0;2;0
2022-09-10;1;13;49;0;1;0
2022-09-09;1;12;49;0;1;0
2022-09-08;1;14;49;0;1;0
2022-09-07;1;16;49;0;1;0
2022-09-06;3;17;50;0;2;0
2022-09-05;3;19;52;0;3;0
2022-09-04;3;18;50;0;3;0
2022-09-03;0;17;50;0;0;0
2022-09-02;3;19;50;0;2;0
2022-09-01;3;16;48;0;2;0
2022-08-31;2;15;48;0;2;0
2022-08-30;5;14;47;0;5;0
2022-08-29;2;13;44;0;2;0
2022-08-28;2;13;43;0;2;0
2022-08-27;3;12;43;0;3;0
2022-08-26;0;10;40;0;0;0
2022-08-25;1;12;40;0;1;0
2022-08-24;1;13;42;0;0;0
2022-08-23;4;15;42;0;3;0
2022-08-22;2;11;41;0;2;0
2022-08-21;1;9;39;0;0;0
2022-08-20;1;8;43;0;1;0
2022-08-19;2;8;44;0;2;0
2022-08-18;2;7;44;0;2;0
2022-08-17;3;6;43;0;2;0
2022-08-16;0;4;44;0;0;0
2022-08-15;0;6;46;0;0;0
2022-08-14;0;8;47;0;0;0
2022-08-13;1;12;48;0;0;0
2022-08-12;1;13;52;0;1;0
2022-08-11;1;15;52;0;1;0
2022-08-10;1;15;53;0;1;0
2022-08-09;2;14;55;0;1;0
2022-08-08;2;14;55;0;2;0
2022-08-07;4;14;53;0;3;0
2022-08-06;2;12;52;0;2;0
2022-08-05;3;11;54;0;2;0
2022-08-04;1;10;55;0;1;0
2022-08-03;0;10;57;0;0;0
2022-08-02;2;10;57;0;2;0
2022-08-01;2;11;58;0;1;0
2022-07-31;2;10;62;0;2;0
2022-07-30;1;10;61;0;1;0
2022-07-29;2;10;62;0;2;0
2022-07-28;1;12;62;0;0;0
2022-07-27;0;13;66;0;0;0
2022-07-26;3;15;68;0;3;0
2022-07-25;1;13;68;0;0;0
2022-07-24;2;15;69;0;2;0
2022-07-23;1;15;70;0;0;0
2022-07-22;4;17;71;0;4;0
2022-07-21;2;15;67;0;2;0
2022-07-20;2;17;67;0;2;0
2022-07-19;1;16;66;0;1;0
2022-07-18;3;17;69;0;3;0
2022-07-17;2;18;71;0;2;0
2022-07-16;3;17;70;0;2;0
2022-07-15;2;14;68;0;2;0
2022-07-14;4;14;70;0;3;0
2022-07-13;1;15;69;0;1;0
2022-07-12;3;17;71;0;3;0
2022-07-11;4;17;71;0;3;0
2022-07-10;1;15;68;0;1;0
2022-07-09;0;17;69;0;0;0
2022-07-08;2;23;73;0;2;0
2022-07-07;5;22;71;0;5;0
2022-07-06;3;19;72;0;1;0
2022-07-05;3;19;72;0;3;0
2022-07-04;1;20;72;0;0;0
2022-07-03;3;21;74;0;3;0
2022-07-02;6;21;75;0;6;0
2022-07-01;2;16;72;0;2;0
2022-06-30;2;17;74;0;2;0
2022-06-29;2;17;75;0;2;0
2022-06-28;4;15;74;0;4;0
2022-06-27;2;13;71;0;2;0
2022-06-26;3;12;69;0;2;0
2022-06-25;1;14;67;0;1;0
2022-06-24;3;18;67;0;3;0
2022-06-23;2;17;64;0;1;0
2022-06-22;1;15;65;0;1;0
2022-06-21;2;18;68;0;2;0
2022-06-20;1;18;68;0;1;0
2022-06-19;4;20;69;0;4;0
2022-06-18;5;19;66;0;5;0
2022-06-17;2;15;63;0;2;0
2022-06-16;0;15;63;0;0;0
2022-06-15;4;19;67;0;4;0
2022-06-14;2;15;70;0;2;0
2022-06-13;3;19;70;0;3;0
2022-06-12;3;17;70;0;3;0
2022-06-11;1;17;69;0;0;0
2022-06-10;2;18;75;0;2;0
2022-06-09;4;20;75;0;4;0
2022-06-08;0;19;75;0;0;0
2022-06-07;6;23;77;0;6;0
2022-06-06;1;20;75;0;1;0
2022-06-05;3;21;75;0;3;0
2022-06-04;2;19;76;0;2;0
2022-06-03;4;17;76;0;4;0
2022-06-02;3;13;75;0;2;0
2022-06-01;4;12;74;0;4;0
2022-05-31;3;8;73;0;3;0
2022-05-30;2;7;70;0;1;0
2022-05-29;1;9;72;0;1;0
2022-05-28;0;10;76;0;0;0
2022-05-27;0;12;77;0;0;0
2022-05-26;2;13;78;0;2;0
2022-05-25;0;13;76;0;0;0
2022-05-24;2;16;80;0;2;0
2022-05-23;4;18;79;0;4;0
2022-05-22;2;21;75;0;2;0
2022-05-21;2;21;77;0;2;0
2022-05-20;1;22;77;0;1;0
2022-05-19;2;23;77;0;2;0
2022-05-18;3;27;79;0;2;0
2022-05-17;4;26;78;0;4;0
