﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;22;138;629;0;18;1
2024-04-21;14;135;647;0;12;1
2024-04-20;10;145;684;0;8;1
2024-04-19;19;155;712;0;14;1
2024-04-18;25;155;742;0;23;1
2024-04-17;24;152;787;0;23;1
2024-04-16;33;157;830;0;24;1
2024-04-15;20;152;853;0;17;1
2024-04-14;22;156;885;0;18;1
2024-04-13;21;151;932;0;17;1
2024-04-12;22;141;967;0;17;1
2024-04-11;25;136;1003;0;21;1
2024-04-10;31;137;1037;0;26;1
2024-04-09;24;134;1073;0;23;1
2024-04-08;24;135;1097;0;17;4
2024-04-07;15;138;1117;0;15;1
2024-04-06;8;133;1136;0;8;2
2024-04-05;15;142;1174;0;13;2
2024-04-04;27;144;1224;0;23;2
2024-04-03;27;143;1267;0;23;1
2024-04-02;25;145;1323;0;21;1
2024-04-01;25;175;1373;0;19;0
2024-03-31;10;194;1436;0;7;1
2024-03-30;21;207;1491;0;14;2
2024-03-29;20;227;1545;0;14;2
2024-03-28;28;260;1607;0;24;1
2024-03-27;33;269;1687;0;23;1
2024-03-26;52;290;1729;0;40;1
2024-03-25;43;316;1751;0;33;2
2024-03-24;26;343;1762;0;19;2
2024-03-23;37;374;1798;0;30;2
2024-03-22;52;388;1824;0;45;3
2024-03-21;43;407;1847;0;33;2
2024-03-20;52;423;1879;0;37;3
2024-03-19;80;432;1906;1;57;3
2024-03-18;77;422;1890;1;56;2
2024-03-17;56;417;1894;0;44;3
2024-03-16;55;413;1908;0;43;2
2024-03-15;73;399;1944;0;58;2
2024-03-14;56;370;1958;0;45;1
2024-03-13;57;373;2005;0;52;2
2024-03-12;69;389;2051;0;54;2
2024-03-11;70;397;2047;0;55;3
2024-03-10;56;427;2023;0;39;5
2024-03-09;45;465;2041;0;27;4
2024-03-08;43;521;2125;0;30;3
2024-03-07;64;547;2199;0;43;3
2024-03-06;77;563;2245;0;52;2
2024-03-05;79;590;2305;0;58;2
2024-03-04;100;639;2310;0;70;4
2024-03-03;93;630;2286;0;60;8
2024-03-02;105;623;2296;0;74;9
2024-03-01;85;583;2326;0;56;13
2024-02-29;91;573;2369;0;74;17
2024-02-28;103;554;2392;0;70;19
2024-02-27;128;543;2442;0;93;15
2024-02-26;94;501;2420;0;63;18
2024-02-25;77;498;2436;0;52;20
2024-02-24;62;480;2490;1;29;16
2024-02-23;75;506;2541;1;50;16
2024-02-22;76;513;2573;0;52;14
2024-02-21;90;539;2632;0;64;16
2024-02-20;83;542;2669;0;63;9
2024-02-19;85;569;2700;0;61;3
2024-02-18;62;609;2724;0;38;4
2024-02-17;83;619;2767;0;58;3
2024-02-16;82;592;2809;0;45;3
2024-02-15;105;590;2864;0;70;4
2024-02-14;102;631;2925;0;67;7
2024-02-13;117;669;2976;0;78;8
2024-02-12;127;682;3002;0;87;9
2024-02-11;73;703;3008;1;42;9
2024-02-10;56;727;3074;0;26;11
2024-02-09;74;756;3156;0;47;9
2024-02-08;149;783;3217;0;85;8
2024-02-07;141;786;3228;0;89;10
2024-02-06;147;780;3255;0;77;14
2024-02-05;156;782;3268;0;90;14
2024-02-04;102;788;3276;0;47;23
2024-02-03;88;798;3304;1;31;32
2024-02-02;104;825;3344;0;54;33
2024-02-01;142;862;3341;0;83;33
2024-01-31;139;842;3308;1;87;31
2024-01-30;143;819;3263;1;86;31
2024-01-29;155;828;3200;1;78;34
2024-01-28;118;844;3166;1;49;38
2024-01-27;121;877;3148;2;57;38
2024-01-26;150;889;3152;4;75;44
2024-01-25;128;884;3127;3;70;41
2024-01-24;131;904;3103;2;73;34
2024-01-23;168;922;3088;2;69;29
2024-01-22;177;972;3075;2;79;31
2024-01-21;158;998;3031;2;67;25
2024-01-20;142;1039;3025;1;69;20
2024-01-19;136;1087;3042;1;69;15
2024-01-18;162;1137;3068;1;89;18
2024-01-17;156;1171;3084;2;69;24
2024-01-16;218;1228;3105;1;93;21
2024-01-15;201;1213;3077;1;73;14
2024-01-14;205;1255;3073;1;65;14
2024-01-13;193;1269;3076;1;80;16
2024-01-12;213;1300;3090;0;103;15
2024-01-11;211;1302;3090;0;105;14
2024-01-10;228;1295;3130;0;105;11
2024-01-09;239;1252;3155;0;113;14
2024-01-08;249;1209;3130;0;122;13
2024-01-07;217;1115;3076;0;95;12
2024-01-06;224;1019;3076;0;102;13
2024-01-05;211;941;3095;1;97;24
2024-01-04;218;837;3107;1;120;31
2024-01-03;195;766;3107;0;98;37
2024-01-02;180;698;3170;0;101;36
2024-01-01;138;625;3188;0;68;38
2023-12-31;85;628;3201;0;39;36
2023-12-30;109;659;3262;3;47;35
2023-12-29;88;644;3484;4;33;34
2023-12-28;118;687;3728;3;59;35
2023-12-27;115;726;4018;1;62;29
2023-12-26;105;768;4253;1;56;25
2023-12-25;145;822;4396;1;69;20
2023-12-24;130;827;4519;2;63;8
2023-12-23;89;830;4741;3;41;6
2023-12-22;130;890;5012;2;76;7
2023-12-21;154;915;5269;1;93;12
2023-12-20;159;932;5529;1;99;11
2023-12-19;165;938;5776;1;106;10
2023-12-18;152;1001;5897;1;93;11
2023-12-17;125;1050;6030;0;78;11
2023-12-16;152;1078;6270;1;72;9
2023-12-15;180;1066;6538;1;90;11
2023-12-14;176;1069;6799;0;105;14
2023-12-13;168;1075;7035;0;111;12
2023-12-12;228;1085;7218;0;149;11
2023-12-11;196;1061;7254;0;143;17
2023-12-10;174;1093;7297;0;106;20
2023-12-09;125;1105;7416;1;77;26
2023-12-08;170;1109;7626;0;99;31
2023-12-07;173;1113;7805;0;127;34
2023-12-06;179;1250;7938;0;121;37
2023-12-05;187;1394;8046;0;127;36
2023-12-04;237;1599;8102;0;178;38
2023-12-03;176;1703;8086;0;121;36
2023-12-02;131;1771;8170;0;77;35
2023-12-01;164;1885;8359;0;105;35
2023-11-30;314;2058;8519;1;244;36
2023-11-29;330;2119;8536;1;263;36
2023-11-28;409;2177;8505;3;338;34
2023-11-27;362;2207;8341;5;285;27
2023-11-26;237;2269;8247;3;183;25
2023-11-25;270;2328;8351;2;185;28
2023-11-24;349;2378;8501;2;268;28
2023-11-23;379;2420;8590;5;287;32
2023-11-22;400;2481;8650;6;305;29
2023-11-21;453;2539;8697;4;339;25
2023-11-20;423;2529;8594;4;318;24
2023-11-19;309;2489;8505;4;219;28
2023-11-18;319;2443;8607;2;217;33
2023-11-17;402;2384;8752;0;310;30
2023-11-16;445;2285;8776;1;331;30
2023-11-15;462;2229;8797;0;357;25
2023-11-14;418;2124;8798;0;333;19
2023-11-13;382;2048;8695;0;300;22
2023-11-12;243;1961;8615;0;176;30
2023-11-11;236;1964;8713;1;178;36
2023-11-10;291;1942;8881;2;220;41
2023-11-09;371;1936;9029;1;295;40
2023-11-08;343;1917;9059;1;265;37
2023-11-07;332;1911;9084;1;244;32
2023-11-06;293;1918;9067;2;226;34
2023-11-05;252;1943;9059;0;163;33
2023-11-04;210;1947;9170;1;144;34
2023-11-03;302;2000;9318;4;198;33
2023-11-02;361;2074;9426;6;251;34
2023-11-01;358;2160;9469;6;251;33
2023-10-31;363;2253;9519;5;268;26
2023-10-30;335;2350;9467;5;237;30
2023-10-29;249;2476;9433;8;167;31
2023-10-28;278;2561;9488;6;187;30
2023-10-27;377;2611;9612;4;271;32
2023-10-26;446;2676;9647;4;351;28
2023-10-25;444;2690;9593;4;349;30
2023-10-24;464;2658;9538;5;352;34
2023-10-23;471;2656;9382;5;366;33
2023-10-22;330;2665;9222;4;248;32
2023-10-21;336;2650;9229;3;247;34
2023-10-20;452;2626;9286;3;327;36
2023-10-19;470;2557;9243;3;377;34
2023-10-18;419;2533;9122;2;329;39
2023-10-17;453;2575;9037;3;350;39
2023-10-16;461;2538;8839;2;356;36
2023-10-15;312;2456;8635;4;228;37
2023-10-14;302;2453;8618;5;217;36
2023-10-13;377;2461;8636;2;269;37
2023-10-12;447;2464;8659;2;340;35
2023-10-11;467;2413;8588;1;358;30
2023-10-10;419;2361;8457;1;330;33
2023-10-09;377;2331;8293;1;296;26
2023-10-08;314;2333;8131;1;229;27
2023-10-07;310;2325;8078;2;233;26
2023-10-06;371;2296;8016;1;283;18
2023-10-05;387;2242;7939;1;296;18
2023-10-04;398;2257;7814;1;310;15
2023-10-03;401;2270;7648;1;315;16
2023-10-02;389;2254;7408;2;308;17
2023-10-01;303;2257;7196;2;240;18
2023-09-30;278;2232;7054;2;212;16
2023-09-29;308;2264;6927;2;234;13
2023-09-28;409;2316;6778;2;331;14
2023-09-27;406;2322;6545;2;330;11
2023-09-26;389;2291;6300;3;312;12
2023-09-25;383;2234;6070;3;310;10
2023-09-24;282;2179;5827;2;232;11
2023-09-23;310;2099;5698;1;260;10
2023-09-22;363;1997;5529;1;301;9
2023-09-21;403;1904;5323;1;345;10
2023-09-20;356;1798;5062;1;298;11
2023-09-19;332;1787;4856;1;280;11
2023-09-18;308;1777;4638;4;256;7
2023-09-17;195;1749;4449;4;159;9
2023-09-16;199;1756;4368;4;161;8
2023-09-15;260;1735;4301;6;219;7
2023-09-14;293;1705;4167;6;247;6
2023-09-13;346;1649;4001;6;296;7
2023-09-12;336;1563;3790;6;288;7
2023-09-11;279;1448;3570;6;247;7
2023-09-10;202;1365;3382;4;176;8
2023-09-09;175;1262;3296;0;148;7
2023-09-08;230;1216;3241;0;203;5
2023-09-07;230;1121;3132;1;204;6
2023-09-06;239;1010;3042;1;206;5
2023-09-05;216;888;2947;1;188;6
2023-09-04;193;799;2850;1;167;8
2023-09-03;86;729;2778;1;72;7
2023-09-02;118;740;2818;1;103;6
2023-09-01;124;706;2830;1;99;6
2023-08-31;109;702;2853;1;95;4
2023-08-30;102;700;2882;1;87;7
2023-08-29;116;710;2906;0;99;7
2023-08-28;117;695;2879;1;84;9
2023-08-27;101;691;2880;1;76;9
2023-08-26;79;672;2916;1;66;8
2023-08-25;122;671;2952;2;97;7
2023-08-24;108;638;2988;1;90;4
2023-08-23;123;645;3021;1;97;6
2023-08-22;100;628;3068;0;79;7
2023-08-21;111;628;3116;0;93;7
2023-08-20;81;623;3106;0;70;6
2023-08-19;79;623;3195;0;64;7
2023-08-18;88;615;3264;0;76;7
2023-08-17;112;637;3364;0;87;6
2023-08-16;104;633;3464;0;86;5
2023-08-15;90;643;3509;0;75;5
2023-08-14;103;687;3518;0;82;6
2023-08-13;82;710;3534;0;64;7
2023-08-12;72;734;3591;0;54;7
2023-08-11;120;789;3699;1;88;7
2023-08-10;112;806;3752;1;96;7
2023-08-09;114;831;3797;1;92;6
2023-08-08;139;868;3830;1;117;6
2023-08-07;126;880;3794;1;93;7
2023-08-06;106;891;3794;1;75;6
2023-08-05;137;888;3864;1;96;6
2023-08-04;135;865;3898;1;99;7
2023-08-03;137;874;3930;1;110;8
2023-08-02;153;866;3950;1;122;6
2023-08-01;158;880;3967;1;125;9
2023-07-31;145;874;3945;0;121;8
2023-07-30;101;900;3947;0;74;6
2023-07-29;106;954;4023;0;84;6
2023-07-28;137;953;4092;0;99;8
2023-07-27;126;1000;4170;0;102;8
2023-07-26;161;1024;4258;0;126;7
2023-07-25;150;1074;4316;1;119;7
2023-07-24;177;1142;4332;1;141;6
2023-07-23;152;1136;4291;0;118;5
2023-07-22;115;1096;4362;1;90;5
2023-07-21;191;1102;4451;1;162;6
2023-07-20;164;1056;4454;1;142;6
2023-07-19;213;1080;4506;1;187;6
2023-07-18;224;1031;4554;1;190;6
2023-07-17;164;970;4511;1;132;6
2023-07-16;104;953;4525;1;81;5
2023-07-15;117;949;4638;1;96;5
2023-07-14;135;960;4774;1;122;6
2023-07-13;187;998;4885;2;165;7
2023-07-12;165;965;4965;3;149;6
2023-07-11;165;954;4982;2;144;5
2023-07-10;143;941;4992;2;117;5
2023-07-09;93;974;5033;1;79;7
2023-07-08;126;1015;5161;1;101;8
2023-07-07;179;1031;5296;1;156;8
2023-07-06;159;1024;5359;1;132;9
2023-07-05;153;1044;5480;1;128;9
2023-07-04;156;1092;5588;1;136;5
2023-07-03;169;1144;5615;1;136;7
2023-07-02;138;1193;5624;1;119;8
2023-07-01;140;1208;5733;0;119;8
2023-06-30;175;1189;5859;0;146;9
2023-06-29;176;1232;5948;0;147;8
2023-06-28;203;1262;6079;0;180;8
2023-06-27;218;1252;6148;0;188;9
2023-06-26;217;1255;6134;0;184;9
2023-06-25;152;1299;6116;0;133;11
2023-06-24;118;1319;6247;0;97;11
2023-06-23;214;1371;6423;0;176;11
2023-06-22;207;1386;6557;0;178;11
2023-06-21;197;1440;6713;0;175;11
2023-06-20;220;1496;6872;1;194;11
2023-06-19;265;1546;6888;1;219;12
2023-06-18;174;1478;6881;1;153;13
2023-06-17;168;1476;7099;2;150;11
2023-06-16;221;1484;7379;1;197;10
2023-06-15;260;1496;7635;0;228;9
2023-06-14;258;1509;7885;1;227;13
2023-06-13;274;1498;8088;1;241;14
2023-06-12;192;1518;8076;1;159;17
2023-06-11;170;1595;8147;1;150;21
2023-06-10;180;1614;8405;1;156;18
2023-06-09;242;1605;8680;0;203;20
2023-06-08;281;1632;8922;0;246;20
2023-06-07;248;1634;8888;0;215;20
2023-06-06;299;1659;8828;0;255;19
2023-06-05;283;1677;8709;0;234;19
2023-06-04;201;1689;8645;0;168;20
2023-06-03;174;1691;8777;0;152;18
2023-06-02;264;1704;8938;0;235;21
2023-06-01;284;1737;9153;0;236;22
2023-05-31;273;1774;9361;0;235;22
2023-05-30;305;1843;9352;1;264;19
2023-05-29;290;1910;9235;2;252;21
2023-05-28;205;2003;9177;0;176;23
2023-05-27;191;2036;9331;0;164;22
2023-05-26;303;2088;9561;0;264;24
2023-05-25;315;2197;9738;0;275;22
2023-05-24;339;2345;9866;2;292;21
2023-05-23;369;2499;9973;2;327;22
2023-05-22;382;2643;9859;2;324;20
2023-05-21;235;2746;9719;2;214;20
2023-05-20;246;2760;9846;2;229;21
2023-05-19;415;2771;10046;3;361;22
2023-05-18;478;2816;10119;3;424;21
2023-05-17;494;2818;10121;4;440;22
2023-05-16;528;2822;10077;2;471;21
2023-05-15;491;2551;9850;1;425;21
2023-05-14;260;2260;9634;0;231;19
2023-05-13;274;2159;9753;0;233;19
2023-05-12;460;2089;10079;3;399;21
2023-05-11;492;1993;10314;3;427;18
2023-05-10;502;1866;10549;2;443;18
2023-05-09;240;1876;10683;2;206;20
2023-05-08;182;2122;10907;1;149;20
2023-05-07;156;2200;11162;1;133;18
2023-05-06;191;2217;11571;2;164;18
2023-05-05;360;2243;11957;0;300;19
2023-05-04;363;2266;12233;0;317;19
2023-05-03;504;2346;12460;0;441;20
2023-05-02;500;2352;12557;0;447;25
2023-05-01;257;2305;12456;1;222;26
2023-04-30;173;2486;12547;0;143;19
2023-04-29;222;2558;12773;0;191;19
2023-04-28;381;2549;13027;2;323;17
2023-04-27;451;2560;13117;4;385;13
2023-04-26;508;2593;13099;3;433;16
2023-04-25;461;2590;12983;2;400;12
2023-04-24;448;2618;12787;2;387;19
2023-04-23;243;2631;12577;3;211;14
2023-04-22;219;2658;12675;3;178;14
2023-04-21;387;2686;12920;2;340;14
2023-04-20;490;2686;13058;2;426;15
2023-04-19;502;2818;13137;2;434;16
2023-04-18;483;3018;13181;1;416;14
2023-04-17;457;3276;13033;1;398;21
2023-04-16;276;3456;12870;1;234;19
2023-04-15;247;3653;13081;0;205;19
2023-04-14;399;3846;13427;2;336;17
2023-04-13;609;4051;13665;2;502;19
2023-04-12;699;4087;13732;2;576;20
2023-04-11;755;4080;13681;4;623;18
2023-04-10;671;3999;13405;5;543;21
2023-04-09;490;3979;13105;5;402;22
2023-04-08;476;3917;13072;5;390;22
2023-04-07;646;3858;13194;5;537;20
2023-04-06;671;3703;12923;4;558;22
2023-04-05;696;3590;12810;4;583;24
2023-04-04;664;3403;12931;5;562;25
2023-04-03;643;3203;12883;5;540;23
2023-04-02;434;2954;12777;4;348;27
2023-04-01;424;2769;13060;6;327;26
2023-03-31;458;2568;13361;6;390;26
2023-03-30;536;2473;13659;6;438;27
2023-03-29;496;2431;13832;5;420;24
2023-03-28;433;2477;14027;4;368;27
2023-03-27;370;2623;14095;4;317;25
2023-03-26;233;2775;14145;4;201;25
2023-03-25;215;2848;14290;5;185;26
2023-03-24;364;2902;14460;5;303;24
2023-03-23;477;3066;14643;5;414;23
2023-03-22;535;3204;14814;5;472;25
2023-03-21;582;3308;14877;4;509;26
2023-03-20;533;3362;14735;3;462;25
2023-03-19;309;3426;14608;4;269;22
2023-03-18;273;3507;14831;4;232;22
2023-03-17;521;3515;15136;4;443;22
2023-03-16;618;3422;15304;4;545;21
2023-03-15;647;3403;15316;4;574;25
2023-03-14;636;3067;15338;5;561;23
2023-03-13;603;2970;15129;5;530;26
2023-03-12;390;3187;14910;5;352;31
2023-03-11;277;3391;15014;4;245;42
2023-03-10;432;3618;15348;4;376;46
2023-03-09;589;3890;15533;4;518;45
2023-03-08;295;4022;15653;4;259;45
2023-03-07;527;4470;16033;5;395;45
2023-03-06;829;4640;15980;4;589;42
2023-03-05;624;4584;15676;4;411;39
2023-03-04;550;4537;15735;5;352;36
2023-03-03;742;4479;15934;4;536;30
2023-03-02;772;4219;15971;5;563;27
2023-03-01;809;3932;15939;4;611;30
2023-02-28;727;3777;15859;4;550;24
2023-02-27;783;3770;15658;4;552;26
2023-02-26;551;3710;15429;4;397;25
2023-02-25;487;3673;15475;5;339;23
2023-02-24;463;3669;15689;5;309;26
2023-02-23;464;3855;15909;6;340;27
2023-02-22;637;4066;16105;5;484;26
2023-02-21;724;4213;16106;4;560;25
2023-02-20;693;4242;15866;3;540;24
2023-02-19;502;4319;15588;0;375;21
2023-02-18;488;4306;15639;0;366;21
2023-02-17;640;4268;15790;0;500;18
2023-02-16;692;4243;15816;0;558;20
2023-02-15;790;4254;15788;0;629;15
2023-02-14;755;4176;15677;1;621;18
2023-02-13;768;4211;15362;1;637;22
2023-02-12;485;4210;15016;1;403;21
2023-02-11;433;4159;15037;1;358;19
2023-02-10;593;4097;15127;1;477;16
2023-02-09;695;4086;15067;2;574;14
2023-02-08;673;4057;14901;2;588;13
2023-02-07;763;4077;14628;2;657;14
2023-02-06;775;3963;14159;2;649;15
2023-02-05;437;3846;13696;2;368;12
2023-02-04;367;3832;13501;2;308;11
2023-02-03;584;3882;13392;1;487;11
2023-02-02;657;3860;13095;1;566;12
2023-02-01;693;3873;12712;1;601;16
2023-01-31;655;3819;12275;2;563;9
2023-01-30;630;3803;11819;2;555;8
2023-01-29;414;3756;11380;2;355;11
2023-01-28;419;3741;11187;1;335;9
2023-01-27;560;3687;11120;2;490;10
2023-01-26;687;3633;11000;1;598;11
2023-01-25;650;3557;10820;0;577;11
2023-01-24;627;3524;10751;0;563;9
2023-01-23;589;3518;10525;0;525;7
2023-01-22;398;3528;10317;0;340;10
2023-01-21;334;3495;10456;0;290;11
2023-01-20;498;3507;10802;0;445;13
2023-01-19;600;3504;11036;0;540;15
2023-01-18;618;3420;11218;0;543;15
2023-01-17;634;3297;11372;1;569;11
2023-01-16;600;3143;11233;2;543;11
2023-01-15;350;2936;11087;1;314;11
2023-01-14;352;2826;11330;1;317;16
2023-01-13;503;2699;11648;1;435;16
2023-01-12;518;2427;11857;1;462;15
2023-01-11;488;2158;12041;0;447;17
2023-01-10;474;1894;12259;0;405;15
2023-01-09;384;1648;12270;0;335;9
2023-01-08;236;1455;12353;0;212;9
2023-01-07;225;1354;12631;0;191;13
2023-01-06;219;1281;13123;0;188;11
2023-01-05;234;1254;13618;0;194;11
2023-01-04;230;1334;14164;0;184;11
2023-01-03;210;1516;14617;1;175;12
2023-01-02;184;1765;14920;1;164;10
2023-01-01;139;2123;15174;1;112;19
2022-12-31;140;2357;15673;1;114;19
2022-12-30;190;2569;16293;1;145;20
2022-12-29;309;2911;16891;1;243;18
2022-12-28;417;3298;17401;0;344;21
2022-12-27;479;3631;17696;0;414;28
2022-12-26;566;3950;17713;0;487;27
2022-12-25;375;4140;17646;0;312;25
2022-12-24;362;4251;17896;0;308;25
2022-12-23;551;4328;18259;0;456;26
2022-12-22;705;4414;18513;0;622;29
2022-12-21;761;4432;18588;0;645;32
2022-12-20;816;4398;18573;0;704;34
2022-12-19;765;4309;18269;0;654;33
2022-12-18;484;4291;17941;0;413;31
2022-12-17;446;4287;18051;0;380;28
2022-12-16;635;4310;18265;0;529;33
2022-12-15;736;4246;18335;0;624;33
2022-12-14;726;4287;18334;0;613;37
2022-12-13;718;4339;18383;0;601;36
2022-12-12;753;4461;18205;0;627;42
2022-12-11;488;4444;17903;0;414;34
2022-12-10;464;4497;17969;0;388;36
2022-12-09;563;4526;18189;0;450;34
2022-12-08;777;4666;18333;0;657;37
2022-12-07;778;4731;18270;0;656;37
2022-12-06;838;4813;18028;0;709;38
2022-12-05;738;4863;17606;1;621;43
2022-12-04;548;4883;17243;1;467;38
2022-12-03;507;4836;17006;1;408;41
2022-12-02;716;4853;16963;1;601;39
2022-12-01;852;4830;16806;1;729;37
2022-11-30;870;4775;16530;1;730;33
2022-11-29;883;4763;16239;1;739;31
2022-11-28;763;4715;15802;1;642;28
2022-11-27;504;4707;15444;1;436;26
2022-11-26;526;4680;15538;1;422;26
2022-11-25;695;4572;15722;1;574;26
2022-11-24;797;4533;15836;1;673;28
2022-11-23;863;4461;15743;0;711;22
2022-11-22;822;4380;15613;0;709;28
2022-11-21;757;4323;15264;0;647;25
2022-11-20;488;4358;14943;0;411;24
2022-11-19;421;4380;15041;0;348;24
2022-11-18;650;4377;15299;0;526;24
2022-11-17;733;4346;15338;0;621;32
2022-11-16;757;4339;15298;0;624;29
2022-11-15;766;4320;15281;0;673;32
2022-11-14;796;4286;14950;0;687;33
2022-11-13;503;4023;14561;0;434;29
2022-11-12;434;3881;14600;0;386;30
2022-11-11;595;3752;14763;0;497;30
2022-11-10;732;3463;14863;0;617;36
2022-11-09;738;3196;14775;0;626;33
2022-11-08;747;3001;14651;1;638;29
2022-11-07;530;2810;14358;0;459;33
2022-11-06;342;2803;14173;0;292;35
2022-11-05;299;2805;14293;0;261;34
2022-11-04;270;2833;14563;0;247;30
2022-11-03;432;3143;14791;0;368;39
2022-11-02;524;3391;14909;0;436;36
2022-11-01;536;3637;14974;1;446;32
2022-10-31;523;3765;14833;1;446;31
2022-10-30;343;3904;14659;1;303;32
2022-10-29;325;3963;14722;0;283;31
2022-10-28;607;4018;14974;0;519;31
2022-10-27;695;4009;14940;1;604;36
2022-10-26;771;4008;14809;1;671;32
2022-10-25;669;3904;14598;1;580;33
2022-10-24;678;3906;14325;1;579;34
2022-10-23;414;3942;14059;1;359;39
2022-10-22;386;3918;14085;1;322;38
2022-10-21;608;3886;14283;1;504;40
2022-10-20;697;3844;14274;1;595;34
2022-10-19;668;3799;14140;1;565;33
2022-10-18;679;3838;14072;1;584;21
2022-10-17;707;3778;13792;1;618;21
2022-10-16;380;3656;13429;1;346;29
2022-10-15;342;3656;13432;1;283;30
2022-10-14;564;3650;13592;1;480;28
2022-10-13;642;3587;13562;1;556;22
2022-10-12;716;3559;13435;1;609;23
2022-10-11;626;3405;13298;1;530;20
2022-10-10;584;3372;13039;0;506;26
2022-10-09;386;3381;12771;0;339;31
2022-10-08;334;3358;12791;0;282;28
2022-10-07;513;3347;12960;0;428;24
2022-10-06;612;3277;12851;0;526;26
2022-10-05;537;3288;12678;0;466;25
2022-10-04;579;3316;12487;0;487;24
2022-10-03;596;3307;12163;1;506;21
2022-10-02;362;3263;11835;1;322;21
2022-10-01;320;3257;11805;1;279;21
2022-09-30;457;3294;11730;1;380;22
2022-09-29;619;3302;11521;1;531;29
2022-09-28;573;3292;11141;2;506;28
2022-09-27;572;3297;10826;1;481;19
2022-09-26;547;3281;10477;0;478;12
2022-09-25;358;3318;10099;0;325;11
2022-09-24;371;3307;9909;0;313;10
2022-09-23;451;3244;9758;0;381;10
2022-09-22;603;3217;9535;0;529;9
2022-09-21;603;3136;9177;0;530;6
2022-09-20;538;3076;8796;0;477;6
2022-09-19;585;3040;8406;0;520;4
2022-09-18;356;3002;7997;0;313;4
2022-09-17;299;2962;7857;0;257;4
2022-09-16;407;2947;7735;0;366;6
2022-09-15;515;2957;7542;0;453;6
2022-09-14;532;2972;7253;0;462;8
2022-09-13;509;2830;6913;0;460;7
2022-09-12;548;2728;6548;0;479;4
2022-09-11;307;2527;6172;0;276;4
2022-09-10;286;2424;6032;0;249;5
2022-09-09;425;2359;5919;0;384;7
2022-09-08;521;2280;5690;0;476;7
2022-09-07;387;2012;5363;0;359;8
2022-09-06;413;1827;5128;0;371;7
2022-09-05;330;1604;4847;0;300;4
2022-09-04;187;1501;4641;0;168;6
2022-09-03;206;1471;4629;0;179;6
2022-09-02;344;1395;4600;0;317;6
2022-09-01;240;1210;4421;0;214;6
2022-08-31;199;1160;4329;0;177;8
2022-08-30;176;1133;4279;0;156;8
2022-08-29;215;1150;4212;0;195;5
2022-08-28;161;1112;4094;0;136;7
2022-08-27;120;1061;4070;0;102;7
2022-08-26;155;1068;4103;0;140;5
2022-08-25;191;1103;4107;0;171;6
2022-08-24;176;1069;4084;0;157;8
2022-08-23;200;1086;4054;0;180;7
2022-08-22;174;1077;3980;0;152;8
2022-08-21;98;1045;3910;0;86;9
2022-08-20;126;1059;3949;0;116;7
2022-08-19;197;1046;3983;0;181;7
2022-08-18;154;1004;3966;0;141;8
2022-08-17;186;1008;3989;0;168;10
2022-08-16;202;1000;3982;0;173;6
2022-08-15;137;972;3922;0;126;3
2022-08-14;110;971;3895;0;100;4
2022-08-13;119;959;3925;0;100;4
2022-08-12;149;954;3978;0;135;4
2022-08-11;159;976;4009;0;143;6
2022-08-10;181;989;4044;0;156;5
2022-08-09;167;969;4041;0;148;3
2022-08-08;138;936;4026;0;120;4
2022-08-07;109;943;4059;1;93;5
2022-08-06;106;936;4159;0;93;5
2022-08-05;170;920;4280;0;152;6
2022-08-04;171;882;4313;0;152;8
2022-08-03;158;861;4374;0;136;6
2022-08-02;142;870;4446;0;121;6
2022-08-01;142;893;4479;0;129;6
2022-07-31;99;899;4474;0;88;3
2022-07-30;88;915;4574;0;77;4
2022-07-29;128;919;4715;0;108;6
2022-07-28;147;932;4816;0;127;7
2022-07-27;163;950;4947;0;148;7
2022-07-26;169;971;5088;0;145;7
2022-07-25;148;992;5107;1;132;5
2022-07-24;117;1020;5121;1;111;3
2022-07-23;90;1026;5294;0;79;4
2022-07-22;141;1050;5502;0;125;7
2022-07-21;163;1054;5689;0;148;8
2022-07-20;185;1053;5868;0;156;9
2022-07-19;184;1060;6019;0;166;9
2022-07-18;179;1062;6079;0;158;8
2022-07-17;131;1058;6142;0;118;5
2022-07-16;110;1078;6313;0;97;5
2022-07-15;149;1136;6554;0;127;7
2022-07-14;172;1202;6749;0;155;8
2022-07-13;179;1261;6960;0;153;7
2022-07-12;192;1295;7085;0;171;7
2022-07-11;183;1342;7094;0;161;7
2022-07-10;149;1386;7120;0;132;3
2022-07-09;171;1405;7260;0;147;1
2022-07-08;224;1378;7473;0;188;5
2022-07-07;236;1370;7667;0;210;6
2022-07-06;207;1377;7841;0;180;6
2022-07-05;245;1403;7984;0;214;8
2022-07-04;238;1441;7995;0;208;7
2022-07-03;171;1513;8011;0;150;4
2022-07-02;138;1524;8199;0;115;3
2022-07-01;214;1556;8459;0;184;7
2022-06-30;239;1651;8621;0;219;10
2022-06-29;230;1728;8757;0;209;10
2022-06-28;284;1833;8936;0;239;12
2022-06-27;317;1918;8971;0;279;15
2022-06-26;189;1939;8960;0;166;18
2022-06-25;163;1997;9257;0;139;18
2022-06-24;316;2076;9610;0;270;18
2022-06-23;323;2081;9843;0;287;18
2022-06-22;336;2131;10160;0;294;20
2022-06-21;358;2144;10459;0;317;21
2022-06-20;346;2185;10461;0;304;20
2022-06-19;244;2153;10442;0;211;16
