﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-30;0;0;4;0;0;0
2019-06-29;0;0;4;0;0;0
2019-06-28;0;0;4;0;0;0
2019-06-27;0;0;4;0;0;0
2019-06-26;0;0;4;0;0;0
2019-06-25;0;0;4;0;0;0
2019-06-24;0;0;4;0;0;0
2019-06-23;0;0;4;0;0;0
2019-06-22;0;0;4;0;0;0
2019-06-21;0;0;4;0;0;0
2019-06-20;0;0;4;0;0;0
2019-06-19;0;0;4;0;0;0
2019-06-18;0;0;4;0;0;0
2019-06-17;0;0;4;0;0;0
2019-06-16;0;0;4;0;0;0
2019-06-15;0;0;4;0;0;0
2019-06-14;0;0;4;0;0;0
2019-06-13;0;0;4;0;0;0
2019-06-12;0;0;4;0;0;0
2019-06-11;0;0;4;0;0;0
2019-06-10;0;0;4;0;0;0
2019-06-09;0;0;4;0;0;0
2019-06-08;0;0;4;0;0;0
2019-06-07;0;4;4;0;0;0
2019-06-06;0;4;4;0;0;0
2019-06-05;0;4;4;0;0;0
2019-06-04;0;4;4;0;0;0
2019-06-03;0;4;4;0;0;0
2019-06-02;0;4;4;0;0;0
2019-06-01;4;4;4;0;4;0
2019-04-16;0;0;2;0;0;0
2019-04-15;0;0;2;0;0;0
2019-04-14;0;0;2;0;0;0
2019-04-13;0;0;2;0;0;0
2019-04-12;0;0;2;0;0;0
2019-04-11;0;0;2;0;0;0
2019-04-10;0;0;2;0;0;0
2019-04-09;0;0;2;0;0;0
2019-04-08;0;0;2;0;0;0
2019-04-07;0;0;2;0;0;0
2019-04-06;0;0;2;0;0;0
2019-04-05;0;0;2;0;0;0
2019-04-04;0;0;2;0;0;0
2019-04-03;0;0;2;0;0;0
2019-04-02;0;0;2;0;0;0
2019-04-01;0;0;2;0;0;0
2019-03-31;0;0;2;0;0;0
2019-03-30;0;0;2;0;0;0
2019-03-29;0;0;2;0;0;0
2019-03-28;0;0;2;0;0;0
2019-03-27;0;0;2;0;0;0
2019-03-26;0;0;2;0;0;0
2019-03-25;0;0;2;0;0;0
2019-03-24;0;2;2;0;0;0
2019-03-23;0;2;2;0;0;0
2019-03-22;0;2;2;0;0;0
2019-03-21;0;2;2;0;0;0
2019-03-20;0;2;2;0;0;0
2019-03-19;0;2;2;0;0;0
2019-03-18;2;2;2;0;2;0
2017-04-27;0;0;1;0;0;0
2017-04-26;0;0;4;0;0;0
2017-04-25;0;0;7;0;0;0
2017-04-24;0;0;8;0;0;0
2017-04-23;0;0;10;0;0;0
2017-04-22;0;0;12;0;0;0
2017-04-21;0;0;13;0;0;0
2017-04-20;0;0;14;0;0;0
2017-04-19;0;0;15;0;0;0
2017-04-18;0;0;20;0;0;0
2017-04-17;0;0;20;0;0;0
2017-04-16;0;0;21;0;0;0
2017-04-15;0;0;24;0;0;0
2017-04-14;0;0;28;0;0;0
2017-04-13;0;0;31;0;0;0
2017-04-12;0;0;36;0;0;0
2017-04-11;0;0;40;0;0;0
2017-04-10;0;0;41;0;0;0
2017-04-09;0;0;47;0;0;0
2017-04-08;0;0;47;0;0;0
2017-04-07;0;0;47;0;0;0
2017-04-06;0;0;47;0;0;0
2017-04-05;0;0;47;0;0;0
2017-04-04;0;1;47;0;0;0
2017-04-03;0;4;47;0;0;0
2017-04-02;0;7;47;0;0;0
2017-04-01;0;8;47;0;0;0
2017-03-31;0;10;47;0;0;0
2017-03-30;0;12;47;0;0;0
2017-03-29;1;13;47;0;1;0
2017-03-28;3;13;46;0;3;0
2017-03-27;3;11;43;0;2;0
2017-03-26;2;14;41;0;1;0
2017-03-25;2;13;40;0;1;0
2017-03-24;3;13;39;0;0;0
2017-03-23;2;15;39;0;1;0
2017-03-22;1;19;38;0;1;0
2017-03-21;2;21;37;0;1;0
2017-03-20;6;25;36;0;5;0
2017-03-19;0;24;31;0;0;0
2017-03-18;3;39;91;0;2;0
2017-03-17;3;29;29;0;3;0
2017-03-16;6;26;26;0;6;0
2017-03-15;4;20;20;0;4;0
2017-03-14;5;16;16;0;4;0
2017-03-13;5;12;12;0;4;0
2017-03-12;1;18;71;0;1;0
2017-03-11;7;7;7;0;5;0
2017-03-10;2;2;2;0;2;0
2017-03-03;0;0;8;0;0;0
2017-03-02;0;0;26;0;0;0
2017-03-01;0;0;45;0;0;0
2017-02-28;0;0;54;0;0;0
2017-02-27;0;0;69;0;0;0
2017-02-26;0;0;74;0;0;0
2017-02-25;0;0;82;0;0;0
2017-02-24;0;0;97;0;0;0
2017-02-23;0;0;110;0;0;0
2017-02-22;0;0;124;0;0;0
2017-02-21;0;0;141;0;0;0
2017-02-20;0;0;150;0;0;0
2017-02-19;0;0;154;0;0;0
2017-02-18;0;0;161;0;0;0
2017-02-17;0;0;170;0;0;0
2017-02-16;0;0;181;0;0;0
2017-02-15;0;0;190;0;0;0
2017-02-14;0;0;202;0;0;0
2017-02-13;0;0;223;0;0;0
2017-02-12;0;0;233;0;0;0
2017-02-11;0;0;238;0;0;0
2017-02-10;0;0;244;0;0;0
2017-02-09;0;0;250;0;0;0
2017-02-08;0;8;262;0;0;0
2017-02-07;0;26;271;0;0;2
2017-02-06;0;45;284;0;0;3
2017-02-05;0;54;295;0;0;3
2017-02-04;0;69;299;0;0;2
2017-02-03;0;74;302;0;0;2
2017-02-02;8;82;304;1;6;2
2017-02-01;19;90;301;0;13;1
2017-01-31;23;90;290;0;18;3
2017-01-30;14;86;275;0;8;3
2017-01-29;18;93;271;0;15;2
2017-01-28;9;86;260;0;5;1
2017-01-27;12;86;261;0;9;1
2017-01-26;16;84;255;0;14;1
2017-01-25;14;78;249;0;12;1
2017-01-24;14;77;242;0;13;3
2017-01-23;17;72;235;0;15;3
2017-01-22;10;67;229;0;9;3
2017-01-21;6;80;223;0;4;3
2017-01-20;8;85;229;0;7;1
2017-01-19;11;84;228;0;7;1
2017-01-18;14;81;227;0;12;2
2017-01-17;13;75;228;0;9;3
2017-01-16;14;79;235;0;10;3
2017-01-15;23;95;284;0;22;3
2017-01-14;15;70;220;0;10;3
2017-01-13;7;67;223;0;5;2
2017-01-12;9;66;231;0;8;2
2017-01-11;6;62;230;0;6;2
2017-01-10;14;59;240;0;10;2
2017-01-09;10;53;240;0;9;2
2017-01-08;15;45;237;0;12;2
2017-01-07;11;53;283;0;11;2
2017-01-06;6;32;236;0;5;3
2017-01-05;6;31;248;0;3;2
2017-01-04;5;34;268;0;3;2
2017-01-03;6;35;289;0;3;2
2017-01-02;3;40;305;0;2;2
2017-01-01;8;43;312;0;3;2
2016-12-31;6;47;324;0;4;2
2016-12-30;5;51;331;0;4;2
2016-12-29;12;51;340;0;6;2
2016-12-28;4;54;365;0;3;2
2016-12-27;9;62;436;0;8;2
2016-12-26;9;54;391;0;6;2
2016-12-25;9;70;446;0;7;2
2016-12-24;12;81;451;0;8;2
2016-12-23;9;71;396;0;4;1
2016-12-22;11;76;414;0;10;0
2016-12-21;10;79;414;0;8;0
2016-12-20;7;100;486;0;6;0
2016-12-19;15;85;420;0;14;0
2016-12-18;17;86;414;0;16;0
2016-12-17;7;80;405;0;7;0
2016-12-16;11;80;406;0;10;0
2016-12-15;14;76;411;1;13;0
2016-12-14;16;78;410;1;13;0
2016-12-13;9;83;405;0;7;0
2016-12-12;19;99;410;0;15;0
2016-12-11;12;118;477;0;10;0
2016-12-10;9;129;480;0;7;0
2016-12-09;9;136;487;0;8;0
2016-12-08;17;126;411;0;14;1
2016-12-07;18;124;410;0;16;1
2016-12-06;24;120;408;0;23;3
2016-12-05;26;128;403;0;21;3
2016-12-04;21;123;382;0;18;2
2016-12-03;12;125;365;0;11;3
2016-12-02;17;119;364;1;16;3
2016-12-01;14;112;357;0;11;4
2016-11-30;14;112;365;0;12;4
2016-11-29;33;124;364;0;28;3
2016-11-28;22;106;344;0;18;3
2016-11-27;25;117;427;0;19;5
2016-11-26;9;111;417;0;7;5
2016-11-25;9;91;327;0;8;3
2016-11-24;14;91;331;0;12;3
2016-11-23;28;86;327;0;24;3
2016-11-22;11;75;312;0;9;3
2016-11-21;13;77;312;1;10;3
2016-11-20;14;75;305;1;11;3
2016-11-19;11;76;304;1;9;2
2016-11-18;10;75;302;1;7;1
2016-11-17;10;78;307;1;8;1
2016-11-16;16;82;308;1;15;1
2016-11-15;16;80;304;1;12;1
2016-11-14;10;81;303;1;8;2
2016-11-13;14;111;377;1;12;2
2016-11-12;11;93;292;1;8;1
2016-11-11;12;84;290;1;10;1
2016-11-10;14;75;289;1;11;1
2016-11-09;15;75;285;1;13;2
2016-11-08;15;71;274;1;13;2
2016-11-07;18;80;265;1;15;2
2016-11-06;20;76;253;1;17;2
2016-11-05;3;98;305;1;0;2
2016-11-04;6;75;248;1;2;2
2016-11-03;14;80;256;1;9;2
2016-11-02;13;83;254;1;9;3
2016-11-01;24;86;254;1;19;2
2016-10-31;14;75;242;1;11;2
2016-10-30;13;86;293;1;8;2
2016-10-29;12;72;237;0;8;2
2016-10-28;8;66;236;0;6;2
2016-10-27;15;69;238;0;12;2
2016-10-26;16;64;235;0;12;2
2016-10-25;11;63;230;0;7;2
2016-10-24;12;67;231;0;10;2
2016-10-23;10;68;224;0;9;2
2016-10-22;5;70;218;0;3;3
2016-10-21;12;72;218;0;10;2
2016-10-20;9;72;271;0;8;4
2016-10-19;13;70;271;0;12;2
2016-10-18;13;61;209;0;9;3
2016-10-17;11;58;205;0;11;3
2016-10-16;13;58;261;0;10;4
2016-10-15;7;45;194;0;6;3
2016-10-14;6;51;266;0;3;2
2016-10-13;9;54;275;0;6;4
2016-10-12;11;46;208;0;9;1
2016-10-11;8;46;211;0;6;2
2016-10-10;7;47;212;0;3;1
2016-10-09;6;73;279;0;5;2
2016-10-08;5;56;210;0;3;1
2016-10-07;5;62;216;0;2;1
2016-10-06;11;66;223;0;8;2
2016-10-05;14;63;221;1;11;1
2016-10-04;10;60;220;1;7;1
2016-10-03;13;62;224;1;9;1
2016-10-02;12;60;216;1;7;1
2016-10-01;12;61;215;1;8;1
2016-09-30;7;54;216;1;5;1
2016-09-29;11;54;236;0;8;1
2016-09-28;9;49;250;0;8;1
2016-09-27;11;47;254;0;9;1
2016-09-26;11;47;254;0;9;1
2016-09-25;10;66;322;0;9;3
2016-09-24;5;42;248;0;4;1
2016-09-23;5;42;254;0;3;1
2016-09-22;7;45;255;1;5;1
2016-09-21;8;53;255;1;5;1
2016-09-20;11;59;255;1;9;1
2016-09-19;8;55;247;1;5;1
2016-09-18;10;62;242;1;6;1
2016-09-17;7;63;241;1;5;1
2016-09-16;9;61;242;1;6;1
2016-09-15;17;58;238;1;14;2
2016-09-14;13;53;234;1;9;2
2016-09-13;8;52;227;1;5;2
2016-09-12;15;53;224;1;12;2
2016-09-11;9;51;213;1;6;2
2016-09-10;5;56;211;1;2;2
2016-09-09;5;55;215;1;2;0
2016-09-08;14;60;220;1;10;0
2016-09-07;12;58;212;1;10;0
2016-09-06;10;73;202;1;7;0
2016-09-05;13;88;199;1;10;0
2016-09-04;13;104;249;1;10;1
2016-09-03;3;104;246;1;2;1
2016-09-02;9;92;191;1;7;0
2016-09-01;11;92;184;1;9;0
2016-08-31;26;93;180;1;25;0
2016-08-30;23;72;155;1;20;0
2016-08-29;15;58;138;0;13;0
2016-08-28;10;50;130;0;9;0
2016-08-27;8;52;170;0;5;0
2016-08-26;8;37;117;0;6;0
2016-08-25;13;36;116;0;10;0
2016-08-24;8;32;108;0;7;0
2016-08-23;7;27;107;0;6;0
2016-08-22;6;31;101;0;4;0
2016-08-21;3;29;97;0;1;1
2016-08-20;2;30;97;0;2;1
2016-08-19;6;29;96;0;3;1
2016-08-18;7;29;100;0;6;1
2016-08-17;4;30;103;0;3;1
2016-08-16;11;34;100;0;10;1
2016-08-15;2;26;91;0;1;0
2016-08-14;3;41;146;0;2;0
2016-08-13;2;27;90;0;1;0
2016-08-12;5;31;89;0;4;0
2016-08-11;8;34;94;0;6;0
2016-08-10;7;29;89;0;6;0
2016-08-09;3;22;83;0;2;0
2016-08-08;1;25;81;0;0;0
2016-08-07;5;31;134;0;5;0
2016-08-06;6;29;137;1;5;0
2016-08-05;8;23;87;1;7;0
2016-08-04;3;17;80;1;2;0
2016-08-03;1;15;79;1;0;0
2016-08-02;6;29;139;1;5;0
2016-08-01;1;28;134;1;0;0
2016-07-31;4;38;142;0;3;1
2016-07-30;6;21;88;0;5;1
2016-07-29;2;16;83;0;1;1
2016-07-28;1;16;91;0;0;1
2016-07-27;6;18;93;0;4;1
2016-07-26;3;21;89;0;3;1
2016-07-25;8;27;88;1;5;1
2016-07-24;1;20;87;1;0;1
2016-07-23;1;40;142;1;0;1
2016-07-22;2;23;93;1;1;1
2016-07-21;3;24;94;1;1;1
2016-07-20;9;24;98;1;6;1
2016-07-19;11;26;92;1;9;1
2016-07-18;1;18;84;1;0;1
2016-07-17;2;30;126;1;1;1
2016-07-16;3;18;86;1;1;1
2016-07-15;5;20;87;1;4;3
2016-07-14;2;21;85;1;0;3
2016-07-13;10;28;90;1;7;3
2016-07-12;2;19;89;1;1;2
2016-07-11;1;20;94;1;0;2
2016-07-10;2;36;132;1;1;2
2016-07-09;4;35;133;1;2;2
2016-07-08;6;26;94;1;4;2
2016-07-07;9;30;95;1;8;2
2016-07-06;2;22;89;1;0;2
2016-07-05;3;31;96;1;1;2
2016-07-04;3;32;98;1;1;2
2016-07-03;2;40;134;1;1;2
2016-07-02;9;32;100;1;6;2
2016-07-01;12;43;134;1;10;2
2016-06-30;3;22;96;1;0;2
2016-06-29;12;27;101;1;9;2
2016-06-28;3;19;92;1;1;2
2016-06-27;2;23;94;1;1;2
2016-06-26;4;22;94;1;2;2
2016-06-25;7;21;93;1;5;2
2016-06-24;2;18;95;1;1;2
2016-06-23;7;25;137;1;5;2
2016-06-22;3;17;90;1;1;2
2016-06-21;6;17;93;1;5;2
2016-06-20;1;17;94;1;0;2
2016-06-19;3;23;94;1;1;3
2016-06-18;4;33;144;1;1;3
2016-06-17;3;31;154;1;2;3
2016-06-16;4;32;159;1;2;4
2016-06-15;4;24;104;1;2;3
2016-06-14;7;27;102;1;5;2
2016-06-13;7;24;97;1;5;2
2016-06-12;8;36;144;1;6;2
2016-06-11;2;37;140;1;0;3
2016-06-10;4;23;86;1;1;2
2016-06-09;4;27;85;1;2;2
2016-06-08;7;29;83;1;5;1
2016-06-07;4;32;78;1;2;1
2016-06-06;9;35;76;1;7;0
2016-06-05;5;28;69;1;2;0
2016-06-04;3;40;118;1;0;0
2016-06-03;8;30;67;1;3;0
2016-06-02;6;39;117;1;4;0
2016-06-01;10;29;60;1;7;0
2016-05-31;6;22;54;1;5;0
2016-05-30;4;18;49;1;0;0
2016-05-29;6;33;98;1;3;0
2016-05-28;5;25;46;1;1;0
2016-05-27;4;24;45;1;1;0
2016-05-26;11;30;44;0;8;0
2016-05-25;3;32;36;0;1;0
2016-05-24;2;33;35;0;1;0
2016-05-23;5;33;34;0;4;0
2016-05-22;8;29;30;0;6;0
2016-05-21;2;40;68;0;1;0
2016-05-20;8;22;23;0;7;0
2016-05-19;12;15;16;0;11;0
2016-05-18;3;4;5;0;2;0
2016-05-17;2;2;3;0;2;0
2016-05-16;0;0;1;0;0;0
2016-05-15;0;0;1;0;0;0
2016-05-14;0;0;1;0;0;0
2016-05-13;0;0;1;0;0;0
2016-05-12;0;0;1;0;0;0
2016-05-11;0;0;1;0;0;0
2016-05-10;0;0;6;0;0;0
2016-05-09;0;0;15;0;0;0
2016-05-08;0;1;23;0;0;0
2016-05-07;0;1;34;0;0;0
2016-05-06;0;1;40;0;0;0
2016-05-05;0;1;53;0;0;0
2016-05-04;0;1;68;0;0;0
2016-05-03;0;1;79;0;0;0
2016-05-02;1;1;88;0;1;0
2016-05-01;0;0;93;0;0;0
2016-04-30;0;0;94;0;0;0
2016-04-29;0;0;98;0;0;0
2016-04-28;0;0;106;0;0;0
2016-04-27;0;0;112;0;0;0
2016-04-26;0;0;118;0;0;0
2016-04-25;0;0;120;0;0;0
2016-04-24;0;0;121;0;0;0
2016-04-23;0;0;125;0;0;0
2016-04-22;0;0;136;0;0;0
2016-04-21;0;0;140;0;0;0
2016-04-20;0;0;149;0;0;0
2016-04-19;0;0;156;0;0;0
2016-04-18;0;0;161;0;0;0
2016-04-17;0;5;168;0;0;0
2016-04-16;0;14;175;0;0;0
2016-04-15;0;22;185;0;0;0
2016-04-14;0;33;190;0;0;0
2016-04-13;0;39;193;0;0;0
2016-04-12;0;52;202;0;0;0
2016-04-11;5;67;211;0;5;0
2016-04-10;9;88;268;0;9;1
2016-04-09;8;73;214;0;8;0
2016-04-08;11;86;268;0;10;1
2016-04-07;6;81;265;0;6;1
2016-04-06;13;59;215;0;12;0
2016-04-05;15;54;206;0;14;0
2016-04-04;11;45;203;0;11;0
2016-04-03;9;40;196;0;9;0
2016-04-02;6;33;191;0;6;0
2016-04-01;1;28;188;0;1;0
2016-03-31;4;42;228;0;4;1
2016-03-30;8;38;187;0;8;1
2016-03-29;6;34;181;0;6;1
2016-03-28;6;37;185;0;6;1
2016-03-27;2;47;225;0;2;2
2016-03-26;1;41;192;0;1;1
2016-03-25;4;47;194;0;4;1
2016-03-24;11;50;206;0;10;1
2016-03-23;4;50;201;0;4;1
2016-03-22;10;51;201;0;8;1
2016-03-21;9;46;198;0;5;1
2016-03-20;6;67;234;0;4;3
2016-03-19;8;75;241;0;8;3
2016-03-18;7;57;200;0;7;1
2016-03-17;11;59;194;0;11;1
2016-03-16;5;57;183;0;5;1
2016-03-15;3;59;180;0;3;1
2016-03-14;12;65;179;0;10;1
2016-03-13;10;57;169;0;9;1
2016-03-12;9;58;162;0;8;1
2016-03-11;10;54;162;0;8;1
2016-03-10;9;50;155;0;9;1
2016-03-09;7;44;146;0;7;1
2016-03-08;10;39;139;0;9;1
2016-03-07;4;32;130;0;3;1
2016-03-06;12;40;170;0;12;4
2016-03-05;6;30;115;0;5;1
2016-03-04;4;35;110;0;4;0
2016-03-03;3;36;106;0;3;0
2016-03-02;2;36;103;0;2;0
2016-03-01;3;50;101;0;2;0
2016-02-29;3;53;99;0;2;0
2016-02-28;11;57;97;1;10;0
2016-02-27;11;61;125;0;9;0
2016-02-26;7;48;78;0;5;0
2016-02-25;4;52;73;0;3;0
2016-02-24;18;54;70;0;17;0
2016-02-23;6;38;53;0;4;0
2016-02-22;9;34;49;0;8;0
2016-02-21;5;45;73;0;5;0
2016-02-20;5;25;36;0;5;0
2016-02-19;10;20;31;0;9;0
2016-02-18;5;13;22;0;4;0
2016-02-17;1;16;18;0;1;0
2016-02-16;0;17;17;0;0;0
2016-02-15;2;17;17;0;2;0
2016-02-14;2;15;15;0;2;0
2016-02-13;1;13;13;0;1;0
2016-02-12;2;12;12;0;2;0
2016-02-11;8;10;10;0;8;0
2016-02-10;2;2;2;0;2;0
