﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;45;414;1830;0;38;1
2024-05-03;70;416;1873;0;66;1
2024-05-02;79;427;1890;0;69;0
2024-05-01;45;435;1882;0;40;0
2024-04-30;84;453;1911;0;76;4
2024-04-29;61;444;1863;0;52;4
2024-04-28;46;457;1836;0;39;4
2024-04-27;47;453;1845;0;41;4
2024-04-26;87;447;1853;0;76;4
2024-04-25;91;427;1844;0;86;3
2024-04-24;65;413;1830;0;57;2
2024-04-23;74;431;1838;0;68;3
2024-04-22;72;444;1798;0;64;2
2024-04-21;41;459;1774;0;32;2
2024-04-20;38;466;1801;0;37;2
2024-04-19;63;463;1848;0;56;2
2024-04-18;81;482;1881;0;69;1
2024-04-17;85;502;1890;0;76;1
2024-04-16;87;491;1900;0;79;0
2024-04-15;90;487;1861;0;78;0
2024-04-14;44;485;1824;0;39;1
2024-04-13;35;473;1857;0;30;1
2024-04-12;86;482;1907;0;73;2
2024-04-11;97;460;1915;0;89;1
2024-04-10;74;452;1895;0;69;2
2024-04-09;85;468;1908;0;70;2
2024-04-08;86;455;1870;0;77;0
2024-04-07;34;448;1835;0;30;0
2024-04-06;42;447;1858;0;37;1
2024-04-05;64;435;1889;0;58;1
2024-04-04;91;426;1900;0;81;0
2024-04-03;91;392;1898;0;82;1
2024-04-02;72;376;1907;0;64;1
2024-04-01;76;380;1880;0;69;1
2024-03-31;34;381;1842;0;33;1
2024-03-30;26;377;1877;0;25;1
2024-03-29;52;393;1930;0;47;1
2024-03-28;57;405;1955;0;47;1
2024-03-27;74;443;1987;0;67;1
2024-03-26;74;464;1986;0;70;1
2024-03-25;77;477;1959;0;69;2
2024-03-24;31;497;1926;0;28;2
2024-03-23;43;510;1972;0;35;2
2024-03-22;67;515;2015;0;63;1
2024-03-21;89;522;2011;0;84;1
2024-03-20;94;516;1996;0;81;0
2024-03-19;88;510;1976;0;79;0
2024-03-18;102;502;1938;0;92;1
2024-03-17;43;492;1878;0;35;2
2024-03-16;44;490;1899;0;40;2
2024-03-15;81;491;1904;0;78;2
2024-03-14;83;467;1897;0;73;2
2024-03-13;88;458;1893;0;78;0
2024-03-12;81;445;1871;0;73;2
2024-03-11;95;451;1837;0;86;1
2024-03-10;36;455;1788;0;35;2
2024-03-09;43;456;1799;0;40;2
2024-03-08;55;446;1847;0;52;2
2024-03-07;72;469;1890;0;69;2
2024-03-06;72;484;1884;0;68;1
2024-03-05;86;490;1889;0;80;1
2024-03-04;96;490;1862;0;86;2
2024-03-03;39;470;1817;0;38;2
2024-03-02;31;475;1836;0;30;3
2024-03-01;79;481;1902;0;69;3
2024-02-29;93;484;1912;0;81;1
2024-02-28;79;479;1922;0;72;0
2024-02-27;90;468;1931;0;85;0
2024-02-26;76;454;1890;0;67;1
2024-02-25;48;453;1873;0;42;1
2024-02-24;39;453;1905;0;36;2
2024-02-23;80;449;1955;0;73;2
2024-02-22;88;431;1970;0;79;2
2024-02-21;64;397;1963;0;56;2
2024-02-20;80;410;1980;0;71;0
2024-02-19;76;406;1941;0;63;1
2024-02-18;46;396;1921;0;43;1
2024-02-17;38;393;1929;0;34;2
2024-02-16;65;396;1969;0;58;2
2024-02-15;52;383;1995;0;46;3
2024-02-14;79;425;2009;0;70;4
2024-02-13;75;451;2013;0;67;3
2024-02-12;61;446;1989;0;56;3
2024-02-11;44;462;1966;0;40;4
2024-02-10;39;475;1988;0;35;4
2024-02-09;50;483;2010;0;44;4
2024-02-08;99;499;2031;0;89;4
2024-02-07;104;507;2005;0;88;4
2024-02-06;74;496;1980;0;66;3
2024-02-05;80;520;1935;0;74;2
2024-02-04;57;529;1897;0;51;3
2024-02-03;47;522;1909;0;41;3
2024-02-02;68;532;1932;0;62;6
2024-02-01;108;547;1927;0;101;4
2024-01-31;90;534;1884;0;78;5
2024-01-30;101;544;1826;0;88;6
2024-01-29;92;530;1760;0;80;3
2024-01-28;48;522;1711;0;41;3
2024-01-27;54;512;1716;0;49;3
2024-01-26;84;505;1714;0;78;4
2024-01-25;97;478;1690;0;89;2
2024-01-24;98;464;1655;0;90;3
2024-01-23;85;460;1610;0;74;3
2024-01-22;84;446;1565;0;76;1
2024-01-21;36;444;1518;0;31;1
2024-01-20;46;455;1539;1;40;1
2024-01-19;63;449;1573;1;54;2
2024-01-18;81;454;1582;0;74;3
2024-01-17;92;436;1599;0;85;3
2024-01-16;70;418;1588;0;58;2
2024-01-15;85;422;1558;0;71;1
2024-01-14;47;414;1546;0;40;1
2024-01-13;38;395;1557;0;33;2
2024-01-12;75;401;1602;0;67;3
2024-01-11;66;397;1604;0;58;4
2024-01-10;74;410;1628;0;66;3
2024-01-09;78;402;1640;0;67;3
2024-01-08;71;389;1614;0;63;3
2024-01-07;25;344;1589;0;22;3
2024-01-06;43;345;1619;0;40;4
2024-01-05;67;337;1657;0;57;4
2024-01-04;75;322;1685;0;66;5
2024-01-03;63;302;1684;0;57;4
2024-01-02;63;298;1695;0;59;4
2024-01-01;25;294;1664;0;21;5
2023-12-31;25;319;1680;0;21;5
2023-12-30;39;327;1738;0;31;5
2023-12-29;51;322;1798;0;44;5
2023-12-28;56;334;1880;0;53;7
2023-12-27;58;356;1962;0;51;6
2023-12-26;56;364;2026;1;53;6
2023-12-25;50;403;2022;1;43;7
2023-12-24;34;435;2024;1;30;7
2023-12-23;36;434;2089;1;31;7
2023-12-22;63;462;2158;1;50;6
2023-12-21;79;459;2232;1;70;7
2023-12-20;74;466;2270;1;63;5
2023-12-19;101;474;2327;1;87;5
2023-12-18;85;468;2299;1;74;6
2023-12-17;35;470;2289;1;26;6
2023-12-16;66;482;2361;1;56;6
2023-12-15;59;464;2436;1;48;6
2023-12-14;90;473;2501;1;72;6
2023-12-13;92;478;2568;2;75;4
2023-12-12;90;484;2605;2;80;5
2023-12-11;91;468;2585;2;80;6
2023-12-10;47;456;2564;2;39;7
2023-12-09;45;444;2638;1;37;6
2023-12-08;67;442;2712;1;55;6
2023-12-07;93;465;2761;0;77;8
2023-12-06;98;478;2801;0;84;6
2023-12-05;76;521;2821;0;62;8
2023-12-04;75;593;2810;0;68;8
2023-12-03;33;641;2794;0;27;7
2023-12-02;44;663;2869;0;36;8
2023-12-01;86;671;2924;2;78;8
2023-11-30;105;690;2951;3;86;9
2023-11-29;144;702;2974;3;119;7
2023-11-28;152;704;2965;3;132;7
2023-11-27;134;677;2884;2;119;6
2023-11-26;58;679;2811;2;47;5
2023-11-25;54;689;2841;2;44;5
2023-11-24;110;711;2900;2;96;7
2023-11-23;115;714;2912;2;97;7
2023-11-22;142;748;2916;1;123;6
2023-11-21;123;740;2895;1;110;6
2023-11-20;133;770;2835;1;121;6
2023-11-19;72;764;2761;0;61;7
2023-11-18;75;761;2796;0;64;7
2023-11-17;119;756;2840;0;99;8
2023-11-16;143;771;2866;0;130;8
2023-11-15;128;755;2845;0;112;6
2023-11-14;163;747;2835;0;150;5
2023-11-13;125;712;2752;0;104;5
2023-11-12;64;709;2690;0;57;6
2023-11-11;62;704;2729;0;56;6
2023-11-10;132;702;2771;0;119;5
2023-11-09;126;683;2730;0;112;6
2023-11-08;119;661;2719;0;104;5
2023-11-07;133;661;2699;0;126;4
2023-11-06;109;645;2627;0;105;5
2023-11-05;54;653;2570;0;50;5
2023-11-04;59;654;2605;0;56;5
2023-11-03;109;644;2625;0;102;4
2023-11-02;102;618;2618;0;88;5
2023-11-01;112;632;2632;0;101;5
2023-10-31;125;640;2615;0;113;5
2023-10-30;121;625;2527;0;109;3
2023-10-29;56;623;2456;0;51;3
2023-10-28;49;622;2489;0;44;4
2023-10-27;91;625;2524;1;71;4
2023-10-26;117;650;2547;0;107;5
2023-10-25;122;649;2545;0;109;5
2023-10-24;111;665;2549;0;98;3
2023-10-23;117;678;2500;0;100;4
2023-10-22;52;676;2428;0;46;5
2023-10-21;56;698;2464;0;52;4
2023-10-20;111;688;2514;0;96;5
2023-10-19;120;689;2510;0;106;4
2023-10-18;135;682;2528;0;124;3
2023-10-17;123;634;2500;0;114;3
2023-10-16;115;624;2418;0;103;5
2023-10-15;71;604;2359;0;67;5
2023-10-14;45;591;2386;0;41;5
2023-10-13;109;597;2441;0;96;5
2023-10-12;112;586;2450;0;100;7
2023-10-11;86;562;2447;0;79;4
2023-10-10;115;582;2464;0;101;4
2023-10-09;95;581;2402;0;84;4
2023-10-08;58;580;2349;0;53;2
2023-10-07;53;554;2375;0;46;3
2023-10-06;97;546;2413;0;86;3
2023-10-05;87;545;2432;0;78;5
2023-10-04;104;541;2447;0;95;4
2023-10-03;113;540;2435;0;102;4
2023-10-02;94;545;2370;0;90;5
2023-10-01;33;571;2326;0;26;5
2023-09-30;41;592;2367;0;37;4
2023-09-29;96;581;2401;0;84;5
2023-09-28;87;579;2419;0;79;6
2023-09-27;102;601;2435;0;93;5
2023-09-26;114;598;2415;0;106;6
2023-09-25;121;622;2336;0;110;4
2023-09-24;51;605;2273;0;47;4
2023-09-23;29;589;2293;0;27;4
2023-09-22;96;610;2355;0;81;6
2023-09-21;115;621;2373;0;100;7
2023-09-20;102;614;2362;0;85;7
2023-09-19;144;632;2357;0;131;5
2023-09-18;109;597;2267;0;100;2
2023-09-17;33;594;2202;0;33;2
2023-09-16;51;601;2240;1;43;3
2023-09-15;102;591;2290;1;96;4
2023-09-14;106;577;2294;1;93;5
2023-09-13;112;568;2287;1;100;5
2023-09-12;110;575;2258;1;96;5
2023-09-11;109;569;2204;0;99;3
2023-09-10;45;555;2146;0;39;4
2023-09-09;39;550;2187;0;35;6
2023-09-08;91;560;2248;0;84;6
2023-09-07;93;546;2257;0;77;7
2023-09-06;120;537;2273;0;103;8
2023-09-05;106;536;2247;0;87;6
2023-09-04;104;541;2192;0;89;5
2023-09-03;40;524;2133;0;36;5
2023-09-02;50;514;2175;0;46;7
2023-09-01;81;516;2237;0;68;7
2023-08-31;81;514;2264;0;73;8
2023-08-30;114;532;2291;0;94;8
2023-08-29;104;533;2299;0;96;6
2023-08-28;90;529;2236;0;74;4
2023-08-27;29;535;2220;0;24;3
2023-08-26;50;553;2294;0;45;5
2023-08-25;77;543;2343;0;68;6
2023-08-24;100;551;2389;0;90;6
2023-08-23;109;553;2397;0;98;5
2023-08-22;102;555;2381;0;90;7
2023-08-21;92;549;2343;0;79;4
2023-08-20;48;541;2307;0;41;3
2023-08-19;42;541;2336;0;34;2
2023-08-18;84;549;2396;0;74;2
2023-08-17;103;557;2413;0;95;2
2023-08-16;112;558;2421;0;102;1
2023-08-15;98;550;2412;0;90;3
2023-08-14;82;554;2365;0;71;4
2023-08-13;48;563;2342;0;43;3
2023-08-12;50;551;2394;0;44;2
2023-08-11;89;536;2441;0;79;2
2023-08-10;109;536;2463;0;100;1
2023-08-09;105;542;2454;0;95;2
2023-08-08;99;543;2474;0;88;3
2023-08-07;93;555;2442;0;82;3
2023-08-06;36;571;2413;0;32;2
2023-08-05;33;572;2471;0;31;2
2023-08-04;87;600;2543;0;82;2
2023-08-03;116;621;2548;0;107;2
2023-08-02;108;608;2560;0;89;2
2023-08-01;112;633;2570;0;105;2
2023-07-31;112;631;2513;0;99;2
2023-07-30;35;612;2461;0;30;3
2023-07-29;64;634;2518;0;57;3
2023-07-28;109;618;2547;0;100;2
2023-07-27;101;588;2555;0;91;2
2023-07-26;128;590;2567;0;114;1
2023-07-25;113;569;2565;0;105;1
2023-07-24;95;568;2520;0;83;1
2023-07-23;54;574;2484;0;50;1
2023-07-22;47;567;2516;0;44;2
2023-07-21;77;569;2586;0;69;2
2023-07-20;103;598;2621;0;94;2
2023-07-19;102;593;2644;0;86;1
2023-07-18;115;609;2668;0;104;2
2023-07-17;105;594;2618;0;96;2
2023-07-16;44;613;2562;0;41;4
2023-07-15;51;629;2620;0;47;5
2023-07-14;107;633;2705;0;97;5
2023-07-13;100;624;2699;0;92;5
2023-07-12;112;637;2723;0;94;3
2023-07-11;102;629;2697;0;93;3
2023-07-10;126;659;2649;0;115;2
2023-07-09;58;644;2586;0;55;6
2023-07-08;57;637;2639;0;51;6
2023-07-07;97;631;2690;0;88;6
2023-07-06;112;632;2713;0;102;6
2023-07-05;103;615;2736;0;93;5
2023-07-04;129;627;2749;0;114;5
2023-07-03;113;609;2689;1;102;2
2023-07-02;51;618;2653;1;46;5
2023-07-01;49;634;2692;1;46;4
2023-06-30;98;635;2759;0;86;4
2023-06-29;97;636;2784;0;82;4
2023-06-28;116;661;2844;0;104;5
2023-06-27;108;660;2847;0;98;5
2023-06-26;123;679;2802;1;111;4
2023-06-25;71;680;2739;1;64;5
2023-06-24;49;668;2757;0;47;5
2023-06-23;98;663;2798;1;85;4
2023-06-22;125;673;2854;1;108;3
2023-06-21;120;698;2872;1;100;5
2023-06-20;133;686;2881;1;120;5
2023-06-19;123;681;2827;1;107;5
2023-06-18;59;637;2767;1;54;4
2023-06-17;45;629;2803;1;40;4
2023-06-16;106;641;2862;1;94;4
2023-06-15;151;656;2881;1;135;4
2023-06-14;107;623;2855;1;96;5
2023-06-13;127;635;2893;1;114;5
2023-06-12;74;650;2842;1;68;6
2023-06-11;53;689;2821;1;43;5
2023-06-10;57;699;2868;1;49;5
2023-06-09;120;712;2931;1;103;4
2023-06-08;119;695;2926;1;106;3
2023-06-07;121;708;2894;1;108;3
2023-06-06;140;714;2855;1;128;3
2023-06-05;119;730;2787;1;106;6
2023-06-04;60;732;2726;1;49;5
2023-06-03;73;735;2761;1;67;5
2023-06-02;102;716;2801;1;95;7
2023-06-01;130;703;2820;1;110;7
2023-05-31;130;676;2792;1;115;6
2023-05-30;156;703;2734;1;140;4
2023-05-29;122;695;2643;1;106;4
2023-05-28;59;699;2588;1;52;4
2023-05-27;51;715;2649;1;46;4
2023-05-26;95;718;2718;1;83;4
2023-05-25;104;725;2752;1;89;6
2023-05-24;158;733;2781;1;144;7
2023-05-23;147;705;2736;1;130;6
2023-05-22;129;682;2660;1;115;2
2023-05-21;77;703;2582;1;63;4
2023-05-20;53;695;2598;1;44;4
2023-05-19;104;697;2660;0;94;4
2023-05-18;111;698;2675;0;98;4
2023-05-17;129;712;2673;0;116;4
2023-05-16;125;694;2651;0;110;6
2023-05-15;151;654;2591;0;133;3
2023-05-14;70;587;2512;0;60;3
2023-05-13;54;584;2557;0;48;3
2023-05-12;105;578;2618;0;89;4
2023-05-11;125;571;2632;1;113;5
2023-05-10;113;565;2614;1;102;5
2023-05-09;79;579;2612;1;73;4
2023-05-08;78;590;2587;1;69;2
2023-05-07;63;578;2564;1;59;2
2023-05-06;48;572;2588;0;42;2
2023-05-05;95;581;2643;0;84;3
2023-05-04;117;612;2669;0;102;4
2023-05-03;123;626;2679;0;104;4
2023-05-02;103;642;2670;0;87;4
2023-05-01;68;672;2626;0;58;3
2023-04-30;56;712;2628;0;49;5
2023-04-29;59;718;2669;0;49;5
2023-04-28;132;708;2735;0;113;5
2023-04-27;136;673;2734;0;123;5
2023-04-26;134;656;2714;0;124;4
2023-04-25;124;641;2707;0;113;3
2023-04-24;111;626;2651;0;97;3
2023-04-23;60;622;2613;0;55;3
2023-04-22;44;616;2682;0;38;3
2023-04-21;92;633;2773;1;77;3
2023-04-20;125;661;2801;1;115;4
2023-04-19;125;656;2819;1;109;4
2023-04-18;107;643;2815;1;98;4
2023-04-17;102;639;2764;1;93;6
2023-04-16;54;650;2712;1;50;4
2023-04-15;63;649;2767;1;56;6
2023-04-14;114;634;2835;0;104;6
2023-04-13;118;615;2853;0;108;7
2023-04-12;114;606;2861;0;99;9
2023-04-11;105;617;2877;0;99;5
2023-04-10;111;631;2839;0;100;6
2023-04-09;52;624;2786;0;46;5
2023-04-08;49;620;2830;0;44;5
2023-04-07;96;637;2873;1;86;6
2023-04-06;111;644;2881;1;96;7
2023-04-05;129;664;2891;1;106;7
2023-04-04;127;665;2890;0;111;7
2023-04-03;105;655;2845;0;90;7
2023-04-02;53;680;2812;0;44;8
2023-04-01;68;691;2862;0;56;7
2023-03-31;107;694;2912;0;91;7
2023-03-30;128;732;2934;0;108;6
2023-03-29;127;754;2946;0;110;7
2023-03-28;121;753;2937;0;104;6
2023-03-27;136;781;2900;0;117;6
2023-03-26;63;768;2841;0;55;7
2023-03-25;69;759;2863;0;61;7
2023-03-24;146;738;2897;0;120;8
2023-03-23;154;721;2895;0;127;6
2023-03-22;135;722;2898;0;111;7
2023-03-21;148;729;2907;0;126;5
2023-03-20;127;718;2833;0;112;5
2023-03-19;53;723;2777;0;49;8
2023-03-18;46;736;2849;0;39;7
2023-03-17;123;745;2936;0;109;6
2023-03-16;147;723;2976;1;127;6
2023-03-15;143;682;2969;1;119;6
2023-03-14;133;658;2973;1;120;4
2023-03-13;131;643;2926;1;119;7
2023-03-12;67;631;2877;1;61;6
2023-03-11;54;634;2926;1;50;6
2023-03-10;101;645;3007;1;85;5
2023-03-09;99;651;3062;1;84;6
2023-03-08;106;669;3096;1;97;4
2023-03-07;120;689;3119;1;107;6
2023-03-06;117;702;3054;1;99;5
2023-03-05;73;710;3027;1;62;6
2023-03-04;66;712;3060;1;58;7
2023-03-03;105;714;3116;1;95;5
2023-03-02;121;698;3131;1;110;6
2023-03-01;129;687;3149;1;110;6
2023-02-28;140;694;3187;1;124;6
2023-02-27;120;698;3117;1;108;5
2023-02-26;73;714;3077;1;64;7
2023-02-25;71;702;3135;1;58;10
2023-02-24;94;695;3197;1;82;8
2023-02-23;109;736;3229;0;96;8
2023-02-22;132;764;3250;0;119;7
2023-02-21;145;793;3273;0;135;7
2023-02-20;135;782;3196;0;113;6
2023-02-19;56;786;3153;0;47;5
2023-02-18;63;813;3211;0;58;7
2023-02-17;132;824;3272;0;121;5
2023-02-16;137;811;3279;0;119;6
2023-02-15;170;822;3286;0;151;4
2023-02-14;139;808;3259;0;126;5
2023-02-13;132;799;3192;0;121;6
2023-02-12;80;802;3128;0;71;4
2023-02-11;78;776;3175;0;64;6
2023-02-10;122;783;3247;0;104;4
2023-02-09;148;771;3273;0;125;5
2023-02-08;155;759;3269;0;135;5
2023-02-07;135;735;3243;0;118;5
2023-02-06;143;747;3185;0;128;4
2023-02-05;54;766;3116;0;46;4
2023-02-04;83;775;3147;0;75;4
2023-02-03;114;768;3162;0;99;4
2023-02-02;126;791;3138;0;120;3
2023-02-01;128;792;3095;1;104;4
2023-01-31;141;799;3035;1;127;5
2023-01-30;163;795;2925;1;140;5
2023-01-29;65;794;2801;2;56;3
2023-01-28;78;796;2772;1;69;3
2023-01-27;136;796;2765;0;128;3
2023-01-26;135;777;2730;0;115;2
2023-01-25;129;778;2727;0;112;2
2023-01-24;139;791;2721;0;122;4
2023-01-23;162;797;2670;0;141;2
2023-01-22;72;783;2594;0;62;2
2023-01-21;77;779;2650;0;74;3
2023-01-20;119;762;2700;1;108;3
2023-01-19;132;770;2694;1;116;4
2023-01-18;138;790;2709;1;122;4
2023-01-17;142;802;2710;1;127;6
2023-01-16;145;797;2673;2;130;5
2023-01-15;66;777;2618;3;56;4
2023-01-14;61;778;2683;1;56;5
2023-01-13;132;782;2766;1;120;5
2023-01-12;158;742;2819;1;139;4
2023-01-11;148;692;2874;0;128;2
2023-01-10;139;636;2973;0;121;6
2023-01-09;123;588;2924;0;111;3
2023-01-08;69;519;2868;0;64;2
2023-01-07;64;472;2948;0;57;3
2023-01-06;89;429;3002;0;81;3
2023-01-05;99;373;3068;0;91;4
2023-01-04;89;345;3101;0;75;3
2023-01-03;87;363;3128;0;74;3
2023-01-02;57;401;3123;0;52;3
2023-01-01;18;455;3136;0;17;3
2022-12-31;17;513;3225;0;14;3
2022-12-30;30;563;3309;0;26;3
2022-12-29;66;661;3428;0;59;3
2022-12-28;104;723;3516;0;92;3
2022-12-27;126;735;3556;0;115;3
2022-12-26;114;750;3508;0;104;2
2022-12-25;80;774;3465;0;71;3
2022-12-24;71;794;3488;0;62;4
2022-12-23;134;809;3540;1;119;3
2022-12-22;135;810;3551;1;122;3
2022-12-21;113;827;3562;0;102;2
2022-12-20;139;901;3575;0;126;4
2022-12-19;144;967;3518;0;126;3
2022-12-18;99;1070;3444;0;85;3
2022-12-17;90;1055;3450;0;78;3
2022-12-16;142;1033;3487;0;117;2
2022-12-15;155;1055;3487;0;133;3
2022-12-14;189;1034;3464;0;167;5
2022-12-13;222;1015;3434;0;207;5
2022-12-12;248;934;3283;0;237;3
2022-12-11;75;800;3095;0;69;4
2022-12-10;62;800;3138;1;56;4
2022-12-09;157;806;3183;0;141;4
2022-12-08;129;769;3180;0;120;4
2022-12-07;162;748;3174;0;141;4
2022-12-06;140;745;3157;0;125;3
2022-12-05;115;764;3089;0;101;4
2022-12-04;77;795;3044;0;67;4
2022-12-03;74;796;3078;0;66;4
2022-12-02;119;793;3126;0;112;5
2022-12-01;108;778;3130;1;98;5
2022-11-30;150;795;3150;1;140;5
2022-11-29;158;789;3120;0;147;4
2022-11-28;150;778;3026;0;137;4
2022-11-27;71;754;2932;0;68;4
2022-11-26;71;756;2970;0;63;5
2022-11-25;103;744;3032;0;91;5
2022-11-24;123;742;3062;0;114;6
2022-11-23;145;748;3040;0;134;5
2022-11-22;147;733;3026;1;133;3
2022-11-21;130;709;2946;1;112;3
2022-11-20;74;734;2877;1;67;4
2022-11-19;60;725;2903;1;56;3
2022-11-18;106;718;3063;0;95;4
2022-11-17;134;738;3094;0;118;5
2022-11-16;131;717;3093;0;122;4
2022-11-15;121;734;3062;0;109;2
2022-11-14;151;741;2985;0;136;2
2022-11-13;61;728;2900;0;54;3
2022-11-12;56;732;2939;0;53;3
2022-11-11;126;737;2972;1;107;2
2022-11-10;114;726;2980;0;97;2
2022-11-09;157;741;3022;0;143;3
2022-11-08;129;711;2981;0;112;1
2022-11-07;135;718;2922;0;124;2
2022-11-06;62;705;2853;0;60;1
2022-11-05;65;698;2904;0;60;1
2022-11-04;106;682;2952;0;102;1
2022-11-03;124;688;2936;0;113;3
2022-11-02;124;701;2923;0;109;4
2022-11-01;134;711;2912;0;121;5
2022-10-31;121;680;2837;0;110;4
2022-10-30;58;692;2776;0;56;5
2022-10-29;48;691;2807;0;42;5
2022-10-28;119;691;2863;0;106;4
2022-10-27;134;674;2866;0;125;4
2022-10-26;131;763;2826;0;118;3
2022-10-25;99;771;2809;1;92;3
2022-10-24;131;800;2755;1;118;3
2022-10-23;56;774;2676;1;53;5
2022-10-22;53;755;2704;0;47;5
2022-10-21;100;759;2747;0;87;5
2022-10-20;224;766;2744;0;216;4
2022-10-19;142;634;2609;0;124;3
2022-10-18;130;622;2590;0;118;2
2022-10-17;104;638;2504;0;91;2
2022-10-16;38;652;2464;0;33;1
2022-10-15;60;673;2517;0;56;1
2022-10-14;100;673;2554;0;89;1
2022-10-13;97;694;2578;0;88;1
2022-10-12;126;715;2584;0;115;2
2022-10-11;148;684;2559;0;139;2
2022-10-10;113;644;2460;0;102;2
2022-10-09;57;638;2386;0;48;1
2022-10-08;59;635;2406;0;55;1
2022-10-07;122;627;2427;0;115;1
2022-10-06;120;602;2406;0;109;1
2022-10-05;92;590;2403;0;85;2
2022-10-04;110;615;2414;0;97;1
2022-10-03;105;605;2358;0;95;3
2022-10-02;49;614;2303;0;45;3
2022-10-01;53;607;2324;0;51;3
2022-09-30;102;595;2352;0;92;3
2022-09-29;109;588;2335;0;97;2
2022-09-28;121;583;2323;0;115;2
2022-09-27;94;552;2291;0;87;1
2022-09-26;111;547;2242;0;102;2
2022-09-25;41;547;2181;0;38;1
2022-09-24;41;542;2214;0;41;1
2022-09-23;89;552;2240;0;77;1
2022-09-22;100;559;2235;0;91;3
2022-09-21;93;561;2222;0;84;4
2022-09-20;94;590;2218;0;83;4
2022-09-19;111;598;2168;0;97;4
2022-09-18;36;589;2126;0;34;2
2022-09-17;56;597;2168;0;52;2
2022-09-16;93;571;2194;0;84;2
2022-09-15;102;551;2198;0;88;4
2022-09-14;123;541;2192;0;113;4
2022-09-13;104;522;2160;0;94;6
2022-09-12;102;538;2102;0;83;5
2022-09-11;53;549;2070;0;50;4
2022-09-10;29;541;2097;0;27;4
2022-09-09;72;553;2163;0;66;5
2022-09-08;87;552;2176;0;79;6
2022-09-07;107;553;2196;0;95;3
2022-09-06;117;534;2193;0;99;4
2022-09-05;109;514;2127;0;96;3
2022-09-04;48;500;2048;0;46;3
2022-09-03;40;493;2052;0;39;4
2022-09-02;73;498;2105;0;69;4
2022-09-01;86;508;2150;0;80;5
2022-08-31;84;494;2143;0;77;4
2022-08-30;92;490;2155;0;85;4
2022-08-29;91;484;2106;0;83;2
2022-08-28;40;481;2043;0;35;1
2022-08-27;47;478;2072;0;42;2
2022-08-26;87;494;2153;0;72;2
2022-08-25;76;496;2172;0;68;2
2022-08-24;80;505;2179;0;74;2
2022-08-23;87;520;2195;0;80;2
2022-08-22;90;520;2154;0;78;2
2022-08-21;36;524;2113;0;33;3
2022-08-20;61;530;2149;0;56;3
2022-08-19;86;524;2158;0;78;3
2022-08-18;85;523;2160;0;74;3
2022-08-17;107;541;2159;0;90;2
2022-08-16;90;525;2140;0;78;2
2022-08-15;92;544;2111;0;80;1
2022-08-14;43;555;2069;0;34;2
2022-08-13;56;551;2097;0;47;2
2022-08-12;84;519;2133;0;67;2
2022-08-11;107;501;2155;0;95;3
2022-08-10;92;498;2148;0;77;2
2022-08-09;112;533;2161;0;103;2
2022-08-08;109;502;2101;0;98;3
2022-08-07;33;500;2030;0;32;3
2022-08-06;21;506;2066;0;19;2
2022-08-05;58;506;2137;0;49;2
2022-08-04;99;517;2183;0;90;3
2022-08-03;121;550;2195;0;108;4
2022-08-02;81;537;2171;0;74;2
2022-08-01;107;537;2145;0;95;2
2022-07-31;44;537;2091;0;38;2
2022-07-30;23;538;2129;0;18;2
2022-07-29;71;558;2182;0;63;2
2022-07-28;140;569;2200;0;122;2
2022-07-27;105;508;2175;0;96;1
2022-07-26;82;491;2151;0;72;1
2022-07-25;105;493;2123;0;94;1
2022-07-24;43;467;2069;0;40;1
2022-07-23;43;476;2118;0;40;1
2022-07-22;77;474;2191;0;70;1
2022-07-21;76;469;2217;0;64;1
2022-07-20;90;487;2253;0;83;2
2022-07-19;84;495;2283;0;74;1
2022-07-18;83;509;2253;0;68;1
2022-07-17;55;529;2232;0;48;2
2022-07-16;40;520;2260;0;39;2
2022-07-15;69;509;2309;0;56;2
2022-07-14;98;519;2352;0;85;2
2022-07-13;101;524;2363;0;91;2
2022-07-12;101;528;2346;0;94;3
2022-07-11;97;536;2297;0;88;2
2022-07-10;44;530;2241;0;41;1
2022-07-09;30;537;2277;0;29;1
2022-07-08;78;550;2322;0;70;1
2022-07-07;96;556;2357;0;88;1
2022-07-06;105;540;2380;0;93;1
2022-07-05;111;531;2383;0;101;2
2022-07-04;95;531;2318;0;82;2
2022-07-03;50;522;2279;0;49;2
2022-07-02;45;517;2312;0;41;3
2022-07-01;85;516;2366;0;77;3
2022-06-30;81;531;2388;0;73;2
2022-06-29;93;572;2393;0;85;2
2022-06-28;109;586;2385;0;100;0
2022-06-27;81;585;2335;0;72;1
2022-06-26;44;620;2303;0;40;1
2022-06-25;42;621;2351;0;40;1
2022-06-24;102;629;2388;0;94;1
2022-06-23;121;610;2393;0;109;2
2022-06-22;104;590;2383;0;90;0
2022-06-21;112;598;2401;1;100;0
2022-06-20;122;595;2355;1;108;1
2022-06-19;48;559;2281;0;42;2
2022-06-18;56;561;2314;0;49;2
2022-06-17;86;546;2361;0;74;2
2022-06-16;102;547;2375;0;92;1
2022-06-15;114;532;2413;0;97;0
2022-06-14;109;537;2446;0;94;0
2022-06-13;84;557;2387;0;78;0
2022-06-12;51;577;2360;0;44;0
2022-06-11;39;569;2385;0;34;0
2022-06-10;85;577;2446;0;82;0
2022-06-09;87;578;2461;0;79;0
2022-06-08;111;594;2445;0;106;0
