﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;91;417;9865;4;44;49
2024-05-02;80;413;10656;3;45;46
2024-05-01;89;414;11124;3;39;48
2024-04-30;79;421;11603;6;43;48
2024-04-29;78;437;12115;8;40;46
2024-04-28;81;453;12785;7;47;47
2024-04-27;87;469;13275;7;45;47
2024-04-26;77;511;13573;7;35;48
2024-04-25;80;568;13937;7;41;48
2024-04-24;95;657;14063;7;52;52
2024-04-23;99;981;14118;5;55;61
2024-04-22;87;1405;14245;4;52;55
2024-04-21;105;1835;14379;6;64;55
2024-04-20;130;2417;14483;6;74;53
2024-04-19;137;3048;14543;7;78;57
2024-04-18;173;3520;14573;7;114;59
2024-04-17;430;3858;14584;7;320;58
2024-04-16;542;3976;14367;8;432;57
2024-04-15;547;3983;14069;8;453;53
2024-04-14;720;4068;13767;8;615;50
2024-04-13;795;4155;13297;7;665;50
2024-04-12;645;4402;12748;7;534;51
2024-04-11;546;4896;12353;6;440;49
2024-04-10;536;5361;12062;8;431;51
2024-04-09;563;5775;11762;6;435;49
2024-04-08;643;5853;11500;7;539;52
2024-04-07;827;5832;11195;6;690;52
2024-04-06;1052;5694;10680;6;913;48
2024-04-05;1161;5500;9937;5;1010;57
2024-04-04;1054;5026;9092;5;942;52
2024-04-03;970;4428;8274;6;855;57
2024-04-02;655;3971;7577;6;542;53
2024-04-01;616;3598;7319;6;518;56
2024-03-31;673;3185;7178;6;568;52
2024-03-30;834;2789;6885;6;734;54
2024-03-29;659;2244;6337;6;574;61
2024-03-28;436;1842;5975;7;356;55
2024-03-27;502;1623;5847;8;436;59
2024-03-26;247;1294;5680;9;181;53
2024-03-25;174;1235;5896;8;104;57
2024-03-24;247;1225;6243;8;178;57
2024-03-23;256;1181;6572;9;188;57
2024-03-22;246;1148;7083;10;185;63
2024-03-21;197;1106;7490;8;134;61
2024-03-20;178;1091;8000;7;111;67
2024-03-19;180;1116;8281;7;124;67
2024-03-18;146;1143;8604;9;96;65
2024-03-17;196;1175;8991;6;137;69
2024-03-16;210;1216;9391;7;148;77
2024-03-15;203;1308;9665;8;148;79
2024-03-14;173;1339;10114;7;113;82
2024-03-13;209;1403;10503;8;128;89
2024-03-12;212;1436;10848;9;157;81
2024-03-11;182;1414;11077;8;131;87
2024-03-10;242;1450;11307;7;166;89
2024-03-09;312;1571;11436;7;228;98
2024-03-08;252;1720;11570;5;179;96
2024-03-07;240;1823;11742;5;166;104
2024-03-06;241;1833;11909;4;164;104
2024-03-05;196;1875;12109;4;120;103
2024-03-04;232;1989;12453;5;155;92
2024-03-03;369;2099;12740;5;273;91
2024-03-02;452;2206;12795;7;358;104
2024-03-01;359;2281;12825;8;273;101
2024-02-29;240;2523;12850;7;169;103
2024-02-28;277;3061;12947;7;197;112
2024-02-27;324;3458;13092;7;217;115
2024-02-26;339;3883;13211;7;253;109
2024-02-25;486;4019;13315;7;383;111
2024-02-24;542;4089;13213;6;432;111
2024-02-23;619;4142;13066;7;485;116
2024-02-22;818;4197;12852;8;677;116
2024-02-21;720;3930;12489;9;584;124
2024-02-20;784;3929;12218;9;636;117
2024-02-19;517;3783;12039;6;404;122
2024-02-18;565;3846;12538;7;451;124
2024-02-17;599;3784;13012;7;480;109
2024-02-16;671;3649;13251;7;535;107
2024-02-15;538;3399;13248;7;427;113
2024-02-14;710;3339;13165;7;580;110
2024-02-13;612;3106;12890;7;478;105
2024-02-12;588;2962;13136;9;467;103
2024-02-11;503;2852;13750;8;391;106
2024-02-10;466;2928;14275;10;361;98
2024-02-09;404;3009;14726;9;292;102
2024-02-08;478;3038;15374;9;355;107
2024-02-07;458;3077;15722;8;347;99
2024-02-06;455;3022;15919;7;336;99
2024-02-05;485;2957;16466;8;365;100
2024-02-04;575;2928;16914;10;459;106
2024-02-03;543;2805;17249;12;441;101
2024-02-02;422;2716;17448;13;314;101
2024-02-01;508;2681;17883;12;383;103
2024-01-31;412;2576;18310;13;309;98
2024-01-30;387;2548;18856;12;258;104
2024-01-29;460;2593;19512;13;337;95
2024-01-28;470;2574;20163;14;335;100
2024-01-27;474;2675;20771;12;350;101
2024-01-26;387;3217;21273;14;282;104
2024-01-25;391;3883;21693;14;288;114
2024-01-24;409;4330;22119;17;267;111
2024-01-23;440;4580;22505;14;297;118
2024-01-22;412;4617;23012;13;302;116
2024-01-21;577;4613;23704;13;448;109
2024-01-20;1017;4889;24026;12;858;123
2024-01-19;1095;5113;23897;10;885;119
2024-01-18;875;5120;23665;9;729;124
2024-01-17;671;5198;23519;10;543;124
2024-01-16;461;5613;23551;10;342;134
2024-01-15;397;5974;23883;9;304;126
2024-01-14;854;6227;24477;8;698;119
2024-01-13;1238;6423;24733;8;1042;131
2024-01-12;1084;6179;24520;10;876;139
2024-01-11;983;6076;24514;9;794;151
2024-01-10;1115;5912;24319;8;925;146
2024-01-09;857;5726;23966;7;688;160
2024-01-08;706;5853;23992;10;535;160
2024-01-07;1074;6169;24240;9;885;142
2024-01-06;973;6194;24038;8;798;145
2024-01-05;986;6372;23751;7;798;137
2024-01-04;787;6521;23485;9;631;141
2024-01-03;933;6760;23035;8;724;148
2024-01-02;1027;6731;22499;9;802;148
2024-01-01;1038;6636;21925;7;831;146
2023-12-31;1114;6430;21338;6;904;129
2023-12-30;1188;6330;20652;7;995;128
2023-12-29;1174;6338;19860;11;951;125
2023-12-28;1046;6158;19129;12;833;109
2023-12-27;901;6046;18549;11;695;110
2023-12-26;889;6016;18080;11;709;102
2023-12-25;810;5883;17627;11;649;101
2023-12-24;1015;5816;17283;8;805;98
2023-12-23;1215;5682;16697;10;1005;102
2023-12-22;978;5589;15955;11;780;103
2023-12-21;926;5787;15404;12;752;96
2023-12-20;852;5884;14902;12;676;105
2023-12-19;742;6094;14478;10;583;107
2023-12-18;742;6128;14182;9;583;101
2023-12-17;890;6116;13926;10;706;103
2023-12-16;1124;6113;13500;10;912;103
2023-12-15;1185;5991;12848;9;995;101
2023-12-14;1033;5681;12093;9;842;94
2023-12-13;1066;5357;11453;8;878;96
2023-12-12;762;5012;10785;9;625;95
2023-12-11;741;4566;10468;9;604;90
2023-12-10;856;4143;10170;9;725;94
2023-12-09;981;3658;9647;11;815;98
2023-12-08;855;3070;9010;11;729;104
2023-12-07;667;2550;8472;8;542;96
2023-12-06;694;2194;8150;8;588;102
2023-12-05;271;1827;7767;7;177;108
2023-12-04;273;1909;7823;8;191;109
2023-12-03;335;1961;7917;7;232;110
2023-12-02;359;2002;7936;7;259;100
2023-12-01;307;2056;7857;8;223;117
2023-11-30;293;2055;7832;9;208;108
2023-11-29;306;2128;7794;10;211;124
2023-11-28;378;2152;7777;11;252;124
2023-11-27;328;2137;7739;10;237;125
2023-11-26;377;2148;7730;8;257;129
2023-11-25;424;2168;7646;8;309;116
2023-11-24;315;2206;7533;10;225;127
2023-11-23;370;2257;7491;9;274;113
2023-11-22;339;2248;7664;9;233;115
2023-11-21;336;2252;7905;9;255;112
2023-11-20;338;2204;8229;10;245;121
2023-11-19;381;2169;8818;11;283;118
2023-11-18;457;2207;9156;12;325;115
2023-11-17;404;2194;9460;11;286;112
2023-11-16;346;2102;9736;12;276;94
2023-11-15;337;2021;9969;13;235;89
2023-11-14;291;1984;10187;13;204;82
2023-11-13;310;2019;10596;13;211;91
2023-11-12;431;1999;11026;13;302;103
2023-11-11;455;1920;11267;13;324;91
2023-11-10;320;1892;11501;13;216;96
2023-11-09;290;1933;11842;12;172;96
2023-11-08;294;1937;12211;13;187;89
2023-11-07;329;1944;12654;13;218;82
2023-11-06;282;1895;13066;13;194;89
2023-11-05;369;1902;13409;12;235;108
2023-11-04;424;1868;13753;10;298;103
2023-11-03;359;1784;14018;9;249;97
2023-11-02;290;1689;14394;9;187;95
2023-11-01;300;1687;14892;10;198;93
2023-10-31;253;1679;15483;11;164;86
2023-10-30;300;1962;16054;10;209;98
2023-10-29;303;2237;16754;10;210;115
2023-10-28;328;2607;17368;9;233;114
2023-10-27;265;3216;17913;9;177;125
2023-10-26;277;3663;18443;7;200;131
2023-10-25;275;4094;18872;7;181;129
2023-10-24;540;4461;19349;7;408;134
2023-10-23;571;4545;19821;8;434;132
2023-10-22;689;4547;20423;7;535;134
2023-10-21;979;4609;20644;7;820;132
2023-10-20;747;4440;20612;7;588;136
2023-10-19;754;4384;20721;7;610;136
2023-10-18;662;4323;20870;7;531;147
2023-10-17;647;4355;20928;6;504;142
2023-10-16;563;4390;21126;6;443;149
2023-10-15;741;4585;21380;7;582;148
2023-10-14;822;4626;21449;8;627;144
2023-10-13;703;4517;21475;10;556;137
2023-10-12;685;4533;21406;10;541;137
2023-10-11;719;4549;21316;9;549;147
2023-10-10;657;4602;21121;9;533;136
2023-10-09;769;4757;20701;7;612;146
2023-10-08;799;4930;20165;8;632;136
2023-10-07;673;5032;19610;8;531;126
2023-10-06;722;5404;19191;8;581;119
2023-10-05;694;5647;18698;8;549;95
2023-10-04;767;5877;18280;9;605;101
2023-10-03;853;5997;17826;8;681;95
2023-10-02;956;5954;17334;7;784;100
2023-10-01;919;5834;16756;7;726;86
2023-09-30;1070;6013;16243;8;913;82
2023-09-29;1019;6151;15874;8;844;82
2023-09-28;950;6074;15575;9;777;75
2023-09-27;884;6105;15351;8;697;77
2023-09-26;799;6100;14910;8;630;72
2023-09-25;827;6252;14559;10;652;85
2023-09-24;1082;6196;14210;9;899;80
2023-09-23;1234;5999;13603;9;1048;80
2023-09-22;965;5662;12899;7;789;76
2023-09-21;985;5533;12409;7;805;72
2023-09-20;867;5376;11814;8;702;70
2023-09-19;973;5161;11290;7;798;67
2023-09-18;769;4816;10720;7;626;72
2023-09-17;875;4538;10343;8;725;71
2023-09-16;875;3909;9856;8;747;66
2023-09-15;821;3216;9393;8;682;63
2023-09-14;795;2572;8926;8;685;63
2023-09-13;607;1986;8426;8;514;61
2023-09-12;561;1551;8161;9;481;64
2023-09-11;461;1202;7966;9;380;68
2023-09-10;187;964;7816;9;122;67
2023-09-09;131;1039;7907;9;74;67
2023-09-08;124;1183;8043;8;79;68
2023-09-07;176;1342;8154;7;114;75
2023-09-06;142;1798;8263;7;84;74
2023-09-05;198;2278;8373;11;129;82
2023-09-04;216;2727;8463;10;151;83
2023-09-03;264;2837;8518;9;189;83
2023-09-02;282;2937;8556;11;196;83
2023-09-01;300;3044;8582;8;211;85
2023-08-31;665;3134;8559;8;537;83
2023-08-30;669;2934;8166;8;557;78
2023-08-29;684;2668;7784;9;562;86
2023-08-28;353;2307;7414;10;270;88
2023-08-27;363;2210;7318;9;272;83
2023-08-26;383;2166;7232;8;308;75
2023-08-25;388;2111;7083;8;292;81
2023-08-24;432;2058;6949;9;341;76
2023-08-23;398;2004;6780;9;322;79
2023-08-22;295;1906;6635;8;215;81
2023-08-21;240;1871;6623;8;170;89
2023-08-20;307;1954;6656;8;243;86
2023-08-19;335;2011;6558;10;238;86
2023-08-18;323;1998;6496;13;229;81
2023-08-17;387;1976;6450;11;287;83
2023-08-16;290;1901;6352;10;220;86
2023-08-15;281;1884;6311;9;183;87
2023-08-14;339;1925;6264;8;252;86
2023-08-13;381;1866;6177;8;283;85
2023-08-12;334;1792;6050;8;238;80
2023-08-11;296;1758;6004;7;206;71
2023-08-10;287;1772;6007;8;204;77
2023-08-09;280;1794;5998;9;195;80
2023-08-08;314;1783;6018;10;226;83
2023-08-07;289;1696;5989;8;201;78
2023-08-06;305;1668;5965;11;221;75
2023-08-05;307;1626;5892;10;203;81
2023-08-04;293;1588;5867;9;229;66
2023-08-03;299;1553;5818;7;225;74
2023-08-02;264;1483;5787;7;188;73
2023-08-01;231;1452;5758;8;147;79
2023-07-31;260;1491;5774;8;182;76
2023-07-30;260;1489;5766;9;192;77
2023-07-29;256;1510;5722;9;183;77
2023-07-28;264;1530;5691;10;186;73
2023-07-27;227;1488;5656;8;164;73
2023-07-26;232;1499;5660;7;159;81
2023-07-25;259;1527;5651;8;181;72
2023-07-24;249;1529;5628;9;173;68
2023-07-23;279;1545;5639;9;210;68
2023-07-22;275;1479;5647;9;205;72
2023-07-21;218;1440;5627;8;148;71
2023-07-20;229;1455;5611;7;171;67
2023-07-19;262;1491;5571;6;185;69
2023-07-18;255;1518;5536;6;186;73
2023-07-17;278;1526;5512;6;184;72
2023-07-16;209;1551;5514;5;143;68
2023-07-15;241;1610;5536;5;166;75
2023-07-14;244;1617;5541;5;156;79
2023-07-13;279;1598;5555;6;187;78
2023-07-12;284;1583;5481;9;205;72
2023-07-11;283;1558;5334;9;200;69
2023-07-10;290;1557;5223;10;210;69
2023-07-09;288;1504;5095;10;205;70
2023-07-08;256;1459;4962;11;169;72
2023-07-07;237;1463;4852;10;153;71
2023-07-06;256;1457;4745;9;182;65
2023-07-05;257;1424;4635;9;176;60
2023-07-04;285;1391;4528;8;199;54
2023-07-03;227;1359;4414;7;156;53
2023-07-02;229;1345;4343;8;160;60
2023-07-01;256;1353;4264;7;174;62
2023-06-30;223;1377;4159;7;151;65
2023-06-29;233;1454;4090;9;158;59
2023-06-28;217;1481;4014;7;146;55
2023-06-27;245;1465;3937;7;171;56
2023-06-26;214;1427;3834;6;148;56
2023-06-25;232;1426;3759;5;158;61
2023-06-24;265;1432;3666;5;197;58
2023-06-23;305;1430;3532;4;223;54
2023-06-22;260;1385;3390;4;188;53
2023-06-21;205;1371;3268;4;132;55
2023-06-20;195;1408;3217;5;137;48
2023-06-19;217;1389;3177;5;149;47
2023-06-18;226;1296;3120;5;166;54
2023-06-17;277;1215;3028;6;200;53
2023-06-16;254;1089;2896;6;178;48
2023-06-15;258;960;2786;6;183;47
2023-06-14;244;824;2671;5;186;48
2023-06-13;172;668;2558;5;123;44
2023-06-12;100;617;2540;6;52;46
2023-06-11;139;645;2577;6;92;49
2023-06-10;139;643;2582;6;83;47
2023-06-09;113;648;2621;6;75;49
2023-06-08;105;673;2628;7;61;46
2023-06-07;88;688;2657;7;43;48
2023-06-06;118;744;2695;7;73;46
2023-06-05;131;762;2741;8;75;47
2023-06-04;142;752;2792;7;85;49
2023-06-03;139;730;2815;6;91;48
2023-06-02;140;703;2828;7;72;49
2023-06-01;132;680;2878;5;70;45
2023-05-31;151;672;2939;4;85;50
2023-05-30;146;653;3005;4;82;45
2023-05-29;121;632;3057;5;72;49
2023-05-28;111;644;3108;5;71;51
2023-05-27;108;683;3145;7;70;49
2023-05-26;110;709;3179;6;64;48
2023-05-25;112;714;3215;6;71;44
2023-05-24;121;707;3241;7;79;51
2023-05-23;116;694;3280;7;63;52
2023-05-22;122;703;3345;9;75;50
2023-05-21;156;702;3370;10;101;50
2023-05-20;147;706;3374;10;93;48
2023-05-19;121;715;3366;10;77;48
2023-05-18;114;734;3388;9;70;46
2023-05-17;110;799;3417;9;61;49
2023-05-16;122;823;3473;8;70;52
2023-05-15;123;846;3499;9;71;47
2023-05-14;155;858;3525;8;97;48
2023-05-13;156;877;3504;6;98;52
2023-05-12;141;896;3491;8;83;55
2023-05-11;191;919;3504;8;122;52
2023-05-10;135;895;3483;8;84;47
2023-05-09;132;930;3499;6;86;50
2023-05-08;137;981;3529;7;72;54
2023-05-07;172;1053;3565;7;112;53
2023-05-06;182;1069;3555;6;119;51
2023-05-05;170;1073;3524;6;105;54
2023-05-04;161;1079;3537;6;101;56
2023-05-03;178;1078;3511;6;119;63
2023-05-02;181;1058;3468;6;128;65
2023-05-01;210;1020;3412;6;152;63
2023-04-30;184;981;3352;6;123;56
2023-04-29;184;987;3322;6;123;54
2023-04-28;177;963;3299;8;109;62
2023-04-27;161;956;3285;9;108;59
2023-04-26;158;944;3262;8;97;58
2023-04-25;146;944;3291;8;98;52
2023-04-24;173;951;3335;8;112;47
2023-04-23;196;958;3328;7;125;56
2023-04-22;162;929;3310;7;100;56
2023-04-21;177;931;3298;7;108;61
2023-04-20;165;897;3287;4;89;60
2023-04-19;165;883;3300;3;92;60
2023-04-18;160;881;3317;3;105;52
2023-04-17;180;880;3331;3;112;57
2023-04-16;171;871;3359;3;90;65
2023-04-15;164;886;3332;4;90;59
2023-04-14;144;907;3320;4;77;62
2023-04-13;140;938;3339;6;77;67
2023-04-12;150;962;3337;5;91;73
2023-04-11;168;995;3339;8;103;63
2023-04-10;185;968;3358;5;94;66
2023-04-09;187;934;3387;5;117;65
2023-04-08;187;889;3378;6;109;60
2023-04-07;174;866;3346;5;104;69
2023-04-06;164;854;3339;7;82;71
2023-04-05;222;865;3335;7;121;72
2023-04-04;142;814;3317;8;75;70
2023-04-03;120;818;3361;8;67;71
2023-04-02;135;895;3421;9;74;72
2023-04-01;148;968;3456;8;91;66
2023-03-31;160;979;3475;10;94;70
2023-03-30;168;992;3475;10;104;75
2023-03-29;166;988;3473;8;95;78
2023-03-28;143;995;3490;8;79;77
2023-03-27;206;1027;3527;10;126;80
2023-03-26;222;1009;3538;9;143;79
2023-03-25;171;981;3518;9;105;72
2023-03-24;186;1019;3525;7;101;78
2023-03-23;156;973;3548;8;87;82
2023-03-22;172;962;3578;8;105;85
2023-03-21;171;969;3586;6;99;87
2023-03-20;181;939;3636;5;113;86
2023-03-19;194;915;3672;7;122;83
2023-03-18;210;914;3679;8;138;83
2023-03-17;135;906;3671;12;64;88
2023-03-16;128;954;3718;12;77;90
2023-03-15;189;956;3768;11;102;101
2023-03-14;151;947;3768;11;70;100
2023-03-13;162;955;3821;9;84;96
2023-03-12;210;972;3880;8;120;89
2023-03-11;212;972;3879;7;130;88
2023-03-10;181;969;3891;6;102;88
2023-03-09;134;978;3974;5;79;98
2023-03-08;173;1020;4018;6;100;99
2023-03-07;159;1018;4052;5;82;97
2023-03-06;176;1034;4164;7;96;96
2023-03-05;208;1040;4282;8;122;96
2023-03-04;192;1026;4317;9;118;85
2023-03-03;201;1053;4346;9;106;88
2023-03-02;188;1070;4402;7;110;97
2023-03-01;176;1073;4451;7;94;90
2023-02-28;158;1107;4696;7;100;81
2023-02-27;181;1124;4902;8;112;95
2023-02-26;198;1125;5044;7;115;95
2023-02-25;220;1160;5175;7;142;85
2023-02-24;211;1174;5191;9;124;91
2023-02-23;193;1177;5219;9;119;97
2023-02-22;210;1198;5381;9;121;90
2023-02-21;181;1179;5418;10;106;84
2023-02-20;184;1204;5506;10;113;93
2023-02-19;232;1192;5561;14;144;89
2023-02-18;239;1159;5560;15;156;86
2023-02-17;228;1146;5541;14;132;83
2023-02-16;214;1135;5671;14;132;82
2023-02-15;182;1136;5659;12;100;77
2023-02-14;220;1219;5699;8;125;83
2023-02-13;177;1209;5862;7;102;83
2023-02-12;211;1237;5915;9;125;83
2023-02-11;224;1293;5934;9;143;81
2023-02-10;202;1361;5949;7;122;77
2023-02-09;215;1405;5992;8;140;79
2023-02-08;267;1406;6005;11;183;81
2023-02-07;201;1392;5982;11;125;81
2023-02-06;194;1434;6171;12;132;81
2023-02-05;259;1641;6341;11;189;77
2023-02-04;283;1765;6368;9;212;79
2023-02-03;242;1811;6373;9;159;82
2023-02-02;213;1891;6404;9;141;81
2023-02-01;249;1905;6439;9;163;78
2023-01-31;252;1894;6462;9;158;69
2023-01-30;415;2011;6464;9;324;66
2023-01-29;396;1828;6283;8;311;67
2023-01-28;335;1715;6128;8;248;72
2023-01-27;327;1622;6055;9;246;68
2023-01-26;218;1516;5964;11;162;69
2023-01-25;236;1502;5951;14;153;72
2023-01-24;367;1610;5961;13;276;68
2023-01-23;222;1444;5842;13;149;61
2023-01-22;281;1439;5850;12;193;65
2023-01-21;253;1532;5830;12;167;60
2023-01-20;219;1520;5816;12;141;57
2023-01-19;209;1530;5841;11;136;60
2023-01-18;355;1556;5884;11;265;58
2023-01-17;202;1450;5773;9;128;58
2023-01-16;216;1489;5796;11;132;62
2023-01-15;373;1519;5827;12;280;68
2023-01-14;233;1549;5671;12;151;64
2023-01-13;223;1700;5661;12;153;69
2023-01-12;251;1775;5647;11;160;66
2023-01-11;241;1821;5625;11;168;59
2023-01-10;246;1840;5612;8;157;60
2023-01-09;224;1849;5633;7;159;66
2023-01-08;397;1886;5656;7;315;64
2023-01-07;385;1740;5477;9;310;57
2023-01-06;310;1571;5315;10;225;54
2023-01-05;298;1496;5248;11;210;58
2023-01-04;259;1451;5224;10;188;57
2023-01-03;253;1418;5189;9;176;59
2023-01-02;266;1389;5172;10;184;66
2023-01-01;252;1356;5134;10;162;60
2022-12-31;212;1344;5108;9;147;58
2022-12-30;233;1357;5111;10;168;52
2022-12-29;245;1358;5086;10;173;55
2022-12-28;217;1350;5061;9;154;54
2022-12-27;212;1361;5086;9;143;68
2022-12-26;233;1414;5127;9;167;70
2022-12-25;225;1404;5161;9;154;69
2022-12-24;226;1403;5163;11;167;62
2022-12-23;235;1396;5140;10;175;59
2022-12-22;226;1354;5116;12;162;68
2022-12-21;228;1331;5110;13;166;62
2022-12-20;255;1313;5122;12;173;69
2022-12-19;229;1272;5132;11;154;62
2022-12-18;239;1264;5184;11;166;65
2022-12-17;235;1279;5216;13;160;63
2022-12-16;204;1303;5247;13;121;58
2022-12-15;213;1314;5330;12;141;70
2022-12-14;209;1323;5358;11;139;68
2022-12-13;214;1347;5389;11;146;68
2022-12-12;221;1387;5469;11;153;60
2022-12-11;244;1393;5502;12;173;68
2022-12-10;264;1376;5523;11;175;69
2022-12-09;208;1338;5543;11;139;68
2022-12-08;216;1337;5588;10;150;68
2022-12-07;228;1330;5621;11;158;65
2022-12-06;264;1325;5624;11;179;64
2022-12-05;223;1286;5557;9;150;59
2022-12-04;233;1310;5544;10;161;64
2022-12-03;218;1335;5504;9;144;64
2022-12-02;198;1396;5493;11;137;62
2022-12-01;212;1415;5474;11;143;67
2022-11-30;231;1406;5426;9;142;72
2022-11-29;218;1415;5388;9;148;69
2022-11-28;263;1424;5372;11;181;64
2022-11-27;253;1416;5292;12;184;65
2022-11-26;284;1413;5204;12;205;66
2022-11-25;231;1415;5114;11;155;57
2022-11-24;212;1461;5058;10;143;58
2022-11-23;228;1513;4999;9;154;62
2022-11-22;234;1579;4938;7;161;62
2022-11-21;242;1580;4891;7;182;60
2022-11-20;251;1574;4799;7;182;62
2022-11-19;279;1623;4713;9;201;63
2022-11-18;281;1605;4603;11;202;57
2022-11-17;257;1603;4498;12;195;56
2022-11-16;292;1619;4410;13;212;57
2022-11-15;246;1597;4325;14;170;54
2022-11-14;240;1623;4313;13;168;55
2022-11-13;312;1614;4296;13;226;52
2022-11-12;263;1497;4260;13;186;51
2022-11-11;277;1437;4250;13;194;56
2022-11-10;281;1365;4205;13;205;54
2022-11-09;283;1297;4164;14;193;53
2022-11-08;272;1210;4158;12;188;51
2022-11-07;230;1101;4186;11;168;50
2022-11-06;172;1031;4191;11;116;53
2022-11-05;214;1034;4243;11;138;52
2022-11-04;185;989;4270;12;124;57
2022-11-03;210;955;4329;11;147;53
2022-11-02;186;925;4362;9;125;51
2022-11-01;151;900;4412;9;93;51
2022-10-31;157;891;4538;8;101;49
2022-10-30;184;887;4597;8;136;56
2022-10-29;156;865;4630;8;107;54
2022-10-28;153;857;4667;7;98;58
2022-10-27;172;857;4713;8;129;55
2022-10-26;159;822;4718;9;106;53
2022-10-25;132;829;4743;10;83;60
2022-10-24;145;861;4842;5;97;54
2022-10-23;158;901;4923;4;113;60
2022-10-22;146;949;4968;6;92;59
2022-10-21;142;1021;5026;5;94;64
2022-10-20;146;1124;5072;5;93;59
2022-10-19;166;1220;5180;6;93;59
2022-10-18;166;1270;5261;5;101;60
2022-10-17;194;1335;5376;7;114;57
2022-10-16;222;1404;5479;8;149;63
2022-10-15;220;1464;5493;9;151;64
2022-10-14;259;1477;5502;9;184;63
2022-10-13;251;1457;5495;5;178;59
2022-10-12;226;1444;5496;6;143;53
2022-10-11;248;1495;5546;7;162;58
2022-10-10;254;1505;5596;8;182;54
2022-10-09;286;1485;5632;8;210;63
2022-10-08;238;1503;5611;9;159;59
2022-10-07;240;1499;5613;10;161;57
2022-10-06;239;1502;5619;10;156;59
2022-10-05;259;1480;5637;9;182;52
2022-10-04;259;1434;5616;9;179;53
2022-10-03;244;1378;5604;9;168;51
2022-10-02;290;1342;5614;9;216;55
2022-10-01;232;1298;5553;8;162;52
2022-09-30;244;1308;5544;9;173;53
2022-09-29;212;1286;5542;8;134;57
2022-09-28;209;1304;5578;9;150;55
2022-09-27;208;1304;5613;9;133;57
2022-09-26;204;1380;5636;11;140;58
2022-09-25;252;1429;5687;10;178;60
2022-09-24;240;1468;5678;12;182;60
2022-09-23;222;1507;5659;11;147;58
2022-09-22;230;1526;5672;9;156;62
2022-09-21;207;1523;5690;11;140;57
2022-09-20;275;1558;5741;10;205;56
2022-09-19;250;1539;5731;12;173;58
2022-09-18;294;1559;5729;10;221;55
2022-09-17;295;1548;5669;10;217;58
2022-09-16;235;1547;5635;9;165;58
2022-09-15;232;1573;5672;7;166;61
2022-09-14;242;1568;5684;8;178;58
2022-09-13;251;1552;5666;5;172;58
2022-09-12;266;1554;5657;5;194;64
2022-09-11;277;1521;5670;5;206;61
2022-09-10;302;1488;5624;5;219;67
2022-09-09;268;1441;5556;5;192;66
2022-09-08;225;1395;5525;6;156;69
2022-09-07;236;1387;5526;7;171;65
2022-09-06;234;1396;5538;9;167;69
2022-09-05;231;1394;5555;9;165;75
2022-09-04;249;1413;5548;9;172;67
2022-09-03;244;1396;5541;8;179;72
2022-09-02;218;1406;5544;8;151;67
2022-09-01;224;1424;5569;9;156;69
2022-08-31;254;1434;5570;9;166;69
2022-08-30;243;1427;5602;12;167;74
2022-08-29;252;1439;5616;10;173;73
2022-08-28;242;1457;5612;10;161;69
2022-08-27;267;1491;5626;9;183;78
2022-08-26;234;1491;5626;10;169;78
2022-08-25;232;1479;5645;10;158;78
2022-08-24;248;1511;5698;13;164;77
2022-08-23;257;1553;5739;11;173;77
2022-08-22;267;1565;5780;13;194;77
2022-08-21;279;1534;5893;12;197;80
2022-08-20;267;1505;5868;10;173;74
2022-08-19;237;1534;5875;9;160;73
2022-08-18;266;1535;5879;9;186;73
2022-08-17;270;1496;5895;10;199;72
2022-08-16;273;1459;5890;10;176;75
2022-08-15;262;1426;5943;9;168;71
2022-08-14;238;1440;6050;8;164;71
2022-08-13;296;1455;6049;9;212;66
2022-08-12;239;1403;6079;9;160;66
2022-08-11;235;1416;6184;11;141;68
2022-08-10;232;1437;6278;10;155;69
2022-08-09;226;1457;6365;12;152;74
2022-08-08;268;1468;6484;10;179;71
2022-08-07;265;1486;6589;10;185;64
2022-08-06;236;1487;6703;8;164;61
2022-08-05;260;1491;6867;8;163;59
2022-08-04;246;1484;7248;9;173;65
2022-08-03;248;1491;7495;7;172;70
2022-08-02;252;1517;7752;6;165;79
2022-08-01;274;1563;8109;6;203;78
2022-07-31;266;1573;8362;7;185;74
2022-07-30;245;1591;8643;7;167;73
2022-07-29;239;1724;8961;5;167;72
2022-07-28;251;1735;9359;7;192;76
2022-07-27;267;1723;9652;9;195;75
2022-07-26;281;1702;9914;9;205;83
2022-07-25;287;1699;10233;10;199;88
2022-07-24;287;1693;10582;10;203;78
2022-07-23;388;1714;10867;11;291;72
2022-07-22;248;1691;11114;11;165;74
2022-07-21;262;1677;11516;12;182;72
2022-07-20;257;1741;11904;15;165;75
2022-07-19;278;1841;12310;11;200;90
2022-07-18;279;1874;12714;10;185;92
2022-07-17;320;1921;13083;9;221;83
2022-07-16;359;1966;13346;8;276;86
2022-07-15;228;1965;13575;7;161;88
2022-07-14;328;2111;13800;6;234;85
2022-07-13;345;2205;14029;6;256;87
2022-07-12;335;2503;14172;9;234;99
2022-07-11;310;2680;14395;8;244;105
2022-07-10;358;2873;14645;9;261;104
2022-07-09;361;3135;14833;9;281;115
2022-07-08;393;3311;14973;8;298;107
2022-07-07;420;3485;15058;10;317;109
2022-07-06;651;3648;15138;8;529;102
2022-07-05;511;3677;15008;7;407;98
