﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-04-16;0;0;2;0;0;0
2020-04-15;0;0;5;0;0;0
2020-04-14;0;0;7;0;0;0
2020-04-13;0;0;8;0;0;0
2020-04-12;0;0;8;0;0;0
2020-04-11;0;0;8;0;0;0
2020-04-10;0;0;9;0;0;0
2020-04-09;0;0;9;0;0;0
2020-04-08;0;0;9;0;0;0
2020-04-07;0;0;10;0;0;0
2020-04-06;0;0;11;0;0;0
2020-04-05;0;0;16;0;0;0
2020-04-04;0;0;16;0;0;0
2020-04-03;0;0;17;0;0;0
2020-04-02;0;0;19;0;0;0
2020-04-01;0;0;20;0;0;0
2020-03-31;0;0;23;0;0;0
2020-03-30;0;0;26;0;0;0
2020-03-29;0;0;29;0;0;0
2020-03-28;0;0;36;0;0;0
2020-03-27;0;0;37;0;0;0
2020-03-26;0;0;41;0;0;0
2020-03-25;0;0;43;0;0;0
2020-03-24;0;2;56;0;0;0
2020-03-23;0;5;62;0;0;0
2020-03-22;0;7;64;0;0;0
2020-03-21;0;8;68;0;0;0
2020-03-20;0;8;70;0;0;0
2020-03-19;0;8;73;0;0;0
2020-03-18;2;9;74;0;2;0
2020-03-17;3;7;73;0;3;0
2020-03-16;2;4;71;0;1;0
2020-03-15;1;3;72;0;1;0
2020-03-14;0;3;71;0;0;0
2020-03-13;0;8;71;0;0;0
2020-03-12;1;8;72;0;0;0
2020-03-11;0;8;72;0;0;0
2020-03-10;0;10;73;0;0;0
2020-03-09;1;11;73;0;1;0
2020-03-08;1;13;73;0;1;0
2020-03-07;5;15;72;0;4;0
2020-03-06;0;15;69;0;0;0
2020-03-05;1;22;69;0;1;0
2020-03-04;2;22;68;0;2;0
2020-03-03;2;24;67;0;2;0
2020-03-02;3;24;65;0;3;0
2020-03-01;3;34;62;0;3;0
2020-02-29;4;38;60;0;4;0
2020-02-28;7;36;57;0;7;0
2020-02-27;1;33;50;0;1;0
2020-02-26;4;34;49;0;4;0
2020-02-25;2;33;45;0;2;0
2020-02-24;13;32;44;0;13;0
2020-02-23;7;20;31;0;7;0
2020-02-22;2;14;24;0;2;0
2020-02-21;4;14;22;0;4;0
2020-02-20;2;10;18;0;2;0
2020-02-19;3;8;16;0;3;0
2020-02-18;1;6;14;0;1;0
2020-02-17;1;5;13;0;1;0
2020-02-16;1;5;12;0;1;0
2020-02-15;2;4;13;0;2;0
2020-02-14;0;3;11;0;0;0
2020-02-13;0;3;11;0;0;0
2020-02-12;1;4;11;0;0;0
2020-02-11;1;4;11;0;1;0
2020-02-10;1;3;11;0;1;0
2020-02-09;0;3;10;0;0;0
2020-02-08;1;3;10;0;1;0
2020-02-07;0;2;10;0;0;0
2020-02-06;1;3;10;0;1;0
2020-02-05;0;3;9;0;0;0
2020-02-04;0;3;10;0;0;0
2020-02-03;1;3;12;0;1;0
2020-02-02;0;2;11;0;0;0
2020-02-01;0;3;11;0;0;0
2020-01-31;1;3;13;0;1;0
2020-01-30;1;2;12;0;0;0
2020-01-29;0;1;15;0;0;0
2020-01-28;0;1;16;0;0;0
2020-01-27;0;1;19;0;0;0
2020-01-26;1;2;19;0;1;0
2020-01-25;0;1;18;0;0;0
2020-01-24;0;1;18;0;0;0
2020-01-23;0;3;19;0;0;0
2020-01-22;0;4;19;0;0;0
2020-01-21;0;4;19;0;0;0
2020-01-20;1;4;19;0;1;0
2020-01-19;0;3;21;0;0;0
2020-01-18;0;4;21;0;0;0
2020-01-17;2;4;21;0;2;0
2020-01-16;1;2;19;0;0;0
2020-01-15;0;3;19;0;0;0
2020-01-14;0;3;21;0;0;0
2020-01-13;0;3;21;0;0;0
2020-01-12;1;4;21;0;1;0
2020-01-11;1;5;20;0;1;0
2020-01-10;0;4;19;0;0;0
2020-01-09;1;4;23;0;1;0
2020-01-08;0;5;23;0;0;0
2020-01-07;0;5;25;0;0;0
2020-01-06;1;8;27;0;1;0
2020-01-05;2;8;26;0;2;0
2020-01-04;0;9;24;0;0;0
2020-01-03;0;9;24;0;0;0
2020-01-02;2;9;24;0;1;0
2020-01-01;0;7;24;0;0;0
2019-12-31;3;8;25;0;3;0
2019-12-30;1;5;22;0;1;0
2019-12-29;3;4;21;0;3;0
2019-12-28;0;1;18;0;0;0
2019-12-27;0;5;18;0;0;0
2019-12-26;0;5;19;0;0;0
2019-12-25;1;5;19;0;1;0
2019-12-24;0;4;18;0;0;0
2019-12-23;0;4;19;0;0;0
2019-12-22;0;6;19;0;0;0
2019-12-21;4;6;19;0;4;0
2019-12-20;0;2;15;0;0;0
2019-12-19;0;2;16;0;0;0
2019-12-18;0;2;16;0;0;0
2019-12-17;0;6;18;0;0;0
2019-12-16;2;7;19;0;2;0
2019-12-15;0;7;18;0;0;0
2019-12-14;0;9;19;0;0;0
2019-12-13;0;9;19;0;0;0
2019-12-12;0;9;20;0;0;0
2019-12-11;4;9;20;0;3;0
2019-12-10;1;6;17;0;1;0
2019-12-09;3;6;17;0;2;0
2019-12-08;2;4;17;0;1;0
2019-12-07;0;3;16;0;0;0
2019-12-06;0;3;17;0;0;0
2019-12-05;0;3;17;0;0;0
2019-12-04;1;3;18;0;1;0
2019-12-03;1;3;17;0;1;0
2019-12-02;1;3;17;0;1;0
2019-12-01;0;2;16;0;0;0
2019-11-30;0;3;16;0;0;0
2019-11-29;0;3;16;0;0;0
2019-11-28;0;3;16;0;0;0
2019-11-27;1;3;16;0;1;0
2019-11-26;1;3;15;0;1;0
2019-11-25;0;2;15;0;0;0
2019-11-24;1;4;16;0;1;0
2019-11-23;0;4;15;0;0;0
2019-11-22;0;5;15;0;0;0
2019-11-21;0;6;17;0;0;0
2019-11-20;1;6;25;0;1;0
2019-11-19;0;6;56;0;0;0
2019-11-18;2;6;65;0;2;0
2019-11-17;1;4;63;0;1;0
2019-11-16;1;4;62;0;0;0
2019-11-15;1;5;62;0;0;0
2019-11-14;0;5;62;0;0;0
2019-11-13;2;6;62;0;1;0
2019-11-12;0;5;61;0;0;0
2019-11-11;0;7;61;0;0;0
2019-11-10;1;7;61;0;1;0
2019-11-09;2;7;60;0;2;0
2019-11-08;0;5;58;0;0;0
2019-11-07;2;5;58;0;2;0
2019-11-06;0;3;56;0;0;0
2019-11-05;2;3;56;0;0;0
2019-11-04;0;1;56;0;0;0
2019-11-03;1;1;56;0;1;0
2019-11-02;0;1;55;0;0;0
2019-11-01;0;2;55;0;0;0
2019-10-31;0;2;55;0;0;0
2019-10-30;0;2;55;0;0;0
2019-10-29;0;4;55;0;0;0
2019-10-28;0;14;55;0;0;0
2019-10-27;1;46;55;0;0;0
2019-10-26;1;55;55;0;0;0
2019-10-25;0;55;55;0;0;0
2019-10-24;1;55;55;0;0;0
2019-10-23;3;55;55;0;1;0
2019-10-22;11;54;54;0;7;0
2019-10-21;38;47;47;0;35;0
2019-10-20;12;12;12;0;12;0
