﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;2;6;15;0;2;0
2024-04-18;1;4;13;0;1;0
2024-04-17;0;2;7;0;0;0
2024-04-16;0;3;7;0;0;0
2024-04-15;0;3;7;0;0;0
2024-04-14;2;6;12;0;2;0
2024-04-13;0;4;6;0;0;0
2024-04-12;0;4;6;0;0;0
2024-04-11;0;4;9;0;0;0
2024-04-10;1;4;12;0;1;0
2024-04-09;0;3;8;0;0;0
2024-04-08;1;3;14;0;1;0
2024-04-07;2;2;13;0;2;0
2024-04-06;0;0;7;0;0;0
2024-04-05;0;0;7;0;0;0
2024-04-04;0;0;9;0;0;0
2024-04-03;0;0;9;0;0;0
2024-04-02;0;0;9;0;0;0
2024-04-01;0;0;9;0;0;0
2024-03-31;0;0;9;0;0;0
2024-03-30;0;0;9;0;0;0
2024-03-29;0;0;10;0;0;0
2024-03-28;0;1;10;0;0;0
2024-03-27;0;1;10;0;0;0
2024-03-26;0;1;10;0;0;0
2024-03-25;0;1;10;0;0;0
2024-03-24;0;1;11;0;0;0
2024-03-23;0;1;11;0;0;0
2024-03-22;1;2;19;0;1;0
2024-03-21;0;1;12;0;0;0
2024-03-20;0;1;13;0;0;0
2024-03-19;0;4;13;0;0;0
2024-03-18;0;4;13;0;0;0
2024-03-17;0;4;14;0;0;0
2024-03-16;1;8;23;0;1;0
2024-03-15;0;5;16;0;0;0
2024-03-14;0;5;16;0;0;0
2024-03-13;3;5;23;0;2;0
2024-03-12;0;4;21;0;0;0
2024-03-11;0;4;21;0;0;0
2024-03-10;2;5;28;0;2;0
2024-03-09;0;2;20;0;0;0
2024-03-08;0;2;20;0;0;0
2024-03-07;0;2;21;0;0;0
2024-03-06;2;5;26;0;2;0
2024-03-05;0;1;19;0;0;0
2024-03-04;0;1;20;0;0;0
2024-03-03;0;1;21;0;0;0
2024-03-02;0;1;22;0;0;0
2024-03-01;0;2;26;0;0;0
2024-02-29;1;4;30;0;1;0
2024-02-28;0;2;26;0;0;0
2024-02-27;0;3;27;0;0;0
2024-02-26;0;4;27;0;0;0
2024-02-25;0;4;28;0;0;0
2024-02-24;1;5;33;0;1;0
2024-02-23;0;4;31;0;0;0
2024-02-22;1;6;34;0;1;0
2024-02-21;1;7;33;0;1;0
2024-02-20;1;5;30;0;1;0
2024-02-19;0;12;30;0;0;0
2024-02-18;0;12;31;0;0;0
2024-02-17;1;12;33;0;1;0
2024-02-16;1;12;32;0;1;0
2024-02-15;2;11;32;0;2;0
2024-02-14;0;9;31;0;0;0
2024-02-13;8;10;33;0;7;0
2024-02-12;1;3;27;0;1;0
2024-02-11;0;2;24;0;0;0
2024-02-10;1;3;28;0;1;0
2024-02-09;0;3;26;0;0;0
2024-02-08;0;4;27;0;0;0
2024-02-07;1;9;29;0;1;0
2024-02-06;0;7;26;0;0;0
2024-02-05;0;8;27;0;0;0
2024-02-04;1;10;32;0;1;0
2024-02-03;1;8;30;0;1;0
2024-02-02;1;8;30;0;1;0
2024-02-01;4;10;32;0;4;0
2024-01-31;0;7;30;0;0;0
2024-01-30;1;8;31;0;1;0
2024-01-29;1;7;30;0;1;0
2024-01-28;0;6;28;0;0;0
2024-01-27;1;7;30;0;1;0
2024-01-26;3;7;31;0;3;0
2024-01-25;1;5;29;0;1;0
2024-01-24;1;4;30;0;1;0
2024-01-23;0;4;29;0;0;0
2024-01-22;0;6;31;0;0;0
2024-01-21;1;7;34;0;0;0
2024-01-20;1;8;35;0;1;0
2024-01-19;2;7;34;0;2;0
2024-01-18;0;6;32;0;0;0
2024-01-17;1;8;34;0;1;0
2024-01-16;2;8;35;0;2;0
2024-01-15;1;6;34;0;1;0
2024-01-14;0;4;33;0;0;0
2024-01-13;0;5;34;0;0;0
2024-01-12;2;8;34;0;2;0
2024-01-11;1;7;32;0;1;0
2024-01-10;1;6;33;0;0;0
2024-01-09;0;9;33;0;0;0
2024-01-08;1;12;34;0;0;0
2024-01-07;1;11;36;0;1;0
2024-01-06;3;10;36;0;3;0
2024-01-05;1;7;33;0;1;0
2024-01-04;0;7;31;0;0;0
2024-01-03;3;9;34;0;3;0
2024-01-02;3;7;32;0;3;0
2024-01-01;0;6;28;0;0;0
2023-12-31;0;7;28;0;0;0
2023-12-30;0;10;30;0;0;0
2023-12-29;1;12;34;0;1;0
2023-12-28;2;12;35;0;2;0
2023-12-27;1;10;34;0;1;0
2023-12-26;2;10;33;0;2;0
2023-12-25;1;9;32;0;0;0
2023-12-24;3;11;33;0;3;0
2023-12-23;3;9;32;0;1;0
2023-12-22;2;9;31;0;2;0
2023-12-21;0;8;27;0;0;0
2023-12-20;1;8;32;0;1;0
2023-12-19;1;7;32;0;1;0
2023-12-18;2;8;32;0;1;0
2023-12-17;1;6;35;0;1;0
2023-12-16;2;6;36;0;1;0
2023-12-15;2;7;37;0;2;0
2023-12-14;0;4;30;0;0;0
2023-12-13;0;4;30;0;0;0
2023-12-12;2;7;40;0;2;0
2023-12-11;0;4;30;0;0;0
2023-12-10;1;7;39;0;1;0
2023-12-09;0;5;29;0;0;0
2023-12-08;1;5;38;0;1;0
2023-12-07;0;6;30;0;0;0
2023-12-06;1;8;44;0;1;0
2023-12-05;1;9;43;0;1;0
2023-12-04;1;9;43;0;0;0
2023-12-03;1;10;47;0;1;0
2023-12-02;1;10;46;0;1;0
2023-12-01;2;10;46;0;2;0
2023-11-30;1;7;34;0;1;0
2023-11-29;2;8;44;0;2;0
2023-11-28;0;7;33;0;0;0
2023-11-27;1;8;42;0;1;0
2023-11-26;1;8;45;0;1;0
2023-11-25;0;6;34;0;0;0
2023-11-24;2;11;44;0;1;0
2023-11-23;0;10;35;0;0;0
2023-11-22;3;14;45;0;3;0
2023-11-21;1;14;44;0;1;0
2023-11-20;0;10;33;0;0;0
2023-11-19;1;14;43;0;1;0
2023-11-18;4;13;46;0;4;0
2023-11-17;1;7;32;0;1;0
2023-11-16;1;6;31;0;1;0
2023-11-15;3;8;38;0;3;0
2023-11-14;0;4;27;0;0;0
2023-11-13;2;12;38;0;2;0
2023-11-12;0;5;27;0;0;0
2023-11-11;0;6;30;0;0;0
2023-11-10;0;10;30;0;0;0
2023-11-09;1;13;40;0;1;0
2023-11-08;1;10;30;0;1;0
2023-11-07;3;10;30;0;3;0
2023-11-06;0;8;28;0;0;0
2023-11-05;1;9;36;0;1;0
2023-11-04;4;8;35;0;4;0
2023-11-03;0;7;24;0;0;0
2023-11-02;1;8;35;0;1;0
2023-11-01;1;8;34;0;1;0
2023-10-31;1;8;35;0;1;0
2023-10-30;1;8;37;0;1;0
2023-10-29;0;7;30;0;0;0
2023-10-28;3;7;31;0;3;0
2023-10-27;0;5;29;0;0;0
2023-10-26;1;10;40;0;1;0
2023-10-25;1;9;39;0;1;0
2023-10-24;1;8;44;0;1;0
2023-10-23;1;5;34;0;1;0
2023-10-22;0;4;34;0;0;0
2023-10-21;1;8;43;0;1;0
2023-10-20;3;5;35;0;3;0
2023-10-19;0;5;35;0;0;0
2023-10-18;0;5;37;0;0;0
2023-10-17;0;6;39;0;0;0
2023-10-16;0;6;42;0;0;0
2023-10-15;1;7;45;0;1;0
2023-10-14;1;9;55;0;1;0
2023-10-13;3;9;55;0;3;0
2023-10-12;0;4;45;0;0;0
2023-10-11;1;5;56;0;1;0
2023-10-10;0;6;47;0;0;0
2023-10-09;1;7;59;0;0;0
2023-10-08;2;9;61;0;2;0
2023-10-07;1;10;61;0;1;0
2023-10-06;0;10;54;0;0;0
2023-10-05;0;11;56;0;0;0
2023-10-04;3;12;57;0;3;0
2023-10-03;0;11;57;0;0;0
2023-10-02;1;11;58;0;1;0
2023-10-01;3;17;72;0;3;0
2023-09-30;3;14;70;0;3;0
2023-09-29;1;12;71;0;1;0
2023-09-28;1;12;73;0;1;0
2023-09-27;2;11;58;0;2;0
2023-09-26;0;12;58;0;0;0
2023-09-25;6;16;73;0;6;0
2023-09-24;0;10;57;0;0;0
2023-09-23;1;16;70;0;1;0
2023-09-22;1;18;69;0;0;0
2023-09-21;1;16;61;0;1;0
2023-09-20;3;19;74;0;3;0
2023-09-19;2;15;60;0;2;0
2023-09-18;2;14;62;0;1;0
2023-09-17;4;15;63;0;4;0
2023-09-16;3;17;73;0;3;0
2023-09-15;2;13;59;0;2;0
2023-09-14;1;15;72;0;1;0
2023-09-13;2;15;57;0;2;0
2023-09-12;1;15;58;0;1;0
2023-09-11;2;19;74;0;2;0
2023-09-10;3;21;74;0;2;0
2023-09-09;2;20;72;0;2;0
2023-09-08;2;20;71;0;2;0
2023-09-07;3;13;55;0;3;0
2023-09-06;2;13;56;0;2;0
2023-09-05;1;17;73;0;0;0
2023-09-04;4;15;64;0;4;0
2023-09-03;1;13;65;0;1;0
2023-09-02;2;16;78;0;2;0
2023-09-01;1;17;78;0;1;0
2023-08-31;3;14;69;0;3;0
2023-08-30;3;11;80;0;3;0
2023-08-29;1;13;80;0;1;0
2023-08-28;2;14;80;0;2;0
2023-08-27;2;15;80;0;2;0
2023-08-26;3;17;81;0;2;0
2023-08-25;0;15;64;0;0;0
2023-08-24;0;16;68;0;0;0
2023-08-23;5;22;88;0;5;0
2023-08-22;1;13;70;0;1;0
2023-08-21;2;14;71;0;2;0
2023-08-20;4;21;88;0;4;0
2023-08-19;3;19;87;0;3;0
2023-08-18;1;12;73;0;1;0
2023-08-17;2;11;74;0;2;0
2023-08-16;0;9;75;0;0;0
2023-08-15;2;14;87;0;1;0
2023-08-14;3;13;75;0;3;0
2023-08-13;2;18;85;0;0;0
2023-08-12;2;23;86;0;2;0
2023-08-11;1;26;85;0;1;0
2023-08-10;0;23;73;0;0;0
2023-08-09;3;27;85;0;3;0
2023-08-08;4;27;73;0;4;0
2023-08-07;6;27;82;0;6;0
2023-08-06;4;21;66;1;3;0
2023-08-05;6;21;75;1;5;0
2023-08-04;2;19;72;0;1;0
2023-08-03;2;17;61;0;0;0
2023-08-02;7;20;73;0;5;0
2023-08-01;3;18;69;0;2;0
2023-07-31;3;17;56;0;2;0
2023-07-30;2;22;66;0;0;0
2023-07-29;2;20;57;0;2;0
2023-07-28;2;22;57;0;2;0
2023-07-27;3;25;68;0;1;0
2023-07-26;5;29;67;0;5;0
2023-07-25;5;23;55;0;4;0
2023-07-24;4;22;53;0;2;0
2023-07-23;3;22;62;0;3;0
2023-07-22;5;20;63;0;5;0
2023-07-21;2;16;54;0;2;0
2023-07-20;5;16;63;0;5;0
2023-07-19;2;12;63;0;2;0
2023-07-18;3;10;61;0;3;0
2023-07-17;1;9;60;0;1;0
2023-07-16;1;11;62;0;1;0
2023-07-15;2;9;51;0;2;0
2023-07-14;1;11;66;0;1;0
2023-07-13;1;11;66;0;1;0
2023-07-12;0;9;56;0;0;0
2023-07-11;1;10;60;0;1;0
2023-07-10;2;10;63;0;2;0
2023-07-09;2;11;79;0;2;0
2023-07-08;1;7;67;0;1;0
2023-07-07;1;9;79;0;1;0
2023-07-06;2;10;79;0;2;0
2023-07-05;1;10;81;0;1;0
2023-07-04;1;11;67;0;1;0
2023-07-03;1;11;83;0;1;0
2023-07-02;0;11;69;0;0;0
2023-07-01;2;14;85;0;2;0
2023-06-30;1;15;72;0;1;0
2023-06-29;2;18;90;0;2;0
2023-06-28;4;20;89;0;3;0
2023-06-27;0;19;73;0;0;0
2023-06-26;2;26;93;0;2;0
2023-06-25;2;24;95;0;2;0
2023-06-24;4;24;95;0;4;0
2023-06-23;3;16;77;0;3;0
2023-06-22;5;22;96;0;4;0
2023-06-21;4;16;73;0;3;0
2023-06-20;3;13;70;0;3;0
2023-06-19;0;14;70;0;0;0
2023-06-18;1;18;73;0;1;0
2023-06-17;1;21;78;0;1;0
2023-06-16;3;29;97;0;2;0
2023-06-15;4;26;77;0;3;0
2023-06-14;2;27;97;0;1;0
2023-06-13;5;24;76;0;4;0
2023-06-12;5;26;95;0;4;0
2023-06-11;5;23;97;0;5;0
2023-06-10;7;22;93;0;7;0
2023-06-09;2;12;66;0;2;0
2023-06-08;1;14;84;0;1;0
2023-06-07;1;17;84;0;1;0
2023-06-06;3;17;72;0;3;0
2023-06-05;1;18;94;0;1;0
2023-06-04;3;16;76;0;3;0
2023-06-03;1;20;95;0;1;0
2023-06-02;2;23;97;0;2;0
2023-06-01;3;20;76;0;3;0
2023-05-31;4;19;75;0;4;0
2023-05-30;1;23;94;0;1;0
2023-05-29;2;23;98;0;2;0
2023-05-28;4;15;78;0;4;0
2023-05-27;4;22;98;0;3;0
2023-05-26;2;21;99;0;2;0
2023-05-25;2;17;78;0;2;0
2023-05-24;2;16;82;0;2;0
2023-05-23;1;15;88;0;1;0
2023-05-22;0;16;93;0;0;0
2023-05-21;3;17;96;0;3;0
2023-05-20;3;22;114;0;3;0
2023-05-19;6;25;114;0;6;0
2023-05-18;1;15;92;0;1;0
2023-05-17;1;14;93;0;0;0
2023-05-16;3;16;93;0;3;0
2023-05-15;1;14;105;0;1;0
2023-05-14;3;23;106;0;3;0
2023-05-13;6;26;108;0;6;0
2023-05-12;1;25;111;0;1;0
2023-05-11;0;20;93;0;0;0
2023-05-10;2;28;116;0;1;0
2023-05-09;1;28;118;0;1;0
2023-05-08;8;24;99;0;6;0
2023-05-07;5;19;95;0;5;0
2023-05-06;5;19;93;0;5;0
2023-05-05;1;22;110;0;0;0
2023-05-04;3;24;113;0;3;0
2023-05-03;2;25;114;0;1;0
2023-05-02;3;23;95;0;3;1
2023-05-01;1;26;96;0;1;1
2023-04-30;5;35;121;0;5;1
2023-04-29;5;36;123;0;4;1
2023-04-28;2;32;102;0;2;1
2023-04-27;3;33;101;0;3;1
2023-04-26;4;36;123;0;3;1
2023-04-25;6;37;122;0;4;0
2023-04-24;9;34;121;0;9;0
2023-04-23;7;27;117;0;4;0
2023-04-22;4;18;96;0;3;0
2023-04-21;4;18;94;0;3;0
2023-04-20;3;20;96;0;1;0
2023-04-19;6;29;116;0;5;0
2023-04-18;3;25;114;0;0;0
2023-04-17;3;25;98;0;1;0
2023-04-16;4;31;121;0;2;0
2023-04-15;3;30;122;0;2;0
2023-04-14;6;31;122;0;5;0
2023-04-13;8;23;104;0;6;0
2023-04-12;3;27;117;0;1;0
2023-04-11;5;24;103;0;3;0
2023-04-10;5;28;124;0;3;0
2023-04-09;3;28;129;0;1;0
2023-04-08;4;24;117;0;2;0
2023-04-07;6;27;118;0;4;0
2023-04-06;6;29;117;0;3;0
2023-04-05;4;37;136;0;3;0
2023-04-04;2;28;121;0;1;0
2023-04-03;3;32;127;0;2;0
2023-04-02;7;32;135;0;6;0
2023-04-01;6;29;133;0;4;0
2023-03-31;6;29;135;0;6;0
2023-03-30;7;28;139;0;7;0
2023-03-29;2;23;136;0;2;0
2023-03-28;5;26;141;0;5;0
2023-03-27;2;24;141;0;2;0
2023-03-26;3;25;147;0;3;0
2023-03-25;4;22;141;0;4;0
2023-03-24;4;26;151;0;4;0
2023-03-23;1;23;143;0;1;0
2023-03-22;5;26;153;0;5;0
2023-03-21;3;27;151;0;3;0
2023-03-20;3;27;156;0;3;0
2023-03-19;2;25;153;0;2;0
2023-03-18;6;33;167;0;6;0
2023-03-17;3;34;158;0;2;0
2023-03-16;2;40;169;0;2;0
2023-03-15;6;41;170;0;6;0
2023-03-14;2;35;158;0;1;0
2023-03-13;5;42;160;0;5;0
2023-03-12;8;41;171;0;8;0
2023-03-11;9;40;170;0;8;0
2023-03-10;5;39;157;0;5;0
2023-03-09;3;38;173;0;3;0
2023-03-08;4;41;176;0;3;0
2023-03-07;8;41;177;0;7;0
2023-03-06;3;38;175;0;2;0
2023-03-05;8;43;181;0;7;0
2023-03-04;11;41;178;0;10;1
2023-03-03;4;39;173;0;4;1
2023-03-02;7;41;172;0;6;1
2023-03-01;3;40;169;0;2;1
2023-02-28;4;40;155;0;4;2
2023-02-27;7;41;178;0;5;2
2023-02-26;5;38;175;0;5;2
2023-02-25;8;40;157;0;7;2
2023-02-24;7;40;172;0;5;2
2023-02-23;7;45;172;0;6;1
2023-02-22;4;46;168;0;4;1
2023-02-21;5;47;169;0;4;2
2023-02-20;4;46;167;0;3;2
2023-02-19;9;49;170;0;7;1
2023-02-18;8;45;171;0;7;1
2023-02-17;11;36;148;0;8;0
2023-02-16;7;34;145;0;6;0
2023-02-15;4;35;142;0;2;0
2023-02-14;3;42;144;0;3;0
2023-02-13;6;44;147;0;4;0
2023-02-12;4;49;168;0;3;0
2023-02-11;7;52;167;0;5;1
2023-02-10;7;49;152;0;6;0
2023-02-09;8;47;150;0;5;0
2023-02-08;11;46;146;0;9;0
2023-02-07;6;39;148;0;5;0
2023-02-06;7;41;161;0;4;0
2023-02-05;7;38;155;0;5;0
2023-02-04;9;42;153;0;7;0
2023-02-03;6;40;160;0;4;0
2023-02-02;7;37;148;0;4;0
2023-02-01;5;37;150;0;3;0
2023-01-31;5;42;165;0;3;0
2023-01-30;7;40;167;0;6;0
2023-01-29;11;36;153;0;9;0
2023-01-28;5;30;152;0;5;0
2023-01-27;5;33;160;0;2;0
2023-01-26;5;35;158;0;5;0
2023-01-25;6;35;158;0;6;0
2023-01-24;3;36;165;0;2;0
2023-01-23;7;38;170;0;5;0
2023-01-22;4;37;171;0;3;0
2023-01-21;5;37;159;0;4;0
2023-01-20;9;42;162;0;7;0
2023-01-19;5;39;167;0;4;0
2023-01-18;6;40;176;0;5;0
2023-01-17;5;36;160;1;4;0
2023-01-16;5;34;189;1;4;0
2023-01-15;7;41;174;1;6;0
2023-01-14;10;41;190;0;9;0
2023-01-13;3;44;184;0;2;0
2023-01-12;7;45;186;0;5;0
2023-01-11;6;43;183;0;5;0
2023-01-10;2;43;184;0;1;0
2023-01-09;13;48;186;0;10;0
2023-01-08;6;41;157;0;5;0
2023-01-07;14;43;179;0;12;0
2023-01-06;3;34;172;0;3;0
2023-01-05;3;37;147;0;3;0
2023-01-04;5;38;147;0;4;0
2023-01-03;7;43;169;0;5;0
2023-01-02;9;45;167;0;8;0
2023-01-01;6;41;168;0;5;0
2022-12-31;4;43;168;0;2;0
2022-12-30;8;47;174;0;8;0
2022-12-29;4;39;171;0;3;0
2022-12-28;9;43;172;0;8;0
2022-12-27;7;37;137;0;4;0
2022-12-26;5;45;162;0;4;0
2022-12-25;8;45;160;0;8;1
2022-12-24;6;56;154;0;6;1
2022-12-23;1;60;150;0;1;1
2022-12-22;7;61;154;0;4;1
2022-12-21;5;60;155;0;5;1
2022-12-20;10;42;125;0;8;1
2022-12-19;2;34;121;0;1;1
2022-12-18;17;38;126;0;16;1
2022-12-17;7;23;116;0;7;1
2022-12-16;3;27;124;0;2;1
2022-12-15;1;25;113;0;1;2
2022-12-14;5;33;131;0;3;2
2022-12-13;2;29;120;0;1;2
2022-12-12;7;31;124;0;5;3
2022-12-11;3;29;125;0;2;3
2022-12-10;7;32;135;0;6;3
2022-12-09;6;35;133;0;2;3
2022-12-08;4;32;124;0;3;2
2022-12-07;6;39;129;0;3;2
2022-12-06;4;42;133;0;3;2
2022-12-05;4;44;138;0;3;3
2022-12-04;4;38;130;0;3;3
2022-12-03;11;42;142;0;10;3
2022-12-02;6;32;125;0;4;3
2022-12-01;9;30;137;0;8;2
2022-11-30;7;24;131;0;6;3
2022-11-29;5;21;118;0;3;2
2022-11-28;2;24;129;0;0;2
2022-11-27;6;26;140;0;5;2
2022-11-26;4;25;139;0;2;2
2022-11-25;3;29;139;0;2;2
2022-11-24;3;34;140;0;2;1
2022-11-23;6;33;128;0;4;2
2022-11-22;6;32;128;0;4;2
2022-11-21;4;37;144;0;2;2
2022-11-20;5;39;146;0;4;2
2022-11-19;7;40;147;0;6;2
2022-11-18;8;40;143;0;7;2
2022-11-17;4;36;141;0;2;1
2022-11-16;5;36;127;0;4;1
2022-11-15;9;34;126;0;7;1
2022-11-14;5;28;139;0;3;1
2022-11-13;5;32;139;0;5;1
2022-11-12;7;35;136;0;6;1
2022-11-11;4;36;132;0;3;1
2022-11-10;6;36;136;0;4;1
2022-11-09;4;38;132;0;3;1
2022-11-08;3;40;130;0;2;1
2022-11-07;6;33;115;0;5;1
2022-11-06;8;33;112;0;7;1
2022-11-05;6;29;107;0;4;1
2022-11-04;3;35;107;0;3;1
2022-11-03;7;39;123;0;5;1
2022-11-02;6;36;124;0;5;1
2022-11-01;3;30;103;0;1;1
2022-10-31;6;32;104;0;5;1
2022-10-30;5;36;124;0;4;1
2022-10-29;11;33;103;0;10;1
2022-10-28;5;26;96;0;5;1
2022-10-27;3;31;110;0;2;1
2022-10-26;3;24;93;0;2;1
2022-10-25;4;26;95;0;3;2
2022-10-24;5;34;109;0;3;1
2022-10-23;6;29;99;0;6;1
2022-10-22;4;27;96;0;3;1
2022-10-21;3;26;95;0;3;1
2022-10-20;3;27;113;1;2;1
2022-10-19;5;24;101;1;3;1
2022-10-18;8;30;113;1;5;1
2022-10-17;6;25;115;1;2;1
2022-10-16;6;22;117;1;4;1
2022-10-15;3;22;103;1;2;1
2022-10-14;2;22;105;1;1;1
2022-10-13;4;25;135;0;2;1
2022-10-12;9;30;144;0;7;1
2022-10-11;3;25;144;0;0;1
2022-10-10;3;31;148;0;1;1
2022-10-09;8;27;163;0;6;1
2022-10-08;4;27;172;0;3;1
2022-10-07;2;27;160;0;1;1
2022-10-06;6;26;165;0;5;1
2022-10-05;3;28;172;0;2;1
2022-10-04;8;27;172;0;7;1
2022-10-03;2;19;161;0;1;1
2022-10-02;3;27;174;0;2;1
2022-10-01;7;21;167;0;7;1
2022-09-30;2;24;163;1;1;1
2022-09-29;4;26;164;1;3;1
2022-09-28;2;27;174;1;1;1
2022-09-27;4;34;181;1;3;2
2022-09-26;6;32;176;1;4;2
2022-09-25;1;29;181;1;0;2
2022-09-24;11;37;191;0;9;2
2022-09-23;4;32;185;0;3;2
2022-09-22;3;33;189;0;2;2
2022-09-21;9;36;190;0;7;2
2022-09-20;4;48;185;0;3;1
2022-09-19;3;54;180;0;2;2
2022-09-18;6;59;178;0;4;2
2022-09-17;7;58;190;0;2;2
2022-09-16;6;84;189;0;2;1
2022-09-15;10;86;189;0;7;1
2022-09-14;22;80;188;0;5;1
2022-09-13;27;81;184;0;24;1
2022-09-12;11;61;162;0;6;2
2022-09-11;7;57;160;0;5;2
2022-09-10;33;58;158;0;13;1
2022-09-09;21;48;150;0;19;1
2022-09-08;5;33;138;0;3;1
2022-09-07;7;34;141;0;5;2
2022-09-06;4;27;133;0;3;2
2022-09-05;4;29;135;0;1;3
2022-09-04;8;39;146;0;4;3
2022-09-03;7;39;147;0;5;1
2022-09-02;4;43;143;0;4;1
2022-09-01;4;41;132;0;3;1
2022-08-31;4;43;133;0;2;3
2022-08-30;6;48;143;0;5;3
2022-08-29;10;47;144;0;9;4
2022-08-28;8;40;142;0;6;4
2022-08-27;10;41;143;0;9;4
2022-08-26;5;32;141;0;5;3
2022-08-25;6;37;140;0;2;2
2022-08-24;11;36;143;0;6;1
2022-08-23;6;31;142;0;3;1
2022-08-22;4;34;148;0;2;1
2022-08-21;8;30;142;0;4;1
2022-08-20;2;30;153;0;0;1
2022-08-19;13;34;161;0;11;1
2022-08-18;4;26;153;0;1;1
2022-08-17;4;29;147;1;2;1
2022-08-16;8;33;152;1;5;1
2022-08-15;4;35;163;0;2;1
2022-08-14;5;40;167;0;2;1
2022-08-13;6;43;172;0;3;1
2022-08-12;6;45;171;0;4;1
2022-08-11;7;45;177;0;6;1
2022-08-10;8;37;167;0;6;1
2022-08-09;7;35;176;0;6;2
2022-08-08;7;31;164;0;5;2
2022-08-07;6;31;169;0;4;1
2022-08-06;7;31;163;0;4;2
2022-08-05;8;33;171;0;5;2
2022-08-04;3;34;169;0;1;2
2022-08-03;2;39;174;0;1;2
2022-08-02;5;38;169;0;3;2
2022-08-01;7;43;176;0;5;2
2022-07-31;6;42;177;0;6;1
2022-07-30;6;43;167;0;6;1
2022-07-29;6;44;163;0;5;1
2022-07-28;8;45;166;0;7;1
2022-07-27;5;47;170;0;4;1
2022-07-26;5;48;174;0;5;2
2022-07-25;5;47;174;0;4;2
2022-07-24;11;50;177;0;9;2
2022-07-23;8;50;175;0;7;2
2022-07-22;7;49;171;0;6;2
2022-07-21;10;50;167;1;7;2
2022-07-20;8;43;165;1;3;1
2022-07-19;7;50;167;1;4;2
2022-07-18;10;52;168;1;7;2
2022-07-17;11;51;167;1;7;3
2022-07-16;8;44;159;1;6;2
2022-07-15;8;41;155;1;6;2
2022-07-14;4;43;161;1;3;1
2022-07-13;13;46;167;0;10;1
2022-07-12;7;36;155;0;4;1
2022-07-11;8;38;164;0;6;1
2022-07-10;6;38;162;0;2;1
2022-07-09;6;37;163;0;2;1
2022-07-08;11;41;165;0;7;1
2022-07-07;7;36;152;0;4;1
2022-07-06;6;36;160;0;3;1
2022-07-05;7;41;163;0;6;1
2022-07-04;6;38;154;0;4;1
2022-07-03;5;44;159;0;2;1
2022-07-02;8;46;160;0;6;1
2022-07-01;6;49;161;0;5;1
2022-06-30;5;48;152;1;1;1
2022-06-29;11;51;167;1;7;1
2022-06-28;6;47;163;1;5;1
2022-06-27;10;44;151;1;7;1
2022-06-26;8;39;147;0;6;1
2022-06-25;10;41;153;0;6;1
2022-06-24;10;39;153;0;8;1
2022-06-23;4;40;154;0;3;1
2022-06-22;4;39;158;0;2;1
2022-06-21;6;37;154;0;3;1
2022-06-20;5;42;157;0;4;1
2022-06-19;7;44;167;0;6;1
2022-06-18;6;44;174;0;5;1
2022-06-17;11;44;177;0;7;1
2022-06-16;4;40;175;0;3;1
2022-06-15;4;41;178;0;3;1
2022-06-14;10;44;183;0;8;1
2022-06-13;8;39;180;0;7;1
2022-06-12;8;39;182;0;7;1
2022-06-11;6;38;179;0;5;1
2022-06-10;4;35;179;0;3;1
2022-06-09;4;35;182;0;4;1
2022-06-08;7;35;171;1;3;1
2022-06-07;5;37;182;0;3;1
2022-06-06;8;40;173;0;6;1
2022-06-05;10;39;187;0;9;2
2022-06-04;3;31;183;0;2;2
2022-06-03;4;33;186;0;3;2
2022-06-02;8;36;187;0;7;2
2022-06-01;4;35;171;0;4;2
2022-05-31;9;40;186;0;7;2
2022-05-30;6;41;189;0;3;2
2022-05-29;2;45;190;0;1;2
2022-05-28;6;50;192;0;3;2
2022-05-27;7;54;197;0;3;2
2022-05-26;10;64;205;0;8;3
2022-05-25;11;60;185;0;7;2
2022-05-24;11;59;205;0;6;2
2022-05-23;11;59;208;0;8;2
2022-05-22;9;58;210;0;7;2
2022-05-21;10;55;191;0;7;2
2022-05-20;14;57;213;0;12;2
2022-05-19;9;49;207;0;8;2
2022-05-18;7;46;204;0;2;2
2022-05-17;9;49;207;0;6;2
2022-05-16;10;49;208;0;7;2
2022-05-15;6;45;205;0;5;2
2022-05-14;11;41;188;0;9;2
2022-05-13;4;40;182;0;3;2
2022-05-12;5;42;183;0;3;2
2022-05-11;8;45;187;0;5;2
2022-05-10;10;45;202;0;8;2
2022-05-09;4;41;201;0;3;2
2022-05-08;8;41;193;0;6;2
2022-05-07;9;49;212;0;8;2
2022-05-06;5;44;215;0;5;2
2022-05-05;7;42;219;0;5;2
2022-05-04;5;36;213;0;3;1
2022-05-03;4;44;216;0;3;1
2022-05-02;7;46;219;0;6;1
2022-05-01;12;56;241;0;8;1
2022-04-30;5;49;221;0;3;1
2022-04-29;3;56;225;0;3;1
2022-04-28;9;61;229;0;8;1
2022-04-27;12;69;240;0;10;2
2022-04-26;6;59;224;0;4;1
2022-04-25;9;60;227;0;9;1
2022-04-24;10;58;241;0;8;1
2022-04-23;12;57;241;0;9;2
2022-04-22;9;50;230;0;8;2
2022-04-21;10;51;238;0;10;2
2022-04-20;9;45;233;0;6;4
2022-04-19;8;42;235;0;4;3
2022-04-18;8;45;241;0;5;3
2022-04-17;10;43;244;0;7;2
2022-04-16;5;42;228;0;4;3
