﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;689;4317;17282;8;480;120
2024-05-03;654;4342;17321;7;458;126
2024-05-02;746;4320;17369;6;547;138
2024-05-01;748;4428;17415;7;545;138
2024-04-30;699;4465;17431;8;505;136
2024-04-29;696;4452;17413;10;484;137
2024-04-28;705;4419;17424;9;541;128
2024-04-27;697;4428;17398;9;511;129
2024-04-26;613;4474;17351;7;442;127
2024-04-25;857;4527;17421;5;645;123
2024-04-24;775;4311;17292;5;594;125
2024-04-23;684;4189;17263;8;504;133
2024-04-22;638;4163;17349;7;458;138
2024-04-21;743;4183;17452;9;540;134
2024-04-20;719;4243;17379;6;540;135
2024-04-19;682;4263;17346;9;507;137
2024-04-18;622;4287;17191;8;429;132
2024-04-17;658;4445;17245;7;476;143
2024-04-16;675;4588;17268;7;484;145
2024-04-15;689;4745;17368;7;486;141
2024-04-14;800;4844;17476;8;585;144
2024-04-13;756;4973;17371;8;558;142
2024-04-12;722;4970;17293;10;527;148
2024-04-11;794;4924;17263;15;588;135
2024-04-10;815;4856;17145;12;593;138
2024-04-09;860;4776;17051;13;628;135
2024-04-08;775;4725;17027;15;579;142
2024-04-07;915;4704;16974;14;720;148
2024-04-06;752;4465;16697;9;555;143
2024-04-05;684;4409;16584;9;480;137
2024-04-04;735;4441;16684;7;522;135
2024-04-03;715;4386;16762;8;501;136
2024-04-02;808;4397;16896;7;587;140
2024-04-01;757;4342;16946;10;542;134
2024-03-31;686;4348;16912;9;500;133
2024-03-30;703;4445;17080;9;503;139
2024-03-29;711;4507;17254;8;519;132
2024-03-28;657;4438;17321;8;493;127
2024-03-27;708;4466;17496;9;508;133
2024-03-26;731;4278;17651;8;510;140
2024-03-25;748;4230;17778;6;567;136
2024-03-24;799;4176;17857;6;573;137
2024-03-23;762;4175;17862;6;564;131
2024-03-22;631;4217;17906;7;468;131
2024-03-21;700;4234;18092;5;501;130
2024-03-20;501;4217;18222;5;360;127
2024-03-19;662;4379;18471;6;479;133
2024-03-18;704;4391;18766;9;501;137
2024-03-17;773;4381;18935;9;583;145
2024-03-16;813;4408;18922;8;593;139
2024-03-15;643;4330;18925;7;479;142
2024-03-14;693;4302;19037;9;494;139
2024-03-13;688;4245;19147;11;503;137
2024-03-12;683;4341;19181;12;484;148
2024-03-11;703;4462;19294;13;494;150
2024-03-10;809;4603;19367;11;601;153
2024-03-09;726;4639;19270;13;516;146
2024-03-08;642;4620;19256;9;452;138
2024-03-07;646;4835;19265;8;444;142
2024-03-06;785;5077;19314;8;587;139
2024-03-05;811;5082;19252;9;579;145
2024-03-04;846;5152;19222;13;609;141
2024-03-03;849;5194;19165;9;650;132
2024-03-02;707;5170;19032;8;514;136
2024-03-01;880;5299;19067;10;672;136
2024-02-29;892;5212;18915;9;661;148
2024-02-28;810;5147;18805;10;579;150
2024-02-27;873;5225;18716;10;658;146
2024-02-26;888;5211;18579;9;675;139
2024-02-25;835;5158;18443;8;622;137
2024-02-24;845;5306;18302;9;656;139
2024-02-23;773;5326;18179;11;576;146
2024-02-22;824;5337;18135;11;612;143
2024-02-21;875;5324;18077;11;647;146
2024-02-20;855;5280;17960;13;649;127
2024-02-19;830;5219;17953;9;626;124
2024-02-18;986;5125;17994;8;748;118
2024-02-17;896;4975;17891;8;679;115
2024-02-16;791;4862;17869;9;579;125
2024-02-15;827;4780;17940;6;599;129
2024-02-14;800;4661;17916;6;604;137
2024-02-13;785;4509;17910;7;596;137
2024-02-12;713;4407;17889;8;530;130
2024-02-11;813;4409;17921;7;603;117
2024-02-10;788;4366;17936;7;569;112
2024-02-09;685;4328;17938;7;504;116
2024-02-08;703;4339;17954;8;529;116
2024-02-07;661;4355;17945;9;468;128
2024-02-06;693;4418;18059;9;492;131
2024-02-05;732;4456;18155;7;540;129
2024-02-04;734;4411;18117;6;530;114
2024-02-03;729;4393;18123;5;536;113
2024-02-02;719;4396;18157;8;526;121
2024-02-01;719;4359;18203;8;544;122
2024-01-31;721;4355;18271;10;519;129
2024-01-30;713;4354;18332;10;542;130
2024-01-29;680;4376;18440;10;494;127
2024-01-28;690;4406;18541;10;519;129
2024-01-27;726;4553;18554;11;535;133
2024-01-26;655;4680;18609;10;474;144
2024-01-25;737;4866;18743;7;532;145
2024-01-24;729;4982;18795;10;536;142
2024-01-23;754;5091;18733;7;573;139
2024-01-22;723;5107;18604;6;543;137
2024-01-21;835;5158;18518;7;628;139
2024-01-20;854;5096;18399;6;665;153
2024-01-19;831;5005;18297;6;631;149
2024-01-18;844;4994;18252;7;654;142
2024-01-17;834;4907;18171;6;640;145
2024-01-16;782;4786;17996;6;580;141
2024-01-15;786;4728;17996;7;573;150
2024-01-14;774;4728;17961;6;575;148
2024-01-13;769;4759;17921;9;568;150
2024-01-12;823;4694;17914;9;613;145
2024-01-11;770;4608;17859;7;575;134
2024-01-10;719;4603;17775;8;527;135
2024-01-09;709;4647;17708;6;504;134
2024-01-08;785;4762;17750;6;562;135
2024-01-07;826;4772;17756;6;596;143
2024-01-06;722;4838;17709;6;508;139
2024-01-05;719;4906;17684;7;542;135
2024-01-04;765;4906;17632;6;560;136
2024-01-03;776;4943;17567;8;566;135
2024-01-02;852;4998;17475;11;613;139
2024-01-01;767;4934;17401;8;566;134
2023-12-31;875;4845;17382;8;657;141
2023-12-30;818;4628;17208;5;608;140
2023-12-29;740;4472;17163;8;548;139
2023-12-28;806;4448;17177;6;568;133
2023-12-27;846;4426;17138;8;608;140
2023-12-26;802;4389;17097;10;619;148
2023-12-25;651;4383;17101;8;479;144
2023-12-24;636;4364;17161;7;442;149
2023-12-23;641;4487;17260;6;472;153
2023-12-22;709;4552;17279;6;491;156
2023-12-21;754;4565;17287;8;547;158
2023-12-20;779;4577;17320;7;600;145
2023-12-19;821;4552;17230;7;575;149
2023-12-18;633;4434;17273;4;448;141
2023-12-17;750;4453;17432;6;574;156
2023-12-16;711;4448;17409;8;548;161
2023-12-15;721;4509;17394;7;544;157
2023-12-14;756;4527;17357;8;559;168
2023-12-13;761;4468;17315;12;553;172
2023-12-12;692;4422;17246;12;481;169
2023-12-11;635;4423;17345;11;463;178
2023-12-10;757;4446;17393;10;546;173
2023-12-09;807;4441;17363;10;580;175
2023-12-08;766;4418;17316;9;542;166
2023-12-07;726;4345;17274;12;484;165
2023-12-06;736;4408;17263;12;481;159
2023-12-05;714;4471;17254;10;491;164
2023-12-04;673;4500;17290;9;448;152
2023-12-03;756;4615;17351;11;531;161
2023-12-02;784;4727;17313;13;561;160
2023-12-01;685;4703;17284;13;489;147
2023-11-30;789;4759;17406;13;545;158
2023-11-29;759;4683;17456;15;547;157
2023-11-28;729;4618;17455;14;528;159
2023-11-27;790;4664;17521;13;572;154
2023-11-26;861;4620;17466;13;639;167
2023-11-25;752;4592;17313;11;557;167
2023-11-24;742;4623;17320;11;525;154
2023-11-23;699;4662;17350;12;475;160
2023-11-22;724;4711;17426;13;507;159
2023-11-21;788;4706;17485;14;568;159
2023-11-20;730;4648;17523;14;518;154
2023-11-19;812;4609;17536;12;611;155
2023-11-18;805;4573;17485;14;602;167
2023-11-17;784;4470;17409;14;553;153
2023-11-16;743;4421;17410;12;539;146
2023-11-15;709;4403;17441;11;503;145
2023-11-14;739;4427;17459;11;537;140
2023-11-13;712;4357;17469;8;496;142
2023-11-12;771;4343;17605;7;582;136
2023-11-11;700;4300;17613;7;505;144
2023-11-10;709;4299;17722;10;521;137
2023-11-09;727;4284;17758;8;526;136
2023-11-08;738;4311;17774;8;523;136
2023-11-07;662;4405;17864;6;481;136
2023-11-06;676;4541;18233;6;480;148
2023-11-05;721;4593;18446;8;524;138
2023-11-04;717;4698;18588;9;500;144
2023-11-03;694;4704;18893;10;500;138
2023-11-02;754;4702;19261;12;536;129
2023-11-01;834;4725;19564;12;624;141
2023-10-31;818;4642;19751;10;593;148
2023-10-30;735;4584;20028;15;534;150
2023-10-29;846;4619;20344;19;606;156
2023-10-28;732;4608;20538;17;524;152
2023-10-27;709;4610;20772;15;493;147
2023-10-26;788;4670;21061;13;577;137
2023-10-25;733;4609;21232;12;546;146
2023-10-24;753;4627;21483;16;544;154
2023-10-23;766;4661;21708;17;572;153
2023-10-22;813;4606;21913;15;599;153
2023-10-21;703;4553;22088;10;525;148
2023-10-20;757;4652;22325;10;560;144
2023-10-19;732;4688;22563;12;538;135
2023-10-18;781;4777;22825;13;563;145
2023-10-17;779;4778;23108;12;565;156
2023-10-16;718;4768;23490;13;521;156
2023-10-15;754;4853;23822;11;552;148
2023-10-14;809;5145;24054;9;611;153
2023-10-13;804;5235;24252;12;585;144
2023-10-12;811;5307;24571;10;609;142
2023-10-11;783;5518;24845;11;556;160
2023-10-10;780;5809;25187;12;554;161
2023-10-09;796;6098;25639;17;592;153
2023-10-08;1059;6330;26003;15;828;146
2023-10-07;918;6373;26087;15;684;142
2023-10-06;896;6547;26312;15;655;136
2023-10-05;1044;6663;26543;18;778;145
2023-10-04;1090;6625;26627;16;837;151
2023-10-03;1097;6578;26602;17;845;151
2023-10-02;1051;6473;26607;13;807;151
2023-10-01;1099;6450;26610;14;850;149
2023-09-30;1097;6353;26591;16;838;149
2023-09-29;1034;6296;26522;12;782;150
2023-09-28;995;6295;26486;13;760;152
2023-09-27;1048;6323;26521;11;803;152
2023-09-26;1001;6317;26502;13;765;148
2023-09-25;1019;6344;26582;12;788;144
2023-09-24;996;6396;26649;14;757;145
2023-09-23;1016;6578;26656;11;762;139
2023-09-22;1017;6660;26614;11;770;141
2023-09-21;1040;6670;26643;11;748;154
2023-09-20;1053;6717;26666;12;821;148
2023-09-19;1036;6802;26646;13;794;147
2023-09-18;1084;6884;26610;14;822;138
2023-09-17;1203;6964;26491;12;964;146
2023-09-16;1091;6992;26251;12;858;136
2023-09-15;1033;7092;26090;13;773;137
2023-09-14;1037;7243;26029;9;807;143
2023-09-13;1150;7371;25965;9;896;151
2023-09-12;1151;7372;25686;8;884;156
2023-09-11;1163;7350;25571;10;924;148
2023-09-10;1242;7247;25394;11;1005;146
2023-09-09;1205;7090;25073;12;944;140
2023-09-08;1185;6953;24875;8;916;138
2023-09-07;1162;6872;24639;9;917;145
2023-09-06;1152;6722;24463;13;882;144
2023-09-05;1115;6578;24319;10;873;146
2023-09-04;1059;6493;24255;10;831;146
2023-09-03;1089;6450;24182;9;869;144
2023-09-02;1046;6463;24057;8;823;139
2023-09-01;1083;6489;23930;8;834;134
2023-08-31;1031;6409;23806;10;778;135
2023-08-30;976;6356;23740;9;756;136
2023-08-29;1040;6392;23648;11;802;135
2023-08-28;1007;6354;23592;10;812;126
2023-08-27;1091;6371;23519;11;853;131
2023-08-26;1061;6266;23386;11;846;132
2023-08-25;1007;6129;23205;9;766;135
2023-08-24;978;6086;23179;10;753;131
2023-08-23;1018;6037;23130;10;761;133
2023-08-22;1011;5994;23111;12;772;127
2023-08-21;1052;5962;23089;10;805;129
2023-08-20;988;5773;22978;8;764;130
2023-08-19;919;5776;22910;7;694;132
2023-08-18;957;5844;22921;7;719;136
2023-08-17;932;5811;22933;6;713;134
2023-08-16;956;5843;22990;5;715;140
2023-08-15;985;5804;23058;6;754;137
2023-08-14;848;5796;23089;7;629;140
2023-08-13;985;5907;23247;9;777;142
2023-08-12;973;5948;23211;10;757;141
2023-08-11;917;5950;23199;8;677;138
2023-08-10;964;6016;23271;8;751;137
2023-08-09;926;5956;23209;9;699;141
2023-08-08;964;5960;23241;12;742;131
2023-08-07;941;5919;23265;11;730;138
2023-08-06;1023;5841;23236;9;798;141
2023-08-05;972;5791;23115;9;752;141
2023-08-04;959;5776;23054;8;742;136
2023-08-03;899;5742;23019;8;692;136
2023-08-02;933;5707;22984;7;709;142
2023-08-01;934;5740;22996;8;708;130
2023-07-31;873;5747;23046;9;658;127
2023-07-30;993;5826;23168;10;756;137
2023-07-29;939;5824;23115;10;750;129
2023-07-28;922;5773;23021;9;705;128
2023-07-27;871;5775;23000;5;662;143
2023-07-26;957;5830;23040;7;735;144
2023-07-25;932;5829;23026;8;712;141
2023-07-24;949;5881;23129;8;731;148
2023-07-23;973;5932;23090;10;742;149
2023-07-22;900;5949;23078;9;699;147
2023-07-21;911;6033;23058;7;687;138
2023-07-20;935;6090;23050;8;693;138
2023-07-19;945;6140;23078;6;718;135
2023-07-18;999;6162;23021;5;750;136
2023-07-17;1010;6101;22942;5;775;135
2023-07-16;998;6050;22847;4;757;137
2023-07-15;1010;6044;22731;6;765;131
2023-07-14;964;5982;22641;10;740;128
2023-07-13;999;5906;22576;8;740;134
2023-07-12;987;5841;22517;8;731;130
2023-07-11;936;5779;22501;7;691;129
2023-07-10;958;5745;22570;8;740;126
2023-07-09;986;5736;22520;7;760;133
2023-07-08;932;5740;22398;8;676;133
2023-07-07;893;5830;22434;10;696;137
2023-07-06;918;5847;22439;12;685;148
2023-07-05;924;5853;22418;12;679;139
2023-07-04;912;5860;22421;12;666;134
2023-07-03;951;5895;22527;12;708;149
2023-07-02;999;5900;22505;12;776;141
2023-07-01;1005;5942;22344;14;773;136
2023-06-30;947;5874;22160;13;710;144
2023-06-29;908;5901;22099;14;657;146
2023-06-28;927;5904;22035;12;692;139
2023-06-27;955;5893;22012;12;718;144
2023-06-26;985;5922;21976;9;723;144
2023-06-25;1056;5832;21857;8;819;136
2023-06-24;934;5680;21639;8;706;129
2023-06-23;943;5642;21533;9;719;137
2023-06-22;905;5559;21466;8;672;133
2023-06-21;895;5555;21463;10;684;128
2023-06-20;942;5548;21406;11;722;124
2023-06-19;885;5522;21373;13;659;126
2023-06-18;905;5582;21385;12;673;122
2023-06-17;873;5671;21370;10;667;126
2023-06-16;853;5706;21282;11;641;131
2023-06-15;916;5710;21224;13;675;131
2023-06-14;896;5744;21254;12;664;134
2023-06-13;927;5786;21262;15;680;125
2023-06-12;951;5770;21274;10;731;122
2023-06-11;1000;5716;21139;9;750;122
2023-06-10;912;5709;20987;9;689;130
2023-06-09;876;5698;21013;8;645;130
2023-06-08;949;5669;21074;10;705;130
2023-06-07;931;5562;21006;9;705;134
2023-06-06;899;5502;20964;8;677;125
2023-06-05;920;5412;21035;7;701;127
2023-06-04;979;5406;21020;6;769;129
2023-06-03;885;5326;20872;7;690;133
2023-06-02;843;5258;20819;9;637;131
2023-06-01;822;5214;20817;9;583;130
2023-05-31;864;5217;20885;8;645;127
2023-05-30;811;5224;20929;9;591;131
2023-05-29;903;5314;21043;9;683;120
2023-05-28;900;5253;21106;6;701;119
2023-05-27;813;5234;21036;6;610;118
2023-05-26;801;5288;21001;7;605;118
2023-05-25;800;5364;21045;8;604;122
2023-05-24;870;5347;21138;8;657;129
2023-05-23;882;5263;21176;7;681;141
2023-05-22;839;5306;21273;9;632;141
2023-05-21;872;5350;21282;11;690;137
2023-05-20;872;5361;21245;14;637;142
2023-05-19;880;5302;21256;12;661;137
2023-05-18;787;5227;21173;13;594;131
2023-05-17;767;5345;21246;13;576;131
2023-05-16;941;5488;21335;17;704;137
2023-05-15;898;5417;21296;15;688;142
2023-05-14;898;5392;21316;13;688;147
2023-05-13;815;5443;21265;12;600;140
2023-05-12;816;5521;21303;13;610;141
2023-05-11;941;5525;21400;12;711;135
2023-05-10;930;5442;21381;12;714;140
2023-05-09;848;5375;21311;11;637;137
2023-05-08;873;5378;21311;10;652;142
2023-05-07;959;5426;21244;10;727;147
2023-05-06;904;5402;21138;10;678;142
2023-05-05;830;5463;21096;8;626;140
2023-05-04;832;5476;21064;6;626;146
2023-05-03;854;5430;21022;6;633;143
2023-05-02;873;5456;20975;6;637;143
2023-05-01;909;5517;21018;8;690;145
2023-04-30;918;5518;20967;6;690;147
2023-04-29;990;5614;20920;6;745;140
2023-04-28;853;5482;20724;6;653;143
2023-04-27;776;5491;20641;7;568;144
2023-04-26;874;5611;20633;9;641;148
2023-04-25;910;5541;20605;11;700;139
2023-04-24;938;5514;20563;9;709;143
2023-04-23;1019;5434;20489;8;772;136
2023-04-22;855;5315;20321;11;646;135
2023-04-21;868;5388;20236;11;667;135
2023-04-20;888;5360;20138;12;651;135
2023-04-19;783;5351;20058;12;580;148
2023-04-18;913;5501;20051;10;657;145
2023-04-17;869;5527;20029;12;679;143
2023-04-16;881;5505;20015;12;661;145
2023-04-15;946;5481;19967;13;707;143
2023-04-14;874;5348;19861;10;651;149
2023-04-13;860;5325;19851;12;637;145
2023-04-12;950;5320;19870;12;712;149
2023-04-11;920;5201;19852;12;687;146
2023-04-10;865;5084;19878;8;622;139
2023-04-09;853;5051;20052;6;635;141
2023-04-08;804;5115;20053;8;594;147
2023-04-07;837;5178;20174;7;636;147
2023-04-06;844;5181;20216;9;628;158
2023-04-05;832;5098;20260;10;597;161
2023-04-04;791;5054;20365;10;579;156
2023-04-03;837;5027;20557;9;604;149
2023-04-02;907;5033;20679;8;694;143
2023-04-01;853;4996;20642;10;644;142
2023-03-31;837;5002;20738;10;619;138
2023-03-30;756;5001;20784;10;560;147
2023-03-29;760;5019;20914;11;573;149
2023-03-28;756;5017;21055;12;561;148
2023-03-27;833;5023;21240;12;634;144
2023-03-26;871;4953;21330;13;666;136
2023-03-25;858;4928;21334;13;633;143
2023-03-24;832;4956;21363;7;616;137
2023-03-23;770;4963;21377;4;559;139
2023-03-22;778;5001;21495;4;562;139
2023-03-21;788;5083;21613;5;573;149
2023-03-20;779;5176;21768;5;581;147
2023-03-19;857;5286;21882;6;639;141
2023-03-18;864;5361;21875;7;662;148
2023-03-17;829;5493;21786;8;606;141
2023-03-16;799;5509;21783;10;585;134
2023-03-15;861;5638;21777;9;639;134
2023-03-14;887;5673;21764;9;674;136
2023-03-13;906;5668;21831;10;684;136
2023-03-12;942;5692;21831;12;713;128
2023-03-11;1039;5752;21760;10;805;135
2023-03-10;838;5651;21586;13;639;130
2023-03-09;909;5682;21598;17;725;133
2023-03-08;868;5715;21571;21;666;137
2023-03-07;904;5717;21533;19;659;133
2023-03-06;918;5737;21679;18;705;133
2023-03-05;1014;5726;21711;16;796;127
2023-03-04;936;5698;21625;17;740;129
2023-03-03;871;5703;21525;18;638;130
2023-03-02;964;5746;21553;15;746;131
2023-03-01;875;5652;21458;13;674;131
2023-02-28;901;5619;21512;12;697;135
2023-02-27;888;5587;21560;14;702;139
2023-02-26;983;5564;21568;15;734;129
2023-02-25;972;5546;21456;13;721;136
2023-02-24;901;5500;21427;12;674;136
2023-02-23;883;5440;21436;11;663;128
2023-02-22;858;5344;21491;9;633;133
2023-02-21;870;5323;21511;10;665;138
2023-02-20;893;5249;21628;10;696;134
2023-02-19;930;5181;21623;11;724;133
2023-02-18;894;5200;21568;11;693;134
2023-02-17;822;5196;21556;10;630;129
2023-02-16;781;5218;21563;12;577;133
2023-02-15;842;5297;21720;13;601;135
2023-02-14;784;5332;21885;14;563;134
2023-02-13;842;5459;22073;14;624;132
2023-02-12;950;5442;22205;12;733;128
2023-02-11;905;5533;22210;12;673;136
2023-02-10;884;5588;22214;11;642;138
2023-02-09;846;5643;22292;9;647;125
2023-02-08;858;5644;22421;9;644;127
2023-02-07;916;5674;22633;10;704;132
2023-02-06;832;5613;22744;11;631;126
2023-02-05;1030;5705;22976;11;794;125
2023-02-04;941;5648;22948;10;731;134
2023-02-03;918;5631;22962;9;698;132
2023-02-02;858;5540;23030;8;642;119
2023-02-01;885;5587;23242;10;664;128
2023-01-31;871;5607;23450;9;648;124
2023-01-30;944;5682;23643;11;733;116
2023-01-29;971;5602;23672;9;762;116
2023-01-28;918;5627;23722;7;705;118
2023-01-27;803;5584;23789;8;633;120
2023-01-26;883;5633;23957;6;684;127
2023-01-25;897;5631;24102;6;694;135
2023-01-24;942;5599;24240;6;731;127
2023-01-23;858;5591;24244;8;660;118
2023-01-22;999;5719;24246;10;767;119
2023-01-21;875;5701;24249;10;694;119
2023-01-20;882;5780;24283;7;660;121
2023-01-19;894;5867;24377;8;687;118
2023-01-18;851;5856;24426;7;630;110
2023-01-17;946;5942;24599;6;736;110
2023-01-16;980;5987;24621;7;774;113
2023-01-15;981;6075;24635;11;741;118
2023-01-14;959;6116;24623;10;759;113
2023-01-13;962;6216;24628;11;765;122
2023-01-12;879;6228;24683;9;693;118
2023-01-11;923;6288;24723;8;718;118
2023-01-10;992;6340;24850;9;789;120
2023-01-09;1064;6403;24975;11;852;130
2023-01-08;1022;6413;24985;10;802;130
2023-01-07;1077;6465;24981;12;876;120
2023-01-06;963;6344;24883;11;761;128
2023-01-05;955;6380;24898;13;742;134
2023-01-04;991;6390;24969;14;763;128
2023-01-03;1064;6401;25020;13;849;123
2023-01-02;1074;6384;24992;16;849;132
2023-01-01;1075;6378;24953;11;838;127
2022-12-31;970;6246;24844;10;745;121
2022-12-30;1029;6156;24852;8;805;126
2022-12-29;966;6145;24823;9;780;125
2022-12-28;997;6095;24836;8;796;125
2022-12-27;1043;6059;24817;8;829;117
2022-12-26;1041;5961;24816;7;837;115
2022-12-25;924;5919;24748;7;754;120
2022-12-24;844;5941;24725;7;647;127
2022-12-23;979;6095;24794;11;787;128
2022-12-22;917;6045;24788;12;727;122
2022-12-21;946;6080;24799;11;763;128
2022-12-20;925;6163;24774;10;722;134
2022-12-19;1011;6178;24891;9;796;131
2022-12-18;966;6233;24902;10;770;135
2022-12-17;1018;6399;24835;11;788;137
2022-12-16;942;6465;24748;12;734;125
2022-12-15;963;6544;24814;14;771;128
2022-12-14;1059;6556;24759;12;866;124
2022-12-13;952;6463;24686;11;725;121
2022-12-12;1070;6543;24771;10;852;126
2022-12-11;1134;6514;24754;9;926;133
2022-12-10;1078;6413;24558;10;870;126
2022-12-09;1020;6338;24425;9;794;120
2022-12-08;991;6265;24342;12;779;130
2022-12-07;972;6246;24270;11;743;126
2022-12-06;1037;6269;24237;10;811;129
2022-12-05;1038;6248;24202;12;804;123
2022-12-04;1024;6210;24162;13;827;128
2022-12-03;1021;6223;24036;11;813;120
2022-12-02;913;6179;23948;11;721;119
2022-12-01;976;6194;23933;9;759;125
2022-11-30;974;6141;23985;10;760;119
2022-11-29;1026;6181;23983;11;816;126
2022-11-28;993;6103;24020;13;779;126
2022-11-27;1061;6067;23985;11;856;122
2022-11-26;984;6050;23818;10;783;120
2022-11-25;919;6045;23713;12;737;116
2022-11-24;912;6029;23725;12;720;120
2022-11-23;1000;6019;23680;12;798;119
2022-11-22;930;6029;23604;12;749;125
2022-11-21;927;6004;23708;13;748;127
2022-11-20;1042;6075;23748;14;828;118
2022-11-19;1001;6046;23653;12;811;117
2022-11-18;911;6076;23544;11;713;107
2022-11-17;894;6114;23439;8;706;120
2022-11-16;1001;6144;23422;9;786;121
2022-11-15;899;6053;23294;9;721;118
2022-11-14;1008;6039;23278;12;798;116
2022-11-13;1011;5948;23158;11;815;114
2022-11-12;1051;5921;22949;13;843;113
2022-11-11;927;5811;22720;12;729;103
2022-11-10;939;5785;22575;11;733;112
2022-11-09;897;5778;22536;11;716;120
2022-11-08;886;5761;22467;14;693;113
2022-11-07;912;5900;22549;14;704;121
2022-11-06;984;5960;22558;14;790;128
2022-11-05;958;6038;22432;14;758;122
2022-11-04;933;6027;22360;13;729;124
2022-11-03;923;5996;22346;11;737;120
2022-11-02;901;5942;22319;11;684;122
2022-11-01;1020;5983;22398;11;810;120
2022-10-31;956;5837;22419;11;754;128
2022-10-30;1067;5817;22445;12;858;123
2022-10-29;941;5802;22305;13;736;124
2022-10-28;907;5838;22263;16;709;128
2022-10-27;859;5859;22288;13;662;128
2022-10-26;936;5896;22396;12;738;119
2022-10-25;866;5748;22465;13;675;118
2022-10-24;941;5760;22672;16;734;120
2022-10-23;1042;5682;22720;15;859;115
2022-10-22;979;5536;22589;15;795;113
2022-10-21;917;5423;22572;13;721;118
2022-10-20;897;5296;22578;14;700;116
2022-10-19;784;5204;22658;14;616;109
2022-10-18;871;5164;22780;13;671;129
2022-10-17;865;5195;22908;13;659;121
2022-10-16;896;5200;23058;12;714;118
2022-10-15;851;5273;23088;13;674;110
2022-10-14;785;5302;23178;12;600;118
2022-10-13;800;5360;23349;14;619;110
2022-10-12;763;5419;23469;10;576;115
2022-10-11;881;5563;23703;9;685;138
2022-10-10;854;5602;23979;7;659;135
2022-10-09;965;5701;24167;8;767;128
2022-10-08;876;5778;24133;7;707;123
2022-10-07;869;5853;24211;9;661;127
2022-10-06;859;5895;24322;8;677;120
2022-10-05;917;5922;24448;13;718;124
2022-10-04;929;5941;24529;11;709;129
2022-10-03;949;5999;24724;12;759;128
2022-10-02;1045;6035;24772;14;832;122
2022-10-01;975;6081;24717;14;772;118
2022-09-30;911;6075;24717;13;687;119
2022-09-29;890;6111;24784;11;682;115
2022-09-28;956;6220;24890;12;744;122
2022-09-27;992;6209;24835;12;761;123
2022-09-26;1016;6208;24902;12;815;122
2022-09-25;1091;6130;24941;12;875;123
2022-09-24;1002;6045;24846;14;778;137
2022-09-23;938;6069;24856;15;722;135
2022-09-22;989;6079;25030;15;783;119
2022-09-21;909;6066;25034;15;721;122
2022-09-20;965;6107;25169;17;780;118
2022-09-19;940;6082;25299;16;743;107
2022-09-18;1029;6160;25406;16;806;111
2022-09-17;1018;6316;25339;15;793;129
2022-09-16;967;6357;25322;18;752;119
2022-09-15;976;6336;25361;18;757;111
2022-09-14;980;6382;25455;16;762;116
2022-09-13;961;6393;25468;16;755;117
2022-09-12;1041;6450;25608;16;802;110
2022-09-11;1178;6450;25572;17;945;107
2022-09-10;1076;6402;25401;16;866;117
2022-09-09;939;6351;25231;14;705;111
2022-09-08;1001;6402;25220;13;778;106
2022-09-07;969;6395;25205;10;787;107
2022-09-06;1016;6383;25177;9;805;111
2022-09-05;1018;6331;25197;8;814;115
2022-09-04;1110;6211;25203;9;913;124
2022-09-03;1015;6135;25005;9;807;126
2022-09-02;979;6182;24971;8;758;117
2022-09-01;965;6202;24992;8;776;108
2022-08-31;972;6222;25002;9;751;109
2022-08-30;974;6370;25109;10;779;118
2022-08-29;889;6393;25095;11;675;121
2022-08-28;1037;6563;25234;11;819;129
2022-08-27;1081;6651;25148;15;863;129
2022-08-26;986;6620;25045;15;769;121
2022-08-25;989;6590;25029;14;805;122
2022-08-24;1111;6575;24995;12;884;127
2022-08-23;1021;6483;24867;13;817;132
2022-08-22;1064;6525;24934;13;863;124
2022-08-21;1145;6450;24806;13;921;131
2022-08-20;1049;6417;24565;12;812;127
2022-08-19;972;6374;24462;11;766;124
2022-08-18;994;6383;24440;10;790;126
2022-08-17;1018;6302;24423;10;785;129
2022-08-16;1095;6217;24344;11;859;127
2022-08-15;998;6091;24303;11;784;115
2022-08-14;1116;6067;24286;16;889;122
2022-08-13;967;5996;24146;16;776;125
2022-08-12;972;6050;24105;14;766;122
2022-08-11;907;5990;24023;17;714;121
2022-08-10;899;6050;24042;16;678;130
2022-08-09;967;6156;24088;19;763;139
2022-08-08;966;6170;24140;15;756;125
2022-08-07;1051;6286;24136;13;822;133
2022-08-06;1023;6214;24049;13;819;130
2022-08-05;915;6209;23936;12;716;123
2022-08-04;960;6230;23968;10;756;124
2022-08-03;1003;6259;23939;13;784;124
2022-08-02;996;6226;23874;11;805;124
2022-08-01;1059;6201;23895;10;849;119
2022-07-31;969;6110;23889;9;774;124
2022-07-30;1037;6215;23898;10;816;123
2022-07-29;930;6134;23847;11;732;131
2022-07-28;987;6091;23833;10;774;124
2022-07-27;972;6021;23845;12;762;125
2022-07-26;991;6000;23974;10;798;125
2022-07-25;949;5965;24079;11;749;132
2022-07-24;1073;5913;24092;12;860;134
2022-07-23;954;5856;23994;14;740;133
2022-07-22;906;5883;23977;12;696;135
2022-07-21;929;5933;23996;11;731;134
2022-07-20;911;5933;24049;10;731;134
2022-07-19;954;5902;24083;10;750;131
2022-07-18;878;5875;24136;10;696;125
2022-07-17;1020;5923;24257;13;802;134
2022-07-16;975;5941;24228;12;753;126
