﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;0;0;1;0;0;0
2024-04-16;0;0;1;0;0;0
2024-04-15;0;0;1;0;0;0
2024-04-14;0;0;1;0;0;0
2024-04-13;0;0;1;0;0;0
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;1;0;0;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;1;5;0;0;0
2024-03-24;0;1;6;0;0;0
2024-03-23;0;1;7;0;0;0
2024-03-22;0;1;7;0;0;0
2024-03-21;0;1;8;0;0;0
2024-03-20;0;1;10;0;0;0
2024-03-19;1;1;10;0;0;0
2024-03-18;0;0;10;0;0;0
2024-03-17;0;0;11;0;0;0
2024-03-16;0;0;12;0;0;0
2024-03-15;0;0;14;0;0;0
2024-03-14;0;0;14;0;0;0
2024-03-13;0;0;14;0;0;0
2024-03-12;0;1;14;0;0;0
2024-03-11;0;1;14;0;0;0
2024-03-10;0;1;15;0;0;0
2024-03-09;0;1;16;0;0;0
2024-03-08;0;1;16;0;0;0
2024-03-07;0;2;16;0;0;0
2024-03-06;1;3;16;0;1;0
2024-03-05;0;2;15;0;0;0
2024-03-04;0;2;16;0;0;0
2024-03-03;0;2;16;0;0;0
2024-03-02;0;3;17;0;0;0
2024-03-01;1;4;17;0;1;0
2024-02-29;1;5;16;0;1;0
2024-02-28;0;4;15;0;0;0
2024-02-27;0;5;16;0;0;1
2024-02-26;0;7;16;0;0;1
2024-02-25;1;7;16;0;1;1
2024-02-24;1;6;16;0;0;0
2024-02-23;2;7;17;0;0;0
2024-02-22;2;8;17;0;1;1
2024-02-21;1;9;16;0;0;1
2024-02-20;2;9;16;0;1;1
2024-02-19;2;8;15;0;1;1
2024-02-18;1;7;15;0;1;1
2024-02-17;3;6;14;0;2;0
2024-02-16;1;5;13;0;0;0
2024-02-15;2;6;15;0;1;1
2024-02-14;2;5;15;0;0;1
2024-02-13;2;5;15;0;0;1
2024-02-12;1;4;15;0;0;1
2024-02-11;2;4;17;0;0;1
2024-02-10;2;4;17;0;1;0
2024-02-09;2;3;16;0;0;0
2024-02-08;1;5;17;0;0;1
2024-02-07;1;5;18;0;1;0
2024-02-06;0;4;17;0;0;0
2024-02-05;1;4;17;0;0;0
2024-02-04;1;4;19;0;0;0
2024-02-03;0;4;19;0;0;0
2024-02-02;2;4;19;0;0;0
2024-02-01;1;5;19;0;0;0
2024-01-31;0;6;21;0;0;0
2024-01-30;1;6;23;0;0;0
2024-01-29;2;6;23;0;1;0
2024-01-28;1;5;22;0;1;0
2024-01-27;1;4;21;0;0;0
2024-01-26;2;5;21;0;1;0
2024-01-25;2;4;22;0;2;0
2024-01-24;1;3;20;0;0;0
2024-01-23;0;6;20;0;0;1
2024-01-22;0;8;21;0;0;2
2024-01-21;0;8;21;0;0;1
2024-01-20;1;8;22;0;1;1
2024-01-19;0;9;21;0;0;1
2024-01-18;2;9;21;0;2;1
2024-01-17;3;7;19;0;2;1
2024-01-16;3;6;17;0;1;1
2024-01-15;1;6;17;0;0;1
2024-01-14;1;5;18;0;0;0
2024-01-13;2;5;18;0;1;0
2024-01-12;0;5;18;0;0;0
2024-01-11;0;5;20;0;0;0
2024-01-10;1;6;20;0;1;1
2024-01-09;1;5;20;0;1;1
2024-01-08;1;6;20;0;0;1
2024-01-07;0;8;20;0;0;1
2024-01-06;2;8;20;0;2;1
2024-01-05;0;6;18;0;0;1
2024-01-04;1;6;18;0;0;1
2024-01-03;1;6;19;0;0;1
2024-01-02;3;8;19;0;1;1
2024-01-01;2;7;18;0;0;1
2023-12-31;1;7;19;0;0;1
2023-12-30;2;8;19;0;0;1
2023-12-29;2;8;23;0;0;1
2023-12-28;1;10;25;0;0;1
2023-12-27;3;9;26;0;2;0
2023-12-26;2;6;25;0;1;0
2023-12-25;1;4;24;0;0;0
2023-12-24;2;4;26;0;0;0
2023-12-23;0;5;30;0;0;0
2023-12-22;3;6;31;0;1;0
2023-12-21;1;4;31;0;0;0
2023-12-20;1;6;33;0;0;0
2023-12-19;0;8;33;0;0;0
2023-12-18;0;8;33;0;0;0
2023-12-17;1;10;35;0;1;0
2023-12-16;1;10;35;0;1;0
2023-12-15;2;9;36;0;1;0
2023-12-14;3;8;38;0;1;0
2023-12-13;3;7;37;0;2;0
2023-12-12;1;5;37;0;0;0
2023-12-11;3;6;39;0;3;0
2023-12-10;1;3;37;0;1;0
2023-12-09;0;2;37;0;0;0
2023-12-08;1;3;37;0;0;0
2023-12-07;1;3;38;0;1;0
2023-12-06;0;6;37;0;0;0
2023-12-05;1;9;39;0;1;0
2023-12-04;0;9;40;0;0;0
2023-12-03;0;10;41;0;0;1
2023-12-02;1;10;44;0;1;1
2023-12-01;0;12;44;0;0;1
2023-11-30;4;16;46;0;3;1
2023-11-29;3;13;43;0;2;1
2023-11-28;2;12;43;0;2;1
2023-11-27;1;12;42;0;0;1
2023-11-26;1;12;45;0;0;1
2023-11-25;3;12;45;0;2;1
2023-11-24;4;12;45;0;2;1
2023-11-23;2;11;44;0;2;1
2023-11-22;2;11;42;0;2;1
2023-11-21;2;12;41;0;2;1
2023-11-20;0;11;41;0;0;1
2023-11-19;1;13;41;0;0;1
2023-11-18;3;15;42;0;2;1
2023-11-17;1;14;40;0;1;1
2023-11-16;4;14;41;0;3;1
2023-11-15;3;11;40;0;2;1
2023-11-14;2;10;40;0;0;1
2023-11-13;4;10;41;0;2;1
2023-11-12;3;10;40;0;1;1
2023-11-11;2;11;42;0;1;1
2023-11-10;2;11;42;0;0;2
2023-11-09;2;13;43;0;0;2
2023-11-08;3;14;46;0;2;2
2023-11-07;1;13;46;0;1;2
2023-11-06;2;12;48;0;2;2
2023-11-05;3;12;49;0;2;1
2023-11-04;1;11;49;0;0;1
2023-11-03;4;14;51;0;3;1
2023-11-02;2;11;50;0;1;1
2023-11-01;2;12;52;0;1;1
2023-10-31;0;11;52;0;0;0
2023-10-30;2;13;54;0;2;0
2023-10-29;1;12;53;0;0;0
2023-10-28;4;14;54;0;3;0
2023-10-27;2;12;55;0;0;0
2023-10-26;3;13;55;0;2;0
2023-10-25;2;11;53;0;2;0
2023-10-24;2;11;54;0;1;0
2023-10-23;2;12;53;0;1;0
2023-10-22;3;12;55;0;1;0
2023-10-21;1;11;55;0;1;0
2023-10-20;1;11;54;0;1;0
2023-10-19;2;13;53;0;0;0
2023-10-18;3;14;56;0;2;0
2023-10-17;2;13;57;0;0;0
2023-10-16;3;14;61;0;3;0
2023-10-15;1;13;62;0;1;0
2023-10-14;2;15;61;0;0;0
2023-10-13;4;19;61;0;4;0
2023-10-12;1;17;59;0;1;0
2023-10-11;2;18;59;0;2;0
2023-10-10;3;18;57;0;3;0
2023-10-09;2;18;54;0;2;0
2023-10-08;3;18;53;0;3;0
2023-10-07;4;17;53;0;4;2
2023-10-06;2;14;49;0;2;2
2023-10-05;2;13;47;0;1;2
2023-10-04;2;17;46;0;1;1
2023-10-03;3;15;45;0;3;1
2023-10-02;2;13;45;0;2;1
2023-10-01;2;14;45;0;1;0
2023-09-30;2;13;44;0;1;1
2023-09-29;1;15;47;0;0;0
2023-09-28;5;16;50;0;5;0
2023-09-27;1;11;47;0;0;0
2023-09-26;2;11;51;0;0;1
2023-09-25;4;14;51;0;2;1
2023-09-24;2;16;50;0;1;0
2023-09-23;4;19;52;0;3;0
2023-09-22;2;20;50;0;1;0
2023-09-21;3;18;50;0;0;0
2023-09-20;2;17;53;0;0;0
2023-09-19;4;19;53;0;3;1
2023-09-18;4;18;51;0;4;1
2023-09-17;5;14;49;0;4;0
2023-09-16;4;11;46;0;4;0
2023-09-15;1;8;42;0;0;0
2023-09-14;1;11;42;0;0;0
2023-09-13;4;11;44;0;3;0
2023-09-12;3;8;44;0;2;1
2023-09-11;1;6;44;0;0;1
2023-09-10;1;5;44;0;0;0
2023-09-09;2;8;44;0;1;0
2023-09-08;3;8;45;0;3;1
2023-09-07;0;5;45;0;0;1
2023-09-06;0;9;48;0;0;2
2023-09-05;0;13;50;0;0;3
2023-09-04;0;15;51;0;0;3
2023-09-03;3;19;52;0;1;3
2023-09-02;2;16;52;0;1;2
2023-09-01;1;17;53;0;0;2
2023-08-31;4;21;54;0;2;1
2023-08-30;5;20;55;0;3;0
2023-08-29;3;18;53;0;2;0
2023-08-28;6;19;54;0;3;0
2023-08-27;1;14;54;0;0;0
2023-08-26;3;15;55;0;2;0
2023-08-25;4;15;53;0;2;0
2023-08-24;3;14;51;0;2;0
2023-08-23;3;12;49;0;1;0
2023-08-22;5;11;51;0;3;0
2023-08-21;1;10;51;0;0;0
2023-08-20;3;13;51;0;1;0
2023-08-19;3;15;51;0;2;0
2023-08-18;2;14;49;0;2;0
2023-08-17;1;12;47;0;0;0
2023-08-16;1;14;49;0;0;0
2023-08-15;3;17;49;0;2;1
2023-08-14;4;18;47;0;3;0
2023-08-13;4;17;45;0;3;1
2023-08-12;2;15;43;0;1;2
2023-08-11;2;15;42;0;2;2
2023-08-10;3;14;41;0;3;2
2023-08-09;3;13;39;0;1;2
2023-08-08;4;13;39;0;3;1
2023-08-07;3;13;37;0;1;0
2023-08-06;2;13;36;0;0;1
2023-08-05;3;16;37;0;1;2
2023-08-04;2;19;37;0;1;2
2023-08-03;3;18;37;0;2;2
2023-08-02;3;16;36;0;2;2
2023-08-01;4;15;36;0;3;1
2023-07-31;2;12;33;0;1;0
2023-07-30;5;14;33;0;3;1
2023-07-29;4;14;30;0;4;1
2023-07-28;2;10;26;0;1;1
2023-07-27;2;10;25;0;0;1
2023-07-26;2;10;26;0;1;1
2023-07-25;1;8;26;0;0;1
2023-07-24;3;9;27;0;1;0
2023-07-23;4;9;26;0;2;0
2023-07-22;1;8;24;0;1;0
2023-07-21;2;8;24;0;1;0
2023-07-20;1;8;23;0;0;0
2023-07-19;1;8;24;0;1;0
2023-07-18;3;8;23;0;3;0
2023-07-17;1;6;21;0;0;0
2023-07-16;2;7;22;0;0;0
2023-07-15;2;8;22;0;1;0
2023-07-14;1;7;22;0;0;0
2023-07-13;0;7;23;0;0;0
2023-07-12;1;8;24;0;1;0
2023-07-11;2;8;24;0;1;0
2023-07-10;2;8;24;0;2;0
2023-07-09;1;8;22;0;1;1
2023-07-08;1;7;21;0;0;1
2023-07-07;2;8;21;0;1;1
2023-07-06;1;7;22;0;1;1
2023-07-05;1;6;21;0;1;1
2023-07-04;2;5;20;0;2;0
2023-07-03;2;4;18;0;1;0
2023-07-02;0;4;17;0;0;0
2023-07-01;1;5;19;0;0;0
2023-06-30;1;5;20;0;0;0
2023-06-29;0;5;21;0;0;0
2023-06-28;0;6;21;0;0;0
2023-06-27;2;6;22;0;1;0
2023-06-26;1;6;22;0;1;0
2023-06-25;1;5;21;0;1;0
2023-06-24;0;5;20;0;0;0
2023-06-23;1;6;20;0;1;0
2023-06-22;1;6;20;0;1;0
2023-06-21;1;6;19;0;0;0
2023-06-20;1;6;19;0;1;0
2023-06-19;0;6;19;0;0;0
2023-06-18;1;8;19;0;1;0
2023-06-17;1;8;18;0;1;0
2023-06-16;1;7;18;0;1;0
2023-06-15;1;6;18;0;1;0
2023-06-14;1;5;18;0;1;0
2023-06-13;1;6;18;0;0;0
2023-06-12;2;5;18;0;0;0
2023-06-11;1;4;22;0;1;0
2023-06-10;0;3;22;0;0;0
2023-06-09;0;3;26;0;0;0
2023-06-08;1;5;28;0;0;0
2023-06-07;2;5;31;0;2;0
2023-06-06;0;4;32;0;0;0
2023-06-05;0;4;34;0;0;0
2023-06-04;0;5;34;0;0;0
2023-06-03;0;6;35;0;0;0
2023-06-02;2;6;37;0;1;0
2023-06-01;1;4;39;0;1;0
2023-05-31;1;3;41;0;1;0
2023-05-30;0;3;42;0;0;1
2023-05-29;1;3;42;0;1;1
2023-05-28;1;2;41;0;0;1
2023-05-27;0;2;41;0;0;0
2023-05-26;0;2;43;0;0;0
2023-05-25;0;3;45;0;0;0
2023-05-24;1;4;46;0;1;0
2023-05-23;0;6;46;0;0;1
2023-05-22;0;9;48;0;0;1
2023-05-21;1;10;49;0;1;1
2023-05-20;0;9;48;0;0;0
2023-05-19;1;13;48;0;0;0
2023-05-18;1;13;48;0;1;0
2023-05-17;3;16;47;0;1;0
2023-05-16;3;17;46;0;2;1
2023-05-15;1;18;44;0;1;1
2023-05-14;0;20;43;0;0;0
2023-05-13;6;22;43;0;5;0
2023-05-12;1;16;40;0;1;0
2023-05-11;5;16;43;0;4;0
2023-05-10;3;15;42;0;1;0
2023-05-09;4;18;42;0;3;0
2023-05-08;4;18;40;0;1;0
2023-05-07;3;18;48;0;2;0
2023-05-06;1;17;51;0;0;0
2023-05-05;3;17;53;0;3;0
2023-05-04;4;14;51;0;2;0
2023-05-03;4;14;50;0;4;0
2023-05-02;3;12;55;0;3;0
2023-05-01;3;10;56;0;2;0
2023-04-30;2;9;57;0;2;0
2023-04-29;0;9;57;0;0;0
2023-04-28;0;10;62;0;0;0
2023-04-27;2;10;66;0;2;0
2023-04-26;2;8;66;0;2;0
2023-04-25;1;6;65;0;1;0
2023-04-24;2;5;68;0;2;0
2023-04-23;2;3;67;0;2;0
2023-04-22;1;1;66;0;1;0
2023-04-21;0;0;66;0;0;0
2023-04-20;0;0;67;0;0;0
2023-04-19;0;2;68;0;0;0
2023-04-18;0;6;72;0;0;0
2023-04-17;0;9;76;0;0;0
2023-04-16;0;10;81;0;0;0
2023-04-15;0;11;83;0;0;0
2023-04-14;0;20;85;0;0;0
2023-04-13;2;25;87;0;2;0
2023-04-12;4;25;85;0;4;0
2023-04-11;3;22;83;0;3;0
2023-04-10;1;20;81;0;1;0
2023-04-09;1;28;82;0;1;0
2023-04-08;9;31;86;0;9;0
2023-04-07;5;25;79;0;5;0
2023-04-06;2;22;74;0;1;0
2023-04-05;1;26;74;0;1;0
2023-04-04;2;29;76;0;2;0
2023-04-03;9;29;75;0;8;0
2023-04-02;4;21;68;0;4;0
2023-04-01;3;22;66;0;3;0
2023-03-31;2;20;65;0;2;0
2023-03-30;5;19;66;0;5;0
2023-03-29;4;15;62;0;4;0
2023-03-28;2;12;62;0;2;0
2023-03-27;1;11;62;0;1;0
2023-03-26;5;14;62;0;4;0
2023-03-25;1;13;59;0;1;0
2023-03-24;1;17;60;0;1;0
2023-03-23;1;18;59;0;1;0
2023-03-22;1;19;58;0;1;0
2023-03-21;1;20;60;0;1;0
2023-03-20;4;19;60;0;4;0
2023-03-19;4;17;57;0;2;0
2023-03-18;5;14;57;0;4;0
2023-03-17;2;12;55;0;2;0
2023-03-16;3;15;55;0;3;0
2023-03-15;2;14;53;0;2;0
2023-03-14;0;12;53;0;0;0
2023-03-13;2;14;53;0;2;0
2023-03-12;1;15;52;0;1;0
2023-03-11;2;15;52;0;2;0
2023-03-10;5;14;50;0;5;0
2023-03-09;2;12;48;0;2;0
2023-03-08;0;12;49;0;0;0
2023-03-07;2;15;50;0;1;0
2023-03-06;3;14;49;0;3;0
2023-03-05;1;15;47;0;1;0
2023-03-04;1;16;49;0;1;0
2023-03-03;3;16;49;0;3;0
2023-03-02;2;14;48;0;2;0
2023-03-01;3;15;46;0;3;0
2023-02-28;1;12;45;0;1;0
2023-02-27;4;11;46;0;3;0
2023-02-26;2;11;44;0;2;0
2023-02-25;1;11;47;0;1;0
2023-02-24;1;11;50;0;1;0
2023-02-23;3;12;53;0;2;0
2023-02-22;1;12;53;0;1;0
2023-02-21;0;13;55;0;0;0
2023-02-20;3;14;56;0;3;0
2023-02-19;2;13;56;0;2;0
2023-02-18;1;11;58;0;1;0
2023-02-17;2;11;61;0;2;0
2023-02-16;3;10;66;0;3;0
2023-02-15;2;7;67;0;2;0
2023-02-14;1;8;68;0;1;0
2023-02-13;2;10;72;0;1;0
2023-02-12;0;9;73;0;0;0
2023-02-11;1;9;74;0;0;0
2023-02-10;1;10;75;0;1;0
2023-02-09;0;13;75;0;0;0
2023-02-08;3;14;77;0;3;0
2023-02-07;3;13;77;0;3;0
2023-02-06;1;10;76;0;1;0
2023-02-05;1;11;78;0;1;0
2023-02-04;1;12;79;0;1;0
2023-02-03;4;12;81;0;4;0
2023-02-02;1;13;81;0;1;0
2023-02-01;2;16;82;0;1;0
2023-01-31;1;19;84;0;1;0
2023-01-30;2;20;83;0;2;0
2023-01-29;2;21;82;0;1;0
2023-01-28;1;20;82;0;1;0
2023-01-27;5;22;82;0;4;0
2023-01-26;4;21;79;0;2;0
2023-01-25;5;23;79;0;4;0
2023-01-24;3;26;77;0;2;0
2023-01-23;3;27;81;0;3;0
2023-01-22;2;27;81;0;2;0
2023-01-21;3;30;82;0;2;0
2023-01-20;5;30;80;0;3;0
2023-01-19;6;28;79;0;6;0
2023-01-18;7;23;73;0;7;0
2023-01-17;4;17;68;0;3;0
2023-01-16;4;16;66;0;2;0
2023-01-15;5;17;65;0;4;0
2023-01-14;3;15;61;0;2;1
2023-01-13;3;17;59;0;2;1
2023-01-12;2;17;61;0;1;2
2023-01-11;2;19;61;0;2;2
2023-01-10;2;22;59;0;2;2
2023-01-09;4;22;57;0;4;2
2023-01-08;2;21;54;0;1;2
2023-01-07;5;20;54;0;3;1
2023-01-06;3;17;51;0;2;1
2023-01-05;3;17;52;0;2;1
2023-01-04;6;16;52;0;4;1
2023-01-03;3;13;48;0;2;1
2023-01-02;4;14;47;0;2;1
2023-01-01;1;12;49;0;0;1
2022-12-31;2;19;49;0;1;1
2022-12-30;2;21;50;0;0;1
2022-12-29;3;25;55;0;1;1
2022-12-28;2;22;58;0;1;1
2022-12-27;4;23;57;0;3;1
2022-12-26;3;21;55;0;2;1
2022-12-25;7;21;54;0;5;1
2022-12-24;5;17;50;0;3;1
2022-12-23;4;15;47;0;4;1
2022-12-22;2;11;46;0;0;1
2022-12-21;4;10;48;0;3;1
2022-12-20;2;11;45;0;1;1
2022-12-19;3;11;45;0;2;1
2022-12-18;2;10;43;0;2;1
2022-12-17;2;8;43;0;1;1
2022-12-16;0;8;44;0;0;1
2022-12-15;0;9;47;0;0;1
2022-12-14;4;10;48;0;4;2
2022-12-13;1;9;49;0;1;2
2022-12-12;1;10;49;0;1;2
2022-12-11;1;9;49;0;0;2
2022-12-10;2;10;51;0;1;2
2022-12-09;1;13;52;0;1;2
2022-12-08;2;12;51;0;0;2
2022-12-07;5;14;51;0;2;2
2022-12-06;4;17;50;0;3;2
2022-12-05;0;18;48;0;0;2
2022-12-04;1;18;52;0;1;2
2022-12-03;5;18;53;0;4;2
2022-12-02;1;15;51;0;0;2
2022-12-01;2;16;53;0;1;2
2022-11-30;6;15;55;0;5;2
2022-11-29;5;13;51;0;4;1
2022-11-28;2;11;50;0;1;0
2022-11-27;2;10;54;0;1;0
2022-11-26;2;10;53;0;1;0
2022-11-25;2;9;52;0;1;0
2022-11-24;1;10;53;0;0;0
2022-11-23;5;12;54;0;3;0
2022-11-22;2;12;53;0;2;0
2022-11-21;0;11;51;0;0;0
2022-11-20;1;16;52;0;1;0
2022-11-19;2;16;51;0;0;0
2022-11-18;3;17;52;0;2;0
2022-11-17;2;17;50;0;2;0
2022-11-16;3;17;49;0;3;0
2022-11-15;2;14;47;0;1;0
2022-11-14;6;13;46;0;4;0
2022-11-13;1;10;44;0;1;0
2022-11-12;3;10;43;0;2;0
2022-11-11;2;12;41;0;2;0
2022-11-10;3;12;40;0;2;0
2022-11-09;1;12;38;0;1;0
2022-11-08;1;13;37;0;1;0
2022-11-07;1;15;36;0;1;0
2022-11-06;1;15;36;0;1;0
2022-11-05;4;17;36;0;4;0
2022-11-04;2;18;32;0;2;0
2022-11-03;2;16;30;0;2;0
2022-11-02;2;14;30;0;2;0
2022-11-01;3;14;28;0;3;0
2022-10-31;1;12;25;0;1;0
2022-10-30;3;13;26;0;3;0
2022-10-29;5;10;23;0;5;0
2022-10-28;0;6;18;0;0;0
2022-10-27;0;6;20;0;0;0
2022-10-26;2;7;22;0;2;0
2022-10-25;1;5;21;0;1;0
2022-10-24;2;5;23;0;2;0
2022-10-23;0;4;23;0;0;0
2022-10-22;1;4;24;0;0;0
2022-10-21;0;6;25;0;0;0
2022-10-20;1;6;26;0;1;0
2022-10-19;0;5;25;0;0;0
2022-10-18;1;6;27;0;1;0
2022-10-17;2;5;29;0;2;0
2022-10-16;0;3;29;0;0;0
2022-10-15;2;3;31;0;0;0
2022-10-14;1;4;32;0;1;0
2022-10-13;1;4;32;0;1;0
2022-10-12;1;3;31;0;1;0
2022-10-11;0;2;32;0;0;0
2022-10-10;0;4;33;0;0;0
2022-10-09;0;4;35;0;0;0
2022-10-08;1;4;38;0;1;0
2022-10-07;1;5;39;0;1;0
2022-10-06;0;4;38;0;0;0
2022-10-05;0;4;38;0;0;0
2022-10-04;2;6;38;0;2;0
2022-10-03;0;6;38;0;0;0
2022-10-02;0;7;38;0;0;0
2022-10-01;2;10;40;0;2;0
2022-09-30;0;10;39;0;0;0
2022-09-29;0;11;42;0;0;0
2022-09-28;2;12;43;0;2;0
2022-09-27;2;11;41;0;1;0
2022-09-26;1;9;40;0;0;0
2022-09-25;4;11;41;0;4;0
2022-09-24;2;10;37;0;2;0
2022-09-23;1;10;37;0;1;0
2022-09-22;1;11;36;0;1;0
2022-09-21;1;11;35;0;1;0
2022-09-20;0;11;37;0;0;0
2022-09-19;2;11;37;0;2;0
2022-09-18;3;11;35;0;3;0
2022-09-17;2;10;32;0;2;0
2022-09-16;2;10;33;0;2;0
2022-09-15;1;11;31;0;1;0
2022-09-14;1;12;32;0;1;0
2022-09-13;0;11;31;0;0;0
2022-09-12;2;11;32;0;2;0
2022-09-11;2;9;30;0;2;0
2022-09-10;2;9;29;0;2;0
2022-09-09;3;7;29;0;3;0
2022-09-08;2;6;27;0;2;0
2022-09-07;0;5;27;0;0;0
2022-09-06;0;8;27;0;0;0
2022-09-05;0;9;28;0;0;0
2022-09-04;2;9;28;0;2;0
2022-09-03;0;7;26;0;0;0
2022-09-02;2;8;27;0;2;0
2022-09-01;1;6;26;0;1;0
2022-08-31;3;7;28;0;3;0
2022-08-30;1;4;25;0;1;0
2022-08-29;0;3;24;0;0;0
2022-08-28;0;6;24;0;0;0
2022-08-27;1;6;25;0;1;0
2022-08-26;0;5;25;0;0;0
2022-08-25;2;5;27;0;2;0
2022-08-24;0;6;27;0;0;0
2022-08-23;0;6;27;0;0;0
2022-08-22;3;8;28;0;3;0
2022-08-21;0;5;25;0;0;0
2022-08-20;0;6;26;0;0;0
2022-08-19;0;6;27;0;0;0
2022-08-18;3;7;29;0;3;0
2022-08-17;0;6;26;0;0;0
2022-08-16;2;7;28;0;2;0
2022-08-15;0;7;26;0;0;0
2022-08-14;1;7;28;0;1;0
2022-08-13;0;7;28;0;0;0
2022-08-12;1;7;28;0;1;0
2022-08-11;2;6;27;0;2;0
2022-08-10;1;5;28;0;1;0
2022-08-09;2;5;27;0;2;0
2022-08-08;0;6;26;0;0;0
2022-08-07;1;6;28;0;1;0
2022-08-06;0;5;27;0;0;0
2022-08-05;0;5;31;0;0;0
2022-08-04;1;6;33;0;1;0
2022-08-03;1;6;34;0;1;0
2022-08-02;3;7;33;0;3;0
2022-08-01;0;6;32;0;0;0
2022-07-31;0;6;34;0;0;0
2022-07-30;0;7;34;0;0;0
2022-07-29;1;7;34;0;1;0
2022-07-28;1;7;33;0;1;0
2022-07-27;2;7;32;0;2;0
2022-07-26;2;7;30;0;2;0
2022-07-25;0;5;29;0;0;0
2022-07-24;1;7;29;0;1;0
2022-07-23;0;6;28;0;0;0
2022-07-22;1;8;29;0;1;0
2022-07-21;1;8;28;0;1;0
2022-07-20;2;7;29;0;2;0
2022-07-19;0;5;27;0;0;0
2022-07-18;2;8;27;0;2;0
2022-07-17;0;6;25;0;0;0
2022-07-16;2;7;25;0;2;0
2022-07-15;1;7;23;0;1;0
2022-07-14;0;6;24;0;0;0
2022-07-13;0;10;25;0;0;0
2022-07-12;3;12;25;0;3;0
2022-07-11;0;11;22;0;0;0
2022-07-10;1;11;26;0;1;0
2022-07-09;2;12;25;0;2;0
2022-07-08;0;12;24;0;0;0
2022-07-07;4;12;26;0;4;0
2022-07-06;2;8;22;0;2;0
2022-07-05;2;6;20;0;2;0
2022-07-04;0;4;18;0;0;0
2022-07-03;2;4;19;0;2;0
2022-07-02;2;3;17;0;2;0
2022-07-01;0;1;16;0;0;0
2022-06-30;0;1;17;0;0;0
2022-06-29;0;2;18;0;0;0
2022-06-28;0;2;19;0;0;0
2022-06-27;0;4;19;0;0;0
2022-06-26;1;4;19;0;1;0
2022-06-25;0;3;18;0;0;0
2022-06-24;0;3;20;0;0;0
2022-06-23;1;3;20;0;1;0
2022-06-22;0;2;19;0;0;0
2022-06-21;2;4;20;0;2;0
2022-06-20;0;3;18;0;0;0
2022-06-19;0;3;18;0;0;0
2022-06-18;0;3;19;0;0;0
2022-06-17;0;7;19;0;0;0
2022-06-16;0;7;19;0;0;0
2022-06-15;2;8;19;0;2;0
2022-06-14;1;8;17;0;1;0
2022-06-13;0;7;16;0;0;0
2022-06-12;0;7;16;0;0;0
2022-06-11;4;7;16;0;4;0
2022-06-10;0;4;13;0;0;0
2022-06-09;1;4;13;0;1;0
2022-06-08;2;4;12;0;2;0
2022-06-07;0;3;10;0;0;0
2022-06-06;0;4;11;0;0;0
2022-06-05;0;5;11;0;0;0
2022-06-04;1;5;11;0;1;0
2022-06-03;0;4;10;0;0;0
2022-06-02;1;4;10;0;1;0
2022-06-01;1;5;9;0;1;0
2022-05-31;1;4;8;0;1;0
2022-05-30;1;3;7;0;1;0
2022-05-29;0;3;6;0;0;0
2022-05-28;0;3;7;0;0;0
2022-05-27;0;3;7;0;0;0
2022-05-26;2;4;7;0;2;0
2022-05-25;0;2;5;0;0;0
2022-05-24;0;2;5;0;0;0
2022-05-23;1;2;6;0;1;0
2022-05-22;0;1;7;0;0;0
2022-05-21;0;1;7;0;0;0
2022-05-20;1;1;8;0;1;0
2022-05-19;0;0;7;0;0;0
2022-05-18;0;1;9;0;0;0
2022-05-17;0;1;10;0;0;0
2022-05-16;0;1;10;0;0;0
2022-05-15;0;1;10;0;0;0
2022-05-14;0;2;10;0;0;0
2022-05-13;0;2;10;0;0;0
2022-05-12;1;2;10;0;1;0
2022-05-11;0;1;10;0;0;0
2022-05-10;0;1;11;0;0;0
2022-05-09;0;1;12;0;0;0
2022-05-08;1;1;14;0;1;0
2022-05-07;0;0;13;0;0;0
2022-05-06;0;0;14;0;0;0
2022-05-05;0;1;14;0;0;0
2022-05-04;0;1;14;0;0;0
2022-05-03;0;1;14;0;0;0
2022-05-02;0;1;14;0;0;0
2022-05-01;0;1;15;0;0;0
2022-04-30;0;2;16;0;0;0
2022-04-29;1;4;16;0;1;0
2022-04-28;0;3;15;0;0;0
2022-04-27;0;4;16;0;0;0
2022-04-26;0;4;16;0;0;0
2022-04-25;0;6;16;0;0;0
2022-04-24;1;7;16;0;1;0
2022-04-23;2;6;15;0;2;0
2022-04-22;0;4;13;0;0;0
2022-04-21;1;4;13;0;1;0
2022-04-20;0;3;12;0;0;0
2022-04-19;2;3;14;0;2;0
2022-04-18;1;2;12;0;1;0
2022-04-17;0;2;11;0;0;0
2022-04-16;0;3;13;0;0;0
2022-04-15;0;5;13;0;0;0
2022-04-14;0;5;14;0;0;0
