﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;11;0;0;0
2023-12-28;0;0;47;0;0;0
2023-12-27;0;0;75;0;0;0
2023-12-26;0;1;97;0;0;0
2023-12-25;0;1;136;0;0;0
2023-12-24;0;1;176;0;0;0
2023-12-23;0;1;203;0;0;0
2023-12-22;0;1;245;0;0;0
2023-12-21;0;1;281;0;0;0
2023-12-20;1;2;340;0;1;0
2023-12-19;0;0;371;0;0;0
2023-12-18;0;0;419;0;0;0
2023-12-17;0;0;467;0;0;0
2023-12-16;0;0;510;0;0;0
2023-12-15;0;0;571;0;0;0
2023-12-14;0;0;641;0;0;0
2023-12-13;0;0;686;0;0;0
2023-12-12;0;0;725;0;0;0
2023-12-11;0;0;784;0;0;0
2023-12-10;0;0;823;0;0;0
2023-12-09;0;0;868;0;0;0
2023-12-08;0;0;897;0;0;0
2023-12-07;0;0;915;0;0;0
2023-12-06;0;10;936;0;0;0
2023-12-05;0;46;962;0;0;0
2023-12-04;0;74;994;0;0;0
2023-12-03;0;96;1030;0;0;0
2023-12-02;0;135;1070;0;0;0
2023-12-01;0;175;1103;0;0;0
2023-11-30;10;204;1143;0;10;0
2023-11-29;36;234;1178;0;34;0
2023-11-28;29;237;1187;0;24;0
2023-11-27;23;265;1195;0;22;0
2023-11-26;41;279;1210;0;39;0
2023-11-25;41;287;1213;0;38;0
2023-11-24;27;295;1213;0;25;0
2023-11-23;45;314;1224;0;43;0
2023-11-22;37;333;1209;0;35;0
2023-11-21;58;367;1194;0;57;0
2023-11-20;37;357;1173;0;34;0
2023-11-19;48;361;1171;0;47;0
2023-11-18;49;375;1165;0;47;0
2023-11-17;44;368;1167;0;43;0
2023-11-16;64;368;1166;0;62;0
2023-11-15;72;340;1143;0;70;0
2023-11-14;47;283;1098;0;42;0
2023-11-13;40;262;1100;0;37;0
2023-11-12;64;250;1089;0;60;0
2023-11-11;44;223;1057;0;38;0
2023-11-10;48;217;1030;0;48;0
2023-11-09;31;210;998;0;29;0
2023-11-08;19;216;983;0;19;0
2023-11-07;23;230;977;0;21;0
2023-11-06;29;263;973;0;27;0
2023-11-05;36;270;957;0;31;0
2023-11-04;37;281;942;0;36;0
2023-11-03;42;272;923;0;42;0
2023-11-02;36;272;900;0;33;0
2023-11-01;34;277;876;0;32;0
2023-10-31;54;274;835;0;52;0
2023-10-30;36;253;795;0;34;0
2023-10-29;41;233;754;0;39;0
2023-10-28;29;230;717;0;29;0
2023-10-27;44;236;696;0;39;0
2023-10-26;41;235;651;0;36;0
2023-10-25;37;247;616;0;34;0
2023-10-24;28;269;588;0;25;0
2023-10-23;23;271;566;0;19;0
2023-10-22;38;291;549;0;37;0
2023-10-21;33;298;516;0;32;0
2023-10-20;44;293;487;0;41;0
2023-10-19;55;273;448;0;52;0
2023-10-18;60;241;398;0;56;0
2023-10-17;29;192;343;0;29;0
2023-10-16;41;178;318;0;37;0
2023-10-15;45;154;284;0;41;0
2023-10-14;29;131;244;0;28;0
2023-10-13;24;114;220;0;24;0
2023-10-12;20;104;193;0;20;0
2023-10-11;8;103;181;0;8;0
2023-10-10;16;114;174;0;15;0
2023-10-09;15;108;161;0;15;0
2023-10-08;19;95;147;0;19;0
2023-10-07;11;79;129;0;11;0
2023-10-06;15;67;114;0;14;0
2023-10-05;17;56;105;0;17;0
2023-10-04;20;41;89;0;18;0
2023-10-03;10;22;71;0;10;0
2023-10-02;3;13;68;0;3;0
2023-10-01;3;12;67;0;2;0
2023-09-30;2;13;67;0;2;0
2023-09-29;2;13;68;0;2;0
2023-09-28;2;16;71;0;2;0
2023-09-27;0;16;66;0;0;0
2023-09-26;2;19;74;0;1;0
2023-09-25;3;20;77;0;2;0
2023-09-24;3;18;71;0;3;0
2023-09-23;2;19;78;0;2;0
2023-09-22;5;20;77;0;4;0
2023-09-21;3;16;74;0;2;0
2023-09-20;2;19;75;0;2;0
2023-09-19;3;19;77;0;3;0
2023-09-18;1;20;77;0;0;0
2023-09-17;4;21;79;0;4;0
2023-09-16;3;19;77;0;3;0
2023-09-15;1;17;75;0;1;0
2023-09-14;4;15;67;0;4;0
2023-09-13;3;13;72;0;2;0
2023-09-12;3;11;64;0;2;0
2023-09-11;1;9;70;0;1;0
2023-09-10;2;12;74;0;2;0
2023-09-09;1;14;73;0;1;0
2023-09-08;1;15;74;0;1;0
2023-09-07;1;17;77;0;1;0
2023-09-06;2;19;77;0;2;0
2023-09-05;1;22;78;0;1;0
2023-09-04;3;21;71;0;2;0
2023-09-03;4;22;77;0;3;0
2023-09-02;2;22;76;0;2;0
2023-09-01;2;20;67;0;2;0
2023-08-31;3;24;73;0;2;0
2023-08-30;5;22;71;0;4;0
2023-08-29;2;19;69;0;2;0
2023-08-28;3;21;71;0;2;0
2023-08-27;3;20;64;0;3;0
2023-08-26;2;20;66;0;1;0
2023-08-25;4;21;79;0;4;0
2023-08-24;2;20;78;0;2;0
2023-08-23;1;17;66;0;0;0
2023-08-22;4;19;79;0;4;0
2023-08-21;4;18;77;0;4;0
2023-08-20;3;15;75;0;2;0
2023-08-19;2;14;75;0;2;0
2023-08-18;3;17;75;0;3;0
2023-08-17;0;12;58;0;0;0
2023-08-16;2;16;75;0;2;0
2023-08-15;3;18;73;0;2;0
2023-08-14;1;16;76;0;1;0
2023-08-13;1;17;60;0;1;0
2023-08-12;4;19;60;0;3;0
2023-08-11;1;16;74;0;1;0
2023-08-10;2;18;78;0;2;0
2023-08-09;4;16;77;0;3;0
2023-08-08;1;14;75;0;1;0
2023-08-07;4;14;79;0;4;0
2023-08-06;3;12;79;0;3;0
2023-08-05;1;13;83;0;1;0
2023-08-04;3;17;90;0;3;0
2023-08-03;0;15;71;0;0;0
2023-08-02;2;25;96;0;2;0
2023-08-01;1;27;98;0;1;0
2023-07-31;2;28;105;0;2;0
2023-07-30;3;18;78;0;3;0
2023-07-29;2;16;80;0;2;0
2023-07-28;5;15;80;0;5;0
2023-07-27;3;12;77;0;3;0
2023-07-26;4;11;75;0;4;0
2023-07-25;1;8;77;0;1;0
2023-07-24;0;9;83;0;0;0
2023-07-23;1;9;93;0;0;0
2023-07-22;1;12;101;0;1;0
2023-07-21;2;13;103;0;2;0
2023-07-20;2;12;105;0;1;0
2023-07-19;2;12;106;0;2;0
2023-07-18;2;13;111;0;2;0
2023-07-17;0;12;114;0;0;0
2023-07-16;4;13;118;0;4;0
2023-07-15;2;14;116;0;2;0
2023-07-14;1;16;118;0;1;0
2023-07-13;1;21;127;0;1;0
2023-07-12;3;26;133;0;3;0
2023-07-11;1;28;130;0;1;0
2023-07-10;1;31;135;0;1;0
2023-07-09;5;38;148;0;5;0
2023-07-08;4;41;146;0;4;0
2023-07-07;6;30;130;0;6;0
2023-07-06;6;29;125;0;6;0
2023-07-05;5;31;131;0;4;0
2023-07-04;4;29;129;0;4;0
2023-07-03;3;19;121;0;3;0
2023-07-02;5;22;121;0;3;0
2023-07-01;1;27;125;0;0;0
2023-06-30;6;34;122;0;5;0
2023-06-29;3;40;124;0;2;0
2023-06-28;2;37;122;0;2;0
2023-06-27;1;41;124;0;1;0
2023-06-26;6;42;131;0;5;0
2023-06-25;7;43;137;0;6;0
2023-06-24;10;42;140;0;10;0
2023-06-23;8;34;131;0;8;0
2023-06-22;3;28;131;0;3;1
2023-06-21;4;30;135;0;4;1
2023-06-20;2;37;139;0;2;0
2023-06-19;7;42;152;0;7;0
2023-06-18;6;35;160;0;6;0
2023-06-17;4;36;166;0;3;0
2023-06-16;2;34;170;0;1;0
2023-06-15;5;36;176;0;5;0
2023-06-14;11;33;180;0;10;0
2023-06-13;7;24;184;0;6;0
2023-06-12;0;18;193;0;0;0
2023-06-11;6;21;223;0;5;0
2023-06-10;2;22;236;0;2;0
2023-06-09;4;23;244;0;2;0
2023-06-08;3;24;252;0;3;0
2023-06-07;2;23;255;0;1;0
2023-06-06;2;25;268;0;2;0
2023-06-05;4;27;278;0;3;0
2023-06-04;6;24;289;0;6;0
2023-06-03;3;26;289;0;3;0
2023-06-02;5;34;292;0;4;0
2023-06-01;2;40;297;0;2;0
2023-05-31;4;44;301;0;4;0
2023-05-30;4;45;298;0;4;0
2023-05-29;1;48;301;0;1;0
2023-05-28;8;55;305;0;8;0
2023-05-27;11;62;308;0;10;0
2023-05-26;8;63;286;0;8;0
2023-05-25;6;70;290;0;6;0
2023-05-24;5;71;286;0;5;0
2023-05-23;6;68;270;0;6;0
2023-05-22;8;74;276;0;8;0
2023-05-21;14;77;260;0;14;0
2023-05-20;16;88;258;0;14;0
2023-05-19;12;104;246;0;12;0
2023-05-18;7;103;241;0;5;0
2023-05-17;6;104;226;0;6;0
2023-05-16;9;110;232;0;9;0
2023-05-15;15;107;224;0;15;0
2023-05-14;24;106;211;0;23;0
2023-05-13;31;95;190;0;30;0
2023-05-12;12;79;162;0;12;0
2023-05-11;8;69;138;0;8;0
2023-05-10;10;69;141;0;10;0
2023-05-09;6;68;132;0;6;0
2023-05-08;13;66;116;0;13;0
2023-05-07;13;55;116;0;12;0
2023-05-06;15;50;105;0;15;0
2023-05-05;5;37;80;0;5;0
2023-05-04;6;45;84;0;5;0
2023-05-03;9;41;80;0;9;0
2023-05-02;6;32;75;0;6;0
2023-05-01;1;28;71;0;1;0
2023-04-30;7;28;71;0;7;0
2023-04-29;3;20;55;0;3;0
2023-04-28;10;19;52;0;10;0
2023-04-27;2;12;53;0;2;0
2023-04-26;0;10;44;0;0;0
2023-04-25;2;19;56;0;2;0
2023-04-24;1;19;54;0;1;0
2023-04-23;2;20;53;0;2;0
2023-04-22;2;16;42;0;2;0
2023-04-21;1;17;48;0;1;0
2023-04-20;2;19;49;0;2;0
2023-04-19;6;16;38;0;6;0
2023-04-18;2;12;40;0;2;0
2023-04-17;2;11;39;0;2;0
2023-04-16;1;10;37;0;1;0
2023-04-15;1;7;28;0;1;0
2023-04-14;2;9;27;0;1;0
2023-04-13;3;9;26;0;3;0
2023-04-12;0;6;23;0;0;0
2023-04-11;0;6;23;0;0;0
2023-04-10;1;7;29;0;1;0
2023-04-09;1;10;28;0;1;0
2023-04-08;3;11;27;0;3;0
2023-04-07;1;9;24;0;1;0
2023-04-06;0;8;18;0;0;0
2023-04-05;0;8;18;0;0;0
2023-04-04;1;13;27;0;1;0
2023-04-03;3;11;20;0;2;0
2023-04-02;2;13;27;0;2;0
2023-04-01;1;11;26;0;1;0
2023-03-31;1;8;18;0;1;0
2023-03-30;0;7;18;0;0;0
2023-03-29;2;8;29;0;2;0
2023-03-28;2;8;27;0;2;0
2023-03-27;3;6;25;0;3;0
2023-03-26;0;1;12;0;0;0
2023-03-25;0;2;12;0;0;0
2023-03-24;0;2;13;0;0;0
2023-03-23;0;2;13;0;0;0
2023-03-22;1;3;13;0;1;0
2023-03-21;0;2;12;0;0;0
2023-03-20;0;2;13;0;0;0
2023-03-19;1;4;27;0;1;0
2023-03-18;0;1;12;0;0;0
2023-03-17;0;1;12;0;0;0
2023-03-16;1;1;12;0;0;0
2023-03-15;0;1;15;0;0;0
2023-03-14;0;2;16;0;0;0
2023-03-13;0;2;18;0;0;0
2023-03-12;0;4;19;0;0;0
2023-03-11;1;5;20;0;1;0
2023-03-10;0;4;19;0;0;0
2023-03-09;0;4;19;0;0;0
2023-03-08;1;12;35;0;1;0
2023-03-07;0;7;19;0;0;0
2023-03-06;2;13;36;0;2;0
2023-03-05;1;5;17;0;1;0
2023-03-04;0;4;20;0;0;0
2023-03-03;0;5;20;0;0;0
2023-03-02;3;5;20;0;3;0
2023-03-01;1;3;19;0;0;0
2023-02-28;0;2;19;0;0;0
2023-02-27;0;2;19;0;0;0
2023-02-26;0;2;19;0;0;0
2023-02-25;1;8;43;0;1;0
2023-02-24;0;2;19;0;0;0
2023-02-23;1;8;47;0;1;0
2023-02-22;0;1;20;0;0;0
2023-02-21;0;1;21;0;0;0
2023-02-20;0;4;21;0;0;0
2023-02-19;1;8;43;0;0;0
2023-02-18;0;7;21;0;0;0
2023-02-17;0;8;21;0;0;0
2023-02-16;0;9;22;0;0;0
2023-02-15;0;9;22;0;0;0
2023-02-14;3;12;48;0;3;0
2023-02-13;2;7;20;0;1;0
2023-02-12;2;5;19;0;2;0
2023-02-11;1;7;43;0;0;0
2023-02-10;1;2;17;0;1;0
2023-02-09;0;6;16;0;0;0
2023-02-08;0;6;16;0;0;0
2023-02-07;1;11;42;0;1;0
2023-02-06;0;7;15;0;0;0
2023-02-05;0;7;16;0;0;0
2023-02-04;0;8;16;0;0;0
2023-02-03;5;20;44;0;5;0
2023-02-02;0;3;11;0;0;0
2023-02-01;0;4;11;0;0;0
2023-01-31;2;6;11;0;2;0
2023-01-30;0;4;9;0;0;0
2023-01-29;1;5;9;0;0;0
2023-01-28;0;4;9;0;0;0
2023-01-27;0;4;9;0;0;0
2023-01-26;1;4;9;0;1;0
2023-01-25;2;7;24;0;2;0
2023-01-24;0;2;6;0;0;0
2023-01-23;1;2;6;0;1;0
2023-01-22;0;2;5;0;0;0
2023-01-21;0;2;5;0;0;0
2023-01-20;0;4;5;0;0;0
2023-01-19;0;4;5;0;0;0
2023-01-18;1;10;18;0;1;0
2023-01-17;0;3;4;0;0;0
2023-01-16;1;8;15;0;1;0
2023-01-15;0;2;3;0;0;0
2023-01-14;2;2;3;0;1;0
2023-01-13;0;1;2;0;0;0
2023-01-12;0;2;2;0;0;0
2023-01-11;0;2;2;0;0;0
2023-01-10;0;2;2;0;0;0
2023-01-09;0;2;2;0;0;0
2023-01-08;0;2;2;0;0;0
2023-01-07;1;2;2;0;1;0
2023-01-06;1;1;1;0;1;0
