﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;1;1;1;0;1;0
2021-08-25;0;0;3;0;0;0
2021-08-24;0;0;3;0;0;0
2021-08-23;0;0;3;0;0;0
2021-08-22;0;0;3;0;0;0
2021-08-21;0;0;3;0;0;0
2021-08-20;0;0;3;0;0;0
2021-08-19;0;0;3;0;0;0
2021-08-18;0;0;3;0;0;0
2021-08-17;0;0;3;0;0;0
2021-08-16;0;0;3;0;0;0
2021-08-15;0;0;3;0;0;0
2021-08-14;0;0;3;0;0;0
2021-08-13;0;0;3;0;0;0
2021-08-12;0;0;3;0;0;0
2021-08-11;0;0;3;0;0;0
2021-08-10;0;0;3;0;0;0
2021-08-09;0;0;3;0;0;0
2021-08-08;0;0;3;0;0;0
2021-08-07;0;0;3;0;0;0
2021-08-06;0;0;3;0;0;0
2021-08-05;0;0;3;0;0;0
2021-08-04;0;0;3;0;0;0
2021-08-03;0;0;3;0;0;0
2021-08-02;0;3;3;0;0;0
2021-08-01;0;3;3;0;0;0
2021-07-31;0;3;3;0;0;0
2021-07-30;0;3;3;0;0;0
2021-07-29;0;3;3;0;0;0
2021-07-28;0;3;3;0;0;0
2021-07-27;3;3;3;0;3;0
2021-03-18;0;0;5;0;0;0
2021-03-17;0;0;5;0;0;0
2021-03-16;0;0;5;0;0;0
2021-03-15;0;0;5;0;0;0
2021-03-14;0;0;5;0;0;0
2021-03-13;0;0;5;0;0;0
2021-03-12;0;0;5;0;0;0
2021-03-11;0;0;5;0;0;0
2021-03-10;0;0;5;0;0;0
2021-03-09;0;0;5;0;0;0
2021-03-08;0;0;5;0;0;0
2021-03-07;0;0;5;0;0;0
2021-03-06;0;0;5;0;0;0
2021-03-05;0;0;5;0;0;0
2021-03-04;0;0;5;0;0;0
2021-03-03;0;0;5;0;0;0
2021-03-02;0;0;5;0;0;0
2021-03-01;0;0;5;0;0;0
2021-02-28;0;0;5;0;0;0
2021-02-27;0;0;5;0;0;0
2021-02-26;0;0;5;0;0;0
2021-02-25;0;0;5;0;0;0
2021-02-24;0;0;5;0;0;0
2021-02-23;0;5;5;0;0;0
2021-02-22;0;5;5;0;0;0
2021-02-21;0;5;5;0;0;0
2021-02-20;0;5;5;0;0;0
2021-02-19;0;5;5;0;0;0
2021-02-18;0;5;5;0;0;0
2021-02-17;5;5;5;0;5;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-07-26;0;0;3;0;0;0
2017-07-25;0;0;3;0;0;0
2017-07-24;0;0;4;0;0;0
2017-07-23;0;0;4;0;0;0
2017-07-22;0;0;4;0;0;0
2017-07-21;0;0;4;0;0;0
2017-07-20;0;0;4;0;0;0
2017-07-19;0;0;4;0;0;0
2017-07-18;0;0;4;0;0;0
2017-07-17;0;0;4;0;0;0
2017-07-16;0;0;4;0;0;0
2017-07-15;0;0;4;0;0;0
2017-07-14;0;0;5;0;0;0
2017-07-13;0;0;5;0;0;0
2017-07-12;0;0;5;0;0;0
2017-07-11;0;0;6;0;0;0
2017-07-10;0;0;6;0;0;0
2017-07-09;0;0;6;0;0;0
2017-07-08;0;0;6;0;0;0
2017-07-07;0;0;6;0;0;0
2017-07-06;0;0;6;0;0;0
2017-07-05;0;0;7;0;0;0
2017-07-04;0;0;18;0;0;0
2017-07-03;0;3;18;0;0;0
2017-07-02;0;3;18;0;0;0
2017-07-01;0;4;18;0;0;0
2017-06-30;0;4;18;0;0;0
2017-06-29;0;4;18;0;0;0
2017-06-28;0;4;18;0;0;0
2017-06-27;3;4;18;0;1;0
2017-06-26;0;1;17;0;0;0
2017-06-25;1;1;17;0;1;0
2017-06-24;0;0;16;0;0;0
2017-06-23;0;0;16;0;0;0
2017-06-22;0;0;17;0;0;0
2017-06-21;0;1;29;0;0;0
2017-06-20;0;1;51;0;0;0
2017-06-19;0;1;66;0;0;0
2017-06-18;0;2;81;0;0;0
2017-06-17;0;2;97;0;0;0
2017-06-16;0;2;117;0;0;0
2017-06-15;1;2;130;0;1;0
2017-06-14;0;1;149;0;0;0
2017-06-13;0;1;169;0;0;0
2017-06-12;1;2;186;0;1;0
2017-06-11;0;14;203;0;0;0
2017-06-10;0;14;222;0;0;0
2017-06-09;0;14;243;0;0;0
2017-06-08;0;14;261;0;0;0
2017-06-07;0;14;277;0;0;0
2017-06-06;1;14;288;0;1;0
2017-06-05;13;13;300;0;13;0
2017-06-04;0;0;312;0;0;0
2017-06-03;0;0;329;0;0;0
2017-06-02;0;0;346;0;0;0
2017-06-01;0;0;363;0;0;0
2017-05-31;0;0;381;0;0;0
2017-05-30;0;1;395;0;0;0
2017-05-29;0;13;405;0;0;0
2017-05-28;0;35;418;0;0;0
2017-05-27;0;50;434;0;0;0
2017-05-26;0;65;448;0;0;0
2017-05-25;0;81;463;0;0;0
2017-05-24;1;101;480;0;1;0
2017-05-23;12;113;504;0;12;0
2017-05-22;22;121;517;0;20;0
2017-05-21;16;120;520;0;14;0
2017-05-20;16;122;528;0;14;0
2017-05-19;17;125;545;0;15;0
2017-05-18;21;128;550;0;18;0
2017-05-17;14;129;558;0;14;0
2017-05-16;20;134;569;0;19;0
2017-05-15;20;131;568;0;20;0
2017-05-14;17;122;566;0;15;0
2017-05-13;19;119;566;0;18;0
2017-05-12;19;126;564;0;17;0
2017-05-11;21;125;561;0;20;0
2017-05-10;20;123;567;0;18;0
2017-05-09;17;121;566;0;17;1
2017-05-08;12;122;567;0;11;1
2017-05-07;13;125;578;0;12;0
2017-05-06;25;122;581;0;22;0
2017-05-05;18;112;577;0;18;0
2017-05-04;19;110;578;0;16;1
2017-05-03;18;109;577;0;17;1
2017-05-02;18;107;577;0;17;0
2017-05-01;16;106;570;0;15;0
2017-04-30;10;115;568;0;9;0
2017-04-29;14;133;574;0;14;1
2017-04-28;16;145;577;0;15;0
2017-04-27;17;153;586;0;16;0
2017-04-26;16;169;587;0;12;0
2017-04-25;17;178;608;0;14;1
2017-04-24;29;190;598;0;27;1
2017-04-23;31;189;585;0;27;1
2017-04-22;30;180;579;0;25;1
2017-04-21;24;173;571;0;24;0
2017-04-20;35;164;567;0;33;0
2017-04-19;24;147;550;0;21;0
2017-04-18;26;137;553;0;24;0
2017-04-17;27;140;544;0;25;0
2017-04-16;19;131;530;0;18;0
2017-04-15;22;132;531;0;20;1
2017-04-14;15;132;525;0;15;0
2017-04-13;17;132;526;0;15;0
2017-04-12;14;135;526;0;13;0
2017-04-11;28;142;531;0;24;0
2017-04-10;20;131;518;0;18;0
2017-04-09;19;129;513;0;17;0
2017-04-08;23;122;513;0;22;1
2017-04-07;16;113;515;0;15;1
2017-04-06;18;113;511;0;17;1
2017-04-05;23;112;505;0;20;1
2017-04-04;16;117;496;0;16;0
2017-04-03;17;118;494;0;16;0
2017-04-02;11;134;489;0;11;0
2017-04-01;13;127;491;0;12;0
2017-03-31;15;130;492;0;13;0
2017-03-30;17;138;489;0;16;0
2017-03-29;30;140;493;0;29;0
2017-03-28;17;131;481;0;17;0
2017-03-27;34;132;475;0;31;0
2017-03-26;5;125;457;0;4;0
2017-03-25;16;137;470;0;15;0
2017-03-24;22;132;465;0;22;0
2017-03-23;18;130;453;0;14;0
2017-03-22;22;129;449;0;20;0
2017-03-21;20;125;447;0;16;0
2017-03-20;27;121;443;0;26;0
2017-03-19;17;115;433;0;13;0
2017-03-18;12;114;431;0;11;0
2017-03-17;23;116;438;0;20;0
2017-03-16;16;111;437;0;14;1
2017-03-15;19;123;438;0;16;0
2017-03-14;16;118;439;0;15;0
2017-03-13;22;114;434;0;20;0
2017-03-12;14;104;424;0;13;0
2017-03-11;13;104;421;0;11;0
2017-03-10;17;105;435;0;14;0
2017-03-09;29;103;443;0;28;0
2017-03-08;13;89;442;0;10;0
2017-03-07;11;91;446;0;10;0
2017-03-06;12;101;444;0;12;0
2017-03-05;15;106;441;0;15;0
2017-03-04;13;102;437;0;11;0
2017-03-03;13;104;436;0;12;0
2017-03-02;15;108;450;0;13;0
2017-03-01;14;103;452;0;12;0
2017-02-28;22;101;452;0;20;0
2017-02-27;17;94;441;0;17;0
2017-02-26;12;95;434;0;12;0
2017-02-25;14;95;429;0;10;0
2017-02-24;17;98;427;0;16;0
2017-02-23;11;95;412;0;11;0
2017-02-22;11;102;401;0;11;1
2017-02-21;13;110;390;0;12;1
2017-02-20;18;113;378;0;16;0
2017-02-19;12;112;362;0;12;0
2017-02-18;17;110;350;0;17;0
2017-02-17;14;103;333;0;12;0
2017-02-16;19;102;321;0;17;0
2017-02-15;19;109;307;0;18;0
2017-02-14;15;113;310;0;15;0
2017-02-13;18;126;317;0;18;0
2017-02-12;10;122;310;0;9;0
2017-02-11;10;121;316;0;10;0
2017-02-10;12;122;331;0;11;0
2017-02-09;26;121;344;0;24;0
2017-02-08;23;106;335;0;21;0
2017-02-07;28;111;332;0;28;0
2017-02-06;15;98;326;0;12;0
2017-02-05;12;98;325;0;10;0
2017-02-04;11;100;340;0;10;0
2017-02-03;11;100;343;0;10;0
2017-02-02;10;96;357;0;9;0
2017-02-01;27;95;363;0;26;0
2017-01-31;17;69;350;0;17;0
2017-01-30;13;52;344;0;12;0
2017-01-29;13;39;346;0;12;0
2017-01-28;10;26;352;0;10;0
2017-01-27;7;16;360;0;7;0
2017-01-26;8;9;366;0;7;0
2017-01-25;0;0;368;0;0;0
2017-01-24;0;0;383;0;0;0
2017-01-23;0;3;407;0;0;0
2017-01-22;0;24;419;0;0;0
2017-01-21;0;47;444;0;0;0
2017-01-20;0;60;465;0;0;0
2017-01-19;0;75;489;0;0;0
2017-01-18;0;100;514;0;0;0
2017-01-17;3;124;550;0;3;0
2017-01-16;21;138;572;0;21;0
2017-01-15;23;135;568;0;22;0
2017-01-14;14;136;563;0;12;0
2017-01-13;16;134;568;0;15;0
2017-01-12;25;143;576;0;22;0
2017-01-11;26;133;576;0;21;0
2017-01-10;20;136;570;0;18;0
2017-01-09;18;133;566;0;16;0
2017-01-08;23;129;568;0;22;0
2017-01-07;12;118;560;0;12;0
2017-01-06;26;120;555;0;24;0
2017-01-05;15;114;547;0;13;0
2017-01-04;26;118;549;0;25;0
2017-01-03;16;107;546;0;16;0
2017-01-02;13;102;555;0;12;0
2017-01-01;14;105;555;0;13;0
2016-12-31;14;116;564;0;11;1
2016-12-30;21;117;573;0;18;1
2016-12-29;19;122;571;0;16;0
2016-12-28;16;127;577;0;14;0
2016-12-27;14;137;575;0;11;0
2016-12-26;16;152;576;0;15;0
2016-12-25;25;172;571;0;23;0
2016-12-24;13;174;562;0;10;0
2016-12-23;27;181;567;0;22;0
2016-12-22;23;175;565;0;21;0
2016-12-21;25;170;567;0;21;0
2016-12-20;31;170;568;0;29;0
2016-12-19;35;161;557;0;33;0
2016-12-18;28;142;541;0;27;0
2016-12-17;19;130;536;0;18;0
2016-12-16;19;131;539;0;14;0
2016-12-15;19;128;540;0;18;0
2016-12-14;23;119;540;0;20;0
2016-12-13;22;114;540;0;21;1
2016-12-12;16;109;534;0;11;0
2016-12-11;15;118;539;0;14;0
2016-12-10;21;129;543;0;20;0
2016-12-09;16;122;544;0;15;0
2016-12-08;10;131;550;0;9;0
2016-12-07;18;141;561;0;18;0
2016-12-06;17;142;557;0;15;0
2016-12-05;22;148;553;0;20;0
2016-12-04;27;139;547;0;26;0
2016-12-03;14;126;531;0;12;0
2016-12-02;25;123;539;0;23;0
2016-12-01;21;116;537;0;20;0
2016-11-30;18;110;530;0;16;0
2016-11-29;25;114;544;0;21;0
2016-11-28;12;115;542;0;11;0
2016-11-27;16;127;552;0;15;0
2016-11-26;11;131;561;0;10;0
2016-11-25;19;138;568;0;17;0
2016-11-24;17;143;573;0;14;0
2016-11-23;20;149;575;0;20;0
2016-11-22;23;145;573;0;19;0
2016-11-21;24;142;565;0;21;0
2016-11-20;19;141;556;0;18;0
2016-11-19;20;139;552;0;14;0
2016-11-18;24;142;555;0;24;0
2016-11-17;23;136;550;0;23;0
2016-11-16;20;134;547;0;16;0
2016-11-15;20;137;540;0;20;0
2016-11-14;21;137;542;0;19;0
2016-11-13;18;131;536;0;17;0
2016-11-12;18;125;538;0;16;1
2016-11-11;20;124;533;0;19;0
2016-11-10;21;115;527;0;20;0
2016-11-09;22;116;522;0;18;0
2016-11-08;21;118;519;0;21;0
2016-11-07;15;114;512;0;15;0
2016-11-06;11;128;517;0;11;0
2016-11-05;17;137;529;0;15;0
2016-11-04;10;144;537;0;10;0
2016-11-03;22;159;550;0;17;0
2016-11-02;22;155;549;0;21;0
2016-11-01;17;156;549;0;16;0
2016-10-31;30;155;555;0;27;0
2016-10-30;20;144;554;0;17;0
2016-10-29;24;138;568;0;22;0
2016-10-28;27;129;590;0;25;0
2016-10-27;20;118;623;0;20;0
2016-10-26;23;116;655;0;23;0
2016-10-25;18;113;674;0;17;0
2016-10-24;18;117;708;0;17;0
2016-10-23;11;108;714;0;11;0
2016-10-22;14;120;733;0;13;0
2016-10-21;14;120;747;0;13;0
2016-10-20;19;125;763;0;19;0
2016-10-19;20;117;776;0;20;0
2016-10-18;21;110;791;0;20;0
2016-10-17;9;104;795;0;9;0
2016-10-16;23;111;805;0;22;0
2016-10-15;15;103;785;0;13;0
2016-10-14;19;110;787;0;18;0
2016-10-13;11;116;789;0;10;0
2016-10-12;15;130;791;0;15;0
2016-10-11;15;139;797;0;13;0
2016-10-10;18;144;804;0;17;0
2016-10-09;14;146;802;0;14;0
2016-10-08;20;154;803;0;20;0
2016-10-07;24;162;805;0;21;0
2016-10-06;26;171;803;0;26;0
2016-10-05;23;188;806;0;23;0
2016-10-04;19;224;808;0;16;0
2016-10-03;21;259;803;0;19;0
2016-10-02;22;281;794;0;21;0
2016-10-01;30;312;785;0;28;0
2016-09-30;31;305;772;0;31;0
2016-09-29;44;304;754;0;44;0
2016-09-28;60;287;733;0;58;0
2016-09-27;54;258;704;0;53;0
2016-09-26;43;240;667;0;41;0
2016-09-25;52;232;643;0;50;0
2016-09-24;23;205;610;0;22;0
2016-09-23;30;202;605;0;29;0
2016-09-22;27;174;598;0;27;0
2016-09-21;31;163;580;0;29;0
2016-09-20;35;153;577;0;33;0
2016-09-19;35;131;558;0;32;0
2016-09-18;25;120;533;0;24;0
2016-09-17;22;116;525;0;18;0
2016-09-16;6;113;535;0;6;0
2016-09-15;16;123;544;0;14;0
2016-09-14;20;129;544;0;19;0
2016-09-13;13;130;543;0;12;0
2016-09-12;21;147;541;0;21;0
2016-09-11;21;151;530;0;19;0
2016-09-10;17;143;523;0;17;0
2016-09-09;16;138;534;0;15;0
2016-09-08;23;136;534;0;22;0
2016-09-07;19;129;522;0;19;0
2016-09-06;30;123;527;0;30;0
2016-09-05;26;117;507;0;25;0
2016-09-04;14;121;505;0;12;0
2016-09-03;13;124;504;0;10;0
2016-09-02;13;130;511;0;12;0
2016-09-01;16;135;515;0;14;0
2016-08-31;13;136;518;0;12;0
2016-08-30;25;146;524;0;24;0
2016-08-29;29;133;516;0;28;0
2016-08-28;17;130;502;0;15;0
2016-08-27;18;128;501;0;18;0
2016-08-26;17;118;506;0;15;0
2016-08-25;18;119;512;0;17;0
2016-08-24;25;130;511;0;24;0
2016-08-23;12;121;513;0;11;0
2016-08-22;27;123;515;0;26;0
2016-08-21;15;117;503;0;13;0
2016-08-20;9;114;503;0;8;0
2016-08-19;18;115;514;0;17;0
2016-08-18;28;110;527;0;26;0
2016-08-17;16;113;520;0;14;0
2016-08-16;15;114;531;0;14;0
2016-08-15;21;112;538;0;18;0
2016-08-14;11;115;543;0;10;0
2016-08-13;10;115;561;0;9;0
2016-08-12;14;132;594;0;12;0
2016-08-11;31;131;606;0;31;0
2016-08-10;15;116;605;0;15;0
2016-08-09;13;117;634;0;10;0
2016-08-08;25;124;646;0;23;0
2016-08-07;10;120;666;0;9;0
2016-08-06;27;127;689;0;23;0
2016-08-05;14;118;698;0;12;0
2016-08-04;20;119;714;0;18;0
2016-08-03;17;126;723;0;17;0
2016-08-02;17;131;731;0;16;0
2016-08-01;19;130;742;0;17;0
2016-07-31;17;138;748;0;16;0
2016-07-30;15;134;750;0;13;0
2016-07-29;15;135;772;0;12;0
2016-07-28;28;136;786;0;26;0
2016-07-27;22;130;794;0;20;0
2016-07-26;18;138;791;0;16;0
2016-07-25;26;140;807;0;21;0
2016-07-24;14;141;817;0;13;0
2016-07-23;16;148;824;0;15;0
2016-07-22;15;156;836;0;13;0
2016-07-21;22;171;852;0;22;0
2016-07-20;30;191;844;0;30;1
2016-07-19;20;188;838;0;18;0
2016-07-18;25;201;826;0;22;0
2016-07-17;21;220;818;0;21;0
2016-07-16;24;221;815;0;22;0
2016-07-15;32;244;811;0;29;0
2016-07-14;43;248;804;0;41;0
2016-07-13;27;237;799;0;23;0
2016-07-12;34;241;796;0;32;0
2016-07-11;45;236;782;0;42;0
2016-07-10;23;221;777;0;23;1
2016-07-09;45;226;776;0;42;1
2016-07-08;35;206;761;0;30;1
2016-07-07;34;192;744;0;32;0
2016-07-06;30;197;734;0;28;1
2016-07-05;29;194;723;0;29;1
2016-07-04;30;202;711;0;27;1
2016-07-03;28;191;709;0;23;1
2016-07-02;24;199;716;0;22;1
2016-07-01;21;207;712;0;17;0
2016-06-30;39;207;724;0;38;0
2016-06-29;28;196;703;0;26;0
2016-06-28;40;200;695;0;35;1
2016-06-27;20;178;667;0;17;1
2016-06-26;33;184;654;0;32;1
2016-06-25;31;158;622;0;26;1
2016-06-24;23;146;596;0;21;0
2016-06-23;29;143;575;0;28;0
2016-06-22;32;136;548;0;29;0
2016-06-21;17;129;535;0;17;0
2016-06-20;27;149;535;0;25;0
2016-06-19;6;143;531;0;6;0
2016-06-18;16;156;552;0;15;0
2016-06-17;20;180;567;0;18;0
2016-06-16;22;186;570;0;21;0
2016-06-15;23;192;577;0;22;0
2016-06-14;38;183;579;0;38;0
2016-06-13;20;169;561;0;18;0
2016-06-12;20;167;571;0;18;0
2016-06-11;42;166;575;0;38;0
2016-06-10;24;153;554;0;23;0
2016-06-09;29;160;546;0;28;0
2016-06-08;14;150;540;0;14;0
2016-06-07;25;167;557;0;24;0
2016-06-06;18;159;554;0;17;0
2016-06-05;17;161;563;0;15;0
2016-06-04;27;154;577;0;25;0
2016-06-03;33;132;579;0;32;0
2016-06-02;18;99;569;0;16;0
2016-06-01;34;83;573;0;31;0
2016-05-31;19;51;568;0;18;0
2016-05-30;20;33;571;0;19;0
2016-05-29;8;29;569;0;7;0
2016-05-28;4;38;588;0;3;0
2016-05-27;0;57;604;0;0;0
2016-05-26;0;84;623;0;0;0
2016-05-25;0;114;646;0;0;0
2016-05-24;1;136;681;0;0;0
2016-05-23;16;165;706;0;13;0
2016-05-22;19;175;709;0;19;0
2016-05-21;23;176;705;0;22;0
2016-05-20;27;183;710;0;26;0
2016-05-19;30;179;716;0;29;0
2016-05-18;22;165;704;0;19;0
2016-05-17;30;159;714;0;27;1
2016-05-16;25;152;708;0;20;0
2016-05-15;21;164;697;0;20;0
2016-05-14;29;169;703;0;25;0
2016-05-13;23;169;699;0;22;0
2016-05-12;17;175;711;0;16;0
2016-05-11;17;187;709;0;15;0
2016-05-10;23;193;714;0;20;0
2016-05-09;38;194;713;0;35;0
2016-05-08;26;183;696;0;23;0
2016-05-07;29;180;685;0;25;0
2016-05-06;32;171;679;0;31;0
2016-05-05;29;167;672;0;27;0
2016-05-04;25;161;656;0;25;0
2016-05-03;22;156;652;0;20;0
2016-05-02;27;159;647;0;26;0
2016-05-01;22;170;635;0;21;0
2016-04-30;19;174;627;0;18;0
2016-04-29;29;173;632;0;23;0
2016-04-28;21;162;634;0;17;0
2016-04-27;26;171;639;0;19;0
2016-04-26;23;181;654;0;21;0
2016-04-25;37;179;650;0;34;0
2016-04-24;26;173;633;0;23;1
2016-04-23;19;169;635;0;18;1
2016-04-22;18;161;638;0;17;1
2016-04-21;28;171;653;0;24;0
2016-04-20;34;169;648;0;33;0
2016-04-19;20;171;648;0;18;1
2016-04-18;31;167;646;0;27;1
2016-04-17;21;161;643;0;19;0
2016-04-16;11;160;650;0;10;0
2016-04-15;30;167;676;0;28;0
2016-04-14;26;149;679;0;21;1
2016-04-13;38;144;683;0;37;1
2016-04-12;16;132;676;0;14;1
2016-04-11;24;129;688;0;22;1
2016-04-10;19;128;680;0;16;0
2016-04-09;18;126;690;0;14;0
2016-04-08;16;124;693;0;15;0
2016-04-07;19;124;697;0;17;1
2016-04-06;25;130;695;0;23;1
2016-04-05;12;130;683;0;11;1
2016-04-04;22;141;686;0;21;1
2016-04-03;15;155;683;0;14;1
2016-04-02;15;160;688;0;13;1
2016-04-01;17;163;700;0;15;1
2016-03-31;26;175;708;0;20;1
2016-03-30;26;173;698;0;25;0
2016-03-29;25;183;692;0;24;0
2016-03-28;35;181;694;0;31;0
2016-03-27;21;180;683;0;20;0
2016-03-26;18;177;686;0;16;0
2016-03-25;31;187;695;0;27;0
2016-03-24;24;186;693;0;20;0
2016-03-23;36;201;687;0;33;0
2016-03-22;25;197;683;0;20;0
2016-03-21;32;202;693;0;31;0
2016-03-20;17;202;686;0;15;0
2016-03-19;26;215;701;0;23;0
2016-03-18;29;205;709;0;24;0
2016-03-17;42;207;703;0;38;0
2016-03-16;34;185;687;0;30;0
2016-03-15;31;174;681;0;29;0
2016-03-14;33;160;676;0;32;0
2016-03-13;30;140;665;0;29;0
2016-03-12;15;125;661;0;14;0
2016-03-11;29;128;681;0;24;0
2016-03-10;20;124;689;0;19;0
2016-03-09;21;131;689;0;20;0
2016-03-08;17;135;685;0;14;0
2016-03-07;12;129;684;0;10;0
2016-03-06;15;138;696;0;14;0
2016-03-05;19;149;711;0;18;0
2016-03-04;21;151;718;0;18;0
2016-03-03;28;154;723;0;25;0
2016-03-02;25;152;716;0;22;0
2016-03-01;12;157;722;0;9;0
2016-02-29;21;162;735;0;19;0
2016-02-28;27;171;736;0;26;0
2016-02-27;22;176;742;0;20;0
2016-02-26;24;181;753;0;22;0
2016-02-25;25;188;759;0;23;0
2016-02-24;30;195;779;0;27;0
2016-02-23;16;186;767;0;16;0
2016-02-22;29;193;767;0;27;0
2016-02-21;31;189;778;0;28;0
2016-02-20;28;184;776;0;27;0
2016-02-19;30;179;774;0;28;0
2016-02-18;33;177;770;0;30;0
2016-02-17;22;179;770;0;19;0
2016-02-16;24;194;773;0;22;1
2016-02-15;26;191;786;0;24;0
2016-02-14;26;186;786;0;23;0
2016-02-13;24;177;790;0;23;0
2016-02-12;30;177;793;0;25;0
2016-02-11;36;180;800;0;33;0
2016-02-10;38;171;805;0;34;0
2016-02-09;22;159;795;0;21;0
2016-02-08;21;155;792;0;17;0
2016-02-07;16;165;803;0;14;0
2016-02-06;23;171;818;0;22;0
2016-02-05;29;168;820;0;26;0
2016-02-04;27;175;818;0;23;0
2016-02-03;26;184;818;0;25;0
2016-02-02;19;189;827;0;18;0
2016-02-01;30;219;839;0;30;0
2016-01-31;22;204;842;0;20;0
2016-01-30;21;199;835;0;20;0
2016-01-29;34;218;834;0;31;0
2016-01-28;32;214;819;0;29;0
2016-01-27;31;207;805;0;28;0
2016-01-26;51;204;796;0;41;0
2016-01-25;17;188;773;0;16;0
2016-01-24;21;195;790;0;18;0
2016-01-23;39;212;805;0;35;0
2016-01-22;30;198;801;0;28;0
2016-01-21;26;197;794;0;25;0
2016-01-20;27;199;789;0;21;0
2016-01-19;32;207;787;0;29;0
2016-01-18;24;217;781;0;22;0
2016-01-17;38;220;787;0;34;0
2016-01-16;25;203;784;0;22;0
2016-01-15;29;207;785;0;27;0
2016-01-14;28;210;792;0;25;0
2016-01-13;37;209;792;0;37;0
2016-01-12;41;197;774;0;37;0
2016-01-11;27;181;764;0;25;0
2016-01-10;20;189;770;0;19;0
2016-01-09;30;201;772;0;29;0
2016-01-08;32;206;764;0;28;0
2016-01-07;27;194;754;0;25;0
2016-01-06;25;186;747;0;22;0
2016-01-05;23;182;741;0;22;0
2016-01-04;35;176;733;0;32;0
2016-01-03;33;163;725;0;32;0
2016-01-02;36;148;717;0;33;0
2016-01-01;19;148;709;0;17;0
2015-12-31;19;167;716;0;19;0
2015-12-30;19;180;716;0;17;0
2015-12-29;17;182;724;0;17;0
2015-12-28;20;186;730;0;19;0
2015-12-27;18;187;735;0;18;0
2015-12-26;37;193;737;0;33;0
2015-12-25;38;187;733;0;37;0
2015-12-24;34;181;709;0;31;0
2015-12-23;21;172;705;0;20;0
2015-12-22;21;186;711;0;19;1
