﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;0;1;5;0;0;0
2024-05-11;0;1;5;0;0;0
2024-05-10;0;1;5;0;0;0
2024-05-09;1;2;5;0;1;0
2024-05-08;0;2;4;0;0;0
2024-05-07;0;2;4;0;0;0
2024-05-06;0;2;4;0;0;0
2024-05-05;0;3;4;0;0;0
2024-05-04;0;3;4;0;0;0
2024-05-03;1;3;4;0;1;0
2024-05-02;1;2;3;0;1;0
2024-05-01;0;1;2;0;0;0
2024-04-30;0;1;2;0;0;0
2024-04-29;1;1;2;0;1;0
2024-04-28;0;1;1;0;0;0
2024-04-27;0;1;2;0;0;0
2024-04-26;0;1;2;0;0;0
2024-04-25;0;1;2;0;0;0
2024-04-24;0;1;2;0;0;0
2024-04-23;0;1;2;0;0;0
2024-04-22;1;1;2;0;1;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;3;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;3;0;0;0
2024-04-11;0;0;3;0;0;0
2024-04-10;0;0;3;0;0;0
2024-04-09;0;0;3;0;0;0
2024-04-08;0;0;3;0;0;0
2024-04-07;0;0;4;0;0;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;0;7;0;0;0
2024-04-04;0;1;8;0;0;0
2024-04-03;0;1;8;0;0;0
2024-04-02;0;1;8;0;0;0
2024-04-01;0;1;8;0;0;0
2024-03-31;0;1;8;0;0;0
2024-03-30;0;1;8;0;0;0
2024-03-29;1;1;8;0;1;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;1;7;0;0;0
2024-03-25;0;2;7;0;0;0
2024-03-24;0;2;7;0;0;0
2024-03-23;0;2;8;0;0;0
2024-03-22;0;2;9;0;0;0
2024-03-21;0;2;9;0;0;0
2024-03-20;1;2;9;0;1;0
2024-03-19;1;1;8;0;1;0
2024-03-18;0;0;7;0;0;0
2024-03-17;0;0;7;0;0;0
2024-03-16;0;0;7;0;0;0
2024-03-15;0;1;7;0;0;0
2024-03-14;0;2;7;0;0;0
2024-03-13;0;4;7;0;0;0
2024-03-12;0;5;7;0;0;0
2024-03-11;0;5;7;0;0;0
2024-03-10;0;5;7;0;0;0
2024-03-09;1;5;7;0;0;0
2024-03-08;1;5;8;0;1;0
2024-03-07;2;4;8;0;2;0
2024-03-06;2;2;6;0;2;0
2024-03-05;0;0;4;0;0;0
2024-03-04;0;0;4;0;0;0
2024-03-03;0;0;4;0;0;0
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;1;4;0;0;0
2024-02-28;0;2;4;0;0;0
2024-02-27;0;2;4;0;0;0
2024-02-26;0;2;5;0;0;0
2024-02-25;0;2;6;0;0;0
2024-02-24;0;2;7;0;0;0
2024-02-23;1;2;7;0;1;0
2024-02-22;1;1;7;0;1;0
2024-02-21;0;0;6;0;0;0
2024-02-20;0;0;6;0;0;0
2024-02-19;0;0;6;0;0;0
2024-02-18;0;0;6;0;0;0
2024-02-17;0;0;6;0;0;0
2024-02-16;0;0;6;0;0;0
2024-02-15;0;0;6;0;0;0
2024-02-14;0;1;6;0;0;0
2024-02-13;0;2;6;0;0;0
2024-02-12;0;2;6;0;0;0
2024-02-11;0;2;7;0;0;0
2024-02-10;0;2;7;0;0;0
2024-02-09;0;2;7;0;0;0
2024-02-08;1;2;7;0;1;0
2024-02-07;1;1;6;0;1;0
2024-02-06;0;0;5;0;0;0
2024-02-05;0;0;5;0;0;0
2024-02-04;0;0;5;0;0;0
2024-02-03;0;1;5;0;0;0
2024-02-02;0;2;5;0;0;0
2024-02-01;0;3;5;0;0;0
2024-01-31;0;3;5;0;0;0
2024-01-30;0;4;5;0;0;0
2024-01-29;0;4;6;0;0;0
2024-01-28;1;4;6;0;1;0
2024-01-27;1;3;5;0;1;0
2024-01-26;1;2;4;0;1;0
2024-01-25;0;1;3;0;0;0
2024-01-24;1;1;3;0;1;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;0;2;0;0;0
2024-01-21;0;0;2;0;0;0
2024-01-20;0;0;2;0;0;0
2024-01-19;0;1;2;0;0;0
2024-01-18;0;1;2;0;0;0
2024-01-17;0;1;2;0;0;0
2024-01-16;0;1;2;0;0;0
2024-01-15;0;1;2;0;0;0
2024-01-14;0;1;2;0;0;0
2024-01-13;1;1;2;0;1;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;1;1;0;0;0
2024-01-05;0;1;1;0;0;0
2024-01-04;0;1;1;0;0;0
2024-01-03;0;1;1;0;0;0
2024-01-02;0;1;1;0;0;0
2024-01-01;0;1;1;0;0;0
2023-12-31;1;1;1;0;1;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;2;0;0;0
2023-12-18;0;0;3;0;0;0
2023-12-17;0;0;17;0;0;0
2023-12-16;0;0;20;0;0;0
2023-12-15;0;0;20;0;0;0
2023-12-14;0;0;20;0;0;0
2023-12-13;0;0;22;0;0;0
2023-12-12;0;0;23;0;0;0
2023-12-11;0;0;24;0;0;0
2023-12-10;0;0;24;0;0;0
2023-12-09;0;0;25;0;0;0
2023-12-08;0;0;26;0;0;0
2023-12-07;0;0;26;0;0;0
2023-12-06;0;0;26;0;0;0
2023-12-05;0;0;26;0;0;0
2023-12-04;0;0;27;0;0;0
2023-12-03;0;0;27;0;0;0
2023-12-02;0;1;28;0;0;0
2023-12-01;0;1;29;0;0;0
2023-11-30;0;1;30;0;0;0
2023-11-29;0;1;30;0;0;0
2023-11-28;0;1;30;0;0;0
2023-11-27;0;1;32;0;0;0
2023-11-26;1;2;32;0;1;0
2023-11-25;0;2;31;0;0;0
2023-11-24;0;16;32;0;0;5
2023-11-23;0;19;34;0;0;2
2023-11-22;0;19;36;0;0;0
2023-11-21;0;19;37;0;0;2
2023-11-20;1;21;37;0;1;10
2023-11-19;1;21;37;0;1;14
2023-11-18;14;21;37;0;0;15
2023-11-17;8;13;38;0;0;7
2023-11-16;2;7;39;0;0;2
2023-11-15;0;6;40;0;0;0
2023-11-14;2;8;41;0;2;2
2023-11-13;1;14;39;0;1;8
2023-11-12;1;17;39;0;1;13
2023-11-11;0;18;39;0;0;14
2023-11-10;1;19;39;0;1;14
2023-11-09;1;19;38;0;1;15
2023-11-08;2;19;37;0;0;13
2023-11-07;10;20;37;0;0;14
2023-11-06;8;20;37;0;0;14
2023-11-05;9;21;39;0;1;16
2023-11-04;12;22;38;0;0;17
2023-11-03;8;22;39;0;1;15
2023-11-02;7;21;38;0;1;16
2023-11-01;9;21;40;0;1;14
2023-10-31;8;22;40;0;0;15
2023-10-30;6;24;40;0;0;16
2023-10-29;12;25;41;0;1;17
2023-10-28;7;24;40;0;0;17
2023-10-27;6;24;40;0;0;15
2023-10-26;4;25;43;0;1;17
2023-10-25;5;24;42;0;2;15
2023-10-24;7;23;40;0;1;15
2023-10-23;8;23;39;0;1;14
2023-10-22;10;24;38;0;0;16
2023-10-21;10;24;39;0;1;17
2023-10-20;4;23;38;0;1;15
2023-10-19;5;24;37;0;1;17
2023-10-18;8;22;37;0;1;15
2023-10-17;7;22;36;0;1;16
2023-10-16;7;21;36;0;1;16
2023-10-15;9;20;36;0;0;17
2023-10-14;12;20;38;0;1;17
2023-10-13;10;22;37;0;1;17
2023-10-12;9;21;39;0;0;17
2023-10-11;7;22;40;0;0;15
2023-10-10;10;22;40;0;0;15
2023-10-09;7;25;41;0;0;13
2023-10-08;11;26;42;0;0;12
2023-10-07;11;26;42;0;2;11
2023-10-06;9;24;42;0;0;6
2023-10-05;8;25;43;0;1;1
2023-10-04;11;24;42;0;0;1
2023-10-03;13;26;43;0;3;0
2023-10-02;9;22;41;0;1;0
2023-10-01;6;22;40;0;0;0
2023-09-30;10;23;41;0;1;0
2023-09-29;8;21;42;0;0;0
2023-09-28;7;22;43;0;0;0
2023-09-27;8;20;44;0;3;0
2023-09-26;8;19;41;0;0;0
2023-09-25;4;21;41;0;0;0
2023-09-24;7;21;42;0;0;0
2023-09-23;7;21;44;0;0;0
2023-09-22;11;23;44;0;2;0
2023-09-21;7;23;44;0;0;0
2023-09-20;9;23;48;0;1;0
2023-09-19;12;25;52;0;3;0
2023-09-18;5;23;51;0;2;0
2023-09-17;11;21;51;0;2;0
2023-09-16;12;20;56;0;7;0
2023-09-15;8;14;53;0;7;0
2023-09-14;1;7;48;0;0;0
2023-09-13;4;9;52;0;4;0
2023-09-12;1;6;52;0;1;0
2023-09-11;0;5;52;0;0;0
2023-09-10;1;6;62;0;0;0
2023-09-09;1;6;66;0;1;0
2023-09-08;0;5;74;0;0;0
2023-09-07;2;6;81;0;2;0
2023-09-06;1;6;85;0;1;0
2023-09-05;0;6;89;0;0;0
2023-09-04;1;7;90;0;1;0
2023-09-03;1;6;92;0;1;0
2023-09-02;0;5;94;0;0;0
2023-09-01;1;6;100;0;1;0
2023-08-31;2;7;104;0;2;0
2023-08-30;1;5;107;0;1;0
2023-08-29;1;6;114;0;1;0
2023-08-28;0;9;119;0;0;0
2023-08-27;0;14;125;0;0;0
2023-08-26;1;16;130;0;1;0
2023-08-25;2;17;131;0;2;0
2023-08-24;0;22;132;0;0;0
2023-08-23;2;26;141;0;2;0
2023-08-22;4;26;145;0;4;0
2023-08-21;5;26;145;0;4;0
2023-08-20;2;26;145;0;2;0
2023-08-19;2;26;150;0;2;0
2023-08-18;8;34;151;0;8;0
2023-08-17;4;30;150;0;4;0
2023-08-16;2;35;151;0;2;0
2023-08-15;4;40;156;0;4;0
2023-08-14;4;42;160;0;4;0
2023-08-13;2;43;164;0;2;0
2023-08-12;10;42;169;0;10;0
2023-08-11;4;35;164;0;4;0
2023-08-10;9;34;166;0;9;0
2023-08-09;7;31;160;0;7;0
2023-08-08;6;29;158;0;6;0
2023-08-07;5;28;156;0;5;0
2023-08-06;1;31;157;0;1;0
2023-08-05;3;36;158;0;3;0
2023-08-04;3;39;157;0;3;0
2023-08-03;6;41;159;0;6;0
2023-08-02;5;37;157;0;5;0
2023-08-01;5;35;159;0;5;0
2023-07-31;8;39;161;0;7;0
2023-07-30;6;38;159;0;6;0
2023-07-29;6;36;160;0;6;0
2023-07-28;5;34;159;0;5;0
2023-07-27;2;36;160;0;2;0
2023-07-26;3;37;163;0;3;0
2023-07-25;9;41;164;0;9;0
2023-07-24;7;37;156;0;7;0
2023-07-23;4;37;151;0;4;0
2023-07-22;4;41;153;0;4;0
2023-07-21;7;45;152;0;7;0
2023-07-20;3;45;146;0;3;0
2023-07-19;7;47;146;0;7;0
2023-07-18;5;46;144;0;4;0
2023-07-17;7;44;144;0;7;0
2023-07-16;8;42;141;0;8;0
2023-07-15;8;38;136;0;8;0
2023-07-14;7;36;134;0;7;0
2023-07-13;5;31;129;0;5;0
2023-07-12;6;28;128;0;6;0
2023-07-11;3;27;128;0;3;0
2023-07-10;5;28;132;0;5;0
2023-07-09;4;30;133;0;4;0
2023-07-08;6;33;132;0;5;0
2023-07-07;2;32;132;0;2;0
2023-07-06;2;38;138;0;2;0
2023-07-05;5;41;139;0;5;0
2023-07-04;4;42;141;0;4;0
2023-07-03;7;44;144;0;7;0
2023-07-02;7;41;142;0;7;0
2023-07-01;5;35;138;0;5;0
2023-06-30;8;32;137;0;8;0
2023-06-29;5;30;132;0;5;0
2023-06-28;6;28;127;0;6;0
2023-06-27;6;23;123;0;6;0
2023-06-26;4;20;124;0;4;0
2023-06-25;1;21;123;0;1;0
2023-06-24;2;24;129;0;2;0
2023-06-23;6;26;132;0;6;0
2023-06-22;3;23;134;0;3;0
2023-06-21;1;26;135;0;1;0
2023-06-20;3;27;139;0;3;0
2023-06-19;5;28;141;0;5;0
2023-06-18;4;29;141;0;4;0
2023-06-17;4;32;141;0;4;0
2023-06-16;3;34;141;0;3;0
2023-06-15;6;34;142;0;6;0
2023-06-14;2;33;140;0;2;0
2023-06-13;4;39;147;0;4;0
2023-06-12;6;38;149;0;6;0
2023-06-11;7;39;147;0;7;0
2023-06-10;6;39;143;0;6;0
2023-06-09;3;38;145;0;3;0
2023-06-08;5;38;148;0;5;0
2023-06-07;8;37;145;0;8;0
2023-06-06;3;32;142;0;3;0
2023-06-05;7;29;149;0;7;0
2023-06-04;7;24;146;0;7;0
2023-06-03;5;24;145;0;5;0
2023-06-02;3;22;142;0;3;0
2023-06-01;4;26;145;0;4;0
2023-05-31;3;27;146;0;3;0
2023-05-30;0;32;149;0;0;0
2023-05-29;2;36;155;0;2;0
2023-05-28;7;39;160;0;7;0
2023-05-27;3;37;158;0;3;0
2023-05-26;7;39;158;0;7;0
2023-05-25;5;36;156;0;5;0
2023-05-24;8;35;157;0;8;0
2023-05-23;4;31;154;0;4;0
2023-05-22;5;31;152;0;5;0
2023-05-21;5;35;149;0;5;0
2023-05-20;5;36;146;0;5;0
2023-05-19;4;35;141;0;4;0
2023-05-18;4;34;142;0;3;0
2023-05-17;4;39;143;0;4;0
2023-05-16;4;41;143;0;4;0
2023-05-15;10;39;144;0;10;0
2023-05-14;6;34;141;0;6;0
2023-05-13;4;38;140;0;4;0
2023-05-12;3;38;136;0;3;0
2023-05-11;8;41;135;0;8;0
2023-05-10;6;35;128;0;6;0
2023-05-09;2;35;125;0;2;0
2023-05-08;5;38;126;0;5;0
2023-05-07;10;39;125;0;10;0
2023-05-06;4;35;118;0;4;0
2023-05-05;6;38;116;0;6;0
2023-05-04;2;37;111;0;2;0
2023-05-03;6;38;112;0;6;0
2023-05-02;5;37;108;0;5;0
2023-05-01;6;38;108;0;6;0
2023-04-30;6;37;105;0;6;0
2023-04-29;7;33;104;0;7;0
2023-04-28;5;28;97;0;5;0
2023-04-27;3;25;95;0;3;0
2023-04-26;5;22;95;0;5;0
2023-04-25;6;22;91;0;5;0
2023-04-24;5;20;90;0;5;0
2023-04-23;2;19;90;0;2;0
2023-04-22;2;22;90;0;2;0
2023-04-21;2;27;89;0;2;0
2023-04-20;0;31;88;0;0;0
2023-04-19;5;31;90;0;5;0
2023-04-18;4;28;86;0;4;0
2023-04-17;4;25;84;0;4;0
2023-04-16;5;24;84;0;5;0
2023-04-15;7;22;85;0;6;0
2023-04-14;6;19;82;0;6;0
2023-04-13;0;16;80;0;0;0
2023-04-12;2;18;85;0;2;0
2023-04-11;1;17;89;0;1;0
2023-04-10;3;19;89;0;3;0
2023-04-09;3;18;92;0;3;0
2023-04-08;4;20;93;0;4;0
2023-04-07;3;20;93;0;3;0
2023-04-06;2;22;92;0;2;0
2023-04-05;1;20;95;0;1;0
2023-04-04;3;22;97;0;3;0
2023-04-03;2;22;96;0;2;0
2023-04-02;5;21;97;0;5;0
2023-04-01;4;20;95;0;4;0
2023-03-31;5;21;96;0;5;0
2023-03-30;0;18;95;0;0;0
2023-03-29;3;19;100;0;3;0
2023-03-28;3;17;105;0;3;0
2023-03-27;1;16;108;0;1;0
2023-03-26;4;16;114;0;3;0
2023-03-25;5;14;118;0;5;0
2023-03-24;2;13;120;0;2;0
2023-03-23;1;17;121;0;1;0
2023-03-22;1;19;128;0;1;0
2023-03-21;2;22;134;0;2;0
2023-03-20;1;25;136;0;1;0
2023-03-19;2;30;144;0;2;0
2023-03-18;4;29;145;0;4;0
2023-03-17;6;31;144;0;6;0
2023-03-16;3;30;142;0;3;0
2023-03-15;4;31;141;0;4;0
2023-03-14;5;29;139;0;4;0
2023-03-13;6;29;138;0;6;0
2023-03-12;1;26;135;0;1;0
2023-03-11;6;27;136;0;6;0
2023-03-10;5;24;133;0;5;0
2023-03-09;4;22;131;0;4;0
2023-03-08;2;23;131;0;2;0
2023-03-07;5;25;132;0;5;0
2023-03-06;3;25;127;0;3;0
2023-03-05;2;30;125;0;2;0
2023-03-04;3;34;123;0;3;0
2023-03-03;3;38;123;0;3;0
2023-03-02;5;42;120;0;5;0
2023-03-01;4;45;116;0;4;0
2023-02-28;5;44;112;0;5;0
2023-02-27;8;47;108;0;8;0
2023-02-26;6;46;100;0;6;0
2023-02-25;7;44;95;0;7;0
2023-02-24;7;46;89;0;7;0
2023-02-23;8;42;83;0;8;0
2023-02-22;3;37;77;0;3;0
2023-02-21;8;38;74;0;8;0
2023-02-20;7;32;66;0;7;0
2023-02-19;4;27;59;0;4;0
2023-02-18;9;26;55;0;9;0
2023-02-17;3;20;47;0;3;0
2023-02-16;3;19;44;0;2;0
2023-02-15;4;20;43;0;4;0
2023-02-14;2;19;40;0;2;0
2023-02-13;2;21;40;0;2;0
2023-02-12;3;22;38;0;2;0
2023-02-11;3;20;37;0;3;0
2023-02-10;2;18;34;0;2;0
2023-02-09;5;16;32;0;4;0
2023-02-08;3;15;28;0;3;0
2023-02-07;4;12;25;0;4;0
2023-02-06;3;9;23;0;2;0
2023-02-05;0;7;23;0;0;0
2023-02-04;2;8;24;0;2;0
2023-02-03;0;6;24;0;0;0
2023-02-02;3;7;24;0;2;0
2023-02-01;1;6;25;0;1;0
2023-01-31;1;6;24;0;1;0
2023-01-30;0;7;23;0;0;0
2023-01-29;1;7;23;0;1;0
2023-01-28;0;6;23;0;0;0
2023-01-27;2;6;23;0;2;0
2023-01-26;1;4;22;0;1;0
2023-01-25;1;4;22;0;1;0
2023-01-24;2;3;21;0;2;0
2023-01-23;0;2;20;0;0;0
2023-01-22;0;3;22;0;0;0
2023-01-21;0;5;23;0;0;0
2023-01-20;0;5;24;0;0;0
2023-01-19;1;6;25;0;1;0
2023-01-18;0;5;25;0;0;0
2023-01-17;1;5;25;0;1;0
2023-01-16;1;4;24;0;1;0
2023-01-15;2;3;23;0;1;0
2023-01-14;0;3;22;0;0;0
2023-01-13;1;5;23;0;1;0
2023-01-12;0;5;23;0;0;0
2023-01-11;0;7;23;0;0;0
2023-01-10;0;7;23;0;0;0
2023-01-09;0;10;23;0;0;0
2023-01-08;2;10;23;0;2;0
2023-01-07;2;8;21;0;2;0
2023-01-06;1;6;19;0;1;0
2023-01-05;2;6;18;0;2;0
2023-01-04;0;4;16;0;0;0
2023-01-03;3;5;16;0;3;0
2023-01-02;0;3;15;0;0;0
2023-01-01;0;3;16;0;0;0
2022-12-31;0;4;16;0;0;0
2022-12-30;1;6;17;0;1;0
2022-12-29;0;6;16;0;0;0
2022-12-28;1;7;16;0;1;0
2022-12-27;1;7;18;0;1;0
2022-12-26;0;7;17;0;0;0
2022-12-25;1;8;17;0;1;0
2022-12-24;2;7;16;0;2;0
2022-12-23;1;5;17;0;1;0
2022-12-22;1;4;16;0;1;0
2022-12-21;1;4;15;0;1;0
2022-12-20;1;4;14;0;0;0
2022-12-19;1;3;14;0;1;0
2022-12-18;0;2;15;0;0;0
2022-12-17;0;3;16;0;0;0
2022-12-16;0;3;17;0;0;0
2022-12-15;1;3;17;0;1;0
2022-12-14;1;2;19;0;1;0
2022-12-13;0;1;18;0;0;0
2022-12-12;0;1;18;0;0;0
2022-12-11;1;1;19;0;1;0
2022-12-10;0;2;18;0;0;0
2022-12-09;0;3;19;0;0;0
2022-12-08;0;3;19;0;0;0
2022-12-07;0;4;21;0;0;0
2022-12-06;0;4;23;0;0;0
2022-12-05;0;4;23;0;0;0
2022-12-04;2;7;24;0;2;0
2022-12-03;1;5;25;0;0;0
2022-12-02;0;5;27;0;0;0
2022-12-01;2;5;27;0;2;0
2022-11-30;0;6;26;0;0;0
2022-11-29;0;6;26;0;0;0
2022-11-28;3;6;26;0;2;0
2022-11-27;0;3;25;0;0;0
2022-11-26;0;3;26;0;0;0
2022-11-25;0;5;26;0;0;0
2022-11-24;3;6;26;0;3;0
2022-11-23;0;4;24;0;0;0
2022-11-22;0;4;26;0;0;0
2022-11-21;0;7;26;0;0;0
2022-11-20;0;7;26;0;0;0
2022-11-19;2;7;26;0;2;0
2022-11-18;1;6;24;0;1;0
2022-11-17;1;5;24;0;1;0
2022-11-16;0;5;23;0;0;0
2022-11-15;3;5;24;0;3;0
2022-11-14;0;4;22;0;0;0
2022-11-13;0;6;22;0;0;0
2022-11-12;1;6;23;0;1;0
2022-11-11;0;6;22;0;0;0
2022-11-10;1;9;24;0;1;0
2022-11-09;0;10;24;0;0;0
2022-11-08;2;10;24;0;1;0
2022-11-07;2;9;24;0;1;0
2022-11-06;0;8;27;0;0;0
2022-11-05;1;8;27;0;1;0
2022-11-04;3;8;29;0;3;0
2022-11-03;2;8;30;0;1;0
2022-11-02;0;6;31;0;0;0
2022-11-01;1;6;31;0;1;0
2022-10-31;1;7;32;0;0;0
2022-10-30;0;8;33;0;0;0
2022-10-29;1;8;35;0;1;0
2022-10-28;3;7;34;0;3;0
2022-10-27;0;4;31;0;0;0
2022-10-26;0;4;32;0;0;0
2022-10-25;2;5;32;0;1;0
2022-10-24;2;3;32;0;2;0
2022-10-23;0;2;32;0;0;0
2022-10-22;0;3;34;0;0;0
2022-10-21;0;3;35;0;0;0
2022-10-20;0;5;37;0;0;0
2022-10-19;1;5;38;0;1;0
2022-10-18;0;6;38;0;0;0
2022-10-17;1;7;39;0;0;0
2022-10-16;1;6;41;0;0;0
2022-10-15;0;6;41;0;0;0
2022-10-14;2;10;41;0;1;0
2022-10-13;0;8;41;0;0;0
2022-10-12;2;11;42;0;1;0
2022-10-11;1;14;42;0;1;0
2022-10-10;0;16;45;0;0;0
2022-10-09;1;16;45;0;0;0
2022-10-08;4;17;47;0;4;0
2022-10-07;1;14;43;0;1;0
2022-10-06;3;15;42;0;3;0
2022-10-05;4;12;41;0;3;0
2022-10-04;3;8;40;0;3;0
2022-10-03;0;6;37;0;0;0
2022-10-02;2;8;37;0;2;0
2022-10-01;1;7;36;0;1;0
2022-09-30;2;8;35;0;2;0
2022-09-29;0;8;33;0;0;0
2022-09-28;0;9;35;0;0;0
2022-09-27;1;11;38;0;0;0
2022-09-26;2;12;38;0;1;0
2022-09-25;1;11;43;0;1;0
2022-09-24;2;12;42;0;1;0
2022-09-23;3;12;42;0;3;0
2022-09-22;1;9;39;0;1;0
2022-09-21;2;9;38;0;2;0
2022-09-20;1;10;36;0;1;0
2022-09-19;1;10;35;0;1;0
2022-09-18;2;10;36;0;1;0
2022-09-17;2;13;36;0;2;0
2022-09-16;0;11;34;0;0;0
2022-09-15;1;13;35;0;1;0
2022-09-14;3;12;34;0;2;0
2022-09-13;1;9;33;0;1;0
2022-09-12;1;10;33;0;1;0
2022-09-11;5;11;34;0;5;0
2022-09-10;0;6;30;0;0;0
2022-09-09;2;6;31;0;2;0
2022-09-08;0;7;32;0;0;0
2022-09-07;0;7;32;0;0;0
2022-09-06;2;7;33;0;2;0
2022-09-05;2;7;33;0;2;0
2022-09-04;0;8;37;0;0;0
2022-09-03;0;8;38;0;0;0
2022-09-02;3;14;39;0;2;0
2022-09-01;0;11;38;0;0;0
2022-08-31;0;12;42;0;0;0
2022-08-30;2;12;42;0;2;0
2022-08-29;3;10;44;0;3;0
2022-08-28;0;7;43;0;0;0
2022-08-27;6;8;43;0;5;0
2022-08-26;0;4;38;0;0;0
2022-08-25;1;5;39;0;1;0
2022-08-24;0;4;38;0;0;0
2022-08-23;0;5;39;0;0;0
2022-08-22;0;5;39;0;0;0
2022-08-21;1;6;39;0;0;0
2022-08-20;2;7;39;0;1;0
2022-08-19;1;8;40;0;1;0
2022-08-18;0;8;41;0;0;0
2022-08-17;1;9;42;0;1;0
2022-08-16;1;11;41;0;1;0
2022-08-15;1;11;43;0;1;0
2022-08-14;2;11;42;0;1;0
2022-08-13;2;11;41;0;2;0
2022-08-12;1;15;39;0;1;0
2022-08-11;1;15;38;0;1;0
2022-08-10;3;15;38;0;3;0
2022-08-09;1;13;37;0;0;0
2022-08-08;1;16;39;0;1;0
2022-08-07;2;15;40;0;2;0
2022-08-06;6;17;40;0;6;0
2022-08-05;1;13;36;0;1;0
2022-08-04;1;12;37;0;1;0
2022-08-03;1;12;36;0;1;0
2022-08-02;4;12;35;0;4;0
2022-08-01;0;8;31;0;0;0
2022-07-31;4;9;31;0;4;0
2022-07-30;2;5;30;0;2;0
2022-07-29;0;3;31;0;0;0
2022-07-28;1;3;32;0;0;0
2022-07-27;1;4;33;0;1;0
2022-07-26;0;5;34;0;0;0
2022-07-25;1;7;35;0;1;0
2022-07-24;0;6;35;0;0;0
2022-07-23;0;10;35;0;0;0
2022-07-22;0;10;35;0;0;0
2022-07-21;2;10;35;0;2;0
2022-07-20;2;8;33;0;2;0
2022-07-19;2;6;34;0;2;0
2022-07-18;0;5;34;0;0;0
2022-07-17;4;7;36;0;3;0
2022-07-16;0;5;34;0;0;0
2022-07-15;0;7;34;0;0;0
2022-07-14;0;9;35;0;0;0
2022-07-13;0;11;36;0;0;0
2022-07-12;1;13;37;0;1;0
2022-07-11;2;13;39;0;2;0
2022-07-10;2;11;37;0;2;0
2022-07-09;2;9;36;0;2;0
2022-07-08;2;7;36;0;2;0
2022-07-07;2;8;37;0;2;0
2022-07-06;2;9;39;0;2;0
2022-07-05;1;8;38;0;0;0
2022-07-04;0;8;38;0;0;0
2022-07-03;0;10;40;0;0;0
2022-07-02;0;11;42;0;0;0
2022-07-01;3;12;45;0;2;0
2022-06-30;3;10;44;0;3;0
2022-06-29;1;8;44;0;0;0
2022-06-28;1;8;45;0;1;0
2022-06-27;2;7;45;0;2;0
2022-06-26;2;8;44;0;2;0
2022-06-25;1;8;45;0;1;0
2022-06-24;0;9;44;0;0;0
2022-06-23;1;10;44;0;0;0
2022-06-22;1;9;44;0;1;0
2022-06-21;0;9;44;0;0;0
2022-06-20;3;10;47;0;3;0
2022-06-19;2;8;46;0;2;0
2022-06-18;2;9;47;0;2;0
2022-06-17;1;8;48;0;1;0
2022-06-16;0;8;49;0;0;0
2022-06-15;1;10;51;0;1;0
2022-06-14;1;12;51;0;0;0
2022-06-13;1;15;53;0;1;0
2022-06-12;3;15;53;0;2;0
2022-06-11;1;12;54;0;0;0
2022-06-10;1;13;54;0;1;0
2022-06-09;2;14;55;0;2;0
2022-06-08;3;15;57;0;3;0
2022-06-07;4;13;55;0;4;0
2022-06-06;1;12;52;0;1;0
2022-06-05;0;13;52;0;0;0
2022-06-04;2;15;54;0;1;0
2022-06-03;2;14;54;0;2;0
2022-06-02;3;16;53;0;3;0
2022-06-01;1;13;52;0;1;0
2022-05-31;3;12;52;0;3;0
2022-05-30;2;9;53;0;1;0
2022-05-29;2;8;55;0;2;0
2022-05-28;1;10;54;0;1;0
2022-05-27;4;11;53;0;4;0
2022-05-26;0;10;51;0;0;0
2022-05-25;0;14;53;0;0;0
2022-05-24;0;16;54;0;0;0
2022-05-23;1;18;54;0;1;0
2022-05-22;4;18;57;0;4;0
2022-05-21;2;16;53;0;2;0
2022-05-20;3;15;52;0;3;0
2022-05-19;4;15;52;0;3;0
2022-05-18;2;11;50;0;1;0
2022-05-17;2;11;53;0;2;0
2022-05-16;1;13;53;0;1;0
2022-05-15;2;13;56;0;2;0
2022-05-14;1;13;55;0;0;0
2022-05-13;3;15;60;0;3;0
2022-05-12;0;14;60;0;0;0
2022-05-11;2;15;61;0;2;0
2022-05-10;4;14;62;0;3;0
2022-05-09;2;12;59;0;2;0
2022-05-08;2;11;58;0;1;0
2022-05-07;3;14;58;0;1;0
2022-05-06;2;14;58;0;2;0
2022-05-05;1;14;61;0;1;0
2022-05-04;1;14;60;0;1;0
