﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;2;7;13;0;1;2
2024-05-15;1;6;12;0;0;1
2024-05-14;3;6;12;0;1;2
2024-05-13;1;6;11;0;0;2
2024-05-12;3;5;11;0;0;2
2024-05-11;1;4;11;0;0;3
2024-05-10;1;5;12;0;0;3
2024-05-09;2;6;12;0;0;1
2024-05-08;2;6;12;0;0;0
2024-05-07;1;6;12;0;0;1
2024-05-06;1;6;13;0;0;1
2024-05-05;1;6;15;0;0;1
2024-05-04;1;7;16;0;1;2
2024-05-03;2;6;16;0;2;3
2024-05-02;2;4;14;0;1;1
2024-05-01;2;4;13;0;0;0
2024-04-30;1;5;13;0;0;1
2024-04-29;1;5;14;0;0;1
2024-04-28;2;6;14;0;0;1
2024-04-27;1;6;14;0;0;2
2024-04-26;1;6;15;0;0;0
2024-04-25;2;6;16;0;0;0
2024-04-24;2;5;17;0;0;0
2024-04-23;1;6;17;0;0;0
2024-04-22;2;6;17;0;1;0
2024-04-21;1;6;16;0;0;0
2024-04-20;2;6;17;0;0;0
2024-04-19;3;6;17;0;1;0
2024-04-18;1;4;16;0;0;0
2024-04-17;2;4;18;0;1;0
2024-04-16;1;3;17;0;0;0
2024-04-15;1;3;19;0;0;0
2024-04-14;1;3;19;0;0;0
2024-04-13;1;5;19;0;0;0
2024-04-12;2;8;19;0;0;0
2024-04-11;2;9;19;0;0;1
2024-04-10;1;10;19;0;0;2
2024-04-09;1;10;21;0;0;2
2024-04-08;3;10;23;0;0;3
2024-04-07;3;9;26;0;1;1
2024-04-06;6;9;28;0;4;1
2024-04-05;1;4;25;0;0;1
2024-04-04;2;4;28;0;0;1
2024-04-03;2;5;30;0;0;1
2024-04-02;1;6;31;0;0;0
2024-04-01;1;7;31;0;0;1
2024-03-31;2;7;32;0;1;0
2024-03-30;1;6;88;0;0;1
2024-03-29;1;6;132;0;0;1
2024-03-28;2;7;136;0;0;1
2024-03-27;2;6;136;0;0;0
2024-03-26;2;5;137;0;0;0
2024-03-25;2;7;138;0;0;1
2024-03-24;1;7;138;0;0;0
2024-03-23;0;10;139;0;0;1
2024-03-22;1;10;141;0;0;1
2024-03-21;0;10;144;0;0;1
2024-03-20;0;11;146;0;0;0
2024-03-19;4;11;146;0;2;0
2024-03-18;4;10;145;0;3;1
2024-03-17;3;9;143;0;2;1
2024-03-16;1;9;284;0;0;1
2024-03-15;1;12;310;0;1;1
2024-03-14;2;14;320;0;0;1
2024-03-13;1;13;346;0;1;1
2024-03-12;1;15;346;0;0;1
2024-03-11;2;17;347;0;2;1
2024-03-10;2;16;346;0;1;1
2024-03-09;4;16;345;0;3;1
2024-03-08;3;14;343;0;3;0
2024-03-07;1;69;340;0;1;0
2024-03-06;4;112;339;0;4;0
2024-03-05;3;112;335;0;0;0
2024-03-04;2;113;335;0;1;0
2024-03-03;2;113;334;0;0;0
2024-03-02;1;113;359;0;0;0
2024-03-01;59;113;380;0;2;0
2024-02-29;101;112;383;0;19;0
2024-02-28;86;95;364;0;84;0
2024-02-27;2;14;289;0;1;0
2024-02-26;3;15;289;0;1;0
2024-02-25;1;12;305;0;1;0
2024-02-24;1;12;314;0;0;0
2024-02-23;3;14;320;0;1;0
2024-02-22;3;156;319;0;3;0
2024-02-21;4;179;316;0;3;0
2024-02-20;2;188;313;0;2;0
2024-02-19;1;212;311;0;1;0
2024-02-18;2;213;310;0;1;1
2024-02-17;3;213;309;0;2;1
2024-02-16;144;212;307;0;2;1
2024-02-15;158;210;305;0;26;1
2024-02-14;154;185;281;0;153;1
2024-02-13;26;31;128;0;26;1
2024-02-12;2;5;103;0;0;1
2024-02-11;3;5;104;0;0;1
2024-02-10;2;4;104;0;0;1
2024-02-09;1;4;104;0;0;1
2024-02-08;2;29;104;0;1;1
2024-02-07;1;50;103;0;0;1
2024-02-06;1;54;103;0;0;0
2024-02-05;1;54;103;0;0;0
2024-02-04;1;63;103;0;0;0
2024-02-03;1;64;103;0;0;0
2024-02-02;26;81;103;0;25;0
2024-02-01;23;66;78;0;21;0
2024-01-31;6;51;57;0;5;0
2024-01-30;1;46;52;0;1;0
2024-01-29;11;45;51;0;10;0
2024-01-28;2;35;41;0;1;0
2024-01-27;18;34;41;0;17;0
2024-01-26;11;17;24;0;9;0
2024-01-25;7;8;15;0;7;0
2024-01-24;1;1;9;0;0;0
2024-01-23;1;2;9;0;0;1
2024-01-22;0;5;9;0;0;1
2024-01-21;0;5;9;0;0;1
2024-01-20;0;6;9;0;0;1
2024-01-19;1;7;9;0;0;2
2024-01-18;1;7;9;0;0;1
2024-01-17;2;7;9;0;1;1
2024-01-16;4;6;8;0;2;2
2024-01-15;1;3;6;0;0;2
2024-01-14;1;3;6;0;0;2
2024-01-13;2;3;6;0;0;2
2024-01-12;1;2;6;0;0;2
2024-01-11;0;1;8;0;0;1
2024-01-10;0;1;8;0;0;1
2024-01-09;0;2;8;0;0;2
2024-01-08;1;3;8;0;0;3
2024-01-07;0;3;8;0;0;3
2024-01-06;0;3;8;0;0;3
2024-01-05;1;3;8;0;0;3
2024-01-04;1;4;8;0;0;3
2024-01-03;2;4;8;0;0;3
2024-01-02;2;4;8;0;0;3
2024-01-01;1;5;8;0;0;3
2023-12-31;1;5;9;0;0;3
2023-12-30;2;5;9;0;0;2
2023-12-29;2;5;9;0;1;2
2023-12-28;1;4;8;0;0;2
2023-12-27;2;4;8;0;0;1
2023-12-26;2;4;8;0;0;1
2023-12-25;2;4;8;0;0;1
2023-12-24;2;5;8;0;0;1
2023-12-23;1;5;8;0;0;1
2023-12-22;2;5;9;0;1;1
2023-12-21;1;4;8;0;0;1
2023-12-20;2;4;8;0;0;1
2023-12-19;1;6;8;0;0;1
2023-12-18;2;6;8;0;1;1
2023-12-17;0;5;9;0;0;1
2023-12-16;0;5;10;0;0;1
2023-12-15;1;5;10;0;0;0
2023-12-14;2;5;10;0;0;0
2023-12-13;3;5;11;0;2;0
2023-12-12;1;3;9;0;0;0
2023-12-11;1;3;9;0;0;0
2023-12-10;1;3;9;0;1;1
2023-12-09;0;2;8;0;0;1
2023-12-08;1;3;8;0;0;1
2023-12-07;1;3;10;0;1;1
2023-12-06;1;2;10;0;0;1
2023-12-05;0;2;11;0;0;1
2023-12-04;0;2;12;0;0;1
2023-12-03;0;2;13;0;0;2
2023-12-02;1;2;13;0;0;2
2023-12-01;0;2;13;0;0;1
2023-11-30;0;2;14;0;0;1
2023-11-29;1;3;14;0;0;1
2023-11-28;0;3;15;0;0;1
2023-11-27;1;3;16;0;0;1
2023-11-26;1;3;17;0;0;1
2023-11-25;1;3;18;0;0;1
2023-11-24;1;4;18;0;0;1
2023-11-23;1;5;18;0;1;1
2023-11-22;0;4;18;0;0;1
2023-11-21;0;4;19;0;0;1
2023-11-20;0;5;21;0;0;2
2023-11-19;1;6;21;0;0;2
2023-11-18;3;6;21;0;2;2
2023-11-17;1;4;19;0;0;2
2023-11-16;0;4;20;0;0;1
2023-11-15;1;4;20;0;0;1
2023-11-14;2;6;20;0;0;1
2023-11-13;4;7;22;0;0;2
2023-11-12;2;8;22;0;0;2
2023-11-11;2;9;22;0;1;2
2023-11-10;2;9;21;0;0;3
2023-11-09;2;8;22;0;0;2
2023-11-08;2;8;22;0;1;2
2023-11-07;2;8;21;0;2;2
2023-11-06;1;6;19;0;1;3
2023-11-05;2;6;18;0;0;3
2023-11-04;1;6;19;0;0;3
2023-11-03;2;7;19;0;0;2
2023-11-02;1;7;20;0;0;1
2023-11-01;2;7;21;0;1;1
2023-10-31;1;6;20;0;0;1
2023-10-30;1;8;22;0;0;2
2023-10-29;2;9;23;0;0;2
2023-10-28;1;10;23;0;1;1
2023-10-27;3;10;22;0;2;0
2023-10-26;1;8;21;0;0;0
2023-10-25;1;8;22;0;0;0
2023-10-24;3;9;22;0;1;0
2023-10-23;2;8;22;0;0;0
2023-10-22;3;8;22;0;0;0
2023-10-21;2;11;23;0;0;0
2023-10-20;1;11;23;0;0;0
2023-10-19;3;11;24;0;0;0
2023-10-18;1;10;24;0;0;0
2023-10-17;2;10;24;0;1;0
2023-10-16;1;9;23;0;0;0
2023-10-15;3;8;24;0;2;0
2023-10-14;3;5;22;0;1;0
2023-10-13;1;3;21;0;0;0
2023-10-12;0;4;21;0;0;1
2023-10-11;1;5;21;0;0;1
2023-10-10;0;5;21;0;0;1
2023-10-09;0;7;21;0;0;1
2023-10-08;1;7;21;0;1;1
2023-10-07;1;8;20;0;1;1
2023-10-06;1;8;19;0;0;1
2023-10-05;2;9;20;0;1;1
2023-10-04;1;10;19;0;1;1
2023-10-03;2;10;18;0;1;1
2023-10-02;1;9;18;0;0;1
2023-10-01;2;11;19;0;2;1
2023-09-30;2;10;18;0;1;1
2023-09-29;2;9;17;0;1;0
2023-09-28;3;9;17;0;2;0
2023-09-27;1;7;15;0;0;0
2023-09-26;2;9;15;0;0;1
2023-09-25;2;9;17;0;0;1
2023-09-24;2;8;17;0;0;1
2023-09-23;2;7;22;0;0;1
2023-09-22;3;7;22;0;1;1
2023-09-21;2;7;21;0;0;1
2023-09-20;3;7;21;0;1;1
2023-09-19;2;8;20;0;0;2
2023-09-18;2;8;20;0;0;2
2023-09-17;2;8;21;0;1;2
2023-09-16;1;7;22;0;0;2
2023-09-15;2;7;23;0;1;0
2023-09-14;2;6;22;0;1;0
2023-09-13;2;5;23;0;1;0
2023-09-12;2;4;22;0;0;1
2023-09-11;1;4;22;0;0;1
2023-09-10;2;4;22;0;1;1
2023-09-09;2;4;22;0;0;1
2023-09-08;1;4;22;0;0;1
2023-09-07;0;5;25;0;0;2
2023-09-06;1;5;25;0;1;2
2023-09-05;0;6;25;0;0;4
2023-09-04;0;6;25;0;0;4
2023-09-03;2;7;25;0;0;4
2023-09-02;2;9;27;0;0;4
2023-09-01;2;9;27;0;1;4
2023-08-31;2;13;26;0;0;4
2023-08-30;3;13;28;0;0;3
2023-08-29;2;13;28;0;0;1
2023-08-28;3;13;28;0;0;0
2023-08-27;4;12;30;0;2;0
2023-08-26;3;10;32;0;1;0
2023-08-25;7;10;31;0;5;0
2023-08-24;2;7;26;0;0;0
2023-08-23;3;8;29;0;0;0
2023-08-22;3;9;29;0;0;0
2023-08-21;1;11;29;0;0;0
2023-08-20;1;11;30;0;0;0
2023-08-19;2;11;31;0;1;0
2023-08-18;2;10;30;0;2;0
2023-08-17;3;9;28;0;1;1
2023-08-16;3;8;29;0;0;1
2023-08-15;2;11;31;0;2;1
2023-08-14;2;9;30;0;0;1
2023-08-13;3;10;32;0;0;1
2023-08-12;3;10;66;0;0;1
2023-08-11;5;10;112;0;1;1
2023-08-10;2;11;150;0;1;0
2023-08-09;6;10;197;1;3;0
2023-08-08;4;7;244;2;1;0
2023-08-07;4;8;301;2;0;0
2023-08-06;3;8;352;2;0;0
2023-08-05;3;8;382;2;0;0
2023-08-04;5;10;419;1;0;1
2023-08-03;2;12;462;1;0;0
2023-08-02;4;12;503;1;0;0
2023-08-01;4;12;549;1;0;1
2023-07-31;3;15;605;1;0;1
2023-07-30;2;15;653;0;0;1
2023-07-29;3;15;697;0;0;2
2023-07-28;6;15;742;0;1;3
2023-07-27;3;11;789;0;1;3
2023-07-26;3;10;838;0;2;2
2023-07-25;6;8;884;2;0;2
2023-07-24;2;10;941;2;0;0
2023-07-23;3;13;974;0;0;0
2023-07-22;3;14;998;0;0;0
2023-07-21;5;17;1026;0;2;0
2023-07-20;3;50;1063;0;0;0
2023-07-19;2;96;1107;0;0;0
2023-07-18;7;136;1157;1;3;1
2023-07-17;5;179;1194;1;2;1
2023-07-16;3;225;1230;1;0;1
2023-07-15;5;285;1264;1;0;2
2023-07-14;38;336;1298;1;19;2
2023-07-13;49;336;1320;1;35;1
2023-07-12;46;332;1328;1;32;3
2023-07-11;54;341;1344;1;41;3
2023-07-10;56;341;1349;1;40;3
2023-07-09;66;342;1348;0;52;6
2023-07-08;60;345;1330;0;46;9
2023-07-07;36;341;1328;0;25;8
2023-07-06;44;359;1343;0;33;5
2023-07-05;59;371;1350;0;40;6
2023-07-04;53;374;1341;0;41;7
2023-07-03;60;380;1357;0;44;6
2023-07-02;69;380;1345;0;45;6
2023-07-01;55;387;1332;0;40;4
2023-06-30;56;372;1340;0;41;4
2023-06-29;56;360;1348;1;42;4
2023-06-28;60;344;1337;1;36;4
2023-06-27;62;337;1343;1;49;5
2023-06-26;61;326;1327;1;44;5
2023-06-25;70;330;1316;1;54;7
2023-06-24;44;318;1301;0;30;6
2023-06-23;42;324;1303;0;29;6
2023-06-22;38;326;1302;0;24;4
2023-06-21;51;336;1312;0;38;4
2023-06-20;57;343;1318;0;38;5
2023-06-19;63;349;1319;0;45;6
2023-06-18;57;353;1309;0;40;5
2023-06-17;50;366;1304;0;31;4
2023-06-16;47;372;1318;0;39;5
2023-06-15;45;368;1307;0;31;6
2023-06-14;64;380;1301;1;49;8
2023-06-13;63;373;1279;1;48;9
2023-06-12;67;360;1257;1;48;10
2023-06-11;69;349;1237;0;53;9
2023-06-10;49;357;1214;0;36;9
2023-06-09;50;351;1208;0;34;9
2023-06-08;60;348;1213;1;46;8
2023-06-07;54;348;1196;1;43;9
2023-06-06;47;359;1182;1;39;10
2023-06-05;55;352;1195;2;28;10
2023-06-04;82;357;1202;3;57;9
2023-06-03;46;330;1177;3;31;7
2023-06-02;45;330;1199;3;32;7
2023-06-01;64;341;1212;2;40;10
2023-05-31;80;334;1199;2;50;12
2023-05-30;48;301;1198;2;38;10
2023-05-29;58;306;1196;2;43;9
2023-05-28;46;308;1194;2;36;8
2023-05-27;46;315;1186;2;26;7
2023-05-26;61;326;1212;1;39;7
2023-05-25;46;324;1216;1;28;9
2023-05-24;43;343;1240;1;24;9
2023-05-23;58;347;1265;1;31;9
2023-05-22;63;339;1270;1;42;9
2023-05-21;53;323;1267;1;45;9
2023-05-20;55;313;1256;2;39;10
2023-05-19;60;300;1262;2;33;9
2023-05-18;66;291;1268;2;44;8
2023-05-17;47;279;1264;4;28;8
2023-05-16;49;293;1278;4;24;8
2023-05-15;50;295;1294;4;26;8
2023-05-14;55;291;1319;4;32;8
2023-05-13;43;300;1336;4;28;8
2023-05-12;48;305;1347;4;31;9
2023-05-11;49;303;1354;4;29;9
2023-05-10;58;329;1360;4;34;8
2023-05-09;45;334;1358;3;30;9
2023-05-08;37;329;1368;3;25;9
2023-05-07;64;355;1386;3;39;8
2023-05-06;60;352;1400;3;41;10
2023-05-05;58;354;1419;3;33;12
2023-05-04;79;345;1422;3;52;11
2023-05-03;61;340;1404;3;46;9
2023-05-02;40;336;1401;4;31;12
2023-05-01;60;367;1425;4;46;12
2023-04-30;44;378;1416;3;35;14
2023-04-29;56;385;1412;3;41;17
2023-04-28;47;389;1413;3;25;18
2023-04-27;78;395;1419;3;50;7
2023-04-26;58;392;1405;2;33;4
2023-04-25;78;399;1415;2;53;5
2023-04-24;74;384;1404;3;46;4
2023-04-23;56;368;1393;3;35;5
2023-04-22;63;367;1398;3;38;4
2023-04-21;59;380;1408;3;35;4
2023-04-20;69;386;1414;3;50;2
2023-04-19;63;371;1417;3;40;3
2023-04-18;65;375;1444;3;40;3
2023-04-17;50;367;1480;3;39;3
2023-04-16;53;368;1502;3;40;6
2023-04-15;74;376;1511;3;51;5
2023-04-14;65;372;1521;3;46;4
2023-04-13;53;379;1534;3;34;4
2023-04-12;66;404;1559;0;38;9
2023-04-11;56;399;1598;0;37;10
2023-04-10;57;396;1633;0;36;10
2023-04-09;59;408;1668;0;39;13
2023-04-08;67;432;1700;0;46;13
2023-04-07;83;416;1718;0;59;10
2023-04-06;76;376;1722;4;54;8
2023-04-05;58;357;1734;4;35;8
2023-04-04;49;347;1769;4;31;8
2023-04-03;70;354;1802;4;49;9
2023-04-02;85;345;1814;4;60;11
2023-04-01;49;326;1825;4;33;8
2023-03-31;44;328;1861;4;34;10
2023-03-30;51;342;1898;4;32;9
2023-03-29;53;365;1936;4;33;9
2023-03-28;54;368;1971;4;36;12
2023-03-27;59;392;2005;4;47;9
2023-03-26;70;420;2027;4;48;11
2023-03-25;51;459;2062;4;40;8
2023-03-24;67;488;2101;4;47;7
2023-03-23;74;486;2106;5;51;7
2023-03-22;60;499;2110;5;40;9
2023-03-21;77;526;2116;4;56;8
2023-03-20;85;530;2123;4;67;9
2023-03-19;110;535;2100;4;70;9
2023-03-18;82;529;2067;3;62;9
2023-03-17;72;538;2049;3;54;9
2023-03-16;86;556;2050;3;62;9
2023-03-15;84;551;2053;2;58;7
2023-03-14;75;552;2058;2;63;7
2023-03-13;92;562;2072;2;71;7
2023-03-12;89;559;2051;2;77;7
2023-03-11;95;545;2019;1;74;7
2023-03-10;91;529;1993;2;73;7
2023-03-09;70;522;1977;2;61;6
2023-03-08;86;540;1963;3;66;7
2023-03-07;94;551;1954;2;70;7
2023-03-06;87;546;1940;1;68;7
2023-03-05;76;544;1932;1;69;6
2023-03-04;71;547;1933;1;60;6
2023-03-03;92;558;1939;1;68;6
2023-03-02;90;568;1932;1;73;6
2023-03-01;93;571;1919;1;76;6
2023-02-28;78;555;1901;1;70;7
2023-02-27;79;545;1902;1;69;7
2023-02-26;84;519;1887;1;72;6
2023-02-25;83;507;1866;1;66;6
2023-02-24;96;479;1847;1;87;6
2023-02-23;95;430;1816;1;85;6
2023-02-22;75;389;1787;1;57;6
2023-02-21;70;380;1786;1;55;7
2023-02-20;54;385;1786;1;43;9
2023-02-19;74;409;1805;1;63;10
2023-02-18;55;443;1804;0;47;9
2023-02-17;45;452;1812;0;33;7
2023-02-16;54;467;1832;0;46;6
2023-02-15;67;471;1829;1;55;4
2023-02-14;77;476;1864;1;65;3
2023-02-13;78;457;1885;1;62;3
2023-02-12;106;451;1880;1;85;3
2023-02-11;69;419;1842;1;54;3
2023-02-10;59;425;1843;1;44;2
2023-02-09;60;462;1853;1;51;4
2023-02-08;74;475;1863;1;57;4
2023-02-07;56;476;1862;2;45;3
2023-02-06;66;495;1879;1;58;3
2023-02-05;72;495;1888;3;52;3
2023-02-04;82;513;1885;3;65;3
2023-02-03;97;498;1886;3;68;2
2023-02-02;76;470;1873;3;67;4
2023-02-01;77;451;1867;2;60;8
2023-01-31;79;443;1874;0;63;7
2023-01-30;69;434;1860;0;56;9
2023-01-29;93;442;1853;0;75;10
2023-01-28;67;420;1826;0;56;10
2023-01-27;63;424;1829;0;54;10
2023-01-26;57;434;1839;1;44;10
2023-01-25;61;444;1849;1;47;11
2023-01-24;75;448;1863;2;55;9
2023-01-23;80;433;1874;1;48;10
2023-01-22;67;473;1887;0;56;9
2023-01-21;77;508;1895;0;58;9
2023-01-20;80;503;1905;0;57;9
2023-01-19;70;495;1907;0;58;10
2023-01-18;67;493;1908;0;58;10
2023-01-17;54;490;1901;1;44;9
2023-01-16;108;512;1932;0;95;10
2023-01-15;104;477;1918;0;92;12
2023-01-14;67;451;1878;0;57;12
2023-01-13;66;463;1877;0;53;12
2023-01-12;64;459;1904;0;52;11
2023-01-11;70;479;1905;1;58;11
2023-01-10;76;476;1899;0;63;11
2023-01-09;71;475;1888;1;56;9
2023-01-08;84;486;1898;1;64;8
2023-01-07;78;467;1884;1;65;7
2023-01-06;66;451;1870;1;51;6
2023-01-05;87;450;1879;1;75;5
2023-01-04;69;432;1842;1;57;5
2023-01-03;78;441;1843;1;61;3
2023-01-02;80;432;1858;1;64;3
2023-01-01;59;424;1860;1;47;2
2022-12-31;64;443;1866;1;48;3
2022-12-30;66;456;1874;1;55;3
2022-12-29;66;464;1873;1;57;3
2022-12-28;77;478;1865;1;62;5
2022-12-27;66;476;1850;1;52;4
2022-12-26;74;483;1878;1;63;4
2022-12-25;77;472;1884;2;65;3
2022-12-24;77;486;1875;2;65;4
2022-12-23;72;507;1862;1;61;4
2022-12-22;87;499;1853;1;72;4
2022-12-21;71;485;1843;1;59;4
2022-12-20;76;509;1839;1;62;4
2022-12-19;68;502;1835;1;55;4
2022-12-18;94;497;1844;1;76;3
2022-12-17;96;465;1818;1;88;4
2022-12-16;62;448;1794;1;54;4
2022-12-15;64;446;1805;1;58;3
2022-12-14;95;438;1798;1;87;3
2022-12-13;59;410;1792;1;52;4
2022-12-12;55;392;1811;1;48;4
2022-12-11;60;403;1831;2;53;4
2022-12-10;81;427;1834;2;70;4
2022-12-09;61;417;1815;2;50;4
2022-12-08;57;423;1822;2;51;3
2022-12-07;69;434;1831;2;60;3
2022-12-06;42;428;1843;2;34;5
2022-12-05;63;444;1889;2;57;5
2022-12-04;81;433;1888;2;73;6
2022-12-03;73;441;1864;2;68;6
2022-12-02;65;448;1868;2;50;6
2022-12-01;67;448;1879;3;60;5
2022-11-30;63;438;1877;3;58;5
2022-11-29;60;435;1875;3;53;6
2022-11-28;53;447;1868;3;46;6
2022-11-27;89;455;1880;3;81;6
2022-11-26;80;430;1868;3;73;6
2022-11-25;64;420;1854;3;55;5
2022-11-24;58;416;1858;3;51;4
2022-11-23;63;430;1884;2;51;4
2022-11-22;73;441;1905;2;64;4
2022-11-21;61;430;1907;2;55;4
2022-11-20;64;458;1907;2;59;5
2022-11-19;68;471;1903;2;60;5
2022-11-18;63;477;1915;2;53;7
2022-11-17;68;477;1918;2;58;7
2022-11-16;70;466;1909;3;62;6
2022-11-15;62;464;1893;3;53;6
2022-11-14;90;469;1901;3;80;6
2022-11-13;78;462;1889;3;67;4
2022-11-12;74;473;1873;3;64;5
2022-11-11;70;463;1867;3;58;6
2022-11-10;63;460;1863;3;54;5
2022-11-09;68;478;1869;2;59;5
2022-11-08;67;478;1872;2;55;4
2022-11-07;83;481;1872;1;63;4
2022-11-06;93;469;1850;0;84;4
2022-11-05;65;431;1809;0;53;4
2022-11-04;65;432;1815;0;55;6
2022-11-03;78;445;1815;2;69;4
2022-11-02;70;434;1793;2;58;4
2022-11-01;68;439;1792;2;53;5
2022-10-31;68;464;1790;2;53;4
2022-10-30;57;484;1771;2;45;4
2022-10-29;64;501;1761;0;54;4
2022-10-28;81;505;1745;0;74;3
2022-10-27;75;489;1710;0;60;4
2022-10-26;75;499;1702;0;61;4
2022-10-25;92;492;1688;0;78;5
2022-10-24;85;461;1662;2;72;5
2022-10-23;72;428;1648;2;69;5
2022-10-22;62;424;1645;2;54;5
2022-10-21;64;443;1663;2;48;4
2022-10-20;85;441;1670;2;74;4
2022-10-19;71;425;1653;2;61;3
2022-10-18;54;423;1663;1;47;4
2022-10-17;51;438;1694;1;43;4
2022-10-16;71;462;1731;1;62;5
2022-10-15;79;450;1733;1;71;5
2022-10-14;57;422;1721;1;50;3
2022-10-13;68;419;1739;1;64;5
2022-10-12;65;417;1753;1;57;5
2022-10-11;69;414;1766;2;58;6
2022-10-10;74;400;1812;2;65;7
2022-10-09;59;389;1821;2;55;9
2022-10-08;50;386;1817;0;43;8
2022-10-07;52;373;1844;0;42;8
2022-10-06;68;369;1865;0;57;6
2022-10-05;64;347;1869;0;54;6
2022-10-04;57;334;1888;0;48;4
2022-10-03;62;338;1919;0;54;5
2022-10-02;57;335;1930;0;46;7
2022-10-01;42;340;1980;0;37;6
2022-09-30;49;360;2002;0;36;7
2022-09-29;46;387;2028;0;39;6
2022-09-28;49;424;2073;0;39;5
2022-09-27;60;436;2094;0;52;3
2022-09-26;58;441;2113;0;49;4
2022-09-25;62;467;2132;0;53;5
2022-09-24;62;493;2155;0;56;3
2022-09-23;76;521;2175;0;68;6
2022-09-22;84;515;2179;0;69;6
2022-09-21;62;496;2187;0;56;5
2022-09-20;63;512;2203;0;55;3
2022-09-19;82;532;2221;1;65;4
2022-09-18;89;535;2228;1;79;3
2022-09-17;92;563;2221;1;80;3
2022-09-16;79;559;2204;1;65;3
2022-09-15;65;543;2209;1;61;3
2022-09-14;79;557;2218;0;62;3
2022-09-13;90;550;2230;0;84;3
2022-09-12;75;527;2233;0;67;5
2022-09-11;115;533;2243;0;106;3
2022-09-10;83;508;2211;0;76;3
2022-09-09;60;502;2219;0;55;3
2022-09-08;80;545;2238;0;69;4
2022-09-07;70;532;2235;0;64;4
2022-09-06;70;529;2238;0;61;4
2022-09-05;81;549;2253;0;72;6
2022-09-04;92;541;2242;0;79;5
2022-09-03;76;530;2221;0;69;3
2022-09-02;100;531;2227;0;93;4
2022-09-01;67;514;2224;0;58;4
2022-08-31;69;532;2235;0;62;4
2022-08-30;90;543;2236;0;80;2
2022-08-29;73;541;2237;0;62;4
2022-08-28;77;551;2233;0;70;5
2022-08-27;76;553;2221;0;64;5
2022-08-26;86;559;2233;0;75;7
2022-08-25;92;558;2218;1;84;5
2022-08-24;82;540;2176;1;73;5
2022-08-23;92;539;2159;1;74;3
2022-08-22;88;535;2145;1;74;4
2022-08-21;79;531;2112;1;75;2
2022-08-20;75;542;2083;1;69;1
2022-08-19;83;553;2073;1;74;1
2022-08-18;78;555;2057;1;65;2
2022-08-17;79;573;2063;1;72;2
2022-08-16;81;576;2056;1;70;2
2022-08-15;83;573;2055;1;72;4
2022-08-14;92;569;2042;1;82;5
2022-08-13;91;564;2014;0;78;4
2022-08-12;87;544;1997;0;78;3
2022-08-11;98;519;1976;0;79;3
2022-08-10;88;518;1954;0;74;5
2022-08-09;78;534;1936;0;66;5
2022-08-08;78;536;1920;0;63;7
2022-08-07;87;534;1909;0;78;7
2022-08-06;74;538;1873;0;62;6
2022-08-05;69;533;1881;0;62;4
2022-08-04;86;528;1881;1;73;5
2022-08-03;99;527;1868;1;93;5
2022-08-02;79;502;1838;1;67;7
2022-08-01;75;479;1829;1;68;8
2022-07-31;93;467;1812;1;78;7
2022-07-30;68;442;1763;1;56;6
2022-07-29;62;425;1745;1;54;4
2022-07-28;83;416;1728;1;74;5
2022-07-27;75;398;1704;1;64;8
2022-07-26;49;391;1685;1;45;8
2022-07-25;63;418;1694;1;58;7
2022-07-24;66;426;1681;1;60;7
2022-07-23;45;437;1662;1;40;7
2022-07-22;53;457;1675;0;46;6
2022-07-21;66;468;1677;0;59;6
2022-07-20;68;475;1672;0;59;6
2022-07-19;80;475;1663;0;69;7
2022-07-18;74;463;1685;0;61;6
2022-07-17;82;463;1722;0;73;7
2022-07-16;68;440;1716;0;58;7
2022-07-15;69;434;1731;0;56;5
2022-07-14;75;419;1752;0;64;6
2022-07-13;69;425;1752;0;58;5
2022-07-12;67;428;1752;0;56;5
2022-07-11;70;431;1759;0;59;5
2022-07-10;62;431;1756;2;52;5
2022-07-09;60;441;1758;2;54;5
2022-07-08;51;441;1742;2;42;5
2022-07-07;83;430;1754;1;69;5
2022-07-06;71;396;1751;1;60;6
2022-07-05;70;372;1735;1;58;6
2022-07-04;72;363;1741;1;67;5
2022-07-03;73;344;1729;1;57;6
2022-07-02;66;338;1722;1;51;5
2022-07-01;37;329;1728;1;32;4
2022-06-30;44;339;1744;1;38;4
2022-06-29;42;352;1753;1;37;3
2022-06-28;60;368;1760;0;48;3
2022-06-27;53;372;1757;0;45;4
2022-06-26;61;379;1762;0;51;5
2022-06-25;57;418;1754;0;43;5
2022-06-24;53;472;1757;0;44;4
2022-06-23;57;499;1761;0;50;4
2022-06-22;65;521;1767;0;51;4
2022-06-21;67;544;1769;0;56;5
2022-06-20;60;553;1772;0;44;4
2022-06-19;97;562;1780;0;51;2
2022-06-18;119;569;1786;0;63;3
2022-06-17;102;552;1771;0;53;3
2022-06-16;95;547;1780;0;49;1
2022-06-15;104;544;1783;0;67;1
2022-06-14;104;532;1765;0;59;1
2022-06-13;96;545;1769;0;67;1
2022-06-12;103;529;1748;0;58;1
2022-06-11;95;536;1728;0;65;2
2022-06-10;95;524;1705;0;74;3
2022-06-09;85;500;1673;0;58;3
2022-06-08;88;499;1654;0;70;3
2022-06-07;98;476;1633;0;83;2
2022-06-06;77;442;1605;0;72;3
2022-06-05;87;412;1572;0;80;3
2022-06-04;69;380;1534;0;62;3
