﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;379;2641;13852;1;290;42
2024-05-01;406;2740;13910;1;286;42
2024-04-30;421;2850;14076;0;297;41
2024-04-29;394;3028;14261;0;291;35
2024-04-28;432;3297;14501;0;317;34
2024-04-27;455;3543;14648;1;333;37
2024-04-26;378;3627;14840;1;275;52
2024-04-25;482;3594;15076;1;362;58
2024-04-24;528;3820;15324;1;384;56
2024-04-23;611;3958;15369;1;457;52
2024-04-22;690;4070;15423;1;528;48
2024-04-21;708;4084;15399;1;543;48
2024-04-20;541;4154;15546;2;405;49
2024-04-19;323;4585;15742;1;233;57
2024-04-18;739;4992;16068;1;520;53
2024-04-17;676;4587;16354;1;523;57
2024-04-16;741;4596;16567;1;555;57
2024-04-15;718;4409;16845;1;556;58
2024-04-14;780;4273;17282;1;618;55
2024-04-13;990;4029;17618;1;815;56
2024-04-12;774;3589;17224;1;588;48
2024-04-11;269;3324;17031;1;198;52
2024-04-10;706;3422;17246;2;536;50
2024-04-09;521;3217;17098;2;399;45
2024-04-08;556;3165;17257;1;413;43
2024-04-07;532;3191;17388;1;398;49
2024-04-06;531;3300;17486;1;399;51
2024-04-05;500;3470;17626;1;361;53
2024-04-04;396;3593;17812;0;277;56
2024-04-03;488;3872;18136;0;360;53
2024-04-02;460;4010;18270;0;348;49
2024-04-01;580;4284;18554;1;439;48
2024-03-31;648;4286;18520;1;484;52
2024-03-30;729;4321;18530;1;556;50
2024-03-29;624;4255;18551;3;472;48
2024-03-28;684;4510;18705;2;530;43
2024-03-27;658;4608;18796;2;499;44
2024-03-26;772;4670;18876;2;623;47
2024-03-25;579;4866;18980;2;420;49
2024-03-24;673;5181;19279;3;495;54
2024-03-23;656;5496;19456;4;487;56
2024-03-22;906;5999;19724;1;689;48
2024-03-21;785;6223;19856;0;590;60
2024-03-20;722;6007;20202;0;537;62
2024-03-19;985;5828;20318;0;811;49
2024-03-18;898;5404;20011;0;734;52
2024-03-17;973;5025;19939;0;829;55
2024-03-16;1167;4743;19444;1;978;56
2024-03-15;1161;4304;18806;2;1006;52
2024-03-14;553;3795;18091;2;420;60
2024-03-13;498;3920;17987;2;380;67
2024-03-12;527;4090;17997;2;401;62
2024-03-11;486;4322;17931;2;381;57
2024-03-10;692;4464;17902;1;546;67
2024-03-09;706;4566;17737;0;541;60
2024-03-08;647;4412;17568;0;487;55
2024-03-07;683;4426;17582;0;513;61
2024-03-06;681;4495;17458;0;523;66
2024-03-05;782;4585;17400;1;585;57
2024-03-04;648;4602;17504;1;484;59
2024-03-03;804;4700;17434;1;621;62
2024-03-02;568;4823;17260;1;394;60
2024-03-01;666;5174;17267;0;476;67
2024-02-29;746;5384;17169;0;579;64
2024-02-28;793;5570;17043;0;590;60
2024-02-27;809;5827;16944;1;613;58
2024-02-26;770;6174;16928;1;577;57
2024-02-25;938;6266;16709;2;728;66
2024-02-24;949;6048;16335;2;704;60
2024-02-23;865;5990;15991;2;657;57
2024-02-22;975;5640;15687;1;761;62
2024-02-21;1073;5189;15279;2;807;66
2024-02-20;1209;4604;14787;2;977;56
2024-02-19;881;3904;14221;1;678;59
2024-02-18;684;3598;13940;1;525;62
2024-02-17;887;3402;13785;1;721;55
2024-02-16;474;3025;13392;0;350;52
2024-02-15;488;3047;13387;0;365;54
2024-02-14;409;3060;13356;0;301;57
2024-02-13;429;3304;13407;0;310;52
2024-02-12;548;3416;13507;0;417;55
2024-02-11;462;3512;13445;1;348;59
2024-02-10;499;3937;13501;1;352;52
2024-02-09;481;4000;13561;2;359;52
2024-02-08;518;4105;13597;2;370;54
2024-02-07;687;4139;13627;0;525;52
2024-02-06;552;3996;13527;0;398;51
2024-02-05;656;4063;13569;0;509;55
2024-02-04;953;4047;13471;0;745;58
2024-02-03;554;3904;13143;0;431;58
2024-02-02;583;3852;13171;1;468;54
2024-02-01;535;3748;13131;0;420;60
2024-01-31;525;3708;13157;0;391;57
2024-01-30;609;3681;13194;2;479;55
2024-01-29;644;3559;13028;1;503;58
2024-01-28;803;3372;12878;2;656;62
2024-01-27;503;3115;12557;2;384;57
2024-01-26;480;3132;12573;1;363;51
2024-01-25;472;3138;12611;1;378;48
2024-01-24;493;3099;12593;1;378;44
2024-01-23;473;3070;12580;1;352;46
2024-01-22;443;3046;12599;2;335;46
2024-01-21;525;3065;12636;2;398;45
2024-01-20;526;3067;12608;1;405;44
2024-01-19;485;3000;12624;1;362;40
2024-01-18;433;3032;12604;1;316;47
2024-01-17;459;3129;12629;0;342;41
2024-01-16;435;3182;12639;1;335;42
2024-01-15;466;3262;12649;1;356;42
2024-01-14;536;3349;12629;1;412;50
2024-01-13;468;3389;12480;1;351;52
2024-01-12;511;3472;12386;1;399;51
2024-01-11;525;3484;12284;1;405;53
2024-01-10;516;3537;12173;1;398;51
2024-01-09;515;3568;12085;1;387;53
2024-01-08;559;3639;12045;1;423;50
2024-01-07;603;3633;11936;1;427;44
2024-01-06;574;3475;11807;1;418;45
2024-01-05;532;3396;11634;0;418;39
2024-01-04;592;3309;11494;0;463;38
2024-01-03;545;3249;11318;0;419;39
2024-01-02;586;3227;11241;0;454;42
2024-01-01;558;3147;11149;0;422;41
2023-12-31;389;3075;11039;0;312;41
2023-12-30;491;3166;11023;1;368;43
2023-12-29;440;3181;11096;0;348;40
2023-12-28;531;3239;11309;1;417;45
2023-12-27;523;3267;11424;1;416;43
2023-12-26;496;3201;11574;1;381;44
2023-12-25;483;3152;11794;1;368;42
2023-12-24;513;3141;11935;1;395;44
2023-12-23;486;3114;12034;1;385;40
2023-12-22;496;3063;12192;1;385;35
2023-12-21;570;2944;12330;1;443;35
2023-12-20;472;2754;12454;1;351;34
2023-12-19;458;2708;12690;1;363;31
2023-12-18;476;2644;12834;1;374;36
2023-12-17;483;2583;12944;1;381;37
2023-12-16;433;2557;13033;2;357;37
2023-12-15;370;2525;13214;0;281;34
2023-12-14;349;2548;13373;2;269;38
2023-12-13;396;2521;13549;1;315;41
2023-12-12;383;2494;13680;1;296;36
2023-12-11;405;2489;13872;2;331;37
2023-12-10;450;2500;13966;2;367;40
2023-12-09;401;2493;13982;2;323;41
2023-12-08;377;2475;13909;1;301;40
2023-12-07;325;2477;14001;1;239;40
2023-12-06;361;2682;14149;2;282;46
2023-12-05;363;2977;14271;2;297;56
2023-12-04;420;3228;14375;2;333;63
2023-12-03;448;3469;14440;0;349;70
2023-12-02;393;3711;14517;0;320;65
2023-12-01;383;3915;14622;0;296;73
2023-11-30;535;4110;14799;1;427;77
2023-11-29;675;4214;14867;2;515;73
2023-11-28;658;4198;14827;1;514;74
2023-11-27;684;4246;14788;1;529;76
2023-11-26;716;4302;14596;3;567;74
2023-11-25;646;4240;14412;2;512;66
2023-11-24;612;4223;14319;2;491;72
2023-11-23;678;4200;14270;0;520;74
2023-11-22;639;4209;14233;0;517;70
2023-11-21;692;4136;14201;0;558;68
2023-11-20;724;4026;14141;0;592;72
2023-11-19;633;3876;13995;0;507;69
2023-11-18;607;3843;13891;2;491;65
2023-11-17;603;3781;13806;1;473;79
2023-11-16;686;3696;13752;0;531;81
2023-11-15;584;3383;13682;0;440;70
2023-11-14;570;3331;13706;0;452;65
2023-11-13;568;3261;13658;1;438;69
2023-11-12;606;3217;13562;1;479;62
2023-11-11;542;3128;13470;1;433;72
2023-11-10;509;3104;13401;0;381;77
2023-11-09;326;3131;13461;0;256;77
2023-11-08;537;3329;13689;0;405;69
2023-11-07;489;3385;13766;0;379;64
2023-11-06;505;3506;13900;0;396;64
2023-11-05;509;3593;13988;1;394;58
2023-11-04;507;3672;14003;1;390;66
2023-11-03;557;3605;14059;0;437;73
2023-11-02;557;3539;14035;0;429;80
2023-11-01;581;3507;14036;0;456;78
2023-10-31;616;3493;14034;0;492;70
2023-10-30;606;3492;14058;0;477;76
2023-10-29;599;3510;14072;2;463;72
2023-10-28;419;3544;14097;2;328;73
2023-10-27;480;3690;14211;2;380;77
2023-10-26;547;3720;14265;2;420;76
2023-10-25;561;3707;14238;2;438;76
2023-10-24;620;3687;14194;2;487;65
2023-10-23;625;3668;14117;3;486;68
2023-10-22;639;3643;14036;2;493;63
2023-10-21;602;3547;13959;2;450;62
2023-10-20;513;3423;13900;1;412;64
2023-10-19;531;3382;13900;0;419;67
2023-10-18;550;3308;13866;0;417;64
2023-10-17;594;3334;13828;1;477;64
2023-10-16;578;3345;13718;0;469;64
2023-10-15;513;3374;13674;0;397;65
2023-10-14;456;3507;13672;0;347;63
2023-10-13;455;3663;13755;0;373;62
2023-10-12;453;3704;13756;0;352;65
2023-10-11;585;3810;13777;1;442;60
2023-10-10;621;3776;13739;1;511;58
2023-10-09;619;3706;13660;1;497;64
2023-10-08;654;3679;13587;1;527;61
2023-10-07;634;3688;13433;0;494;58
2023-10-06;530;3689;13338;0;431;55
2023-10-05;572;3759;13358;1;455;66
2023-10-04;536;3747;13343;0;431;62
2023-10-03;546;3751;13358;0;430;57
2023-10-02;585;3698;13326;0;482;61
2023-10-01;646;3604;13282;0;541;63
2023-09-30;612;3468;13137;1;499;69
2023-09-29;594;3367;13151;2;481;60
2023-09-28;557;3303;13026;1;444;62
2023-09-27;547;3248;12973;1;443;64
2023-09-26;478;3212;12875;0;386;58
2023-09-25;477;3217;12841;0;385;62
2023-09-24;531;3216;12811;0;411;60
2023-09-23;508;3172;12790;0;400;67
2023-09-22;507;3180;12763;0;398;53
2023-09-21;494;3168;12757;0;390;59
2023-09-20;510;3199;12741;1;390;57
2023-09-19;484;3168;12723;1;378;53
2023-09-18;499;3165;12721;1;366;52
2023-09-17;472;3206;12679;2;372;56
2023-09-16;527;3276;12674;1;422;63
2023-09-15;501;3265;12624;1;392;57
2023-09-14;529;3254;12611;0;427;66
2023-09-13;474;3235;12538;0;375;71
2023-09-12;487;3333;12504;0;375;66
2023-09-11;541;3394;12505;0;401;64
2023-09-10;534;3429;12492;0;417;61
2023-09-09;555;3406;12388;0;442;60
2023-09-08;473;3393;12307;0;370;56
2023-09-07;515;3427;12257;0;391;67
2023-09-06;581;3540;12226;0;437;64
2023-09-05;546;3434;12148;1;446;59
2023-09-04;564;3386;12088;2;449;66
2023-09-03;505;3283;12030;2;414;62
2023-09-02;538;3222;11932;1;426;59
2023-09-01;508;3148;11895;0;399;59
2023-08-31;624;3140;11853;0;500;63
2023-08-30;463;3002;11722;0;349;59
2023-08-29;523;3066;11741;1;383;60
2023-08-28;492;3062;11848;1;390;66
2023-08-27;450;3042;11914;0;363;71
2023-08-26;451;3062;11901;0;337;71
2023-08-25;510;3045;11997;1;384;66
2023-08-24;487;3018;12076;2;364;72
2023-08-23;517;3036;12223;1;404;69
2023-08-22;482;3010;12278;1;380;74
2023-08-21;486;3003;12390;1;368;71
2023-08-20;497;2988;12468;1;364;70
2023-08-19;443;2991;12554;1;339;78
2023-08-18;483;3044;12606;1;370;70
2023-08-17;491;2987;12767;1;365;70
2023-08-16;488;2971;12877;1;380;74
2023-08-15;481;2918;12982;1;343;80
2023-08-14;452;2912;13211;2;347;82
2023-08-13;486;2926;13378;2;360;85
2023-08-12;505;2964;13459;2;386;84
2023-08-11;433;2951;13539;1;322;78
2023-08-10;471;2944;13723;1;360;74
2023-08-09;421;2969;13796;1;313;74
2023-08-08;471;3007;13946;2;360;77
2023-08-07;482;3031;14082;2;363;74
2023-08-06;510;3026;14215;2;394;72
2023-08-05;507;3122;14293;3;353;72
2023-08-04;427;3213;14376;2;322;70
2023-08-03;504;3239;14561;1;389;69
2023-08-02;462;3292;14632;1;346;69
2023-08-01;488;3401;14776;1;360;72
2023-07-31;493;3552;14969;1;357;70
2023-07-30;606;3654;15198;2;450;69
2023-07-29;586;3698;15285;3;449;70
2023-07-28;461;3684;15405;2;350;68
2023-07-27;571;3788;15537;4;421;64
2023-07-26;611;3772;15552;3;454;69
2023-07-25;662;3853;15546;3;508;66
2023-07-24;604;3808;15529;1;464;64
2023-07-23;636;3830;15519;1;478;65
2023-07-22;588;3925;15531;1;438;72
2023-07-21;603;4008;15619;0;451;70
2023-07-20;542;3987;15744;0;390;60
2023-07-19;662;4053;15866;0;512;67
2023-07-18;630;4037;15914;0;488;63
2023-07-17;628;3966;16076;0;481;57
2023-07-16;740;3941;16276;0;558;60
2023-07-15;662;3867;16173;0;521;67
2023-07-14;571;3816;16179;1;456;69
2023-07-13;602;3823;16225;1;464;59
2023-07-12;637;3792;16229;0;506;61
2023-07-11;558;3790;16228;0;430;60
2023-07-10;589;3825;16338;0;471;61
2023-07-09;639;3849;16350;0;467;64
2023-07-08;611;3929;16396;0;487;64
2023-07-07;587;4046;16435;0;458;61
2023-07-06;562;4125;16669;1;451;56
2023-07-05;630;4262;16663;1;491;63
2023-07-04;585;4243;16690;1;470;64
2023-07-03;614;4210;16693;2;489;67
2023-07-02;697;4167;16656;4;543;68
2023-07-01;741;4110;16552;2;595;61
2023-06-30;678;3964;16392;1;531;64
2023-06-29;714;3914;16324;1;562;68
2023-06-28;614;3863;16207;1;491;67
2023-06-27;554;3960;16211;1;430;71
2023-06-26;565;4055;16279;1;435;66
2023-06-25;624;4182;16344;1;495;71
2023-06-24;586;4371;16306;3;450;70
2023-06-23;637;4618;16291;2;476;69
2023-06-22;670;4584;16320;2;517;64
2023-06-21;741;4581;16289;0;580;65
2023-06-20;664;4501;16256;0;518;65
2023-06-19;707;4439;16354;1;554;68
2023-06-18;830;4385;16341;1;651;74
2023-06-17;833;4263;16213;3;675;72
2023-06-16;604;4045;16092;1;470;70
2023-06-15;671;4089;16169;1;526;71
2023-06-14;658;4092;16169;1;512;69
2023-06-13;613;4278;16282;0;476;73
2023-06-12;636;4255;16434;0;493;77
2023-06-11;692;4270;16562;0;522;81
2023-06-10;590;4221;16643;2;469;76
2023-06-09;625;4195;16774;2;486;76
2023-06-08;681;4153;16977;2;531;80
2023-06-07;834;4036;17096;1;678;75
2023-06-06;589;3822;17049;1;437;74
2023-06-05;654;3822;17318;1;518;81
2023-06-04;622;3809;17358;1;482;75
2023-06-03;578;3828;17463;0;446;72
2023-06-02;591;3881;17639;1;431;75
2023-06-01;571;3886;17833;1;432;71
2023-05-31;625;3897;18014;1;457;66
2023-05-30;583;3930;18236;2;446;64
2023-05-29;645;3985;18506;2;482;75
2023-05-28;649;4045;18688;0;485;68
2023-05-27;656;4186;18783;1;501;68
2023-05-26;614;4226;18921;2;459;73
2023-05-25;589;4287;19131;2;449;80
2023-05-24;639;4384;19420;1;495;81
2023-05-23;640;4440;19610;0;469;84
2023-05-22;714;4489;19870;0;543;77
2023-05-21;781;4559;20013;0;596;75
2023-05-20;696;4583;20039;1;535;84
2023-05-19;684;4670;20082;1;512;81
2023-05-18;687;4747;20112;2;541;78
2023-05-17;696;4813;20129;3;517;86
2023-05-16;691;4976;20244;4;500;81
2023-05-15;792;5110;20331;3;612;79
2023-05-14;795;5113;20328;3;613;75
2023-05-13;790;5205;20223;3;614;88
2023-05-12;763;5144;20167;2;586;84
2023-05-11;764;5135;20090;0;600;92
2023-05-10;868;5161;19968;0;667;86
2023-05-09;808;5107;19814;0;620;79
2023-05-08;785;5081;19660;0;610;72
2023-05-07;889;5149;19469;0;698;78
2023-05-06;740;5164;19163;0;569;87
2023-05-05;770;5263;18972;1;597;77
2023-05-04;797;5255;18725;2;617;70
2023-05-03;792;5263;18483;2;599;69
2023-05-02;796;5330;18286;1;619;67
2023-05-01;855;5442;18097;0;676;66
2023-04-30;886;5471;17807;0;722;68
2023-04-29;869;5537;17495;0;689;70
2023-04-28;757;5564;17235;0;590;68
2023-04-27;816;5606;17005;1;643;71
2023-04-26;856;5544;16720;2;684;69
2023-04-25;940;5407;16423;1;753;66
2023-04-24;864;5200;16081;1;703;71
2023-04-23;955;5144;15728;1;764;76
2023-04-22;893;4983;15325;0;725;69
2023-04-21;805;4858;14955;0;645;69
2023-04-20;754;4738;14759;2;591;65
2023-04-19;717;4709;14788;0;556;60
2023-04-18;728;4668;14843;1;576;56
2023-04-17;797;4576;14835;2;664;58
2023-04-16;774;4450;14687;2;612;61
2023-04-15;754;4321;14538;1;611;70
2023-04-14;682;4127;14384;1;535;63
2023-04-13;709;3975;14415;2;576;57
2023-04-12;686;3779;14566;2;552;55
2023-04-11;617;3582;14778;0;483;54
2023-04-10;681;3469;15121;0;543;63
2023-04-09;600;3325;15349;0;484;64
2023-04-08;547;3268;15585;1;432;67
2023-04-07;508;3226;15931;0;397;63
2023-04-06;500;3249;16334;0;368;65
2023-04-05;459;3307;16586;0;350;60
2023-04-04;485;3316;16933;0;376;54
2023-04-03;530;3310;17301;0;412;66
2023-04-02;557;3274;17563;0;417;68
2023-04-01;516;3259;17687;0;391;71
2023-03-31;552;3207;17896;0;421;60
2023-03-30;539;3123;18174;2;418;62
2023-03-29;468;3040;18397;2;360;63
2023-03-28;474;3116;18657;2;367;55
2023-03-27;486;3393;19082;0;360;65
2023-03-26;525;3640;19744;0;388;67
2023-03-25;477;3828;19922;1;344;78
2023-03-24;456;3993;20090;1;348;77
2023-03-23;448;4106;20376;1;340;83
2023-03-22;561;4232;20807;1;405;82
2023-03-21;770;4361;21119;1;583;75
2023-03-20;747;4471;21295;0;553;71
2023-03-19;714;4673;21423;0;534;80
2023-03-18;665;4955;21473;1;501;77
2023-03-17;582;5216;21528;3;431;69
2023-03-16;592;5510;21639;2;447;76
2023-03-15;702;5836;21668;1;525;76
2023-03-14;882;6115;21598;2;689;76
2023-03-13;939;6011;21384;2;703;67
2023-03-12;1020;5977;21085;2;812;71
2023-03-11;947;5887;20666;2;740;74
2023-03-10;900;5800;20335;2;701;70
2023-03-09;965;5608;19991;2;764;68
2023-03-08;991;5437;19627;2;795;60
2023-03-07;792;5325;19237;3;602;70
2023-03-06;897;5346;19068;2;696;59
2023-03-05;922;5270;18858;2;718;55
2023-03-04;846;5364;18647;1;682;61
2023-03-03;695;5800;18350;1;542;63
2023-03-02;786;5820;18185;2;601;54
2023-03-01;888;5735;17970;2;700;54
2023-02-28;819;5653;17675;1;652;59
2023-02-27;796;5799;17429;1;596;47
2023-02-26;1003;5957;17263;1;778;46
2023-02-25;1348;5939;16941;0;1104;45
2023-02-24;717;5488;16259;1;587;51
2023-02-23;666;5500;16027;1;519;49
2023-02-22;820;5568;15922;1;630;46
2023-02-21;992;5496;15690;0;818;46
2023-02-20;932;5146;15319;0;742;41
2023-02-19;972;4842;15026;0;785;39
2023-02-18;881;4525;14719;0;727;37
2023-02-17;747;4212;14477;0;627;37
2023-02-16;732;3989;14373;0;587;39
2023-02-15;717;3822;14300;1;554;38
2023-02-14;635;3625;14331;1;517;40
2023-02-13;597;3504;14513;1;475;32
2023-02-12;610;3454;14612;1;490;33
2023-02-11;538;3396;14659;1;422;34
2023-02-10;522;3482;14771;2;396;34
2023-02-09;557;3621;15499;1;432;32
2023-02-08;486;3575;16497;2;355;38
2023-02-07;515;3588;17632;2;395;41
2023-02-06;538;3582;18755;1;404;35
2023-02-05;557;3589;19711;1;445;29
2023-02-04;625;3552;20803;1;471;31
2023-02-03;670;3486;21775;1;526;28
2023-02-02;508;3385;22597;1;393;28
2023-02-01;474;3395;23586;1;372;37
2023-01-31;503;3376;24652;0;377;39
2023-01-30;531;3389;25620;1;400;33
2023-01-29;532;3374;26130;0;410;29
2023-01-28;556;3413;26870;1;436;27
2023-01-27;565;3411;27653;1;439;26
2023-01-26;521;3436;28414;1;406;26
2023-01-25;461;3515;29227;1;340;32
2023-01-24;521;3695;30127;1;410;36
2023-01-23;518;3807;30973;2;412;39
2023-01-22;554;3976;31916;2;413;40
2023-01-21;553;4262;32645;1;432;43
2023-01-20;602;4396;33323;1;430;50
2023-01-19;605;4485;34042;0;474;52
2023-01-18;644;4546;34704;0;504;51
2023-01-17;658;5171;35341;0;526;82
2023-01-16;704;6090;35971;0;543;107
2023-01-15;847;7016;36598;0;644;137
2023-01-14;737;7859;36968;1;543;156
2023-01-13;648;8666;37432;1;504;182
2023-01-12;660;9717;37930;3;504;175
2023-01-11;1267;10661;38456;7;955;170
2023-01-10;1645;11012;38662;8;1246;185
2023-01-09;1740;11073;38268;10;1296;180
2023-01-08;1800;11150;38073;9;1338;175
2023-01-07;1667;11091;37783;8;1258;173
2023-01-06;1863;10688;37653;5;1440;169
2023-01-05;1761;10316;37236;4;1347;166
2023-01-04;1679;10137;36858;6;1294;157
2023-01-03;1744;10008;36638;6;1306;153
2023-01-02;1804;9879;36402;7;1385;146
2023-01-01;1684;9686;36027;3;1279;142
2022-12-31;1198;9622;35673;3;876;140
2022-12-30;1466;10119;35870;3;1113;152
2022-12-29;1562;10141;35790;3;1181;150
2022-12-28;1582;10061;35615;4;1216;152
2022-12-27;1565;10001;35284;3;1201;159
2022-12-26;1561;9909;34990;3;1194;164
2022-12-25;1639;9839;34829;3;1240;161
2022-12-24;1750;9739;34610;3;1357;165
2022-12-23;1514;9528;34256;3;1154;155
2022-12-22;1456;9410;34023;3;1089;152
2022-12-21;1505;9328;33921;3;1140;152
2022-12-20;1475;9198;33870;3;1109;157
2022-12-19;1481;9107;33863;5;1114;165
2022-12-18;1534;9142;33893;4;1168;154
2022-12-17;1528;8796;33906;4;1178;163
2022-12-16;1407;8742;33646;4;1041;169
2022-12-15;1341;8762;33554;5;993;154
2022-12-14;1372;8899;33456;4;1028;156
2022-12-13;1373;8898;33641;4;1021;155
2022-12-12;1520;8823;33687;4;1187;166
2022-12-11;1122;8706;33499;4;840;172
2022-12-10;1463;8947;33680;5;1114;170
2022-12-09;1414;8856;33567;4;1083;171
2022-12-08;1475;8695;33538;4;1125;174
2022-12-07;1391;8661;33903;4;1072;169
2022-12-06;1283;8634;34328;5;968;175
2022-12-05;1403;8682;34465;6;1054;184
2022-12-04;1377;8490;34379;5;1048;186
2022-12-03;1348;8381;34180;5;1026;180
2022-12-02;1258;8380;34053;6;908;188
2022-12-01;1450;8505;34194;5;1068;175
2022-11-30;1383;8413;34120;6;1051;168
2022-11-29;1354;8294;34257;6;985;159
2022-11-28;1232;8328;34395;6;884;171
2022-11-27;1284;8556;34561;5;910;161
2022-11-26;1375;8743;34783;6;1023;162
2022-11-25;1398;8884;34847;6;1056;169
2022-11-24;1344;9012;34835;5;995;165
2022-11-23;1300;8942;34876;7;946;162
2022-11-22;1363;8948;35226;8;1004;156
2022-11-21;1476;8836;35729;10;1083;164
2022-11-20;1493;8955;35663;6;1084;163
2022-11-19;1536;8908;35566;4;1146;160
2022-11-18;1554;8748;35591;4;1160;157
2022-11-17;1276;8573;35328;4;910;162
2022-11-16;1317;8661;35335;4;955;157
2022-11-15;1222;8785;35307;4;906;144
2022-11-14;1575;9428;35419;3;1216;147
2022-11-13;1405;9734;35137;3;1062;138
2022-11-12;1342;9804;34947;4;981;138
2022-11-11;1392;9794;34889;6;1018;130
2022-11-10;1379;9619;34871;5;996;119
2022-11-09;1457;9498;34842;2;1079;115
2022-11-08;1914;9458;34862;4;1516;107
2022-11-07;1917;8905;34659;4;1544;111
2022-11-06;1513;8535;34081;4;1139;105
2022-11-05;1309;8521;34073;2;1007;117
2022-11-04;1159;8596;34271;2;871;125
2022-11-03;1180;8860;34468;0;880;121
2022-11-02;1377;9139;34748;1;1028;118
2022-11-01;1323;9133;35032;0;999;117
2022-10-31;1564;9192;35153;1;1200;115
2022-10-30;1475;9295;34960;2;1122;120
2022-10-29;1390;9707;35040;2;1076;124
2022-10-28;1451;9662;34952;4;1143;126
2022-10-27;1491;9499;34815;4;1131;132
2022-10-26;1385;9545;34513;2;1097;122
2022-10-25;1380;9354;34111;2;1095;107
2022-10-24;1648;9189;33746;3;1307;109
2022-10-23;1893;8788;33212;6;1515;111
2022-10-22;1329;8251;32344;6;1024;105
2022-10-21;1289;8150;31975;5;992;104
2022-10-20;1519;8028;31643;4;1202;102
2022-10-19;1180;7733;31036;6;896;97
2022-10-18;1192;7831;30693;5;906;90
2022-10-17;1232;7922;30444;6;929;88
2022-10-16;1315;8111;30060;5;994;93
2022-10-15;1227;8446;29650;4;952;103
2022-10-14;1156;8477;29163;3;893;99
2022-10-13;1200;8732;28774;3;937;102
2022-10-12;1279;9035;28339;3;1009;90
2022-10-11;1276;9125;27829;2;1005;78
2022-10-10;1423;9320;27244;2;1092;73
2022-10-09;1655;9594;26567;3;1325;77
2022-10-08;1277;9394;25711;2;1013;83
2022-10-07;1447;9414;25220;2;1153;84
2022-10-06;1550;9539;24634;3;1256;85
2022-10-05;1408;9268;23818;3;1113;79
2022-10-04;1493;9192;23205;4;1202;72
2022-10-03;1669;8804;22736;3;1384;73
2022-10-02;1416;8093;22117;3;1147;71
2022-10-01;1313;7703;21643;4;1080;76
2022-09-30;1543;7422;21128;3;1317;77
2022-09-29;1256;6774;20287;2;1026;73
2022-09-28;1308;6421;19753;0;1073;64
2022-09-27;1064;6016;19280;0;864;64
2022-09-26;896;5753;18915;0;728;62
2022-09-25;972;5603;18605;0;787;56
2022-09-24;1019;5508;18237;0;832;53
2022-09-23;878;5229;17762;2;729;51
2022-09-22;845;5113;17360;2;704;49
2022-09-21;859;4882;17037;2;720;41
2022-09-20;787;4701;16743;3;643;42
2022-09-19;719;4567;16489;4;589;35
2022-09-18;847;4498;16293;3;684;30
2022-09-17;715;4235;16061;3;591;27
2022-09-16;756;4090;15878;3;615;32
2022-09-15;622;3957;15536;3;489;32
2022-09-14;668;4000;15358;3;546;30
2022-09-13;651;4044;15134;3;531;27
2022-09-12;645;3967;14893;3;532;26
2022-09-11;549;3934;14680;2;444;25
2022-09-10;570;4271;14624;4;455;24
2022-09-09;621;4616;14448;2;503;26
2022-09-08;662;4808;14285;2;544;21
2022-09-07;723;4847;14125;2;612;18
2022-09-06;547;4726;13989;2;461;20
2022-09-05;592;4780;14081;2;506;21
2022-09-04;900;4894;14067;2;762;30
2022-09-03;913;4633;13795;2;800;29
2022-09-02;816;4257;13505;2;710;30
2022-09-01;716;3963;13291;2;615;25
2022-08-31;591;3706;13002;2;502;26
2022-08-30;613;3525;12841;2;503;27
2022-08-29;735;3391;12756;2;634;25
2022-08-28;608;3175;12509;2;521;32
2022-08-27;495;3046;12403;1;416;25
2022-08-26;500;3037;12387;1;404;20
2022-08-25;450;3089;12353;1;375;16
2022-08-24;404;3143;12332;2;339;16
2022-08-23;452;3081;12359;2;389;18
2022-08-22;510;3007;12418;2;428;15
2022-08-21;467;2905;12419;1;388;13
2022-08-20;488;2806;12545;2;408;12
2022-08-19;546;2721;12549;2;461;12
2022-08-18;495;2646;12407;3;435;12
2022-08-17;347;2494;12267;3;279;14
2022-08-16;395;2562;12285;2;321;14
2022-08-15;401;2629;12368;2;312;14
2022-08-14;372;2790;12427;2;306;14
2022-08-13;408;3065;12452;3;333;12
2022-08-12;478;3228;12501;3;403;13
2022-08-11;340;3300;12462;2;283;14
2022-08-10;404;3540;12555;2;338;17
2022-08-09;460;3721;12614;3;386;19
2022-08-08;556;3652;12619;1;474;21
2022-08-07;657;3514;12519;1;565;16
2022-08-06;577;3358;12225;1;493;17
2022-08-05;568;3248;12070;1;504;18
2022-08-04;591;3152;11898;2;508;19
2022-08-03;587;3042;11739;2;515;17
2022-08-02;382;2891;11593;1;325;14
2022-08-01;400;2926;11593;1;339;15
2022-07-31;482;2954;11626;0;397;12
2022-07-30;458;3003;11595;0;385;18
2022-07-29;471;3043;11634;0;396;18
2022-07-28;473;3167;11734;0;392;20
2022-07-27;427;3172;11814;0;371;21
2022-07-26;425;3125;11950;1;357;19
2022-07-25;438;3062;12168;1;364;16
2022-07-24;518;2975;12410;1;445;18
2022-07-23;510;2945;12568;1;440;20
2022-07-22;589;2874;12633;1;498;19
2022-07-21;478;2701;12607;1;400;22
2022-07-20;390;2671;12884;1;310;24
2022-07-19;367;2716;13086;2;305;30
2022-07-18;353;2791;13431;1;293;27
