﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;4;4;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-08-17;0;0;1;0;0;0
2019-08-16;0;0;1;0;0;0
2019-08-15;0;0;1;0;0;0
2019-08-14;0;0;1;0;0;0
2019-08-13;0;0;1;0;0;0
2019-08-12;0;0;1;0;0;0
2019-08-11;0;0;1;0;0;0
2019-08-10;0;0;1;0;0;0
2019-08-09;0;0;1;0;0;0
2019-08-08;0;0;1;0;0;0
2019-08-07;0;0;1;0;0;0
2019-08-06;0;0;1;0;0;0
2019-08-05;0;0;1;0;0;0
2019-08-04;0;0;1;0;0;0
2019-08-03;0;0;1;0;0;0
2019-08-02;0;0;1;0;0;0
2019-08-01;0;0;1;0;0;0
2019-07-31;0;0;1;0;0;0
2019-07-30;0;0;1;0;0;0
2019-07-29;0;0;1;0;0;0
2019-07-28;0;0;1;0;0;0
2019-07-27;0;0;1;0;0;0
2019-07-26;0;0;1;0;0;0
2019-07-25;0;1;1;0;0;0
2019-07-24;0;1;1;0;0;0
2019-07-23;0;1;1;0;0;0
2019-07-22;0;1;1;0;0;0
2019-07-21;0;1;1;0;0;0
2019-07-20;0;1;1;0;0;0
2019-07-19;1;1;1;0;1;0
2018-04-14;0;0;2;0;0;0
2018-04-13;0;0;4;0;0;0
2018-04-12;0;0;6;0;0;0
2018-04-11;0;0;6;0;0;0
2018-04-10;0;0;7;0;0;0
2018-04-09;0;0;13;0;0;0
2018-04-08;0;0;14;0;0;0
2018-04-07;0;0;15;0;0;0
2018-04-06;0;0;16;0;0;0
2018-04-05;0;0;16;0;0;0
2018-04-04;0;0;20;0;0;0
2018-04-03;0;0;23;0;0;0
2018-04-02;0;0;31;0;0;0
2018-04-01;0;0;37;0;0;0
2018-03-31;0;0;40;0;0;0
2018-03-30;0;0;44;0;0;0
2018-03-29;0;0;45;0;0;0
2018-03-28;0;0;48;0;0;0
2018-03-27;0;0;49;0;0;0
2018-03-26;0;0;55;0;0;0
2018-03-25;0;0;57;0;0;0
2018-03-24;0;0;60;0;0;0
2018-03-23;0;0;62;0;0;0
2018-03-22;0;2;62;0;0;0
2018-03-21;0;4;64;0;0;0
2018-03-20;0;6;64;0;0;0
2018-03-19;0;6;70;0;0;0
2018-03-18;0;7;70;0;0;0
2018-03-17;0;13;72;0;0;0
2018-03-16;2;14;74;0;2;0
2018-03-15;2;13;78;0;2;0
2018-03-14;2;12;80;0;2;0
2018-03-13;0;10;82;0;0;0
2018-03-12;1;14;91;0;1;0
2018-03-11;6;16;91;0;6;0
2018-03-10;1;18;88;0;1;0
2018-03-09;1;23;89;0;1;0
2018-03-08;1;25;90;0;1;0
2018-03-07;0;28;93;0;0;0
2018-03-06;4;29;95;0;4;0
2018-03-05;3;28;97;0;3;0
2018-03-04;8;26;95;0;8;0
2018-03-03;6;24;89;0;4;0
2018-03-02;4;21;88;0;4;0
2018-03-01;4;20;86;0;3;0
2018-02-28;2;19;87;0;2;0
2018-02-27;3;17;90;0;3;0
2018-02-26;1;16;93;0;1;0
2018-02-25;6;15;96;0;6;0
2018-02-24;2;15;92;0;2;0
2018-02-23;3;13;90;0;3;0
2018-02-22;2;12;89;0;2;0
2018-02-21;0;12;89;0;0;0
2018-02-20;2;18;95;0;2;0
2018-02-19;0;20;93;0;0;0
2018-02-18;6;25;93;0;6;0
2018-02-17;0;28;89;0;0;0
2018-02-16;2;29;92;0;2;0
2018-02-15;2;30;92;0;2;0
2018-02-14;6;30;91;0;5;0
2018-02-13;4;27;88;0;4;0
2018-02-12;6;27;89;0;5;0
2018-02-11;9;23;85;0;9;0
2018-02-10;1;20;79;0;1;0
2018-02-09;3;20;84;0;3;0
2018-02-08;2;19;86;0;1;0
2018-02-07;3;21;89;0;3;0
2018-02-06;4;20;91;0;4;0
2018-02-05;2;20;91;0;2;0
2018-02-04;6;24;92;0;6;0
2018-02-03;1;24;88;0;1;0
2018-02-02;2;27;88;0;2;0
2018-02-01;3;27;88;0;3;0
2018-01-31;2;24;86;0;2;0
2018-01-30;4;24;84;0;4;0
2018-01-29;6;22;85;0;6;0
2018-01-28;6;22;81;0;6;0
2018-01-27;4;16;76;0;4;0
2018-01-26;2;12;74;0;1;0
2018-01-25;1;13;76;0;1;0
2018-01-24;2;15;75;0;2;0
2018-01-23;2;15;78;0;2;0
2018-01-22;6;14;81;0;5;0
2018-01-21;0;10;79;0;0;0
2018-01-20;0;15;82;0;0;0
2018-01-19;2;16;85;0;2;0
2018-01-18;3;17;86;0;3;0
2018-01-17;2;20;87;0;2;0
2018-01-16;1;23;88;0;1;0
2018-01-15;2;26;90;0;2;0
2018-01-14;5;29;94;0;5;0
2018-01-13;1;29;93;0;1;0
2018-01-12;3;31;95;0;3;0
2018-01-11;6;30;93;0;6;0
2018-01-10;5;25;88;0;5;0
2018-01-09;4;22;85;0;4;0
2018-01-08;5;19;82;0;4;0
2018-01-07;5;15;83;0;5;0
2018-01-06;4;15;82;0;4;0
2018-01-05;2;13;82;0;2;0
2018-01-04;1;12;82;0;1;0
2018-01-03;2;13;84;0;2;0
2018-01-02;1;14;84;0;1;0
2018-01-01;0;13;86;0;0;0
2017-12-31;5;18;90;0;5;0
2017-12-30;2;18;85;0;2;0
2017-12-29;1;19;85;0;1;0
2017-12-28;2;21;86;0;2;0
2017-12-27;3;22;87;0;3;0
2017-12-26;0;22;86;0;0;0
2017-12-25;5;26;87;0;4;0
2017-12-24;5;24;88;0;5;0
2017-12-23;3;22;85;0;3;0
2017-12-22;3;25;83;0;3;0
2017-12-21;3;26;84;0;3;0
2017-12-20;3;26;85;0;3;0
2017-12-19;4;24;85;0;4;0
2017-12-18;3;21;83;0;3;0
2017-12-17;3;20;86;0;3;0
2017-12-16;6;18;84;0;5;0
2017-12-15;4;17;81;0;2;0
2017-12-14;4;19;82;0;4;0
2017-12-13;2;19;84;0;2;0
2017-12-12;1;19;82;0;1;0
2017-12-11;2;21;84;0;2;0
2017-12-10;1;21;89;0;1;0
2017-12-09;5;23;91;0;5;0
2017-12-08;4;22;89;0;4;0
2017-12-07;4;18;89;0;4;0
2017-12-06;2;16;90;0;2;0
2017-12-05;3;16;90;0;3;0
2017-12-04;2;17;89;0;2;0
2017-12-03;3;17;91;0;3;0
2017-12-02;4;15;89;0;4;0
2017-12-01;0;17;88;0;0;0
2017-11-30;2;19;92;0;2;0
2017-11-29;2;18;93;0;2;0
2017-11-28;4;20;97;0;4;0
2017-11-27;2;20;93;0;2;0
2017-11-26;1;21;94;0;1;0
2017-11-25;6;22;93;0;6;0
2017-11-24;2;22;88;0;2;0
2017-11-23;1;21;91;0;1;0
2017-11-22;4;22;95;0;4;0
2017-11-21;4;21;93;0;4;0
2017-11-20;3;23;92;0;3;0
2017-11-19;2;20;93;0;2;0
2017-11-18;6;21;96;0;5;0
2017-11-17;1;22;93;0;1;0
2017-11-16;2;24;94;0;1;0
2017-11-15;4;26;97;0;3;0
2017-11-14;6;26;94;0;6;0
2017-11-13;0;25;92;0;0;0
2017-11-12;3;27;97;0;3;0
2017-11-11;7;26;99;0;7;0
2017-11-10;3;24;92;0;3;0
2017-11-09;3;22;90;0;3;0
2017-11-08;4;22;87;0;4;0
2017-11-07;5;22;88;0;5;0
2017-11-06;2;20;84;0;2;0
2017-11-05;2;25;88;0;2;0
2017-11-04;5;23;91;0;5;0
2017-11-03;1;21;90;0;1;0
2017-11-02;3;20;91;0;3;0
2017-11-01;4;18;90;0;4;0
2017-10-31;3;19;90;0;3;0
2017-10-30;7;21;89;0;7;0
2017-10-29;0;16;86;0;0;0
2017-10-28;3;19;89;0;3;0
2017-10-27;0;20;91;0;0;0
2017-10-26;1;25;95;0;0;0
2017-10-25;6;27;98;0;5;0
2017-10-24;5;24;98;0;4;0
2017-10-23;2;24;97;0;2;0
2017-10-22;4;22;102;0;4;0
2017-10-21;4;22;101;0;4;0
2017-10-20;6;23;129;0;5;0
2017-10-19;2;22;128;0;2;0
2017-10-18;2;20;126;0;2;0
2017-10-17;4;19;125;0;3;0
2017-10-16;0;15;97;0;0;0
2017-10-15;4;20;132;0;4;0
2017-10-14;5;17;135;0;5;0
2017-10-13;5;18;135;0;4;0
2017-10-12;0;19;104;0;0;0
2017-10-11;1;23;138;0;1;0
2017-10-10;0;24;112;0;0;0
2017-10-09;6;26;142;0;6;0
2017-10-08;1;24;137;0;1;0
2017-10-07;6;25;142;0;6;0
2017-10-06;5;23;140;0;5;0
2017-10-05;4;21;137;0;4;0
2017-10-04;2;22;139;0;2;0
2017-10-03;2;24;152;0;2;0
2017-10-02;4;25;153;0;4;0
2017-10-01;2;26;151;0;2;0
2017-09-30;4;27;157;0;4;0
2017-09-29;3;31;157;0;3;0
2017-09-28;5;31;158;0;5;0
2017-09-27;4;59;153;0;4;0
2017-09-26;3;59;154;0;3;0
2017-09-25;5;56;154;0;5;0
2017-09-24;3;52;152;0;3;0
2017-09-23;8;53;158;0;8;0
2017-09-22;3;51;154;0;3;0
2017-09-21;4;26;125;0;4;0
2017-09-20;4;27;125;0;4;0
2017-09-19;0;25;126;0;0;0
2017-09-18;1;30;129;0;1;0
2017-09-17;4;33;133;0;4;0
2017-09-16;6;30;136;0;5;0
2017-09-15;7;25;133;0;6;0
2017-09-14;5;26;129;0;3;0
2017-09-13;4;27;127;0;2;0
2017-09-12;7;27;130;0;6;0
2017-09-11;5;27;124;0;5;0
2017-09-10;2;37;122;0;2;0
2017-09-09;1;38;125;0;1;0
2017-09-08;7;39;128;0;6;0
2017-09-07;5;41;126;0;5;0
2017-09-06;2;40;124;0;2;0
2017-09-05;6;42;126;0;6;0
2017-09-04;15;36;123;0;14;0
2017-09-03;4;27;111;0;4;0
2017-09-02;2;26;115;0;2;0
2017-09-01;8;27;113;0;8;0
2017-08-31;4;28;108;0;4;0
2017-08-30;4;28;108;0;3;0
2017-08-29;0;27;108;0;0;0
2017-08-28;5;31;109;0;5;0
2017-08-27;3;31;106;0;3;0
2017-08-26;3;32;109;0;2;0
2017-08-25;10;35;113;0;10;0
2017-08-24;4;32;109;0;4;0
2017-08-23;3;30;106;0;3;0
2017-08-22;4;29;108;0;3;0
2017-08-21;6;27;109;0;6;0
2017-08-20;4;26;106;0;3;0
2017-08-19;5;22;112;0;5;0
2017-08-18;7;20;111;0;7;0
2017-08-17;2;18;120;0;2;0
2017-08-16;2;20;121;0;2;0
2017-08-15;1;22;123;0;1;0
2017-08-14;5;24;126;0;5;0
2017-08-13;0;23;126;0;0;0
2017-08-12;3;26;134;0;3;0
2017-08-11;5;25;136;0;5;0
2017-08-10;4;28;137;0;3;0
2017-08-09;4;24;139;0;4;0
2017-08-08;3;23;136;0;3;0
2017-08-07;4;24;135;0;4;0
2017-08-06;3;23;133;0;3;0
2017-08-05;2;21;137;0;2;0
2017-08-04;8;21;145;0;8;0
2017-08-03;0;19;140;0;0;0
2017-08-02;3;25;145;0;3;0
2017-08-01;4;28;144;0;3;0
2017-07-31;3;26;143;0;3;0
2017-07-30;1;28;146;0;1;0
2017-07-29;2;31;154;0;2;0
2017-07-28;6;32;156;0;6;0
2017-07-27;6;36;156;0;6;0
2017-07-26;7;34;157;0;7;0
2017-07-25;1;43;158;0;1;0
2017-07-24;5;45;160;0;5;0
2017-07-23;4;44;162;0;4;0
2017-07-22;3;44;165;0;3;0
2017-07-21;10;46;164;0;9;0
2017-07-20;4;46;159;0;4;0
2017-07-19;16;47;159;0;16;0
2017-07-18;4;37;145;0;3;0
2017-07-17;4;38;146;0;4;0
2017-07-16;4;35;143;0;4;0
2017-07-15;5;33;148;0;5;0
2017-07-14;9;30;149;0;9;0
2017-07-13;5;28;153;0;5;0
2017-07-12;6;33;150;0;6;0
2017-07-11;5;30;147;0;5;0
2017-07-10;1;30;145;0;1;0
2017-07-09;2;31;150;0;2;0
2017-07-08;2;31;153;0;2;0
2017-07-07;7;35;153;0;7;0
2017-07-06;10;37;151;0;10;0
2017-07-05;3;31;145;0;3;0
2017-07-04;5;34;146;0;5;0
2017-07-03;2;37;143;0;2;0
2017-07-02;2;43;145;0;2;0
2017-07-01;6;44;155;0;4;0
2017-06-30;9;45;152;0;9;0
2017-06-29;4;43;148;0;4;0
2017-06-28;6;42;148;0;6;0
2017-06-27;8;40;146;0;7;0
2017-06-26;8;36;141;0;8;0
2017-06-25;3;30;136;0;3;0
2017-06-24;7;31;135;0;7;0
2017-06-23;7;26;130;0;6;0
2017-06-22;3;29;130;0;3;0
2017-06-21;4;32;132;0;4;0
2017-06-20;4;41;133;0;4;0
2017-06-19;2;39;132;0;2;0
2017-06-18;4;40;132;0;4;0
2017-06-17;3;39;130;0;3;0
2017-06-16;9;42;135;0;9;0
2017-06-15;6;38;128;0;6;0
2017-06-14;13;34;130;0;12;0
2017-06-13;2;26;123;0;2;0
2017-06-12;3;28;122;0;3;0
2017-06-11;3;29;125;0;3;0
2017-06-10;6;28;127;0;6;0
2017-06-09;5;27;127;0;5;0
2017-06-08;2;34;126;0;2;0
2017-06-07;5;33;128;0;5;0
2017-06-06;4;33;125;0;4;0
2017-06-05;4;33;125;0;4;0
2017-06-04;2;33;123;0;2;0
2017-06-03;5;33;133;0;5;0
2017-06-02;12;31;131;0;11;0
2017-06-01;1;21;125;0;1;0
2017-05-31;5;22;127;0;5;0
2017-05-30;4;24;124;0;4;0
2017-05-29;4;25;122;0;4;1
2017-05-28;2;26;120;0;2;1
2017-05-27;3;27;125;0;3;1
2017-05-26;2;27;126;0;2;1
2017-05-25;2;27;124;0;2;1
2017-05-24;7;33;123;0;6;0
2017-05-23;6;29;119;0;5;1
2017-05-22;6;32;114;0;5;1
2017-05-21;4;32;115;0;3;1
2017-05-20;4;30;112;0;3;1
2017-05-19;3;33;112;0;2;1
2017-05-18;8;36;115;0;8;1
2017-05-17;3;34;110;0;2;0
2017-05-16;9;36;111;0;8;1
2017-05-15;6;32;104;0;4;1
2017-05-14;2;29;107;0;1;1
2017-05-13;7;32;109;0;6;1
2017-05-12;5;28;105;0;5;1
2017-05-11;7;35;102;0;6;1
2017-05-10;4;31;97;0;3;0
2017-05-09;4;34;97;0;4;1
2017-05-08;2;33;97;0;2;1
2017-05-07;4;33;100;0;4;1
2017-05-06;2;31;102;0;2;1
2017-05-05;12;31;104;0;12;1
2017-05-04;3;26;93;0;3;1
2017-05-03;7;27;92;0;5;1
2017-05-02;4;22;91;0;4;1
2017-05-01;2;19;87;0;2;1
2017-04-30;2;19;92;0;2;1
2017-04-29;2;17;90;0;2;1
2017-04-28;8;21;90;0;6;1
2017-04-27;5;15;88;0;5;1
2017-04-26;0;13;95;0;0;1
2017-04-25;1;18;96;0;1;1
2017-04-24;3;20;98;1;2;1
2017-04-23;1;21;97;1;0;1
2017-04-22;7;22;102;1;6;1
2017-04-21;1;24;99;1;0;1
2017-04-20;4;27;103;1;3;1
2017-04-19;6;26;103;1;5;1
2017-04-18;4;23;102;1;3;1
2017-04-17;4;21;101;1;3;1
2017-04-16;2;21;100;1;1;1
2017-04-15;9;24;103;1;7;1
2017-04-14;4;22;99;1;3;1
2017-04-13;3;25;101;1;2;1
2017-04-12;3;27;103;0;2;1
2017-04-11;2;26;102;0;1;1
2017-04-10;4;27;103;0;3;1
2017-04-09;5;28;103;0;3;1
2017-04-08;7;25;103;0;6;1
2017-04-07;7;26;103;0;6;1
2017-04-06;4;20;98;0;4;1
2017-04-05;2;18;96;0;1;1
2017-04-04;4;21;99;0;3;1
2017-04-03;5;30;101;0;4;1
2017-04-02;0;27;99;0;0;0
2017-04-01;8;30;102;1;7;0
2017-03-31;1;24;99;1;0;0
2017-03-30;3;29;102;1;2;0
2017-03-29;5;30;102;1;4;0
2017-03-28;13;30;107;1;12;0
2017-03-27;2;21;98;0;1;0
2017-03-26;4;24;97;0;3;0
2017-03-25;2;23;95;0;1;0
2017-03-24;6;24;96;0;5;0
2017-03-23;4;23;92;0;3;0
2017-03-22;5;23;89;0;4;0
2017-03-21;3;24;86;0;3;0
2017-03-20;5;25;83;1;3;0
2017-03-19;3;22;84;1;2;0
2017-03-18;3;22;90;0;1;0
2017-03-17;5;24;93;0;4;0
2017-03-16;5;23;98;0;4;0
2017-03-15;6;25;94;0;5;0
2017-03-14;5;22;89;0;4;1
2017-03-13;2;20;85;0;2;0
2017-03-12;2;22;83;0;1;0
2017-03-11;3;25;82;0;3;0
2017-03-10;3;24;79;0;3;1
2017-03-09;6;24;76;0;5;2
2017-03-08;2;22;71;0;1;0
2017-03-07;2;24;70;0;2;0
2017-03-06;4;26;68;0;4;0
2017-03-05;5;31;64;0;5;0
2017-03-04;2;29;59;0;1;0
2017-03-03;3;28;58;0;3;0
2017-03-02;5;26;55;0;2;0
2017-03-01;6;26;53;0;4;0
2017-02-28;6;23;49;0;4;0
2017-02-27;11;18;45;0;7;0
2017-02-26;4;11;38;0;4;0
2017-02-25;0;7;34;0;0;0
2017-02-24;1;11;34;0;1;0
2017-02-23;3;19;33;0;2;0
2017-02-22;3;21;31;0;1;0
2017-02-21;1;30;30;0;0;0
2017-02-20;3;30;30;0;1;0
2017-02-19;1;29;29;0;0;0
2017-02-18;5;29;29;0;3;0
2017-02-17;12;26;26;0;8;0
2017-02-16;7;18;18;0;6;0
2017-02-15;12;12;12;0;12;0
