﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;81;520;2258;0;68;4
2024-05-21;73;523;2317;0;61;4
2024-05-20;96;537;2345;0;83;4
2024-05-19;64;529;2335;0;55;4
2024-05-18;70;535;2350;1;57;3
2024-05-17;93;546;2390;1;81;2
2024-05-16;84;533;2403;1;72;3
2024-05-15;81;518;2420;1;71;3
2024-05-14;89;509;2471;1;79;3
2024-05-13;86;512;2483;1;76;4
2024-05-12;69;517;2476;1;61;4
2024-05-11;76;506;2491;1;71;3
2024-05-10;79;485;2521;1;66;2
2024-05-09;71;478;2551;1;59;4
2024-05-08;71;497;2594;1;59;4
2024-05-07;92;523;2635;1;74;4
2024-05-06;98;530;2654;1;90;4
2024-05-05;59;527;2634;1;48;4
2024-05-04;59;564;2676;1;47;4
2024-05-03;73;605;2724;1;60;3
2024-05-02;90;629;2785;1;78;4
2024-05-01;96;636;2895;0;79;4
2024-04-30;96;645;2942;0;82;3
2024-04-29;94;658;2998;0;78;3
2024-04-28;104;706;3036;0;90;5
2024-04-27;102;706;3040;0;91;4
2024-04-26;99;686;3042;0;86;4
2024-04-25;98;668;3050;0;85;3
2024-04-24;100;675;3086;0;89;2
2024-04-23;107;681;3110;0;88;2
2024-04-22;144;680;3131;0;130;3
2024-04-21;101;671;3061;0;92;3
2024-04-20;82;676;3034;0;75;2
2024-04-19;77;671;3051;0;69;2
2024-04-18;100;678;3071;0;94;3
2024-04-17;109;682;3072;0;92;3
2024-04-16;97;680;3068;0;84;3
2024-04-15;136;697;3078;0;124;3
2024-04-14;107;674;3040;0;92;3
2024-04-13;79;673;3041;0;71;2
2024-04-12;87;671;3030;0;77;4
2024-04-11;108;688;3030;0;95;6
2024-04-10;102;685;3031;1;91;4
2024-04-09;112;714;3046;0;100;3
2024-04-08;112;804;3039;0;97;2
2024-04-07;106;837;2999;0;83;3
2024-04-06;89;891;2966;0;72;7
2024-04-05;105;933;2976;0;95;7
2024-04-04;112;934;2953;0;90;8
2024-04-03;141;938;2966;0;121;7
2024-04-02;205;908;2955;0;182;6
2024-04-01;145;845;2852;0;126;2
2024-03-31;148;831;2773;0;135;2
2024-03-30;130;803;2706;1;112;1
2024-03-29;112;748;2687;0;96;1
2024-03-28;117;715;2669;0;99;1
2024-03-27;108;708;2651;0;93;1
2024-03-26;139;706;2631;0;126;1
2024-03-25;131;676;2566;0;104;2
2024-03-24;130;655;2533;0;114;3
2024-03-23;71;636;2472;0;60;3
2024-03-22;76;659;2471;0;58;2
2024-03-21;112;694;2470;0;100;2
2024-03-20;100;653;2427;0;88;3
2024-03-19;111;643;2394;0;97;2
2024-03-18;102;645;2354;0;88;3
2024-03-17;108;666;2324;0;97;3
2024-03-16;96;667;2276;0;82;2
2024-03-15;105;643;2252;0;90;1
2024-03-14;72;602;2221;0;58;2
2024-03-13;93;625;2224;0;72;3
2024-03-12;118;628;2216;0;108;2
2024-03-11;121;623;2185;0;108;3
2024-03-10;115;626;2120;0;100;3
2024-03-09;68;604;2067;0;62;2
2024-03-08;62;590;2049;0;58;2
2024-03-07;89;601;2046;0;76;2
2024-03-06;86;614;2025;0;73;4
2024-03-05;114;619;2005;0;105;2
2024-03-04;121;596;1950;0;111;3
2024-03-03;90;560;1883;0;82;2
2024-03-02;51;538;1848;0;46;1
2024-03-01;79;565;1845;0;63;3
2024-02-29;106;554;1833;0;96;3
2024-02-28;95;525;1805;0;87;6
2024-02-27;90;496;1756;0;77;6
2024-02-26;90;474;1730;0;81;4
2024-02-25;67;449;1693;0;60;5
2024-02-24;77;447;1685;0;67;2
2024-02-23;59;439;1652;0;53;3
2024-02-22;71;437;1633;0;61;3
2024-02-21;69;433;1607;0;60;5
2024-02-20;67;434;1577;0;60;5
2024-02-19;66;440;1550;0;60;4
2024-02-18;67;444;1526;0;59;3
2024-02-17;68;463;1509;0;60;2
2024-02-16;56;445;1492;0;47;5
2024-02-15;67;442;1485;0;56;5
2024-02-14;70;431;1466;0;62;5
2024-02-13;69;422;1428;0;59;4
2024-02-12;79;418;1401;0;60;4
2024-02-11;87;410;1360;0;83;1
2024-02-10;52;377;1300;0;44;1
2024-02-09;52;380;1282;0;42;3
2024-02-08;50;388;1269;0;42;4
2024-02-07;63;388;1259;0;51;2
2024-02-06;72;388;1234;0;55;2
2024-02-05;68;400;1210;0;56;1
2024-02-04;64;382;1193;0;56;1
2024-02-03;56;377;1173;0;45;1
2024-02-02;60;376;1174;0;54;1
2024-02-01;48;378;1147;0;40;2
2024-01-31;60;370;1135;0;52;2
2024-01-30;75;352;1108;0;65;2
2024-01-29;45;321;1055;0;36;1
2024-01-28;60;313;1045;0;53;1
2024-01-27;53;293;1018;0;46;1
2024-01-26;65;284;997;0;53;1
2024-01-25;46;271;964;0;36;2
2024-01-24;42;279;955;0;36;2
2024-01-23;40;283;946;0;37;3
2024-01-22;39;287;935;0;32;2
2024-01-21;38;279;937;0;33;4
2024-01-20;41;281;931;0;37;4
2024-01-19;47;261;934;0;43;5
2024-01-18;49;243;913;0;46;5
2024-01-17;43;222;892;0;40;5
2024-01-16;45;211;876;0;37;5
2024-01-15;29;203;867;0;25;3
2024-01-14;36;206;871;0;31;5
2024-01-13;22;209;866;0;17;5
2024-01-12;28;229;872;0;26;5
2024-01-11;30;240;859;0;25;5
2024-01-10;34;259;860;0;28;5
2024-01-09;37;258;865;0;30;4
2024-01-08;29;256;872;0;23;4
2024-01-07;39;258;879;0;30;6
2024-01-06;45;238;874;0;42;5
2024-01-05;40;222;863;0;34;5
2024-01-04;53;214;857;0;48;5
2024-01-03;38;194;843;0;31;5
2024-01-02;36;182;844;0;32;5
2024-01-01;28;177;836;0;22;5
2023-12-31;15;181;835;0;14;6
2023-12-30;29;196;857;0;26;4
2023-12-29;30;204;862;0;26;4
2023-12-28;32;207;870;0;26;2
2023-12-27;25;222;872;0;21;1
2023-12-26;31;227;901;0;24;2
2023-12-25;31;225;911;0;26;2
2023-12-24;32;222;919;0;28;3
2023-12-23;39;220;914;0;32;2
2023-12-22;34;217;915;0;31;2
2023-12-21;43;211;920;0;37;3
2023-12-20;34;195;929;0;26;2
2023-12-19;30;182;947;0;26;2
2023-12-18;28;183;971;0;23;2
2023-12-17;30;194;981;0;27;2
2023-12-16;32;204;1001;1;28;2
2023-12-15;30;207;1029;0;24;2
2023-12-14;29;209;1056;0;22;2
2023-12-13;19;219;1095;0;11;3
2023-12-12;32;237;1156;0;26;1
2023-12-11;42;246;1200;0;38;2
2023-12-10;44;241;1217;0;38;2
2023-12-09;35;226;1236;0;30;2
2023-12-08;33;217;1255;0;27;2
2023-12-07;39;226;1302;0;37;2
2023-12-06;35;221;1316;0;30;3
2023-12-05;38;223;1336;0;31;1
2023-12-04;35;216;1374;0;29;2
2023-12-03;25;236;1394;0;24;2
2023-12-02;24;247;1418;0;23;1
2023-12-01;39;259;1445;0;34;1
2023-11-30;36;247;1462;0;30;1
2023-11-29;39;249;1476;0;32;2
2023-11-28;32;252;1514;0;29;1
2023-11-27;55;270;1530;0;49;2
2023-11-26;38;264;1536;0;34;2
2023-11-25;38;280;1535;0;35;2
2023-11-24;27;277;1553;0;23;3
2023-11-23;37;301;1575;0;33;3
2023-11-22;41;324;1595;0;37;3
2023-11-21;50;339;1614;0;45;3
2023-11-20;48;356;1629;0;43;2
2023-11-19;52;385;1626;0;47;4
2023-11-18;35;409;1639;0;33;4
2023-11-17;53;432;1663;0;41;4
2023-11-16;62;445;1667;0;56;4
2023-11-15;59;437;1668;0;52;4
2023-11-14;66;462;1651;0;61;4
2023-11-13;80;453;1629;0;72;4
2023-11-12;77;432;1611;0;71;4
2023-11-11;57;427;1577;0;52;3
2023-11-10;60;423;1570;0;54;5
2023-11-09;54;416;1565;0;50;5
2023-11-08;86;418;1568;0;77;5
2023-11-07;59;392;1535;0;50;4
2023-11-06;58;382;1527;0;50;2
2023-11-05;78;403;1506;0;67;3
2023-11-04;53;380;1482;0;47;3
2023-11-03;58;389;1479;0;49;6
2023-11-02;56;372;1484;0;49;5
2023-11-01;56;377;1488;0;53;4
2023-10-31;51;371;1513;0;43;3
2023-10-30;77;382;1530;0;67;2
2023-10-29;51;372;1522;0;47;4
2023-10-28;62;385;1526;0;56;2
2023-10-27;39;371;1526;0;32;3
2023-10-26;57;398;1554;0;53;3
2023-10-25;56;402;1576;0;46;2
2023-10-24;62;403;1597;0;52;3
2023-10-23;66;404;1594;0;59;4
2023-10-22;66;377;1577;0;60;2
2023-10-21;49;354;1567;0;42;1
2023-10-20;66;369;1589;0;58;4
2023-10-19;65;348;1576;0;52;3
2023-10-18;55;340;1614;0;47;3
2023-10-17;62;344;1639;0;54;3
2023-10-16;42;343;1637;0;39;2
2023-10-15;44;347;1636;0;41;1
2023-10-14;59;348;1649;0;54;2
2023-10-13;42;321;1638;0;35;3
2023-10-12;52;330;1645;0;41;2
2023-10-11;62;335;1662;0;52;4
2023-10-10;58;332;1674;0;49;4
2023-10-09;54;336;1658;0;43;5
2023-10-08;48;370;1666;0;44;4
2023-10-07;38;390;1676;0;31;8
2023-10-06;52;418;1697;0;44;7
2023-10-05;50;424;1696;0;45;6
2023-10-04;61;436;1690;0;52;6
2023-10-03;58;445;1697;0;52;3
2023-10-02;88;469;1689;0;80;3
2023-10-01;66;456;1648;0;61;3
2023-09-30;68;444;1642;0;55;5
2023-09-29;58;429;1648;0;48;3
2023-09-28;65;431;1681;0;53;3
2023-09-27;72;440;1678;0;63;2
2023-09-26;86;423;1657;0;79;2
2023-09-25;73;435;1648;0;63;3
2023-09-24;55;443;1638;0;51;4
2023-09-23;50;449;1639;0;38;6
2023-09-22;61;448;1645;0;50;5
2023-09-21;75;452;1664;0;63;4
2023-09-20;59;430;1650;0;48;4
2023-09-19;98;423;1659;0;85;4
2023-09-18;81;396;1622;0;71;8
2023-09-17;67;389;1601;0;51;8
2023-09-16;46;370;1594;0;41;7
2023-09-15;64;379;1607;0;50;6
2023-09-14;53;383;1616;0;43;4
2023-09-13;54;392;1633;0;43;5
2023-09-12;67;391;1654;0;60;4
2023-09-11;74;371;1651;0;65;6
2023-09-10;44;368;1642;0;35;8
2023-09-09;58;375;1661;0;53;7
2023-09-08;64;361;1661;0;59;5
2023-09-07;58;357;1658;0;52;6
2023-09-06;50;370;1658;0;43;5
2023-09-05;49;408;1682;0;40;4
2023-09-04;69;420;1704;0;60;6
2023-09-03;45;401;1703;0;42;6
2023-09-02;43;431;1701;0;39;7
2023-09-01;67;445;1712;0;58;7
2023-08-31;76;437;1707;0;60;7
2023-08-30;92;419;1721;0;79;5
2023-08-29;64;407;1707;0;57;2
2023-08-28;49;403;1711;0;34;2
2023-08-27;77;425;1740;0;70;2
2023-08-26;60;403;1731;0;52;1
2023-08-25;60;404;1739;0;49;1
2023-08-24;51;393;1753;0;44;2
2023-08-23;77;401;1784;0;69;3
2023-08-22;58;390;1777;0;50;4
2023-08-21;68;399;1789;0;53;3
2023-08-20;55;411;1787;0;44;3
2023-08-19;63;424;1797;0;54;2
2023-08-18;50;427;1811;0;42;2
2023-08-17;62;436;1829;0;51;2
2023-08-16;69;437;1845;0;63;3
2023-08-15;70;432;1849;0;61;3
2023-08-14;77;424;1838;0;65;3
2023-08-13;64;423;1827;0;54;4
2023-08-12;62;428;1833;0;53;4
2023-08-11;64;437;1840;0;55;5
2023-08-10;63;421;1839;0;54;6
2023-08-09;69;414;1847;0;59;6
2023-08-08;59;406;1864;0;50;5
2023-08-07;72;429;1860;0;67;3
2023-08-06;67;429;1843;0;58;5
2023-08-05;71;433;1834;0;59;4
2023-08-04;50;435;1843;0;40;5
2023-08-03;56;454;1859;0;52;5
2023-08-02;58;465;1870;0;52;5
2023-08-01;81;481;1893;0;72;4
2023-07-31;75;483;1889;0;68;3
2023-07-30;69;482;1874;0;59;4
2023-07-29;69;487;1864;0;62;4
2023-07-28;69;475;1872;0;60;6
2023-07-27;67;464;1889;0;55;5
2023-07-26;78;474;1903;0;66;4
2023-07-25;82;470;1924;1;72;3
2023-07-24;81;465;1941;1;69;2
2023-07-23;69;466;1941;0;62;2
2023-07-22;58;453;1959;0;48;2
2023-07-21;69;459;1999;0;54;3
2023-07-20;78;464;2061;0;69;4
2023-07-19;75;455;2080;0;65;4
2023-07-18;80;446;2134;0;70;3
2023-07-17;78;439;2153;0;69;2
2023-07-16;57;446;2160;0;49;2
2023-07-15;60;442;2174;0;55;2
2023-07-14;67;436;2216;0;56;3
2023-07-13;68;428;2249;0;56;3
2023-07-12;65;438;2287;0;55;2
2023-07-11;74;440;2318;0;58;2
2023-07-10;89;443;2340;0;76;2
2023-07-09;51;443;2329;0;47;3
2023-07-08;59;463;2353;0;51;3
2023-07-07;58;469;2374;0;51;3
2023-07-06;75;467;2416;0;67;2
2023-07-05;66;469;2431;0;59;1
2023-07-04;74;488;2492;0;64;2
2023-07-03;85;496;2490;0;75;2
2023-07-02;76;506;2489;0;66;3
2023-07-01;66;528;2497;0;54;3
2023-06-30;59;542;2513;0;45;4
2023-06-29;76;574;2580;1;58;4
2023-06-28;93;601;2618;1;78;4
2023-06-27;88;638;2652;0;72;5
2023-06-26;96;651;2671;0;87;5
2023-06-25;102;684;2680;0;91;5
2023-06-24;74;680;2682;0;63;4
2023-06-23;95;695;2746;0;82;5
2023-06-22;103;674;2773;0;84;5
2023-06-21;126;682;2779;0;110;4
2023-06-20;95;658;2797;0;76;5
2023-06-19;133;672;2829;0;118;3
2023-06-18;102;641;2823;0;89;2
2023-06-17;88;632;2828;0;82;2
2023-06-16;71;616;2850;0;58;4
2023-06-15;107;626;2918;0;100;6
2023-06-14;102;598;2964;0;86;7
2023-06-13;106;604;3027;0;96;8
2023-06-12;102;592;3033;0;78;7
2023-06-11;92;624;3069;0;81;6
2023-06-10;74;609;3091;1;61;7
2023-06-09;88;625;3150;0;73;5
2023-06-08;83;633;3201;0;69;5
2023-06-07;106;637;3237;1;93;6
2023-06-06;94;659;3274;0;79;6
2023-06-05;134;673;3320;0;115;7
2023-06-04;82;670;3312;0;69;6
2023-06-03;86;694;3364;0;74;4
2023-06-02;100;714;3381;0;75;3
2023-06-01;85;730;3398;0;69;5
2023-05-31;126;786;3428;0;103;6
2023-05-30;114;788;3422;1;93;7
2023-05-29;130;781;3438;1;111;9
2023-05-28;115;800;3436;0;94;7
2023-05-27;115;816;3443;0;99;6
2023-05-26;118;832;3449;0;92;6
2023-05-25;145;836;3486;0;128;7
2023-05-24;126;817;3482;0;110;9
2023-05-23;110;831;3484;0;88;9
2023-05-22;145;885;3479;0;124;8
2023-05-21;126;911;3447;0;107;8
2023-05-20;139;906;3426;0;118;8
2023-05-19;112;903;3427;0;100;8
2023-05-18;119;904;3444;0;96;8
2023-05-17;146;920;3440;1;123;8
2023-05-16;169;929;3428;2;141;7
2023-05-15;175;888;3342;1;152;9
2023-05-14;120;862;3248;1;100;6
2023-05-13;137;882;3224;1;110;5
2023-05-12;119;875;3191;1;101;6
2023-05-11;140;898;3194;1;117;7
2023-05-10;147;874;3178;1;122;7
2023-05-09;125;847;3174;0;105;6
2023-05-08;150;843;3183;0;131;8
2023-05-07;142;809;3148;0;131;8
2023-05-06;120;792;3123;0;97;8
2023-05-05;136;798;3122;0;117;8
2023-05-04;109;776;3115;0;91;8
2023-05-03;115;792;3163;0;98;5
2023-05-02;123;827;3188;1;101;6
2023-05-01;114;852;3201;1;96;7
2023-04-30;135;865;3218;1;118;6
2023-04-29;124;830;3209;0;102;7
2023-04-28;119;819;3222;1;101;4
2023-04-27;128;806;3233;1;102;4
2023-04-26;150;826;3262;1;128;2
2023-04-25;154;816;3270;0;131;2
2023-04-24;132;773;3251;0;116;1
2023-04-23;97;766;3247;0;80;1
2023-04-22;109;741;3283;0;92;2
2023-04-21;109;702;3316;0;83;1
2023-04-20;141;692;3360;0;116;2
2023-04-19;136;650;3343;0;116;2
2023-04-18;116;634;3335;1;101;2
2023-04-17;124;638;3346;1;104;3
2023-04-16;73;648;3336;1;56;3
2023-04-15;70;707;3371;0;51;4
2023-04-14;100;754;3390;0;84;3
2023-04-13;93;783;3389;0;80;3
2023-04-12;119;801;3400;0;100;6
2023-04-11;122;810;3386;1;102;7
2023-04-10;133;845;3358;1;113;8
2023-04-09;126;852;3334;0;110;9
2023-04-08;114;858;3293;0;101;8
2023-04-07;127;871;3262;0;103;8
2023-04-06;116;871;3211;0;93;9
2023-04-05;129;897;3172;0;106;8
2023-04-04;159;899;3134;0;141;8
2023-04-03;141;893;3086;0;126;8
2023-04-02;132;909;3020;0;112;9
2023-04-01;139;911;2967;0;114;7
2023-03-31;126;907;2902;0;105;7
2023-03-30;141;923;2852;0;113;7
2023-03-29;135;936;2788;0;116;5
2023-03-28;161;951;2724;0;128;5
2023-03-27;165;922;2659;0;144;4
2023-03-26;132;890;2561;0;114;5
2023-03-25;131;888;2496;0;114;5
2023-03-24;137;867;2422;0;118;7
2023-03-23;152;839;2340;0;127;6
2023-03-22;148;777;2264;0;132;6
2023-03-21;119;731;2184;0;101;6
2023-03-20;133;723;2146;1;114;5
2023-03-19;134;697;2064;1;123;4
2023-03-18;107;649;1976;1;90;4
2023-03-17;105;650;1908;1;90;4
2023-03-16;85;628;1857;1;75;4
2023-03-15;102;628;1821;1;87;4
2023-03-14;112;594;1779;1;93;4
2023-03-13;106;561;1727;1;92;5
2023-03-12;88;542;1669;1;76;4
2023-03-11;105;558;1614;1;95;3
2023-03-10;82;524;1552;0;74;3
2023-03-09;86;511;1504;0;75;2
2023-03-08;63;484;1458;0;51;4
2023-03-07;69;486;1444;0;59;3
2023-03-06;91;478;1420;0;71;3
2023-03-05;102;456;1374;0;93;3
2023-03-04;69;424;1310;0;61;2
2023-03-03;73;408;1280;0;57;2
2023-03-02;59;398;1261;0;53;1
2023-03-01;61;387;1244;0;55;3
2023-02-28;59;366;1215;0;49;4
2023-02-27;64;368;1198;0;54;3
2023-02-26;70;365;1172;0;62;3
2023-02-25;52;368;1140;0;46;2
2023-02-24;55;357;1117;0;46;3
2023-02-23;50;346;1101;0;41;2
2023-02-22;41;326;1100;0;35;3
2023-02-21;61;331;1111;0;51;4
2023-02-20;65;321;1108;0;59;3
2023-02-19;75;307;1079;0;70;1
2023-02-18;39;278;1045;0;35;1
2023-02-17;39;280;1047;0;35;1
2023-02-16;25;267;1044;0;23;1
2023-02-15;45;278;1069;0;42;2
2023-02-14;46;263;1055;0;38;2
2023-02-13;50;256;1042;0;44;2
2023-02-12;49;250;1019;0;42;1
2023-02-11;42;243;997;0;35;2
2023-02-10;27;232;996;0;24;1
2023-02-09;37;236;1014;0;33;1
2023-02-08;30;235;1010;0;28;3
2023-02-07;40;248;1014;0;32;3
2023-02-06;43;251;1012;0;38;2
2023-02-05;41;240;1006;0;38;2
2023-02-04;30;238;992;0;29;2
2023-02-03;31;237;999;0;24;3
2023-02-02;37;243;1016;0;29;3
2023-02-01;44;238;1018;0;36;3
2023-01-31;45;232;1007;0;40;3
2023-01-30;38;231;989;0;30;2
2023-01-29;38;244;973;0;30;2
2023-01-28;30;260;957;0;26;2
2023-01-27;38;264;952;0;31;2
2023-01-26;29;270;948;0;22;2
2023-01-25;35;286;943;0;29;2
2023-01-24;48;291;940;0;41;2
2023-01-23;52;297;925;0;47;2
2023-01-22;56;279;902;0;51;2
2023-01-21;33;250;870;0;31;2
2023-01-20;39;242;855;0;33;2
2023-01-19;42;226;850;0;38;2
2023-01-18;36;221;829;0;34;1
2023-01-17;54;229;813;0;44;1
2023-01-16;32;211;789;0;28;1
2023-01-15;29;217;778;0;23;1
2023-01-14;24;225;767;0;20;2
2023-01-13;24;238;765;0;19;2
2023-01-12;38;243;765;0;32;2
2023-01-11;49;246;756;0;41;2
2023-01-10;37;247;731;0;33;2
2023-01-09;37;247;720;0;35;2
2023-01-08;34;238;713;0;28;2
2023-01-07;35;232;705;0;28;2
2023-01-06;28;214;695;0;22;2
2023-01-05;41;205;690;0;36;2
2023-01-04;51;191;671;0;42;2
2023-01-03;38;176;659;0;34;1
2023-01-02;30;158;647;0;26;1
2023-01-01;27;157;650;0;23;1
2022-12-31;14;164;655;0;11;1
2022-12-30;20;178;663;0;16;1
2022-12-29;27;180;676;0;23;1
2022-12-28;34;175;684;0;28;2
2022-12-27;22;176;687;0;17;3
2022-12-26;29;177;697;0;23;1
2022-12-25;34;173;708;0;30;1
2022-12-24;28;163;706;0;22;1
2022-12-23;26;159;711;0;23;1
2022-12-22;22;149;709;0;21;2
2022-12-21;33;148;726;0;29;3
2022-12-20;24;138;718;0;19;4
2022-12-19;23;141;737;0;19;2
2022-12-18;24;137;750;0;21;2
2022-12-17;20;137;757;0;19;2
2022-12-16;14;146;775;0;10;2
2022-12-15;23;156;810;0;20;3
2022-12-14;23;155;828;0;21;4
2022-12-13;25;153;878;0;22;5
2022-12-12;18;147;907;0;16;5
2022-12-11;25;162;923;1;22;5
2022-12-10;30;162;933;1;28;3
2022-12-09;23;162;938;1;18;4
2022-12-08;21;172;961;1;18;4
2022-12-07;21;173;985;0;13;5
2022-12-06;19;190;1020;0;17;5
2022-12-05;35;204;1048;0;30;6
2022-12-04;27;207;1057;0;24;5
2022-12-03;31;209;1081;0;29;4
2022-12-02;37;216;1092;0;27;5
2022-12-01;22;214;1100;0;18;4
2022-11-30;35;223;1135;0;30;5
2022-11-29;37;215;1152;0;32;5
2022-11-28;37;220;1175;0;33;6
2022-11-27;30;209;1186;0;26;6
2022-11-26;38;220;1207;0;29;4
2022-11-25;35;222;1223;1;29;4
2022-11-24;34;220;1226;0;24;3
2022-11-23;25;231;1234;0;24;2
2022-11-22;43;254;1250;0;33;1
2022-11-21;29;259;1256;0;25;0
2022-11-20;41;305;1270;0;37;0
2022-11-19;36;319;1271;0;32;0
2022-11-18;35;321;1278;0;26;0
2022-11-17;40;324;1294;1;35;0
2022-11-16;51;321;1310;0;40;0
2022-11-15;49;324;1320;0;36;0
2022-11-14;78;329;1321;0;69;0
2022-11-13;62;303;1290;0;53;0
2022-11-12;41;294;1292;0;33;0
2022-11-11;37;299;1301;0;33;0
2022-11-10;39;314;1301;0;33;0
2022-11-09;49;322;1319;0;41;0
2022-11-08;49;313;1301;0;43;0
2022-11-07;52;325;1310;0;46;0
2022-11-06;53;328;1307;0;47;0
2022-11-05;42;336;1296;0;40;0
2022-11-04;53;340;1296;0;49;1
2022-11-03;46;339;1301;0;39;1
2022-11-02;38;341;1308;0;37;0
2022-11-01;57;336;1323;0;51;0
2022-10-31;54;315;1312;0;49;1
2022-10-30;58;304;1300;0;51;1
2022-10-29;49;294;1282;0;42;2
2022-10-28;54;293;1287;0;52;2
2022-10-27;50;277;1279;0;47;1
2022-10-26;32;268;1289;0;29;1
2022-10-25;34;280;1313;0;30;1
2022-10-24;42;302;1315;0;35;1
2022-10-23;45;318;1316;1;39;1
2022-10-22;47;317;1313;1;42;1
2022-10-21;41;313;1314;1;33;1
2022-10-20;46;335;1340;0;37;1
2022-10-19;49;340;1355;0;41;1
2022-10-18;59;335;1379;0;53;1
2022-10-17;58;333;1371;0;50;2
2022-10-16;46;305;1365;0;42;2
2022-10-15;44;318;1363;0;39;2
2022-10-14;62;324;1365;0;57;2
2022-10-13;52;303;1376;0;48;2
2022-10-12;39;295;1372;0;35;3
2022-10-11;56;314;1375;0;50;3
2022-10-10;26;310;1387;0;20;3
2022-10-09;61;343;1418;0;50;3
2022-10-08;49;330;1417;0;44;3
2022-10-07;43;323;1430;0;39;3
2022-10-06;44;318;1442;0;41;3
2022-10-05;58;325;1457;0;52;2
2022-10-04;49;314;1449;0;43;1
2022-10-03;57;326;1442;0;48;3
2022-10-02;44;334;1443;0;41;3
2022-10-01;41;324;1455;0;37;3
2022-09-30;40;324;1477;0;32;2
2022-09-29;54;325;1493;0;47;3
2022-09-28;47;321;1494;0;44;3
2022-09-27;62;334;1505;1;51;2
2022-09-26;63;332;1513;1;54;3
2022-09-25;36;341;1515;1;28;4
2022-09-24;44;357;1548;1;41;5
2022-09-23;41;364;1557;1;35;4
2022-09-22;48;371;1573;1;40;6
2022-09-21;63;373;1580;0;56;4
2022-09-20;59;384;1574;0;44;4
2022-09-19;81;382;1576;0;70;2
2022-09-18;49;347;1546;0;42;2
2022-09-17;56;368;1544;0;45;3
2022-09-16;53;372;1534;0;45;4
2022-09-15;50;376;1550;0;42;5
2022-09-14;76;392;1563;0;69;3
2022-09-13;50;376;1557;0;39;4
2022-09-12;44;392;1572;0;37;3
2022-09-11;68;399;1574;0;59;3
2022-09-10;58;373;1570;0;50;3
2022-09-09;59;375;1593;0;49;5
2022-09-08;63;381;1604;0;57;6
2022-09-07;61;384;1616;0;51;6
2022-09-06;68;376;1626;0;59;6
2022-09-05;52;367;1624;0;45;2
2022-09-04;42;377;1626;0;34;2
2022-09-03;58;401;1655;0;51;3
2022-09-02;63;407;1674;0;50;5
2022-09-01;73;421;1688;0;56;5
2022-08-31;58;413;1679;0;49;4
2022-08-30;61;417;1692;0;52;4
2022-08-29;64;408;1702;0;54;3
2022-08-28;65;402;1694;0;62;3
2022-08-27;62;386;1682;0;51;4
2022-08-26;75;376;1681;0;59;8
2022-08-25;66;356;1673;0;51;7
2022-08-24;62;337;1679;0;48;6
2022-08-23;55;349;1691;0;53;6
2022-08-22;53;357;1691;0;45;8
2022-08-21;59;375;1690;0;50;8
2022-08-20;54;379;1704;0;40;8
2022-08-19;45;378;1721;0;33;5
2022-08-18;40;398;1739;0;34;6
2022-08-17;69;437;1761;0;60;8
2022-08-16;67;437;1770;0;59;8
2022-08-15;73;449;1753;0;57;8
2022-08-14;62;452;1738;0;53;8
2022-08-13;59;456;1717;0;48;7
2022-08-12;65;457;1714;0;53;5
2022-08-11;82;465;1704;0;74;6
2022-08-10;68;461;1692;0;59;6
2022-08-09;80;464;1699;0;70;4
2022-08-08;71;442;1680;0;58;4
2022-08-07;65;446;1673;1;55;4
2022-08-06;61;457;1667;1;48;6
2022-08-05;72;455;1684;1;62;3
2022-08-04;82;443;1674;0;69;3
2022-08-03;75;425;1654;0;64;4
2022-08-02;59;410;1641;0;50;3
2022-08-01;77;420;1637;0;66;3
2022-07-31;76;415;1627;0;68;4
2022-07-30;59;402;1607;0;47;3
2022-07-29;54;397;1615;0;49;2
2022-07-28;58;413;1628;0;54;2
2022-07-27;57;417;1638;0;50;3
2022-07-26;66;421;1638;0;54;2
2022-07-25;69;422;1636;0;60;2
2022-07-24;65;428;1626;0;56;3
2022-07-23;51;415;1624;0;44;3
2022-07-22;76;413;1655;0;67;3
2022-07-21;61;376;1666;0;49;4
2022-07-20;68;370;1685;0;58;4
2022-07-19;64;353;1708;0;57;2
2022-07-18;73;357;1719;0;68;2
2022-07-17;51;358;1707;0;42;4
2022-07-16;48;366;1723;0;43;3
2022-07-15;37;373;1762;0;31;3
2022-07-14;52;392;1806;0;45;3
2022-07-13;49;412;1820;0;43;3
2022-07-12;69;423;1841;0;62;2
2022-07-11;73;410;1827;0;64;2
2022-07-10;57;396;1809;0;51;2
2022-07-09;57;391;1804;1;51;2
2022-07-08;56;396;1809;0;45;3
2022-07-07;80;400;1833;0;69;3
2022-07-06;61;383;1841;0;51;3
2022-07-05;58;392;1856;0;50;1
2022-07-04;57;405;1884;0;45;1
2022-07-03;54;413;1894;0;43;1
2022-07-02;66;421;1921;1;54;1
2022-07-01;57;418;1926;1;48;1
2022-06-30;66;422;1945;1;48;2
2022-06-29;72;447;1974;0;61;3
2022-06-28;83;464;2018;0;66;2
2022-06-27;66;464;2022;0;54;2
2022-06-26;68;492;2029;1;54;3
2022-06-25;59;507;2034;1;50;3
2022-06-24;63;510;2049;0;54;3
2022-06-23;84;514;2056;0;77;4
2022-06-22;85;520;2048;0;76;4
2022-06-21;74;514;2033;0;62;3
2022-06-20;92;512;2030;0;82;2
