﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;5;16;0;1;0
2024-05-05;0;3;15;0;0;0
2024-05-04;1;3;15;0;1;0
2024-05-03;1;5;14;0;1;0
2024-05-02;0;4;13;0;0;0
2024-05-01;1;4;15;0;1;0
2024-04-30;0;3;15;0;0;0
2024-04-29;0;4;15;0;0;0
2024-04-28;0;4;17;0;0;0
2024-04-27;3;5;17;0;3;0
2024-04-26;0;3;16;0;0;0
2024-04-25;0;4;17;0;0;0
2024-04-24;0;4;18;0;0;0
2024-04-23;1;5;18;0;1;0
2024-04-22;0;4;19;0;0;0
2024-04-21;1;5;21;0;1;0
2024-04-20;1;4;20;0;1;0
2024-04-19;1;3;20;0;0;0
2024-04-18;0;3;21;0;0;0
2024-04-17;1;4;21;0;1;0
2024-04-16;0;4;20;0;0;0
2024-04-15;1;4;21;0;1;0
2024-04-14;0;3;21;0;0;0
2024-04-13;0;3;23;0;0;0
2024-04-12;1;3;23;0;1;0
2024-04-11;1;2;22;0;1;0
2024-04-10;1;1;21;0;1;0
2024-04-09;0;0;21;0;0;0
2024-04-08;0;2;22;0;0;0
2024-04-07;0;4;24;0;0;0
2024-04-06;0;4;24;0;0;0
2024-04-05;0;6;24;0;0;0
2024-04-04;0;6;24;0;0;0
2024-04-03;0;8;26;0;0;0
2024-04-02;2;9;26;0;2;0
2024-04-01;2;8;25;0;1;0
2024-03-31;0;6;25;0;0;0
2024-03-30;2;8;25;0;2;0
2024-03-29;0;8;25;0;0;0
2024-03-28;2;8;26;0;2;0
2024-03-27;1;7;26;0;1;0
2024-03-26;1;7;28;0;1;0
2024-03-25;0;6;27;0;0;0
2024-03-24;2;6;27;0;2;0
2024-03-23;2;5;26;0;2;0
2024-03-22;0;4;24;0;0;0
2024-03-21;1;7;25;0;1;0
2024-03-20;1;6;24;0;1;0
2024-03-19;0;5;23;0;0;0
2024-03-18;0;5;23;0;0;0
2024-03-17;1;6;25;0;1;0
2024-03-16;1;6;24;0;1;0
2024-03-15;3;7;23;0;2;0
2024-03-14;0;4;23;0;0;0
2024-03-13;0;4;23;0;0;0
2024-03-12;0;4;24;0;0;0
2024-03-11;1;6;24;0;1;0
2024-03-10;1;5;23;0;1;0
2024-03-09;2;5;23;0;2;0
2024-03-08;0;4;21;0;0;0
2024-03-07;0;4;22;0;0;0
2024-03-06;0;6;22;0;0;0
2024-03-05;2;7;22;0;2;0
2024-03-04;0;7;21;0;0;0
2024-03-03;1;10;22;0;1;0
2024-03-02;1;9;21;0;1;0
2024-03-01;0;8;20;0;0;0
2024-02-29;2;9;20;0;2;0
2024-02-28;1;7;18;0;1;0
2024-02-27;2;7;17;0;2;0
2024-02-26;3;6;15;0;3;0
2024-02-25;0;3;12;0;0;0
2024-02-24;0;3;12;0;0;0
2024-02-23;1;5;12;0;1;0
2024-02-22;0;4;11;0;0;0
2024-02-21;1;4;11;0;1;0
2024-02-20;1;5;10;0;1;0
2024-02-19;0;4;9;0;0;0
2024-02-18;0;5;9;0;0;0
2024-02-17;2;5;9;0;2;0
2024-02-16;0;3;7;0;0;0
2024-02-15;0;4;8;0;0;0
2024-02-14;2;4;10;0;1;0
2024-02-13;0;4;9;0;0;0
2024-02-12;1;4;11;0;1;0
2024-02-11;0;3;10;0;0;0
2024-02-10;1;4;11;0;0;0
2024-02-09;1;5;14;0;1;0
2024-02-08;0;4;13;0;0;0
2024-02-07;2;4;13;0;2;0
2024-02-06;0;2;14;0;0;0
2024-02-05;0;2;14;0;0;0
2024-02-04;1;2;15;0;1;0
2024-02-03;1;1;14;0;1;0
2024-02-02;0;0;14;0;0;0
2024-02-01;0;0;14;0;0;0
2024-01-31;0;0;17;0;0;0
2024-01-30;0;0;18;0;0;0
2024-01-29;0;0;18;0;0;0
2024-01-28;0;0;19;0;0;0
2024-01-27;0;0;19;0;0;0
2024-01-26;0;0;19;0;0;0
2024-01-25;0;0;20;0;0;0
2024-01-24;0;0;20;0;0;0
2024-01-23;0;1;22;0;0;0
2024-01-22;0;3;23;0;0;0
2024-01-21;0;3;24;0;0;0
2024-01-20;0;5;24;0;0;0
2024-01-19;0;5;24;0;0;0
2024-01-18;0;6;25;0;0;0
2024-01-17;1;9;25;0;1;0
2024-01-16;2;8;24;0;2;0
2024-01-15;0;6;22;0;0;0
2024-01-14;2;9;22;0;2;0
2024-01-13;0;7;20;0;0;0
2024-01-12;1;8;20;0;1;0
2024-01-11;3;7;19;0;3;0
2024-01-10;0;5;18;0;0;0
2024-01-09;0;5;19;0;0;0
2024-01-08;3;8;20;0;3;0
2024-01-07;0;6;18;0;0;0
2024-01-06;1;6;18;0;1;0
2024-01-05;0;6;17;0;0;0
2024-01-04;1;6;17;0;1;0
2024-01-03;0;5;17;0;0;0
2024-01-02;3;6;17;0;2;0
2024-01-01;1;4;16;0;0;0
2023-12-31;2;6;17;0;2;0
2023-12-30;1;5;15;0;1;0
2023-12-29;0;5;20;0;0;0
2023-12-28;0;5;23;0;0;0
2023-12-27;1;5;27;0;1;0
2023-12-26;0;5;31;0;0;0
2023-12-25;2;5;34;0;2;0
2023-12-24;1;3;36;0;1;0
2023-12-23;1;2;37;0;1;0
2023-12-22;0;1;40;0;0;0
2023-12-21;0;1;45;0;0;0
2023-12-20;1;1;47;0;1;0
2023-12-19;0;0;49;0;0;0
2023-12-18;0;2;50;0;0;0
2023-12-17;0;3;53;0;0;0
2023-12-16;0;4;56;0;0;0
2023-12-15;0;5;58;0;0;0
2023-12-14;0;5;62;0;0;0
2023-12-13;0;5;66;0;0;0
2023-12-12;2;5;69;0;2;0
2023-12-11;1;4;73;0;1;0
2023-12-10;1;3;74;0;1;0
2023-12-09;1;3;74;0;1;0
2023-12-08;0;3;75;0;0;0
2023-12-07;0;3;79;0;0;0
2023-12-06;0;9;82;0;0;0
2023-12-05;1;12;82;0;1;0
2023-12-04;0;15;83;0;0;0
2023-12-03;1;20;84;0;1;0
2023-12-02;1;22;89;0;1;0
2023-12-01;0;25;90;0;0;0
2023-11-30;6;27;91;0;6;0
2023-11-29;3;25;88;0;3;0
2023-11-28;4;27;90;0;4;0
2023-11-27;5;25;89;0;5;0
2023-11-26;3;23;84;0;3;0
2023-11-25;4;21;83;0;4;0
2023-11-24;2;20;82;0;2;0
2023-11-23;4;21;85;0;4;0
2023-11-22;5;19;83;0;5;0
2023-11-21;2;18;81;0;2;0
2023-11-20;3;20;82;0;3;0
2023-11-19;1;20;79;0;1;0
2023-11-18;3;25;81;0;3;0
2023-11-17;3;24;84;0;3;0
2023-11-16;2;22;84;0;2;0
2023-11-15;4;22;85;0;4;0
2023-11-14;4;22;85;0;4;0
2023-11-13;3;21;81;0;3;0
2023-11-12;6;18;81;0;6;0
2023-11-11;2;14;77;0;2;0
2023-11-10;1;13;79;0;1;0
2023-11-09;2;18;83;0;2;0
2023-11-08;4;18;82;0;4;0
2023-11-07;3;15;80;0;3;0
2023-11-06;0;15;80;0;0;0
2023-11-05;2;20;83;0;2;0
2023-11-04;1;21;83;0;1;0
2023-11-03;6;20;88;0;5;0
2023-11-02;2;16;90;0;2;0
2023-11-01;1;17;94;0;1;0
2023-10-31;3;21;98;0;3;0
2023-10-30;5;20;97;0;5;0
2023-10-29;3;18;99;0;3;0
2023-10-28;0;18;100;0;0;0
2023-10-27;2;18;103;0;2;0
2023-10-26;3;19;109;0;3;0
2023-10-25;5;22;107;0;5;0
2023-10-24;2;20;110;0;2;0
2023-10-23;3;21;113;0;3;0
2023-10-22;3;22;111;0;3;0
2023-10-21;0;19;117;0;0;0
2023-10-20;3;22;122;0;3;0
2023-10-19;6;21;129;0;5;0
2023-10-18;3;19;131;0;3;0
2023-10-17;3;21;135;0;2;0
2023-10-16;5;20;141;0;5;0
2023-10-15;0;17;142;0;0;0
2023-10-14;3;20;151;0;3;0
2023-10-13;2;20;153;0;2;0
2023-10-12;4;20;155;0;4;0
2023-10-11;5;23;155;0;5;0
2023-10-10;1;25;153;0;1;0
2023-10-09;2;30;153;0;2;0
2023-10-08;3;33;156;0;3;0
2023-10-07;3;32;157;0;2;0
2023-10-06;2;37;158;0;2;0
2023-10-05;8;39;159;0;8;0
2023-10-04;7;34;153;0;7;0
2023-10-03;6;35;150;0;6;0
2023-10-02;5;30;147;0;5;0
2023-10-01;2;33;146;0;2;0
2023-09-30;7;36;153;0;7;0
2023-09-29;4;30;159;0;4;0
2023-09-28;3;35;177;0;2;0
2023-09-27;8;38;195;0;8;0
2023-09-26;1;40;204;0;1;0
2023-09-25;8;46;214;0;8;0
2023-09-24;5;46;223;0;5;0
2023-09-23;1;49;236;0;1;0
2023-09-22;9;54;240;0;8;0
2023-09-21;6;55;239;0;6;0
2023-09-20;10;54;236;0;10;0
2023-09-19;8;48;230;0;8;0
2023-09-18;8;44;226;0;8;0
2023-09-17;8;39;223;0;8;0
2023-09-16;6;32;221;0;5;0
2023-09-15;9;31;218;0;8;0
2023-09-14;5;27;214;0;5;0
2023-09-13;5;26;211;0;5;0
2023-09-12;4;24;206;0;4;0
2023-09-11;3;22;204;0;3;0
2023-09-10;1;23;202;0;0;0
2023-09-09;5;25;204;0;5;0
2023-09-08;4;24;200;0;4;0
2023-09-07;4;29;200;0;4;0
2023-09-06;3;38;200;0;3;0
2023-09-05;2;57;202;0;2;0
2023-09-04;4;75;202;0;4;0
2023-09-03;3;88;202;0;3;0
2023-09-02;4;96;200;0;4;0
2023-09-01;9;109;198;0;9;0
2023-08-31;13;118;192;0;13;0
2023-08-30;22;110;184;0;22;0
2023-08-29;20;95;166;0;18;0
2023-08-28;17;78;149;0;17;0
2023-08-27;11;65;133;0;11;0
2023-08-26;17;58;124;0;17;0
2023-08-25;18;46;110;0;18;0
2023-08-24;5;34;97;0;5;0
2023-08-23;7;31;95;0;7;0
2023-08-22;3;29;91;0;3;0
2023-08-21;4;28;92;0;3;0
2023-08-20;5;25;90;0;3;0
2023-08-19;5;23;91;0;5;0
2023-08-18;7;19;86;0;6;0
2023-08-17;2;16;85;0;2;0
2023-08-16;6;15;86;0;6;0
2023-08-15;2;13;82;0;2;0
2023-08-14;0;15;85;0;0;0
2023-08-13;2;20;86;0;2;0
2023-08-12;1;20;87;0;1;0
2023-08-11;3;23;93;0;1;0
2023-08-10;2;23;97;0;2;0
2023-08-09;5;23;101;0;5;0
2023-08-08;4;21;100;0;4;0
2023-08-07;5;22;97;0;5;0
2023-08-06;2;22;97;0;2;0
2023-08-05;4;21;99;0;4;0
2023-08-04;1;18;99;0;1;0
2023-08-03;2;19;101;0;2;0
2023-08-02;3;20;102;0;2;0
2023-08-01;6;24;101;0;6;0
2023-07-31;5;21;96;0;4;0
2023-07-30;2;20;94;0;2;0
2023-07-29;1;22;95;0;1;0
2023-07-28;2;22;96;0;2;0
2023-07-27;3;24;96;0;3;0
2023-07-26;6;21;94;0;4;0
2023-07-25;3;22;93;0;2;0
2023-07-24;3;23;92;0;2;0
2023-07-23;4;23;92;0;4;0
2023-07-22;2;24;91;0;2;0
2023-07-21;4;23;91;0;4;0
2023-07-20;2;22;88;0;2;0
2023-07-19;6;27;87;0;6;0
2023-07-18;3;26;84;0;2;0
2023-07-17;3;30;86;0;3;0
2023-07-16;5;31;86;0;5;0
2023-07-15;1;27;83;0;1;0
2023-07-14;3;31;82;0;3;0
2023-07-13;7;32;86;0;7;0
2023-07-12;5;29;83;0;5;0
2023-07-11;6;27;79;0;6;0
2023-07-10;4;24;76;0;3;0
2023-07-09;1;21;74;0;1;0
2023-07-08;5;21;78;0;5;0
2023-07-07;4;18;76;0;4;0
2023-07-06;4;17;79;0;4;0
2023-07-05;3;15;79;0;3;0
2023-07-04;3;14;81;0;3;0
2023-07-03;1;12;81;0;1;0
2023-07-02;1;14;82;0;1;0
2023-07-01;2;14;83;0;2;0
2023-06-30;3;15;82;0;2;0
2023-06-29;2;15;83;0;2;0
2023-06-28;2;16;84;0;2;0
2023-06-27;1;15;90;0;1;0
2023-06-26;3;15;91;0;1;0
2023-06-25;1;17;93;0;1;0
2023-06-24;3;20;98;0;3;0
2023-06-23;4;20;101;0;4;0
2023-06-22;4;18;103;0;3;0
2023-06-21;1;15;105;0;1;0
2023-06-20;1;21;109;0;1;0
2023-06-19;4;24;108;0;2;0
2023-06-18;4;21;108;0;3;0
2023-06-17;3;21;111;0;2;0
2023-06-16;2;20;114;0;2;0
2023-06-15;2;23;117;0;2;0
2023-06-14;7;24;119;0;7;0
2023-06-13;4;24;114;0;4;0
2023-06-12;1;24;111;0;1;0
2023-06-11;3;29;117;0;3;1
2023-06-10;1;29;118;0;1;1
2023-06-09;5;30;121;0;4;1
2023-06-08;3;28;118;0;3;1
2023-06-07;7;26;118;0;7;1
2023-06-06;4;22;113;0;4;1
2023-06-05;6;21;113;0;3;1
2023-06-04;3;27;112;0;3;1
2023-06-03;4;26;111;0;4;1
2023-06-02;2;25;108;0;1;1
2023-06-01;2;30;112;0;2;1
2023-05-31;3;34;116;0;3;1
2023-05-30;4;37;114;0;4;1
2023-05-29;10;38;111;0;9;1
2023-05-28;2;34;106;0;1;1
2023-05-27;4;33;108;0;4;0
2023-05-26;6;31;105;0;6;0
2023-05-25;6;31;103;0;6;0
2023-05-24;6;30;101;0;5;0
2023-05-23;5;30;99;0;4;0
2023-05-22;6;30;99;0;5;0
2023-05-21;2;27;99;0;1;0
2023-05-20;3;27;98;0;3;0
2023-05-19;6;31;96;0;6;0
2023-05-18;5;29;95;0;5;0
2023-05-17;5;28;91;0;5;0
2023-05-16;5;24;86;0;4;0
2023-05-15;3;23;87;0;1;0
2023-05-14;1;24;89;0;0;0
2023-05-13;7;27;91;0;6;0
2023-05-12;4;22;86;0;4;0
2023-05-11;4;20;85;0;3;0
2023-05-10;3;18;86;0;1;0
2023-05-09;3;23;86;0;3;0
2023-05-08;3;26;87;0;3;0
2023-05-07;5;24;85;0;4;0
2023-05-06;2;21;85;0;1;0
2023-05-05;2;24;86;0;2;0
2023-05-04;3;25;85;0;3;0
2023-05-03;7;24;82;0;7;0
2023-05-02;6;21;76;0;6;0
2023-05-01;1;19;71;0;1;0
2023-04-30;1;21;73;0;1;0
2023-04-29;4;24;75;0;4;0
2023-04-28;3;25;73;0;3;0
2023-04-27;2;22;73;0;2;0
2023-04-26;4;21;77;0;4;0
2023-04-25;4;22;73;0;3;0
2023-04-24;4;20;71;0;3;0
2023-04-23;4;17;71;0;3;0
2023-04-22;6;19;69;0;6;0
2023-04-21;0;16;68;0;0;0
2023-04-20;2;18;70;0;2;0
2023-04-19;5;17;71;0;5;0
2023-04-18;1;15;67;0;1;0
2023-04-17;0;18;69;0;0;0
2023-04-16;5;19;70;0;5;0
2023-04-15;3;18;67;0;3;0
2023-04-14;2;16;67;0;1;0
2023-04-13;1;18;69;0;1;0
2023-04-12;3;20;71;0;3;0
2023-04-11;4;18;78;0;4;0
2023-04-10;1;14;76;0;1;0
2023-04-09;4;14;77;0;4;0
2023-04-08;1;11;78;0;1;0
2023-04-07;4;13;83;0;3;0
2023-04-06;3;13;81;0;3;0
2023-04-05;2;12;83;0;2;0
2023-04-04;0;13;82;0;0;0
2023-04-03;1;19;82;0;1;0
2023-04-02;1;18;85;0;0;0
2023-04-01;3;19;85;0;3;0
2023-03-31;3;19;87;0;3;0
2023-03-30;2;17;87;0;1;0
2023-03-29;4;21;88;0;4;0
2023-03-28;7;19;89;0;7;0
2023-03-27;0;15;85;0;0;0
2023-03-26;1;16;89;0;1;0
2023-03-25;3;18;89;0;2;0
2023-03-24;1;17;93;0;1;0
2023-03-23;6;18;94;0;6;0
2023-03-22;2;15;92;0;2;0
2023-03-21;3;16;93;0;3;0
2023-03-20;1;16;91;0;1;0
2023-03-19;3;25;98;0;3;0
2023-03-18;1;24;96;0;1;0
2023-03-17;2;25;95;0;2;0
2023-03-16;3;28;96;0;3;0
2023-03-15;3;31;96;0;2;0
2023-03-14;4;30;97;0;3;0
2023-03-13;10;32;95;0;10;0
2023-03-12;2;23;88;0;2;0
2023-03-11;3;21;86;0;3;0
2023-03-10;5;22;86;0;4;0
2023-03-09;6;18;82;0;6;0
2023-03-08;2;17;79;0;1;0
2023-03-07;5;19;78;0;5;0
2023-03-06;1;16;76;0;1;0
2023-03-05;1;20;77;0;1;0
2023-03-04;4;22;79;0;4;0
2023-03-03;0;22;80;0;0;0
2023-03-02;5;23;82;0;4;0
2023-03-01;3;24;80;0;3;0
2023-02-28;2;23;79;0;2;0
2023-02-27;5;25;78;0;4;0
2023-02-26;4;24;77;0;4;0
2023-02-25;4;21;74;0;4;0
2023-02-24;1;25;71;0;1;0
2023-02-23;6;26;70;0;6;0
2023-02-22;2;20;68;0;2;0
2023-02-21;4;21;67;0;3;0
2023-02-20;4;21;66;0;4;0
2023-02-19;1;20;63;0;1;0
2023-02-18;8;20;65;0;8;0
2023-02-17;2;15;59;0;2;0
2023-02-16;0;13;60;0;0;0
2023-02-15;3;16;62;0;3;0
2023-02-14;3;13;60;0;3;0
2023-02-13;3;13;62;0;3;0
2023-02-12;1;10;62;0;1;0
2023-02-11;3;12;63;0;2;0
2023-02-10;1;12;67;0;0;0
2023-02-09;3;15;71;0;3;0
2023-02-08;1;17;69;0;0;0
2023-02-07;3;19;70;0;3;0
2023-02-06;1;18;67;0;0;0
2023-02-05;4;20;67;0;3;0
2023-02-04;3;18;65;0;3;0
2023-02-03;3;18;62;0;2;0
2023-02-02;6;17;61;0;5;0
2023-02-01;3;13;56;0;2;0
2023-01-31;2;11;54;0;2;0
2023-01-30;3;13;52;0;2;0
2023-01-29;1;12;51;0;1;0
2023-01-28;3;13;52;0;3;0
2023-01-27;2;11;50;0;1;0
2023-01-26;1;13;52;0;1;0
2023-01-25;1;14;52;0;1;0
2023-01-24;4;16;53;0;2;0
2023-01-23;2;16;53;0;2;0
2023-01-22;2;15;51;0;2;0
2023-01-21;1;18;52;0;1;0
2023-01-20;3;20;53;0;3;0
2023-01-19;2;19;51;0;2;0
2023-01-18;3;23;52;0;3;0
2023-01-17;3;24;52;0;2;0
2023-01-16;2;23;51;0;2;0
2023-01-15;5;22;52;0;5;0
2023-01-14;3;17;48;0;3;0
2023-01-13;2;14;46;0;2;0
2023-01-12;6;13;45;0;5;0
2023-01-11;4;8;42;0;4;0
2023-01-10;1;5;38;0;0;0
2023-01-09;1;5;39;0;1;0
2023-01-08;0;4;38;0;0;0
2023-01-07;1;4;40;0;0;0
2023-01-06;2;5;42;0;1;0
2023-01-05;1;6;43;0;0;0
2023-01-04;1;7;44;0;1;0
2023-01-03;1;9;43;0;0;0
2023-01-02;0;10;44;0;0;0
2023-01-01;1;12;45;0;0;0
2022-12-31;2;14;46;0;2;0
2022-12-30;3;12;44;0;2;0
2022-12-29;2;13;45;0;2;1
2022-12-28;3;13;47;0;3;1
2022-12-27;1;11;50;0;1;1
2022-12-26;2;13;51;0;2;1
2022-12-25;2;14;50;0;2;1
2022-12-24;0;13;48;0;0;1
2022-12-23;3;16;50;0;2;1
2022-12-22;3;15;49;0;2;1
2022-12-21;2;14;47;0;1;1
2022-12-20;4;14;47;0;3;1
2022-12-19;3;13;45;0;2;1
2022-12-18;1;10;43;0;1;1
2022-12-17;3;10;43;0;3;1
2022-12-16;1;7;41;0;1;1
2022-12-15;1;8;43;0;0;1
2022-12-14;2;10;45;0;1;1
2022-12-13;3;11;48;0;1;1
2022-12-12;1;10;48;0;0;1
2022-12-11;2;10;50;0;1;1
2022-12-10;1;9;52;0;0;1
2022-12-09;3;11;54;0;2;1
2022-12-08;3;10;53;0;2;1
2022-12-07;3;8;51;0;2;1
2022-12-06;2;9;51;0;1;1
2022-12-05;1;13;51;0;0;1
2022-12-04;1;19;53;0;1;1
2022-12-03;3;20;53;0;1;1
2022-12-02;2;19;54;0;1;1
2022-12-01;1;18;54;0;0;1
2022-11-30;4;20;56;0;3;1
2022-11-29;6;18;56;0;5;1
2022-11-28;6;14;54;0;6;1
2022-11-27;2;9;53;0;2;1
2022-11-26;1;8;51;0;1;1
2022-11-25;1;8;52;0;0;1
2022-11-24;2;9;52;0;2;0
2022-11-23;2;8;53;0;1;0
2022-11-22;1;10;54;0;0;0
2022-11-21;2;11;55;0;1;0
2022-11-20;2;15;54;0;1;0
2022-11-19;1;15;53;0;1;0
2022-11-18;2;16;52;0;1;0
2022-11-17;1;18;52;0;1;0
2022-11-16;3;19;51;0;3;0
2022-11-15;2;17;49;0;2;0
2022-11-14;5;15;50;0;4;0
2022-11-13;1;13;49;0;1;0
2022-11-12;3;13;52;0;2;0
2022-11-11;4;13;52;0;4;0
2022-11-10;2;10;50;0;2;0
2022-11-09;2;10;50;0;1;0
2022-11-08;1;10;51;0;0;0
2022-11-07;3;12;52;0;2;0
2022-11-06;2;13;50;0;1;0
2022-11-05;3;15;49;0;2;1
2022-11-04;2;18;51;0;2;1
2022-11-03;2;16;51;0;1;1
2022-11-02;2;17;51;0;2;2
2022-11-01;2;15;52;0;2;2
2022-10-31;3;16;50;0;2;2
2022-10-30;3;16;51;0;1;1
2022-10-29;7;16;53;0;5;1
2022-10-28;1;11;51;0;0;1
2022-10-27;4;11;53;0;2;1
2022-10-26;1;9;55;0;0;2
2022-10-25;5;10;55;0;2;2
2022-10-24;4;8;53;0;2;1
2022-10-23;3;7;53;0;2;1
2022-10-22;1;8;51;0;0;1
2022-10-21;1;11;54;0;0;1
2022-10-20;1;15;56;0;0;0
2022-10-19;2;17;57;0;1;0
2022-10-18;2;18;56;0;1;0
2022-10-17;3;19;59;0;1;0
2022-10-16;4;19;63;0;3;0
2022-10-15;4;17;64;0;2;0
2022-10-14;4;15;66;0;3;0
2022-10-13;5;12;71;0;3;0
2022-10-12;3;14;70;0;3;0
2022-10-11;3;13;69;0;2;0
2022-10-10;3;12;68;0;2;0
2022-10-09;2;13;67;0;1;0
2022-10-08;1;12;67;0;0;0
2022-10-07;1;15;69;0;0;0
2022-10-06;5;18;71;0;4;0
2022-10-05;3;17;71;0;2;0
2022-10-04;2;17;70;0;2;0
2022-10-03;4;19;69;0;2;0
2022-10-02;0;17;68;0;0;1
2022-10-01;4;17;71;0;3;0
2022-09-30;5;16;68;0;5;0
2022-09-29;3;11;65;0;2;0
2022-09-28;3;12;66;0;2;0
2022-09-27;4;12;65;0;3;0
2022-09-26;1;10;64;0;0;0
2022-09-25;0;10;64;0;0;0
2022-09-24;3;14;65;0;3;0
2022-09-23;0;16;63;0;0;0
2022-09-22;4;20;69;0;3;0
2022-09-21;2;20;67;0;1;0
2022-09-20;1;27;70;0;1;0
2022-09-19;1;28;70;0;1;0
2022-09-18;4;30;70;0;3;0
2022-09-17;5;28;67;0;4;0
2022-09-16;5;25;66;0;5;1
2022-09-15;4;21;63;0;4;1
2022-09-14;9;19;61;0;8;0
2022-09-13;3;13;56;0;3;0
2022-09-12;3;14;54;0;2;0
2022-09-11;2;13;52;0;2;0
2022-09-10;1;12;51;0;0;0
2022-09-09;1;13;54;0;0;0
2022-09-08;3;15;56;1;2;0
2022-09-07;3;13;58;1;2;0
2022-09-06;5;13;60;1;4;0
2022-09-05;2;12;61;0;1;0
2022-09-04;2;12;61;0;1;0
2022-09-03;2;14;62;0;1;0
2022-09-02;4;13;62;0;2;0
2022-09-01;1;12;60;0;0;0
2022-08-31;3;13;63;0;2;0
2022-08-30;3;17;65;0;3;0
2022-08-29;2;15;64;0;2;0
2022-08-28;3;17;64;0;2;0
2022-08-27;1;16;64;0;0;0
2022-08-26;2;17;65;0;1;0
2022-08-25;2;16;67;0;2;0
2022-08-24;6;17;67;0;6;0
2022-08-23;2;13;63;0;2;0
2022-08-22;4;13;62;0;3;0
2022-08-21;2;13;59;0;1;0
2022-08-20;2;13;58;0;1;0
2022-08-19;1;12;61;0;1;0
2022-08-18;3;12;63;0;1;0
2022-08-17;4;14;63;0;2;1
2022-08-16;3;14;62;0;2;1
2022-08-15;4;16;60;0;3;1
2022-08-14;3;17;58;0;3;1
2022-08-13;0;19;58;0;0;1
2022-08-12;1;20;59;0;1;1
2022-08-11;3;21;62;1;2;0
2022-08-10;3;20;64;1;2;1
2022-08-09;5;18;67;1;4;1
2022-08-08;5;17;65;0;4;1
2022-08-07;6;17;62;0;3;1
2022-08-06;3;15;60;0;2;1
2022-08-05;3;15;59;0;2;1
2022-08-04;2;15;58;0;0;1
2022-08-03;1;16;65;0;0;1
2022-08-02;4;20;66;0;3;1
2022-08-01;4;19;65;0;3;1
2022-07-31;4;18;62;0;2;1
2022-07-30;4;17;62;0;2;0
2022-07-29;3;15;64;0;2;0
2022-07-28;3;13;65;0;1;0
2022-07-27;5;16;66;0;3;0
2022-07-26;3;15;65;0;2;0
2022-07-25;4;14;65;0;2;0
2022-07-24;3;13;65;0;2;0
2022-07-23;2;11;63;0;0;0
2022-07-22;2;12;63;0;1;0
2022-07-21;4;14;63;0;3;0
2022-07-20;4;12;66;1;2;0
2022-07-19;3;14;68;1;1;0
2022-07-18;3;17;68;0;1;0
2022-07-17;3;21;70;0;1;0
2022-07-16;2;23;72;0;1;0
2022-07-15;4;23;76;0;3;0
2022-07-14;3;21;76;0;0;0
2022-07-13;5;21;76;0;5;0
2022-07-12;4;17;74;0;3;0
2022-07-11;5;21;72;0;4;0
2022-07-10;5;18;68;0;4;0
2022-07-09;2;16;65;0;1;1
2022-07-08;2;15;69;0;1;1
2022-07-07;3;17;68;0;2;1
2022-07-06;1;19;67;0;1;1
2022-07-05;7;21;71;0;7;1
2022-07-04;1;16;65;0;1;1
2022-07-03;2;17;65;0;1;1
2022-07-02;1;18;66;0;0;1
2022-07-01;4;20;66;0;3;2
2022-06-30;5;17;65;0;4;2
2022-06-29;4;13;63;0;3;2
2022-06-28;2;11;62;0;2;2
2022-06-27;2;15;61;0;2;2
2022-06-26;4;17;61;0;2;2
2022-06-25;2;16;67;0;2;1
2022-06-24;0;17;68;0;0;2
2022-06-23;0;20;71;0;0;2
2022-06-22;2;25;78;0;1;2
2022-06-21;7;27;78;0;6;2
2022-06-20;5;21;75;0;3;2
2022-06-19;2;21;73;0;1;2
2022-06-18;3;20;80;0;3;1
2022-06-17;3;18;81;0;2;1
2022-06-16;7;16;85;0;6;1
2022-06-15;4;15;81;0;2;2
2022-06-14;1;13;82;0;0;2
2022-06-13;4;14;88;0;3;2
2022-06-12;1;16;89;0;1;3
2022-06-11;1;16;89;0;0;2
2022-06-10;3;17;92;0;2;2
2022-06-09;5;17;97;0;4;2
2022-06-08;0;13;98;0;0;0
2022-06-07;3;15;100;0;0;0
2022-06-06;5;17;103;0;4;1
2022-06-05;3;15;107;0;1;1
2022-06-04;1;15;113;0;1;1
2022-06-03;4;16;121;0;2;1
2022-06-02;2;22;124;0;0;1
2022-06-01;3;25;126;0;2;0
2022-05-31;3;26;128;0;2;0
2022-05-30;5;31;128;0;2;1
2022-05-29;3;30;131;0;2;0
2022-05-28;2;30;132;0;2;0
2022-05-27;9;29;136;0;6;0
2022-05-26;5;29;134;1;3;0
2022-05-25;6;30;133;1;4;0
2022-05-24;9;32;136;0;5;0
2022-05-23;3;28;132;0;2;0
2022-05-22;4;32;135;0;3;0
2022-05-21;2;35;138;0;1;0
2022-05-20;10;38;138;0;7;0
2022-05-19;7;32;137;0;5;0
2022-05-18;7;29;137;0;4;0
2022-05-17;4;32;139;0;4;0
2022-05-16;6;34;140;0;5;0
2022-05-15;7;32;139;0;6;0
2022-05-14;4;29;139;0;4;0
2022-05-13;2;33;137;0;1;0
2022-05-12;4;39;140;0;3;0
2022-05-11;9;45;138;0;9;0
2022-05-10;6;41;132;0;5;0
2022-05-09;4;39;128;0;3;0
2022-05-08;3;40;127;0;3;0
2022-05-07;9;39;129;0;8;0
2022-05-06;7;36;121;0;6;0
2022-05-05;10;33;119;0;10;0
2022-05-04;5;29;109;0;4;0
2022-05-03;3;29;106;0;3;0
