﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;3;0;0;0
2023-06-10;0;0;10;0;0;0
2023-06-09;0;0;13;0;0;0
2023-06-08;0;0;17;0;0;0
2023-06-07;0;0;22;0;0;0
2023-06-06;0;0;29;0;0;0
2023-06-05;0;0;32;0;0;0
2023-06-04;0;0;38;0;0;0
2023-06-03;0;0;43;0;0;0
2023-06-02;0;0;48;0;0;0
2023-06-01;0;0;51;0;0;0
2023-05-31;0;0;57;0;0;0
2023-05-30;0;0;62;0;0;0
2023-05-29;0;0;68;0;0;0
2023-05-28;0;0;74;0;0;0
2023-05-27;0;0;78;0;0;0
2023-05-26;0;0;84;0;0;0
2023-05-25;0;0;86;0;0;0
2023-05-24;0;0;88;0;0;0
2023-05-23;0;0;90;0;0;0
2023-05-22;0;0;96;0;0;0
2023-05-21;0;0;103;0;0;0
2023-05-20;0;1;106;0;0;0
2023-05-19;0;3;109;0;0;0
2023-05-18;0;10;111;0;0;0
2023-05-17;0;13;116;0;0;0
2023-05-16;0;17;119;0;0;0
2023-05-15;0;22;122;0;0;0
2023-05-14;1;29;127;0;1;0
2023-05-13;2;31;133;0;2;0
2023-05-12;7;35;134;0;5;0
2023-05-11;3;34;134;0;3;0
2023-05-10;5;36;137;0;4;0
2023-05-09;5;34;137;0;3;0
2023-05-08;7;37;139;0;5;1
2023-05-07;4;36;137;0;3;0
2023-05-06;7;38;139;0;6;0
2023-05-05;5;37;141;0;5;0
2023-05-04;5;36;138;0;4;0
2023-05-03;3;38;139;0;2;0
2023-05-02;6;38;141;0;5;0
2023-05-01;7;36;138;0;6;0
2023-04-30;6;32;134;0;6;0
2023-04-29;6;32;130;0;5;0
2023-04-28;4;34;129;0;4;0
2023-04-27;7;33;126;0;7;0
2023-04-26;3;29;119;0;3;0
2023-04-25;3;46;166;0;2;0
2023-04-24;3;31;118;0;3;0
2023-04-23;6;33;117;0;5;0
2023-04-22;8;30;116;0;6;0
2023-04-21;3;27;112;0;3;0
2023-04-20;3;32;118;0;3;0
2023-04-19;3;32;118;0;2;0
2023-04-18;5;35;121;0;3;0
2023-04-17;5;37;123;0;4;0
2023-04-16;3;38;124;0;3;0
2023-04-15;6;40;128;0;5;0
2023-04-14;9;37;131;0;8;0
2023-04-13;3;45;171;0;3;0
2023-04-12;5;38;131;0;5;0
2023-04-11;7;35;134;0;6;0
2023-04-10;5;33;137;0;4;0
2023-04-09;5;32;142;0;4;0
2023-04-08;4;31;146;0;3;0
2023-04-07;5;29;148;0;5;0
2023-04-06;8;26;150;0;7;0
2023-04-05;3;25;144;0;3;0
2023-04-04;5;23;145;0;3;0
2023-04-03;5;32;205;0;3;1
2023-04-02;4;21;150;0;1;0
2023-04-01;3;21;157;0;1;0
2023-03-31;4;21;167;0;1;0
2023-03-30;7;26;175;0;4;0
2023-03-29;2;23;180;0;1;0
2023-03-28;3;31;183;0;0;0
2023-03-27;6;45;247;0;4;1
2023-03-26;3;33;192;0;1;0
2023-03-25;3;35;199;0;1;0
2023-03-24;7;37;203;0;3;0
2023-03-23;2;38;211;0;2;0
2023-03-22;9;45;228;0;7;0
2023-03-21;3;41;237;0;3;0
2023-03-20;7;45;241;0;7;0
2023-03-19;5;47;238;0;5;0
2023-03-18;5;51;242;0;5;0
2023-03-17;8;55;242;0;7;1
2023-03-16;9;57;243;0;7;0
2023-03-15;4;73;299;0;4;0
2023-03-14;8;59;249;0;8;0
2023-03-13;9;52;250;0;7;0
2023-03-12;9;50;249;0;8;0
2023-03-11;9;50;252;0;9;0
2023-03-10;10;47;251;0;8;1
2023-03-09;7;46;252;0;6;1
2023-03-08;10;51;250;0;9;1
2023-03-07;1;51;251;0;1;1
2023-03-06;6;60;254;0;4;1
2023-03-05;8;58;260;0;7;1
2023-03-04;6;57;259;0;4;2
2023-03-03;9;75;312;0;7;1
2023-03-02;13;64;262;0;11;1
2023-03-01;11;61;256;0;8;1
2023-02-28;10;63;255;0;9;1
2023-02-27;7;74;253;0;4;1
2023-02-26;8;84;258;0;4;1
2023-02-25;12;86;268;0;10;0
2023-02-24;12;82;263;0;10;1
2023-02-23;9;81;264;0;7;0
2023-02-22;12;95;322;0;11;0
2023-02-21;21;76;263;0;20;0
2023-02-20;16;63;252;0;15;0
2023-02-19;7;58;250;0;6;0
2023-02-18;7;62;252;0;6;0
2023-02-17;12;62;258;0;10;0
2023-02-16;6;63;254;0;5;0
2023-02-15;10;68;254;0;7;0
2023-02-14;9;70;255;0;7;0
2023-02-13;13;67;257;0;9;0
2023-02-12;11;67;253;0;7;1
2023-02-11;9;62;252;0;5;1
2023-02-10;13;67;256;0;10;1
2023-02-09;12;77;332;0;10;2
2023-02-08;12;79;333;0;11;2
2023-02-07;6;55;261;0;3;0
2023-02-06;11;56;266;0;9;0
2023-02-05;8;55;268;0;7;0
2023-02-04;11;55;267;0;9;0
2023-02-03;7;58;267;0;6;0
2023-02-02;10;66;273;0;7;0
2023-02-01;7;63;275;0;7;0
2023-01-31;8;67;273;0;7;0
2023-01-30;9;68;277;0;7;0
2023-01-29;7;70;275;0;6;0
2023-01-28;12;73;273;0;11;1
2023-01-27;15;74;269;0;15;1
2023-01-26;7;67;265;0;7;1
2023-01-25;11;72;262;0;11;1
2023-01-24;9;67;260;0;8;1
2023-01-23;9;64;256;0;8;1
2023-01-22;11;66;256;0;8;0
2023-01-21;13;66;258;0;11;0
2023-01-20;11;59;249;0;8;0
2023-01-19;12;55;249;0;11;0
2023-01-18;8;54;242;0;6;0
2023-01-17;5;66;246;0;4;0
2023-01-16;10;71;246;0;9;0
2023-01-15;11;69;251;0;10;0
2023-01-14;6;67;247;0;4;0
2023-01-13;6;75;249;0;6;0
2023-01-12;11;75;246;0;9;0
2023-01-11;21;75;243;0;18;0
2023-01-10;11;68;236;0;9;0
2023-01-09;10;67;235;0;9;0
2023-01-08;9;63;243;0;8;0
2023-01-07;13;67;244;0;10;0
2023-01-06;7;63;246;0;6;0
2023-01-05;10;62;248;0;9;0
2023-01-04;14;60;253;0;12;0
2023-01-03;9;59;254;0;8;0
2023-01-02;8;54;256;0;7;0
2023-01-01;14;57;251;0;12;0
2022-12-31;6;50;247;0;5;0
2022-12-30;6;54;245;0;5;0
2022-12-29;8;60;251;0;7;0
2022-12-28;11;54;257;0;10;0
2022-12-27;4;52;263;0;3;0
2022-12-26;11;53;276;0;11;0
2022-12-25;6;69;335;0;6;0
2022-12-24;9;52;293;0;9;0
2022-12-23;12;57;295;0;11;0
2022-12-22;2;52;297;0;2;0
2022-12-21;10;56;314;0;10;0
2022-12-20;4;49;318;0;3;0
2022-12-19;12;53;326;0;10;0
2022-12-18;4;52;332;0;4;0
2022-12-17;14;56;341;0;14;0
2022-12-16;6;79;392;0;6;0
2022-12-15;6;63;337;0;6;0
2022-12-14;4;69;339;0;4;0
2022-12-13;7;73;342;0;7;0
2022-12-12;11;80;340;0;11;0
2022-12-11;8;82;334;0;7;1
2022-12-10;18;85;331;0;18;1
2022-12-09;10;69;323;0;9;1
2022-12-08;12;77;369;0;12;0
2022-12-07;8;58;313;0;8;0
2022-12-06;14;61;309;0;13;0
2022-12-05;14;61;305;0;14;0
2022-12-04;10;64;297;0;10;1
2022-12-03;2;70;289;0;2;0
2022-12-02;8;101;344;0;8;0
2022-12-01;3;95;285;0;3;0
2022-11-30;11;103;290;0;11;0
2022-11-29;13;105;285;0;12;0
2022-11-28;18;112;280;0;16;1
2022-11-27;17;110;269;0;17;1
2022-11-26;18;104;256;0;18;0
2022-11-25;17;102;241;0;16;0
2022-11-24;11;98;228;0;11;0
2022-11-23;14;109;273;0;13;0
2022-11-22;19;90;219;0;18;0
2022-11-21;14;80;203;0;14;1
2022-11-20;11;73;191;0;11;1
2022-11-19;17;67;184;0;15;0
2022-11-18;15;57;172;0;14;0
2022-11-17;10;47;160;0;10;0
2022-11-16;6;48;152;0;6;0
2022-11-15;10;45;151;0;9;0
2022-11-14;8;44;150;0;7;0
2022-11-13;6;41;147;0;5;0
2022-11-12;5;44;150;0;5;0
2022-11-11;4;45;150;0;4;0
2022-11-10;11;43;152;0;10;0
2022-11-09;4;37;149;0;4;0
2022-11-08;8;35;153;0;7;0
2022-11-07;4;36;150;0;3;0
2022-11-06;9;39;152;0;9;0
2022-11-05;7;37;150;0;6;1
2022-11-04;3;44;205;0;3;0
2022-11-03;4;37;150;0;4;0
2022-11-02;2;36;146;0;2;0
2022-11-01;9;37;150;0;7;0
2022-10-31;7;39;145;0;7;0
2022-10-30;7;38;139;0;7;0
2022-10-29;6;39;200;0;5;0
2022-10-28;4;29;134;0;4;0
2022-10-27;3;29;134;0;3;0
2022-10-26;3;29;132;0;3;0
2022-10-25;9;40;200;0;9;0
2022-10-24;6;22;125;0;5;0
2022-10-23;3;37;193;0;1;0
2022-10-22;3;29;126;0;3;0
2022-10-21;4;30;127;0;4;0
2022-10-20;3;52;193;0;2;0
2022-10-19;4;37;126;0;2;0
2022-10-18;3;40;128;0;3;0
2022-10-17;5;44;128;0;5;0
2022-10-16;9;47;124;0;8;0
2022-10-15;5;43;119;0;3;0
2022-10-14;9;45;119;0;9;0
2022-10-13;5;43;116;0;5;1
2022-10-12;6;44;114;0;5;0
2022-10-11;9;42;111;0;7;0
2022-10-10;8;35;105;0;8;0
2022-10-09;5;33;99;0;5;0
2022-10-08;5;31;96;0;5;0
2022-10-07;8;45;148;0;7;0
2022-10-06;6;24;86;0;6;0
2022-10-05;3;21;80;0;3;0
2022-10-04;0;22;77;0;0;0
2022-10-03;6;23;78;0;6;0
2022-10-02;4;17;74;0;3;0
2022-10-01;1;39;117;0;1;0
2022-09-30;4;22;70;0;4;0
2022-09-29;3;22;67;0;3;0
2022-09-28;4;23;65;0;4;0
2022-09-27;2;23;61;0;1;0
2022-09-26;0;23;60;0;0;0
2022-09-25;6;27;60;0;6;0
2022-09-24;3;30;92;0;3;0
2022-09-23;4;30;89;0;4;0
2022-09-22;5;21;49;0;5;0
2022-09-21;4;19;47;0;4;0
2022-09-20;1;21;43;0;1;0
2022-09-19;4;30;82;0;4;0
2022-09-18;3;21;42;0;3;0
2022-09-17;1;19;39;0;1;0
2022-09-16;3;20;40;0;3;0
2022-09-15;3;29;78;0;3;0
2022-09-14;6;18;47;0;6;0
2022-09-13;3;12;42;0;3;0
2022-09-12;2;9;40;0;2;0
2022-09-11;1;7;38;0;1;0
2022-09-10;2;7;39;0;2;0
2022-09-09;2;7;40;0;2;0
2022-09-08;2;5;38;0;2;0
2022-09-07;0;3;36;0;0;0
2022-09-06;0;4;36;0;0;0
2022-09-05;0;5;39;0;0;0
2022-09-04;1;5;41;0;1;0
2022-09-03;2;4;40;0;1;0
2022-09-02;0;3;41;0;0;0
2022-09-01;0;5;43;0;0;0
2022-08-31;1;5;44;0;1;0
2022-08-30;1;4;43;0;1;0
2022-08-29;1;11;80;0;0;0
2022-08-28;0;6;42;0;0;0
2022-08-27;0;10;43;0;0;0
2022-08-26;3;10;44;0;3;0
2022-08-25;0;7;41;0;0;0
2022-08-24;0;9;41;0;0;0
2022-08-23;3;21;81;0;3;0
2022-08-22;0;19;40;0;0;0
2022-08-21;4;20;41;0;4;0
2022-08-20;0;17;40;0;0;0
2022-08-19;0;17;40;0;0;0
2022-08-18;2;19;42;0;2;0
2022-08-17;4;20;40;0;3;0
2022-08-16;9;17;37;0;8;0
2022-08-15;2;20;67;0;2;0
2022-08-14;1;7;27;0;1;0
2022-08-13;0;9;27;0;0;0
2022-08-12;2;11;27;0;2;0
2022-08-11;4;9;27;0;4;0
2022-08-10;0;7;24;0;0;0
2022-08-09;0;9;25;0;0;0
2022-08-08;0;10;25;0;0;0
2022-08-07;3;23;56;0;3;0
2022-08-06;2;7;23;0;2;0
2022-08-05;0;5;21;0;0;0
2022-08-04;2;6;21;0;2;0
2022-08-03;2;5;21;0;2;0
2022-08-02;1;3;19;0;1;0
2022-08-01;0;2;24;0;0;0
2022-07-31;0;3;24;0;0;0
2022-07-30;0;4;29;0;0;0
2022-07-29;1;14;50;0;1;0
2022-07-28;1;7;33;0;1;0
2022-07-27;0;6;34;0;0;0
2022-07-26;0;8;34;0;0;0
2022-07-25;1;16;56;0;1;0
2022-07-24;1;7;33;0;1;0
2022-07-23;1;6;32;0;1;0
2022-07-22;3;5;31;0;3;0
2022-07-21;0;3;32;0;0;0
2022-07-20;2;5;64;0;2;0
2022-07-19;0;3;33;0;0;0
2022-07-18;0;4;33;0;0;0
2022-07-17;0;5;33;0;0;0
2022-07-16;0;5;33;0;0;0
2022-07-15;1;5;34;0;1;0
2022-07-14;0;5;34;0;0;0
2022-07-13;2;5;36;0;2;0
2022-07-12;1;3;34;0;1;0
2022-07-11;1;8;73;0;1;0
2022-07-10;0;3;34;0;0;0
2022-07-09;0;9;35;0;0;0
2022-07-08;1;9;36;0;1;0
2022-07-07;0;13;36;0;0;0
2022-07-06;0;13;39;0;0;0
2022-07-05;2;22;81;0;2;0
2022-07-04;0;18;38;0;0;0
2022-07-03;6;18;40;0;6;0
2022-07-02;0;12;35;0;0;0
2022-07-01;5;23;83;0;4;0
2022-06-30;1;8;34;0;1;0
2022-06-29;5;7;33;0;5;0
2022-06-28;2;6;30;0;2;0
2022-06-27;0;6;28;0;0;0
2022-06-26;0;7;31;0;0;0
2022-06-25;0;7;31;0;0;0
2022-06-24;0;7;31;0;0;0
2022-06-23;0;7;32;0;0;0
2022-06-22;4;8;33;0;4;0
2022-06-21;2;5;29;0;2;0
2022-06-20;1;5;31;0;1;0
2022-06-19;0;4;33;0;0;0
2022-06-18;0;4;42;0;0;0
2022-06-17;0;6;42;0;0;0
2022-06-16;1;19;93;0;1;2
2022-06-15;1;20;92;0;1;2
2022-06-14;2;7;40;0;1;1
2022-06-13;0;8;39;0;0;1
2022-06-12;0;8;39;0;0;0
2022-06-11;2;16;83;0;2;1
2022-06-10;1;9;37;0;0;0
2022-06-09;1;10;37;0;1;0
2022-06-08;2;10;36;0;1;0
2022-06-07;3;22;74;0;3;0
2022-06-06;0;8;32;0;0;0
2022-06-05;1;10;32;0;1;0
2022-06-04;3;19;69;0;2;0
2022-06-03;1;10;29;0;1;0
2022-06-02;2;14;60;0;1;0
2022-06-01;3;8;27;0;2;0
2022-05-31;0;7;25;0;0;0
2022-05-30;2;21;55;0;2;0
2022-05-29;0;6;23;0;0;0
2022-05-28;4;10;23;0;3;0
2022-05-27;0;11;20;0;0;0
2022-05-26;1;20;20;0;0;0
2022-05-25;1;20;20;0;1;0
2022-05-24;1;19;19;0;1;0
2022-05-23;1;18;18;0;1;0
2022-05-22;4;17;17;0;3;0
2022-05-21;5;14;14;0;4;0
2022-05-20;10;10;10;0;10;0
