﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;7157;41602;141656;12;4254;2021
2024-06-14;6647;41224;141035;15;3907;1996
2024-06-13;6737;41355;142975;7;3985;1998
2024-06-12;6986;41019;142953;9;4127;1932
2024-06-11;6778;41209;143165;12;3976;1962
2024-06-10;8560;41302;143660;14;5477;1898
2024-06-09;6312;39434;142551;10;3779;1857
2024-06-08;6736;39556;142943;8;3973;1873
2024-06-07;6907;39685;143303;9;4095;1834
2024-06-06;6358;39299;143726;7;3733;1862
2024-06-05;7196;39967;143966;8;4394;1819
2024-06-04;6785;39313;143475;11;4003;1823
2024-06-03;6629;38785;143445;8;3902;1830
2024-06-02;6335;38473;143448;6;3791;1846
2024-06-01;6893;38829;143508;8;4080;1913
2024-05-31;6362;39051;143419;5;3756;1924
2024-05-30;7042;39341;144387;6;4234;1973
2024-05-29;6413;38410;144676;7;3800;1971
2024-05-28;6114;38154;145012;9;3503;1985
2024-05-27;6225;39338;145870;8;3671;2014
2024-05-26;6771;39141;146584;6;3954;2041
2024-05-25;7379;38928;146886;10;4259;2076
2024-05-24;6831;38566;146423;13;3966;2103
2024-05-23;6059;38332;146252;11;3568;2127
2024-05-22;6086;38405;147999;11;3612;2110
2024-05-21;7390;41231;148292;7;4478;2138
2024-05-20;6059;40489;147711;7;3524;2228
2024-05-19;6431;41445;148220;7;3771;2220
2024-05-18;6976;42156;148217;3;4044;2255
2024-05-17;6509;42365;147997;2;3835;2245
2024-05-16;6203;42710;147652;4;3655;2311
2024-05-15;9077;43402;147634;6;5818;2267
2024-05-14;6311;41754;145430;10;3743;2259
2024-05-13;7033;42097;145292;11;4176;2281
2024-05-12;7110;41755;145152;12;4382;2232
2024-05-11;7241;41388;144539;10;4322;2220
2024-05-10;6967;40965;143916;4;4095;2220
2024-05-09;7176;40642;143441;4;4300;2225
2024-05-08;7657;40340;142944;7;4512;2218
2024-05-07;6684;40633;141994;7;4009;2204
2024-05-06;6587;41406;141858;9;3884;2243
2024-05-05;6712;41759;141781;9;3920;2233
2024-05-04;6800;42227;141446;17;3953;2195
2024-05-03;6766;42940;141206;12;3866;2181
2024-05-02;6766;43405;140613;9;3935;2177
2024-05-01;7968;43181;140207;10;4750;2099
2024-04-30;7830;42029;140202;9;4732;2010
2024-04-29;7056;42863;139233;9;4254;1991
2024-04-28;7296;42455;139158;8;4455;1989
2024-04-27;7668;41799;139076;8;4509;1962
2024-04-26;7187;41293;142870;8;4305;1933
2024-04-25;6338;40689;142853;6;3838;1951
2024-04-24;6451;40713;142959;7;3856;1953
2024-04-23;8516;40339;143026;7;5393;1927
2024-04-22;6531;38187;141645;5;4025;1959
2024-04-21;6513;37834;141770;10;4020;1987
2024-04-20;6937;37346;141672;11;4168;1962
2024-04-19;6422;37266;141138;10;3830;1967
2024-04-18;6337;37291;141109;9;3895;1952
2024-04-17;6037;37112;140693;9;3616;1955
2024-04-16;6076;37134;140387;13;3683;1958
2024-04-15;6159;37369;140290;12;3737;1976
2024-04-14;5960;37296;140637;15;3714;2011
2024-04-13;6806;37567;140691;13;4110;2006
2024-04-12;6437;37311;140087;9;3928;1998
2024-04-11;6270;37012;139511;11;3810;1979
2024-04-10;6090;36885;139122;8;3701;1953
2024-04-09;6383;36432;139314;6;3927;1989
2024-04-08;5987;36034;139003;9;3599;2001
2024-04-07;6309;37497;138983;10;3887;2030
2024-04-06;6466;37424;138349;10;3947;2075
2024-04-05;6060;37720;137835;13;3644;2016
2024-04-04;6039;38511;137425;13;3663;1930
2024-04-03;5541;43983;137017;12;3324;1943
2024-04-02;5919;45254;137421;9;3578;1954
2024-04-01;7538;45649;137388;11;4772;1985
2024-03-31;6176;44649;135217;12;3736;1965
2024-03-30;6917;44857;134959;11;4266;1965
2024-03-29;6990;44685;133963;18;4381;1925
2024-03-28;12081;44208;133384;11;8354;1896
2024-03-27;7085;38735;128536;8;4421;1857
2024-03-26;6435;37991;127616;6;4026;1853
2024-03-25;6412;37398;126703;6;4015;1867
2024-03-24;6277;36613;126261;10;4043;1844
2024-03-23;6760;36206;125436;9;4174;1869
2024-03-22;6407;36241;124437;9;4023;1848
2024-03-21;6052;36046;123800;6;3782;1834
2024-03-20;6104;35902;123130;9;3909;1839
2024-03-19;5757;35427;122543;9;3609;1839
2024-03-18;5499;35436;122131;8;3356;1868
2024-03-17;5764;36193;122448;9;3620;1838
2024-03-16;6823;36405;122175;9;4189;1836
2024-03-15;6352;35737;121076;9;3840;1822
2024-03-14;5948;35020;120183;7;3648;1794
2024-03-13;5632;34860;119598;7;3414;1749
2024-03-12;5752;34771;119353;4;3475;1723
2024-03-11;6438;34564;119082;6;4055;1624
2024-03-10;5957;34265;118464;4;3688;1592
2024-03-09;5939;34068;118080;5;3678;1572
2024-03-08;5498;32855;117487;6;3421;1595
2024-03-07;5870;33072;117141;9;3517;1628
2024-03-06;5557;32773;116816;8;3406;1608
2024-03-05;5422;33485;116486;9;3378;1640
2024-03-04;5939;33698;116137;7;3805;1662
2024-03-03;5733;33437;115690;10;3579;1649
2024-03-02;4559;33027;115341;10;2675;1610
2024-03-01;5819;34203;115676;24;3533;1616
2024-02-29;5486;33869;115132;23;3345;1629
2024-02-28;6398;33739;114768;23;3968;1604
2024-02-27;5725;33131;114033;20;3577;1605
2024-02-26;5754;32715;113716;17;3529;1609
2024-02-25;5229;32457;113663;14;3153;1660
2024-02-24;6077;32578;113901;15;3656;1704
2024-02-23;5498;32600;113434;13;3280;1731
2024-02-22;5373;32752;113339;16;3194;1761
2024-02-21;5704;32685;113443;15;3461;1782
2024-02-20;5281;32124;113206;14;3248;1774
2024-02-19;5378;32006;113382;14;3174;1794
2024-02-18;5283;31976;113988;16;3178;1799
2024-02-17;6153;31970;114403;18;3668;1803
2024-02-16;5736;31705;114271;15;3384;1806
2024-02-15;5315;31595;114323;16;3153;1808
2024-02-14;5089;31511;114528;18;3033;1843
2024-02-13;5214;31541;115044;20;3101;1825
2024-02-12;5370;31676;115643;18;3210;1822
2024-02-11;5239;31503;116437;18;3138;1854
2024-02-10;5839;31404;117014;15;3506;1857
2024-02-09;5461;31181;117030;15;3242;1860
2024-02-08;5168;31058;121124;15;3005;1839
2024-02-07;5089;30970;122027;18;3072;1898
2024-02-06;5351;30862;124692;18;3171;1903
2024-02-05;5115;30606;125227;17;3038;1883
2024-02-04;4965;30846;126205;20;2949;1899
2024-02-03;5643;31178;127480;18;3313;1882
2024-02-02;5388;31339;128552;20;3103;1856
2024-02-01;5027;31538;129749;26;2968;1900
2024-01-31;5042;31790;131035;23;2896;1941
2024-01-30;5061;32066;132695;25;2916;1930
2024-01-29;5412;32423;133942;26;3153;1872
2024-01-28;5332;32420;134617;20;3111;1835
2024-01-27;5879;32676;135454;15;3396;1823
2024-01-26;5788;33034;136410;15;3398;1819
2024-01-25;5394;33124;137596;19;3078;1855
2024-01-24;5382;33611;139302;23;3121;1887
2024-01-23;5503;33871;141361;22;3184;1907
2024-01-22;5444;34005;143845;20;3150;1899
2024-01-21;5555;34302;146944;22;3197;1873
2024-01-20;6340;34745;149080;19;3632;1836
2024-01-19;6010;34961;149987;22;3457;1859
2024-01-18;5962;35082;150705;27;3369;1902
2024-01-17;5742;35061;151723;27;3331;1925
2024-01-16;5681;39761;152195;27;3259;1987
2024-01-15;5864;40327;152843;30;3400;2020
2024-01-14;5950;42865;153847;24;3472;1975
2024-01-13;6559;42932;154390;24;3855;1947
2024-01-12;6123;42878;154357;32;3584;1935
2024-01-11;5859;43476;154290;31;3415;1881
2024-01-10;10936;44424;154450;31;6932;1825
2024-01-09;6405;40821;151290;36;3858;1787
2024-01-08;8751;41136;151346;29;5652;1794
2024-01-07;5919;39664;149795;28;3575;1786
2024-01-06;6509;40348;150297;23;3891;1788
2024-01-05;6774;40219;150292;21;4054;1817
2024-01-04;6937;40079;150115;23;4218;1814
2024-01-03;6808;40229;149737;23;4170;1826
2024-01-02;6694;40706;149447;27;4121;1830
2024-01-01;7262;41399;148777;28;4486;1867
2023-12-31;6883;42113;148695;22;4255;1876
2023-12-30;6254;43633;148610;19;3734;1859
2023-12-29;6703;46532;149162;23;3891;1927
2023-12-28;7029;48175;149782;21;4279;1899
2023-12-27;7360;48510;149896;21;4473;1904
2023-12-26;7566;48230;150001;20;4713;1959
2023-12-25;8144;47952;149951;21;5163;2080
2023-12-24;8765;46445;149679;21;5755;2117
2023-12-23;9727;44447;148889;22;6552;2137
2023-12-22;8511;42291;146714;22;5569;2203
2023-12-21;7326;40668;145348;18;4790;2205
2023-12-20;6765;39653;145674;18;4069;2224
2023-12-19;7104;39022;146033;20;4395;2210
2023-12-18;6255;38111;146228;20;3774;2247
2023-12-17;6361;38176;147341;19;3906;2221
2023-12-16;7362;38267;148038;20;4419;2229
2023-12-15;6790;37997;148124;23;4118;2260
2023-12-14;6426;38055;148465;20;3821;2264
2023-12-13;5907;38072;149093;17;3572;2262
2023-12-12;6046;38529;149930;19;3616;2259
2023-12-11;6359;38833;150746;17;3833;2289
2023-12-10;6391;38887;151761;17;3849;2272
2023-12-09;7059;38351;152394;17;4194;2276
2023-12-08;6998;38630;152769;15;4129;2274
2023-12-07;6459;38734;153232;18;3868;2248
2023-12-06;6622;39197;154459;14;3983;2238
2023-12-05;6414;39801;156176;17;3787;2244
2023-12-04;6530;40419;157688;17;3956;2252
2023-12-03;5764;41055;159435;25;3450;2267
2023-12-02;7366;42468;161476;24;4423;2272
2023-12-01;7038;42933;162249;28;4206;2291
2023-11-30;7020;43726;163958;33;4270;2257
2023-11-29;7238;43778;165564;38;4514;2272
2023-11-28;6989;43371;166723;36;4368;2286
2023-11-27;7200;44199;168186;34;4525;2306
2023-11-26;7307;44032;169841;35;4486;2306
2023-11-25;7955;43950;171209;34;4814;2349
2023-11-24;7893;43920;171664;34;4940;2374
2023-11-23;7084;43371;172171;28;4285;2365
2023-11-22;6685;43512;173166;31;4138;2378
2023-11-21;7896;43850;174991;26;4952;2414
2023-11-20;7056;43095;175881;26;4375;2409
2023-11-19;7046;43031;177657;25;4343;2420
2023-11-18;7914;42990;179228;26;4789;2432
2023-11-17;7370;42945;180154;23;4513;2445
2023-11-16;7197;42771;181029;24;4393;2481
2023-11-15;7047;42874;182691;29;4411;2486
2023-11-14;7041;42994;183924;35;4323;2485
2023-11-13;7020;43784;185294;37;4302;2483
2023-11-12;7000;45320;187377;33;4185;2446
2023-11-11;7901;46456;189121;32;4677;2445
2023-11-10;7350;47432;189892;38;4417;2435
2023-11-09;7341;48575;190929;32;4477;2453
2023-11-08;7285;49308;191760;39;4462;2430
2023-11-07;7862;50867;193097;37;4897;2378
2023-11-06;8767;51882;193948;36;5543;2376
2023-11-05;8200;51901;194431;40;5209;2400
2023-11-04;8946;52592;195238;38;5574;2400
2023-11-03;8700;53217;195677;35;5309;2357
2023-11-02;8285;53637;196376;30;5102;2387
2023-11-01;9093;53721;197296;36;5796;2410
2023-10-31;9102;53289;197503;27;5725;2394
2023-10-30;8934;52687;197939;23;5670;2396
2023-10-29;9016;52967;198910;22;5675;2378
2023-10-28;9763;52948;199641;28;6111;2360
2023-10-27;9094;52849;199943;27;5758;2316
2023-10-26;8338;52972;200455;29;5280;2357
2023-10-25;8663;53468;201559;36;5533;2395
2023-10-24;8257;53237;202563;47;5252;2411
2023-10-23;9102;54156;203569;62;5963;2465
2023-10-22;8894;53838;205689;61;5789;2484
2023-10-21;9643;53805;207232;58;6140;2507
2023-10-20;9316;54117;207487;63;6075;2529
2023-10-19;8874;54069;207741;65;5852;2586
2023-10-18;8341;53731;208441;69;5508;2561
2023-10-17;9206;53723;209188;69;6024;2560
2023-10-16;8713;52882;209335;67;5620;2604
2023-10-15;8806;53081;210129;72;5597;2605
2023-10-14;10029;53095;210662;61;6482;2638
2023-10-13;9270;52445;210066;60;5921;2718
2023-10-12;8430;52406;210149;60;5003;2762
2023-10-11;8512;53304;211220;57;5026;2749
2023-10-10;8316;53948;212352;54;4917;2696
2023-10-09;8893;54876;213856;49;5408;2720
2023-10-08;8642;55217;215304;49;5329;2771
2023-10-07;9393;55964;216498;54;5591;2835
2023-10-06;9429;56951;217013;54;5613;2916
2023-10-05;9406;57585;217618;55;5580;2906
2023-10-04;9258;58140;218141;57;5634;2920
2023-10-03;9460;58587;219428;58;5707;2897
2023-10-02;9420;59103;219592;62;5608;2875
2023-10-01;9530;59957;220129;63;5716;2962
2023-09-30;10698;60317;220850;56;6221;3029
2023-09-29;10336;62275;220792;69;6090;3045
2023-09-28;10084;63402;221236;59;6043;3080
2023-09-27;9931;63528;222285;55;5983;3093
2023-09-26;10125;63788;224073;42;6104;3135
2023-09-25;10284;64160;225109;32;6161;3090
2023-09-24;9816;64028;226274;29;5805;3143
2023-09-23;12880;64321;227885;33;7666;3121
2023-09-22;11688;62575;227756;36;6878;3128
2023-09-21;10235;61377;228607;40;6129;3133
2023-09-20;10335;60880;230313;37;6013;3128
2023-09-19;10537;60599;233513;46;6245;3152
2023-09-18;10076;60130;235178;38;5965;3109
2023-09-17;10201;60264;237736;49;5817;3214
2023-09-16;10851;60746;240845;46;6051;3234
2023-09-15;10334;61382;242807;45;5951;3259
2023-09-14;9696;61911;244988;47;5625;3306
2023-09-13;10012;62306;248289;37;5753;3338
2023-09-12;10195;62771;250410;47;5819;3378
2023-09-11;10334;63017;252223;41;5927;3414
2023-09-10;10610;64080;254204;35;6066;3464
2023-09-09;11593;63658;255644;27;6511;3454
2023-09-08;11067;62901;256198;34;6265;3411
2023-09-07;10414;62954;257090;31;5880;3401
2023-09-06;10551;63225;258328;35;6013;3381
2023-09-05;10515;63671;259342;32;5946;3411
2023-09-04;11690;64812;260888;35;6753;3452
2023-09-03;10129;65762;261103;30;5603;3447
2023-09-02;10789;67283;263140;27;6016;3515
2023-09-01;11230;68578;264237;24;6211;3541
2023-08-31;10830;69693;265263;30;6126;3552
2023-08-30;10995;71141;266265;27;6335;3602
2023-08-29;11737;72545;267023;29;6837;3700
2023-08-28;12649;73581;266973;27;7567;3721
2023-08-27;11699;75466;266585;29;6872;3712
2023-08-26;12181;76591;266790;27;7154;3729
2023-08-25;12265;78340;267058;29;7238;3762
2023-08-24;12344;80296;266551;27;7366;3767
2023-08-23;12713;81120;265887;27;7692;3768
2023-08-22;12934;81763;265242;33;7910;3902
2023-08-21;14896;83206;264544;28;9257;3944
2023-08-20;12955;81591;260981;25;7894;3931
2023-08-19;14230;81340;260527;21;8770;3947
2023-08-18;14630;80291;258895;23;9167;3892
2023-08-17;13298;78478;257152;26;8305;3891
2023-08-16;13500;77025;256365;29;7893;3877
2023-08-15;14834;75932;256345;29;8740;3937
2023-08-14;13134;73591;255963;23;7649;3858
2023-08-13;12634;72638;256036;18;7470;3861
2023-08-12;13027;72746;256666;22;7891;3873
2023-08-11;12736;71849;256625;26;7521;3899
2023-08-10;11848;71999;257085;24;7072;3840
2023-08-09;11861;72152;257834;25;7077;3833
2023-08-08;11992;72426;258743;27;7153;3903
2023-08-07;11622;72501;260177;27;6964;3916
2023-08-06;12753;72710;261538;21;7324;3967
2023-08-05;12042;71860;261533;20;7027;3917
2023-08-04;13033;72049;261556;19;7660;3993
2023-08-03;12068;71203;261142;22;7081;3866
2023-08-02;12162;71696;261412;29;7211;3932
2023-08-01;12267;71114;262811;27;7177;3979
2023-07-31;12043;70446;262770;30;7172;3951
2023-07-30;11417;70259;262583;26;6827;4019
2023-07-29;12189;70739;262657;29;7123;3963
2023-07-28;12061;68907;262160;25;7123;3983
2023-07-27;12457;69236;262149;23;7410;3879
2023-07-26;11344;68828;261793;26;6704;3910
2023-07-25;11434;69695;262492;26;6715;3941
2023-07-24;11989;70620;262701;26;7056;3995
2023-07-23;12080;71673;263739;28;7251;3948
2023-07-22;9925;73245;264050;32;5792;3990
2023-07-21;12522;75675;265662;33;7370;4050
2023-07-20;11931;76343;266105;28;7012;4055
2023-07-19;12436;77244;268188;27;7285;4091
2023-07-18;12398;77866;267408;29;7473;4083
2023-07-17;13167;78150;266483;33;7808;4175
2023-07-16;14036;78152;265297;30;8211;4182
2023-07-15;13068;78513;263635;29;7667;4182
2023-07-14;13434;79416;262765;34;8121;4249
2023-07-13;12881;78531;260991;35;7817;4191
2023-07-12;13160;77663;259344;32;7997;4169
2023-07-11;12756;76808;258671;33;7799;4135
2023-07-10;13051;76363;256990;31;7951;4106
2023-07-09;14157;77317;255287;29;8475;4150
2023-07-08;14263;75695;253405;27;8423;4106
2023-07-07;12581;73864;250597;27;7412;4087
2023-07-06;11861;73379;249489;24;7055;4026
2023-07-05;12308;72924;249414;28;7300;4001
2023-07-04;12439;72546;248268;28;7352;3960
2023-07-03;14254;72168;247387;26;8723;3950
2023-07-02;12026;70505;244635;23;7262;4018
2023-07-01;11902;70238;243568;24;7159;3986
2023-06-30;12007;71496;242751;21;6919;4032
2023-06-29;11302;72291;241878;22;6705;3988
2023-06-28;11600;73239;241112;30;6675;4033
2023-06-27;12052;74854;240435;33;6855;4016
2023-06-26;12460;78019;239666;33;7313;3951
2023-06-25;12078;77307;238552;30;6964;3969
2023-06-24;13790;77000;237567;28;8351;3948
2023-06-23;13293;75339;235037;32;7820;3968
2023-06-22;12710;73896;232969;36;7567;3991
2023-06-21;13394;73088;232216;36;8024;3935
2023-06-20;15473;71230;232488;32;9286;3864
2023-06-19;11459;67165;229205;30;6668;3799
2023-06-18;11514;68255;228904;34;6677;3824
2023-06-17;12055;67680;228401;27;6915;3842
2023-06-16;11737;67052;227454;29;6752;3861
2023-06-15;11785;66969;226649;33;7004;3900
2023-06-14;11262;65321;225608;28;6567;3813
2023-06-13;10655;65222;225116;30;6313;3818
2023-06-12;12628;66337;225178;34;7500;3792
2023-06-11;10700;64778;226377;34;6185;3794
2023-06-10;11139;65261;226148;43;6452;3835
2023-06-09;11564;64873;225746;49;6762;3903
2023-06-08;9719;64346;225376;48;5590;3868
2023-06-07;11189;65351;228706;46;6319;3859
2023-06-06;12340;64963;229305;47;7126;3879
2023-06-05;10877;63453;228851;51;6365;3950
2023-06-04;11150;63196;229435;53;6654;3953
2023-06-03;10755;62686;229338;48;6192;3952
2023-06-02;10973;62860;229084;51;6236;3950
2023-06-01;11109;62678;228476;49;6342;3989
2023-05-31;10600;61956;227842;50;6088;3984
2023-05-30;10447;61519;227775;47;6037;3990
2023-05-29;10543;62347;228203;48;5999;3992
2023-05-28;10581;64706;228636;41;5977;4015
2023-05-27;11220;64785;228576;41;6260;4017
2023-05-26;10777;64936;228139;45;6007;3946
2023-05-25;10323;65208;228016;42;5858;3906
2023-05-24;10134;65245;228102;48;5807;3905
2023-05-23;11436;65489;228660;50;6887;3938
2023-05-22;12826;64526;228113;54;8378;3932
2023-05-21;10554;62239;226307;67;5883;3943
2023-05-20;11583;62790;226790;60;6348;3910
2023-05-19;11127;65639;226426;58;6285;3913
2023-05-18;10220;65233;226202;46;5841;3830
2023-05-17;10415;65486;226227;49;5902;3924
2023-05-16;10409;66123;226271;57;5954;3926
2023-05-15;10716;69934;225687;61;6018;3970
2023-05-14;11086;71081;224952;58;6262;3955
2023-05-13;14995;71388;224234;60;8769;3861
2023-05-12;10670;68831;221517;59;6129;3721
2023-05-11;10512;69466;221677;68;6147;3660
2023-05-10;11101;69439;221821;59;6402;3653
2023-05-09;15078;68543;221778;65;8869;3643
2023-05-08;11978;64584;219316;52;6878;3623
2023-05-07;11413;63582;219179;51;6770;3638
2023-05-06;11935;63340;219345;56;7106;3603
2023-05-05;11473;62710;218637;58;6616;3598
2023-05-04;10433;61811;218462;61;6041;3545
2023-05-03;9830;61552;218729;67;5655;3515
2023-05-02;10165;61918;219567;64;5896;3524
2023-05-01;10673;62100;220400;58;6114;3515
2023-04-30;11309;62399;221170;59;6539;3504
2023-04-29;11410;62269;221418;60;6561;3518
2023-04-28;10378;62573;221778;54;6081;3538
2023-04-27;10144;63163;222004;51;5913;3474
2023-04-26;10196;63368;222339;52;5891;3431
2023-04-25;10156;63656;222843;50;5971;3477
2023-04-24;10935;63753;222996;54;6366;3485
2023-04-23;11215;63199;223260;56;6451;3492
2023-04-22;11965;61861;223471;53;6805;3509
2023-04-21;11330;60083;222761;66;6480;3508
2023-04-20;10516;58840;222152;71;6062;3439
2023-04-19;10618;58677;221852;77;6142;3358
2023-04-18;10348;58705;221503;78;5916;3355
2023-04-17;10269;59060;221417;77;5978;3313
2023-04-16;9339;59557;221489;75;5386;3328
2023-04-15;9529;60852;221984;78;5360;3414
2023-04-14;9814;62551;222641;80;5512;3410
2023-04-13;10210;64086;223074;72;5740;3395
2023-04-12;10744;64818;223369;62;6075;3442
2023-04-11;10892;65171;223465;69;6145;3433
2023-04-10;10987;65228;223449;67;6231;3403
2023-04-09;11002;65417;223440;69;6311;3398
2023-04-08;11939;65894;223090;80;6778;3425
2023-04-07;11852;65972;222369;78;6942;3424
2023-04-06;11122;65854;220634;78;6435;3422
2023-04-05;11087;66454;219847;70;6457;3449
2023-04-04;10908;66457;219103;71;6362;3428
2023-04-03;11155;66470;218620;69;6713;3404
2023-04-02;11335;66294;217709;70;6944;3452
2023-04-01;11972;65515;216679;62;7324;3477
2023-03-31;11609;64971;215244;60;7068;3407
2023-03-30;11622;64682;213857;60;7210;3401
2023-03-29;10825;63516;212659;56;6491;3408
2023-03-28;10624;62807;212668;53;6308;3340
2023-03-27;10806;62223;212473;56;6406;3352
2023-03-26;10229;61445;212887;55;6117;3350
2023-03-25;11390;61114;214147;57;6711;3396
2023-03-24;11300;60248;213595;54;6704;3373
2023-03-23;10360;59180;213274;54;6064;3354
2023-03-22;9973;59230;213826;65;5790;3402
2023-03-21;9892;59443;214720;63;5788;3369
2023-03-20;9862;59770;215663;63;5754;3360
2023-03-19;9886;60257;216854;57;5802;3368
2023-03-18;10487;60620;218282;59;5973;3421
2023-03-17;10249;60873;220135;61;5852;3380
2023-03-16;10338;60977;220648;62;6072;3386
2023-03-15;10153;60994;220696;59;5872;3435
2023-03-14;10341;60108;221938;55;6083;3459
2023-03-13;10396;59701;223078;56;6139;3481
2023-03-12;10209;59175;224641;61;6034;3466
2023-03-11;10828;58939;226771;55;6176;3509
2023-03-10;10427;58422;229169;55;5960;3512
2023-03-09;10421;58256;228723;56;5998;3527
2023-03-08;9002;57967;228420;66;5162;3520
2023-03-07;9901;58493;229186;68;5558;3528
2023-03-06;9830;58797;229307;65;5697;3542
2023-03-05;9808;59670;229465;68;5765;3480
2023-03-04;10201;60057;229542;71;5880;3507
2023-03-03;10261;61173;229207;71;5788;3508
2023-03-02;10042;62774;229068;68;5747;3447
2023-03-01;9695;63141;228908;68;5682;3425
2023-02-28;10085;63916;227564;76;5888;3442
2023-02-27;10808;64601;227633;79;6417;3477
2023-02-26;10226;64863;227385;82;6025;3360
2023-02-25;11677;65671;227368;80;6738;3413
2023-02-24;11992;65847;226645;84;7359;3441
2023-02-23;10432;65666;225238;86;6114;3407
2023-02-22;10708;67725;225315;91;6319;3353
2023-02-21;10980;67781;224888;87;6514;3343
2023-02-20;11138;67401;224504;85;6616;3394
2023-02-19;11011;67949;224681;91;6495;3390
2023-02-18;11854;68873;224443;81;6793;3400
2023-02-17;12248;69926;223264;81;7111;3479
2023-02-16;12896;71246;221942;82;7859;3437
2023-02-15;10923;72054;219891;75;6406;3333
2023-02-14;10599;71037;219331;68;6153;3287
2023-02-13;11866;70443;219367;72;7197;3352
2023-02-12;12020;68952;218263;79;7210;3332
2023-02-11;13114;67086;217146;70;7860;3316
2023-02-10;13692;64852;215347;67;8516;3323
2023-02-09;13701;61783;212916;68;8824;3345
2023-02-08;9455;58011;210414;77;5549;3277
2023-02-07;9658;58264;211502;83;5803;3251
2023-02-06;9998;58103;212322;83;5952;3296
2023-02-05;9576;56111;212604;77;5655;3286
2023-02-04;10264;56508;213512;80;5908;3339
2023-02-03;10142;56986;214796;74;5945;3335
2023-02-02;9645;57248;215979;81;5573;3316
2023-02-01;9773;57652;217507;75;5704;3299
2023-01-31;9615;57964;219037;77;5610;3305
2023-01-30;7451;58675;220954;74;4427;3357
2023-01-29;9970;60614;223728;77;5773;3416
2023-01-28;10984;61100;223824;75;6127;3518
2023-01-27;10596;61721;224386;73;6021;3544
2023-01-26;10164;61991;225458;80;5929;3471
2023-01-25;10083;61578;226469;82;5879;3537
2023-01-24;10426;61394;227744;79;6124;3539
2023-01-23;10063;61044;228916;80;5808;3622
2023-01-22;10477;61134;231547;80;5968;3630
2023-01-21;11873;61290;233944;82;6701;3666
2023-01-20;10943;60467;234404;77;6237;3664
2023-01-19;9714;60132;234928;78;5569;3624
2023-01-18;9953;60692;235972;74;5705;3655
2023-01-17;10105;61096;236869;77;5768;3654
2023-01-16;10187;61657;237866;74;5877;3728
2023-01-15;10518;62429;238948;78;6113;3662
2023-01-14;10913;62860;239555;65;5983;3730
2023-01-13;10581;62790;240305;70;5979;3697
2023-01-12;10463;63301;240683;69;6029;3760
2023-01-11;10431;64578;241052;75;6002;3761
2023-01-10;10810;65797;241461;75;6223;3736
2023-01-09;11076;66727;241637;72;6453;3779
2023-01-08;10948;67503;241536;73;6466;3723
2023-01-07;10549;68710;241393;64;6157;3706
2023-01-06;11173;70196;241290;68;6366;3705
2023-01-05;11892;69513;240710;65;6979;3755
2023-01-04;11791;69098;239547;53;6980;3781
2023-01-03;11894;69150;238555;65;7013;3759
2023-01-02;11975;69021;237523;63;7214;3705
2023-01-01;12435;68861;236569;67;7469;3658
2022-12-31;12647;68609;235188;71;7349;3650
2022-12-30;10195;69588;233823;79;5779;3616
2022-12-29;11395;72712;234249;80;6521;3601
2022-12-28;11916;73342;233824;71;7072;3643
2022-12-27;11873;72923;232955;67;6893;3612
2022-12-26;11994;72498;232273;65;7184;3553
2022-12-25;12036;71771;231670;63;7271;3562
2022-12-24;13926;71401;230782;60;8512;3605
2022-12-23;13786;69832;228878;71;8472;3527
2022-12-22;11919;68018;226804;68;7151;3463
2022-12-21;11370;67597;225951;73;6761;3456
2022-12-20;11302;67165;225606;70;6618;3479
2022-12-19;11190;66865;225733;71;6562;3458
2022-12-18;11593;66744;225934;67;6793;3459
2022-12-17;12314;66327;226120;67;7119;3496
2022-12-16;11752;65450;225867;69;6924;3475
2022-12-15;11474;64847;225958;73;6843;3446
2022-12-14;10785;64065;225624;65;6405;3418
2022-12-13;10911;63367;225253;68;6492;3404
2022-12-12;10999;62685;225294;63;6476;3426
2022-12-11;10853;62084;225468;59;6433;3427
2022-12-10;11287;61607;225723;59;6512;3427
2022-12-09;11051;61377;225732;63;6437;3394
2022-12-08;10530;60999;225786;56;6128;3414
2022-12-07;9908;60845;226155;58;5860;3409
2022-12-06;10002;61384;227349;59;5916;3427
2022-12-05;10153;61771;228307;63;5993;3422
2022-12-04;10108;62065;229305;65;5981;3374
2022-12-03;10999;62411;230727;60;6402;3411
2022-12-02;10692;62593;231189;69;6175;3444
2022-12-01;10322;62858;232033;67;6053;3506
2022-11-30;10543;63484;233104;76;6258;3538
2022-11-29;10410;63668;233832;76;6157;3523
2022-11-28;10480;63891;234735;81;6201;3528
2022-11-27;10555;64244;235432;82;6107;3515
2022-11-26;11288;64923;236210;81;6506;3564
2022-11-25;11128;65225;236165;79;6406;3569
2022-11-24;11121;65773;236265;77;6616;3589
2022-11-23;10750;65969;236142;74;6343;3645
2022-11-22;10651;66593;236241;74;6243;3619
2022-11-21;10918;66886;236782;74;6480;3645
2022-11-20;11131;66256;237103;77;6629;3632
2022-11-19;11735;66072;237012;79;6822;3699
2022-11-18;11783;65876;236678;80;7005;3669
2022-11-17;11295;65620;236242;79;6772;3658
2022-11-16;11469;65304;235852;80;6960;3713
2022-11-15;10958;64806;235189;76;6518;3705
2022-11-14;10153;64804;235204;78;6002;3705
2022-11-13;10847;66099;236091;87;6406;3717
