﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;1;5;21;0;1;0
2024-05-09;0;6;21;0;0;0
2024-05-08;2;7;26;0;2;0
2024-05-07;1;5;27;0;1;0
2024-05-06;0;4;26;0;0;0
2024-05-05;0;5;27;0;0;0
2024-05-04;1;5;27;0;0;0
2024-05-03;2;6;29;0;2;0
2024-05-02;1;4;29;0;1;0
2024-05-01;0;3;28;0;0;0
2024-04-30;0;3;29;0;0;0
2024-04-29;1;4;30;0;1;0
2024-04-28;0;3;30;0;0;0
2024-04-27;2;3;31;0;2;0
2024-04-26;0;2;30;0;0;0
2024-04-25;0;3;31;0;0;0
2024-04-24;0;3;33;0;0;0
2024-04-23;1;6;33;0;1;0
2024-04-22;0;6;32;0;0;0
2024-04-21;0;7;34;0;0;0
2024-04-20;1;8;34;0;1;0
2024-04-19;1;7;34;0;1;0
2024-04-18;0;7;33;0;0;0
2024-04-17;3;8;35;0;3;0
2024-04-16;1;6;34;0;1;0
2024-04-15;1;10;36;0;1;0
2024-04-14;1;12;35;0;1;0
2024-04-13;0;11;35;0;0;0
2024-04-12;1;12;36;0;1;0
2024-04-11;1;11;36;0;1;0
2024-04-10;1;12;36;0;1;0
2024-04-09;5;13;36;0;5;0
2024-04-08;3;8;33;0;3;0
2024-04-07;0;6;31;0;0;0
2024-04-06;1;7;32;0;1;0
2024-04-05;0;7;32;0;0;0
2024-04-04;2;8;36;0;2;0
2024-04-03;2;7;38;0;2;0
2024-04-02;0;6;42;0;0;0
2024-04-01;1;8;43;0;1;0
2024-03-31;1;7;44;0;1;0
2024-03-30;1;6;45;0;1;0
2024-03-29;1;7;45;0;1;0
2024-03-28;1;6;45;0;1;0
2024-03-27;1;6;45;0;1;0
2024-03-26;2;5;45;0;2;0
2024-03-25;0;5;44;0;0;0
2024-03-24;0;7;45;0;0;0
2024-03-23;2;10;45;0;2;0
2024-03-22;0;8;43;0;0;0
2024-03-21;1;9;45;0;1;0
2024-03-20;0;9;47;0;0;0
2024-03-19;2;10;50;0;2;0
2024-03-18;2;9;52;0;2;0
2024-03-17;3;8;50;0;3;0
2024-03-16;0;7;49;0;0;0
2024-03-15;1;8;51;0;1;0
2024-03-14;1;8;52;0;1;0
2024-03-13;1;8;51;0;1;0
2024-03-12;1;11;51;0;1;0
2024-03-11;1;14;50;0;1;0
2024-03-10;2;19;49;0;2;0
2024-03-09;1;18;50;0;1;0
2024-03-08;1;19;49;0;1;0
2024-03-07;1;20;52;0;1;0
2024-03-06;4;20;52;0;3;0
2024-03-05;4;17;51;0;3;0
2024-03-04;6;14;48;0;6;0
2024-03-03;1;10;44;0;1;0
2024-03-02;2;10;44;0;2;0
2024-03-01;2;9;45;0;2;0
2024-02-29;1;7;45;0;1;0
2024-02-28;1;6;45;0;1;0
2024-02-27;1;7;45;0;1;0
2024-02-26;2;9;45;0;2;0
2024-02-25;1;10;44;0;1;0
2024-02-24;1;13;45;0;1;0
2024-02-23;0;12;49;0;0;0
2024-02-22;0;14;49;0;0;0
2024-02-21;2;16;51;0;2;0
2024-02-20;3;17;53;0;2;0
2024-02-19;3;14;52;0;3;0
2024-02-18;4;12;49;0;4;0
2024-02-17;0;8;48;0;0;0
2024-02-16;2;8;50;0;2;0
2024-02-15;2;10;49;0;2;0
2024-02-14;3;8;49;0;3;0
2024-02-13;0;9;47;0;0;0
2024-02-12;1;10;50;0;1;0
2024-02-11;0;11;49;0;0;0
2024-02-10;0;11;49;0;0;0
2024-02-09;4;13;51;0;4;0
2024-02-08;0;10;51;0;0;0
2024-02-07;4;13;51;0;4;0
2024-02-06;1;11;47;0;1;0
2024-02-05;2;11;48;0;2;0
2024-02-04;0;10;46;0;0;0
2024-02-03;2;11;47;0;2;0
2024-02-02;1;10;47;0;1;0
2024-02-01;3;11;47;0;3;0
2024-01-31;2;13;44;0;2;0
2024-01-30;1;11;42;0;1;0
2024-01-29;1;12;41;0;1;0
2024-01-28;1;15;42;0;0;0
2024-01-27;1;16;43;0;1;0
2024-01-26;2;15;42;0;2;0
2024-01-25;5;16;41;0;5;0
2024-01-24;0;13;37;0;0;0
2024-01-23;2;14;39;0;2;0
2024-01-22;4;14;37;0;4;0
2024-01-21;2;11;33;0;2;0
2024-01-20;0;12;33;0;0;0
2024-01-19;3;12;33;0;2;0
2024-01-18;2;9;35;0;0;0
2024-01-17;1;10;35;0;1;0
2024-01-16;2;13;36;0;2;0
2024-01-15;1;11;35;0;1;0
2024-01-14;3;10;36;0;3;0
2024-01-13;0;9;33;0;0;0
2024-01-12;0;9;33;0;0;0
2024-01-11;3;10;38;0;2;0
2024-01-10;4;9;36;0;4;0
2024-01-09;0;6;34;0;0;0
2024-01-08;0;6;35;0;0;0
2024-01-07;2;6;39;0;2;0
2024-01-06;0;4;42;0;0;0
2024-01-05;1;6;45;0;1;0
2024-01-04;2;6;45;0;2;0
2024-01-03;1;5;45;0;1;0
2024-01-02;0;6;46;0;0;0
2024-01-01;0;7;46;0;0;0
2023-12-31;0;9;49;0;0;0
2023-12-30;2;9;51;0;2;0
2023-12-29;1;8;53;0;1;0
2023-12-28;1;9;61;0;0;0
2023-12-27;2;8;65;0;2;0
2023-12-26;1;10;72;0;1;0
2023-12-25;2;9;75;0;2;0
2023-12-24;0;9;79;0;0;0
2023-12-23;1;10;86;0;1;0
2023-12-22;2;11;99;0;2;0
2023-12-21;0;9;104;0;0;0
2023-12-20;4;9;109;0;4;0
2023-12-19;0;10;112;0;0;0
2023-12-18;2;10;124;0;2;0
2023-12-17;1;10;127;0;1;0
2023-12-16;2;10;135;0;2;0
2023-12-15;0;12;139;0;0;0
2023-12-14;0;17;154;0;0;0
2023-12-13;5;20;167;0;5;0
2023-12-12;0;16;173;0;0;0
2023-12-11;2;18;188;0;2;0
2023-12-10;1;18;194;0;1;0
2023-12-09;4;17;207;0;3;0
2023-12-08;5;16;217;0;5;0
2023-12-07;3;13;225;0;3;0
2023-12-06;1;14;239;0;1;0
2023-12-05;2;23;248;0;2;0
2023-12-04;2;25;261;0;2;0
2023-12-03;0;32;269;0;0;0
2023-12-02;3;36;280;0;3;0
2023-12-01;2;39;289;0;1;0
2023-11-30;4;44;302;0;3;0
2023-11-29;10;54;318;0;10;0
2023-11-28;4;51;320;0;4;0
2023-11-27;9;52;330;0;8;0
2023-11-26;4;51;333;0;3;0
2023-11-25;6;59;346;0;6;0
2023-11-24;8;58;356;0;8;0
2023-11-23;14;60;361;0;13;0
2023-11-22;7;53;361;0;7;0
2023-11-21;5;61;367;0;5;0
2023-11-20;7;69;377;0;7;0
2023-11-19;12;74;381;0;9;0
2023-11-18;5;79;391;0;4;0
2023-11-17;10;82;407;0;10;0
2023-11-16;7;87;404;0;6;0
2023-11-15;15;95;420;0;14;1
2023-11-14;14;95;414;0;13;1
2023-11-13;15;99;415;0;13;0
2023-11-12;16;96;414;0;14;1
2023-11-11;10;97;422;0;9;1
2023-11-10;16;98;424;0;14;3
2023-11-09;16;94;423;0;12;3
2023-11-08;17;94;439;0;17;3
2023-11-07;18;91;437;0;16;3
2023-11-06;10;92;441;0;9;2
2023-11-05;16;97;443;0;12;2
2023-11-04;11;100;450;0;8;1
2023-11-03;13;101;455;0;10;3
2023-11-02;12;106;460;0;12;3
2023-11-01;14;111;458;0;13;3
2023-10-31;23;112;458;0;20;3
2023-10-30;14;102;444;0;14;2
2023-10-29;16;101;440;0;13;2
2023-10-28;11;101;445;0;11;1
2023-10-27;17;103;453;1;15;2
2023-10-26;20;107;456;1;18;2
2023-10-25;15;110;455;0;13;2
2023-10-24;14;103;458;0;12;2
2023-10-23;14;113;457;0;12;3
2023-10-22;17;109;460;0;14;3
2023-10-21;15;108;461;0;10;3
2023-10-20;21;110;475;0;18;3
2023-10-19;22;115;476;0;20;3
2023-10-18;9;107;466;0;7;3
2023-10-17;24;112;466;0;19;0
2023-10-16;10;120;453;0;8;1
2023-10-15;16;128;450;0;14;2
2023-10-14;15;136;444;0;12;3
2023-10-13;24;134;443;0;23;3
2023-10-12;14;131;435;0;12;3
2023-10-11;18;133;434;0;13;3
2023-10-10;33;134;429;0;27;1
2023-10-09;19;114;404;0;18;1
2023-10-08;23;109;398;0;22;3
2023-10-07;11;92;383;0;11;3
2023-10-06;20;91;380;0;20;2
2023-10-05;16;89;369;0;13;1
2023-10-04;16;94;369;0;13;0
2023-10-03;12;99;361;0;10;0
2023-10-02;14;107;361;0;13;0
2023-10-01;7;112;360;0;7;0
2023-09-30;10;117;360;0;10;0
2023-09-29;19;123;363;0;16;0
2023-09-28;20;121;359;0;18;0
2023-09-27;21;126;349;0;18;0
2023-09-26;18;125;344;0;18;0
2023-09-25;19;119;333;0;16;0
2023-09-24;13;110;323;0;11;0
2023-09-23;17;104;316;0;14;0
2023-09-22;17;96;312;0;15;0
2023-09-21;26;89;310;0;24;0
2023-09-20;20;76;292;0;18;0
2023-09-19;15;71;286;0;8;0
2023-09-18;13;75;284;0;8;0
2023-09-17;9;76;286;0;7;0
2023-09-16;13;71;289;0;8;0
2023-09-15;14;75;295;0;13;0
2023-09-14;12;69;298;0;11;0
2023-09-13;16;66;293;0;15;0
2023-09-12;11;61;286;0;10;0
2023-09-11;10;64;277;0;10;0
2023-09-10;2;60;269;0;2;0
2023-09-09;12;68;278;0;11;0
2023-09-08;7;69;275;0;7;0
2023-09-07;9;69;280;0;8;0
2023-09-06;11;73;279;0;10;0
2023-09-05;15;75;277;0;14;0
2023-09-04;7;69;269;0;7;0
2023-09-03;10;75;269;0;10;0
2023-09-02;12;72;269;0;12;0
2023-09-01;7;66;265;0;7;0
2023-08-31;13;66;269;0;12;0
2023-08-30;12;62;271;0;12;0
2023-08-29;8;63;266;0;8;0
2023-08-28;13;61;260;0;13;0
2023-08-27;7;62;248;0;7;0
2023-08-26;6;60;246;0;6;0
2023-08-25;7;64;252;0;7;0
2023-08-24;9;67;253;0;8;0
2023-08-23;13;73;254;0;12;0
2023-08-22;6;77;248;0;6;0
2023-08-21;14;78;249;0;14;0
2023-08-20;5;72;241;0;4;0
2023-08-19;11;69;243;0;9;0
2023-08-18;11;61;239;0;10;0
2023-08-17;15;62;246;0;15;0
2023-08-16;17;55;244;0;16;0
2023-08-15;7;50;245;0;7;0
2023-08-14;9;50;242;0;9;0
2023-08-13;1;49;240;0;1;0
2023-08-12;2;54;249;0;2;0
2023-08-11;11;60;257;0;11;0
2023-08-10;8;59;261;0;7;0
2023-08-09;12;59;266;0;10;0
2023-08-08;7;59;267;0;7;0
2023-08-07;8;67;267;0;8;0
2023-08-06;6;68;266;0;6;0
2023-08-05;8;64;265;0;8;0
2023-08-04;10;57;268;0;10;0
2023-08-03;8;52;269;0;7;0
2023-08-02;12;56;268;0;12;0
2023-08-01;15;53;261;0;14;0
2023-07-31;9;47;256;0;9;0
2023-07-30;2;44;257;0;2;0
2023-07-29;1;49;262;0;1;0
2023-07-28;5;54;268;0;5;0
2023-07-27;12;55;273;0;12;0
2023-07-26;9;48;267;0;8;0
2023-07-25;9;56;265;0;9;0
2023-07-24;6;60;260;1;3;0
2023-07-23;8;73;262;0;5;0
2023-07-22;7;70;263;0;6;0
2023-07-21;8;71;263;0;7;0
2023-07-20;6;74;266;0;4;0
2023-07-19;18;80;269;0;16;0
2023-07-18;15;79;260;0;13;0
2023-07-17;17;76;253;0;12;0
2023-07-16;7;75;248;0;5;0
2023-07-15;8;78;246;0;6;0
2023-07-14;11;78;251;0;11;0
2023-07-13;10;73;254;0;8;0
2023-07-12;17;76;254;0;17;0
2023-07-11;14;70;239;0;11;0
2023-07-10;13;66;234;0;10;0
2023-07-09;8;60;229;0;6;1
2023-07-08;8;61;231;0;6;1
2023-07-07;8;65;229;0;5;1
2023-07-06;14;68;227;0;11;1
2023-07-05;13;64;226;0;11;0
2023-07-04;11;62;221;0;9;2
2023-07-03;7;58;224;0;5;2
2023-07-02;10;60;223;0;7;2
2023-07-01;10;58;225;0;7;1
2023-06-30;9;54;226;0;8;1
2023-06-29;11;54;231;0;8;2
2023-06-28;11;50;235;0;9;1
2023-06-27;7;53;236;0;6;2
2023-06-26;9;54;235;0;7;2
2023-06-25;7;57;249;0;5;2
2023-06-24;5;59;274;0;5;1
2023-06-23;8;62;279;0;6;1
2023-06-22;9;58;287;0;5;2
2023-06-21;12;62;297;0;10;1
2023-06-20;9;66;294;0;7;2
2023-06-19;10;67;290;0;9;2
2023-06-18;10;60;286;0;7;0
2023-06-17;10;58;292;0;8;0
2023-06-16;5;55;292;0;5;1
2023-06-15;11;59;294;0;10;1
2023-06-14;16;53;294;0;13;1
2023-06-13;11;42;287;0;6;1
2023-06-12;4;46;289;0;2;2
2023-06-11;8;52;290;0;5;1
2023-06-10;7;59;292;0;6;1
2023-06-09;9;58;298;0;8;1
2023-06-08;8;59;297;0;8;1
2023-06-07;3;59;295;0;3;2
2023-06-06;10;70;296;0;8;3
2023-06-05;8;73;295;0;6;3
2023-06-04;15;76;294;0;10;1
2023-06-03;8;71;290;0;6;1
2023-06-02;12;85;293;0;10;2
2023-06-01;9;105;293;0;8;2
2023-05-31;15;108;291;0;13;3
2023-05-30;13;109;279;0;10;3
2023-05-29;12;114;272;0;10;3
2023-05-28;8;109;267;0;4;1
2023-05-27;21;107;268;0;20;1
2023-05-26;34;92;256;0;32;3
2023-05-25;12;76;231;0;11;3
2023-05-24;16;73;229;0;12;3
2023-05-23;16;65;233;0;15;3
2023-05-22;9;61;225;0;7;3
2023-05-21;5;61;231;0;4;2
2023-05-20;6;66;236;0;4;2
2023-05-19;17;64;241;0;14;3
2023-05-18;9;57;241;0;7;3
2023-05-17;10;62;242;0;8;3
2023-05-16;12;62;240;0;11;3
2023-05-15;8;58;232;0;5;3
2023-05-14;11;55;234;0;10;2
2023-05-13;5;53;237;0;2;2
2023-05-12;10;57;245;0;8;4
2023-05-11;14;55;241;0;12;3
2023-05-10;9;51;235;0;7;3
2023-05-09;9;54;233;0;7;3
2023-05-08;5;51;229;0;4;2
2023-05-07;9;48;230;0;6;2
2023-05-06;8;46;235;0;5;2
2023-05-05;9;46;242;0;7;3
2023-05-04;10;44;246;0;9;2
2023-05-03;11;43;244;0;10;2
2023-05-02;8;41;245;0;6;2
2023-05-01;2;45;246;0;1;1
2023-04-30;5;60;249;0;4;1
2023-04-29;7;63;260;0;5;1
2023-04-28;7;71;262;0;5;1
2023-04-27;9;76;261;0;8;0
2023-04-26;10;78;259;0;8;0
2023-04-25;11;84;259;0;8;0
2023-04-24;17;83;257;0;16;0
2023-04-23;9;73;248;0;7;0
2023-04-22;15;69;251;0;13;0
2023-04-21;12;65;247;0;8;0
2023-04-20;12;67;255;0;10;0
2023-04-19;16;67;259;0;14;0
2023-04-18;10;58;255;0;8;0
2023-04-17;7;56;253;0;6;0
2023-04-16;4;56;254;0;3;0
2023-04-15;10;56;258;0;8;0
2023-04-14;17;53;255;0;15;0
2023-04-13;12;49;247;0;8;0
2023-04-12;5;52;252;0;3;0
2023-04-11;8;60;266;0;6;0
2023-04-10;9;61;269;0;8;0
2023-04-09;4;64;270;0;3;3
2023-04-08;7;68;274;0;6;2
2023-04-07;13;67;275;0;12;1
2023-04-06;13;69;266;0;12;1
2023-04-05;11;63;262;0;10;0
2023-04-04;8;57;261;0;5;0
2023-04-03;11;58;264;0;8;0
2023-04-02;9;59;263;0;7;0
2023-04-01;5;58;269;0;4;0
2023-03-31;16;61;275;0;15;0
2023-03-30;8;56;268;0;6;1
2023-03-29;7;59;269;0;4;1
2023-03-28;8;70;279;0;6;0
2023-03-27;10;78;279;0;7;0
2023-03-26;7;80;279;0;6;0
2023-03-25;8;80;277;0;6;0
2023-03-24;13;80;277;0;11;0
2023-03-23;12;78;272;0;9;0
2023-03-22;18;73;271;0;15;0
2023-03-21;17;64;264;0;13;0
2023-03-20;13;62;256;0;10;0
2023-03-19;9;69;252;0;8;0
2023-03-18;9;70;249;0;7;0
2023-03-17;10;71;246;0;6;0
2023-03-16;8;72;252;0;5;0
2023-03-15;7;72;262;0;7;0
2023-03-14;14;69;262;0;10;0
2023-03-13;17;64;260;0;14;0
2023-03-12;10;59;253;0;9;0
2023-03-11;9;57;252;0;9;0
2023-03-10;8;55;256;0;8;0
2023-03-09;8;61;252;0;8;0
2023-03-08;5;64;255;0;3;0
2023-03-07;9;71;260;0;8;0
2023-03-06;11;71;257;0;11;0
2023-03-05;8;75;253;0;7;0
2023-03-04;7;75;254;0;7;0
2023-03-03;14;76;264;0;13;0
2023-03-02;13;67;258;0;12;0
2023-03-01;12;62;255;0;10;0
2023-02-28;11;60;257;0;8;1
2023-02-27;16;59;253;0;15;0
2023-02-26;8;52;246;0;5;0
2023-02-25;8;52;251;0;7;0
2023-02-24;6;51;248;0;4;0
2023-02-23;8;52;252;0;6;0
2023-02-22;9;50;254;0;7;0
2023-02-21;10;54;255;0;8;0
2023-02-20;11;60;254;0;8;0
2023-02-19;7;61;256;0;6;0
2023-02-18;8;64;260;0;8;0
2023-02-17;7;63;268;0;7;0
2023-02-16;4;66;270;0;4;0
2023-02-15;12;76;277;0;11;0
2023-02-14;15;69;281;0;14;0
2023-02-13;10;65;271;0;8;0
2023-02-12;10;64;269;0;10;0
2023-02-11;7;59;261;0;7;0
2023-02-10;10;59;263;0;9;0
2023-02-09;14;58;262;0;14;0
2023-02-08;4;61;254;0;4;0
2023-02-07;11;65;258;0;10;0
2023-02-06;8;63;252;0;8;0
2023-02-05;5;67;251;0;5;0
2023-02-04;8;67;251;0;7;0
2023-02-03;8;67;257;0;7;0
2023-02-02;17;70;255;0;16;0
2023-02-01;9;58;247;0;9;0
2023-01-31;9;58;241;0;8;0
2023-01-30;12;57;236;0;12;0
2023-01-29;5;53;226;0;5;0
2023-01-28;8;55;227;0;8;0
2023-01-27;11;57;226;0;11;0
2023-01-26;4;56;218;0;3;0
2023-01-25;9;68;221;0;7;0
2023-01-24;9;70;220;0;6;0
2023-01-23;10;75;219;0;8;0
2023-01-22;8;80;216;0;8;0
2023-01-21;10;77;214;0;8;0
2023-01-20;11;73;212;0;10;0
2023-01-19;17;65;210;0;17;0
2023-01-18;9;57;198;0;9;0
2023-01-17;11;56;193;0;11;0
2023-01-16;15;52;190;0;13;0
2023-01-15;5;46;180;0;5;0
2023-01-14;6;47;185;0;6;0
2023-01-13;2;49;185;0;2;1
2023-01-12;9;52;189;0;9;1
2023-01-11;8;56;183;0;8;2
2023-01-10;7;53;186;0;7;1
2023-01-09;9;54;184;0;8;1
2023-01-08;6;48;183;0;6;1
2023-01-07;8;45;185;0;5;1
2023-01-06;5;43;185;0;3;1
2023-01-05;13;45;187;0;9;1
2023-01-04;8;42;180;0;6;2
2023-01-03;9;39;179;0;8;1
2023-01-02;6;38;175;0;3;1
2023-01-01;4;39;175;0;2;1
2022-12-31;4;42;179;0;3;1
2022-12-30;8;45;179;0;6;1
2022-12-29;8;46;180;0;7;1
2022-12-28;4;45;181;0;4;2
2022-12-27;7;49;185;0;6;1
2022-12-26;7;49;183;0;6;1
2022-12-25;7;48;177;0;7;1
2022-12-24;6;49;172;0;6;1
2022-12-23;8;47;169;0;8;1
2022-12-22;7;49;164;0;6;0
2022-12-21;9;49;163;0;8;0
2022-12-20;7;47;157;0;6;0
2022-12-19;6;44;153;0;4;0
2022-12-18;9;51;152;0;8;0
2022-12-17;5;48;151;0;4;0
2022-12-16;11;51;149;0;10;0
2022-12-15;6;49;143;0;5;0
2022-12-14;9;50;145;0;7;0
2022-12-13;3;46;145;0;3;0
2022-12-12;12;45;147;0;9;0
2022-12-11;6;40;138;0;5;0
2022-12-10;7;40;139;0;6;0
2022-12-09;8;37;139;0;8;0
2022-12-08;8;35;137;0;5;0
2022-12-07;8;33;138;0;6;0
2022-12-06;4;34;134;0;3;0
2022-12-05;5;39;136;0;5;0
2022-12-04;5;42;138;0;4;0
2022-12-03;4;41;141;0;3;0
2022-12-02;7;39;140;0;6;0
2022-12-01;4;34;142;0;4;0
2022-11-30;7;33;143;0;7;0
2022-11-29;8;31;143;0;8;0
2022-11-28;8;28;144;0;7;0
2022-11-27;4;23;143;0;4;0
2022-11-26;1;21;143;0;1;0
2022-11-25;2;23;148;0;2;0
2022-11-24;4;28;151;0;4;0
2022-11-23;5;26;154;0;5;0
2022-11-22;5;26;154;0;5;0
2022-11-21;2;28;153;0;2;0
2022-11-20;2;33;155;0;2;0
2022-11-19;3;36;159;0;3;0
2022-11-18;7;33;161;0;5;0
2022-11-17;2;33;162;0;2;0
2022-11-16;6;37;162;0;5;0
2022-11-15;7;39;162;0;7;0
2022-11-14;7;38;156;0;7;0
2022-11-13;5;33;153;0;4;0
2022-11-12;1;34;156;0;1;0
2022-11-11;6;40;159;0;6;0
2022-11-10;7;41;162;0;6;0
2022-11-09;7;37;163;0;6;0
2022-11-08;6;38;160;0;6;0
2022-11-07;1;36;156;0;1;0
2022-11-06;5;42;159;0;5;0
2022-11-05;7;46;155;0;7;0
2022-11-04;8;45;150;0;7;0
2022-11-03;3;42;146;0;3;0
2022-11-02;8;45;146;0;8;0
2022-11-01;5;42;140;0;4;0
2022-10-31;8;45;140;0;7;0
2022-10-30;9;43;133;0;9;0
2022-10-29;6;38;129;0;6;0
2022-10-28;4;36;125;0;3;0
2022-10-27;6;39;127;0;6;0
2022-10-26;6;38;130;0;5;0
2022-10-25;8;39;131;0;7;0
2022-10-24;6;35;129;0;6;0
2022-10-23;4;34;130;0;3;0
2022-10-22;4;32;135;0;4;0
2022-10-21;8;32;138;0;6;0
2022-10-20;6;33;139;0;5;0
2022-10-19;7;32;140;0;6;0
2022-10-18;5;35;138;0;3;0
2022-10-17;6;39;142;0;6;0
2022-10-16;1;36;142;0;1;0
2022-10-15;4;38;146;0;4;0
2022-10-14;8;38;149;0;7;0
2022-10-13;4;32;151;0;4;0
2022-10-12;10;30;160;0;10;0
2022-10-11;7;23;157;0;6;0
2022-10-10;4;20;156;0;4;0
2022-10-09;3;18;162;0;3;0
2022-10-08;4;19;167;0;4;0
2022-10-07;1;15;169;0;1;0
2022-10-06;2;19;174;0;2;0
2022-10-05;3;19;182;0;3;0
2022-10-04;3;21;185;0;3;0
2022-10-03;2;27;188;0;2;0
2022-10-02;4;31;191;0;3;0
2022-10-01;0;32;199;0;0;0
2022-09-30;5;39;207;0;4;0
2022-09-29;3;43;212;0;3;0
2022-09-28;5;47;215;0;4;0
2022-09-27;9;50;218;0;8;0
2022-09-26;6;47;212;0;6;0
2022-09-25;6;45;212;0;6;0
2022-09-24;7;46;216;0;7;0
2022-09-23;8;45;216;0;8;0
2022-09-22;7;42;218;0;7;0
2022-09-21;7;43;217;0;6;0
2022-09-20;6;46;213;0;6;0
2022-09-19;4;53;215;0;4;0
2022-09-18;8;56;217;0;8;0
2022-09-17;6;53;218;0;6;0
2022-09-16;5;57;237;0;5;0
2022-09-15;8;60;245;0;7;0
2022-09-14;9;58;257;0;9;0
2022-09-13;13;55;255;0;13;0
2022-09-12;7;52;252;0;5;0
2022-09-11;5;52;259;0;4;0
2022-09-10;11;54;263;0;11;0
2022-09-09;9;48;270;0;8;0
2022-09-08;6;52;274;0;6;0
2022-09-07;7;54;281;0;7;0
2022-09-06;10;56;291;0;10;0
2022-09-05;6;53;292;0;5;0
2022-09-04;6;54;302;0;5;0
2022-09-03;6;51;315;0;5;0
2022-09-02;13;52;323;0;9;0
2022-09-01;9;51;328;0;6;0
2022-08-31;9;50;335;0;9;0
2022-08-30;7;53;339;0;6;0
2022-08-29;8;52;342;0;7;0
2022-08-28;4;47;339;0;3;0
2022-08-27;6;52;344;0;6;0
2022-08-26;10;52;348;0;9;0
2022-08-25;7;51;353;0;6;0
2022-08-24;12;71;355;0;11;0
2022-08-23;7;73;351;0;7;0
2022-08-22;2;85;354;0;2;0
2022-08-21;10;91;361;0;10;0
2022-08-20;6;91;365;0;6;0
2022-08-19;9;98;371;0;9;0
2022-08-18;26;97;364;0;25;0
2022-08-17;13;89;344;0;12;0
2022-08-16;19;88;340;0;19;0
2022-08-15;8;82;328;0;7;0
2022-08-14;10;91;324;0;10;0
2022-08-13;13;92;321;0;12;0
2022-08-12;9;95;321;0;9;0
2022-08-11;18;105;324;0;17;0
2022-08-10;12;100;323;0;11;0
2022-08-09;13;103;317;0;13;0
2022-08-08;17;103;312;0;17;0
2022-08-07;11;99;302;0;11;0
2022-08-06;15;98;295;0;13;0
2022-08-05;20;88;292;0;19;0
2022-08-04;14;77;282;0;13;0
2022-08-03;14;76;287;0;14;0
2022-08-02;13;76;281;0;12;0
2022-08-01;13;73;281;0;13;0
2022-07-31;10;67;276;0;9;0
2022-07-30;5;67;274;0;5;0
2022-07-29;10;72;277;0;9;0
2022-07-28;12;77;284;0;11;0
2022-07-27;14;78;278;0;12;0
2022-07-26;10;67;280;0;9;0
2022-07-25;8;62;280;0;7;0
2022-07-24;11;63;281;0;10;0
2022-07-23;10;59;278;0;10;0
2022-07-22;15;53;284;0;14;0
2022-07-21;12;46;281;0;12;0
2022-07-20;2;46;280;0;2;0
2022-07-19;5;56;289;0;5;0
2022-07-18;9;67;300;0;8;0
2022-07-17;7;63;311;0;5;0
2022-07-16;4;65;325;0;3;0
2022-07-15;8;68;341;0;7;0
2022-07-14;12;64;359;0;11;0
2022-07-13;12;64;365;0;10;0
2022-07-12;18;63;369;0;16;0
2022-07-11;8;65;369;0;7;0
2022-07-10;8;65;380;0;5;0
2022-07-09;7;71;391;0;7;0
2022-07-08;5;73;404;0;4;0
2022-07-07;11;77;414;0;11;1
2022-07-06;9;75;423;0;9;0
2022-07-05;18;83;428;0;17;0
2022-07-04;8;72;424;0;7;0
2022-07-03;13;80;424;0;11;0
2022-07-02;10;77;425;0;8;0
2022-07-01;10;78;427;0;9;0
2022-06-30;9;77;435;0;8;0
2022-06-29;20;86;436;0;19;0
2022-06-28;7;78;428;0;6;0
2022-06-27;17;83;432;0;14;0
2022-06-26;9;82;427;0;9;0
2022-06-25;10;89;427;0;10;0
2022-06-24;8;98;430;0;7;0
2022-06-23;18;110;438;0;17;0
2022-06-22;13;112;433;0;11;0
2022-06-21;14;126;444;0;11;0
2022-06-20;13;130;445;0;13;0
2022-06-19;16;131;442;0;13;0
2022-06-18;20;133;437;0;15;0
2022-06-17;20;133;436;0;17;0
2022-06-16;21;134;433;0;20;0
2022-06-15;26;134;427;0;21;0
2022-06-14;21;127;426;0;19;0
2022-06-13;16;129;416;0;15;0
2022-06-12;19;129;417;0;16;0
2022-06-11;19;127;414;0;16;0
2022-06-10;20;118;408;0;18;0
2022-06-09;23;112;406;0;21;0
2022-06-08;17;100;396;0;16;1
2022-06-07;21;101;395;0;19;1
2022-06-06;17;89;387;0;16;1
2022-06-05;16;83;388;0;16;0
2022-06-04;8;77;390;0;8;0
2022-06-03;12;78;398;0;12;0
2022-06-02;10;76;402;0;7;0
2022-06-01;19;82;410;0;16;0
2022-05-31;10;80;410;0;10;0
2022-05-30;13;82;417;0;11;0
2022-05-29;10;93;423;0;10;1
2022-05-28;9;96;423;0;7;1
2022-05-27;12;98;434;0;10;0
2022-05-26;15;97;438;0;13;0
2022-05-25;16;98;434;0;14;0
2022-05-24;14;97;438;0;12;0
2022-05-23;24;99;440;0;21;0
2022-05-22;14;101;437;0;13;0
2022-05-21;11;97;436;0;10;0
2022-05-20;12;102;446;0;10;0
2022-05-19;16;107;452;0;15;0
2022-05-18;15;102;454;0;14;0
2022-05-17;15;105;458;0;12;0
2022-05-16;25;103;459;0;23;0
2022-05-15;9;94;456;0;9;0
2022-05-14;16;96;466;0;15;0
2022-05-13;15;97;470;0;13;0
2022-05-12;11;103;472;0;10;0
2022-05-11;18;109;466;0;15;0
2022-05-10;11;108;460;0;11;0
2022-05-09;16;112;464;0;15;0
2022-05-08;11;114;454;0;10;0
2022-05-07;19;120;453;0;19;0
