﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;2;0;0;0
2023-02-23;0;0;2;0;0;0
2023-02-22;0;0;2;0;0;0
2023-02-21;0;1;2;0;0;0
2023-02-20;0;1;2;0;0;0
2023-02-19;0;1;2;0;0;0
2023-02-18;0;1;2;0;0;0
2023-02-17;0;1;2;0;0;0
2023-02-16;0;1;2;0;0;0
2023-02-15;1;1;6;0;1;0
2023-02-14;0;0;5;0;0;0
2023-02-13;0;0;5;0;0;0
2023-02-12;0;0;5;0;0;0
2023-02-11;0;0;5;0;0;0
2023-02-10;0;0;5;0;0;0
2023-02-09;0;0;5;0;0;0
2023-02-08;0;0;5;0;0;0
2023-02-07;0;0;5;0;0;0
2023-02-06;0;0;5;0;0;0
2023-02-05;0;0;5;0;0;0
2023-02-04;0;0;5;0;0;0
2023-02-03;0;0;10;0;0;0
2023-02-02;0;0;48;0;0;0
2023-02-01;0;1;96;0;0;0
2023-01-31;0;1;130;0;0;0
2023-01-30;0;1;157;0;0;0
2023-01-29;0;1;177;0;0;0
2023-01-28;0;1;209;0;0;0
2023-01-27;0;1;250;0;0;0
2023-01-26;1;1;294;0;1;0
2023-01-25;0;0;336;0;0;0
2023-01-24;0;0;369;0;0;0
2023-01-23;0;4;407;0;0;0
2023-01-22;0;4;459;0;0;0
2023-01-21;0;4;512;0;0;0
2023-01-20;0;4;559;0;0;0
2023-01-19;0;4;594;0;0;0
2023-01-18;0;4;622;0;0;0
2023-01-17;4;4;664;0;4;0
2023-01-16;0;0;709;0;0;0
2023-01-15;0;0;749;0;0;0
2023-01-14;0;0;792;0;0;0
2023-01-13;0;0;840;0;0;0
2023-01-12;0;0;884;0;0;0
2023-01-11;0;5;923;0;0;0
2023-01-10;0;43;952;0;0;0
2023-01-09;0;91;994;0;0;0
2023-01-08;0;125;1021;0;0;0
2023-01-07;0;152;1065;0;0;0
2023-01-06;0;172;1107;0;0;0
2023-01-05;5;204;1149;0;3;0
2023-01-04;40;242;1181;0;36;0
2023-01-03;51;249;1180;0;50;0
2023-01-02;35;242;1169;0;35;1
2023-01-01;27;240;1174;0;26;1
2022-12-31;20;251;1188;0;18;0
2022-12-30;32;285;1204;0;31;0
2022-12-29;41;307;1211;0;41;0
2022-12-28;45;313;1207;0;41;0
2022-12-27;46;308;1205;0;45;0
2022-12-26;34;291;1203;0;33;0
2022-12-25;38;299;1220;0;37;0
2022-12-24;54;311;1218;0;50;0
2022-12-23;55;301;1196;0;52;0
2022-12-22;50;291;1188;0;49;0
2022-12-21;38;291;1180;0;36;0
2022-12-20;29;300;1196;0;26;0
2022-12-19;44;311;1217;0;42;0
2022-12-18;52;298;1216;0;50;0
2022-12-17;41;289;1221;0;37;0
2022-12-16;44;279;1226;0;43;0
2022-12-15;51;280;1222;0;50;0
2022-12-14;48;272;1211;0;44;0
2022-12-13;41;268;1230;0;39;0
2022-12-12;30;265;1245;0;29;0
2022-12-11;42;271;1257;0;37;0
2022-12-10;31;273;1265;0;28;0
2022-12-09;48;285;1280;0;46;0
2022-12-08;43;279;1282;0;42;0
2022-12-07;43;271;1279;0;41;0
2022-12-06;37;268;1287;0;35;0
2022-12-05;36;269;1308;0;35;0
2022-12-04;42;274;1310;0;38;0
2022-12-03;43;279;1307;0;43;0
2022-12-02;41;287;1302;0;38;0
2022-12-01;37;284;1318;0;36;0
2022-11-30;39;275;1326;0;35;0
2022-11-29;38;283;1348;0;37;0
2022-11-28;42;287;1366;0;42;0
2022-11-27;44;299;1364;0;43;0
2022-11-26;51;303;1352;0;48;0
2022-11-25;38;295;1354;0;37;0
2022-11-24;29;314;1358;0;29;0
2022-11-23;45;327;1380;0;41;0
2022-11-22;42;324;1383;0;40;0
2022-11-21;54;323;1386;0;52;0
2022-11-20;48;335;1376;0;45;0
2022-11-19;44;344;1368;0;43;0
2022-11-18;58;342;1372;0;55;1
2022-11-17;44;331;1351;0;41;1
2022-11-16;42;333;1367;0;39;1
2022-11-15;42;342;1375;0;39;0
2022-11-14;67;342;1384;0;66;0
2022-11-13;56;327;1359;0;52;0
2022-11-12;43;330;1351;0;41;0
2022-11-11;47;323;1354;0;46;0
2022-11-10;47;313;1348;0;45;0
2022-11-09;50;306;1347;0;45;0
2022-11-08;41;315;1346;0;37;0
2022-11-07;55;323;1350;0;51;0
2022-11-06;57;327;1343;0;56;0
2022-11-05;38;325;1336;0;35;1
2022-11-04;36;329;1351;0;36;0
2022-11-03;41;324;1356;0;37;0
2022-11-02;58;337;1376;0;54;0
2022-11-01;47;324;1370;0;43;0
2022-10-31;59;331;1381;0;54;0
2022-10-30;57;322;1364;0;55;0
2022-10-29;44;312;1342;0;43;0
2022-10-28;32;310;1341;0;32;0
2022-10-27;51;315;1358;0;47;0
2022-10-26;46;315;1339;0;46;0
2022-10-25;51;303;1341;0;50;0
2022-10-24;46;310;1353;0;43;0
2022-10-23;46;316;1349;0;44;0
2022-10-22;42;321;1362;0;42;0
2022-10-21;38;320;1364;0;36;0
2022-10-20;51;328;1373;0;50;0
2022-10-19;36;325;1378;0;33;0
2022-10-18;58;331;1386;0;58;0
2022-10-17;51;317;1378;0;47;0
2022-10-16;50;312;1376;0;50;0
2022-10-15;42;303;1370;0;41;0
2022-10-14;45;306;1379;0;43;0
2022-10-13;48;312;1379;0;46;0
2022-10-12;41;317;1376;0;38;0
2022-10-11;47;319;1390;0;46;0
2022-10-10;44;330;1392;0;42;0
2022-10-09;42;337;1405;0;39;0
2022-10-08;46;352;1423;0;43;0
2022-10-07;53;345;1439;0;53;0
2022-10-06;51;325;1450;0;49;0
2022-10-05;41;316;1462;0;40;0
2022-10-04;59;326;1480;0;53;0
2022-10-03;51;296;1483;0;50;0
2022-10-02;55;295;1493;0;52;0
2022-10-01;39;306;1487;0;38;0
2022-09-30;34;307;1489;0;33;0
2022-09-29;43;334;1521;0;43;0
2022-09-28;50;335;1546;0;47;0
2022-09-27;29;332;1548;0;28;0
2022-09-26;50;360;1571;0;50;0
2022-09-25;65;351;1577;0;60;0
2022-09-24;40;339;1582;0;36;0
2022-09-23;60;346;1608;0;58;0
2022-09-22;46;333;1595;0;42;0
2022-09-21;47;339;1608;0;45;1
2022-09-20;58;337;1627;0;54;0
2022-09-19;43;327;1639;0;38;0
2022-09-18;53;341;1665;0;51;0
2022-09-17;47;337;1680;0;44;0
2022-09-16;48;347;1704;0;46;0
2022-09-15;51;358;1727;0;50;0
2022-09-14;45;367;1751;0;44;0
2022-09-13;46;389;1774;0;44;0
2022-09-12;55;405;1796;0;51;0
2022-09-11;51;413;1818;0;49;0
2022-09-10;57;420;1839;0;53;0
2022-09-09;62;425;1852;0;60;0
2022-09-08;60;414;1880;0;57;0
2022-09-07;69;398;1913;0;66;0
2022-09-06;64;397;1937;0;63;0
2022-09-05;60;402;1941;0;57;0
2022-09-04;58;394;1956;0;57;0
2022-09-03;62;389;1967;0;61;1
2022-09-02;50;384;1997;0;47;0
2022-09-01;43;403;2021;0;41;0
2022-08-31;67;423;2066;0;65;0
2022-08-30;69;402;2075;0;68;0
2022-08-29;50;390;2076;0;49;0
2022-08-28;53;406;2110;0;50;0
2022-08-27;56;422;2161;0;52;0
2022-08-26;70;434;2212;0;66;0
2022-08-25;64;433;2247;0;61;0
2022-08-24;49;440;2282;0;49;0
2022-08-23;58;461;2331;0;56;0
2022-08-22;66;478;2385;0;57;0
2022-08-21;72;488;2433;0;68;0
2022-08-20;68;485;2465;0;64;0
2022-08-19;70;495;2544;0;68;0
2022-08-18;71;495;2603;0;67;0
2022-08-17;73;494;2850;0;71;0
2022-08-16;74;511;2875;0;71;0
2022-08-15;69;530;2931;0;68;0
2022-08-14;69;553;2978;0;64;0
2022-08-13;77;556;3046;0;75;1
2022-08-12;71;553;3099;0;70;1
2022-08-11;68;552;3168;0;66;1
2022-08-10;92;577;3247;0;86;1
2022-08-09;93;560;3292;0;88;0
2022-08-08;92;554;3352;0;90;0
2022-08-07;69;537;3402;0;67;0
2022-08-06;75;542;3487;0;70;0
2022-08-05;72;556;3546;0;68;0
2022-08-04;92;589;3614;0;91;0
2022-08-03;75;601;3685;0;70;0
2022-08-02;89;632;3751;0;82;0
2022-08-01;79;645;3822;0;72;0
2022-07-31;75;669;3917;0;71;0
2022-07-30;90;711;3988;0;85;0
2022-07-29;105;732;4048;0;101;0
2022-07-28;108;732;4090;0;102;0
2022-07-27;108;773;4143;0;103;0
2022-07-26;102;799;4182;0;97;0
2022-07-25;100;1014;4211;0;96;0
2022-07-24;118;1014;4263;0;111;0
2022-07-23;114;1030;4278;0;108;0
2022-07-22;105;1037;4324;0;100;0
2022-07-21;147;1068;4390;0;133;0
2022-07-20;141;1064;4388;0;127;0
2022-07-19;329;1073;4401;0;325;0
2022-07-18;99;892;4253;0;91;0
2022-07-17;133;932;4290;0;128;0
2022-07-16;120;952;4289;0;111;0
2022-07-15;137;980;4328;0;133;0
2022-07-14;135;1001;4350;0;131;0
2022-07-13;142;999;4340;0;131;0
2022-07-12;151;1002;4370;0;150;0
2022-07-11;133;1015;4362;0;128;0
2022-07-10;154;1022;4379;0;146;0
2022-07-09;147;1030;4409;0;138;0
2022-07-08;161;1059;4435;0;153;0
2022-07-07;137;1049;4437;0;135;0
2022-07-06;139;1058;4443;0;132;0
2022-07-05;170;1067;4445;0;160;0
2022-07-04;142;1060;4428;0;138;0
2022-07-03;159;1063;4427;0;147;0
2022-07-02;173;1042;4423;0;160;0
2022-07-01;152;1028;4424;0;144;0
2022-06-30;158;1010;4435;0;148;0
2022-06-29;148;1017;4416;0;142;1
2022-06-28;163;1039;4380;0;157;1
2022-06-27;145;1014;4345;0;139;0
2022-06-26;137;1015;4304;0;133;0
2022-06-25;152;1058;4282;0;144;0
2022-06-24;130;1042;4250;0;129;0
2022-06-23;157;1039;4217;0;150;0
2022-06-22;169;1037;4136;0;167;0
2022-06-21;136;1027;4048;0;132;0
2022-06-20;143;1016;4017;0;138;0
2022-06-19;182;1041;3970;0;171;0
2022-06-18;137;1009;3873;0;129;0
2022-06-17;131;1022;3850;0;125;0
2022-06-16;158;1074;3826;0;151;0
2022-06-15;162;1086;3772;0;155;0
2022-06-14;129;1086;3707;0;122;0
2022-06-13;172;1106;3684;0;164;0
2022-06-12;149;1079;3604;0;146;0
2022-06-11;149;1078;3541;0;141;0
2022-06-10;182;1077;3491;0;176;0
2022-06-09;167;1044;3400;0;160;0
2022-06-08;165;1045;3342;0;159;0
2022-06-07;148;1042;3269;0;138;0
2022-06-06;143;1033;3219;0;139;0
2022-06-05;153;1001;3157;0;147;0
2022-06-04;146;974;3079;0;135;0
2022-06-03;152;937;3016;0;145;0
2022-06-02;169;903;2958;0;161;0
2022-06-01;164;851;2873;0;159;0
2022-05-31;135;787;2829;0;130;0
2022-05-30;110;726;2814;0;102;0
2022-05-29;125;701;2796;0;120;0
2022-05-28;104;681;2754;0;103;0
2022-05-27;115;670;2740;0;110;0
2022-05-26;118;636;2704;0;114;0
2022-05-25;99;628;2659;0;90;0
2022-05-24;75;639;2649;0;72;0
2022-05-23;81;663;2638;0;78;0
2022-05-22;104;674;2631;0;97;2
2022-05-21;95;674;2596;0;91;1
2022-05-20;80;668;2555;0;77;0
2022-05-19;110;676;2546;0;104;0
2022-05-18;105;664;2523;0;102;0
2022-05-17;101;647;2498;0;96;0
2022-05-16;92;653;2465;0;88;0
2022-05-15;101;649;2448;0;92;0
2022-05-14;91;644;2420;0;80;0
2022-05-13;89;637;2409;0;87;0
2022-05-12;99;620;2379;0;91;0
2022-05-11;89;600;2367;0;84;0
2022-05-10;107;601;2364;0;101;0
2022-05-09;90;577;2347;0;88;0
2022-05-08;94;607;2328;0;90;0
2022-05-07;79;630;2303;0;76;0
2022-05-06;72;641;2294;0;68;0
2022-05-05;77;653;2290;0;72;0
2022-05-04;93;674;2289;0;89;0
2022-05-03;82;660;2237;0;77;0
2022-05-02;121;653;2160;0;115;0
2022-05-01;121;620;2064;0;118;0
2022-04-30;89;564;2017;0;82;0
2022-04-29;88;552;2000;0;81;0
2022-04-28;97;534;1981;0;92;0
2022-04-27;77;491;1945;0;73;0
2022-04-26;74;486;1956;0;71;0
2022-04-25;86;495;1952;0;84;0
2022-04-24;66;488;1941;0;61;0
2022-04-23;75;492;1947;0;73;0
2022-04-22;70;490;1943;0;65;0
2022-04-21;55;491;1945;0;54;0
2022-04-20;71;507;1949;0;70;0
2022-04-19;82;495;1949;0;77;0
2022-04-18;82;499;1945;0;79;0
2022-04-17;67;501;1936;0;63;0
2022-04-16;73;520;1935;0;70;0
2022-04-15;71;518;1923;0;65;0
2022-04-14;75;516;1921;0;73;0
2022-04-13;59;510;1906;0;58;0
2022-04-12;83;516;1916;0;81;0
2022-04-11;81;507;1895;0;76;0
2022-04-10;89;468;1872;0;87;0
2022-04-09;71;382;1828;0;69;0
2022-04-08;67;330;1810;0;66;0
2022-04-07;69;336;1779;0;63;0
2022-04-06;68;340;1754;0;61;0
2022-04-05;78;341;1741;0;74;0
2022-04-04;41;323;1718;0;39;0
2022-04-03;1;367;1712;0;0;0
2022-04-02;19;435;1762;0;17;0
2022-04-01;76;491;1778;0;71;0
2022-03-31;69;486;1757;0;66;1
2022-03-30;66;491;1763;0;62;1
2022-03-29;62;495;1809;0;59;1
2022-03-28;87;496;1844;0;85;1
2022-03-27;68;481;1843;0;66;1
2022-03-26;75;488;1862;0;73;1
2022-03-25;72;486;1866;0;69;1
2022-03-24;72;480;1910;0;68;1
2022-03-23;73;471;1945;0;71;1
2022-03-22;62;464;2002;0;61;1
2022-03-21;73;462;2080;0;70;0
2022-03-20;76;461;2126;0;71;0
2022-03-19;73;450;2187;0;71;0
2022-03-18;65;432;2241;0;63;0
2022-03-17;61;411;2296;0;60;0
2022-03-16;64;402;2359;0;60;0
2022-03-15;62;377;2413;0;61;0
2022-03-14;70;354;2489;0;67;0
2022-03-13;63;335;2538;0;61;0
2022-03-12;57;325;2601;0;54;0
2022-03-11;45;304;2668;0;42;0
2022-03-10;56;313;2730;0;54;0
2022-03-09;36;291;2800;0;33;0
2022-03-08;41;307;2883;0;40;0
2022-03-07;49;339;2967;0;45;0
2022-03-06;52;400;3058;0;49;0
2022-03-05;36;445;3138;0;31;0
2022-03-04;55;498;3228;0;51;0
2022-03-03;37;532;3284;0;34;0
2022-03-02;53;574;3391;0;52;0
2022-03-01;73;636;3466;0;67;0
2022-02-28;112;672;3522;0;109;0
2022-02-27;94;690;3532;0;93;0
2022-02-26;84;735;3552;0;83;0
2022-02-25;87;768;3579;0;84;0
2022-02-24;79;815;3604;0;77;0
2022-02-23;116;864;3631;0;112;0
2022-02-22;106;871;3624;0;101;0
2022-02-21;134;893;3652;0;122;0
2022-02-20;146;883;3653;0;139;0
2022-02-19;122;881;3635;0;122;0
2022-02-18;133;875;3617;0;128;0
2022-02-17;130;869;3594;0;122;0
2022-02-16;124;867;3578;0;119;0
2022-02-15;127;853;3586;0;123;0
2022-02-14;118;855;3580;0;113;0
2022-02-13;141;857;3577;0;138;0
2022-02-12;119;843;3556;0;112;0
2022-02-11;127;866;3531;0;121;0
2022-02-10;131;874;3478;0;126;0
2022-02-09;113;869;3361;0;104;0
2022-02-08;135;872;3257;0;133;0
2022-02-07;117;881;3124;0;113;0
2022-02-06;127;894;3011;0;123;0
2022-02-05;138;896;2888;0;129;0
2022-02-04;137;887;2760;0;129;0
2022-02-03;128;869;2636;0;122;0
2022-02-02;115;855;2614;0;115;0
2022-02-01;143;851;2610;0;141;0
2022-01-31;129;817;2561;0;123;0
2022-01-30;127;799;2511;0;123;0
2022-01-29;126;805;2449;0;123;0
2022-01-28;114;807;2423;0;110;0
2022-01-27;112;817;2415;0;109;0
2022-01-26;115;813;2400;0;112;0
2022-01-25;111;806;2413;0;109;0
2022-01-24;109;803;2422;0;107;0
2022-01-23;130;822;2435;0;129;0
2022-01-22;125;812;2409;0;120;0
2022-01-21;125;803;2370;0;124;0
2022-01-20;106;797;2347;0;102;0
2022-01-19;108;783;2375;0;108;0
2022-01-18;107;743;2389;0;102;0
2022-01-17;133;649;2393;0;127;0
2022-01-16;122;521;2373;0;118;0
2022-01-15;115;402;2363;0;110;0
2022-01-14;123;292;2373;0;120;0
2022-01-13;93;170;2350;0;91;0
2022-01-12;70;80;2379;0;65;0
2022-01-11;10;16;2437;0;10;0
2022-01-10;0;106;2542;0;0;0
2022-01-09;0;219;2645;0;0;0
2022-01-08;0;312;2747;0;0;0
2022-01-07;0;385;2859;0;0;0
2022-01-06;1;447;2973;0;0;0
2022-01-05;6;546;3094;0;5;0
2022-01-04;101;643;3206;0;98;0
2022-01-03;115;638;3218;0;113;0
2022-01-02;94;649;3197;0;93;0
2022-01-01;74;676;3213;0;71;0
2021-12-31;64;724;3264;0;59;0
2021-12-30;101;766;3312;0;97;0
2021-12-29;105;751;3326;0;102;0
2021-12-28;98;751;3340;0;97;1
2021-12-27;126;784;3384;0;125;1
2021-12-26;121;782;3359;0;118;0
2021-12-25;122;771;3348;0;119;1
2021-12-24;107;758;3323;0;102;1
2021-12-23;86;763;3317;0;82;0
2021-12-22;104;800;3337;0;99;0
2021-12-21;132;799;3349;0;125;0
2021-12-20;128;792;3338;0;120;0
2021-12-19;113;793;3338;0;107;0
2021-12-18;110;801;3343;0;104;0
2021-12-17;111;798;3367;0;104;0
2021-12-16;127;794;3388;0;123;0
2021-12-15;102;784;3384;0;98;0
2021-12-14;124;802;3382;0;117;0
2021-12-13;129;806;3380;0;125;0
2021-12-12;118;800;3373;0;115;0
2021-12-11;105;793;3371;0;100;0
2021-12-10;106;784;3395;0;98;0
2021-12-09;118;793;3401;0;109;0
2021-12-08;121;804;3431;0;116;0
2021-12-07;128;795;3436;0;125;0
2021-12-06;122;782;3429;0;114;0
2021-12-05;116;785;3426;0;107;0
2021-12-04;98;818;3422;0;96;0
2021-12-03;113;820;3455;0;106;0
2021-12-02;133;821;3445;0;126;0
2021-12-01;110;791;3331;0;107;0
2021-11-30;114;782;3239;0;110;0
2021-11-29;122;772;3254;0;118;0
2021-11-28;148;765;3247;0;142;0
2021-11-27;103;737;3230;0;101;0
2021-11-26;111;758;3254;0;108;0
2021-11-25;100;763;3269;0;96;0
2021-11-24;100;796;3182;0;92;1
2021-11-23;107;826;3118;0;100;0
2021-11-22;116;845;3146;0;110;0
2021-11-21;120;833;3150;0;117;0
2021-11-20;124;831;3151;0;122;0
2021-11-19;117;828;3144;0;107;0
2021-11-18;134;831;3152;0;129;0
2021-11-17;129;825;3130;0;125;2
2021-11-16;122;803;3110;0;113;2
2021-11-15;108;829;3134;0;107;2
2021-11-14;117;844;3137;0;111;2
2021-11-13;121;849;3137;0;119;2
2021-11-12;115;842;3120;0;112;2
2021-11-11;126;833;3118;0;118;1
2021-11-10;108;846;3106;0;105;1
2021-11-09;143;837;3140;0;138;1
2021-11-08;128;710;3106;0;122;1
2021-11-07;123;602;3091;0;119;0
2021-11-06;113;608;3067;0;110;0
2021-11-05;107;609;3050;0;101;0
2021-11-04;141;634;3050;0;135;0
2021-11-03;104;626;3008;0;100;0
2021-11-02;14;649;3014;0;12;0
2021-11-01;17;646;3091;0;13;0
2021-10-31;128;661;3109;0;118;0
2021-10-30;118;672;3104;0;113;0
2021-10-29;131;672;3112;0;125;0
2021-10-28;137;666;3100;0;130;0
2021-10-27;132;652;3104;0;129;0
2021-10-26;10;637;3104;0;9;0
2021-10-25;30;736;3225;0;28;0
2021-10-24;133;815;3315;0;126;0
2021-10-23;116;826;3301;0;115;0
2021-10-22;122;822;3307;0;113;0
2021-10-21;120;819;3303;0;117;0
2021-10-20;118;803;3295;0;110;0
2021-10-19;113;801;3329;0;105;0
2021-10-18;116;804;3336;0;109;0
2021-10-17;141;834;3350;0;130;0
2021-10-16;123;808;3342;0;120;0
2021-10-15;114;795;3329;0;108;0
2021-10-14;107;781;3333;0;105;0
2021-10-13;114;770;3362;0;110;1
2021-10-12;111;760;3363;0;108;1
2021-10-11;143;747;3386;0;136;2
2021-10-10;109;717;3358;0;107;1
2021-10-09;108;699;3364;0;106;1
2021-10-08;102;624;3382;0;101;1
2021-10-07;97;636;3405;0;92;0
2021-10-06;104;665;3436;0;102;1
2021-10-05;98;677;3468;0;91;0
2021-10-04;110;719;3493;0;102;0
2021-10-03;90;744;3504;0;85;0
2021-10-02;33;788;3540;0;30;0
2021-10-01;114;876;3637;0;109;0
2021-09-30;131;879;3665;0;123;0
2021-09-29;119;875;3692;0;113;0
2021-09-28;140;872;3708;0;137;0
2021-09-27;136;844;3712;0;132;0
2021-09-26;134;856;3697;0;130;0
2021-09-25;120;838;3707;0;118;0
2021-09-24;116;844;3735;0;113;0
2021-09-23;125;855;3779;0;119;0
2021-09-22;114;843;3826;0;111;0
2021-09-21;111;847;3864;0;109;0
2021-09-20;150;873;3894;0;142;0
2021-09-19;116;840;3884;0;113;0
2021-09-18;126;856;3926;0;125;0
2021-09-17;126;838;3967;0;123;1
2021-09-16;110;829;4019;0;107;2
2021-09-15;119;846;4087;0;114;2
2021-09-14;139;856;4117;0;134;1
2021-09-13;115;841;4125;0;109;1
2021-09-12;136;866;4170;0;131;1
2021-09-11;111;851;4206;0;110;1
2021-09-10;115;855;4285;0;109;1
2021-09-09;126;866;4328;0;120;1
2021-09-08;131;873;4398;0;122;1
2021-09-07;128;886;4442;0;123;1
2021-09-06;139;912;4483;0;129;1
2021-09-05;123;910;4492;0;116;1
2021-09-04;118;935;4519;0;112;1
2021-09-03;126;940;4594;0;121;1
2021-09-02;132;959;4648;0;126;1
2021-09-01;139;977;4701;0;135;1
2021-08-31;153;1000;4758;0;146;1
2021-08-30;135;1018;4790;0;126;1
2021-08-29;144;1039;4844;0;137;1
2021-08-28;124;1040;4891;0;115;1
2021-08-27;151;1056;4956;0;142;1
2021-08-26;155;1069;5001;0;149;1
2021-08-25;164;1087;5026;0;154;1
2021-08-24;175;1109;5070;0;170;1
2021-08-23;157;1115;5061;0;154;1
2021-08-22;143;1108;5072;0;138;1
2021-08-21;137;1111;5125;0;130;1
2021-08-20;163;1139;5205;0;152;1
2021-08-19;175;1151;5245;0;161;1
2021-08-18;185;1175;5291;0;173;1
2021-08-17;184;1154;5306;0;179;1
2021-08-16;155;1167;5312;0;148;1
2021-08-15;150;1185;5348;0;141;1
2021-08-14;161;1209;5398;0;155;1
2021-08-13;175;1192;5452;0;168;1
2021-08-12;197;1165;5515;0;184;1
2021-08-11;160;1167;5539;0;150;1
2021-08-10;200;1192;5585;0;189;1
2021-08-09;179;1180;5578;0;169;1
2021-08-08;169;1201;5599;0;160;1
2021-08-07;144;1216;5657;0;138;1
2021-08-06;148;1257;5750;0;142;1
2021-08-05;194;1300;5841;0;183;1
2021-08-04;186;1297;5919;0;179;1
2021-08-03;190;1307;5961;0;184;1
2021-08-02;198;1301;5977;0;188;1
2021-08-01;184;1312;5992;0;175;1
2021-07-31;187;1295;6019;0;181;1
2021-07-30;192;1279;6043;0;187;1
2021-07-29;186;1284;6069;0;172;1
2021-07-28;200;1318;6111;0;189;1
2021-07-27;190;1321;6117;0;174;1
2021-07-26;211;1355;6131;0;198;1
2021-07-25;172;1347;6137;0;161;1
2021-07-24;173;1371;6218;0;165;1
2021-07-23;199;1389;6297;0;190;1
2021-07-22;218;1393;6347;0;208;1
2021-07-21;197;1394;6353;0;182;1
2021-07-20;224;1442;6380;0;216;1
2021-07-19;203;1434;6359;0;192;1
2021-07-18;193;1440;6362;0;180;1
2021-07-17;197;1442;6391;0;188;1
2021-07-16;201;1441;6419;0;192;1
2021-07-15;219;1466;6443;0;203;1
2021-07-14;243;1492;6457;0;237;1
2021-07-13;222;1489;6425;0;216;1
2021-07-12;205;1536;6390;0;197;2
2021-07-11;189;1559;6391;0;179;1
2021-07-10;195;1576;6412;0;187;1
2021-07-09;221;1592;6444;0;216;1
2021-07-08;239;1579;6419;0;231;1
2021-07-07;242;1558;6371;0;233;1
2021-07-06;273;1539;6325;0;263;2
2021-07-05;229;1488;6227;0;218;2
2021-07-04;210;1466;6171;0;200;2
2021-07-03;216;1454;6196;0;208;1
2021-07-02;211;1453;6199;0;204;1
2021-07-01;220;1491;6192;0;207;1
2021-06-30;223;1530;6154;0;215;1
2021-06-29;223;1552;6137;0;212;1
2021-06-28;203;1557;6138;0;190;2
2021-06-27;199;1572;6115;0;189;3
2021-06-26;211;1575;6115;0;204;2
2021-06-25;251;1571;6103;0;240;1
2021-06-24;258;1540;6048;0;248;2
2021-06-23;248;1506;6013;0;234;1
2021-06-22;227;1487;6005;0;219;1
2021-06-21;217;1487;5975;0;206;2
2021-06-20;200;1484;5941;0;194;2
2021-06-19;207;1471;5932;0;198;3
2021-06-18;215;1473;5925;0;209;1
2021-06-17;226;1465;5899;0;217;2
2021-06-16;226;1468;5888;0;212;4
2021-06-15;230;1444;5872;0;213;3
2021-06-14;214;1407;5858;0;208;2
2021-06-13;186;1389;5813;0;177;3
2021-06-12;210;1382;5784;0;204;2
2021-06-11;207;1338;5767;0;196;2
2021-06-10;229;1368;5731;0;217;2
2021-06-09;204;1363;5693;0;195;0
2021-06-08;189;1363;5682;0;182;0
2021-06-07;198;1350;5647;0;185;0
2021-06-06;176;1365;5616;0;170;0
2021-06-05;169;1407;5610;0;158;0
2021-06-04;239;1415;5626;0;225;0
2021-06-03;227;1379;5573;0;213;0
2021-06-02;206;1358;5552;0;193;0
2021-06-01;182;1352;5519;0;174;0
2021-05-31;212;1396;5472;0;203;0
2021-05-30;220;1420;5419;0;209;0
2021-05-29;184;1400;5356;0;171;0
2021-05-28;202;1400;5357;0;187;0
2021-05-27;202;1398;5338;0;194;0
2021-05-26;195;1395;5321;0;185;0
2021-05-25;227;1391;5302;0;211;0
2021-05-24;235;1382;5266;0;222;0
2021-05-23;203;1354;5202;0;193;2
2021-05-22;177;1359;5167;0;171;2
2021-05-21;194;1353;5158;0;190;2
2021-05-20;201;1311;5117;0;194;2
2021-05-19;188;1304;5096;0;182;2
2021-05-18;211;1281;5073;0;198;2
2021-05-17;203;1260;5043;0;195;2
2021-05-16;209;1253;5021;0;198;2
2021-05-15;176;1200;4958;0;167;2
2021-05-14;155;1186;4938;0;148;3
2021-05-13;194;1204;4941;0;180;3
2021-05-12;170;1194;4900;0;157;2
2021-05-11;192;1206;4920;0;175;2
2021-05-10;200;1221;4886;0;193;3
2021-05-09;150;1188;4842;0;145;2
2021-05-08;164;1171;4836;0;153;2
2021-05-07;173;1168;4811;0;166;2
2021-05-06;180;1150;4663;0;174;3
2021-05-05;179;1149;4492;0;162;2
2021-05-04;201;1155;4332;0;192;2
2021-05-03;172;1143;4140;0;165;2
2021-05-02;141;1147;3979;0;131;2
2021-05-01;154;1189;3894;0;149;1
2021-04-30;158;1202;3896;0;146;1
2021-04-29;183;1214;3902;0;172;2
2021-04-28;179;1203;3895;0;172;0
2021-04-27;188;1180;3886;0;174;0
2021-04-26;183;1178;3874;0;168;0
2021-04-25;181;1167;3863;0;177;0
2021-04-24;167;1159;3860;0;158;0
