﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;11;100;516;0;10;4
2024-05-17;14;99;528;0;11;4
2024-05-16;21;106;536;0;16;5
2024-05-15;21;108;543;0;17;3
2024-05-14;19;102;548;0;17;1
2024-05-13;10;103;554;0;5;4
2024-05-12;17;109;562;0;15;5
2024-05-11;11;106;564;0;9;5
2024-05-10;21;111;572;0;17;4
2024-05-09;22;103;578;0;18;5
2024-05-08;15;96;587;0;10;3
2024-05-07;21;105;606;0;16;0
2024-05-06;14;106;618;0;13;1
2024-05-05;13;117;622;0;10;2
2024-05-04;14;132;636;0;14;2
2024-05-03;12;132;650;0;12;4
2024-05-02;19;140;669;0;15;5
2024-05-01;23;143;684;0;19;5
2024-04-30;17;147;701;0;16;3
2024-04-29;26;166;701;0;22;3
2024-04-28;27;164;700;0;24;2
2024-04-27;17;160;696;0;15;2
2024-04-26;22;167;706;0;19;2
2024-04-25;21;174;718;0;20;0
2024-04-24;26;176;721;0;23;0
2024-04-23;38;172;717;0;30;0
2024-04-22;23;164;716;0;23;0
2024-04-21;23;163;715;0;20;0
2024-04-20;25;166;713;0;19;0
2024-04-19;29;157;716;0;23;0
2024-04-18;23;151;711;0;21;0
2024-04-17;26;146;723;1;20;0
2024-04-16;25;147;728;0;22;0
2024-04-15;28;152;736;0;24;0
2024-04-14;27;160;737;0;22;0
2024-04-13;15;165;739;0;13;0
2024-04-12;18;172;748;0;17;0
2024-04-11;22;179;763;0;16;3
2024-04-10;23;188;786;0;22;3
2024-04-09;30;196;804;0;28;3
2024-04-08;36;198;805;0;29;3
2024-04-07;32;202;795;0;28;3
2024-04-06;22;188;802;0;17;3
2024-04-05;28;191;808;1;22;3
2024-04-04;31;186;824;1;28;3
2024-04-03;33;183;846;1;31;3
2024-04-02;34;185;870;1;27;3
2024-04-01;40;180;891;1;37;0
2024-03-31;18;163;875;1;16;0
2024-03-30;23;176;892;1;21;0
2024-03-29;21;178;905;1;20;0
2024-03-28;27;177;930;2;24;0
2024-03-27;36;174;981;2;30;1
2024-03-26;26;161;996;2;22;1
2024-03-25;25;173;997;0;19;1
2024-03-24;33;179;1002;0;29;1
2024-03-23;26;181;1009;0;21;1
2024-03-22;23;186;1025;0;19;0
2024-03-21;26;194;1045;0;22;0
2024-03-20;23;197;1054;0;17;0
2024-03-19;34;210;1077;0;32;1
2024-03-18;31;215;1075;0;28;1
2024-03-17;33;228;1073;0;31;1
2024-03-16;29;227;1072;0;23;1
2024-03-15;29;219;1090;0;25;1
2024-03-14;30;231;1119;0;23;1
2024-03-13;34;227;1163;0;31;1
2024-03-12;43;234;1174;0;41;1
2024-03-11;46;246;1172;0;36;1
2024-03-10;35;265;1168;0;30;1
2024-03-09;21;284;1160;0;19;1
2024-03-08;41;287;1186;0;33;1
2024-03-07;26;283;1199;0;24;1
2024-03-06;43;293;1220;0;40;1
2024-03-05;57;298;1220;0;48;2
2024-03-04;60;322;1213;0;53;2
2024-03-03;53;314;1194;0;48;3
2024-03-02;27;290;1208;0;21;2
2024-03-01;35;289;1244;0;31;2
2024-02-29;39;292;1264;0;34;1
2024-02-28;47;295;1270;0;43;1
2024-02-27;80;291;1284;0;74;2
2024-02-26;50;249;1264;0;45;2
2024-02-25;30;245;1281;0;23;2
2024-02-24;24;251;1314;0;22;2
2024-02-23;41;261;1329;0;40;2
2024-02-22;39;252;1338;0;36;2
2024-02-21;43;258;1377;0;40;2
2024-02-20;38;273;1409;0;34;2
2024-02-19;43;306;1441;0;41;2
2024-02-18;32;306;1461;0;31;3
2024-02-17;35;318;1475;0;30;5
2024-02-16;32;319;1517;1;28;4
2024-02-15;46;313;1568;1;40;3
2024-02-14;61;318;1591;1;52;4
2024-02-13;72;309;1596;1;68;3
2024-02-12;43;286;1577;1;40;3
2024-02-11;52;287;1579;1;37;3
2024-02-10;35;289;1582;0;32;4
2024-02-09;26;290;1597;0;22;4
2024-02-08;48;332;1615;0;45;4
2024-02-07;51;344;1618;0;48;3
2024-02-06;47;348;1610;0;45;2
2024-02-05;47;343;1595;1;39;1
2024-02-04;49;359;1593;1;43;2
2024-02-03;37;370;1585;2;34;1
2024-02-02;69;397;1584;2;62;1
2024-02-01;59;390;1553;2;56;0
2024-01-31;56;371;1521;0;53;0
2024-01-30;46;369;1490;0;39;0
2024-01-29;60;403;1476;0;54;0
2024-01-28;62;423;1446;0;55;0
2024-01-27;67;433;1416;0;63;0
2024-01-26;60;430;1378;0;56;0
2024-01-25;41;421;1351;0;38;0
2024-01-24;56;457;1359;0;50;0
2024-01-23;80;487;1346;0;73;0
2024-01-22;79;479;1307;0;70;1
2024-01-21;70;465;1277;0;65;2
2024-01-20;64;451;1252;0;62;2
2024-01-19;49;432;1246;0;44;2
2024-01-18;76;426;1253;0;74;2
2024-01-17;88;400;1236;0;80;2
2024-01-16;69;358;1199;0;62;2
2024-01-15;62;342;1176;0;58;2
2024-01-14;57;325;1151;0;50;2
2024-01-13;51;303;1138;0;46;2
2024-01-12;44;292;1137;1;40;3
2024-01-11;50;289;1158;1;47;3
2024-01-10;45;275;1164;1;41;4
2024-01-09;51;265;1183;1;50;4
2024-01-08;43;240;1199;1;41;4
2024-01-07;33;222;1196;0;30;4
2024-01-06;41;217;1215;0;37;4
2024-01-05;39;204;1227;0;33;4
2024-01-04;36;193;1227;0;34;5
2024-01-03;34;187;1248;0;30;5
2024-01-02;27;187;1300;0;24;4
2024-01-01;24;211;1348;0;22;5
2023-12-31;30;225;1366;0;25;4
2023-12-30;24;233;1396;0;23;3
2023-12-29;27;249;1545;0;25;3
2023-12-28;31;265;1736;0;25;3
2023-12-27;31;296;1945;0;28;1
2023-12-26;54;318;2161;0;48;1
2023-12-25;42;324;2322;0;36;2
2023-12-24;39;333;2412;0;36;3
2023-12-23;42;337;2538;0;40;1
2023-12-22;44;330;2740;0;40;1
2023-12-21;57;327;2957;0;50;1
2023-12-20;55;320;3133;0;50;1
2023-12-19;64;331;3338;0;49;1
2023-12-18;53;333;3567;0;52;2
2023-12-17;41;344;3698;0;37;4
2023-12-16;37;373;3920;1;32;2
2023-12-15;40;378;4209;1;33;2
2023-12-14;50;393;4480;1;46;1
2023-12-13;66;396;4739;1;58;1
2023-12-12;58;369;4974;0;57;1
2023-12-11;68;368;5155;0;58;2
2023-12-10;74;388;5272;0;66;2
2023-12-09;40;393;5412;0;37;1
2023-12-08;53;395;5613;0;49;1
2023-12-07;52;399;5791;0;50;1
2023-12-06;35;521;5970;0;34;1
2023-12-05;57;704;6089;0;56;3
2023-12-04;86;887;6178;0;77;3
2023-12-03;78;1052;6233;0;69;5
2023-12-02;41;1188;6314;0;39;5
2023-12-01;59;1275;6410;0;52;3
2023-11-30;178;1385;6517;0;170;2
2023-11-29;220;1452;6505;0;200;1
2023-11-28;248;1503;6453;0;229;1
2023-11-27;255;1501;6378;0;240;0
2023-11-26;225;1515;6247;0;208;1
2023-11-25;137;1583;6196;0;122;2
2023-11-24;178;1641;6264;0;161;3
2023-11-23;250;1738;6296;0;243;5
2023-11-22;267;1816;6257;0;252;4
2023-11-21;239;1868;6245;0;225;2
2023-11-20;265;1947;6205;0;256;3
2023-11-19;301;1988;6090;0;270;4
2023-11-18;191;1948;5994;0;177;4
2023-11-17;267;1945;6001;0;257;4
2023-11-16;333;1894;5961;0;315;4
2023-11-15;326;1819;5854;0;316;3
2023-11-14;313;1732;5771;1;301;2
2023-11-13;310;1660;5633;1;288;3
2023-11-12;251;1521;5490;1;239;4
2023-11-11;191;1434;5407;1;185;4
2023-11-10;216;1384;5432;1;202;6
2023-11-09;257;1332;5448;1;246;5
2023-11-08;237;1221;5386;1;226;4
2023-11-07;242;1154;5388;1;232;4
2023-11-06;166;1083;5328;0;156;3
2023-11-05;164;1073;5303;0;153;4
2023-11-04;141;1072;5325;0;127;6
2023-11-03;159;1055;5442;0;146;5
2023-11-02;150;1067;5540;0;140;3
2023-11-01;169;1116;5657;0;160;2
2023-10-31;168;1150;5738;0;161;1
2023-10-30;156;1195;5807;0;148;1
2023-10-29;163;1287;5820;0;148;4
2023-10-28;119;1324;5812;0;107;5
2023-10-27;168;1358;5906;0;163;5
2023-10-26;198;1369;5930;0;193;5
2023-10-25;201;1361;5935;0;194;4
2023-10-24;212;1382;5920;0;203;2
2023-10-23;251;1387;5867;0;240;2
2023-10-22;200;1382;5752;0;188;5
2023-10-21;150;1356;5686;0;138;5
2023-10-20;185;1361;5711;0;165;5
2023-10-19;200;1349;5711;0;184;4
2023-10-18;228;1375;5709;0;221;4
2023-10-17;220;1373;5703;0;210;2
2023-10-16;244;1351;5644;0;236;3
2023-10-15;172;1345;5530;0;164;4
2023-10-14;153;1354;5541;0;145;2
2023-10-13;161;1337;5531;0;154;2
2023-10-12;221;1357;5524;0;205;2
2023-10-11;227;1397;5466;0;216;3
2023-10-10;197;1422;5385;0;193;4
2023-10-09;238;1486;5342;0;219;4
2023-10-08;189;1507;5235;0;175;3
2023-10-07;136;1567;5182;0;131;2
2023-10-06;183;1599;5193;0;175;2
2023-10-05;254;1566;5174;0;241;4
2023-10-04;252;1522;5118;0;244;5
2023-10-03;268;1468;5007;0;254;6
2023-10-02;258;1410;4843;0;238;4
2023-10-01;246;1346;4671;0;238;4
2023-09-30;168;1260;4517;0;158;2
2023-09-29;148;1224;4460;0;142;1
2023-09-28;205;1206;4400;0;200;1
2023-09-27;199;1173;4279;0;192;1
2023-09-26;212;1146;4157;0;202;0
2023-09-25;191;1125;4043;0;177;1
2023-09-24;163;1159;3930;0;151;1
2023-09-23;131;1161;3847;0;116;1
2023-09-22;130;1166;3806;0;125;1
2023-09-21;175;1220;3769;0;162;1
2023-09-20;172;1194;3697;0;166;1
2023-09-19;191;1176;3605;0;183;0
2023-09-18;230;1139;3483;0;216;1
2023-09-17;169;1055;3329;0;151;1
2023-09-16;133;1053;3256;0;125;0
2023-09-15;187;1040;3210;0;180;0
2023-09-14;142;982;3107;0;134;0
2023-09-13;156;989;3057;0;144;1
2023-09-12;157;1000;2979;0;151;1
2023-09-11;142;1035;2906;0;140;1
2023-09-10;163;1030;2818;0;154;0
2023-09-09;118;966;2744;0;113;0
2023-09-08;126;919;2712;0;119;0
2023-09-07;151;886;2667;0;142;2
2023-09-06;161;848;2613;0;155;2
2023-09-05;193;774;2549;0;186;2
2023-09-04;146;669;2442;0;139;3
2023-09-03;100;601;2369;0;89;3
2023-09-02;70;596;2364;0;67;4
2023-09-01;88;595;2371;1;83;4
2023-08-31;109;580;2377;1;100;1
2023-08-30;85;552;2364;1;80;1
2023-08-29;90;562;2355;1;82;1
2023-08-28;79;571;2355;1;67;2
2023-08-27;98;584;2361;0;91;2
2023-08-26;71;554;2365;0;62;2
2023-08-25;78;555;2396;0;71;2
2023-08-24;81;562;2400;0;74;2
2023-08-23;98;564;2411;0;87;2
2023-08-22;93;550;2388;0;89;2
2023-08-21;88;549;2395;0;79;2
2023-08-20;70;533;2378;0;62;2
2023-08-19;67;551;2400;0;63;1
2023-08-18;81;539;2418;0;76;2
2023-08-17;83;544;2427;1;77;2
2023-08-16;80;552;2462;0;78;2
2023-08-15;95;551;2479;0;85;2
2023-08-14;78;556;2484;0;69;1
2023-08-13;86;576;2485;0;73;1
2023-08-12;61;578;2499;0;53;2
2023-08-11;90;590;2526;0;83;3
2023-08-10;91;592;2534;0;90;3
2023-08-09;81;576;2531;0;75;2
2023-08-08;95;592;2548;0;83;3
2023-08-07;97;595;2537;0;89;1
2023-08-06;84;577;2513;0;78;2
2023-08-05;75;587;2497;0;69;1
2023-08-04;92;591;2500;0;84;2
2023-08-03;80;601;2488;0;78;3
2023-08-02;98;617;2489;0;91;1
2023-08-01;95;599;2467;0;93;1
2023-07-31;75;595;2463;0;71;0
2023-07-30;94;590;2456;0;84;1
2023-07-29;76;601;2425;0;73;1
2023-07-28;96;589;2419;0;93;2
2023-07-27;101;580;2390;0;89;3
2023-07-26;78;564;2373;0;75;1
2023-07-25;93;577;2359;0;86;1
2023-07-24;70;602;2341;0;59;1
2023-07-23;108;637;2332;0;99;1
2023-07-22;68;632;2305;0;65;2
2023-07-21;90;639;2311;0;82;3
2023-07-20;84;643;2304;0;80;2
2023-07-19;95;642;2317;0;87;2
2023-07-18;115;646;2295;0;105;2
2023-07-17;99;622;2274;0;91;1
2023-07-16;101;620;2234;0;94;1
2023-07-15;73;601;2214;0;68;3
2023-07-14;92;597;2205;0;88;4
2023-07-13;84;572;2200;0;77;4
2023-07-12;97;568;2194;0;91;3
2023-07-11;89;548;2175;0;83;3
2023-07-10;98;542;2161;0;90;3
2023-07-09;85;520;2146;0;76;3
2023-07-08;68;535;2142;0;65;3
2023-07-07;68;535;2184;0;63;3
2023-07-06;80;529;2220;0;73;3
2023-07-05;78;520;2248;0;72;3
2023-07-04;83;513;2265;0;81;3
2023-07-03;76;504;2263;0;66;3
2023-07-02;96;498;2266;0;88;4
2023-07-01;69;477;2257;0;63;3
2023-06-30;63;468;2283;0;54;4
2023-06-29;73;482;2315;0;68;4
2023-06-28;73;484;2326;0;70;4
2023-06-27;76;492;2341;0;71;3
2023-06-26;67;514;2367;0;60;2
2023-06-25;76;520;2381;0;69;3
2023-06-24;59;538;2412;0;50;4
2023-06-23;77;540;2481;0;69;4
2023-06-22;78;543;2546;0;68;4
2023-06-21;84;530;2606;0;78;5
2023-06-20;102;536;2678;0;91;3
2023-06-19;74;515;2705;0;68;2
2023-06-18;92;521;2729;0;81;4
2023-06-17;57;506;2773;0;56;6
2023-06-16;77;525;2912;0;75;6
2023-06-15;62;524;3028;0;59;6
2023-06-14;88;572;3131;0;80;8
2023-06-13;80;592;3226;0;72;5
2023-06-12;82;626;3320;0;73;7
2023-06-11;75;644;3361;0;70;12
2023-06-10;81;655;3446;0;74;13
2023-06-09;79;650;3561;0;73;14
2023-06-08;113;655;3713;0;108;14
2023-06-07;105;638;3858;0;102;14
2023-06-06;117;623;3893;0;97;12
2023-06-05;96;599;3927;0;84;12
2023-06-04;89;596;3994;0;74;16
2023-06-03;86;620;4102;0;67;15
2023-06-02;82;621;4316;0;76;13
2023-06-01;97;645;4540;0;87;13
2023-05-31;101;674;4732;0;84;13
2023-05-30;86;721;4904;0;78;12
2023-05-29;93;771;5035;0;84;13
2023-05-28;117;844;5115;0;103;16
2023-05-27;81;858;5273;0;74;14
2023-05-26;112;876;5539;0;101;14
2023-05-25;131;903;5763;0;115;13
2023-05-24;145;980;5956;0;131;12
2023-05-23;134;1041;6116;0;127;15
2023-05-22;169;1078;6209;0;147;15
2023-05-21;125;1100;6212;0;111;14
2023-05-20;99;1152;6278;0;92;11
2023-05-19;143;1178;6417;0;127;13
2023-05-18;202;1201;6548;0;190;7
2023-05-17;207;1196;6607;0;185;7
2023-05-16;183;1235;6705;0;166;11
2023-05-15;181;1318;6730;0;170;8
2023-05-14;176;1283;6698;0;162;6
2023-05-13;132;1248;6712;0;113;5
2023-05-12;160;1283;6839;0;148;4
2023-05-11;196;1316;6949;0;191;5
2023-05-10;245;1411;7012;0;220;6
2023-05-09;264;1493;7066;0;249;6
2023-05-08;152;1522;7051;0;140;6
2023-05-07;147;1641;7079;0;132;6
2023-05-06;157;1718;7132;0;148;5
2023-05-05;195;1736;7223;0;181;5
2023-05-04;303;1819;7233;0;276;6
2023-05-03;321;1878;7203;0;307;6
2023-05-02;291;1897;7116;0;272;6
2023-05-01;283;1927;7005;0;258;6
2023-04-30;225;1964;6888;0;212;6
2023-04-29;174;1976;6841;0;164;6
2023-04-28;285;1965;6876;0;255;7
2023-04-27;362;1885;6774;0;342;1
2023-04-26;342;1774;6593;0;322;2
2023-04-25;329;1709;6453;0;316;3
2023-04-24;318;1644;6276;0;300;3
2023-04-23;241;1629;6099;0;228;2
2023-04-22;177;1592;6006;0;165;2
2023-04-21;184;1564;6004;0;174;2
2023-04-20;244;1565;6009;0;235;1
2023-04-19;270;1570;5976;0;253;0
2023-04-18;258;1575;5925;0;248;1
2023-04-17;294;1579;5855;0;280;1
2023-04-16;207;1576;5697;0;191;1
2023-04-15;144;1618;5667;0;136;1
2023-04-14;187;1650;5732;0;175;1
2023-04-13;255;1661;5771;0;238;0
2023-04-12;273;1662;5740;0;260;2
2023-04-11;265;1596;5694;0;254;2
2023-04-10;298;1587;5585;0;280;8
2023-04-09;253;1527;5439;0;237;8
2023-04-08;177;1449;5391;0;171;8
2023-04-07;200;1420;5409;0;189;9
2023-04-06;245;1393;5391;0;237;8
2023-04-05;202;1360;5304;0;197;8
2023-04-04;254;1320;5322;0;233;10
2023-04-03;238;1244;5278;0;217;9
2023-04-02;170;1200;5213;0;160;8
2023-04-01;154;1179;5229;0;141;10
2023-03-31;174;1163;5285;0;169;9
2023-03-30;212;1130;5312;0;196;7
2023-03-29;171;1098;5303;0;158;7
2023-03-28;165;1120;5315;0;160;8
2023-03-27;190;1163;5300;0;181;7
2023-03-26;155;1187;5232;0;136;6
2023-03-25;132;1227;5207;0;128;6
2023-03-24;143;1220;5199;0;137;7
2023-03-23;185;1245;5198;0;169;6
2023-03-22;186;1277;5221;0;176;4
2023-03-21;210;1315;5205;0;201;5
2023-03-20;217;1324;5156;0;205;5
2023-03-19;182;1333;5072;0;178;6
2023-03-18;129;1301;5041;0;124;6
2023-03-17;174;1314;5109;0;159;6
2023-03-16;210;1342;5160;0;201;7
2023-03-15;224;1332;5144;0;212;5
2023-03-14;229;1296;5151;0;213;6
2023-03-13;222;1232;5111;0;212;7
2023-03-12;157;1238;5050;0;150;6
2023-03-11;146;1278;5061;0;134;7
2023-03-10;194;1294;5118;0;186;7
2023-03-09;203;1285;5129;0;194;7
2023-03-08;186;1286;5152;0;174;5
2023-03-07;157;1304;5163;0;148;6
2023-03-06;230;1347;5198;0;220;7
2023-03-05;199;1296;5149;0;189;7
2023-03-04;158;1253;5130;0;150;7
2023-03-03;183;1217;5212;0;176;8
2023-03-02;207;1153;5290;0;197;8
2023-03-01;203;1074;5323;0;195;6
2023-02-28;196;1014;5384;0;189;6
2023-02-27;181;1014;5417;0;171;7
2023-02-26;150;1001;5399;0;145;7
2023-02-25;117;1010;5465;0;108;7
2023-02-24;124;1020;5634;0;116;6
2023-02-23;123;1053;5792;0;117;7
2023-02-22;147;1127;5946;0;132;7
2023-02-21;202;1203;6077;0;187;8
2023-02-20;168;1198;6091;0;163;8
2023-02-19;158;1254;6073;0;150;8
2023-02-18;131;1278;6123;0;124;8
2023-02-17;157;1307;6252;0;148;8
2023-02-16;198;1319;6377;0;191;5
2023-02-15;218;1319;6473;0;208;5
2023-02-14;196;1312;6503;0;184;5
2023-02-13;227;1345;6511;0;210;5
2023-02-12;190;1323;6437;0;173;3
2023-02-11;157;1328;6458;0;152;3
2023-02-10;169;1346;6568;0;161;3
2023-02-09;201;1357;6643;0;183;4
2023-02-08;211;1405;6659;0;200;4
2023-02-07;222;1454;6614;0;216;4
2023-02-06;213;1477;6491;0;192;5
2023-02-05;190;1534;6407;0;183;4
2023-02-04;178;1573;6348;0;173;5
2023-02-03;183;1553;6277;0;168;4
2023-02-02;240;1599;6238;0;231;5
2023-02-01;264;1646;6100;0;246;5
2023-01-31;249;1670;5946;0;230;7
2023-01-30;261;1708;5791;0;256;9
2023-01-29;231;1716;5619;0;217;11
2023-01-28;167;1700;5495;0;156;11
2023-01-27;234;1688;5428;0;219;10
2023-01-26;287;1668;5317;0;271;11
2023-01-25;284;1649;5191;0;268;12
2023-01-24;290;1654;5077;0;265;9
2023-01-23;273;1677;4977;0;262;10
2023-01-22;214;1654;4845;1;202;11
2023-01-21;165;1643;4795;1;145;10
2023-01-20;213;1634;4845;1;197;10
2023-01-19;273;1631;4855;1;253;11
2023-01-18;300;1640;4816;1;279;11
2023-01-17;300;1597;4770;1;288;6
2023-01-16;255;1512;4629;0;247;7
2023-01-15;208;1421;4522;0;193;9
2023-01-14;144;1322;4483;0;136;9
2023-01-13;200;1297;4543;0;187;9
2023-01-12;283;1232;4574;0;265;10
2023-01-11;252;1069;4528;0;241;9
2023-01-10;214;952;4486;0;203;8
2023-01-09;173;841;4449;0;155;8
2023-01-08;98;777;4437;0;92;6
2023-01-07;117;757;4498;0;111;6
2023-01-06;140;730;4554;0;126;5
2023-01-05;105;697;4620;0;97;3
2023-01-04;134;684;4715;0;130;3
2023-01-03;101;666;4762;0;92;3
2023-01-02;98;718;4835;0;95;3
2023-01-01;77;777;4875;0;71;3
2022-12-31;99;876;4969;0;83;3
2022-12-30;100;922;5074;0;92;3
2022-12-29;96;984;5165;0;86;3
2022-12-28;129;1092;5314;0;110;3
2022-12-27;152;1186;5383;0;144;4
2022-12-26;162;1256;5399;0;155;3
2022-12-25;184;1337;5362;0;164;4
2022-12-24;144;1318;5330;0;132;4
2022-12-23;162;1325;5382;0;151;4
2022-12-22;208;1330;5441;0;193;4
2022-12-21;216;1336;5462;0;208;4
2022-12-20;220;1345;5483;0;211;4
2022-12-19;243;1350;5468;0;230;3
2022-12-18;155;1320;5378;0;148;5
2022-12-17;151;1338;5410;0;144;5
2022-12-16;168;1338;5495;0;154;6
2022-12-15;204;1333;5552;0;199;5
2022-12-14;227;1302;5588;0;219;5
2022-12-13;229;1275;5607;0;214;5
2022-12-12;209;1253;5593;0;200;5
2022-12-11;180;1229;5554;0;171;6
2022-12-10;154;1226;5574;0;141;6
2022-12-09;160;1218;5656;0;151;6
2022-12-08;179;1229;5729;0;167;5
2022-12-07;202;1256;5756;0;188;4
2022-12-06;203;1247;5758;0;190;4
2022-12-05;186;1290;5731;0;173;5
2022-12-04;179;1298;5674;0;169;5
2022-12-03;144;1293;5620;0;138;6
2022-12-02;177;1275;5631;0;168;6
2022-12-01;204;1243;5639;1;194;5
2022-11-30;191;1234;5643;1;180;5
2022-11-29;244;1264;5670;1;221;4
2022-11-28;195;1252;5631;1;182;7
2022-11-27;177;1297;5642;1;164;7
2022-11-26;133;1330;5656;0;118;6
2022-11-25;144;1351;5716;0;141;6
2022-11-24;195;1392;5820;0;187;6
2022-11-23;224;1435;5852;0;205;5
2022-11-22;230;1444;5864;0;222;5
2022-11-21;233;1456;5806;0;226;7
2022-11-20;206;1466;5722;0;196;6
2022-11-19;150;1470;5711;0;141;6
2022-11-18;190;1493;5818;0;183;8
2022-11-17;239;1506;5904;0;223;9
2022-11-16;227;1503;5925;0;206;7
2022-11-15;242;1510;5921;0;231;4
2022-11-14;246;1475;5853;0;236;6
2022-11-13;211;1428;5756;0;195;6
2022-11-12;175;1392;5750;0;166;4
2022-11-11;204;1341;5766;0;195;5
2022-11-10;240;1261;5793;0;223;5
2022-11-09;230;1187;5774;0;222;4
2022-11-08;208;1142;5737;0;195;4
2022-11-07;204;1145;5717;0;189;4
2022-11-06;172;1159;5678;0;157;4
2022-11-05;125;1183;5694;0;120;2
2022-11-04;124;1261;5776;0;114;3
2022-11-03;161;1325;5854;0;155;4
2022-11-02;185;1348;5905;0;169;4
2022-11-01;208;1420;5945;0;199;4
2022-10-31;216;1438;5925;0;206;4
2022-10-30;189;1447;5883;1;180;4
2022-10-29;205;1432;5871;1;179;3
2022-10-28;192;1388;6300;1;172;4
2022-10-27;191;1397;6304;1;172;5
2022-10-26;269;1470;6322;0;249;6
2022-10-25;230;1494;6257;0;218;5
2022-10-24;232;1523;6192;0;210;5
2022-10-23;185;1516;6107;0;170;5
2022-10-22;151;1504;6076;0;143;4
2022-10-21;198;1505;6088;0;191;4
2022-10-20;262;1508;6079;0;246;4
2022-10-19;284;1443;5995;0;270;4
2022-10-18;254;1391;5868;0;243;4
2022-10-17;219;1352;5764;0;200;4
2022-10-16;176;1340;5707;0;167;4
2022-10-15;148;1346;5664;0;142;4
2022-10-14;201;1360;5665;0;186;6
2022-10-13;194;1346;5626;0;187;6
2022-10-12;235;1364;5598;0;220;6
2022-10-11;220;1337;5533;0;208;7
2022-10-10;204;1335;5490;0;185;7
2022-10-09;181;1353;5402;0;174;7
2022-10-08;164;1358;5337;0;154;10
2022-10-07;182;1370;5319;0;172;10
2022-10-06;213;1366;5308;1;198;10
2022-10-05;209;1791;5272;0;196;12
2022-10-04;218;1772;5251;0;208;9
2022-10-03;222;1750;5169;0;211;9
2022-10-02;191;1720;5061;0;177;10
2022-10-01;178;1699;4977;0;163;4
2022-09-30;174;1656;4925;0;163;4
2022-09-29;643;1633;4902;0;619;4
2022-09-28;183;1164;4406;0;173;5
2022-09-27;199;1176;4322;0;193;4
2022-09-26;200;1148;4236;0;181;5
2022-09-25;165;1111;4145;0;156;5
2022-09-24;135;1093;4100;0;126;3
2022-09-23;151;1111;4099;0;138;2
2022-09-22;165;1097;4045;0;156;4
2022-09-21;192;1085;3966;0;181;5
2022-09-20;183;1052;3853;0;169;6
2022-09-19;148;1044;3761;0;144;6
2022-09-18;149;1060;3696;0;143;6
2022-09-17;158;1087;3675;0;140;3
2022-09-16;133;1044;3628;0;128;3
2022-09-15;157;1027;3582;0;145;4
2022-09-14;170;1017;3521;0;154;4
2022-09-13;169;1023;3464;0;160;4
2022-09-12;165;1027;3378;0;161;5
2022-09-11;180;1047;3310;0;168;5
2022-09-10;104;1000;3215;0;101;4
2022-09-09;117;1002;3211;0;113;5
2022-09-08;140;983;3185;0;138;5
2022-09-07;169;957;3143;0;158;5
2022-09-06;173;941;3052;0;161;5
2022-09-05;191;903;2964;0;178;7
2022-09-04;135;810;2856;0;125;7
2022-09-03;111;790;2803;0;101;8
2022-09-02;101;778;2790;0;93;8
2022-09-01;118;796;2786;0;108;8
2022-08-31;150;815;2752;1;137;7
2022-08-30;135;763;2688;1;120;7
2022-08-29;95;717;2633;1;87;7
2022-08-28;118;700;2611;1;106;7
2022-08-27;103;668;2568;1;90;7
2022-08-26;119;653;2548;0;110;7
2022-08-25;135;666;2524;0;124;8
2022-08-24;96;632;2493;1;85;8
2022-08-23;84;629;2497;1;76;7
2022-08-22;76;637;2505;0;67;9
2022-08-21;87;663;2500;0;76;9
2022-08-20;85;661;2502;0;79;10
2022-08-19;136;677;2503;1;119;9
2022-08-18;110;633;2471;1;95;9
2022-08-17;89;635;2471;1;84;9
2022-08-16;91;640;2476;1;81;10
2022-08-15;106;657;2472;2;93;10
2022-08-14;86;630;2441;2;79;9
2022-08-13;102;624;2444;1;94;9
2022-08-12;80;598;2428;1;73;9
2022-08-11;109;599;2415;1;97;8
2022-08-10;98;591;2391;1;90;9
2022-08-09;112;592;2366;0;92;10
2022-08-08;75;571;2350;0;67;9
2022-08-07;75;579;2355;0;70;9
2022-08-06;84;573;2361;0;73;9
2022-08-05;82;568;2372;0;77;9
2022-08-04;98;554;2380;0;89;8
2022-08-03;102;535;2392;0;93;8
2022-08-02;84;528;2375;0;71;5
2022-08-01;82;553;2379;0;73;7
2022-07-31;76;568;2378;0;64;8
2022-07-30;71;586;2400;0;66;8
2022-07-29;69;579;2402;0;64;8
2022-07-28;77;598;2434;0;67;10
2022-07-27;97;607;2450;0;85;9
2022-07-26;103;612;2438;1;95;6
2022-07-25;103;615;2431;1;91;7
2022-07-24;90;611;2404;1;87;7
2022-07-23;67;601;2400;1;63;6
2022-07-22;91;601;2429;0;82;6
2022-07-21;87;600;2444;0;76;7
2022-07-20;102;600;2466;0;90;6
2022-07-19;110;570;2502;0;97;6
2022-07-18;97;549;2555;0;88;6
2022-07-17;82;527;2573;0;79;6
2022-07-16;72;527;2629;0;63;6
2022-07-15;91;536;2694;0;82;5
2022-07-14;80;531;2746;0;78;6
2022-07-13;75;538;2805;0;65;4
2022-07-12;81;559;2856;0;75;4
2022-07-11;70;583;2873;1;66;3
2022-07-10;85;594;2889;0;75;3
2022-07-09;79;596;2918;0;71;2
2022-07-08;86;597;2961;0;78;2
2022-07-07;95;608;2983;0;84;3
2022-07-06;93;593;3030;0;84;3
2022-07-05;108;604;3107;0;95;4
