﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;317;1459;5273;12;195;76
2024-04-16;275;1415;5243;13;159;83
2024-04-15;297;1459;5233;14;171;87
2024-04-14;304;1438;5201;14;184;84
2024-04-13;266;1405;5152;12;150;83
2024-04-12;281;1389;5175;12;158;81
2024-04-11;254;1403;5228;12;140;84
2024-04-10;274;1421;5275;13;154;89
2024-04-09;324;1452;5296;15;182;93
2024-04-08;295;1455;5290;16;168;94
2024-04-07;277;1447;5279;16;155;91
2024-04-06;256;1462;5290;16;135;94
2024-04-05;297;1495;5348;16;169;88
2024-04-04;288;1475;5397;18;156;93
2024-04-03;307;1470;5465;15;194;99
2024-04-02;302;1426;5456;15;182;94
2024-04-01;290;1413;5492;16;179;92
2024-03-31;273;1389;5430;17;173;89
2024-03-30;274;1368;5418;17;171;87
2024-03-29;249;1345;5462;19;142;84
2024-03-28;271;1344;5511;19;142;95
2024-03-27;265;1312;5572;21;144;98
2024-03-26;302;1336;5657;23;169;96
2024-03-25;274;1337;5688;23;151;95
2024-03-24;263;1350;5714;21;145;94
2024-03-23;264;1372;5755;19;142;85
2024-03-22;256;1365;5841;19;138;89
2024-03-21;228;1360;5949;19;113;95
2024-03-20;290;1429;6070;19;162;92
2024-03-19;293;1476;6127;17;168;88
2024-03-18;309;1501;6166;19;172;93
2024-03-17;280;1501;6202;22;151;88
2024-03-16;262;1518;6275;24;143;84
2024-03-15;262;1530;6366;19;125;94
2024-03-14;302;1574;6484;18;174;92
2024-03-13;347;1594;6575;19;215;92
2024-03-12;327;1595;6659;19;179;94
2024-03-11;317;1641;6760;19;170;94
2024-03-10;295;1644;6767;18;172;88
2024-03-09;273;1681;6778;22;149;80
2024-03-08;290;1644;6836;23;150;82
2024-03-07;333;1665;6921;20;192;81
2024-03-06;374;1688;6982;19;211;84
2024-03-05;377;1665;7045;19;227;89
2024-03-04;340;1641;7195;20;200;89
2024-03-03;343;1676;7342;18;203;83
2024-03-02;236;1669;7427;18;116;88
2024-03-01;309;1729;7643;19;163;93
2024-02-29;360;1736;7756;21;210;85
2024-02-28;339;1754;7799;21;199;85
2024-02-27;344;1800;7892;20;204;88
2024-02-26;390;1838;7911;22;222;88
2024-02-25;323;1823;7921;19;193;85
2024-02-24;316;1845;8013;19;184;91
2024-02-23;332;1885;8092;13;185;88
2024-02-22;371;1925;8178;13;219;84
2024-02-21;395;1940;8225;16;236;87
2024-02-20;393;1949;8245;15;238;89
2024-02-19;362;1978;8293;13;208;89
2024-02-18;365;2060;8316;16;213;87
2024-02-17;351;2117;8319;17;216;91
2024-02-16;367;2076;8359;17;220;90
2024-02-15;378;2042;8381;18;232;80
2024-02-14;395;2015;8399;17;230;88
2024-02-13;431;2011;8401;16;269;87
2024-02-12;449;1997;8378;13;297;88
2024-02-11;410;1972;8280;12;287;102
2024-02-10;299;2071;8237;15;181;99
2024-02-09;327;2245;8286;18;176;94
2024-02-08;342;2343;8332;14;202;87
2024-02-07;375;2469;8354;17;223;89
2024-02-06;420;2515;8363;17;260;85
2024-02-05;438;2498;8296;19;227;89
2024-02-04;540;2561;8255;18;239;83
2024-02-03;545;2515;8223;18;231;85
2024-02-02;513;2484;8233;19;210;83
2024-02-01;560;2536;8257;18;266;89
2024-01-31;532;2538;8207;19;231;97
2024-01-30;503;2578;8137;22;234;94
2024-01-29;572;2628;8056;20;289;94
2024-01-28;382;2634;7944;21;228;89
2024-01-27;501;2726;7919;17;245;84
2024-01-26;545;2719;7878;20;299;86
2024-01-25;547;2643;7808;24;309;91
2024-01-24;544;2592;7695;28;330;92
2024-01-23;547;2508;7555;30;341;100
2024-01-22;564;2420;7392;26;372;98
2024-01-21;559;2270;7223;25;401;95
2024-01-20;430;2109;7035;22;279;87
2024-01-19;371;2025;7034;21;219;84
2024-01-18;435;2062;7080;22;263;93
2024-01-17;409;2027;7053;23;250;98
2024-01-16;407;1995;7035;24;247;115
2024-01-15;371;1964;7019;23;231;119
2024-01-14;380;1967;7006;24;243;109
2024-01-13;332;1920;6973;24;199;106
2024-01-12;392;1904;6999;22;226;108
2024-01-11;386;1880;6999;21;218;116
2024-01-10;393;1906;7044;24;224;122
2024-01-09;382;1910;7025;22;225;116
2024-01-08;391;1898;7071;21;228;115
2024-01-07;349;1826;7056;20;185;111
2024-01-06;320;1781;7150;15;184;109
2024-01-05;375;1785;7245;15;209;110
2024-01-04;416;1777;7344;17;240;123
2024-01-03;383;1734;7390;16;236;124
2024-01-02;366;1729;7529;15;206;127
2024-01-01;291;1712;7636;23;167;126
2023-12-31;281;1737;7774;24;158;126
2023-12-30;330;1765;7963;27;170;120
2023-12-29;372;1799;8099;31;203;113
2023-12-28;362;1826;8216;29;191;125
2023-12-27;405;1923;8335;27;230;136
2023-12-26;381;1968;8466;26;203;133
2023-12-25;378;2002;8583;20;206;132
2023-12-24;345;2029;8657;21;179;133
2023-12-23;359;2078;8778;23;197;137
2023-12-22;389;2104;8899;23;220;133
2023-12-21;473;2095;8997;22;271;134
2023-12-20;457;2045;9065;22;260;135
2023-12-19;419;2003;9150;24;251;133
2023-12-18;410;2017;9201;28;218;133
2023-12-17;402;2007;9274;30;226;127
2023-12-16;376;2051;9373;31;211;127
2023-12-15;387;2050;9532;29;217;123
2023-12-14;400;2108;9661;31;203;123
2023-12-13;407;2188;9846;29;219;126
2023-12-12;454;2273;10012;25;251;130
2023-12-11;398;2294;10118;26;204;133
2023-12-10;457;2447;10249;27;273;129
2023-12-09;379;2478;10325;23;214;134
2023-12-08;446;2560;10513;24;263;130
2023-12-07;478;2648;10640;27;279;124
2023-12-06;492;2679;10730;26;309;129
2023-12-05;480;2687;10801;25;277;133
2023-12-04;544;2715;10901;23;334;133
2023-12-03;483;2737;10876;27;262;133
2023-12-02;493;2792;10990;25;291;128
2023-12-01;567;2774;11062;26;326;127
2023-11-30;538;2734;11095;22;285;133
2023-11-29;532;2748;11145;24;303;129
2023-11-28;531;2738;11184;27;309;124
2023-11-27;597;2778;11246;25;361;132
2023-11-26;530;2754;11246;24;325;130
2023-11-25;465;2724;11321;20;269;128
2023-11-24;534;2752;11475;23;305;136
2023-11-23;545;2776;11622;23;317;136
2023-11-22;533;2844;11747;20;331;135
2023-11-21;563;2853;11869;22;331;133
2023-11-20;559;2914;11902;23;356;134
2023-11-19;483;2940;11906;24;302;133
2023-11-18;466;2995;11973;23;291;129
2023-11-17;534;3036;12152;28;310;130
2023-11-16;592;3073;12328;27;372;136
2023-11-15;546;3099;12400;27;343;151
2023-11-14;601;3153;12532;25;375;148
2023-11-13;608;3145;12569;22;378;149
2023-11-12;575;3139;12593;25;371;140
2023-11-11;535;3147;12685;29;348;139
2023-11-10;547;3118;12778;29;336;150
2023-11-09;633;3166;12912;27;397;152
2023-11-08;606;3133;12972;28;372;166
2023-11-07;598;3123;13055;28;360;176
2023-11-06;615;3090;13117;27;391;172
2023-11-05;590;3036;13135;28;373;157
2023-11-04;516;3026;13393;30;318;155
2023-11-03;620;3078;13689;35;368;163
2023-11-02;600;3097;13932;34;362;164
2023-11-01;584;3143;14158;41;347;163
2023-10-31;556;3241;14426;34;320;177
2023-10-30;580;3385;14707;36;342;181
2023-10-29;583;3486;14918;34;353;177
2023-10-28;576;3510;15208;34;356;172
2023-10-27;654;3517;15522;31;395;170
2023-10-26;669;3485;15922;35;413;163
2023-10-25;710;3556;16278;32;415;176
2023-10-24;736;3627;16600;36;425;179
2023-10-23;722;3639;16974;38;434;181
2023-10-22;620;3662;17224;34;378;179
2023-10-21;595;3698;17569;33;335;173
2023-10-20;660;3759;17974;33;391;177
2023-10-19;748;3829;18297;31;448;163
2023-10-18;778;3807;18513;35;463;173
2023-10-17;753;3794;18806;29;445;171
2023-10-16;765;3797;19077;33;475;176
2023-10-15;681;3780;19222;31;409;175
2023-10-14;654;3770;19579;38;372;179
2023-10-13;749;3795;19977;37;443;180
2023-10-12;742;3974;20295;29;421;192
2023-10-11;759;4171;20637;28;470;192
2023-10-10;781;4323;21023;34;450;193
2023-10-09;775;4459;21308;35;426;204
2023-10-08;696;4648;21566;38;400;201
2023-10-07;685;4845;21909;34;391;190
2023-10-06;946;5013;22312;35;593;197
2023-10-05;963;5060;22591;31;591;195
2023-10-04;968;5125;22877;30;580;189
2023-10-03;966;5332;23148;30;578;195
2023-10-02;984;5513;23359;31;605;191
2023-10-01;930;5632;23480;31;582;196
2023-09-30;874;5847;23628;30;558;204
2023-09-29;979;5954;23873;30;598;203
2023-09-28;1023;6062;24067;39;654;201
2023-09-27;1177;6154;24296;34;785;196
2023-09-26;1144;6079;24368;31;737;188
2023-09-25;1100;6003;24335;35;719;184
2023-09-24;1140;6033;24387;36;757;197
2023-09-23;1054;5981;24372;36;686;200
2023-09-22;1104;5913;24493;33;694;201
2023-09-21;1155;5967;24632;37;741;203
2023-09-20;1116;5984;24688;39;714;198
2023-09-19;1057;6006;24812;43;649;199
2023-09-18;1129;6116;24887;50;716;187
2023-09-17;1092;6272;24845;50;718;194
2023-09-16;963;6284;24891;48;594;195
2023-09-15;1176;6353;25035;48;743;192
2023-09-14;1233;6350;25137;49;752;186
2023-09-13;1219;6372;25158;49;753;191
2023-09-12;1194;6486;25141;47;759;193
2023-09-11;1298;6621;25041;44;866;180
2023-09-10;1129;6618;24860;42;732;186
2023-09-09;1066;6674;24852;42;678;184
2023-09-08;1127;6727;24862;47;738;185
2023-09-07;1226;6745;24808;42;770;191
2023-09-06;1336;6776;24820;46;870;197
2023-09-05;1348;6686;24747;48;884;198
2023-09-04;1295;6658;24634;46;862;194
2023-09-03;1198;6648;24489;46;777;203
2023-09-02;1106;6554;24518;42;729;207
2023-09-01;1148;6598;24568;39;725;204
2023-08-31;1215;6618;24625;42;796;197
2023-08-30;1216;6620;24623;42;773;190
2023-08-29;1315;6689;24677;40;882;181
2023-08-28;1299;6585;24560;40;870;180
2023-08-27;1080;6557;24390;35;711;175
2023-08-26;1154;6577;24509;39;775;180
2023-08-25;1144;6485;24533;43;754;181
2023-08-24;1211;6504;24604;47;777;178
2023-08-23;1296;6474;24716;46;867;179
2023-08-22;1201;6457;24682;46;788;166
2023-08-21;1273;6435;24688;44;835;168
2023-08-20;1111;6345;24575;44;717;178
2023-08-19;1062;6294;24625;38;681;178
2023-08-18;1195;6300;24787;46;769;174
2023-08-17;1181;6255;24820;43;748;180
2023-08-16;1292;6190;24862;42;873;183
2023-08-15;1157;5994;24762;39;766;181
2023-08-14;1168;6012;24787;46;752;183
2023-08-13;1047;6063;24880;42;657;186
2023-08-12;1050;6167;25113;40;688;192
2023-08-11;1111;6193;25436;39;712;187
2023-08-10;1098;6284;25683;43;677;202
2023-08-09;1109;6398;25950;42;687;207
2023-08-08;1197;6508;26272;41;753;209
2023-08-07;1228;6549;26433;36;801;204
2023-08-06;1153;6571;26477;40;770;198
2023-08-05;1121;6582;26610;37;729;204
2023-08-04;1231;6547;26846;36;768;199
2023-08-03;1230;6613;27057;37;772;207
2023-08-02;1232;6623;27265;40;787;212
2023-08-01;1242;6652;27522;39;798;207
2023-07-31;1283;6731;27667;37;838;200
2023-07-30;1161;6719;27654;32;755;202
2023-07-29;1081;6741;27754;35;693;199
2023-07-28;1266;6757;27886;33;803;202
2023-07-27;1221;6745;27935;35;807;220
2023-07-26;1269;6769;27972;41;846;225
2023-07-25;1319;6724;27936;43;833;206
2023-07-24;1266;6637;27858;43;813;208
2023-07-23;1185;6591;27635;43;778;194
2023-07-22;1127;6601;27657;48;712;197
2023-07-21;1216;6722;27777;46;723;202
2023-07-20;1285;6871;27870;36;836;202
2023-07-19;1283;7061;27877;37;769;212
2023-07-18;1259;7235;28022;34;790;199
2023-07-17;1260;7380;28046;34;765;194
2023-07-16;1199;7621;28034;35;775;199
2023-07-15;1234;7742;28035;32;828;203
2023-07-14;1341;7772;28015;31;879;211
2023-07-13;1470;7795;28002;32;958;214
2023-07-12;1459;7789;27825;44;936;208
2023-07-11;1441;7836;27725;43;956;210
2023-07-10;1502;7860;27541;44;1000;214
2023-07-09;1351;7919;27271;41;909;218
2023-07-08;1272;7971;27144;36;855;218
2023-07-07;1375;7941;27082;44;912;215
2023-07-06;1468;7885;26962;46;962;210
2023-07-05;1505;7748;26812;46;978;208
2023-07-04;1496;7604;26764;39;993;216
2023-07-03;1553;7452;26541;37;1066;218
2023-07-02;1386;7198;26243;31;947;212
2023-07-01;1255;6998;26075;32;803;207
2023-06-30;1328;6767;26047;27;869;206
2023-06-29;1293;6697;25979;31;827;210
2023-06-28;1298;6701;25977;29;881;208
2023-06-27;1278;6668;25959;29;851;204
2023-06-26;1258;6665;25891;29;837;212
2023-06-25;1170;6776;25841;31;757;200
2023-06-24;943;6825;25802;30;551;190
2023-06-23;1251;7036;26048;40;803;198
2023-06-22;1301;7005;26238;38;839;189
2023-06-21;1308;6948;26230;36;821;185
2023-06-20;1314;6988;26269;36;834;184
2023-06-19;1418;6929;26257;36;944;176
2023-06-18;1230;6813;26059;37;811;177
2023-06-17;1161;6780;26131;35;771;177
2023-06-16;1217;6734;26211;34;796;184
2023-06-15;1231;6729;26294;35;772;186
2023-06-14;1301;6736;26320;35;863;186
2023-06-13;1198;6649;26219;36;765;179
2023-06-12;1272;6715;26178;36;842;189
2023-06-11;1185;6807;25991;40;787;193
2023-06-10;1106;6780;25949;45;731;191
2023-06-09;1207;6817;26009;49;757;193
2023-06-08;1237;6837;26072;40;780;195
2023-06-07;1239;6836;26039;35;775;189
2023-06-06;1287;6873;25981;36;840;191
2023-06-05;1355;6864;25778;36;918;202
2023-06-04;1177;6791;25511;34;780;202
2023-06-03;1155;6784;25401;32;787;197
2023-06-02;1188;6803;25486;32;767;192
2023-06-01;1205;6748;25532;32;791;191
2023-05-31;1231;6753;25604;29;798;194
2023-05-30;1280;6957;25699;33;824;182
2023-05-29;1275;6952;25683;35;849;182
2023-05-28;1163;6968;25497;39;783;181
2023-05-27;1198;7007;25532;41;799;194
2023-05-26;1141;6947;25564;39;727;197
2023-05-25;1225;7120;25724;42;792;196
2023-05-24;1461;7183;25791;39;1000;195
2023-05-23;1265;7029;25630;40;817;186
2023-05-22;1315;7032;25508;41;857;175
2023-05-21;1217;6930;25471;40;834;176
2023-05-20;1155;6848;25458;39;759;194
2023-05-19;1325;6727;25546;35;879;188
2023-05-18;1293;6595;25578;35;844;195
2023-05-17;1321;6537;25644;36;854;206
2023-05-16;1257;6497;25688;37;842;187
2023-05-15;1195;6408;25575;34;737;183
2023-05-14;1144;6376;25660;36;749;181
2023-05-13;1050;6258;25728;32;662;183
2023-05-12;1168;6226;25895;29;731;184
2023-05-11;1214;6155;26001;26;760;198
2023-05-10;1266;6270;26062;26;835;190
2023-05-09;1162;6245;25941;31;737;193
2023-05-08;1127;6362;25990;32;725;180
2023-05-07;989;6536;26004;36;665;184
2023-05-06;978;6716;25951;39;626;191
2023-05-05;1095;6766;26142;43;662;188
2023-05-04;1309;6920;26280;40;878;199
2023-05-03;1230;6876;26296;34;802;191
2023-05-02;1315;6981;26421;37;886;195
2023-05-01;1275;6952;26421;35;872;191
2023-04-30;1220;6916;26283;36;799;198
2023-04-29;1073;6781;26210;35;689;194
2023-04-28;1250;6917;26341;37;823;191
2023-04-27;1250;6907;26374;31;823;190
2023-04-26;1335;6966;26318;30;877;188
2023-04-25;1301;7006;26324;33;854;191
2023-04-24;1273;7045;26190;31;852;191
2023-04-23;1066;7099;26034;34;700;195
2023-04-22;1221;7134;26054;33;838;184
2023-04-21;1211;7128;26009;34;792;193
2023-04-20;1325;7156;26044;33;852;198
2023-04-19;1345;7109;25976;36;921;177
2023-04-18;1351;7055;25799;36;928;176
2023-04-17;1306;6931;25568;33;921;172
2023-04-16;1095;6719;25290;33;752;172
2023-04-15;1194;6758;25217;36;808;173
2023-04-14;1263;6680;25146;37;828;181
2023-04-13;1250;6469;25017;36;851;180
2023-04-12;1275;6434;24858;39;861;184
2023-04-11;1219;6386;24682;39;830;171
2023-04-10;1081;6460;24488;35;732;179
2023-04-09;1144;6679;24362;31;754;185
2023-04-08;1114;6821;24223;32;755;189
2023-04-07;1009;6814;24121;35;609;188
2023-04-06;1234;6937;24055;38;802;175
2023-04-05;1245;6938;23857;39;806;179
2023-04-04;1326;6987;23664;40;867;174
2023-04-03;1371;6860;23353;36;912;173
2023-04-02;1320;6834;23030;35;910;179
2023-04-01;1141;6649;22703;33;768;172
2023-03-31;1128;6580;22535;32;742;166
2023-03-30;1214;6555;22444;32;819;174
2023-03-29;1276;6538;22271;31;866;183
2023-03-28;1164;6511;22046;34;752;173
2023-03-27;1319;6537;21937;36;903;175
2023-03-26;1109;6395;21622;36;768;178
2023-03-25;1040;6351;21422;36;703;180
2023-03-24;1102;6295;21288;36;742;183
2023-03-23;1184;6235;21117;37;780;196
2023-03-22;1223;6210;20806;37;822;194
2023-03-21;1175;6071;20604;40;781;190
2023-03-20;1164;5976;20406;42;780;201
2023-03-19;1081;5887;20142;36;732;200
2023-03-18;982;5796;19950;33;625;192
2023-03-17;1033;5765;19865;35;686;193
2023-03-16;1143;5693;19711;33;770;190
2023-03-15;1076;5567;19480;39;703;190
2023-03-14;1069;5420;19304;38;681;192
2023-03-13;1059;5334;19196;38;699;186
2023-03-12;1009;5252;18958;44;661;183
2023-03-11;933;5153;18798;40;605;172
2023-03-10;962;5144;18699;39;612;171
2023-03-09;1044;5115;18588;44;669;178
2023-03-08;916;5066;18391;43;549;168
2023-03-07;982;5165;18381;41;611;168
2023-03-06;1007;5201;18252;38;632;156
2023-03-05;884;5221;18119;34;565;153
2023-03-04;922;5302;18118;36;609;151
2023-03-03;919;5305;18117;34;570;159
2023-03-02;965;5326;18128;37;611;167
2023-03-01;1019;5273;18091;38;657;170
2023-02-28;1011;5195;17982;33;660;169
2023-02-27;1011;5010;17915;35;652;160
2023-02-26;958;4968;17759;38;639;153
2023-02-25;933;4921;17634;36;606;148
2023-02-24;944;4818;17772;34;588;149
2023-02-23;884;4773;17821;36;577;147
2023-02-22;912;4749;17852;40;565;143
2023-02-21;800;4701;17839;33;470;144
2023-02-20;973;4761;17878;38;636;138
2023-02-19;902;4638;17693;34;598;136
2023-02-18;804;4608;17591;32;528;143
2023-02-17;872;4585;17573;32;548;147
2023-02-16;856;4550;17494;31;569;141
2023-02-15;854;4495;17449;34;531;147
2023-02-14;851;4457;17449;34;548;138
2023-02-13;831;4381;17363;35;530;133
2023-02-12;857;4385;17229;32;559;133
2023-02-11;769;4300;17103;31;467;135
2023-02-10;810;4353;17178;32;515;139
2023-02-09;795;4398;17238;31;519;134
2023-02-08;793;4501;17259;31;486;144
2023-02-07;776;4600;17273;31;509;149
2023-02-06;840;4676;17223;30;563;142
2023-02-05;768;4663;17096;31;502;147
2023-02-04;763;4747;17019;31;504;142
2023-02-03;843;4743;16969;29;551;150
2023-02-02;903;4718;16890;23;591;153
2023-02-01;887;4873;16730;18;586;157
2023-01-31;867;4939;16532;23;577;154
2023-01-30;856;4993;16262;24;566;156
2023-01-29;851;4980;15921;27;580;153
2023-01-28;748;4906;15671;29;503;157
2023-01-27;773;4835;15544;31;512;154
2023-01-26;1031;4808;15420;32;720;155
2023-01-25;964;4596;15082;34;668;152
2023-01-24;924;4398;14753;33;631;151
2023-01-23;867;4295;14494;34;541;140
2023-01-22;809;4277;14305;33;512;141
2023-01-21;733;4213;14174;28;455;147
2023-01-20;778;4172;14036;29;513;155
2023-01-19;803;4097;13890;31;520;153
2023-01-18;759;4122;13789;32;459;149
2023-01-17;843;4250;13684;33;537;145
2023-01-16;832;4260;13502;35;539;139
2023-01-15;725;4215;13298;33;465;150
2023-01-14;684;4221;13201;34;408;158
2023-01-13;722;4264;13183;28;442;157
2023-01-12;828;4254;13176;25;544;157
2023-01-11;881;4179;13034;24;581;158
2023-01-10;838;4062;12894;24;553;151
2023-01-09;801;3958;12732;25;514;146
2023-01-08;732;3818;12572;22;482;144
2023-01-07;705;3634;12489;25;429;141
2023-01-06;684;3404;12500;28;419;136
2023-01-05;782;3332;12491;31;479;142
2023-01-04;752;3221;12457;28;463;143
2023-01-03;731;3140;12419;27;474;135
2023-01-02;650;3052;12366;25;408;129
2023-01-01;530;2991;12356;28;297;132
2022-12-31;449;3070;12445;27;231;125
2022-12-30;592;3208;12674;28;329;141
2022-12-29;624;3272;12788;28;388;136
2022-12-28;651;3205;12857;29;400;142
2022-12-27;640;3174;12955;31;391;143
2022-12-26;597;3223;12951;33;335;146
2022-12-25;625;3232;12987;34;378;150
2022-12-24;595;3204;13053;33;359;145
2022-12-23;647;3189;13143;41;375;149
2022-12-22;575;3183;13194;38;311;144
2022-12-21;652;3264;13372;37;362;147
2022-12-20;720;3343;13480;36;422;152
2022-12-19;614;3322;13486;35;346;153
2022-12-18;621;3421;13493;39;354;154
2022-12-17;598;3453;13539;33;345;160
2022-12-16;633;3451;13656;29;354;160
2022-12-15;673;3491;13727;24;381;155
2022-12-14;742;3538;13810;23;421;150
2022-12-13;710;3508;13891;27;406;160
2022-12-12;724;3548;13965;24;452;153
2022-12-11;648;3521;13918;26;399;158
2022-12-10;592;3549;13933;29;344;160
2022-12-09;650;3612;14053;29;384;154
2022-12-08;708;3604;14136;33;423;155
2022-12-07;691;3635;14163;31;416;159
2022-12-06;724;3662;14186;31;437;167
2022-12-05;686;3672;14162;31;414;168
2022-12-04;686;3768;14146;33;402;162
2022-12-03;669;3736;14227;30;407;160
2022-12-02;644;3692;14256;29;369;155
2022-12-01;737;3769;14349;32;451;156
2022-11-30;733;3751;14373;32;435;152
2022-11-29;739;3740;14398;25;452;156
2022-11-28;824;3775;14414;25;490;161
2022-11-27;649;3742;14313;29;372;150
2022-11-26;631;3810;14415;31;379;158
2022-11-25;719;3796;14700;34;432;153
2022-11-24;729;3769;14737;33;448;151
2022-11-23;712;3778;14760;36;412;165
2022-11-22;771;3788;14755;32;487;163
2022-11-21;764;3747;14700;36;456;152
2022-11-20;717;3790;14632;35;420;148
2022-11-19;616;3851;14589;35;368;157
2022-11-18;700;3905;14579;28;426;157
2022-11-17;755;3894;14535;28;457;158
2022-11-16;715;3908;14417;29;444;161
2022-11-15;752;3944;14338;27;456;159
2022-11-14;785;3949;14205;27;511;167
2022-11-13;736;3872;13987;28;461;159
2022-11-12;672;3831;13815;27;410;159
2022-11-11;698;3823;13747;29;417;157
2022-11-10;772;3895;13662;25;480;167
2022-11-09;783;3863;13517;26;474;165
2022-11-08;756;3843;13321;27;466;161
2022-11-07;727;3856;13186;31;447;160
2022-11-06;694;3870;13011;25;409;152
2022-11-05;654;3912;13066;24;396;165
2022-11-04;769;3903;13247;21;467;169
2022-11-03;726;3941;13329;20;428;180
2022-11-02;784;4210;13462;22;477;179
2022-11-01;773;4190;13646;19;485;186
2022-10-31;744;4192;13698;20;464;185
2022-10-30;719;4134;13746;18;465;191
2022-10-29;646;4109;14066;17;382;187
2022-10-28;765;4117;14496;19;478;188
2022-10-27;1016;4014;14852;37;644;179
2022-10-26;788;3691;14995;35;463;176
2022-10-25;814;3611;15306;34;486;178
2022-10-24;718;3461;15608;33;406;168
2022-10-23;734;3431;15984;30;453;171
2022-10-22;694;3294;16253;30;417;177
2022-10-21;692;3167;16463;29;411;180
2022-10-20;641;3044;16653;27;365;175
2022-10-19;679;3041;16806;35;379;165
2022-10-18;633;2998;16886;34;344;166
2022-10-17;654;2991;17068;28;376;170
2022-10-16;580;2882;17026;31;326;164
2022-10-15;540;2897;17160;33;285;165
2022-10-14;572;2878;17211;34;311;164
2022-10-13;652;3031;17650;39;370;171
2022-10-12;610;3240;17968;37;332;172
2022-10-11;615;3466;18318;41;333;173
2022-10-10;533;3692;18473;35;282;169
2022-10-09;579;4076;18480;30;337;172
2022-10-08;519;4273;18681;28;261;170
2022-10-07;742;4534;19155;39;459;178
2022-10-06;856;4867;19145;42;561;186
2022-10-05;882;5114;19051;38;556;193
2022-10-04;861;5389;18969;41;564;180
2022-10-03;959;5619;18891;42;653;166
2022-10-02;825;5745;18668;45;557;167
2022-10-01;799;5990;18575;44;526;170
2022-09-30;1065;6263;18524;34;799;174
2022-09-29;1131;6187;18171;34;825;181
2022-09-28;1137;5984;17820;35;854;197
2022-09-27;1079;5732;17448;36;792;199
2022-09-26;1061;5454;17069;38;771;179
2022-09-25;1058;5140;16747;36;792;177
2022-09-24;1026;4875;16442;34;776;169
2022-09-23;973;4431;16186;40;713;177
2022-09-22;913;4180;15873;40;617;183
2022-09-21;887;3904;15726;36;606;189
2022-09-20;802;4052;15567;34;532;184
2022-09-19;746;4204;15478;32;458;173
2022-09-18;771;4428;15425;30;528;172
2022-09-17;610;4379;15322;25;342;177
2022-09-16;744;4322;15463;27;451;189
2022-09-15;622;4408;15475;32;312;194
2022-09-14;1058;4839;15612;35;767;205
2022-09-13;985;4511;15277;41;710;196
2022-09-12;966;4255;14991;42;684;184
2022-09-11;730;4055;14600;36;474;178
2022-09-10;527;4065;14449;37;278;189
2022-09-09;797;4226;14618;39;530;196
2022-09-08;1020;4164;14557;41;735;196
2022-09-07;752;3921;14424;37;459;197
2022-09-06;748;3916;14388;38;449;196
2022-09-05;783;3947;14348;40;491;197
2022-09-04;758;3936;14320;41;474;184
2022-09-03;697;3874;14435;45;437;180
2022-09-02;759;3889;14731;47;465;191
2022-09-01;787;3929;15006;48;479;189
2022-08-31;754;3958;15239;47;447;195
2022-08-30;771;3906;15499;41;482;186
2022-08-29;779;3888;15734;44;477;174
2022-08-28;680;3857;15960;46;413;174
2022-08-27;717;3879;16306;44;446;169
2022-08-26;798;3837;16540;47;484;173
2022-08-25;818;3766;16486;40;505;175
2022-08-24;702;3731;16435;45;411;179
2022-08-23;760;3772;16420;44;463;173
2022-08-22;752;3755;16322;46;465;182
2022-08-21;719;3732;16200;48;444;189
2022-08-20;651;3706;16124;45;409;176
2022-08-19;693;3597;16081;43;421;181
2022-08-18;776;3497;16010;51;490;179
2022-08-17;736;3457;15859;47;461;174
2022-08-16;734;3467;15784;47;449;171
2022-08-15;723;3637;15733;45;432;178
2022-08-14;678;3629;15656;42;412;187
2022-08-13;540;3626;15581;43;297;180
2022-08-12;600;3802;15638;40;340;185
2022-08-11;717;4049;15652;39;450;177
2022-08-10;755;4334;15562;40;454;183
2022-08-09;908;4608;15426;46;585;190
2022-08-08;723;4726;15124;47;423;195
2022-08-07;694;5007;14987;50;420;189
2022-08-06;716;5286;14897;49;447;183
2022-08-05;874;5543;14828;47;610;180
2022-08-04;997;5698;14568;49;713;184
2022-08-03;1034;5680;14212;47;740;188
2022-08-02;1017;5375;13840;42;723;185
2022-08-01;1012;5113;13475;42;720;195
2022-07-31;992;4792;13095;37;724;189
2022-07-30;970;4430;12708;36;712;186
2022-07-29;1028;4058;12367;31;744;183
2022-07-28;979;3680;11981;31;670;190
2022-07-27;705;3368;11677;30;440;201
2022-07-26;730;3278;11600;38;452;193
2022-07-25;685;3168;11518;47;398;204
2022-07-24;635;3149;11444;46;369;190
2022-07-23;584;3180;11397;46;332;183
2022-07-22;643;3198;11423;44;362;171
2022-07-21;659;3184;11443;42;372;182
2022-07-20;653;3166;11540;38;371;186
2022-07-19;639;3156;11575;35;345;178
2022-07-18;650;3180;11599;38;383;181
2022-07-17;672;3119;11642;41;402;175
2022-07-16;595;2989;11659;39;358;175
2022-07-15;613;2908;11645;44;319;180
2022-07-14;629;2922;11641;46;354;184
2022-07-13;641;2943;11624;42;349;178
2022-07-12;659;2942;11588;46;369;179
2022-07-11;583;2937;11522;47;304;175
2022-07-10;545;2995;11466;44;291;162
2022-07-09;518;3064;11470;44;267;166
2022-07-08;632;3146;11518;48;334;171
2022-07-07;666;3158;11481;49;358;172
2022-07-06;641;3173;11427;50;353;166
2022-07-05;669;3167;11416;48;354;165
2022-07-04;677;3180;11345;46;366;178
