﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;3;10;0;1;0
2024-05-01;0;2;9;0;0;0
2024-04-30;0;2;9;0;0;0
2024-04-29;0;3;9;0;0;0
2024-04-28;0;3;10;0;0;0
2024-04-27;2;3;11;0;2;0
2024-04-26;0;1;9;0;0;0
2024-04-25;0;4;9;0;0;0
2024-04-24;0;5;9;0;0;0
2024-04-23;1;5;10;0;1;0
2024-04-22;0;4;9;0;0;0
2024-04-21;0;4;9;0;0;0
2024-04-20;0;5;9;0;0;0
2024-04-19;3;6;9;0;3;0
2024-04-18;1;3;6;0;1;0
2024-04-17;0;2;6;0;0;0
2024-04-16;0;2;6;0;0;0
2024-04-15;0;2;6;0;0;0
2024-04-14;1;2;7;0;1;0
2024-04-13;1;1;6;0;1;0
2024-04-12;0;0;6;0;0;0
2024-04-11;0;0;6;0;0;0
2024-04-10;0;0;7;0;0;0
2024-04-09;0;0;7;0;0;0
2024-04-08;0;0;7;0;0;0
2024-04-07;0;0;7;0;0;0
2024-04-06;0;0;9;0;0;0
2024-04-05;0;1;10;0;0;0
2024-04-04;0;2;10;0;0;0
2024-04-03;0;2;10;0;0;0
2024-04-02;0;2;10;0;0;0
2024-04-01;0;2;10;0;0;0
2024-03-31;0;3;10;0;0;0
2024-03-30;1;3;10;0;0;0
2024-03-29;1;2;10;0;1;0
2024-03-28;0;1;9;0;0;0
2024-03-27;0;1;9;0;0;0
2024-03-26;0;1;9;0;0;0
2024-03-25;1;2;10;0;1;0
2024-03-24;0;1;10;0;0;0
2024-03-23;0;1;10;0;0;0
2024-03-22;0;2;10;0;0;0
2024-03-21;0;2;10;0;0;0
2024-03-20;0;3;10;0;0;0
2024-03-19;1;3;11;0;1;0
2024-03-18;0;3;11;0;0;0
2024-03-17;0;3;11;0;0;0
2024-03-16;1;3;11;0;1;0
2024-03-15;0;2;10;0;0;0
2024-03-14;1;5;11;0;1;0
2024-03-13;0;5;10;0;0;0
2024-03-12;1;5;10;0;1;0
2024-03-11;0;4;9;0;0;0
2024-03-10;0;4;10;0;0;0
2024-03-09;0;4;10;0;0;0
2024-03-08;3;4;10;0;3;0
2024-03-07;1;1;7;0;1;0
2024-03-06;0;0;6;0;0;0
2024-03-05;0;0;6;0;0;0
2024-03-04;0;0;6;0;0;0
2024-03-03;0;0;6;0;0;0
2024-03-02;0;1;7;0;0;0
2024-03-01;0;2;7;0;0;0
2024-02-29;0;2;8;0;0;0
2024-02-28;0;2;10;0;0;0
2024-02-27;0;2;10;0;0;0
2024-02-26;0;2;10;0;0;0
2024-02-25;1;3;10;0;1;0
2024-02-24;1;3;9;0;1;0
2024-02-23;0;2;8;0;0;0
2024-02-22;0;2;8;0;0;0
2024-02-21;0;2;8;0;0;0
2024-02-20;0;3;9;0;0;0
2024-02-19;1;3;9;0;1;0
2024-02-18;1;2;9;0;1;0
2024-02-17;0;1;8;0;0;0
2024-02-16;0;2;8;0;0;0
2024-02-15;0;2;8;0;0;0
2024-02-14;1;2;8;0;1;0
2024-02-13;0;1;7;0;0;0
2024-02-12;0;1;7;0;0;0
2024-02-11;0;1;8;0;0;0
2024-02-10;1;1;9;0;1;0
2024-02-09;0;0;9;0;0;0
2024-02-08;0;1;9;0;0;0
2024-02-07;0;1;11;0;0;0
2024-02-06;0;2;13;0;0;0
2024-02-05;0;4;14;0;0;0
2024-02-04;0;4;14;0;0;0
2024-02-03;0;4;16;0;0;0
2024-02-02;1;4;16;0;1;0
2024-02-01;0;3;15;0;0;0
2024-01-31;1;3;15;0;1;0
2024-01-30;2;2;16;0;1;0
2024-01-29;1;1;15;0;1;0
2024-01-28;0;1;14;0;0;0
2024-01-27;0;1;14;0;0;0
2024-01-26;0;2;14;0;0;0
2024-01-25;0;2;14;0;0;0
2024-01-24;0;2;14;0;0;0
2024-01-23;0;2;14;0;0;0
2024-01-22;1;2;15;0;1;0
2024-01-21;0;1;14;0;0;0
2024-01-20;1;1;14;0;1;0
2024-01-19;0;1;13;0;0;0
2024-01-18;0;2;14;0;0;0
2024-01-17;0;3;14;0;0;0
2024-01-16;0;3;14;0;0;0
2024-01-15;0;5;14;0;0;0
2024-01-14;0;7;14;0;0;0
2024-01-13;1;8;15;0;1;0
2024-01-12;1;7;14;0;1;0
2024-01-11;1;8;13;0;1;0
2024-01-10;0;7;12;0;0;0
2024-01-09;2;7;13;0;2;0
2024-01-08;2;5;11;0;2;0
2024-01-07;1;5;9;0;1;0
2024-01-06;0;4;8;0;0;0
2024-01-05;2;4;9;0;2;0
2024-01-04;0;2;7;0;0;0
2024-01-03;0;2;8;0;0;0
2024-01-02;0;2;8;0;0;0
2024-01-01;2;2;8;0;2;0
2023-12-31;0;0;6;0;0;0
2023-12-30;0;1;8;0;0;0
2023-12-29;0;1;8;0;0;0
2023-12-28;0;1;8;0;0;0
2023-12-27;0;1;8;0;0;0
2023-12-26;0;2;8;0;0;0
2023-12-25;0;2;9;0;0;0
2023-12-24;1;2;9;0;1;0
2023-12-23;0;1;9;0;0;0
2023-12-22;0;1;10;0;0;0
2023-12-21;0;2;10;0;0;0
2023-12-20;1;2;13;0;1;0
2023-12-19;0;1;14;0;0;0
2023-12-18;0;1;14;0;0;0
2023-12-17;0;2;15;0;0;0
2023-12-16;0;2;16;0;0;0
2023-12-15;1;2;16;0;1;0
2023-12-14;0;1;18;0;0;0
2023-12-13;0;2;18;0;0;0
2023-12-12;0;2;19;0;0;0
2023-12-11;1;3;19;0;1;0
2023-12-10;0;2;19;0;0;0
2023-12-09;0;2;20;0;0;0
2023-12-08;0;2;20;0;0;0
2023-12-07;1;4;21;0;1;0
2023-12-06;0;3;20;0;0;0
2023-12-05;1;3;21;0;1;0
2023-12-04;0;2;20;0;0;0
2023-12-03;0;2;21;0;0;0
2023-12-02;0;3;22;0;0;0
2023-12-01;2;3;22;0;2;0
2023-11-30;0;2;20;0;0;0
2023-11-29;0;3;21;0;0;0
2023-11-28;0;3;21;0;0;0
2023-11-27;0;6;22;0;0;0
2023-11-26;1;8;22;0;1;0
2023-11-25;0;7;22;0;0;0
2023-11-24;1;8;22;0;1;0
2023-11-23;1;8;22;0;1;0
2023-11-22;0;7;22;0;0;0
2023-11-21;3;10;22;0;3;0
2023-11-20;2;7;19;0;2;0
2023-11-19;0;6;18;0;0;0
2023-11-18;1;6;21;0;1;0
2023-11-17;1;6;21;0;1;0
2023-11-16;0;6;21;0;0;0
2023-11-15;3;6;21;0;3;0
2023-11-14;0;4;18;0;0;0
2023-11-13;1;4;18;0;1;0
2023-11-12;0;4;17;0;0;0
2023-11-11;1;4;17;0;1;0
2023-11-10;1;4;16;0;1;0
2023-11-09;0;4;15;0;0;0
2023-11-08;1;4;16;0;1;0
2023-11-07;0;3;17;0;0;0
2023-11-06;1;4;18;0;1;0
2023-11-05;0;3;17;0;0;0
2023-11-04;1;4;17;0;1;0
2023-11-03;1;3;19;0;1;0
2023-11-02;0;3;18;0;0;0
2023-11-01;0;3;18;0;0;0
2023-10-31;1;4;20;0;1;0
2023-10-30;0;4;19;0;0;0
2023-10-29;1;4;20;0;1;0
2023-10-28;0;3;20;0;0;0
2023-10-27;1;4;22;0;1;0
2023-10-26;0;6;23;0;0;0
2023-10-25;1;7;23;0;1;0
2023-10-24;1;7;25;0;1;0
2023-10-23;0;6;25;0;0;0
2023-10-22;0;6;25;0;0;0
2023-10-21;1;6;27;0;1;0
2023-10-20;3;5;27;0;3;0
2023-10-19;1;2;26;0;1;0
2023-10-18;1;1;25;0;1;0
2023-10-17;0;0;26;0;0;0
2023-10-16;0;1;26;0;0;0
2023-10-15;0;3;26;0;0;0
2023-10-14;0;4;27;0;0;0
2023-10-13;0;4;28;0;0;0
2023-10-12;0;4;28;0;0;0
2023-10-11;0;7;29;0;0;0
2023-10-10;1;7;30;0;1;0
2023-10-09;2;6;30;0;2;0
2023-10-08;1;6;28;0;1;0
2023-10-07;0;5;27;0;0;0
2023-10-06;0;6;28;0;0;0
2023-10-05;3;7;29;0;3;0
2023-10-04;0;6;26;0;0;0
2023-10-03;0;8;27;0;0;0
2023-10-02;2;8;32;0;1;0
2023-10-01;0;9;32;0;0;0
2023-09-30;1;10;32;0;1;0
2023-09-29;1;9;31;0;1;0
2023-09-28;2;10;33;0;2;0
2023-09-27;2;9;34;0;2;0
2023-09-26;0;9;34;0;0;0
2023-09-25;3;9;35;0;3;0
2023-09-24;1;8;32;0;1;0
2023-09-23;0;7;31;0;0;0
2023-09-22;2;7;33;0;2;0
2023-09-21;1;6;33;0;1;0
2023-09-20;2;6;35;0;2;0
2023-09-19;0;4;38;0;0;0
2023-09-18;2;5;44;0;2;0
2023-09-17;0;5;50;0;0;0
2023-09-16;0;6;53;0;0;0
2023-09-15;1;6;58;0;1;0
2023-09-14;1;5;60;0;1;0
2023-09-13;0;5;62;0;0;0
2023-09-12;1;6;66;0;1;0
2023-09-11;2;5;69;0;2;0
2023-09-10;1;4;73;0;1;0
2023-09-09;0;8;73;0;0;0
2023-09-08;0;9;74;0;0;0
2023-09-07;1;9;75;0;1;0
2023-09-06;1;8;77;0;1;0
2023-09-05;0;10;76;0;0;0
2023-09-04;1;13;78;0;1;0
2023-09-03;5;14;84;0;5;0
2023-09-02;1;10;83;0;1;0
2023-09-01;0;9;88;0;0;0
2023-08-31;0;9;95;0;0;0
2023-08-30;3;11;96;0;3;0
2023-08-29;3;10;99;0;3;0
2023-08-28;2;10;98;0;1;0
2023-08-27;2;14;97;0;2;0
2023-08-26;0;18;98;0;0;0
2023-08-25;0;26;102;0;0;0
2023-08-24;2;29;104;0;2;0
2023-08-23;2;32;103;0;2;0
2023-08-22;3;33;104;0;3;0
2023-08-21;5;33;103;0;5;0
2023-08-20;6;32;99;0;6;0
2023-08-19;8;30;94;0;8;0
2023-08-18;3;28;90;0;3;0
2023-08-17;5;26;94;0;5;0
2023-08-16;3;22;90;0;3;0
2023-08-15;3;20;87;0;3;0
2023-08-14;4;20;86;0;4;0
2023-08-13;4;16;86;0;4;0
2023-08-12;6;14;84;0;6;0
2023-08-11;1;15;83;0;1;0
2023-08-10;1;18;84;0;1;0
2023-08-09;1;23;85;0;1;0
2023-08-08;3;29;86;0;3;0
2023-08-07;0;27;83;0;0;0
2023-08-06;2;33;84;0;1;0
2023-08-05;7;34;88;0;6;0
2023-08-04;5;27;85;0;5;0
2023-08-03;6;25;84;0;5;0
2023-08-02;7;23;83;0;7;0
2023-08-01;1;18;79;0;1;0
2023-07-31;6;19;79;0;6;0
2023-07-30;2;16;74;0;2;0
2023-07-29;0;16;75;0;0;0
2023-07-28;3;17;81;0;3;0
2023-07-27;4;15;79;0;4;0
2023-07-26;2;15;77;0;2;0
2023-07-25;2;20;76;0;2;0
2023-07-24;3;19;75;0;3;0
2023-07-23;2;16;75;0;2;0
2023-07-22;1;16;73;0;1;0
2023-07-21;1;19;76;0;1;0
2023-07-20;4;20;76;0;4;0
2023-07-19;7;21;72;0;7;0
2023-07-18;1;16;69;0;1;0
2023-07-17;0;17;72;0;0;0
2023-07-16;2;19;73;0;2;0
2023-07-15;4;17;73;0;4;0
2023-07-14;2;14;70;0;2;0
2023-07-13;5;18;70;0;5;0
2023-07-12;2;16;66;0;2;0
2023-07-11;2;18;64;0;2;0
2023-07-10;2;20;63;0;2;0
2023-07-09;0;21;61;0;0;0
2023-07-08;1;22;67;0;1;0
2023-07-07;6;22;67;0;6;0
2023-07-06;3;19;61;0;3;0
2023-07-05;4;22;60;0;4;0
2023-07-04;4;19;57;0;4;0
2023-07-03;3;17;54;0;3;0
2023-07-02;1;15;51;0;1;0
2023-07-01;1;15;51;0;1;0
2023-06-30;3;17;50;0;3;0
2023-06-29;6;14;47;0;6;0
2023-06-28;1;12;42;0;1;0
2023-06-27;2;12;44;0;2;0
2023-06-26;1;10;43;0;1;0
2023-06-25;1;13;44;0;1;0
2023-06-24;3;16;45;0;3;0
2023-06-23;0;14;45;0;0;0
2023-06-22;4;16;51;0;4;0
2023-06-21;1;13;52;0;1;0
2023-06-20;0;14;52;0;0;0
2023-06-19;4;15;54;0;4;0
2023-06-18;4;11;53;0;4;0
2023-06-17;1;8;53;0;1;0
2023-06-16;2;7;55;0;2;0
2023-06-15;1;11;54;0;1;0
2023-06-14;2;11;55;0;2;0
2023-06-13;1;9;55;0;1;0
2023-06-12;0;10;54;0;0;0
2023-06-11;1;11;56;0;1;0
2023-06-10;0;11;55;0;0;0
2023-06-09;6;11;58;0;6;0
2023-06-08;1;6;55;0;1;0
2023-06-07;0;5;55;0;0;0
2023-06-06;2;5;57;0;1;0
2023-06-05;1;4;59;0;1;0
2023-06-04;1;6;63;0;1;0
2023-06-03;0;6;64;0;0;0
2023-06-02;1;8;69;0;1;0
2023-06-01;0;9;69;0;0;0
2023-05-31;0;12;70;0;0;0
2023-05-30;1;18;72;0;1;0
2023-05-29;3;22;75;0;3;0
2023-05-28;1;20;73;0;1;0
2023-05-27;2;21;74;0;2;0
2023-05-26;2;22;74;0;2;0
2023-05-25;3;24;72;0;3;0
2023-05-24;6;24;70;0;5;0
2023-05-23;5;20;69;0;5;0
2023-05-22;1;18;65;0;1;0
2023-05-21;2;19;67;0;2;0
2023-05-20;3;17;67;0;3;0
2023-05-19;5;16;66;0;5;0
2023-05-18;3;11;61;0;3;0
2023-05-17;1;11;60;0;1;0
2023-05-16;3;13;62;0;3;0
2023-05-15;2;11;62;0;2;0
2023-05-14;0;11;61;0;0;0
2023-05-13;2;14;66;0;2;0
2023-05-12;0;17;65;0;0;0
2023-05-11;3;19;71;0;3;0
2023-05-10;3;21;71;0;3;0
2023-05-09;1;19;70;0;1;0
2023-05-08;2;19;73;0;2;0
2023-05-07;3;19;75;0;3;0
2023-05-06;5;20;78;0;5;0
2023-05-05;2;16;76;0;2;0
2023-05-04;5;16;78;0;5;0
2023-05-03;1;13;76;0;1;0
2023-05-02;1;12;79;0;1;0
2023-05-01;2;12;82;0;2;0
2023-04-30;4;14;81;0;4;0
2023-04-29;1;11;84;0;1;0
2023-04-28;2;13;87;0;2;0
2023-04-27;2;13;91;0;2;0
2023-04-26;0;13;92;0;0;0
2023-04-25;1;13;96;0;1;0
2023-04-24;4;14;102;0;4;0
2023-04-23;1;13;101;0;1;0
2023-04-22;3;15;105;0;3;0
2023-04-21;2;13;105;0;2;0
2023-04-20;2;16;104;0;2;0
2023-04-19;0;15;103;0;0;0
2023-04-18;2;21;103;0;2;0
2023-04-17;3;22;102;0;2;0
2023-04-16;3;22;103;0;3;0
2023-04-15;1;23;106;0;1;0
2023-04-14;6;26;107;0;6;0
2023-04-13;1;26;110;0;1;0
2023-04-12;6;28;112;0;6;0
2023-04-11;3;26;117;0;3;0
2023-04-10;2;26;117;0;2;0
2023-04-09;4;28;121;0;4;0
2023-04-08;4;28;121;0;4;0
2023-04-07;6;25;120;0;6;0
2023-04-06;3;26;119;0;3;0
2023-04-05;4;27;119;0;3;0
2023-04-04;3;29;118;0;3;0
2023-04-03;4;29;118;0;4;0
2023-04-02;4;29;119;0;4;0
2023-04-01;1;32;118;0;1;0
2023-03-31;7;34;120;0;7;0
2023-03-30;4;32;121;0;4;0
2023-03-29;6;31;121;0;6;0
2023-03-28;3;26;117;0;3;0
2023-03-27;4;24;123;0;4;0
2023-03-26;7;20;122;0;6;0
2023-03-25;3;15;121;0;3;0
2023-03-24;5;15;121;0;5;0
2023-03-23;4;16;122;0;4;0
2023-03-22;1;14;120;0;1;0
2023-03-21;1;22;121;0;1;0
2023-03-20;0;25;124;0;0;0
2023-03-19;1;36;130;0;1;0
2023-03-18;3;38;135;0;2;0
2023-03-17;6;41;138;0;6;0
2023-03-16;2;39;137;0;2;0
2023-03-15;9;40;138;0;9;0
2023-03-14;4;36;131;0;4;0
2023-03-13;11;35;128;0;11;0
2023-03-12;3;26;123;0;3;0
2023-03-11;6;26;121;0;6;0
2023-03-10;4;25;122;0;3;0
2023-03-09;3;24;121;0;3;0
2023-03-08;5;25;120;0;5;0
2023-03-07;3;28;116;0;3;0
2023-03-06;2;29;116;0;2;0
2023-03-05;3;29;121;0;3;0
2023-03-04;5;35;119;0;5;0
2023-03-03;3;34;115;0;3;0
2023-03-02;4;36;113;0;4;0
2023-03-01;8;35;111;0;8;0
2023-02-28;4;33;106;0;4;0
2023-02-27;2;31;104;0;2;0
2023-02-26;9;31;104;0;9;0
2023-02-25;4;26;99;0;4;0
2023-02-24;5;28;96;0;5;0
2023-02-23;3;29;92;0;3;0
2023-02-22;6;31;89;0;6;0
2023-02-21;2;30;83;0;2;0
2023-02-20;2;31;82;0;2;0
2023-02-19;4;31;80;0;4;0
2023-02-18;6;28;79;0;6;0
2023-02-17;6;28;76;0;6;0
2023-02-16;5;23;72;0;5;0
2023-02-15;5;25;67;0;5;0
2023-02-14;3;22;63;0;3;0
2023-02-13;2;21;61;0;2;0
2023-02-12;1;20;60;0;1;0
2023-02-11;6;22;60;0;6;0
2023-02-10;1;23;56;0;1;0
2023-02-09;7;23;60;0;7;0
2023-02-08;2;17;56;0;2;0
2023-02-07;2;16;59;0;2;0
2023-02-06;1;16;57;0;1;0
2023-02-05;3;18;57;0;3;0
2023-02-04;7;17;54;0;6;0
2023-02-03;1;12;50;0;1;0
2023-02-02;1;15;49;0;1;0
2023-02-01;1;15;49;0;1;0
2023-01-31;2;15;49;0;2;0
2023-01-30;3;13;47;0;3;0
2023-01-29;2;10;44;0;2;0
2023-01-28;2;9;42;0;2;0
2023-01-27;4;7;40;0;4;0
2023-01-26;1;6;36;0;1;0
2023-01-25;1;8;36;0;1;0
2023-01-24;0;9;36;0;0;0
2023-01-23;0;9;37;0;0;0
2023-01-22;1;10;37;0;1;0
2023-01-21;0;10;37;0;0;0
2023-01-20;3;12;37;0;3;0
2023-01-19;3;10;34;0;3;0
2023-01-18;2;9;34;0;2;0
2023-01-17;0;12;33;0;0;0
2023-01-16;1;15;37;0;1;0
2023-01-15;1;19;37;0;1;0
2023-01-14;2;18;38;0;2;0
2023-01-13;1;17;37;0;1;0
2023-01-12;2;16;38;0;2;0
2023-01-11;5;16;38;0;5;0
2023-01-10;3;11;34;0;2;0
2023-01-09;6;10;34;0;6;0
2023-01-08;0;5;32;0;0;0
2023-01-07;1;5;33;0;1;0
2023-01-06;0;4;32;0;0;0
2023-01-05;2;4;33;0;2;0
2023-01-04;0;2;31;0;0;0
2023-01-03;1;2;36;0;1;0
2023-01-02;1;2;37;0;1;0
2023-01-01;0;2;36;0;0;0
2022-12-31;0;3;39;0;0;0
2022-12-30;0;3;40;0;0;0
2022-12-29;0;4;42;0;0;0
2022-12-28;0;4;43;0;0;0
2022-12-27;1;4;45;0;1;0
2022-12-26;1;6;45;0;1;0
2022-12-25;1;6;46;0;1;0
2022-12-24;0;9;47;0;0;0
2022-12-23;1;10;50;0;1;0
2022-12-22;0;11;50;0;0;0
2022-12-21;0;12;52;0;0;0
2022-12-20;3;14;54;0;3;0
2022-12-19;1;13;51;0;1;0
2022-12-18;4;13;51;0;4;0
2022-12-17;1;11;47;0;1;0
2022-12-16;2;14;47;0;2;0
2022-12-15;1;13;45;0;1;0
2022-12-14;2;12;45;0;2;0
2022-12-13;2;11;43;0;2;0
2022-12-12;1;9;42;0;0;0
2022-12-11;2;14;42;0;2;0
2022-12-10;4;14;43;0;4;0
2022-12-09;1;10;40;0;1;0
2022-12-08;0;12;39;0;0;0
2022-12-07;1;13;42;0;1;0
2022-12-06;1;14;41;0;1;0
2022-12-05;5;14;43;0;5;0
2022-12-04;2;11;39;0;2;0
2022-12-03;0;10;37;0;0;0
2022-12-02;3;12;40;0;3;0
2022-12-01;1;11;37;0;1;0
2022-11-30;2;13;37;0;1;0
2022-11-29;1;12;37;0;1;0
2022-11-28;2;13;37;0;2;0
2022-11-27;1;13;39;0;1;0
2022-11-26;2;12;38;0;2;0
2022-11-25;2;11;36;0;2;0
2022-11-24;3;10;34;0;3;0
2022-11-23;1;8;31;0;1;0
2022-11-22;2;7;31;0;2;0
2022-11-21;2;6;31;0;2;0
2022-11-20;0;4;31;0;0;0
2022-11-19;1;5;33;0;1;0
2022-11-18;1;4;34;0;1;0
2022-11-17;1;6;33;0;1;0
2022-11-16;0;6;33;0;0;0
2022-11-15;1;6;33;0;1;0
2022-11-14;0;8;32;0;0;0
2022-11-13;1;8;32;0;1;0
2022-11-12;0;10;31;0;0;0
2022-11-11;3;11;32;0;3;0
2022-11-10;1;8;30;0;1;0
2022-11-09;0;10;30;0;0;0
2022-11-08;3;10;32;0;3;0
2022-11-07;0;8;29;0;0;0
2022-11-06;3;9;29;0;3;0
2022-11-05;1;7;30;0;1;0
2022-11-04;0;10;30;0;0;0
2022-11-03;3;10;31;0;3;0
2022-11-02;0;7;30;0;0;0
2022-11-01;1;7;33;0;1;0
2022-10-31;1;6;32;0;1;0
2022-10-30;1;6;36;0;1;0
2022-10-29;4;7;39;0;4;0
2022-10-28;0;5;36;0;0;0
2022-10-27;0;7;36;0;0;0
2022-10-26;0;9;36;0;0;0
2022-10-25;0;9;36;0;0;0
2022-10-24;1;10;37;0;1;0
2022-10-23;2;9;37;0;2;0
2022-10-22;2;7;36;0;2;0
2022-10-21;2;5;36;0;2;0
2022-10-20;2;3;35;0;2;0
2022-10-19;0;2;33;0;0;0
2022-10-18;1;3;33;0;1;0
2022-10-17;0;3;34;0;0;0
2022-10-16;0;5;35;0;0;0
2022-10-15;0;5;36;0;0;0
2022-10-14;0;5;37;0;0;0
2022-10-13;1;9;37;0;1;0
2022-10-12;1;9;37;0;1;0
2022-10-11;1;9;38;0;1;0
2022-10-10;2;10;37;0;2;0
2022-10-09;0;11;36;0;0;0
2022-10-08;0;11;37;0;0;0
2022-10-07;4;16;38;0;1;0
2022-10-06;1;18;37;0;1;0
2022-10-05;2;18;38;0;2;0
2022-10-04;2;16;37;0;2;0
2022-10-03;3;14;36;0;3;0
2022-10-02;0;11;35;0;0;0
2022-10-01;5;12;36;0;5;0
2022-09-30;5;8;32;0;4;0
2022-09-29;1;4;28;0;1;0
2022-09-28;0;5;28;0;0;0
2022-09-27;0;6;30;0;0;0
2022-09-26;0;6;30;0;0;0
2022-09-25;1;6;33;0;1;0
2022-09-24;1;7;35;0;1;0
2022-09-23;1;7;35;0;1;0
2022-09-22;2;9;35;0;2;0
2022-09-21;1;8;36;0;1;0
2022-09-20;0;7;46;0;0;0
2022-09-19;0;8;47;0;0;0
2022-09-18;2;10;48;0;2;0
2022-09-17;1;8;46;0;1;0
2022-09-16;3;8;45;0;3;0
2022-09-15;1;6;43;0;1;0
2022-09-14;0;6;45;0;0;0
2022-09-13;1;6;47;0;1;0
2022-09-12;2;7;49;0;2;0
2022-09-11;0;6;47;0;0;0
2022-09-10;1;7;48;0;1;0
2022-09-09;1;8;47;0;1;0
2022-09-08;1;8;46;0;1;0
2022-09-07;0;8;45;0;0;0
2022-09-06;2;8;48;0;2;0
2022-09-05;1;7;47;0;1;0
2022-09-04;1;8;46;0;1;0
2022-09-03;2;7;47;0;2;0
2022-09-02;1;8;46;0;1;0
2022-09-01;1;10;47;0;1;0
2022-08-31;0;10;46;0;0;0
2022-08-30;1;11;47;0;1;0
2022-08-29;2;13;47;0;2;0
2022-08-28;0;22;47;0;0;0
2022-08-27;3;23;48;0;3;0
2022-08-26;3;21;45;0;3;0
2022-08-25;1;18;43;0;1;0
2022-08-24;1;17;42;0;1;0
2022-08-23;3;17;42;0;3;0
2022-08-22;11;17;39;0;11;0
2022-08-21;1;8;33;0;1;0
2022-08-20;1;10;33;0;1;0
2022-08-19;0;9;33;0;0;0
2022-08-18;0;10;35;0;0;0
2022-08-17;1;10;36;0;1;0
2022-08-16;3;9;35;0;3;0
2022-08-15;2;6;32;0;2;0
2022-08-14;3;7;30;0;2;0
2022-08-13;0;6;31;0;0;0
2022-08-12;1;6;34;0;1;0
2022-08-11;0;7;34;0;0;0
2022-08-10;1;8;34;0;1;0
2022-08-09;0;9;33;0;0;0
2022-08-08;3;9;35;0;2;0
2022-08-07;1;7;33;0;1;0
2022-08-06;0;7;34;0;0;0
2022-08-05;2;9;34;0;2;0
2022-08-04;1;8;32;0;1;0
2022-08-03;2;7;32;0;1;0
2022-08-02;0;6;33;0;0;0
2022-08-01;1;7;33;0;1;0
2022-07-31;1;7;32;0;1;0
2022-07-30;2;6;31;0;2;0
2022-07-29;1;9;31;0;1;0
2022-07-28;0;9;30;0;0;0
2022-07-27;1;11;33;0;1;0
2022-07-26;1;12;35;0;1;0
2022-07-25;1;12;34;0;1;0
2022-07-24;0;11;34;0;0;0
2022-07-23;5;11;36;0;5;0
2022-07-22;1;6;33;0;1;0
2022-07-21;2;8;35;0;2;0
2022-07-20;2;9;34;0;2;0
2022-07-19;1;8;33;0;1;0
2022-07-18;0;7;34;0;0;0
2022-07-17;0;7;35;0;0;0
2022-07-16;0;9;35;0;0;0
2022-07-15;3;9;36;0;3;0
2022-07-14;3;8;34;0;3;0
2022-07-13;1;5;32;0;1;0
2022-07-12;0;4;32;0;0;0
2022-07-11;0;5;32;0;0;0
2022-07-10;2;7;32;0;2;0
2022-07-09;0;5;31;0;0;0
2022-07-08;2;5;32;0;2;0
2022-07-07;0;3;33;0;0;0
2022-07-06;0;5;33;0;0;0
2022-07-05;1;5;34;0;1;0
2022-07-04;2;7;36;0;2;0
2022-07-03;0;8;34;0;0;0
2022-07-02;0;8;36;0;0;0
2022-07-01;0;9;36;0;0;0
2022-06-30;2;11;37;0;2;0
2022-06-29;0;11;35;0;0;0
2022-06-28;3;14;37;0;3;0
2022-06-27;3;12;35;0;3;0
2022-06-26;0;10;33;0;0;0
2022-06-25;1;12;34;0;1;0
2022-06-24;2;12;36;0;2;0
2022-06-23;2;10;34;0;2;0
2022-06-22;3;9;32;0;3;0
2022-06-21;1;7;32;0;1;0
2022-06-20;1;7;31;0;1;0
2022-06-19;2;7;32;0;2;0
2022-06-18;1;5;30;0;1;0
2022-06-17;0;4;31;0;0;0
2022-06-16;1;5;32;0;1;0
2022-06-15;1;5;33;0;1;0
2022-06-14;1;7;32;0;1;0
2022-06-13;1;6;32;0;1;0
2022-06-12;0;6;32;0;0;0
2022-06-11;0;9;33;0;0;0
2022-06-10;1;9;34;0;1;0
2022-06-09;1;10;34;0;1;0
2022-06-08;3;9;35;0;3;0
2022-06-07;0;7;32;0;0;0
2022-06-06;1;7;34;0;1;0
2022-06-05;3;8;33;0;3;0
2022-06-04;0;6;33;0;0;0
2022-06-03;2;7;33;0;2;0
2022-06-02;0;6;35;0;0;0
2022-06-01;1;9;36;0;1;0
2022-05-31;0;8;35;0;0;0
2022-05-30;2;8;36;0;2;0
2022-05-29;1;9;35;0;1;0
2022-05-28;1;8;35;0;1;0
2022-05-27;1;9;35;0;1;0
2022-05-26;3;8;34;0;3;0
2022-05-25;0;7;31;0;0;0
2022-05-24;0;8;32;0;0;0
2022-05-23;3;10;32;0;3;0
2022-05-22;0;7;31;0;0;0
2022-05-21;2;8;31;0;2;0
2022-05-20;0;7;30;0;0;0
2022-05-19;2;8;33;0;2;0
2022-05-18;1;7;32;0;0;0
2022-05-17;3;8;34;0;3;0
2022-05-16;0;7;32;0;0;0
2022-05-15;1;7;36;0;1;0
2022-05-14;1;8;37;0;1;0
2022-05-13;1;7;36;0;1;0
2022-05-12;1;9;36;0;1;0
2022-05-11;1;8;36;0;1;0
2022-05-10;2;11;36;0;2;0
2022-05-09;0;10;34;0;0;0
2022-05-08;2;10;34;0;2;0
2022-05-07;0;9;34;0;0;0
2022-05-06;3;10;34;0;3;0
2022-05-05;0;8;31;0;0;0
2022-05-04;4;9;31;0;4;0
2022-05-03;1;5;29;0;1;0
2022-05-02;0;4;29;0;0;0
2022-05-01;1;5;29;0;1;0
2022-04-30;1;4;32;0;1;0
2022-04-29;1;5;31;0;1;0
