﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2018-03-06;0;0;4;0;0;0
2018-03-05;0;0;6;0;0;0
2018-03-04;0;0;9;0;0;0
2018-03-03;0;0;9;0;0;0
2018-03-02;0;0;11;0;0;0
2018-03-01;0;0;12;0;0;0
2018-02-28;0;0;15;0;0;0
2018-02-27;0;0;16;0;0;0
2018-02-26;0;0;18;0;0;0
2018-02-25;0;0;22;0;0;0
2018-02-24;0;0;23;0;0;0
2018-02-23;0;0;23;0;0;0
2018-02-22;0;0;27;0;0;0
2018-02-21;0;0;28;0;0;0
2018-02-20;0;0;30;0;0;0
2018-02-19;0;0;33;0;0;0
2018-02-18;0;0;35;0;0;0
2018-02-17;0;0;37;0;0;0
2018-02-16;0;0;38;0;0;0
2018-02-15;0;0;39;0;0;0
2018-02-14;0;0;40;0;0;0
2018-02-13;0;0;42;0;0;0
2018-02-12;0;0;43;0;0;0
2018-02-11;0;4;43;0;0;0
2018-02-10;0;6;43;0;0;0
2018-02-09;0;9;44;0;0;0
2018-02-08;0;9;44;0;0;0
2018-02-07;0;11;45;0;0;0
2018-02-06;0;12;46;0;0;0
2018-02-05;4;15;46;0;4;0
2018-02-04;2;12;42;0;2;0
2018-02-03;3;12;40;0;3;0
2018-02-02;0;13;37;0;0;0
2018-02-01;2;14;38;0;2;0
2018-01-31;1;12;37;0;1;0
2018-01-30;3;15;36;0;3;0
2018-01-29;1;13;33;0;1;0
2018-01-28;2;14;33;0;2;0
2018-01-27;4;15;32;0;4;0
2018-01-26;1;13;36;0;1;0
2018-01-25;0;14;38;0;0;0
2018-01-24;4;15;38;0;4;0
2018-01-23;1;12;35;0;1;0
2018-01-22;2;12;37;0;2;0
2018-01-21;3;12;35;0;3;0
2018-01-20;2;10;33;0;2;0
2018-01-19;2;8;31;0;1;0
2018-01-18;1;7;30;0;1;0
2018-01-17;1;7;30;0;1;0
2018-01-16;1;6;30;0;1;0
2018-01-15;2;6;31;0;2;0
2018-01-14;2;5;29;0;2;0
2018-01-13;0;3;29;0;0;0
2018-01-12;0;3;29;0;0;0
2018-01-11;1;3;32;0;1;0
2018-01-10;0;2;32;0;0;0
2018-01-09;1;3;33;0;1;0
2018-01-08;1;3;33;0;1;0
2018-01-07;0;2;32;0;0;0
2018-01-06;0;2;33;0;0;0
2018-01-05;0;3;36;0;0;0
2018-01-04;0;4;39;0;0;0
2018-01-03;1;12;42;0;1;0
2018-01-02;1;14;45;0;1;0
2018-01-01;0;13;46;0;0;0
2017-12-31;0;14;48;0;0;0
2017-12-30;1;17;58;0;1;0
2017-12-29;1;16;61;0;1;0
2017-12-28;8;16;65;0;8;0
2017-12-27;3;8;60;0;2;0
2017-12-26;1;6;60;0;1;0
2017-12-25;1;6;62;0;1;0
2017-12-24;3;6;68;0;3;0
2017-12-23;0;5;69;0;0;0
2017-12-22;1;5;73;0;1;0
2017-12-21;0;6;77;0;0;0
2017-12-20;0;6;81;0;0;0
2017-12-19;1;9;83;0;1;0
2017-12-18;1;9;86;0;1;0
2017-12-17;2;9;88;0;2;0
2017-12-16;0;8;93;0;0;0
2017-12-15;2;8;95;0;2;0
2017-12-14;0;7;95;0;0;0
2017-12-13;3;10;98;0;3;0
2017-12-12;1;10;95;0;1;0
2017-12-11;1;12;96;0;1;0
2017-12-10;1;15;102;0;1;0
2017-12-09;0;16;103;0;0;0
2017-12-08;1;18;106;0;0;0
2017-12-07;3;27;107;0;3;0
2017-12-06;3;28;105;0;2;0
2017-12-05;3;31;108;0;3;0
2017-12-04;4;31;108;0;3;0
2017-12-03;2;29;107;0;2;0
2017-12-02;2;30;109;0;2;0
2017-12-01;10;35;109;0;10;0
2017-11-30;5;29;101;0;5;0
2017-11-29;5;29;98;0;5;0
2017-11-28;3;29;96;0;3;0
2017-11-27;2;30;96;0;2;0
2017-11-26;3;30;98;0;3;0
2017-11-25;7;31;98;0;7;0
2017-11-24;4;27;97;0;4;0
2017-11-23;5;31;98;0;5;0
2017-11-22;5;28;94;0;5;0
2017-11-21;4;25;92;0;4;0
2017-11-20;2;24;88;0;2;0
2017-11-19;4;22;88;0;4;0
2017-11-18;3;20;87;0;3;0
2017-11-17;8;24;84;0;7;0
2017-11-16;2;19;78;0;2;0
2017-11-15;3;20;77;0;3;0
2017-11-14;3;18;77;0;3;0
2017-11-13;0;16;75;0;0;0
2017-11-12;2;21;76;0;2;0
2017-11-11;7;22;75;0;7;0
2017-11-10;2;17;68;0;2;0
2017-11-09;3;19;67;0;3;0
2017-11-08;1;18;67;0;1;0
2017-11-07;1;19;66;0;1;0
2017-11-06;5;20;65;0;5;0
2017-11-05;3;18;60;0;3;0
2017-11-04;2;18;59;0;2;0
2017-11-03;4;20;58;0;4;0
2017-11-02;2;19;55;0;2;0
2017-11-01;2;23;54;0;1;0
2017-10-31;2;27;55;0;2;0
2017-10-30;3;26;56;0;3;0
2017-10-29;3;26;54;0;3;0
2017-10-28;4;23;51;0;4;0
2017-10-27;3;21;49;0;3;0
2017-10-26;7;21;48;0;7;0
2017-10-25;5;14;43;0;5;0
2017-10-24;1;10;42;0;1;0
2017-10-23;3;10;41;0;3;0
2017-10-22;0;10;38;0;0;0
2017-10-21;2;11;41;0;2;0
2017-10-20;3;10;40;0;3;0
2017-10-19;0;8;38;0;0;0
2017-10-18;1;8;39;0;1;0
2017-10-17;1;8;38;0;1;0
2017-10-16;3;10;37;0;3;0
2017-10-15;1;7;35;0;1;0
2017-10-14;1;6;34;0;1;0
2017-10-13;1;5;33;0;1;0
2017-10-12;0;6;33;0;0;0
2017-10-11;1;7;33;0;1;0
2017-10-10;3;7;34;0;2;0
2017-10-09;1;6;33;0;1;0
2017-10-08;0;7;32;0;0;0
2017-10-07;0;10;34;0;0;0
2017-10-06;2;11;39;0;2;0
2017-10-05;1;9;48;0;1;0
2017-10-04;1;10;100;0;0;0
2017-10-03;2;12;100;0;1;0
2017-10-02;3;13;99;0;2;0
2017-10-01;3;15;97;0;3;0
2017-09-30;2;12;94;0;1;0
2017-09-29;0;11;44;0;0;0
2017-09-28;2;14;93;0;2;0
2017-09-27;3;13;91;0;0;0
2017-09-26;5;14;91;0;5;0
2017-09-25;4;10;86;0;4;0
2017-09-24;0;6;33;0;0;0
2017-09-23;0;6;33;0;0;0
2017-09-22;3;7;82;0;3;0
2017-09-21;1;4;79;0;1;0
2017-09-20;1;3;78;0;1;0
2017-09-19;1;3;77;0;1;0
2017-09-18;0;2;27;0;0;0
2017-09-17;0;4;27;0;0;0
2017-09-16;1;5;76;0;1;0
2017-09-15;0;4;26;0;0;0
2017-09-14;0;6;26;0;0;0
2017-09-13;1;11;75;0;1;0
2017-09-12;0;21;25;0;0;0
2017-09-11;2;74;74;0;2;0
2017-09-10;1;72;72;0;1;0
2017-09-09;0;22;22;0;0;0
2017-09-08;2;71;71;0;2;0
2017-09-07;5;69;69;0;5;0
2017-09-06;11;64;64;0;9;0
2017-09-05;6;6;6;0;6;0
