﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;3;13;1;0;2
2024-04-30;2;3;13;1;0;2
2024-04-29;1;3;13;1;0;1
2024-04-28;2;3;13;1;1;1
2024-04-27;2;2;13;1;0;1
2024-04-26;1;2;16;1;0;1
2024-04-25;1;2;16;1;0;1
2024-04-24;2;5;16;1;0;1
2024-04-23;1;5;17;1;0;1
2024-04-22;1;5;17;1;0;1
2024-04-21;2;8;17;1;0;1
2024-04-20;1;8;18;1;0;1
2024-04-19;1;8;18;1;0;1
2024-04-18;4;8;18;1;2;1
2024-04-17;1;5;22;1;0;1
2024-04-16;1;5;22;1;0;1
2024-04-15;5;5;22;1;1;1
2024-04-14;1;4;25;1;0;1
2024-04-13;1;4;25;1;0;1
2024-04-12;2;6;26;1;0;1
2024-04-11;1;6;26;1;0;1
2024-04-10;1;7;26;1;0;1
2024-04-09;4;9;27;1;3;2
2024-04-08;1;6;25;1;0;2
2024-04-07;1;6;25;1;0;2
2024-04-06;3;6;26;1;1;2
2024-04-05;1;4;26;1;0;2
2024-04-04;2;5;26;1;1;1
2024-04-03;3;7;25;1;0;1
2024-04-02;1;7;26;1;0;2
2024-04-01;1;7;26;1;0;2
2024-03-31;3;8;26;1;0;2
2024-03-30;1;8;28;1;0;2
2024-03-29;2;8;28;1;0;2
2024-03-28;6;8;28;1;3;1
2024-03-27;1;6;26;1;0;1
2024-03-26;1;6;26;0;0;1
2024-03-25;4;12;26;0;1;2
2024-03-24;1;11;27;0;0;2
2024-03-23;1;11;27;0;0;2
2024-03-22;4;16;27;0;2;2
2024-03-21;2;13;28;0;0;2
2024-03-20;0;14;28;0;0;1
2024-03-19;7;15;28;1;6;1
2024-03-18;1;9;24;1;0;2
2024-03-17;1;10;24;1;0;2
2024-03-16;6;11;24;1;3;2
2024-03-15;1;6;21;1;0;2
2024-03-14;3;7;21;1;1;1
2024-03-13;2;6;20;1;1;1
2024-03-12;1;6;20;1;0;1
2024-03-11;2;6;21;1;1;1
2024-03-10;2;6;20;1;0;1
2024-03-09;1;6;20;1;0;1
2024-03-08;2;6;24;1;1;1
2024-03-07;3;7;24;1;2;1
2024-03-06;2;5;22;1;0;1
2024-03-05;1;4;23;1;0;1
2024-03-04;2;6;25;1;0;1
2024-03-03;1;6;28;1;0;1
2024-03-02;1;6;29;1;0;1
2024-03-01;3;8;32;1;0;1
2024-02-29;1;6;33;1;0;1
2024-02-28;1;6;33;1;0;1
2024-02-27;4;11;36;1;2;1
2024-02-26;1;9;34;1;0;1
2024-02-25;1;9;34;1;0;1
2024-02-24;3;11;35;1;2;1
2024-02-23;2;9;34;1;0;1
2024-02-22;1;8;34;1;0;1
2024-02-21;6;10;35;1;2;1
2024-02-20;1;5;35;1;0;1
2024-02-19;1;5;36;1;0;1
2024-02-18;3;6;37;1;2;1
2024-02-17;1;5;38;1;0;1
2024-02-16;1;5;38;1;0;1
2024-02-15;3;5;38;1;0;1
2024-02-14;1;9;39;1;0;1
2024-02-13;1;10;39;1;0;1
2024-02-12;4;10;41;1;2;1
2024-02-11;2;9;41;1;1;1
2024-02-10;1;10;41;1;0;1
2024-02-09;1;15;41;1;0;1
2024-02-08;5;16;41;1;4;1
2024-02-07;2;15;37;1;1;1
2024-02-06;2;16;36;1;0;1
2024-02-05;2;15;37;1;1;1
2024-02-04;3;17;36;1;2;1
2024-02-03;6;15;34;1;3;1
2024-02-02;2;12;32;1;1;1
2024-02-01;4;12;31;1;3;1
2024-01-31;5;11;29;1;2;2
2024-01-30;1;9;27;1;0;2
2024-01-29;4;10;28;1;3;2
2024-01-28;2;9;25;1;0;1
2024-01-27;1;10;26;1;0;1
2024-01-26;2;11;26;1;1;1
2024-01-25;5;13;25;1;1;1
2024-01-24;1;12;26;1;0;1
2024-01-23;3;12;27;1;1;1
2024-01-22;6;13;27;1;4;2
2024-01-21;2;9;24;1;1;2
2024-01-20;2;10;24;1;1;2
2024-01-19;4;11;23;1;3;2
2024-01-18;1;9;20;1;0;2
2024-01-17;1;9;21;1;0;2
2024-01-16;3;9;21;1;1;2
2024-01-15;2;8;20;1;0;2
2024-01-14;3;8;21;1;2;2
2024-01-13;3;7;19;0;0;2
2024-01-12;2;7;20;0;1;2
2024-01-11;1;6;20;0;0;2
2024-01-10;3;7;20;0;0;3
2024-01-09;2;7;20;0;0;3
2024-01-08;2;8;20;0;0;3
2024-01-07;3;7;20;0;1;3
2024-01-06;0;5;20;0;0;3
2024-01-05;1;5;21;1;0;2
2024-01-04;3;6;21;1;0;2
2024-01-03;1;6;22;1;0;3
2024-01-02;2;6;22;1;1;3
2024-01-01;3;9;21;1;0;3
2023-12-31;2;10;25;1;1;3
2023-12-30;1;10;26;1;0;3
2023-12-29;4;11;28;1;0;2
2023-12-28;1;11;30;1;0;1
2023-12-27;1;11;33;1;0;1
2023-12-26;5;11;33;1;1;3
2023-12-25;2;8;33;1;1;1
2023-12-24;2;7;33;1;1;1
2023-12-23;4;8;33;0;1;1
2023-12-22;2;7;38;0;1;1
2023-12-21;1;6;37;0;0;1
2023-12-20;2;10;38;0;0;1
2023-12-19;2;11;38;0;1;1
2023-12-18;1;10;37;0;0;1
2023-12-17;2;10;40;0;0;1
2023-12-16;1;10;41;0;1;1
2023-12-15;1;9;42;0;0;1
2023-12-14;6;10;45;0;3;1
2023-12-13;2;8;43;0;1;1
2023-12-12;1;7;43;0;0;1
2023-12-11;2;8;44;0;0;1
2023-12-10;1;6;49;1;0;1
2023-12-09;1;6;50;0;0;1
2023-12-08;4;10;50;0;3;1
2023-12-07;2;9;51;0;1;1
2023-12-06;1;10;50;0;0;1
2023-12-05;2;15;52;0;1;1
2023-12-04;1;17;59;0;0;1
2023-12-03;0;17;61;0;0;1
2023-12-02;5;18;62;1;3;1
2023-12-01;3;16;59;1;2;1
2023-11-30;3;15;59;1;2;1
2023-11-29;6;19;58;0;2;1
2023-11-28;4;14;61;0;3;1
2023-11-27;1;12;58;0;0;1
2023-11-26;3;15;63;0;2;1
2023-11-25;2;13;61;0;1;1
2023-11-24;2;15;60;0;1;1
2023-11-23;6;15;61;0;6;1
2023-11-22;1;11;58;0;0;1
2023-11-21;2;14;60;0;1;1
2023-11-20;3;14;60;0;1;1
2023-11-19;1;14;59;0;0;1
2023-11-18;4;15;59;0;2;1
2023-11-17;2;18;57;0;0;1
2023-11-16;3;19;61;0;2;1
2023-11-15;4;17;59;0;3;1
2023-11-14;3;18;56;0;3;1
2023-11-13;2;15;57;0;1;1
2023-11-12;2;16;57;0;1;1
2023-11-11;8;23;59;0;7;3
2023-11-10;1;18;54;0;1;3
2023-11-09;1;18;56;1;0;1
2023-11-08;5;18;56;1;4;1
2023-11-07;1;16;55;0;0;1
2023-11-06;3;17;56;0;2;1
2023-11-05;9;20;54;0;5;1
2023-11-04;3;15;50;0;2;1
2023-11-03;2;18;52;0;1;1
2023-11-02;4;17;51;0;0;1
2023-11-01;2;16;51;0;2;1
2023-10-31;1;16;50;0;1;1
2023-10-30;5;18;49;0;5;1
2023-10-29;0;15;44;0;0;1
2023-10-28;6;16;44;0;4;1
2023-10-27;4;12;40;0;1;1
2023-10-26;0;9;41;0;0;1
2023-10-25;3;9;41;1;2;1
2023-10-24;4;11;41;1;2;1
2023-10-23;3;9;40;1;2;1
2023-10-22;2;7;38;1;1;1
2023-10-21;2;13;38;1;0;1
2023-10-20;1;13;39;1;0;1
2023-10-19;1;16;40;1;0;1
2023-10-18;5;18;43;1;1;1
2023-10-17;1;17;43;1;0;1
2023-10-16;1;17;43;1;0;1
2023-10-15;8;20;43;1;7;1
2023-10-14;2;14;37;1;1;1
2023-10-13;4;13;36;1;3;1
2023-10-12;3;11;33;1;1;1
2023-10-11;4;14;35;1;3;1
2023-10-10;1;11;33;1;0;1
2023-10-09;5;11;33;1;1;1
2023-10-08;2;11;33;1;1;1
2023-10-07;1;10;34;0;0;1
2023-10-06;4;11;35;0;1;1
2023-10-05;5;10;36;0;4;1
2023-10-04;1;6;33;0;0;1
2023-10-03;4;8;35;0;3;1
2023-10-02;2;5;33;0;1;1
2023-10-01;0;6;34;0;0;1
2023-09-30;2;8;36;1;0;1
2023-09-29;1;8;36;1;0;1
2023-09-28;1;9;39;1;0;1
2023-09-27;4;10;40;1;3;1
2023-09-26;1;10;39;1;0;1
2023-09-25;3;13;42;1;2;1
2023-09-24;3;12;41;0;1;1
2023-09-23;1;11;40;0;0;1
2023-09-22;2;11;42;0;1;1
2023-09-21;2;11;41;0;1;1
2023-09-20;5;10;41;0;2;1
2023-09-19;4;8;39;0;3;1
2023-09-18;1;8;36;0;1;1
2023-09-17;1;8;36;0;0;1
2023-09-16;1;8;38;0;0;1
2023-09-15;2;9;40;0;1;1
2023-09-14;3;10;41;0;1;1
2023-09-13;0;10;41;0;0;1
2023-09-12;4;12;42;0;2;1
2023-09-11;3;10;41;0;2;1
2023-09-10;1;10;40;0;0;1
2023-09-09;2;11;41;0;1;1
2023-09-08;3;12;45;0;1;3
2023-09-07;1;13;47;0;1;3
2023-09-06;3;12;48;1;2;2
2023-09-05;3;13;47;1;1;2
2023-09-04;3;12;46;1;2;2
2023-09-03;2;12;45;1;1;2
2023-09-02;3;15;47;0;0;2
2023-09-01;3;16;47;0;1;1
2023-08-31;1;15;46;0;0;1
2023-08-30;6;17;47;0;3;1
2023-08-29;2;14;45;0;1;1
2023-08-28;4;14;44;0;2;1
2023-08-27;4;11;43;0;4;1
2023-08-26;2;7;40;0;1;1
2023-08-25;1;7;39;0;0;1
2023-08-24;4;9;39;0;1;1
2023-08-23;1;8;42;1;0;1
2023-08-22;2;10;42;1;1;1
2023-08-21;2;12;42;1;0;1
2023-08-20;1;13;44;0;0;1
2023-08-19;2;14;45;0;1;1
2023-08-18;3;16;44;0;2;1
2023-08-17;3;15;42;0;2;1
2023-08-16;3;18;41;0;2;1
2023-08-15;5;19;39;0;3;1
2023-08-14;1;18;36;0;1;1
2023-08-13;2;18;38;0;1;1
2023-08-12;5;17;38;0;4;3
2023-08-11;1;14;36;0;1;3
2023-08-10;6;16;36;0;5;1
2023-08-09;3;11;35;0;1;1
2023-08-08;2;10;37;0;2;1
2023-08-07;2;9;37;0;1;1
2023-08-06;3;9;38;0;0;1
2023-08-05;1;9;38;0;1;3
2023-08-04;4;9;38;0;3;3
2023-08-03;3;7;36;0;0;1
2023-08-02;1;7;39;0;0;1
2023-08-01;1;7;40;0;1;1
2023-07-31;4;10;39;0;1;1
2023-07-30;1;9;40;0;0;1
2023-07-29;2;10;41;0;1;2
2023-07-28;4;11;40;0;1;2
2023-07-27;1;9;44;0;0;1
2023-07-26;0;9;45;0;0;1
2023-07-25;5;9;48;1;2;1
2023-07-24;1;8;47;1;0;1
2023-07-23;2;8;49;1;1;1
2023-07-22;4;9;48;0;2;1
2023-07-21;2;10;54;0;1;1
2023-07-20;1;10;53;0;0;1
2023-07-19;3;12;53;0;1;1
2023-07-18;2;11;55;0;1;1
2023-07-17;1;14;54;0;0;1
2023-07-16;2;17;54;0;0;1
2023-07-15;4;19;56;0;3;1
2023-07-14;2;18;53;0;1;1
2023-07-13;5;17;57;0;1;1
2023-07-12;1;17;59;0;1;1
2023-07-11;4;17;59;0;3;1
2023-07-10;8;17;58;0;6;1
2023-07-09;3;12;52;0;2;3
2023-07-08;3;10;50;0;2;3
2023-07-07;2;10;48;0;1;1
2023-07-06;1;10;48;0;1;1
2023-07-05;2;9;47;1;1;1
2023-07-04;4;13;46;1;1;1
2023-07-03;2;13;47;1;1;2
2023-07-02;1;15;47;1;0;2
2023-07-01;5;16;47;1;2;2
2023-06-30;2;14;47;1;1;2
2023-06-29;1;13;46;1;0;2
2023-06-28;6;21;46;1;3;1
2023-06-27;2;18;45;1;1;1
2023-06-26;4;17;44;1;3;2
2023-06-25;3;20;43;0;1;2
2023-06-24;3;19;42;0;2;2
2023-06-23;1;17;41;0;0;2
2023-06-22;11;19;42;0;8;2
2023-06-21;1;9;34;0;0;0
2023-06-20;1;14;37;0;0;0
2023-06-19;6;19;38;0;4;1
2023-06-18;1;16;38;0;0;1
2023-06-17;1;18;40;0;0;1
2023-06-16;5;18;41;0;3;2
2023-06-15;2;15;38;0;1;2
2023-06-14;5;14;37;0;5;2
2023-06-13;5;10;34;0;2;3
2023-06-12;2;7;32;0;1;1
2023-06-11;2;6;31;0;2;1
2023-06-10;3;6;31;0;0;3
2023-06-09;0;7;31;0;0;4
2023-06-08;1;7;32;0;0;4
2023-06-07;2;10;34;0;1;4
2023-06-06;1;9;34;0;0;3
2023-06-05;1;8;35;0;0;2
2023-06-04;3;10;36;0;0;2
2023-06-03;2;10;36;0;1;2
2023-06-02;1;12;37;0;0;3
2023-06-01;6;12;39;0;2;4
2023-05-31;0;11;38;0;0;4
2023-05-30;0;12;38;0;0;2
2023-05-29;7;12;38;0;1;2
2023-05-28;0;13;37;0;0;2
2023-05-27;3;14;38;0;2;2
2023-05-26;5;17;37;0;0;2
2023-05-25;2;19;39;0;1;4
2023-05-24;1;18;39;0;1;4
2023-05-23;2;18;39;0;0;2
2023-05-22;3;18;39;0;3;2
2023-05-21;1;17;38;0;1;2
2023-05-20;10;16;38;0;2;2
2023-05-19;2;10;41;0;2;2
2023-05-18;1;10;41;0;1;4
2023-05-17;5;9;42;0;0;4
2023-05-16;0;8;44;0;0;1
2023-05-15;2;10;45;0;2;1
2023-05-14;3;9;44;0;0;2
2023-05-13;1;10;45;0;0;2
2023-05-12;3;11;46;0;2;2
2023-05-11;2;13;45;0;0;6
2023-05-10;1;15;47;0;1;6
2023-05-09;2;16;48;0;2;3
2023-05-08;3;15;48;0;1;3
2023-05-07;1;14;51;0;1;6
2023-05-06;1;13;50;0;1;6
2023-05-05;6;12;51;0;0;6
2023-05-04;2;13;56;0;2;6
2023-05-03;2;12;54;0;2;6
2023-05-02;8;14;52;0;1;3
2023-05-01;0;14;57;0;0;3
2023-04-30;0;15;58;0;0;3
2023-04-29;2;15;58;0;0;3
2023-04-28;1;17;58;0;1;0
2023-04-27;1;17;58;0;1;0
2023-04-26;11;21;57;0;3;0
2023-04-25;1;15;57;0;1;0
2023-04-24;1;16;58;0;1;0
2023-04-23;3;20;59;0;0;0
2023-04-22;2;21;61;0;2;0
2023-04-21;1;20;62;0;1;0
2023-04-20;8;21;62;0;5;0
2023-04-19;2;17;57;0;2;0
2023-04-18;2;16;56;0;1;0
2023-04-17;8;17;57;0;1;0
2023-04-16;1;19;58;0;0;0
2023-04-15;2;21;58;0;0;0
2023-04-14;9;25;60;0;1;0
2023-04-13;2;24;59;0;1;0
2023-04-12;2;25;58;0;1;0
2023-04-11;11;29;58;0;8;3
2023-04-10;4;21;56;0;2;3
2023-04-09;3;19;57;0;3;3
2023-04-08;8;22;58;0;8;4
2023-04-07;1;15;52;0;1;2
2023-04-06;2;14;52;0;2;2
2023-04-05;5;12;52;0;2;4
2023-04-04;0;11;51;0;0;4
2023-04-03;0;11;54;0;0;4
2023-04-02;9;14;55;0;2;4
2023-04-01;1;13;54;0;1;4
2023-03-31;0;14;53;0;0;2
2023-03-30;6;16;54;0;0;2
2023-03-29;1;18;55;0;0;4
2023-03-28;0;19;61;0;0;4
2023-03-27;9;19;61;0;4;4
2023-03-26;2;15;60;0;2;3
2023-03-25;2;15;65;0;2;3
2023-03-24;4;17;63;0;2;2
2023-03-23;3;15;62;0;3;2
2023-03-22;1;14;60;0;1;4
2023-03-21;3;13;60;0;0;4
2023-03-20;1;13;61;0;1;4
2023-03-19;2;13;60;0;2;4
2023-03-18;8;17;60;0;2;4
2023-03-17;0;14;59;0;0;2
2023-03-16;2;18;59;0;1;2
2023-03-15;0;21;59;0;0;4
2023-03-14;0;22;59;0;0;4
2023-03-13;1;24;61;0;1;4
2023-03-12;8;26;61;0;5;4
2023-03-11;3;23;63;0;2;4
2023-03-10;4;21;64;0;2;6
2023-03-09;7;18;62;0;2;6
2023-03-08;1;17;63;0;1;6
2023-03-07;2;17;62;0;2;6
2023-03-06;8;16;62;0;0;6
2023-03-05;3;18;63;0;3;4
2023-03-04;1;15;62;0;1;4
2023-03-03;5;21;62;0;1;7
2023-03-02;1;29;64;0;1;5
2023-03-01;1;28;63;0;1;5
2023-02-28;4;28;62;0;1;5
2023-02-27;6;28;61;0;6;4
2023-02-26;0;23;55;0;0;4
2023-02-25;11;24;56;0;2;4
2023-02-24;10;21;57;0;6;6
2023-02-23;0;13;56;0;0;4
2023-02-22;5;16;58;0;1;4
2023-02-21;1;15;61;0;1;4
2023-02-20;1;15;61;0;1;4
2023-02-19;8;14;60;0;1;4
2023-02-18;0;15;60;0;0;4
2023-02-17;2;16;62;0;2;0
2023-02-16;10;23;60;0;2;2
2023-02-15;0;24;59;0;0;2
2023-02-14;1;25;63;0;1;2
2023-02-13;3;27;63;0;0;2
2023-02-12;2;27;63;0;2;3
2023-02-11;1;27;64;0;1;1
2023-02-10;16;28;63;0;5;0
2023-02-09;4;22;59;0;4;0
2023-02-08;1;19;57;0;0;0
2023-02-07;6;21;59;0;4;0
2023-02-06;0;17;56;0;0;0
2023-02-05;2;17;58;0;2;1
2023-02-04;8;15;59;0;2;1
2023-02-03;2;15;59;0;2;0
2023-02-02;1;14;59;0;1;0
2023-02-01;5;17;61;0;3;0
2023-01-31;0;19;58;0;0;0
2023-01-30;0;21;60;0;0;0
2023-01-29;0;25;60;0;0;0
2023-01-28;9;26;62;0;5;0
2023-01-27;1;19;58;0;1;0
2023-01-26;4;19;57;0;2;0
2023-01-25;7;17;57;0;1;0
2023-01-24;2;15;56;0;2;0
2023-01-23;4;14;54;0;3;0
2023-01-22;6;15;51;0;0;0
2023-01-21;0;10;52;0;0;0
2023-01-20;1;10;52;0;1;0
2023-01-19;2;13;51;0;2;0
2023-01-18;0;11;49;0;0;0
2023-01-17;1;13;50;0;1;0
2023-01-16;5;15;49;0;0;0
2023-01-15;1;17;49;0;1;0
2023-01-14;0;17;48;0;0;0
2023-01-13;9;22;50;0;5;3
2023-01-12;0;20;47;0;0;3
2023-01-11;2;23;49;0;1;3
2023-01-10;6;30;50;0;4;6
2023-01-09;3;28;47;0;3;6
2023-01-08;1;25;45;0;0;6
2023-01-07;6;27;46;0;2;7
2023-01-06;4;25;44;0;3;5
2023-01-05;3;24;41;0;2;5
2023-01-04;12;23;39;0;2;6
2023-01-03;4;18;37;0;3;2
2023-01-02;1;17;35;0;0;2
2023-01-01;10;18;35;0;2;2
2022-12-31;2;16;34;0;2;3
2022-12-30;3;14;32;0;2;2
2022-12-29;7;13;30;0;2;2
2022-12-28;1;11;28;0;0;2
2022-12-27;3;11;28;0;2;2
2022-12-26;4;9;30;0;0;2
2022-12-25;0;9;30;0;0;2
2022-12-24;0;9;30;0;0;3
2022-12-23;6;11;31;0;1;2
2022-12-22;0;10;30;0;0;2
2022-12-21;0;12;30;0;0;2
2022-12-20;3;14;31;0;0;2
2022-12-19;1;15;31;0;1;2
2022-12-18;0;17;30;0;0;2
2022-12-17;8;19;30;0;3;3
2022-12-16;0;16;27;0;0;2
2022-12-15;2;17;30;0;2;2
2022-12-14;6;17;29;0;5;2
2022-12-13;2;12;25;0;1;2
2022-12-12;3;11;25;0;1;3
2022-12-11;3;10;25;0;1;3
2022-12-10;2;10;25;0;2;3
2022-12-09;2;8;26;0;2;3
2022-12-08;4;7;25;0;0;3
2022-12-07;0;6;27;0;0;2
2022-12-06;1;6;31;0;1;2
2022-12-05;2;6;32;0;0;2
2022-12-04;1;6;34;0;1;2
2022-12-03;0;9;37;0;0;2
2022-12-02;3;9;38;0;2;2
2022-12-01;0;7;37;0;0;2
2022-11-30;0;8;38;0;0;2
2022-11-29;3;8;38;0;0;2
2022-11-28;0;8;41;0;0;2
2022-11-27;4;9;41;0;4;2
2022-11-26;3;5;41;0;0;2
2022-11-25;0;5;50;0;0;2
2022-11-24;1;5;50;0;1;2
2022-11-23;3;4;49;0;0;2
2022-11-22;0;7;49;0;0;0
2022-11-21;1;8;49;0;1;0
2022-11-20;2;8;48;0;0;0
2022-11-19;0;9;49;0;0;0
2022-11-18;0;10;49;0;0;0
2022-11-17;3;11;49;0;0;0
2022-11-16;3;13;50;0;3;0
2022-11-15;1;11;47;0;1;0
2022-11-14;2;12;46;0;1;0
2022-11-13;1;15;45;0;1;0
2022-11-12;1;16;44;0;1;0
2022-11-11;3;17;45;0;1;0
2022-11-10;3;20;45;0;3;0
2022-11-09;1;18;43;0;1;0
2022-11-08;4;19;42;0;1;0
2022-11-07;4;18;42;0;4;0
2022-11-06;2;14;38;0;2;0
2022-11-05;3;15;37;0;2;0
2022-11-04;4;13;35;0;4;0
2022-11-03;1;13;31;0;1;0
2022-11-02;4;21;30;0;4;1
2022-11-01;1;17;26;0;1;1
2022-10-31;0;16;25;0;0;1
2022-10-30;3;16;25;0;0;1
2022-10-29;0;16;25;0;0;0
2022-10-28;4;16;25;0;4;0
2022-10-27;10;14;23;0;4;1
2022-10-26;0;6;21;0;0;1
2022-10-25;1;6;23;0;1;1
2022-10-24;2;9;23;0;2;1
2022-10-23;0;7;22;0;0;1
2022-10-22;0;7;25;0;0;1
2022-10-21;3;7;26;0;1;1
2022-10-20;0;6;26;0;0;0
2022-10-19;0;8;26;0;0;0
2022-10-18;6;9;26;0;0;1
2022-10-17;0;6;26;0;0;1
2022-10-16;0;6;26;0;0;1
2022-10-15;2;7;26;0;0;1
2022-10-14;0;7;27;0;0;1
2022-10-13;2;8;27;0;2;0
2022-10-12;3;6;27;0;1;0
2022-10-11;1;5;28;0;0;1
2022-10-10;0;4;29;0;0;1
2022-10-09;3;7;29;0;1;3
2022-10-08;0;6;28;0;0;4
2022-10-07;1;6;28;0;1;4
2022-10-06;2;7;28;0;1;4
2022-10-05;0;6;29;0;0;3
2022-10-04;0;9;29;0;0;4
2022-10-03;3;11;29;0;0;3
2022-10-02;0;13;33;0;0;2
2022-10-01;0;14;33;0;0;3
2022-09-30;6;15;33;0;0;5
2022-09-29;0;17;33;0;0;2
2022-09-28;3;18;33;0;3;1
2022-09-27;7;17;33;0;1;2
2022-09-26;2;15;34;0;2;2
2022-09-25;1;13;33;0;1;1
2022-09-24;4;13;32;0;0;1
2022-09-23;3;13;35;0;3;2
2022-09-22;1;10;32;0;1;2
2022-09-21;7;10;31;0;1;2
2022-09-20;0;6;33;0;0;2
2022-09-19;0;8;33;0;0;2
2022-09-18;5;11;35;0;0;1
2022-09-17;0;12;35;0;0;1
2022-09-16;0;12;35;0;0;2
2022-09-15;6;12;35;0;1;2
2022-09-14;0;10;35;0;0;2
2022-09-13;2;11;36;0;1;2
2022-09-12;7;12;38;0;4;2
2022-09-11;1;7;34;0;1;1
2022-09-10;0;6;35;0;0;1
2022-09-09;3;12;38;0;1;4
2022-09-08;0;10;38;0;0;3
2022-09-07;1;10;39;0;0;4
2022-09-06;2;11;44;0;1;4
2022-09-05;0;9;45;0;0;4
2022-09-04;0;12;45;0;0;4
2022-09-03;7;14;46;0;2;4
2022-09-02;0;13;47;0;0;3
2022-09-01;0;13;48;0;0;3
2022-08-31;4;17;49;0;2;4
2022-08-30;0;15;47;0;0;4
2022-08-29;3;15;48;0;3;4
2022-08-28;6;15;48;0;1;4
2022-08-27;2;13;48;0;2;4
2022-08-26;0;13;47;0;0;4
2022-08-25;8;14;50;0;3;4
2022-08-24;0;11;49;0;0;4
2022-08-23;0;11;50;0;0;4
2022-08-22;7;13;51;0;3;5
2022-08-21;0;11;48;0;0;5
2022-08-20;2;14;50;0;2;5
2022-08-19;5;12;48;0;2;5
2022-08-18;0;13;46;0;0;1
2022-08-17;0;16;48;0;0;1
2022-08-16;6;17;50;0;1;5
2022-08-15;1;17;50;0;1;5
2022-08-14;3;21;51;0;2;5
2022-08-13;6;21;51;0;1;5
2022-08-12;3;20;55;0;3;5
2022-08-11;3;18;55;0;3;1
2022-08-10;6;18;53;0;1;1
2022-08-09;1;18;54;0;1;5
2022-08-08;5;18;55;0;5;5
2022-08-07;7;13;53;0;1;5
2022-08-06;0;13;55;0;0;5
2022-08-05;1;16;56;0;1;5
2022-08-04;9;16;57;0;3;1
2022-08-03;1;13;55;0;1;1
2022-08-02;1;15;59;0;1;5
2022-08-01;5;16;58;0;0;5
2022-07-31;1;17;61;0;1;4
2022-07-30;3;17;63;0;3;4
2022-07-29;6;14;67;0;1;4
2022-07-28;1;11;72;0;1;1
2022-07-27;3;10;79;0;3;1
2022-07-26;3;11;78;0;2;5
2022-07-25;1;11;81;0;1;5
2022-07-24;1;12;84;0;0;4
2022-07-23;1;12;94;0;0;4
2022-07-22;2;14;103;0;2;4
2022-07-21;0;14;102;0;0;4
2022-07-20;5;19;106;0;0;4
2022-07-19;2;22;118;0;2;5
2022-07-18;2;21;126;0;1;5
2022-07-17;7;23;136;0;2;4
2022-07-16;2;23;141;0;2;4
2022-07-15;2;24;144;0;2;4
2022-07-14;10;25;156;0;5;4
2022-07-13;3;21;159;0;3;2
2022-07-12;1;20;167;0;1;3
2022-07-11;8;20;180;0;0;3
2022-07-10;2;21;189;0;2;2
2022-07-09;3;19;201;0;2;2
2022-07-08;7;19;213;0;3;2
2022-07-07;1;19;220;0;1;2
2022-07-06;2;26;237;0;2;2
2022-07-05;5;31;250;0;1;3
2022-07-04;5;38;259;0;5;3
2022-07-03;0;37;257;0;0;3
2022-07-02;7;42;262;0;2;3
2022-07-01;3;43;265;0;3;3
2022-06-30;8;50;270;0;8;3
2022-06-29;11;52;268;0;5;3
2022-06-28;8;47;268;0;7;3
2022-06-27;4;43;270;0;3;3
2022-06-26;10;52;271;0;5;5
2022-06-25;4;57;277;0;4;5
2022-06-24;10;64;274;0;10;5
2022-06-23;15;61;275;0;11;5
2022-06-22;1;54;270;0;1;5
2022-06-21;4;67;276;0;4;5
2022-06-20;16;71;278;0;8;5
2022-06-19;10;71;277;0;8;4
2022-06-18;11;77;275;0;9;4
2022-06-17;13;81;269;0;6;5
2022-06-16;6;89;270;0;6;1
2022-06-15;15;97;271;0;14;1
2022-06-14;13;94;262;0;6;1
2022-06-13;11;106;262;0;10;1
2022-06-12;16;111;259;0;15;0
2022-06-11;21;107;249;0;10;0
2022-06-10;15;98;243;0;14;1
2022-06-09;15;89;236;0;13;1
2022-06-08;18;80;229;0;13;2
2022-06-07;20;75;222;0;19;2
2022-06-06;16;62;207;0;16;2
2022-06-05;17;53;199;0;11;1
2022-06-04;3;50;191;0;3;1
2022-06-03;5;51;192;0;5;2
2022-06-02;11;57;191;0;5;2
2022-06-01;8;53;190;0;8;1
2022-05-31;7;57;184;0;6;1
2022-05-30;13;57;187;0;7;2
2022-05-29;9;56;187;0;9;1
2022-05-28;4;53;180;0;4;1
2022-05-27;16;57;178;0;15;2
2022-05-26;1;48;164;0;1;2
2022-05-25;12;50;166;0;11;1
2022-05-24;8;46;158;0;7;1
2022-05-23;8;46;154;0;8;2
2022-05-22;6;44;146;0;6;2
2022-05-21;9;45;141;0;7;2
2022-05-20;6;45;135;0;5;2
2022-05-19;3;44;132;0;3;2
2022-05-18;8;45;132;0;7;1
2022-05-17;7;46;127;0;7;1
2022-05-16;6;45;124;0;6;3
2022-05-15;9;45;123;0;6;3
2022-05-14;7;42;124;0;7;2
2022-05-13;5;43;125;0;5;2
2022-05-12;6;41;126;0;4;2
2022-05-11;8;41;123;0;7;1
2022-05-10;6;37;121;0;6;1
2022-05-09;7;37;118;0;6;3
2022-05-08;4;33;119;0;4;3
2022-05-07;8;38;119;0;8;3
2022-05-06;4;37;114;0;3;3
2022-05-05;5;36;116;0;5;3
2022-05-04;4;33;115;0;4;1
2022-05-03;7;30;119;0;4;1
2022-05-02;2;29;122;0;2;2
2022-05-01;9;30;127;0;9;2
2022-04-30;7;24;126;0;6;2
2022-04-29;2;17;127;0;2;2
2022-04-28;2;17;138;0;2;2
