﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;13;121;429;0;9;1
2024-05-15;20;137;440;0;19;1
2024-05-14;21;137;445;0;20;1
2024-05-13;19;138;457;0;16;1
2024-05-12;12;137;456;0;11;1
2024-05-11;16;137;460;0;12;1
2024-05-10;28;134;469;0;26;1
2024-05-09;28;131;455;0;24;1
2024-05-08;23;133;455;0;19;1
2024-05-07;25;139;455;0;23;1
2024-05-06;20;128;451;0;18;1
2024-05-05;11;110;449;0;11;1
2024-05-04;12;99;454;0;12;1
2024-05-03;24;87;457;0;23;1
2024-05-02;27;64;456;0;22;1
2024-05-01;29;43;453;0;27;1
2024-04-30;15;16;453;0;13;1
2024-04-29;0;21;445;0;0;0
2024-04-28;0;45;462;0;0;1
2024-04-27;0;59;472;0;0;1
2024-04-26;1;72;490;0;0;1
2024-04-25;2;92;507;0;0;1
2024-04-24;1;109;521;0;0;1
2024-04-23;20;123;525;0;19;1
2024-04-22;25;124;521;0;23;1
2024-04-21;16;125;508;0;15;1
2024-04-20;14;142;502;0;13;0
2024-04-19;21;144;501;0;20;0
2024-04-18;17;140;492;0;14;0
2024-04-17;16;145;484;0;13;1
2024-04-16;22;144;486;0;19;1
2024-04-15;26;149;478;0;20;1
2024-04-14;36;149;472;0;32;0
2024-04-13;16;136;445;0;14;0
2024-04-12;21;137;440;0;18;0
2024-04-11;24;135;443;0;19;0
2024-04-10;16;131;443;0;12;0
2024-04-09;27;139;445;0;23;0
2024-04-08;22;135;436;0;18;0
2024-04-07;21;143;423;0;18;0
2024-04-06;18;130;410;0;13;0
2024-04-05;23;135;405;0;19;0
2024-04-04;18;125;393;0;14;0
2024-04-03;24;128;391;0;21;0
2024-04-02;23;123;387;0;20;0
2024-04-01;27;115;370;0;25;0
2024-03-31;10;93;351;0;9;0
2024-03-30;18;100;350;0;16;0
2024-03-29;11;94;347;0;10;0
2024-03-28;21;95;349;0;18;0
2024-03-27;20;89;339;0;17;0
2024-03-26;16;82;334;0;15;0
2024-03-25;6;73;322;0;5;0
2024-03-24;16;84;323;0;15;0
2024-03-23;12;80;312;0;11;0
2024-03-22;11;82;307;0;11;0
2024-03-21;12;77;300;0;12;0
2024-03-20;11;75;292;0;11;0
2024-03-19;6;86;291;0;5;0
2024-03-18;16;100;290;0;14;0
2024-03-17;12;99;279;0;11;0
2024-03-16;14;102;272;0;13;0
2024-03-15;6;95;263;0;4;0
2024-03-14;10;96;262;0;10;0
2024-03-13;23;95;254;0;22;0
2024-03-12;21;80;234;0;20;0
2024-03-11;15;72;215;0;15;0
2024-03-10;15;75;205;0;13;0
2024-03-09;7;66;197;0;6;0
2024-03-08;8;66;195;0;8;0
2024-03-07;9;66;189;0;8;0
2024-03-06;9;71;185;0;9;0
2024-03-05;13;75;179;0;12;0
2024-03-04;18;70;167;0;16;0
2024-03-03;5;66;153;0;5;0
2024-03-02;7;65;150;0;7;1
2024-03-01;8;64;147;0;8;1
2024-02-29;13;60;148;0;12;1
2024-02-28;14;54;138;0;14;1
2024-02-27;8;44;126;0;8;0
2024-02-26;12;41;122;0;11;0
2024-02-25;4;40;112;0;4;0
2024-02-24;6;40;110;0;6;0
2024-02-23;4;37;111;0;3;0
2024-02-22;6;37;114;0;5;0
2024-02-21;6;36;110;0;4;0
2024-02-20;6;34;110;0;6;0
2024-02-19;10;30;106;0;10;0
2024-02-18;4;22;98;0;4;0
2024-02-17;3;20;99;0;3;0
2024-02-16;4;22;98;0;4;0
2024-02-15;4;23;94;0;4;0
2024-02-14;3;23;93;0;3;0
2024-02-13;2;22;92;0;2;0
2024-02-12;2;24;93;0;2;0
2024-02-11;2;25;94;0;1;0
2024-02-10;5;24;94;0;5;0
2024-02-09;5;21;97;0;5;0
2024-02-08;5;19;98;0;2;0
2024-02-07;4;20;101;0;4;1
2024-02-06;4;25;106;0;4;1
2024-02-05;3;23;105;0;2;1
2024-02-04;0;23;112;0;0;1
2024-02-03;2;27;124;0;2;1
2024-02-02;3;26;128;0;2;1
2024-02-01;4;25;134;0;2;0
2024-01-31;11;31;144;0;10;1
2024-01-30;2;26;152;0;2;1
2024-01-29;3;25;157;0;2;0
2024-01-28;4;27;161;0;3;1
2024-01-27;2;26;166;0;1;1
2024-01-26;3;27;172;0;1;0
2024-01-25;10;31;175;1;6;0
2024-01-24;11;28;175;0;7;0
2024-01-23;2;20;174;0;1;0
2024-01-22;7;23;179;0;4;0
2024-01-21;4;21;187;0;2;0
2024-01-20;4;22;195;0;2;0
2024-01-19;6;23;198;0;5;0
2024-01-18;3;19;199;0;2;0
2024-01-17;2;24;203;0;1;0
2024-01-16;5;29;213;0;4;0
2024-01-15;2;29;225;0;2;0
2024-01-14;3;37;233;0;3;0
2024-01-13;3;37;235;0;2;0
2024-01-12;1;43;240;0;1;0
2024-01-11;8;54;244;0;8;0
2024-01-10;7;52;244;0;7;0
2024-01-09;5;53;247;0;5;0
2024-01-08;10;60;255;0;9;0
2024-01-07;3;69;263;0;2;0
2024-01-06;10;74;271;0;10;0
2024-01-05;12;70;273;0;12;0
2024-01-04;6;66;263;0;6;0
2024-01-03;8;69;263;0;8;0
2024-01-02;13;65;260;0;12;0
2024-01-01;19;59;250;0;18;0
2023-12-31;8;47;235;0;8;0
2023-12-30;6;45;230;0;5;0
2023-12-29;8;51;226;0;8;0
2023-12-28;9;53;222;0;8;0
2023-12-27;4;49;218;0;4;0
2023-12-26;6;51;218;0;6;0
2023-12-25;6;51;215;0;6;0
2023-12-24;6;56;211;0;5;0
2023-12-23;12;67;212;0;12;0
2023-12-22;10;66;201;0;10;0
2023-12-21;5;61;194;0;5;0
2023-12-20;6;63;192;0;6;0
2023-12-19;6;62;186;0;5;0
2023-12-18;12;65;185;0;12;0
2023-12-17;17;63;179;0;17;0
2023-12-16;11;59;165;0;9;0
2023-12-15;6;67;160;0;6;0
2023-12-14;7;72;156;0;6;0
2023-12-13;5;77;156;0;5;0
2023-12-12;8;75;154;0;8;0
2023-12-11;10;73;148;0;10;0
2023-12-10;13;68;139;0;13;1
2023-12-09;18;57;131;0;18;1
2023-12-08;11;42;115;0;11;1
2023-12-07;12;35;108;0;12;1
2023-12-06;3;24;103;0;3;1
2023-12-05;6;25;103;0;6;1
2023-12-04;5;23;100;0;4;1
2023-12-03;2;23;101;0;2;1
2023-12-02;3;24;103;0;2;1
2023-12-01;4;23;104;0;4;0
2023-11-30;2;25;105;0;1;0
2023-11-29;5;25;107;0;3;0
2023-11-28;4;24;113;0;3;0
2023-11-27;5;24;120;0;4;0
2023-11-26;5;21;121;0;4;0
2023-11-25;3;21;120;0;2;0
2023-11-24;7;25;122;0;6;0
2023-11-23;1;22;122;0;1;0
2023-11-22;3;25;124;0;3;0
2023-11-21;3;24;125;0;3;0
2023-11-20;1;27;124;0;1;0
2023-11-19;4;29;124;0;4;0
2023-11-18;6;27;122;0;6;0
2023-11-17;4;22;118;0;3;0
2023-11-16;5;24;120;0;4;1
2023-11-15;2;23;117;0;1;0
2023-11-14;6;25;119;0;6;0
2023-11-13;3;26;119;0;3;0
2023-11-12;2;26;120;0;2;0
2023-11-11;2;27;120;0;2;0
2023-11-10;5;30;124;0;4;0
2023-11-09;3;30;128;0;2;0
2023-11-08;4;31;129;0;4;0
2023-11-07;7;32;131;0;7;0
2023-11-06;4;29;128;0;3;0
2023-11-05;3;35;128;0;3;0
2023-11-04;5;42;131;0;5;0
2023-11-03;4;42;132;0;3;0
2023-11-02;4;42;132;0;3;0
2023-11-01;6;43;130;0;5;0
2023-10-31;5;44;128;0;5;0
2023-10-30;10;42;132;0;9;0
2023-10-29;10;37;129;0;7;0
2023-10-28;6;29;126;0;6;0
2023-10-27;3;24;123;0;2;0
2023-10-26;5;23;127;0;5;0
2023-10-25;6;20;127;0;6;0
2023-10-24;3;19;128;0;3;0
2023-10-23;4;17;127;0;4;0
2023-10-22;2;16;128;0;2;0
2023-10-21;1;20;134;0;1;0
2023-10-20;2;23;135;0;1;0
2023-10-19;2;24;139;0;2;0
2023-10-18;5;29;139;0;4;0
2023-10-17;2;33;140;0;2;0
2023-10-16;3;34;147;0;3;0
2023-10-15;7;37;149;0;7;0
2023-10-14;4;37;148;0;4;0
2023-10-13;2;36;148;0;2;0
2023-10-12;7;40;149;0;6;0
2023-10-11;8;40;144;0;7;0
2023-10-10;4;36;144;0;3;0
2023-10-09;8;34;147;0;6;0
2023-10-08;8;30;142;0;8;0
2023-10-07;3;31;141;0;3;0
2023-10-06;6;34;144;0;6;0
2023-10-05;6;32;145;0;6;0
2023-10-04;3;29;143;0;3;0
2023-10-03;1;32;144;0;1;0
2023-10-02;3;36;147;0;2;0
2023-10-01;9;41;146;0;9;0
2023-09-30;6;34;147;0;6;0
2023-09-29;5;33;149;0;4;0
2023-09-28;3;37;150;0;3;0
2023-09-27;6;37;155;0;6;0
2023-09-26;5;36;154;0;5;0
2023-09-25;7;33;154;0;7;0
2023-09-24;3;31;152;0;3;0
2023-09-23;5;37;153;0;5;0
2023-09-22;8;37;157;0;7;0
2023-09-21;3;35;155;0;2;0
2023-09-20;6;37;157;0;5;0
2023-09-19;3;35;158;0;2;0
2023-09-18;6;34;158;0;6;0
2023-09-17;9;35;157;0;8;0
2023-09-16;6;34;154;0;6;0
2023-09-15;6;29;157;0;6;0
2023-09-14;4;30;159;0;4;0
2023-09-13;3;32;162;0;3;0
2023-09-12;1;36;165;0;1;0
2023-09-11;7;39;166;0;7;0
2023-09-10;7;36;163;0;7;0
2023-09-09;1;33;160;0;1;0
2023-09-08;7;33;171;0;7;0
2023-09-07;6;36;176;0;6;0
2023-09-06;7;38;170;0;6;0
2023-09-05;4;37;169;0;4;0
2023-09-04;4;41;167;0;4;0
2023-09-03;4;42;166;0;4;0
2023-09-02;1;43;170;0;1;0
2023-09-01;10;47;173;0;9;0
2023-08-31;9;42;170;0;7;0
2023-08-30;6;43;166;0;6;0
2023-08-29;9;43;174;0;9;0
2023-08-28;5;38;175;0;5;0
2023-08-27;5;39;177;0;5;0
2023-08-26;5;36;178;0;5;0
2023-08-25;4;36;178;0;4;0
2023-08-24;9;37;183;0;8;0
2023-08-23;6;38;180;0;4;0
2023-08-22;4;41;182;0;4;0
2023-08-21;7;45;182;0;7;0
2023-08-20;2;44;176;0;2;0
2023-08-19;5;44;179;0;5;0
2023-08-18;6;43;178;0;5;0
2023-08-17;9;42;183;0;9;0
2023-08-16;9;45;179;0;9;0
2023-08-15;8;48;177;0;8;0
2023-08-14;6;40;172;0;6;0
2023-08-13;2;39;169;0;2;0
2023-08-12;4;39;175;0;4;0
2023-08-11;4;38;175;0;4;0
2023-08-10;12;42;172;0;12;0
2023-08-09;12;34;169;0;12;0
2023-08-08;0;28;164;0;0;0
2023-08-07;5;31;169;0;5;0
2023-08-06;2;40;168;0;2;0
2023-08-05;3;48;173;0;3;0
2023-08-04;8;52;175;0;8;0
2023-08-03;4;50;173;0;4;0
2023-08-02;6;51;176;0;6;0
2023-08-01;3;54;181;0;1;0
2023-07-31;15;57;182;0;15;0
2023-07-30;10;48;172;0;10;0
2023-07-29;7;42;166;0;6;0
2023-07-28;7;37;169;0;6;0
2023-07-27;6;36;174;0;5;0
2023-07-26;9;35;181;0;8;0
2023-07-25;5;37;173;0;5;0
2023-07-24;8;38;173;0;7;0
2023-07-23;5;38;171;0;5;0
2023-07-22;1;36;174;0;1;0
2023-07-21;5;38;181;0;5;0
2023-07-20;4;41;183;0;4;0
2023-07-19;10;41;189;0;9;0
2023-07-18;6;32;192;0;6;0
2023-07-17;7;35;190;0;7;0
2023-07-16;3;35;189;0;3;0
2023-07-15;3;37;198;0;3;0
2023-07-14;8;38;202;0;8;0
2023-07-13;4;37;202;0;4;0
2023-07-12;1;38;202;0;1;0
2023-07-11;9;43;206;0;9;0
2023-07-10;7;41;202;0;7;0
2023-07-09;5;45;203;0;5;0
2023-07-08;4;43;201;0;4;0
2023-07-07;7;44;200;0;5;0
2023-07-06;5;42;200;0;4;0
2023-07-05;8;47;202;0;7;0
2023-07-04;7;51;207;0;6;0
2023-07-03;13;57;205;0;12;0
2023-07-02;3;46;203;0;2;0
2023-07-01;6;49;206;0;6;0
2023-06-30;5;48;210;0;4;0
2023-06-29;10;52;208;0;7;0
2023-06-28;13;53;214;0;12;0
2023-06-27;13;48;212;0;12;0
2023-06-26;2;46;211;0;1;0
2023-06-25;6;56;221;0;5;0
2023-06-24;5;55;240;0;5;0
2023-06-23;8;56;247;0;6;0
2023-06-22;9;62;248;0;9;0
2023-06-21;7;60;254;0;6;0
2023-06-20;11;62;257;0;11;0
2023-06-19;12;55;255;0;10;0
2023-06-18;6;51;259;0;5;0
2023-06-17;6;51;264;0;6;0
2023-06-16;14;53;271;0;12;0
2023-06-15;8;42;267;0;8;0
2023-06-14;8;37;278;0;7;0
2023-06-13;4;35;287;0;3;0
2023-06-12;7;38;302;0;5;0
2023-06-11;5;45;314;0;4;0
2023-06-10;10;45;329;0;9;0
2023-06-09;4;46;329;0;3;0
2023-06-08;4;48;343;0;4;0
2023-06-07;6;54;353;0;5;0
2023-06-06;7;51;363;0;7;0
2023-06-05;12;57;370;0;12;0
2023-06-04;4;55;380;0;4;0
2023-06-03;10;62;402;0;9;0
2023-06-02;6;64;409;0;4;0
2023-06-01;12;84;428;0;12;0
2023-05-31;2;84;431;0;2;0
2023-05-30;13;89;449;0;12;0
2023-05-29;10;91;457;0;10;0
2023-05-28;11;90;464;0;9;0
2023-05-27;13;90;479;0;12;0
2023-05-26;26;92;485;0;25;0
2023-05-25;13;77;477;0;12;0
2023-05-24;8;79;490;0;8;0
2023-05-23;15;79;502;0;15;0
2023-05-22;9;83;503;0;8;0
2023-05-21;9;91;505;0;9;0
2023-05-20;14;100;512;0;13;0
2023-05-19;12;105;517;0;9;0
2023-05-18;16;114;526;0;12;0
2023-05-17;9;110;534;0;8;0
2023-05-16;19;119;550;0;19;0
2023-05-15;17;114;547;0;17;1
2023-05-14;18;112;542;0;18;0
2023-05-13;19;108;538;0;19;0
2023-05-12;19;111;531;0;19;0
2023-05-11;10;118;526;0;7;0
2023-05-10;19;127;546;0;17;0
2023-05-09;15;133;542;0;13;0
2023-05-08;17;135;536;0;16;0
2023-05-07;14;138;530;0;13;0
2023-05-06;22;145;523;0;21;0
2023-05-05;29;141;507;0;28;0
2023-05-04;16;138;481;0;16;0
2023-05-03;23;140;469;0;22;0
2023-05-02;18;135;451;0;17;0
2023-05-01;20;145;441;0;19;0
2023-04-30;21;146;433;0;20;0
2023-04-29;18;142;421;0;18;0
2023-04-28;25;134;408;0;24;0
2023-04-27;19;126;388;0;16;0
2023-04-26;18;127;381;0;17;0
2023-04-25;28;128;374;0;24;0
2023-04-24;24;124;354;0;22;0
2023-04-23;17;125;343;0;17;0
2023-04-22;10;124;340;0;9;0
2023-04-21;17;126;334;0;16;0
2023-04-20;18;123;326;0;17;0
2023-04-19;18;117;314;0;16;0
2023-04-18;21;117;309;0;20;0
2023-04-17;26;124;293;0;25;0
2023-04-16;16;112;272;0;16;0
2023-04-15;12;104;259;0;12;0
2023-04-14;14;102;256;0;13;0
2023-04-13;13;95;248;0;13;0
2023-04-12;16;87;238;0;13;0
2023-04-11;30;75;232;0;28;0
2023-04-10;15;52;209;0;14;0
2023-04-09;9;42;200;0;8;0
2023-04-08;12;41;197;0;11;0
2023-04-07;6;41;197;0;3;0
2023-04-06;5;45;200;0;5;0
2023-04-05;4;45;198;0;4;0
2023-04-04;5;45;197;0;5;0
2023-04-03;4;50;192;0;4;0
2023-04-02;7;57;189;0;6;0
2023-04-01;13;55;185;0;12;0
2023-03-31;9;54;176;0;8;0
2023-03-30;5;60;170;0;4;0
2023-03-29;4;59;174;0;4;0
2023-03-28;10;63;171;0;8;0
2023-03-27;11;59;170;0;9;0
2023-03-26;5;60;161;0;5;0
2023-03-25;11;59;158;0;11;0
2023-03-24;15;52;149;0;15;0
2023-03-23;4;40;138;0;3;0
2023-03-22;9;46;138;0;9;0
2023-03-21;6;42;133;0;6;0
2023-03-20;11;41;129;0;11;0
2023-03-19;4;37;120;0;3;0
2023-03-18;4;38;121;0;4;0
2023-03-17;3;39;120;0;2;0
2023-03-16;10;42;120;0;8;0
2023-03-15;7;47;113;0;6;0
2023-03-14;6;47;107;0;6;0
2023-03-13;7;45;102;0;7;0
2023-03-12;5;41;99;0;5;0
2023-03-11;5;36;98;0;5;0
2023-03-10;5;32;94;0;5;0
2023-03-09;13;29;93;0;11;0
2023-03-08;6;21;82;0;6;0
2023-03-07;6;17;77;0;5;0
2023-03-06;4;20;73;0;3;0
2023-03-05;1;18;72;0;0;0
2023-03-04;2;25;72;0;1;0
2023-03-03;3;24;72;0;2;0
2023-03-02;4;24;70;0;4;0
2023-03-01;2;22;68;0;2;0
2023-02-28;8;24;67;0;7;0
2023-02-27;2;20;61;0;1;0
2023-02-26;8;23;62;0;8;0
2023-02-25;0;17;56;0;0;0
2023-02-24;2;19;58;0;2;0
2023-02-23;2;21;58;0;2;0
2023-02-22;4;22;59;0;4;0
2023-02-21;3;20;58;0;3;0
2023-02-20;4;18;55;0;4;0
2023-02-19;2;14;52;0;1;0
2023-02-18;3;14;53;0;3;0
2023-02-17;4;15;50;0;3;0
2023-02-16;4;16;48;0;4;0
2023-02-15;2;13;45;0;2;0
2023-02-14;1;15;43;0;1;0
2023-02-13;0;14;42;0;0;0
2023-02-12;1;15;42;0;1;0
2023-02-11;4;15;41;0;4;0
2023-02-10;4;13;39;0;4;0
2023-02-09;1;9;37;0;1;0
2023-02-08;4;9;36;0;4;0
2023-02-07;0;5;34;0;0;0
2023-02-06;1;7;35;0;1;0
2023-02-05;1;7;34;0;1;0
2023-02-04;2;7;33;0;2;0
2023-02-03;0;7;31;0;0;0
2023-02-02;1;9;32;0;1;0
2023-02-01;0;10;33;0;0;0
2023-01-31;2;12;34;0;2;0
2023-01-30;1;13;32;0;0;0
2023-01-29;2;16;32;0;2;0
2023-01-28;2;14;30;0;2;0
2023-01-27;2;13;28;0;2;0
2023-01-26;2;13;27;0;2;0
2023-01-25;2;11;26;0;2;0
2023-01-24;3;10;27;0;3;0
2023-01-23;3;8;24;0;3;0
2023-01-22;0;5;22;0;0;0
2023-01-21;1;5;22;0;1;0
2023-01-20;2;4;22;0;2;0
2023-01-19;0;2;20;0;0;0
2023-01-18;1;4;20;0;1;0
2023-01-17;1;5;19;0;1;0
2023-01-16;0;4;18;0;0;0
2023-01-15;0;6;18;0;0;0
2023-01-14;0;7;18;0;0;0
2023-01-13;0;7;19;0;0;0
2023-01-12;2;7;22;0;2;0
2023-01-11;2;5;22;0;2;0
2023-01-10;0;4;21;0;0;0
2023-01-09;2;6;22;0;2;0
2023-01-08;1;5;20;0;1;0
2023-01-07;0;4;20;0;0;0
2023-01-06;0;4;20;0;0;0
2023-01-05;0;4;21;0;0;0
2023-01-04;1;4;21;0;1;0
2023-01-03;2;4;21;0;2;0
2023-01-02;1;3;21;0;1;0
2023-01-01;0;5;20;0;0;0
2022-12-31;0;5;20;0;0;0
2022-12-30;0;6;21;0;0;0
2022-12-29;0;6;22;0;0;0
2022-12-28;1;7;23;0;1;0
2022-12-27;1;6;22;0;1;0
2022-12-26;3;5;22;0;3;0
2022-12-25;0;2;20;0;0;0
2022-12-24;1;2;20;0;1;0
2022-12-23;0;1;19;0;0;0
2022-12-22;1;1;19;0;1;0
2022-12-21;0;1;19;0;0;0
2022-12-20;0;4;20;0;0;0
2022-12-19;0;6;22;0;0;0
2022-12-18;0;7;23;0;0;0
2022-12-17;0;8;25;0;0;0
2022-12-16;0;8;26;0;0;0
2022-12-15;1;9;28;0;1;0
2022-12-14;3;8;29;0;3;0
2022-12-13;2;6;27;0;2;0
2022-12-12;1;4;28;0;1;0
2022-12-11;1;4;29;0;1;0
2022-12-10;0;5;28;0;0;0
2022-12-09;1;5;31;0;1;0
2022-12-08;0;4;30;0;0;0
2022-12-07;1;5;31;0;1;0
2022-12-06;0;5;31;0;0;0
2022-12-05;1;6;31;0;1;0
2022-12-04;2;5;34;0;2;0
2022-12-03;0;4;34;0;0;0
2022-12-02;0;5;34;0;0;0
2022-12-01;1;5;34;0;1;0
2022-11-30;1;4;33;0;1;0
2022-11-29;1;3;34;0;1;0
2022-11-28;0;3;34;0;0;0
2022-11-27;1;4;35;0;1;0
2022-11-26;1;5;39;0;1;0
2022-11-25;0;5;38;0;0;0
2022-11-24;0;7;38;0;0;0
2022-11-23;0;8;40;0;0;0
2022-11-22;1;10;43;0;1;0
2022-11-21;1;11;45;0;1;0
2022-11-20;2;11;44;0;2;0
2022-11-19;1;12;44;0;1;0
2022-11-18;2;13;45;0;2;0
2022-11-17;1;11;48;0;1;0
2022-11-16;2;13;50;0;2;0
2022-11-15;2;11;51;0;2;0
2022-11-14;1;10;53;0;0;0
2022-11-13;3;11;58;0;3;0
2022-11-12;2;8;59;0;2;0
2022-11-11;0;10;61;0;0;0
2022-11-10;3;12;63;0;3;0
2022-11-09;0;9;64;0;0;0
2022-11-08;2;9;66;0;2;0
2022-11-07;1;7;65;0;1;0
2022-11-06;0;8;67;0;0;0
2022-11-05;4;9;71;0;4;0
2022-11-04;2;6;70;0;2;0
2022-11-03;0;9;72;0;0;0
2022-11-02;0;9;72;0;0;0
2022-11-01;0;9;73;0;0;0
2022-10-31;2;11;75;0;2;0
2022-10-30;1;12;75;0;1;0
2022-10-29;1;14;77;0;1;0
2022-10-28;5;13;77;0;5;0
2022-10-27;0;10;76;0;0;0
2022-10-26;0;12;82;0;0;0
2022-10-25;2;17;84;0;2;0
2022-10-24;3;18;86;0;2;0
2022-10-23;3;18;84;0;2;0
2022-10-22;1;20;83;0;1;0
2022-10-21;2;24;84;0;1;0
2022-10-20;2;27;88;0;2;0
2022-10-19;5;29;90;0;5;0
2022-10-18;3;26;94;0;3;0
2022-10-17;4;27;96;0;4;0
2022-10-16;4;25;98;0;4;0
2022-10-15;5;23;98;0;5;0
2022-10-14;4;21;95;0;3;0
2022-10-13;4;22;96;0;4;0
2022-10-12;3;21;100;0;3;0
2022-10-11;4;22;101;0;4;0
2022-10-10;2;18;99;0;2;0
2022-10-09;2;17;99;0;2;0
2022-10-08;3;17;102;0;3;0
2022-10-07;4;16;103;0;4;0
2022-10-06;3;15;107;0;3;0
2022-10-05;4;13;107;0;4;0
2022-10-04;0;13;110;0;0;0
2022-10-03;1;19;116;0;0;0
2022-10-02;2;21;123;0;1;0
2022-10-01;4;24;129;0;3;0
2022-09-30;3;21;131;0;3;0
2022-09-29;1;19;132;0;1;0
2022-09-28;5;20;140;0;5;0
2022-09-27;6;20;145;0;6;0
2022-09-26;2;18;154;0;2;0
2022-09-25;4;25;162;0;4;0
2022-09-24;0;26;169;0;0;0
2022-09-23;1;32;181;0;1;0
2022-09-22;2;35;190;0;2;0
2022-09-21;5;35;204;0;5;0
2022-09-20;4;34;217;0;4;0
2022-09-19;9;38;220;0;8;0
2022-09-18;5;33;224;0;5;0
2022-09-17;6;30;228;0;6;0
2022-09-16;4;26;233;0;4;0
2022-09-15;2;27;241;0;2;0
2022-09-14;4;29;254;0;4;0
2022-09-13;8;33;274;0;8;0
2022-09-12;4;28;280;0;4;0
2022-09-11;2;31;290;0;2;0
2022-09-10;2;35;296;0;2;0
2022-09-09;5;40;307;0;5;0
2022-09-08;4;42;314;0;3;0
2022-09-07;8;44;324;0;8;0
2022-09-06;4;40;336;0;4;0
2022-09-05;7;46;339;0;6;0
2022-09-04;6;49;346;0;6;0
2022-09-03;7;58;351;0;6;0
2022-09-02;7;63;361;0;5;0
2022-09-01;5;69;375;0;5;0
2022-08-31;4;76;388;0;3;0
2022-08-30;11;83;398;0;9;0
2022-08-29;12;90;397;0;9;0
2022-08-28;20;99;397;0;18;0
2022-08-27;12;88;389;0;12;0
2022-08-26;11;88;388;0;9;0
2022-08-25;13;87;387;0;13;0
2022-08-24;10;85;387;0;10;0
2022-08-23;18;88;386;0;15;0
2022-08-22;20;88;383;0;19;0
2022-08-21;7;93;386;0;7;1
2022-08-20;14;100;401;0;12;1
2022-08-19;10;101;406;0;10;1
2022-08-18;11;99;409;0;10;1
2022-08-17;13;102;411;0;12;1
2022-08-16;15;101;409;0;14;1
2022-08-15;25;99;406;0;21;1
2022-08-14;16;97;395;0;12;0
2022-08-13;15;91;398;0;14;0
2022-08-12;11;90;393;0;9;0
2022-08-11;14;91;395;0;13;0
2022-08-10;14;95;391;0;11;0
2022-08-09;14;104;383;0;12;0
2022-08-08;22;110;376;0;18;0
2022-08-07;10;105;367;0;8;0
2022-08-06;15;105;360;0;14;0
2022-08-05;12;100;351;0;12;0
2022-08-04;17;98;341;0;15;0
2022-08-03;23;94;335;0;21;0
2022-08-02;20;81;323;0;17;0
2022-08-01;17;78;313;0;16;0
2022-07-31;8;71;302;0;7;0
2022-07-30;11;76;314;0;10;0
2022-07-29;12;88;327;0;11;0
2022-07-28;12;99;331;0;11;0
2022-07-27;9;105;347;0;7;0
2022-07-26;15;112;359;0;13;0
2022-07-25;11;111;359;0;11;0
2022-07-24;12;111;355;0;12;0
2022-07-23;22;110;359;0;22;1
2022-07-22;22;99;356;0;21;1
2022-07-21;17;92;343;0;17;1
2022-07-20;15;84;341;0;13;1
2022-07-19;13;81;350;0;13;1
2022-07-18;11;77;355;0;10;1
2022-07-17;11;70;377;0;10;1
2022-07-16;11;65;397;0;11;1
2022-07-15;16;63;408;0;16;1
2022-07-14;10;48;429;0;9;1
2022-07-13;12;44;443;0;11;1
2022-07-12;10;35;469;0;9;0
2022-07-11;4;35;485;0;3;0
2022-07-10;5;41;506;0;4;0
2022-07-09;10;44;544;0;10;0
2022-07-08;1;39;567;0;1;0
2022-07-07;6;58;599;0;5;0
2022-07-06;3;76;636;0;2;0
2022-07-05;9;90;685;0;8;0
2022-07-04;10;109;708;0;9;0
2022-07-03;8;118;738;0;7;0
2022-07-02;6;124;767;0;3;0
2022-07-01;22;128;774;0;18;0
2022-06-30;25;124;767;0;23;0
2022-06-29;17;120;753;0;15;0
2022-06-28;28;113;749;0;26;0
2022-06-27;22;102;737;0;18;0
2022-06-26;14;106;729;0;13;0
2022-06-25;8;111;723;0;7;0
2022-06-24;19;137;726;0;18;0
2022-06-23;20;149;726;0;18;0
2022-06-22;11;153;721;0;11;0
2022-06-21;15;179;721;0;13;0
2022-06-20;23;189;712;0;21;0
2022-06-19;19;205;702;0;19;0
2022-06-18;33;211;692;0;31;0
2022-06-17;30;202;667;0;27;0
2022-06-16;24;217;649;0;22;0
2022-06-15;39;229;655;0;38;0
2022-06-14;25;224;627;0;24;0
2022-06-13;38;243;609;0;36;0
2022-06-12;26;258;581;0;22;0
2022-06-11;29;267;569;0;27;0
2022-06-10;43;280;554;0;41;0
2022-06-09;38;276;523;0;36;0
2022-06-08;33;249;497;0;29;1
2022-06-07;46;231;480;0;41;1
2022-06-06;57;198;446;0;57;0
2022-06-05;33;152;399;0;33;0
2022-06-04;40;133;376;0;38;0
2022-06-03;37;104;344;0;36;0
2022-06-02;11;75;317;0;11;0
2022-06-01;11;74;318;0;10;1
2022-05-31;10;81;322;0;10;1
2022-05-30;12;85;318;0;11;0
2022-05-29;14;84;317;0;13;0
2022-05-28;11;76;311;0;11;0
2022-05-27;7;76;311;0;6;0
2022-05-26;10;79;311;0;9;0
2022-05-25;19;76;305;0;18;0
2022-05-24;15;67;295;0;13;0
2022-05-23;12;83;283;0;7;1
2022-05-22;6;84;279;0;6;0
2022-05-21;11;85;273;0;11;0
2022-05-20;10;82;264;0;10;0
2022-05-19;8;82;257;0;7;0
2022-05-18;9;88;253;0;9;0
2022-05-17;30;89;251;0;28;0
2022-05-16;11;71;231;0;10;0
2022-05-15;7;72;229;0;6;1
2022-05-14;8;73;226;0;8;1
2022-05-13;10;76;222;0;9;1
