﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;4;21;0;0;0
2024-04-29;2;9;21;0;1;0
2024-04-28;1;8;22;0;1;0
2024-04-27;1;8;21;0;1;1
2024-04-26;1;8;20;0;0;1
2024-04-25;0;8;20;0;0;0
2024-04-24;0;9;20;0;0;0
2024-04-23;5;10;20;0;3;0
2024-04-22;0;7;20;0;0;0
2024-04-21;1;7;21;0;1;0
2024-04-20;3;9;20;0;2;0
2024-04-19;1;7;20;0;1;0
2024-04-18;1;6;19;0;1;0
2024-04-17;2;6;18;0;2;0
2024-04-16;0;4;16;0;0;0
2024-04-15;0;4;17;0;0;0
2024-04-14;3;4;17;0;1;0
2024-04-13;0;3;18;0;0;0
2024-04-12;0;4;20;0;0;0
2024-04-11;2;5;22;0;1;0
2024-04-10;0;4;22;0;0;0
2024-04-09;0;6;24;0;0;0
2024-04-08;2;6;24;0;1;0
2024-04-07;0;5;58;0;0;0
2024-04-06;1;5;58;0;1;0
2024-04-05;2;6;58;0;2;1
2024-04-04;0;4;57;0;0;1
2024-04-03;2;4;58;0;2;1
2024-04-02;0;2;56;0;0;1
2024-04-01;0;2;57;0;0;0
2024-03-31;0;2;57;0;0;0
2024-03-30;2;5;57;0;1;0
2024-03-29;0;5;58;0;0;0
2024-03-28;0;5;58;0;0;0
2024-03-27;1;7;58;0;0;0
2024-03-26;0;7;59;0;0;0
2024-03-25;0;7;59;0;0;0
2024-03-24;4;7;59;0;1;0
2024-03-23;1;7;58;0;1;0
2024-03-22;0;6;57;0;0;0
2024-03-21;4;8;57;0;1;0
2024-03-20;0;9;58;0;0;0
2024-03-19;0;11;58;0;0;0
2024-03-18;4;12;58;0;1;0
2024-03-17;1;13;59;0;1;0
2024-03-16;0;12;59;0;0;0
2024-03-15;2;47;59;0;2;0
2024-03-14;2;45;57;0;2;0
2024-03-13;2;44;56;0;2;0
2024-03-12;4;43;54;0;4;0
2024-03-11;2;40;52;0;1;0
2024-03-10;0;38;51;0;0;0
2024-03-09;35;39;52;0;34;0
2024-03-08;0;5;20;0;0;0
2024-03-07;1;5;21;0;1;0
2024-03-06;2;6;20;0;2;0
2024-03-05;1;4;18;0;1;0
2024-03-04;0;3;19;0;0;0
2024-03-03;1;5;19;0;1;0
2024-03-02;0;4;20;0;0;0
2024-03-01;0;4;20;0;0;0
2024-02-29;2;4;20;0;1;1
2024-02-28;0;3;20;0;0;1
2024-02-27;0;3;22;0;0;1
2024-02-26;2;5;22;0;1;1
2024-02-25;0;3;21;0;0;0
2024-02-24;0;3;21;0;0;0
2024-02-23;1;6;21;0;1;0
2024-02-22;0;6;20;0;0;1
2024-02-21;0;6;20;0;0;1
2024-02-20;2;6;20;0;2;1
2024-02-19;0;5;19;0;0;2
2024-02-18;0;5;19;0;0;2
2024-02-17;3;7;19;0;1;0
2024-02-16;1;6;20;0;1;0
2024-02-15;0;6;19;0;0;1
2024-02-14;2;8;19;0;0;1
2024-02-13;1;9;20;0;1;1
2024-02-12;0;8;19;0;0;1
2024-02-11;4;8;19;0;1;1
2024-02-10;0;6;19;0;0;0
2024-02-09;1;6;20;0;1;0
2024-02-08;2;8;20;0;0;0
2024-02-07;1;7;20;0;1;0
2024-02-06;0;6;20;0;0;0
2024-02-05;1;8;21;0;0;0
2024-02-04;2;9;23;0;2;0
2024-02-03;0;7;21;0;0;0
2024-02-02;3;8;21;0;2;0
2024-02-01;0;6;21;0;0;0
2024-01-31;0;6;21;0;0;0
2024-01-30;3;6;21;0;1;0
2024-01-29;2;5;20;0;2;0
2024-01-28;0;3;18;0;0;0
2024-01-27;3;4;19;0;2;0
2024-01-26;0;2;17;0;0;0
2024-01-25;0;2;17;0;0;0
2024-01-24;0;4;17;0;0;0
2024-01-23;0;4;17;0;0;0
2024-01-22;0;4;17;0;0;0
2024-01-21;2;7;17;0;2;1
2024-01-20;0;5;15;0;0;1
2024-01-19;0;5;15;0;0;1
2024-01-18;2;6;15;0;2;1
2024-01-17;0;5;13;0;0;1
2024-01-16;0;6;13;0;0;1
2024-01-15;3;6;13;0;1;2
2024-01-14;0;5;12;0;0;1
2024-01-13;0;6;12;0;0;1
2024-01-12;1;8;12;0;0;1
2024-01-11;1;8;12;0;1;1
2024-01-10;1;7;11;0;1;1
2024-01-09;1;9;12;0;0;1
2024-01-08;1;9;13;0;1;1
2024-01-07;1;8;12;0;1;1
2024-01-06;3;7;12;0;2;1
2024-01-05;0;4;11;0;0;1
2024-01-04;0;5;11;0;0;1
2024-01-03;4;5;11;0;1;1
2024-01-02;0;3;12;0;0;1
2024-01-01;0;3;14;0;0;1
2023-12-31;2;3;14;0;0;1
2023-12-30;0;3;16;0;0;1
2023-12-29;1;3;16;0;1;1
2023-12-28;2;3;15;0;0;1
2023-12-27;0;2;17;0;0;0
2023-12-26;0;2;17;0;0;0
2023-12-25;1;4;17;0;0;0
2023-12-24;0;4;17;0;0;0
2023-12-23;0;4;18;0;0;0
2023-12-22;1;4;18;0;0;0
2023-12-21;0;3;19;0;0;0
2023-12-20;0;3;19;0;0;0
2023-12-19;3;3;21;0;2;0
2023-12-18;0;1;21;0;0;0
2023-12-17;0;3;21;0;0;0
2023-12-16;1;5;21;0;0;0
2023-12-15;0;5;21;0;0;0
2023-12-14;0;6;21;0;0;0
2023-12-13;1;7;21;0;0;0
2023-12-12;0;7;22;0;0;0
2023-12-11;2;7;24;0;2;1
2023-12-10;2;7;25;0;1;1
2023-12-09;0;7;25;0;0;0
2023-12-08;1;7;27;0;1;0
2023-12-07;2;8;27;0;2;0
2023-12-06;0;6;28;0;0;0
2023-12-05;0;6;30;0;0;0
2023-12-04;2;9;31;0;1;0
2023-12-03;2;7;35;0;2;0
2023-12-02;0;5;33;0;0;0
2023-12-01;2;5;33;0;2;0
2023-11-30;0;4;32;0;0;0
2023-11-29;0;4;34;0;0;0
2023-11-28;3;6;35;0;1;0
2023-11-27;0;5;36;0;0;0
2023-11-26;0;7;37;0;0;0
2023-11-25;2;9;38;0;0;0
2023-11-24;1;8;41;0;1;0
2023-11-23;0;7;41;0;0;0
2023-11-22;2;8;41;0;0;0
2023-11-21;0;6;42;0;0;0
2023-11-20;2;6;43;0;2;0
2023-11-19;3;7;42;0;1;0
2023-11-18;1;8;42;0;0;0
2023-11-17;1;11;43;0;1;0
2023-11-16;2;11;43;0;2;0
2023-11-15;0;11;42;0;0;0
2023-11-14;0;12;43;0;0;0
2023-11-13;3;15;44;0;0;0
2023-11-12;2;16;45;0;2;0
2023-11-11;3;15;43;0;3;0
2023-11-10;3;17;41;0;2;0
2023-11-09;2;14;40;0;2;0
2023-11-08;1;12;39;0;1;0
2023-11-07;3;12;39;0;3;0
2023-11-06;2;11;40;0;2;0
2023-11-05;1;10;39;0;1;0
2023-11-04;5;11;39;0;1;0
2023-11-03;0;7;41;0;0;0
2023-11-02;0;8;43;0;0;0
2023-11-01;1;11;44;0;0;0
2023-10-31;2;12;46;0;2;0
2023-10-30;1;10;44;0;1;0
2023-10-29;2;10;43;0;2;0
2023-10-28;1;9;43;0;1;0
2023-10-27;1;9;43;0;1;0
2023-10-26;4;9;43;0;4;0
2023-10-25;1;6;42;0;1;0
2023-10-24;0;6;42;0;0;0
2023-10-23;1;8;43;0;1;0
2023-10-22;1;8;42;0;1;0
2023-10-21;1;8;41;0;1;0
2023-10-20;1;10;40;0;1;0
2023-10-19;1;9;40;0;0;0
2023-10-18;1;9;40;0;1;0
2023-10-17;2;12;39;0;1;0
2023-10-16;1;12;38;0;1;0
2023-10-15;1;12;38;0;1;0
2023-10-14;3;15;37;0;3;0
2023-10-13;0;13;34;0;0;0
2023-10-12;1;14;34;0;1;0
2023-10-11;5;16;33;0;2;0
2023-10-10;1;13;31;0;1;0
2023-10-09;1;13;30;0;1;0
2023-10-08;4;17;29;0;4;0
2023-10-07;1;14;25;0;1;0
2023-10-06;1;13;26;0;1;0
2023-10-05;3;14;25;0;3;1
2023-10-04;2;12;22;0;2;1
2023-10-03;1;11;20;0;1;1
2023-10-02;5;13;19;0;5;1
2023-10-01;1;9;14;0;1;1
2023-09-30;0;9;16;0;0;0
2023-09-29;2;9;17;0;1;0
2023-09-28;1;8;16;0;1;0
2023-09-27;1;7;15;0;1;0
2023-09-26;3;7;14;0;2;0
2023-09-25;1;4;12;0;1;0
2023-09-24;1;3;11;0;1;0
2023-09-23;1;2;10;0;0;0
2023-09-22;0;4;10;0;0;0
2023-09-21;0;4;11;0;0;0
2023-09-20;1;4;11;0;1;0
2023-09-19;0;3;10;0;0;0
2023-09-18;0;3;10;0;0;0
2023-09-17;0;3;10;0;0;0
2023-09-16;3;3;11;0;1;0
2023-09-15;0;2;10;0;0;0
2023-09-14;0;2;10;0;0;0
2023-09-13;1;4;10;0;0;0
2023-09-12;0;4;10;0;0;0
2023-09-11;0;4;10;0;0;0
2023-09-10;2;4;10;0;2;0
2023-09-09;0;2;9;0;0;0
2023-09-08;0;2;9;0;0;0
2023-09-07;2;5;9;0;1;2
2023-09-06;0;5;9;0;0;2
2023-09-05;0;5;10;0;0;2
2023-09-04;1;5;10;0;1;2
2023-09-03;0;4;11;0;0;0
2023-09-02;0;4;11;0;0;0
2023-09-01;3;4;11;0;1;0
2023-08-31;1;3;10;0;1;0
2023-08-30;0;2;9;0;0;0
2023-08-29;2;3;9;0;0;0
2023-08-28;0;3;9;0;0;0
2023-08-27;0;3;9;0;0;0
2023-08-26;1;3;9;0;0;0
2023-08-25;0;3;9;0;0;0
2023-08-24;0;4;9;0;0;0
2023-08-23;3;4;10;0;1;0
2023-08-22;0;3;13;0;0;0
2023-08-21;0;3;14;0;0;0
2023-08-20;2;3;15;0;0;0
2023-08-19;0;3;16;0;0;0
2023-08-18;1;3;17;0;1;0
2023-08-17;1;3;17;0;0;0
2023-08-16;0;3;23;0;0;0
2023-08-15;0;3;24;0;0;0
2023-08-14;2;4;25;0;2;0
2023-08-13;0;3;25;0;0;0
2023-08-12;0;3;26;0;0;0
2023-08-11;1;5;27;0;1;0
2023-08-10;0;4;28;0;0;0
2023-08-09;0;4;29;0;0;0
2023-08-08;1;4;30;0;0;0
2023-08-07;1;4;33;0;1;0
2023-08-06;0;3;33;0;0;0
2023-08-05;3;3;36;0;1;0
2023-08-04;0;2;36;0;0;0
2023-08-03;0;2;37;0;0;0
2023-08-02;1;2;39;0;0;0
2023-08-01;0;2;41;0;0;0
2023-07-31;0;3;42;0;0;0
2023-07-30;2;7;42;0;0;0
2023-07-29;0;8;44;0;0;0
2023-07-28;0;9;45;0;0;0
2023-07-27;2;10;46;0;2;0
2023-07-26;0;9;44;0;0;0
2023-07-25;1;10;46;0;0;0
2023-07-24;4;15;47;0;1;0
2023-07-23;1;14;48;0;1;0
2023-07-22;1;14;48;0;1;0
2023-07-21;3;15;48;0;3;0
2023-07-20;1;13;46;0;1;0
2023-07-19;1;13;46;0;1;0
2023-07-18;6;15;46;0;3;0
2023-07-17;1;10;43;0;1;0
2023-07-16;1;10;43;0;1;0
2023-07-15;2;12;44;0;2;0
2023-07-14;1;11;46;0;1;0
2023-07-13;1;13;45;0;1;0
2023-07-12;3;13;46;0;2;0
2023-07-11;1;12;45;0;1;0
2023-07-10;1;13;45;0;1;0
2023-07-09;3;16;46;0;2;1
2023-07-08;1;15;45;0;1;1
2023-07-07;3;14;45;0;3;1
2023-07-06;2;13;45;0;2;1
2023-07-05;1;12;45;0;1;1
2023-07-04;2;12;45;0;2;0
2023-07-03;5;12;44;0;2;0
2023-07-02;1;11;43;0;1;1
2023-07-01;0;11;44;0;0;1
2023-06-30;2;13;44;0;1;1
2023-06-29;1;12;44;0;1;1
2023-06-28;1;12;44;0;1;1
2023-06-27;4;12;44;0;1;0
2023-06-26;2;11;45;0;2;0
2023-06-25;1;10;44;0;1;1
2023-06-24;4;10;44;0;1;1
2023-06-23;1;8;44;0;1;1
2023-06-22;1;9;43;0;1;1
2023-06-21;2;12;43;0;1;1
2023-06-20;1;10;43;0;1;0
2023-06-19;1;11;44;0;1;0
2023-06-18;1;12;43;0;1;1
2023-06-17;1;12;42;0;1;1
2023-06-16;2;13;42;0;1;1
2023-06-15;4;12;41;0;4;1
2023-06-14;0;9;39;0;0;1
2023-06-13;2;12;41;0;2;1
2023-06-12;2;14;40;0;1;3
2023-06-11;1;14;41;0;1;2
2023-06-10;2;14;41;0;2;2
2023-06-09;2;15;40;0;1;3
2023-06-08;1;16;39;0;1;3
2023-06-07;3;15;39;0;2;3
2023-06-06;5;14;39;0;1;3
2023-06-05;1;14;40;0;1;3
2023-06-04;1;14;40;0;1;2
2023-06-03;6;16;41;0;2;2
2023-06-02;2;15;40;0;2;3
2023-06-01;1;14;39;0;1;3
2023-05-31;6;14;38;0;2;3
2023-05-30;1;11;38;0;1;1
2023-05-29;1;11;38;0;1;1
2023-05-28;6;11;39;0;2;2
2023-05-27;1;11;38;0;1;2
2023-05-26;1;10;38;0;1;2
2023-05-25;2;9;39;0;1;2
2023-05-24;0;9;40;0;0;2
2023-05-23;1;9;41;0;1;1
2023-05-22;5;10;40;0;1;1
2023-05-21;2;9;41;0;2;2
2023-05-20;0;8;39;0;0;2
2023-05-19;2;13;40;0;0;2
2023-05-18;1;14;41;0;1;2
2023-05-17;0;14;42;0;0;2
2023-05-16;4;14;42;0;1;1
2023-05-15;2;14;41;0;2;1
2023-05-14;1;14;40;0;1;1
2023-05-13;7;15;40;0;2;1
2023-05-12;1;12;39;0;1;1
2023-05-11;1;13;39;0;1;1
2023-05-10;4;13;39;0;0;2
2023-05-09;1;11;40;0;1;1
2023-05-08;2;10;40;0;2;1
2023-05-07;3;11;39;0;2;1
2023-05-06;1;10;39;0;1;1
2023-05-05;2;11;39;0;1;1
2023-05-04;1;11;38;0;1;1
2023-05-03;1;11;42;0;1;2
2023-05-02;0;12;42;0;0;2
2023-05-01;5;15;48;0;3;3
2023-04-30;1;13;47;0;1;1
2023-04-29;2;12;47;0;2;0
2023-04-28;3;13;46;0;1;0
2023-04-27;1;12;47;0;1;0
2023-04-26;2;12;48;0;2;0
2023-04-25;5;12;47;0;1;0
2023-04-24;1;12;47;0;0;0
2023-04-23;0;12;48;0;0;0
2023-04-22;5;13;49;0;2;0
2023-04-21;1;11;50;0;1;0
2023-04-20;1;11;50;0;1;0
2023-04-19;5;12;50;0;1;0
2023-04-18;2;12;49;0;2;0
2023-04-17;0;11;48;0;0;0
2023-04-16;5;13;50;0;1;0
2023-04-15;1;11;50;0;1;0
2023-04-14;1;11;50;0;1;0
2023-04-13;4;14;50;0;1;0
2023-04-12;1;14;50;0;1;0
2023-04-11;1;13;50;0;0;0
2023-04-10;5;17;51;0;3;2
2023-04-09;1;15;49;0;1;2
2023-04-08;1;20;49;0;1;2
2023-04-07;6;21;49;0;6;2
2023-04-06;1;16;44;0;1;2
2023-04-05;0;16;44;0;0;2
2023-04-04;5;18;45;0;1;3
2023-04-03;1;17;45;0;1;3
2023-04-02;6;18;45;0;5;3
2023-04-01;4;14;41;0;1;3
2023-03-31;1;14;42;0;1;3
2023-03-30;1;14;43;0;1;2
2023-03-29;4;17;42;0;1;2
2023-03-28;2;17;43;0;2;3
2023-03-27;2;16;42;0;2;3
2023-03-26;5;15;41;0;2;3
2023-03-25;1;14;40;0;1;3
2023-03-24;1;15;40;0;1;3
2023-03-23;7;15;41;0;1;2
2023-03-22;1;14;41;0;0;2
2023-03-21;1;14;41;0;1;3
2023-03-20;6;14;40;0;1;3
2023-03-19;1;13;40;0;1;3
2023-03-18;2;13;39;0;1;3
2023-03-17;5;12;39;0;3;3
2023-03-16;1;9;38;0;1;2
2023-03-15;1;9;38;0;1;2
2023-03-14;2;10;38;0;1;3
2023-03-13;1;10;38;0;1;3
2023-03-12;1;10;37;0;1;3
2023-03-11;3;10;37;0;1;3
2023-03-10;1;10;39;0;1;3
2023-03-09;1;10;39;0;1;3
2023-03-08;3;13;39;0;1;3
2023-03-07;1;14;39;0;1;2
2023-03-06;1;13;39;0;1;2
2023-03-05;4;15;39;0;1;3
2023-03-04;1;15;39;0;1;3
2023-03-03;1;15;39;0;1;3
2023-03-02;7;15;39;0;3;3
2023-03-01;2;12;37;0;2;3
2023-02-28;0;12;38;0;0;2
2023-02-27;4;13;38;0;3;2
2023-02-26;1;11;35;0;1;3
2023-02-25;1;10;37;0;1;3
2023-02-24;4;10;38;0;1;3
2023-02-23;1;9;39;0;1;2
2023-02-22;2;9;41;0;1;2
2023-02-21;5;10;41;0;2;2
2023-02-20;1;9;40;0;1;1
2023-02-19;0;9;44;0;0;1
2023-02-18;4;11;46;0;1;1
2023-02-17;0;10;46;0;0;1
2023-02-16;1;11;48;0;1;0
2023-02-15;4;13;49;0;2;2
2023-02-14;1;11;48;0;1;2
2023-02-13;1;11;50;0;1;1
2023-02-12;3;12;50;0;2;1
2023-02-11;0;11;48;0;0;1
2023-02-10;1;12;49;0;1;1
2023-02-09;5;12;49;0;1;1
2023-02-08;1;12;50;0;1;2
2023-02-07;1;12;50;0;1;2
2023-02-06;5;12;55;0;0;1
2023-02-05;1;14;55;0;0;1
2023-02-04;1;13;58;0;1;1
2023-02-03;4;13;60;0;2;1
2023-02-02;1;14;59;0;1;1
2023-02-01;1;15;59;0;0;2
2023-01-31;3;16;60;0;2;2
2023-01-30;3;17;59;0;3;1
2023-01-29;0;15;57;0;0;2
2023-01-28;1;16;58;0;1;2
2023-01-27;5;20;58;0;4;4
2023-01-26;2;18;54;0;1;3
2023-01-25;2;18;54;0;2;4
2023-01-24;5;18;53;0;1;3
2023-01-23;2;17;55;0;1;2
2023-01-22;1;16;55;0;1;3
2023-01-21;7;19;54;0;2;3
2023-01-20;2;18;52;0;2;3
2023-01-19;1;16;51;0;1;3
2023-01-18;4;18;51;0;2;4
2023-01-17;2;15;52;0;2;2
2023-01-16;1;15;51;0;1;2
2023-01-15;7;16;52;0;3;4
2023-01-14;1;18;51;0;1;3
2023-01-13;0;17;52;0;0;3
2023-01-12;4;20;53;0;2;4
2023-01-11;1;22;52;0;1;4
2023-01-10;2;23;51;0;2;3
2023-01-09;6;22;50;0;1;3
2023-01-08;6;22;50;0;6;3
2023-01-07;0;17;44;0;0;2
2023-01-06;7;18;45;0;3;2
2023-01-05;4;15;45;0;2;2
2023-01-04;2;12;43;0;2;1
2023-01-03;4;12;42;0;1;1
2023-01-02;1;13;46;0;1;1
2023-01-01;1;13;46;0;1;2
2022-12-31;5;15;46;0;0;2
2022-12-30;2;16;47;0;2;2
2022-12-29;1;14;46;0;1;1
2022-12-28;5;14;46;0;1;1
2022-12-27;2;12;46;0;1;1
2022-12-26;1;12;47;0;0;1
2022-12-25;6;15;47;0;2;2
2022-12-24;1;12;46;0;1;2
2022-12-23;0;13;45;0;0;2
2022-12-22;1;18;46;0;1;1
2022-12-21;1;19;48;0;1;1
2022-12-20;2;19;48;0;1;1
2022-12-19;6;19;48;0;5;1
2022-12-18;1;15;44;0;1;1
2022-12-17;2;15;44;0;1;1
2022-12-16;6;15;44;0;5;1
2022-12-15;2;10;39;0;2;1
2022-12-14;1;9;38;0;1;1
2022-12-13;3;12;41;0;2;2
2022-12-12;2;10;39;0;1;2
2022-12-11;1;10;41;0;1;2
2022-12-10;2;14;41;0;1;2
2022-12-09;1;14;40;0;0;2
2022-12-08;1;14;42;0;1;2
2022-12-07;5;14;42;0;3;2
2022-12-06;0;12;41;0;0;2
2022-12-05;1;14;42;0;1;2
2022-12-04;7;14;41;0;4;2
2022-12-03;1;12;38;0;1;1
2022-12-02;1;11;38;0;1;1
2022-12-01;4;11;37;0;1;1
2022-11-30;1;10;36;0;1;1
2022-11-29;2;10;37;0;2;1
2022-11-28;3;11;36;0;0;1
2022-11-27;2;11;41;0;2;1
2022-11-26;0;10;39;0;0;1
2022-11-25;3;11;40;0;1;1
2022-11-24;0;11;40;0;0;1
2022-11-23;1;12;40;0;1;1
2022-11-22;5;11;39;0;3;1
2022-11-21;1;9;37;0;1;0
2022-11-20;1;12;38;0;1;0
2022-11-19;4;11;37;0;1;1
2022-11-18;1;13;36;0;1;1
2022-11-17;2;13;35;0;2;1
2022-11-16;2;11;33;0;0;1
2022-11-15;1;13;33;0;1;1
2022-11-14;4;13;32;0;3;0
2022-11-13;2;11;29;0;0;0
2022-11-12;3;12;29;0;3;1
2022-11-11;1;9;26;0;1;1
2022-11-10;1;9;25;0;0;1
2022-11-09;2;10;25;0;2;1
2022-11-08;1;8;23;0;1;1
2022-11-07;3;7;23;0;1;0
2022-11-06;2;8;22;0;2;0
2022-11-05;0;7;21;0;0;1
2022-11-04;2;13;21;0;1;1
2022-11-03;1;13;21;0;1;1
2022-11-02;0;13;21;0;0;1
2022-11-01;2;14;21;0;0;1
2022-10-31;2;12;23;0;2;0
2022-10-30;1;10;22;0;1;0
2022-10-29;6;11;21;0;2;1
2022-10-28;1;7;21;0;1;1
2022-10-27;1;7;20;0;1;1
2022-10-26;1;6;21;0;1;1
2022-10-25;0;5;22;0;0;1
2022-10-24;0;5;22;0;0;1
2022-10-23;2;6;22;0;1;1
2022-10-22;2;5;22;0;2;1
2022-10-21;1;3;20;0;0;1
2022-10-20;1;2;20;0;0;1
2022-10-19;0;2;20;0;0;1
2022-10-18;0;2;20;0;0;1
2022-10-17;2;2;21;0;0;1
2022-10-16;0;2;21;0;0;1
2022-10-15;0;3;21;0;0;1
2022-10-14;1;3;21;0;0;1
2022-10-13;0;4;23;0;0;1
2022-10-12;0;4;23;0;0;1
2022-10-11;1;6;24;0;0;1
2022-10-10;1;7;24;0;1;1
2022-10-09;1;6;23;0;1;1
2022-10-08;1;9;22;0;0;3
2022-10-07;1;10;24;0;1;3
2022-10-06;0;9;23;0;0;3
2022-10-05;3;12;23;0;1;3
2022-10-04;1;10;24;0;1;2
2022-10-03;0;11;25;0;0;2
2022-10-02;5;13;25;0;2;3
2022-10-01;1;11;24;0;1;3
2022-09-30;0;10;23;0;0;3
2022-09-29;5;11;23;0;2;4
2022-09-28;0;9;23;0;0;4
2022-09-27;2;9;25;0;2;3
2022-09-26;5;8;23;0;1;3
2022-09-25;0;7;23;0;0;2
2022-09-24;0;8;24;0;0;2
2022-09-23;5;8;25;0;1;2
2022-09-22;0;6;25;0;0;3
2022-09-21;0;6;26;0;0;3
2022-09-20;4;9;27;0;1;2
2022-09-19;0;8;27;0;0;2
2022-09-18;1;9;27;0;1;2
2022-09-17;4;8;26;0;0;2
2022-09-16;0;8;27;0;0;1
2022-09-15;0;8;27;0;0;2
2022-09-14;5;10;27;0;3;3
2022-09-13;0;6;24;0;0;2
2022-09-12;1;6;24;0;1;2
2022-09-11;3;7;23;0;0;3
2022-09-10;0;9;23;0;0;3
2022-09-09;0;9;23;0;0;1
2022-09-08;2;11;23;0;2;2
2022-09-07;0;9;23;0;0;4
2022-09-06;0;9;23;0;0;4
2022-09-05;5;11;23;0;1;4
2022-09-04;2;11;22;0;2;4
2022-09-03;0;9;20;0;0;3
2022-09-02;4;10;20;0;0;1
2022-09-01;0;11;20;0;0;2
2022-08-31;0;12;21;0;0;4
2022-08-30;4;13;21;0;2;4
2022-08-29;2;12;19;0;2;4
2022-08-28;0;11;17;0;0;4
2022-08-27;6;12;18;0;2;4
2022-08-26;1;8;16;0;1;1
2022-08-25;1;7;15;0;1;2
2022-08-24;3;9;14;0;1;4
2022-08-23;1;8;14;0;1;3
2022-08-22;1;7;13;0;0;3
2022-08-21;3;7;13;0;0;5
2022-08-20;0;7;13;0;0;3
2022-08-19;0;7;13;0;0;3
2022-08-18;4;8;13;0;2;4
2022-08-17;0;6;12;0;0;4
2022-08-16;0;6;12;0;0;3
2022-08-15;3;8;12;0;0;4
2022-08-14;1;8;12;0;0;3
2022-08-13;1;8;12;0;0;2
2022-08-12;4;7;12;0;0;4
2022-08-11;0;7;12;0;0;4
2022-08-10;0;7;12;0;0;4
2022-08-09;5;7;13;0;2;3
2022-08-08;0;6;12;0;0;4
2022-08-07;0;6;12;0;0;3
2022-08-06;4;7;12;0;0;2
2022-08-05;0;7;12;0;0;3
2022-08-04;0;8;12;0;0;3
2022-08-03;4;8;12;0;0;4
2022-08-02;1;7;12;0;1;3
2022-08-01;0;6;11;0;0;3
2022-07-31;4;8;12;0;1;2
2022-07-30;0;6;11;0;0;2
2022-07-29;1;6;12;0;1;3
2022-07-28;1;5;12;0;0;3
2022-07-27;0;5;12;0;0;3
2022-07-26;0;5;12;0;0;3
2022-07-25;5;7;12;0;1;4
2022-07-24;0;4;11;0;0;2
2022-07-23;0;4;11;0;0;2
2022-07-22;1;6;11;0;0;3
2022-07-21;0;6;12;0;0;3
2022-07-20;0;6;14;0;0;2
2022-07-19;4;6;14;0;0;3
2022-07-18;0;5;16;0;0;4
2022-07-17;0;6;16;0;0;3
2022-07-16;5;7;17;0;0;3
2022-07-15;0;6;17;0;0;2
2022-07-14;0;6;17;0;0;2
2022-07-13;3;7;17;0;0;1
2022-07-12;0;6;19;0;0;1
2022-07-11;1;6;19;0;1;2
2022-07-10;3;6;19;0;1;2
2022-07-09;0;5;19;0;0;2
2022-07-08;0;6;20;0;0;2
2022-07-07;4;6;21;0;0;2
2022-07-06;0;6;21;0;0;1
2022-07-05;0;7;21;0;0;1
2022-07-04;3;9;21;0;1;3
2022-07-03;0;7;20;0;0;3
2022-07-02;1;7;21;0;1;3
2022-07-01;1;6;20;0;0;3
2022-06-30;1;6;22;0;1;3
2022-06-29;1;5;21;0;1;2
2022-06-28;4;6;21;0;0;2
2022-06-27;0;8;21;0;0;3
2022-06-26;0;8;23;0;0;3
2022-06-25;3;10;23;0;0;4
2022-06-24;0;9;24;0;0;4
2022-06-23;0;10;25;0;0;4
2022-06-22;5;10;25;0;2;3
2022-06-21;2;8;23;0;2;2
2022-06-20;0;6;22;0;0;1
2022-06-19;3;8;24;0;1;1
2022-06-18;0;7;23;0;0;1
2022-06-17;1;8;24;0;0;1
2022-06-16;4;8;27;0;0;1
2022-06-15;0;8;27;0;0;0
2022-06-14;0;10;28;0;0;0
2022-06-13;5;11;28;0;1;0
2022-06-12;0;10;28;0;0;0
2022-06-11;1;10;28;0;1;0
2022-06-10;1;10;27;0;1;1
2022-06-09;1;10;26;0;1;1
2022-06-08;2;9;25;0;1;1
2022-06-07;4;9;24;0;0;1
2022-06-06;1;8;25;0;0;1
2022-06-05;0;9;25;0;0;1
2022-06-04;4;10;25;0;0;1
2022-06-03;1;12;25;0;1;1
2022-06-02;0;11;25;0;0;1
2022-06-01;5;12;25;0;4;1
2022-05-31;0;9;21;0;0;1
2022-05-30;2;9;21;0;2;1
2022-05-29;3;7;19;0;1;1
2022-05-28;2;7;20;0;2;1
2022-05-27;0;7;18;0;0;2
2022-05-26;3;7;18;0;2;2
2022-05-25;1;6;16;0;1;2
2022-05-24;0;8;15;0;0;2
2022-05-23;1;9;15;0;0;2
2022-05-22;1;10;15;0;1;2
2022-05-21;2;9;14;0;1;2
2022-05-20;2;9;13;0;0;1
2022-05-19;1;9;13;0;1;1
2022-05-18;4;8;12;0;3;1
2022-05-17;3;5;9;0;1;1
2022-05-16;2;4;9;0;1;1
2022-05-15;0;3;8;0;0;1
2022-05-14;2;4;8;0;1;1
2022-05-13;0;3;7;0;0;1
2022-05-12;0;3;7;0;0;1
2022-05-11;1;3;7;0;0;1
2022-05-10;1;4;8;0;0;1
2022-05-09;1;4;8;0;0;1
2022-05-08;2;4;8;0;1;1
2022-05-07;1;3;7;0;0;1
2022-05-06;1;3;7;0;0;1
2022-05-05;1;5;7;0;0;1
2022-05-04;1;5;10;0;1;1
2022-05-03;0;4;9;0;0;1
2022-05-02;1;4;9;0;0;1
2022-05-01;0;4;10;0;0;1
2022-04-30;1;4;10;0;0;1
2022-04-29;3;3;11;0;2;1
2022-04-28;0;1;9;0;0;1
2022-04-27;0;1;9;0;0;1
