﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-05-10;0;0;2;0;0;0
2023-05-09;0;0;4;0;0;0
2023-05-08;0;0;5;0;0;0
2023-05-07;0;0;5;0;0;0
2023-05-06;0;0;6;0;0;0
2023-05-05;0;0;8;0;0;0
2023-05-04;0;0;10;0;0;0
2023-05-03;0;0;10;0;0;0
2023-05-02;0;0;12;0;0;0
2023-05-01;0;0;13;0;0;0
2023-04-30;0;0;14;0;0;0
2023-04-29;0;0;15;0;0;0
2023-04-28;0;0;15;0;0;0
2023-04-27;0;0;15;0;0;0
2023-04-26;0;0;15;0;0;0
2023-04-25;0;0;15;0;0;0
2023-04-24;0;0;15;0;0;0
2023-04-23;0;0;15;0;0;0
2023-04-22;0;0;15;0;0;0
2023-04-21;0;0;15;0;0;0
2023-04-20;0;0;15;0;0;0
2023-04-19;0;0;15;0;0;0
2023-04-18;0;0;15;0;0;0
2023-04-17;0;2;15;0;0;0
2023-04-16;0;4;15;0;0;0
2023-04-15;0;5;15;0;0;0
2023-04-14;0;5;15;0;0;0
2023-04-13;0;6;15;0;0;0
2023-04-12;0;8;15;0;0;1
2023-04-11;2;10;15;0;1;1
2023-04-10;2;9;14;0;2;2
2023-04-09;2;9;12;0;1;2
2023-04-08;1;9;11;0;0;4
2023-04-07;2;10;11;0;1;3
2023-04-06;2;9;10;0;0;3
2023-04-05;2;8;10;0;1;2
2023-04-04;1;8;9;0;0;2
2023-04-03;2;8;9;0;1;4
2023-04-02;2;7;8;0;0;2
2023-04-01;1;7;8;0;0;4
2023-03-31;2;7;8;0;0;3
2023-03-30;1;5;8;0;0;2
2023-03-29;1;6;8;0;0;2
2023-03-28;1;6;8;0;0;2
2023-03-27;2;7;8;0;0;4
2023-03-26;2;6;8;0;0;2
2023-03-25;1;7;8;0;0;3
2023-03-24;2;8;8;0;1;4
2023-03-23;2;7;7;0;0;4
2023-03-22;1;6;7;0;0;2
2023-03-21;2;6;8;0;0;2
2023-03-20;2;7;8;0;0;2
2023-03-19;1;6;8;0;0;3
2023-03-18;2;6;8;0;0;3
2023-03-17;2;5;42;0;0;2
2023-03-16;2;6;76;0;0;2
2023-03-15;1;5;97;0;0;2
2023-03-14;2;5;133;0;0;2
2023-03-13;2;5;157;0;0;2
2023-03-12;1;6;179;0;0;2
2023-03-11;2;6;208;0;0;3
2023-03-10;2;6;231;0;0;2
2023-03-09;1;5;253;0;0;2
2023-03-08;2;5;279;0;0;2
2023-03-07;2;5;298;0;0;2
2023-03-06;2;5;326;0;1;1
2023-03-05;1;4;354;0;0;1
2023-03-04;2;5;381;0;0;2
2023-03-03;1;5;410;0;0;1
2023-03-02;2;5;430;0;0;2
2023-03-01;0;4;455;0;0;2
2023-02-28;0;4;487;0;0;2
2023-02-27;1;4;508;0;0;1
2023-02-26;2;5;531;0;0;1
2023-02-25;2;5;554;0;0;2
2023-02-24;1;4;585;0;0;1
2023-02-23;2;4;619;0;0;2
2023-02-22;1;38;645;0;0;2
2023-02-21;1;73;676;0;0;2
2023-02-20;2;94;691;0;1;1
2023-02-19;2;129;711;0;1;1
2023-02-18;1;153;738;0;0;2
2023-02-17;2;175;759;0;0;2
2023-02-16;35;204;789;0;29;1
2023-02-15;39;198;778;0;34;0
2023-02-14;24;184;774;0;20;0
2023-02-13;38;189;774;0;34;0
2023-02-12;25;170;758;0;22;0
2023-02-11;24;177;762;0;19;0
2023-02-10;34;187;766;0;28;0
2023-02-09;28;188;765;0;25;0
2023-02-08;27;192;761;0;23;0
2023-02-07;30;190;768;0;22;0
2023-02-06;21;190;760;0;19;0
2023-02-05;32;204;753;0;29;0
2023-02-04;32;194;748;0;31;0
2023-02-03;29;188;740;0;28;0
2023-02-02;31;183;744;0;28;0
2023-02-01;22;186;738;0;18;0
2023-01-31;28;201;733;0;26;0
2023-01-30;38;200;713;0;33;0
2023-01-29;22;197;684;0;21;0
2023-01-28;27;191;672;0;24;0
2023-01-27;24;186;680;0;22;0
2023-01-26;32;192;699;0;29;0
2023-01-25;38;183;700;0;33;0
2023-01-24;27;179;696;0;24;1
2023-01-23;32;172;688;0;30;1
2023-01-22;16;172;669;0;15;0
2023-01-21;21;176;680;0;21;0
2023-01-20;30;173;693;0;28;0
2023-01-19;22;170;712;0;22;0
2023-01-18;32;171;719;0;27;0
2023-01-17;19;173;705;0;16;1
2023-01-16;33;179;710;0;29;1
2023-01-15;23;182;701;0;19;1
2023-01-14;20;176;703;0;17;2
2023-01-13;31;173;710;0;27;2
2023-01-12;25;170;731;0;24;2
2023-01-11;32;169;761;0;27;2
2023-01-10;27;176;767;0;25;2
2023-01-09;36;173;757;0;32;2
2023-01-08;15;150;748;0;12;2
2023-01-07;15;143;760;0;11;2
2023-01-06;26;135;768;0;21;2
2023-01-05;24;122;773;0;21;2
2023-01-04;38;131;772;0;30;2
2023-01-03;28;142;762;0;22;2
2023-01-02;16;149;758;0;11;2
2023-01-01;12;167;763;0;8;2
2022-12-31;7;176;766;0;4;2
2022-12-30;12;183;784;0;10;2
2022-12-29;37;201;800;0;34;2
2022-12-28;45;199;800;0;41;2
2022-12-27;33;205;777;0;29;3
2022-12-26;30;207;765;0;26;3
2022-12-25;20;193;757;0;16;3
2022-12-24;13;198;776;0;10;2
2022-12-23;31;210;790;0;27;2
2022-12-22;37;203;797;0;35;1
2022-12-21;52;191;805;0;49;2
2022-12-20;34;192;776;0;30;3
2022-12-19;19;220;760;0;13;2
2022-12-18;25;242;766;0;22;2
2022-12-17;25;234;769;0;22;1
2022-12-16;24;236;768;0;22;1
2022-12-15;25;238;763;0;22;1
2022-12-14;52;235;752;0;45;1
2022-12-13;61;214;726;0;58;2
2022-12-12;38;175;686;0;35;2
2022-12-11;19;159;673;0;15;2
2022-12-10;28;163;676;0;21;2
2022-12-09;30;157;678;0;24;2
2022-12-08;23;143;683;0;21;2
2022-12-07;31;147;686;0;27;3
2022-12-06;25;147;684;0;22;3
2022-12-05;24;161;675;0;16;3
2022-12-04;21;159;669;0;17;3
2022-12-03;17;157;669;0;15;3
2022-12-02;16;161;675;0;14;4
2022-12-01;26;184;679;0;21;3
2022-11-30;29;187;674;0;27;4
2022-11-29;40;194;656;0;35;4
2022-11-28;19;200;640;0;17;4
2022-11-27;20;205;642;0;17;3
2022-11-26;24;202;642;0;19;2
2022-11-25;39;201;642;0;30;2
2022-11-24;30;193;631;0;27;1
2022-11-23;38;188;628;0;33;1
2022-11-22;46;171;610;0;41;1
2022-11-21;26;141;586;0;21;1
2022-11-20;17;139;582;0;15;0
2022-11-19;21;143;585;0;19;0
2022-11-18;28;146;587;0;25;0
2022-11-17;26;138;585;1;21;0
2022-11-16;20;140;576;1;19;1
2022-11-15;15;151;574;1;11;1
2022-11-14;23;166;576;1;17;0
2022-11-13;22;174;571;0;19;0
2022-11-12;26;168;566;0;21;0
2022-11-11;19;158;557;0;18;0
2022-11-10;26;160;549;0;19;0
2022-11-09;32;161;549;0;28;1
2022-11-08;35;152;534;0;31;0
2022-11-07;28;136;515;0;25;0
2022-11-06;15;120;504;0;12;0
2022-11-05;14;126;505;0;13;0
2022-11-04;22;133;506;0;20;0
2022-11-03;25;130;504;0;22;0
2022-11-02;20;127;510;0;19;0
2022-11-01;17;129;510;0;16;0
2022-10-31;15;137;517;0;13;0
2022-10-30;20;139;515;0;18;0
2022-10-29;23;139;516;0;20;1
2022-10-28;18;134;509;0;16;1
2022-10-27;22;136;509;0;19;1
2022-10-26;22;137;510;0;19;1
2022-10-25;24;141;509;0;24;1
2022-10-24;17;129;493;0;15;1
2022-10-23;18;130;486;1;17;1
2022-10-22;19;126;488;1;17;1
2022-10-21;19;120;484;1;16;1
2022-10-20;24;118;483;1;20;1
2022-10-19;28;111;479;1;24;1
2022-10-18;15;95;466;1;13;1
2022-10-17;18;103;461;0;17;1
2022-10-16;14;98;455;0;11;1
2022-10-15;14;100;460;0;13;1
2022-10-14;16;102;462;0;13;1
2022-10-13;15;101;463;0;10;1
2022-10-12;11;102;477;0;10;1
2022-10-11;23;111;497;0;22;1
2022-10-10;12;118;491;0;12;2
2022-10-09;15;127;496;0;13;1
2022-10-08;15;137;500;0;13;1
2022-10-07;15;135;506;0;15;1
2022-10-06;16;139;515;0;12;2
2022-10-05;21;139;531;0;17;2
2022-10-04;31;138;527;0;25;3
2022-10-03;25;132;514;0;19;3
2022-10-02;26;133;509;0;24;1
2022-10-01;14;117;495;0;12;1
2022-09-30;19;112;508;0;17;1
2022-09-29;16;115;508;0;14;1
2022-09-28;20;115;511;0;15;1
2022-09-27;24;115;524;0;18;1
2022-09-26;23;111;551;0;21;1
2022-09-25;9;100;591;0;8;1
2022-09-24;11;102;628;0;9;0
2022-09-23;21;104;674;0;18;0
2022-09-22;15;102;702;0;13;0
2022-09-21;19;105;739;0;16;0
2022-09-20;18;102;770;0;16;0
2022-09-19;13;113;790;0;9;0
2022-09-18;12;133;831;0;8;1
2022-09-17;13;140;884;0;12;0
2022-09-16;20;145;932;0;17;0
2022-09-15;18;144;979;0;14;0
2022-09-14;17;147;1016;0;13;0
2022-09-13;29;157;1071;0;24;0
2022-09-12;33;159;1096;0;27;0
2022-09-11;18;143;1111;0;16;0
2022-09-10;21;138;1159;0;18;0
2022-09-09;18;134;1197;0;18;0
2022-09-08;21;127;1229;0;18;0
2022-09-07;28;134;1290;0;23;0
2022-09-06;31;126;1351;0;29;0
2022-09-05;15;114;1366;0;14;0
2022-09-04;13;129;1413;0;12;0
2022-09-03;15;162;1464;0;15;0
2022-09-02;11;210;1498;0;10;0
2022-09-01;25;245;1555;0;23;0
2022-08-31;20;277;1604;0;19;0
2022-08-30;17;304;1648;0;15;1
2022-08-29;29;340;1698;0;28;1
2022-08-28;47;362;1725;0;41;1
2022-08-27;63;353;1748;0;56;1
2022-08-26;49;344;1757;0;47;1
2022-08-25;58;358;1757;0;55;1
2022-08-24;50;365;1768;0;43;2
2022-08-23;53;384;1788;0;47;2
2022-08-22;52;384;1797;0;41;2
2022-08-21;40;410;1800;0;36;1
2022-08-20;55;424;1832;0;49;0
2022-08-19;67;417;1842;0;61;0
2022-08-18;66;424;1853;0;63;0
2022-08-17;70;420;1857;0;63;1
2022-08-16;58;406;1856;0;51;2
2022-08-15;74;435;1840;0;68;2
2022-08-14;56;450;1828;0;47;2
2022-08-13;49;447;1828;0;44;2
2022-08-12;72;464;1842;0;63;2
2022-08-11;63;463;1851;0;57;1
2022-08-10;58;455;1860;0;50;3
2022-08-09;82;469;1847;0;75;2
2022-08-08;92;471;1828;0;81;1
2022-08-07;51;448;1803;0;42;1
2022-08-06;70;469;1817;0;59;1
2022-08-05;75;465;1810;0;63;1
2022-08-04;57;466;1757;0;47;1
2022-08-03;73;482;1724;0;66;1
2022-08-02;84;465;1666;0;74;1
2022-08-01;66;457;1600;0;57;1
2022-07-31;76;463;1548;0;70;1
2022-07-30;63;446;1489;0;60;1
2022-07-29;69;429;1451;0;63;1
2022-07-28;72;434;1409;0;67;0
2022-07-27;54;429;1368;0;48;0
2022-07-26;73;452;1356;0;63;1
2022-07-25;75;459;1309;1;65;0
2022-07-24;62;456;1269;0;53;1
2022-07-23;51;437;1239;0;47;1
2022-07-22;74;447;1230;0;67;1
2022-07-21;67;428;1194;0;64;1
2022-07-20;79;425;1174;0;71;1
2022-07-19;78;429;1130;0;67;1
2022-07-18;72;431;1085;0;65;0
2022-07-17;41;402;1042;0;37;1
2022-07-16;59;419;1047;0;52;1
2022-07-15;53;424;1033;0;52;1
2022-07-14;63;430;1020;0;54;2
2022-07-13;84;428;998;0;75;2
2022-07-12;76;360;954;0;71;1
2022-07-11;46;304;911;0;43;0
2022-07-10;60;271;887;0;54;1
2022-07-09;63;223;882;0;60;1
2022-07-08;60;168;888;0;54;1
2022-07-07;62;123;891;0;57;1
2022-07-06;14;89;890;0;7;1
2022-07-05;17;101;924;0;15;0
2022-07-04;12;113;943;0;10;0
2022-07-03;9;139;965;0;8;1
2022-07-02;6;148;993;0;4;1
2022-07-01;12;169;1035;0;11;2
2022-06-30;25;181;1071;0;24;2
2022-06-29;25;196;1098;0;21;2
2022-06-28;29;204;1136;0;25;2
2022-06-27;37;223;1165;0;32;3
2022-06-26;18;218;1182;0;15;1
2022-06-25;31;225;1213;0;24;0
2022-06-24;26;221;1228;0;25;0
2022-06-23;40;237;1225;0;37;0
2022-06-22;35;240;1218;0;32;1
2022-06-21;47;246;1226;0;44;1
2022-06-20;30;234;1221;0;26;0
2022-06-19;24;240;1228;0;23;0
2022-06-18;23;246;1249;0;21;0
2022-06-17;43;243;1277;0;40;0
2022-06-16;42;250;1279;0;35;0
2022-06-15;45;281;1272;0;38;0
2022-06-14;39;299;1278;0;30;0
2022-06-13;36;322;1286;0;34;0
2022-06-12;30;331;1285;0;27;0
2022-06-11;22;338;1288;0;18;0
2022-06-10;51;353;1314;0;46;0
2022-06-09;72;344;1311;0;65;0
2022-06-08;63;325;1282;0;60;0
2022-06-07;62;315;1261;0;54;0
2022-06-06;49;313;1239;0;43;0
2022-06-05;40;327;1232;0;35;1
2022-06-04;35;346;1230;0;32;1
2022-06-03;43;365;1231;0;36;0
2022-06-02;53;375;1243;0;48;0
2022-06-01;52;363;1234;0;47;0
2022-05-31;56;338;1215;0;52;0
2022-05-30;61;312;1185;0;56;0
2022-05-29;57;294;1161;0;53;0
2022-05-28;56;281;1139;0;52;0
2022-05-27;50;261;1119;0;47;0
2022-05-26;40;257;1110;0;39;0
2022-05-25;25;268;1114;0;24;0
2022-05-24;31;289;1120;0;31;0
2022-05-23;40;290;1111;0;37;1
2022-05-22;43;295;1098;0;34;1
2022-05-21;38;299;1111;0;31;0
2022-05-20;51;302;1118;0;44;1
2022-05-19;53;285;1114;0;47;0
2022-05-18;48;283;1112;0;42;0
2022-05-17;36;285;1111;0;34;0
2022-05-16;47;289;1117;0;42;1
2022-05-15;41;287;1128;0;37;1
2022-05-14;39;287;1143;0;36;1
2022-05-13;35;287;1156;0;32;1
2022-05-12;51;290;1182;0;46;0
2022-05-11;47;276;1177;0;44;1
2022-05-10;41;278;1177;0;36;1
2022-05-09;44;279;1174;0;39;1
2022-05-08;37;266;1171;0;30;2
2022-05-07;45;260;1176;0;38;2
2022-05-06;40;252;1177;0;33;2
2022-05-05;40;250;1201;0;37;1
2022-05-04;50;246;1198;0;44;2
2022-05-03;41;240;1198;0;38;1
2022-05-02;31;246;1203;0;27;1
2022-05-01;28;247;1231;0;24;2
2022-04-30;36;244;1248;0;31;2
2022-04-29;37;238;1258;0;33;2
2022-04-28;38;252;1277;0;34;1
2022-04-27;40;257;1302;0;35;1
2022-04-26;49;263;1318;0;41;0
2022-04-25;35;268;1318;0;33;0
2022-04-24;25;278;1331;0;23;0
2022-04-23;26;294;1342;0;23;0
2022-04-22;51;323;1372;0;47;0
2022-04-21;45;328;1359;0;39;0
2022-04-20;44;338;1357;0;38;0
2022-04-19;52;355;1358;0;44;0
2022-04-18;46;350;1338;0;42;0
2022-04-17;45;353;1328;0;40;0
2022-04-16;58;348;1316;0;51;1
2022-04-15;60;335;1309;0;56;0
2022-04-14;54;315;1282;0;49;0
2022-04-13;63;307;1279;0;58;0
2022-04-12;43;304;1277;0;40;1
2022-04-11;46;298;1265;0;40;0
2022-04-10;39;303;1263;0;37;0
2022-04-09;42;311;1248;0;40;0
2022-04-08;42;326;1245;0;38;0
2022-04-07;43;327;1242;1;37;0
2022-04-06;62;332;1225;0;54;0
2022-04-05;42;329;1197;0;38;0
2022-04-04;51;350;1180;0;46;0
2022-04-03;47;355;1159;0;42;0
2022-04-02;60;353;1148;0;52;0
2022-04-01;46;346;1113;0;41;0
2022-03-31;44;338;1097;0;41;0
2022-03-30;56;350;1069;0;51;0
2022-03-29;62;335;1045;0;60;0
2022-03-28;56;314;1052;0;50;0
2022-03-27;46;303;1032;0;40;0
2022-03-26;51;287;1031;0;44;0
2022-03-25;38;275;1025;0;36;0
2022-03-24;57;267;1114;0;51;0
2022-03-23;44;258;1240;0;36;0
2022-03-22;42;249;1409;0;38;0
2022-03-21;45;258;1523;0;42;0
2022-03-20;28;273;1674;0;24;0
2022-03-19;37;277;1850;0;34;0
2022-03-18;30;281;2040;0;30;0
2022-03-17;46;273;2230;0;42;0
2022-03-16;31;267;2421;0;28;0
2022-03-15;49;274;2512;0;46;1
2022-03-14;60;248;2554;0;57;2
2022-03-13;34;216;2695;0;32;0
2022-03-12;41;205;2837;0;37;0
2022-03-11;22;190;2998;0;22;0
2022-03-10;39;199;3183;0;37;0
2022-03-09;36;180;3401;0;34;0
2022-03-08;21;171;3415;0;17;1
2022-03-07;29;166;3588;0;26;0
2022-03-06;22;167;3741;0;20;0
2022-03-05;26;214;3887;0;24;0
2022-03-04;32;221;4065;0;31;0
2022-03-03;21;230;4220;0;19;1
2022-03-02;27;247;4380;0;24;1
2022-03-01;13;350;4516;0;12;2
2022-02-28;29;515;4651;0;27;1
2022-02-27;68;693;4794;0;66;1
2022-02-26;32;778;4905;0;30;1
2022-02-25;44;943;5011;0;39;1
2022-02-24;41;1108;5105;0;36;2
2022-02-23;131;1295;5239;0;120;2
2022-02-22;182;1394;5284;0;168;3
2022-02-21;215;1459;5260;0;205;1
2022-02-20;154;1372;5194;0;142;1
2022-02-19;202;1313;5192;0;182;1
2022-02-18;216;1324;5199;0;196;1
2022-02-17;235;1296;5190;0;221;3
2022-02-16;233;1268;5145;0;218;4
2022-02-15;248;1251;5100;0;230;4
2022-02-14;126;1273;5012;0;118;4
2022-02-13;93;1201;5035;0;82;3
2022-02-12;206;1308;5090;0;198;4
2022-02-11;188;1290;4999;1;167;4
2022-02-10;211;1284;5047;1;195;4
2022-02-09;222;1292;5080;1;208;5
2022-02-08;268;1270;5107;1;251;5
2022-02-07;53;1195;5047;1;44;6
2022-02-06;202;1312;5154;1;191;6
2022-02-05;188;1265;5085;1;177;6
2022-02-04;174;1263;5037;1;149;6
2022-02-03;223;1291;5093;1;207;7
2022-02-02;201;1219;5067;1;181;8
2022-02-01;200;1174;5048;1;181;9
2022-01-31;175;1160;4887;1;158;8
2022-01-30;161;1164;4779;1;147;7
2022-01-29;194;1166;4701;1;176;8
2022-01-28;197;1128;4621;0;179;8
2022-01-27;151;1087;4572;0;132;7
2022-01-26;154;1144;4576;0;139;9
2022-01-25;183;1196;4595;0;170;5
2022-01-24;178;1202;4554;0;160;6
2022-01-23;167;1214;4549;0;152;7
2022-01-22;152;1203;4538;0;137;6
2022-01-21;155;1205;4589;0;137;7
2022-01-20;209;1204;4628;0;184;5
2022-01-19;211;1122;4590;0;191;6
2022-01-18;193;1149;4590;0;178;6
2022-01-17;187;1203;4585;0;172;5
2022-01-16;153;1266;4560;1;134;8
2022-01-15;153;1324;4601;1;138;5
2022-01-14;157;1338;4640;1;141;6
2022-01-13;121;1320;4662;2;107;5
2022-01-12;236;1343;4751;2;208;6
2022-01-11;250;1339;4732;2;228;7
2022-01-10;261;1294;4654;1;236;5
2022-01-09;218;1217;4585;1;196;6
2022-01-08;169;1031;4568;1;147;3
2022-01-07;135;929;4627;1;122;3
2022-01-06;150;872;4696;1;135;3
2022-01-05;222;833;4719;1;211;4
2022-01-04;196;754;4702;1;183;5
2022-01-03;180;710;4694;1;170;5
2022-01-02;25;699;4685;1;18;7
2022-01-01;62;814;4834;1;52;2
2021-12-31;76;921;4942;1;68;3
2021-12-30;108;996;5017;1;94;2
2021-12-29;139;1092;5126;1;128;3
2021-12-28;149;1145;5178;0;136;3
2021-12-27;173;1153;5212;0;161;3
2021-12-26;140;1181;5161;0;127;5
2021-12-25;170;1225;5078;0;151;2
2021-12-24;152;1223;4960;0;136;2
2021-12-23;203;1262;4869;0;180;2
2021-12-22;192;1258;4825;0;177;4
2021-12-21;157;1240;4783;0;145;5
2021-12-20;208;1292;4776;0;189;7
2021-12-19;183;1286;4740;0;168;4
2021-12-18;164;1268;4713;0;148;2
2021-12-17;192;1285;4745;0;172;3
2021-12-16;197;1290;4767;0;182;2
2021-12-15;174;1314;4779;0;154;2
2021-12-14;217;1361;4771;0;197;2
2021-12-13;208;1324;4605;0;187;3
2021-12-12;173;1330;4451;0;153;3
2021-12-11;188;1354;4413;0;173;2
2021-12-10;201;1342;4387;0;188;2
2021-12-09;221;1321;4395;0;207;3
2021-12-08;212;1272;4345;1;194;4
2021-12-07;176;1216;4276;1;158;6
2021-12-06;215;1263;4155;1;198;4
2021-12-05;192;1250;3999;1;173;4
2021-12-04;176;1244;3980;1;160;3
2021-12-03;181;1189;3990;2;167;3
2021-12-02;171;1069;3996;2;153;1
2021-12-01;157;944;4020;2;140;2
2021-11-30;224;845;4032;2;204;4
2021-11-29;202;771;3859;0;176;4
2021-11-28;190;730;3719;0;179;3
2021-11-27;121;698;3650;0;110;3
2021-11-26;60;741;3697;0;45;3
2021-11-25;40;838;3782;0;32;3
2021-11-24;53;992;3798;0;45;3
2021-11-23;152;1141;3868;0;135;3
2021-11-22;151;1202;3887;0;141;5
2021-11-21;156;1211;3903;0;137;5
2021-11-20;167;1106;3927;0;149;6
2021-11-19;158;987;3964;0;143;5
2021-11-18;198;960;3985;0;187;3
2021-11-17;206;921;3913;0;191;2
2021-11-16;218;926;3753;0;202;3
2021-11-15;168;885;3581;0;150;5
2021-11-14;43;860;3458;0;36;4
2021-11-13;43;861;3460;0;33;4
2021-11-12;129;870;3470;0;119;5
2021-11-11;157;906;3528;0;146;5
2021-11-10;209;930;3573;0;198;3
2021-11-09;171;911;3542;0;154;4
2021-11-08;150;935;3506;0;130;5
2021-11-07;41;958;3469;0;31;5
2021-11-06;57;959;3568;0;46;4
2021-11-05;169;947;3644;0;153;5
2021-11-04;190;903;3519;0;168;4
2021-11-03;196;892;3393;0;177;6
2021-11-02;194;841;3345;0;177;4
2021-11-01;168;709;3200;0;155;5
2021-10-31;41;668;3168;0;31;3
2021-10-30;39;789;3252;0;36;4
2021-10-29;122;916;3318;0;113;3
2021-10-28;166;971;3242;0;156;2
2021-10-27;141;1003;3116;0;132;4
2021-10-26;56;1041;3018;0;49;5
2021-10-25;125;1103;2997;0;116;6
2021-10-24;162;1016;2908;0;149;3
2021-10-23;173;897;2789;0;157;5
2021-10-22;177;763;2676;0;160;2
2021-10-21;201;636;2541;0;183;1
2021-10-20;186;489;2386;0;172;4
2021-10-19;123;501;2254;0;115;4
2021-10-18;38;580;2163;0;31;3
2021-10-17;36;720;2148;0;30;3
2021-10-16;32;815;2144;0;27;3
2021-10-15;47;883;2156;0;39;3
2021-10-14;49;974;2146;0;42;6
2021-10-13;200;1055;2129;0;185;5
2021-10-12;203;898;2044;0;189;4
2021-10-11;185;750;1947;0;170;3
2021-10-10;135;708;1856;0;122;4
2021-10-09;107;617;1817;0;100;2
2021-10-08;139;639;1803;0;135;1
2021-10-07;127;624;1755;0;122;1
2021-10-06;39;606;1737;0;32;2
2021-10-05;46;612;1800;0;40;2
2021-10-04;137;601;1844;0;134;1
2021-10-03;33;501;1792;0;30;2
2021-10-02;128;503;1841;0;120;1
2021-10-01;131;408;1815;0;122;3
2021-09-30;111;315;1774;0;104;3
2021-09-29;43;254;1757;0;39;2
2021-09-28;38;241;1812;0;30;1
2021-09-27;42;238;1867;0;35;1
2021-09-26;34;245;1849;0;29;1
2021-09-25;31;236;1908;0;25;0
2021-09-24;36;228;1974;0;29;0
2021-09-23;51;225;2045;0;42;1
2021-09-22;33;224;2100;0;29;2
2021-09-21;34;223;2164;0;26;2
2021-09-20;50;218;2220;0;42;2
2021-09-19;28;278;2261;0;23;2
2021-09-18;19;349;2332;0;15;2
2021-09-17;33;415;2343;0;23;2
2021-09-16;48;474;2413;0;40;2
2021-09-15;32;518;2458;0;29;3
2021-09-14;31;576;2457;0;24;3
2021-09-13;108;658;2521;0;101;2
2021-09-12;101;654;2509;0;89;2
2021-09-11;88;651;2509;0;82;2
2021-09-10;92;652;2505;0;81;2
2021-09-09;93;645;2519;0;88;2
2021-09-08;90;653;2517;0;85;1
2021-09-07;113;649;2517;0;104;2
2021-09-06;104;629;2497;0;101;2
2021-09-05;95;623;2475;0;89;2
2021-09-04;87;621;2465;0;77;1
2021-09-03;87;560;2470;0;80;1
2021-09-02;100;568;2488;0;92;1
2021-09-01;88;567;2479;0;81;1
2021-08-31;88;588;2486;0;84;2
2021-08-30;102;600;2479;0;92;2
2021-08-29;89;599;2472;0;84;2
2021-08-28;23;597;2466;0;20;1
2021-08-27;94;660;2526;0;90;1
2021-08-26;98;665;2524;0;93;1
2021-08-25;109;596;2502;0;95;1
2021-08-24;100;588;2430;0;94;2
2021-08-23;104;578;2406;0;90;3
2021-08-22;90;513;2401;0;83;2
2021-08-21;89;517;2401;0;83;2
2021-08-20;104;526;2403;0;94;2
2021-08-19;29;520;2386;0;20;2
2021-08-18;101;578;2446;0;96;2
2021-08-17;89;577;2438;0;85;2
2021-08-16;33;580;2439;0;27;2
2021-08-15;93;639;2473;0;87;1
2021-08-14;99;634;2450;0;87;2
2021-08-13;96;625;2435;0;88;2
2021-08-12;83;616;2434;0;76;2
2021-08-11;104;620;2431;0;92;2
2021-08-10;97;629;2422;0;86;2
2021-08-09;91;627;2408;0;85;2
2021-08-08;92;630;2384;0;84;1
2021-08-07;91;627;2387;0;82;1
2021-08-06;90;628;2386;0;82;1
2021-08-05;91;622;2385;0;84;1
2021-08-04;106;620;2388;0;96;1
2021-08-03;91;612;2394;0;84;1
2021-08-02;97;600;2370;0;83;2
2021-08-01;87;539;2363;0;82;1
2021-07-31;93;528;2357;0;88;2
2021-07-30;87;527;2341;0;83;3
2021-07-29;88;528;2345;0;83;3
2021-07-28;94;533;2336;0;88;2
2021-07-27;80;522;2324;0;72;1
2021-07-26;26;526;2340;1;23;2
2021-07-25;75;593;2392;1;69;2
2021-07-24;91;610;2391;0;83;2
2021-07-23;91;591;2327;0;82;3
2021-07-22;97;570;2323;0;87;3
2021-07-21;85;554;2326;0;72;3
2021-07-20;87;567;2327;0;72;2
2021-07-19;101;567;2341;0;85;2
2021-07-18;95;560;2318;0;86;1
2021-07-17;70;546;2292;1;60;2
2021-07-16;75;544;2300;0;65;2
2021-07-15;85;566;2319;0;78;2
2021-07-14;97;570;2319;0;86;2
2021-07-13;84;568;2305;0;72;2
2021-07-12;94;583;2318;0;83;2
2021-07-11;84;604;2291;0;75;2
2021-07-10;66;586;2228;0;59;4
2021-07-09;97;604;2179;1;83;4
2021-07-08;92;593;2113;1;82;4
2021-07-07;94;585;2096;1;82;4
2021-07-06;100;590;2072;1;88;2
2021-07-05;116;579;2000;1;108;2
2021-07-04;64;546;1921;1;58;2
2021-07-03;83;579;1876;0;77;5
2021-07-02;78;574;1815;0;75;4
2021-07-01;79;572;1754;0;74;3
2021-06-30;96;518;1698;0;85;3
2021-06-29;87;510;1624;0;73;3
2021-06-28;86;525;1571;0;81;2
2021-06-27;94;516;1501;0;88;1
2021-06-26;83;519;1426;0;72;2
2021-06-25;80;509;1388;0;73;2
2021-06-24;25;499;1344;0;18;2
2021-06-23;90;550;1333;0;82;2
2021-06-22;96;554;1261;0;89;2
2021-06-21;84;547;1175;0;78;2
2021-06-20;96;543;1106;0;90;1
2021-06-19;69;540;1023;0;67;1
2021-06-18;69;530;966;0;65;2
2021-06-17;74;476;911;0;66;1
2021-06-16;93;420;852;0;85;2
2021-06-15;90;351;773;0;81;2
2021-06-14;81;336;699;0;74;1
2021-06-13;93;321;631;0;84;0
2021-06-12;65;251;553;0;61;1
2021-06-11;15;219;497;0;11;1
2021-06-10;16;221;495;0;8;1
2021-06-09;25;231;496;0;18;2
2021-06-08;73;226;483;0;69;2
2021-06-07;65;175;417;0;60;1
2021-06-06;17;127;368;0;15;0
2021-06-05;31;130;371;0;27;1
2021-06-04;17;114;346;0;15;1
2021-06-03;19;113;343;0;16;1
