﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;4;23;103;0;2;1
2024-05-13;5;22;104;0;3;2
2024-05-12;3;24;104;0;0;3
2024-05-11;3;24;108;0;2;3
2024-05-10;7;23;106;0;6;3
2024-05-09;3;21;102;0;1;2
2024-05-08;3;22;103;0;0;1
2024-05-07;3;24;104;0;1;2
2024-05-06;6;25;106;0;3;2
2024-05-05;3;33;108;0;2;2
2024-05-04;1;32;110;0;1;2
2024-05-03;6;37;116;0;4;3
2024-05-02;6;38;115;0;3;2
2024-05-01;7;37;116;0;4;2
2024-04-30;5;34;116;0;2;4
2024-04-29;12;36;118;0;9;4
2024-04-28;1;29;112;0;0;2
2024-04-27;6;30;115;0;5;1
2024-04-26;7;27;114;0;3;1
2024-04-25;6;29;114;0;4;1
2024-04-24;3;26;110;0;2;1
2024-04-23;6;30;112;0;2;2
2024-04-22;7;32;116;0;3;1
2024-04-21;2;35;120;0;1;1
2024-04-20;3;36;122;0;2;1
2024-04-19;9;38;124;0;9;1
2024-04-18;4;35;118;0;3;1
2024-04-17;7;32;121;0;5;1
2024-04-16;6;30;122;0;4;1
2024-04-15;9;28;121;0;5;2
2024-04-14;5;23;123;0;3;2
2024-04-13;4;23;122;0;3;2
2024-04-12;8;27;124;0;5;2
2024-04-11;2;25;123;0;0;2
2024-04-10;6;32;125;0;3;2
2024-04-09;3;32;125;0;2;3
2024-04-08;4;36;129;0;2;2
2024-04-07;4;37;134;0;4;4
2024-04-06;7;37;133;0;6;4
2024-04-05;5;33;131;0;3;4
2024-04-04;9;34;131;0;6;4
2024-04-03;5;32;128;0;2;2
2024-04-02;9;33;129;0;5;2
2024-04-01;5;27;125;0;4;1
2024-03-31;6;27;124;0;4;1
2024-03-30;4;29;121;0;2;1
2024-03-29;6;33;124;0;5;1
2024-03-28;7;31;121;0;4;1
2024-03-27;4;31;120;0;3;2
2024-03-26;1;31;121;0;0;2
2024-03-25;6;36;122;0;3;1
2024-03-24;8;39;121;0;6;1
2024-03-23;8;36;117;0;5;1
2024-03-22;5;37;116;0;3;0
2024-03-21;6;37;116;0;4;0
2024-03-20;5;39;118;0;4;2
2024-03-19;8;39;118;0;5;1
2024-03-18;9;35;114;0;6;1
2024-03-17;4;33;109;0;3;2
2024-03-16;7;37;109;0;6;3
2024-03-15;5;38;106;0;3;3
2024-03-14;9;38;105;0;6;4
2024-03-13;5;36;104;0;4;3
2024-03-12;5;36;106;0;3;3
2024-03-11;4;36;106;0;4;2
2024-03-10;7;35;107;0;4;2
2024-03-09;9;32;108;0;8;2
2024-03-08;5;27;105;0;2;2
2024-03-07;7;26;105;0;4;2
2024-03-06;6;27;104;0;4;2
2024-03-05;5;25;103;0;2;3
2024-03-04;5;24;103;0;2;2
2024-03-03;4;26;104;0;2;2
2024-03-02;4;25;105;0;3;2
2024-03-01;3;24;106;0;1;1
2024-02-29;7;26;107;0;4;1
2024-02-28;4;26;104;0;4;1
2024-02-27;5;25;105;0;2;2
2024-02-26;6;27;105;0;4;1
2024-02-25;1;27;104;0;0;2
2024-02-24;3;29;108;0;2;2
2024-02-23;6;30;109;0;3;1
2024-02-22;5;29;109;0;4;1
2024-02-21;5;29;110;0;3;2
2024-02-20;8;28;110;0;8;3
2024-02-19;4;25;106;0;3;3
2024-02-18;3;29;108;0;2;3
2024-02-17;4;30;109;0;3;2
2024-02-16;4;32;114;0;3;1
2024-02-15;4;34;117;0;3;2
2024-02-14;3;36;119;0;2;2
2024-02-13;6;36;121;0;4;2
2024-02-12;10;34;121;0;4;3
2024-02-11;6;32;119;0;3;3
2024-02-10;7;29;124;0;5;2
2024-02-09;8;26;127;0;4;1
2024-02-08;7;26;129;0;5;1
2024-02-07;3;25;124;0;2;1
2024-02-06;3;25;127;0;3;0
2024-02-05;5;24;127;0;3;0
2024-02-04;2;26;127;0;2;1
2024-02-03;3;26;130;0;2;0
2024-02-02;4;26;136;0;3;0
2024-02-01;7;27;134;0;5;0
2024-01-31;4;25;130;0;2;0
2024-01-30;4;26;133;0;1;0
2024-01-29;9;30;135;0;4;1
2024-01-28;2;28;133;0;2;1
2024-01-27;3;31;138;0;3;0
2024-01-26;6;33;137;0;4;0
2024-01-25;5;31;136;0;2;0
2024-01-24;6;37;136;0;3;1
2024-01-23;5;40;137;0;4;2
2024-01-22;5;42;137;0;4;2
2024-01-21;5;42;135;0;4;3
2024-01-20;5;41;133;0;4;0
2024-01-19;4;39;134;0;4;0
2024-01-18;9;46;137;0;7;1
2024-01-17;9;46;135;0;8;2
2024-01-16;7;44;128;0;5;2
2024-01-15;4;39;126;0;4;3
2024-01-14;6;41;122;0;4;5
2024-01-13;3;39;118;0;2;3
2024-01-12;11;39;121;0;9;2
2024-01-11;10;35;115;0;8;2
2024-01-10;7;37;111;0;5;3
2024-01-09;0;33;110;0;0;3
2024-01-08;7;35;114;0;4;4
2024-01-07;6;36;112;0;5;5
2024-01-06;3;33;108;0;3;4
2024-01-05;9;32;106;0;6;4
2024-01-04;11;32;107;1;8;4
2024-01-03;4;27;103;1;1;4
2024-01-02;3;29;106;0;1;3
2024-01-01;6;30;106;0;4;3
2023-12-31;5;31;106;0;3;3
2023-12-30;5;32;110;0;2;2
2023-12-29;8;32;111;0;7;2
2023-12-28;7;27;112;0;4;2
2023-12-27;5;27;109;0;2;1
2023-12-26;3;32;113;0;1;1
2023-12-25;7;38;114;0;4;2
2023-12-24;6;35;113;0;5;3
2023-12-23;3;33;111;0;2;2
2023-12-22;5;31;113;0;2;2
2023-12-21;7;28;114;0;4;0
2023-12-20;9;28;112;0;7;0
2023-12-19;10;24;109;0;6;0
2023-12-18;4;23;106;0;1;0
2023-12-17;4;27;109;0;3;1
2023-12-16;0;27;110;0;0;0
2023-12-15;2;29;113;0;0;0
2023-12-14;7;30;120;0;4;0
2023-12-13;5;27;119;0;4;0
2023-12-12;7;30;118;0;4;0
2023-12-11;7;29;116;0;4;0
2023-12-10;6;29;114;0;4;1
2023-12-09;4;25;117;0;3;0
2023-12-08;3;26;117;0;1;0
2023-12-07;2;32;123;0;2;0
2023-12-06;7;33;132;0;6;0
2023-12-05;4;34;135;0;4;0
2023-12-04;6;32;135;0;5;0
2023-12-03;1;34;133;0;0;1
2023-12-02;4;35;136;0;4;1
2023-12-01;9;34;137;0;6;0
2023-11-30;3;28;133;0;2;1
2023-11-29;9;31;134;0;8;0
2023-11-28;2;26;130;0;0;0
2023-11-27;8;27;133;0;7;0
2023-11-26;3;24;127;0;2;0
2023-11-25;4;27;126;0;2;0
2023-11-24;4;27;128;0;3;0
2023-11-23;6;29;127;0;4;1
2023-11-22;3;27;126;0;3;1
2023-11-21;2;33;127;0;2;1
2023-11-20;4;34;130;0;4;1
2023-11-19;5;33;134;0;3;1
2023-11-18;5;31;134;0;3;1
2023-11-17;5;30;137;0;5;1
2023-11-16;4;34;137;0;2;4
2023-11-15;10;35;138;0;5;3
2023-11-14;6;36;136;0;5;3
2023-11-13;4;43;136;0;2;4
2023-11-12;5;52;141;0;4;4
2023-11-11;5;52;140;0;3;4
2023-11-10;9;52;142;0;6;4
2023-11-09;5;49;141;0;2;3
2023-11-08;8;52;145;0;6;3
2023-11-07;15;48;140;0;11;4
2023-11-06;13;39;132;0;10;3
2023-11-05;7;33;124;0;4;4
2023-11-04;5;33;126;0;3;3
2023-11-03;5;30;127;0;2;3
2023-11-02;9;29;135;0;6;3
2023-11-01;5;25;133;0;2;3
2023-10-31;5;25;135;0;2;3
2023-10-30;7;26;137;0;3;3
2023-10-29;6;26;135;0;2;2
2023-10-28;2;27;134;0;1;1
2023-10-27;4;34;137;0;2;1
2023-10-26;6;35;139;0;4;1
2023-10-25;4;38;140;0;2;1
2023-10-24;5;42;141;0;3;0
2023-10-23;7;42;142;0;3;0
2023-10-22;6;41;142;0;4;1
2023-10-21;10;42;139;0;8;1
2023-10-20;5;43;134;0;4;1
2023-10-19;8;41;134;0;6;1
2023-10-18;7;39;133;0;5;1
2023-10-17;6;39;128;0;3;1
2023-10-16;4;44;127;0;1;0
2023-10-15;8;44;126;0;6;1
2023-10-14;10;41;120;0;9;1
2023-10-13;4;34;111;0;2;1
2023-10-12;5;38;111;0;3;1
2023-10-11;9;40;111;0;6;2
2023-10-10;12;42;109;0;8;2
2023-10-09;3;39;102;0;3;2
2023-10-08;5;40;100;0;5;2
2023-10-07;3;39;100;0;3;2
2023-10-06;6;37;97;0;6;2
2023-10-05;5;33;95;0;3;4
2023-10-04;13;35;96;0;10;4
2023-10-03;7;27;93;0;2;3
2023-10-02;5;29;96;0;4;3
2023-10-01;5;29;95;0;4;3
2023-09-30;2;29;94;0;1;2
2023-09-29;4;33;96;0;1;1
2023-09-28;6;34;97;0;4;1
2023-09-27;6;33;96;0;5;1
2023-09-26;7;33;92;0;5;2
2023-09-25;5;33;91;0;4;3
2023-09-24;5;29;88;0;4;2
2023-09-23;7;27;85;0;3;2
2023-09-22;4;24;82;0;2;1
2023-09-21;6;22;82;0;5;1
2023-09-20;6;17;78;0;4;0
2023-09-19;7;15;74;0;4;1
2023-09-18;1;13;71;0;0;2
2023-09-17;4;16;72;0;2;1
2023-09-16;1;15;73;0;0;1
2023-09-15;1;16;74;0;1;0
2023-09-14;2;21;75;0;0;0
2023-09-13;3;21;76;0;2;0
2023-09-12;5;23;75;0;2;0
2023-09-11;7;25;77;0;4;0
2023-09-10;3;28;73;0;1;1
2023-09-09;3;31;72;0;1;1
2023-09-08;7;32;72;0;5;1
2023-09-07;0;29;72;0;0;1
2023-09-06;4;33;74;0;4;2
2023-09-05;6;32;74;0;5;3
2023-09-04;8;31;70;0;6;3
2023-09-03;6;27;64;0;4;4
2023-09-02;4;25;60;0;2;4
2023-09-01;5;24;61;0;2;3
2023-08-31;6;23;61;0;6;1
2023-08-30;3;17;59;0;1;0
2023-08-29;5;18;59;0;3;0
2023-08-28;4;16;59;0;1;0
2023-08-27;5;14;59;0;3;0
2023-08-26;2;11;60;0;1;0
2023-08-25;4;12;60;0;1;0
2023-08-24;1;13;64;0;0;0
2023-08-23;4;14;77;0;2;0
2023-08-22;3;14;77;0;2;0
2023-08-21;0;13;76;0;0;0
2023-08-20;1;15;78;0;1;0
2023-08-19;2;19;81;0;2;0
2023-08-18;3;17;79;0;3;0
2023-08-17;3;15;81;0;1;1
2023-08-16;3;16;82;0;2;1
2023-08-15;2;19;84;0;1;0
2023-08-14;2;20;87;0;1;0
2023-08-13;6;23;92;0;5;0
2023-08-12;3;19;90;0;1;0
2023-08-11;2;18;91;0;1;0
2023-08-10;4;17;94;0;2;0
2023-08-09;6;16;95;1;4;0
2023-08-08;4;14;96;1;2;0
2023-08-07;5;16;101;1;4;0
2023-08-06;2;13;99;0;1;0
2023-08-05;2;16;103;0;0;0
2023-08-04;1;17;105;0;0;0
2023-08-03;4;21;107;0;3;0
2023-08-02;4;20;108;0;2;1
2023-08-01;5;23;112;0;4;1
2023-07-31;2;32;112;0;1;1
2023-07-30;6;33;114;0;1;1
2023-07-29;1;32;116;0;0;1
2023-07-28;5;33;118;0;4;2
2023-07-27;4;32;115;0;2;1
2023-07-26;7;30;113;0;5;1
2023-07-25;13;28;109;1;11;1
2023-07-24;3;19;99;1;2;1
2023-07-23;2;22;99;0;1;1
2023-07-22;3;25;101;0;1;1
2023-07-21;5;31;100;0;4;1
2023-07-20;2;31;99;0;0;1
2023-07-19;6;33;103;0;5;1
2023-07-18;4;33;102;0;3;1
2023-07-17;6;33;103;1;5;1
2023-07-16;5;33;99;1;2;1
2023-07-15;8;38;99;0;7;1
2023-07-14;5;34;95;0;4;2
2023-07-13;5;35;92;0;2;2
2023-07-12;7;35;91;0;5;2
2023-07-11;6;32;90;0;3;2
2023-07-10;7;34;88;0;6;2
2023-07-09;7;34;83;0;7;3
2023-07-08;6;31;79;0;1;3
2023-07-07;7;33;81;0;6;3
2023-07-06;5;30;80;0;2;2
2023-07-05;5;30;80;0;3;2
2023-07-04;5;27;82;0;4;3
2023-07-03;9;23;85;0;6;3
2023-07-02;5;17;81;0;4;2
2023-07-01;3;14;82;0;2;2
2023-06-30;5;14;82;0;3;2
2023-06-29;4;12;85;0;1;2
2023-06-28;1;10;88;0;0;2
2023-06-27;1;13;112;0;0;2
2023-06-26;3;17;119;0;0;2
2023-06-25;2;21;121;0;1;1
2023-06-24;2;25;124;0;2;1
2023-06-23;4;24;124;0;3;1
2023-06-22;2;23;123;0;0;2
2023-06-21;4;26;128;0;3;2
2023-06-20;6;24;130;0;4;2
2023-06-19;6;22;127;0;3;2
2023-06-18;7;23;127;0;5;2
2023-06-17;2;18;124;0;1;2
2023-06-16;3;18;128;0;3;2
2023-06-15;4;18;130;0;3;3
2023-06-14;2;19;129;0;1;3
2023-06-13;3;23;128;0;1;3
2023-06-12;6;25;128;0;5;2
2023-06-11;2;26;125;0;1;3
2023-06-10;2;32;128;0;1;3
2023-06-09;4;33;133;0;3;3
2023-06-08;5;35;133;0;2;6
2023-06-07;7;34;135;0;5;5
2023-06-06;5;36;134;0;2;4
2023-06-05;7;37;135;0;2;3
2023-06-04;10;60;135;0;8;4
2023-06-03;4;59;131;0;3;4
2023-06-02;6;58;130;0;4;4
2023-06-01;5;59;131;0;1;6
2023-05-31;10;59;132;0;6;5
2023-05-30;6;54;129;0;4;5
2023-05-29;26;55;125;0;22;5
2023-05-28;11;37;109;0;8;4
2023-05-27;3;30;106;0;2;4
2023-05-26;7;32;108;0;3;4
2023-05-25;5;31;106;0;3;5
2023-05-24;5;33;103;0;2;4
2023-05-23;8;35;101;0;4;5
2023-05-22;8;33;104;0;6;5
2023-05-21;4;27;102;0;1;5
2023-05-20;9;27;108;0;5;5
2023-05-19;5;24;108;0;2;5
2023-05-18;7;26;115;0;5;5
2023-05-17;7;26;115;0;3;4
2023-05-16;4;26;117;0;2;5
2023-05-15;4;28;119;0;0;5
2023-05-14;2;32;121;0;1;5
2023-05-13;5;34;124;0;2;5
2023-05-12;8;33;122;0;3;5
2023-05-11;8;33;123;0;6;4
2023-05-10;7;28;121;0;3;4
2023-05-09;5;34;126;0;3;4
2023-05-08;6;33;129;0;4;3
2023-05-07;5;32;137;0;2;4
2023-05-06;5;29;139;0;2;4
2023-05-05;7;33;142;0;5;4
2023-05-04;5;33;143;0;1;4
2023-05-03;11;35;148;0;7;3
2023-05-02;5;28;147;0;3;3
2023-05-01;7;26;147;0;2;2
2023-04-30;4;23;148;0;0;2
2023-04-29;10;30;151;0;5;2
2023-04-28;8;31;154;0;5;1
2023-04-27;7;33;152;0;4;0
2023-04-26;3;33;154;0;0;0
2023-04-25;2;42;156;0;1;2
2023-04-24;2;46;159;0;0;2
2023-04-23;10;52;162;0;6;1
2023-04-22;9;50;159;0;6;1
2023-04-21;11;45;154;0;8;1
2023-04-20;7;41;147;0;5;1
2023-04-19;13;37;149;0;8;1
2023-04-18;9;33;149;0;3;0
2023-04-17;8;32;149;0;6;1
2023-04-16;7;35;146;0;4;1
2023-04-15;4;38;149;0;1;1
2023-04-14;7;49;148;0;5;1
2023-04-13;3;48;143;0;2;1
2023-04-12;6;51;148;0;2;1
2023-04-11;6;56;150;0;4;0
2023-04-10;12;59;149;0;10;0
2023-04-09;8;55;143;0;6;2
2023-04-08;14;52;139;0;14;4
2023-04-07;6;42;126;0;6;4
2023-04-06;7;39;124;0;7;3
2023-04-05;8;40;123;0;6;3
2023-04-04;7;37;122;0;5;3
2023-04-03;8;38;119;0;5;4
2023-04-02;3;34;122;0;0;3
2023-04-01;9;38;126;0;3;3
2023-03-31;5;36;128;0;2;3
2023-03-30;9;37;133;0;8;3
2023-03-29;6;32;131;0;3;4
2023-03-28;8;28;133;0;6;4
2023-03-27;3;31;132;0;2;4
2023-03-26;5;37;132;0;4;3
2023-03-25;6;36;129;0;3;2
2023-03-24;6;36;129;0;3;2
2023-03-23;6;40;127;0;2;3
2023-03-22;2;39;133;0;1;3
2023-03-21;10;38;137;0;7;4
2023-03-20;11;37;133;0;8;2
2023-03-19;6;33;127;1;2;2
2023-03-18;5;33;130;0;4;2
2023-03-17;10;33;132;0;7;2
2023-03-16;4;27;133;0;1;3
2023-03-15;1;27;138;0;0;3
2023-03-14;9;33;152;0;7;4
2023-03-13;7;32;148;0;4;3
2023-03-12;3;34;148;0;3;2
2023-03-11;5;33;146;0;4;2
2023-03-10;4;36;148;0;2;2
2023-03-09;2;38;150;0;1;2
2023-03-08;7;42;154;0;3;2
2023-03-07;9;47;155;0;7;4
2023-03-06;10;46;150;0;5;4
2023-03-05;4;44;148;0;1;3
2023-03-04;11;48;148;0;10;3
2023-03-03;5;40;141;0;2;2
2023-03-02;7;37;144;0;5;2
2023-03-01;9;35;142;0;7;2
2023-02-28;7;30;137;0;6;3
2023-02-27;8;33;135;0;5;2
2023-02-26;7;33;131;0;5;2
2023-02-25;3;30;130;0;2;2
2023-02-24;3;30;130;0;1;1
2023-02-23;5;34;131;0;2;1
2023-02-22;3;38;132;0;2;1
2023-02-21;12;45;133;0;8;2
2023-02-20;8;42;131;0;4;2
2023-02-19;5;54;132;0;4;2
2023-02-18;4;53;133;0;2;3
2023-02-17;6;54;133;0;6;1
2023-02-16;9;49;131;0;7;1
2023-02-15;9;48;132;0;8;1
2023-02-14;7;45;136;0;6;1
2023-02-13;18;45;133;0;14;1
2023-02-12;4;34;120;0;3;2
2023-02-11;5;34;126;0;2;1
2023-02-10;2;33;126;0;1;1
2023-02-09;9;33;127;0;5;1
2023-02-08;6;32;127;0;4;1
2023-02-07;7;32;127;0;4;1
2023-02-06;8;29;126;0;4;1
2023-02-05;5;27;124;0;3;1
2023-02-04;5;28;129;0;4;0
2023-02-03;3;26;131;0;0;1
2023-02-02;5;29;131;0;3;1
2023-02-01;7;29;129;0;4;1
2023-01-31;4;27;128;0;2;0
2023-01-30;4;28;126;0;2;1
2023-01-29;7;31;125;0;2;1
2023-01-28;5;34;123;0;4;1
2023-01-27;6;36;120;0;4;1
2023-01-26;4;36;121;0;3;1
2023-01-25;6;35;119;0;3;1
2023-01-24;6;35;118;0;4;1
2023-01-23;6;40;116;0;3;2
2023-01-22;8;49;115;0;4;1
2023-01-21;7;45;113;0;6;2
2023-01-20;7;42;108;0;6;2
2023-01-19;2;45;104;0;2;4
2023-01-18;6;45;102;0;3;4
2023-01-17;10;42;101;0;7;3
2023-01-16;15;41;94;0;11;2
2023-01-15;5;32;83;0;2;1
2023-01-14;3;33;82;0;2;3
2023-01-13;11;34;84;0;8;3
2023-01-12;5;38;79;0;2;3
2023-01-11;5;42;78;0;1;3
2023-01-10;8;40;80;0;4;3
2023-01-09;7;36;76;0;3;2
2023-01-08;4;36;74;0;1;2
2023-01-07;7;36;75;0;4;2
2023-01-06;15;32;74;0;9;1
2023-01-05;10;21;67;0;7;1
2023-01-04;4;15;61;0;0;1
2023-01-03;4;21;64;0;1;1
2023-01-02;8;21;63;0;5;1
2023-01-01;3;19;63;0;0;1
2022-12-31;4;21;66;0;1;2
2022-12-30;3;23;67;0;1;2
2022-12-29;3;24;69;0;1;2
2022-12-28;7;24;68;0;6;2
2022-12-27;4;20;63;0;2;1
2022-12-26;5;17;61;0;2;1
2022-12-25;3;16;60;0;1;1
2022-12-24;4;15;59;0;2;1
2022-12-23;5;13;59;0;2;1
2022-12-22;3;12;59;0;1;1
2022-12-21;3;15;58;0;2;1
2022-12-20;2;16;56;0;0;1
2022-12-19;3;18;57;0;2;1
2022-12-18;2;19;55;0;1;1
2022-12-17;2;20;55;0;2;2
2022-12-16;2;19;54;0;1;2
2022-12-15;6;20;54;0;3;2
2022-12-14;3;21;55;0;3;2
2022-12-13;2;20;53;0;1;1
2022-12-12;5;20;52;0;4;2
2022-12-11;2;19;50;0;0;2
2022-12-10;2;18;51;0;1;2
2022-12-09;4;22;50;0;2;3
2022-12-08;8;23;50;0;4;3
2022-12-07;5;20;48;0;4;3
2022-12-06;1;19;51;0;1;2
2022-12-05;4;19;53;1;3;3
2022-12-04;1;17;55;1;0;3
2022-12-03;6;18;56;1;3;4
2022-12-02;4;15;57;1;3;3
2022-12-01;4;12;57;1;2;3
2022-11-30;4;12;58;1;3;3
2022-11-29;3;11;56;0;0;2
2022-11-28;3;10;59;0;1;3
2022-11-27;2;9;59;0;0;3
2022-11-26;4;10;59;0;1;3
2022-11-25;1;9;61;0;0;3
2022-11-24;3;11;62;0;2;2
2022-11-23;4;10;62;0;1;2
2022-11-22;1;8;64;0;0;2
2022-11-21;1;13;68;0;0;2
2022-11-20;2;14;70;1;1;2
2022-11-19;3;13;76;1;0;2
2022-11-18;3;14;80;1;1;2
2022-11-17;2;14;81;1;1;1
2022-11-16;3;13;83;1;2;1
2022-11-15;6;15;86;0;3;1
2022-11-14;3;14;84;0;2;1
2022-11-13;1;19;85;0;0;1
2022-11-12;4;23;88;0;1;1
2022-11-11;2;27;88;0;1;2
2022-11-10;2;28;88;0;0;1
2022-11-09;5;32;89;0;3;1
2022-11-08;4;30;87;0;2;1
2022-11-07;8;31;86;0;6;1
2022-11-06;6;26;80;0;4;1
2022-11-05;7;25;77;0;5;1
2022-11-04;4;21;75;0;2;2
2022-11-03;5;18;77;0;3;1
2022-11-02;4;18;78;0;3;1
2022-11-01;4;16;79;0;2;1
2022-10-31;3;16;77;0;1;1
2022-10-30;5;18;79;0;3;1
2022-10-29;3;18;81;0;1;1
2022-10-28;1;19;82;0;0;2
2022-10-27;4;26;85;0;1;2
2022-10-26;2;27;86;0;0;2
2022-10-25;4;28;91;0;3;2
2022-10-24;5;29;90;1;4;2
2022-10-23;5;30;87;1;4;2
2022-10-22;4;27;85;0;1;2
2022-10-21;9;29;86;0;7;2
2022-10-20;6;25;82;0;3;2
2022-10-19;3;25;81;0;2;2
2022-10-18;7;24;80;0;3;3
2022-10-17;8;21;77;0;6;4
2022-10-16;2;16;73;0;0;3
2022-10-15;5;17;76;0;3;3
2022-10-14;4;13;79;0;2;3
2022-10-13;6;12;83;0;3;3
2022-10-12;3;13;80;0;1;2
2022-10-11;2;16;81;0;1;1
2022-10-10;3;19;83;0;1;3
2022-10-09;1;22;84;0;0;4
2022-10-08;1;23;88;0;1;4
2022-10-07;1;25;90;0;1;4
2022-10-06;5;31;90;0;4;3
2022-10-05;5;29;87;0;3;2
2022-10-04;5;29;87;0;4;1
2022-10-03;6;28;86;0;4;2
2022-10-02;1;29;85;0;0;2
2022-10-01;4;30;88;1;3;2
2022-09-30;8;28;85;1;7;2
2022-09-29;4;23;81;1;2;2
2022-09-28;5;23;80;1;3;2
2022-09-27;7;23;78;0;1;1
2022-09-26;6;22;81;0;5;1
2022-09-25;4;18;76;0;1;2
2022-09-24;2;17;81;0;0;2
2022-09-23;3;19;88;0;2;2
2022-09-22;5;20;88;0;3;2
2022-09-21;5;23;89;0;2;2
2022-09-20;4;25;94;0;2;1
2022-09-19;2;24;94;0;1;1
2022-09-18;1;25;93;0;0;2
2022-09-17;3;28;93;0;2;2
2022-09-16;5;28;91;0;4;2
2022-09-15;7;28;88;0;6;2
2022-09-14;7;25;96;0;6;1
2022-09-13;3;21;98;0;1;2
2022-09-12;4;21;104;0;3;1
2022-09-11;4;22;102;0;2;2
2022-09-10;3;22;103;0;2;2
2022-09-09;5;22;105;0;4;2
2022-09-08;3;21;108;0;3;2
2022-09-07;2;18;108;0;2;1
2022-09-06;3;20;108;0;1;2
2022-09-05;5;20;108;0;2;1
2022-09-04;5;19;107;0;3;1
2022-09-03;4;20;109;0;3;2
2022-09-02;3;17;111;0;3;2
2022-09-01;1;20;111;0;0;2
2022-08-31;4;27;113;0;4;1
2022-08-30;2;26;110;0;1;2
2022-08-29;4;29;112;0;1;2
2022-08-28;5;35;116;0;5;1
2022-08-27;0;32;115;0;0;1
2022-08-26;6;32;115;0;5;1
2022-08-25;9;26;111;0;7;0
2022-08-24;3;17;107;0;3;0
2022-08-23;4;17;105;0;4;0
2022-08-22;8;28;102;0;6;0
2022-08-21;2;29;98;0;2;0
2022-08-20;0;35;97;0;0;0
2022-08-19;0;37;99;0;0;0
2022-08-18;0;40;102;0;0;0
2022-08-17;3;44;102;0;2;0
2022-08-16;16;49;102;0;14;0
2022-08-15;9;38;88;0;8;0
2022-08-14;9;31;80;0;6;0
2022-08-13;2;26;75;0;1;0
2022-08-12;3;27;75;0;3;0
2022-08-11;6;30;77;0;3;0
2022-08-10;10;32;75;0;7;1
2022-08-09;5;26;71;0;2;1
2022-08-08;4;26;71;0;2;1
2022-08-07;4;24;71;0;1;1
2022-08-06;4;26;72;0;1;1
2022-08-05;7;29;77;0;6;1
2022-08-04;7;26;76;1;5;1
2022-08-03;4;20;76;1;3;1
2022-08-02;3;18;75;0;2;1
2022-08-01;2;19;73;0;1;1
2022-07-31;5;19;74;0;3;1
2022-07-30;6;17;72;0;5;0
2022-07-29;5;14;70;0;4;0
2022-07-28;1;11;68;0;0;0
2022-07-27;1;16;68;0;1;1
2022-07-26;3;20;68;0;3;3
2022-07-25;2;17;67;0;1;3
2022-07-24;3;19;68;0;1;3
2022-07-23;3;17;71;0;2;3
2022-07-22;2;15;74;0;1;3
2022-07-21;5;15;75;0;3;3
2022-07-20;6;12;74;0;3;2
2022-07-19;1;16;76;0;0;3
2022-07-18;4;17;77;0;2;3
2022-07-17;3;17;76;0;0;3
2022-07-16;0;19;78;0;0;3
2022-07-15;2;21;79;0;1;2
2022-07-14;3;21;78;0;1;1
2022-07-13;8;28;77;0;3;2
2022-07-12;4;29;75;0;2;2
2022-07-11;4;32;74;0;3;2
2022-07-10;5;31;72;0;3;2
2022-07-09;4;27;72;0;2;2
2022-07-08;3;28;74;0;1;2
2022-07-07;10;28;73;0;5;2
2022-07-06;7;25;70;0;5;2
2022-07-05;9;23;68;0;6;1
2022-07-04;4;17;63;0;2;1
2022-07-03;2;16;61;0;0;1
2022-07-02;5;18;64;0;2;1
2022-07-01;3;17;65;0;0;1
2022-06-30;5;20;73;0;3;1
2022-06-29;4;22;72;0;2;0
2022-06-28;2;21;92;0;0;1
2022-06-27;2;24;99;0;1;1
2022-06-26;5;28;104;0;1;1
2022-06-25;4;28;106;0;3;1
2022-06-24;7;26;106;0;4;1
2022-06-23;5;23;102;0;4;1
2022-06-22;3;22;99;0;1;1
2022-06-21;6;21;102;0;3;1
2022-06-20;7;17;103;0;4;1
2022-06-19;3;15;102;0;0;1
2022-06-18;2;15;105;0;0;1
2022-06-17;5;15;105;0;2;2
2022-06-16;4;15;105;0;1;2
2022-06-15;4;17;105;0;1;1
2022-06-14;2;16;106;0;2;1
2022-06-13;3;17;104;0;2;1
2022-06-12;1;17;102;0;0;1
2022-06-11;1;18;102;0;0;0
2022-06-10;3;19;102;0;3;0
2022-06-09;6;19;99;0;4;0
2022-06-08;0;17;95;0;0;0
2022-06-07;3;25;96;0;2;0
2022-06-06;3;26;97;0;3;1
2022-06-05;3;48;99;0;2;1
2022-06-04;2;53;100;0;1;1
2022-06-03;3;60;102;0;3;2
2022-06-02;3;60;104;0;3;2
2022-06-01;8;61;104;0;8;1
2022-05-31;4;53;96;0;2;1
2022-05-30;28;51;97;0;3;0
2022-05-29;28;52;96;0;5;0
2022-05-28;11;35;92;0;7;0
2022-05-27;6;28;89;0;4;0
2022-05-26;5;28;87;0;3;0
2022-05-25;1;25;86;0;0;0
2022-05-24;2;27;90;0;1;0
2022-05-23;9;27;96;0;2;0
2022-05-22;8;23;100;0;6;0
2022-05-21;4;17;96;0;1;0
2022-05-20;7;15;99;0;1;0
2022-05-19;4;11;104;0;2;0
2022-05-18;4;8;105;0;3;0
2022-05-17;2;5;107;0;1;0
2022-05-16;2;4;109;0;1;0
2022-05-15;1;9;111;0;0;6
2022-05-14;1;14;113;0;0;0
2022-05-13;0;20;115;0;0;0
2022-05-12;1;36;118;0;0;0
2022-05-11;0;38;123;0;0;1
