﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;0;15;0;0;0
2024-05-05;0;0;15;0;0;0
2024-05-04;0;0;15;0;0;0
2024-05-03;0;0;15;0;0;0
2024-05-02;0;0;18;0;0;0
2024-05-01;0;0;19;0;0;0
2024-04-30;0;2;20;0;0;0
2024-04-29;0;2;20;0;0;0
2024-04-28;0;2;20;0;0;0
2024-04-27;0;3;20;0;0;0
2024-04-26;0;3;20;0;0;0
2024-04-25;0;4;20;0;0;0
2024-04-24;2;5;20;0;2;0
2024-04-23;0;5;22;0;0;0
2024-04-22;0;7;22;0;0;0
2024-04-21;1;7;23;0;1;0
2024-04-20;0;6;23;0;0;0
2024-04-19;1;10;23;0;1;0
2024-04-18;1;9;22;0;1;0
2024-04-17;2;9;21;0;2;0
2024-04-16;2;7;19;0;2;0
2024-04-15;0;6;18;0;0;0
2024-04-14;0;6;21;0;0;0
2024-04-13;4;6;21;0;4;0
2024-04-12;0;2;18;0;0;0
2024-04-11;1;2;20;0;1;0
2024-04-10;0;1;21;0;0;0
2024-04-09;1;4;21;0;1;0
2024-04-08;0;4;22;0;0;0
2024-04-07;0;5;23;0;0;0
2024-04-06;0;5;23;0;0;0
2024-04-05;0;5;23;0;0;0
2024-04-04;0;5;23;0;0;0
2024-04-03;3;5;23;0;2;0
2024-04-02;2;3;23;0;1;0
2024-04-01;1;1;23;0;1;0
2024-03-31;0;4;22;0;0;0
2024-03-30;0;4;22;0;0;0
2024-03-29;0;5;22;0;0;0
2024-03-28;0;6;22;0;0;0
2024-03-27;0;6;22;0;0;0
2024-03-26;0;6;23;0;0;0
2024-03-25;4;6;23;0;4;0
2024-03-24;0;2;19;0;0;0
2024-03-23;1;3;19;0;1;0
2024-03-22;1;5;18;0;1;0
2024-03-21;0;4;18;0;0;0
2024-03-20;0;5;19;0;0;0
2024-03-19;0;7;19;0;0;0
2024-03-18;0;10;19;0;0;0
2024-03-17;1;10;19;0;1;0
2024-03-16;3;11;19;0;3;0
2024-03-15;0;9;18;0;0;0
2024-03-14;1;9;21;0;1;0
2024-03-13;2;8;20;0;2;0
2024-03-12;3;6;18;0;3;0
2024-03-11;0;3;17;0;0;0
2024-03-10;2;5;17;0;2;0
2024-03-09;1;4;15;0;1;0
2024-03-08;0;3;14;0;0;0
2024-03-07;0;3;14;0;0;0
2024-03-06;0;3;15;0;0;0
2024-03-05;0;3;16;0;0;0
2024-03-04;2;3;17;0;2;0
2024-03-03;1;2;15;0;1;0
2024-03-02;0;1;16;0;0;0
2024-03-01;0;1;19;0;0;0
2024-02-29;0;1;19;0;0;0
2024-02-28;0;1;20;0;0;0
2024-02-27;0;2;21;0;0;0
2024-02-26;1;3;22;0;0;0
2024-02-25;0;2;22;0;0;0
2024-02-24;0;2;25;0;0;0
2024-02-23;0;2;26;0;0;0
2024-02-22;0;3;28;0;0;0
2024-02-21;1;5;28;0;1;0
2024-02-20;1;7;29;0;1;0
2024-02-19;0;6;28;0;0;0
2024-02-18;0;6;29;0;0;0
2024-02-17;0;8;31;0;0;0
2024-02-16;1;9;32;0;1;0
2024-02-15;2;8;34;0;2;0
2024-02-14;3;6;33;0;3;0
2024-02-13;0;3;30;0;0;0
2024-02-12;0;4;31;0;0;0
2024-02-11;2;5;34;0;2;0
2024-02-10;1;4;33;0;0;0
2024-02-09;0;3;37;0;0;0
2024-02-08;0;5;38;0;0;0
2024-02-07;0;8;38;0;0;0
2024-02-06;1;8;42;0;1;0
2024-02-05;1;8;41;0;1;0
2024-02-04;1;8;40;0;1;0
2024-02-03;0;8;39;0;0;0
2024-02-02;2;8;40;0;2;0
2024-02-01;3;9;39;0;3;0
2024-01-31;0;7;36;0;0;0
2024-01-30;1;10;36;0;1;0
2024-01-29;1;9;35;0;1;0
2024-01-28;1;10;35;0;1;0
2024-01-27;0;9;35;0;0;0
2024-01-26;3;10;35;0;3;0
2024-01-25;1;9;32;0;1;0
2024-01-24;3;9;31;0;3;0
2024-01-23;0;9;28;0;0;0
2024-01-22;2;10;28;0;2;0
2024-01-21;0;8;27;0;0;0
2024-01-20;1;9;27;0;1;0
2024-01-19;2;11;29;0;2;0
2024-01-18;1;10;28;0;1;0
2024-01-17;3;13;28;0;3;0
2024-01-16;1;11;27;0;1;0
2024-01-15;0;10;26;0;0;0
2024-01-14;1;14;27;0;1;0
2024-01-13;3;13;28;0;3;0
2024-01-12;1;10;26;0;1;0
2024-01-11;4;9;25;0;3;0
2024-01-10;1;6;23;0;1;0
2024-01-09;0;6;22;0;0;0
2024-01-08;4;6;23;0;4;0
2024-01-07;0;2;20;0;0;0
2024-01-06;0;2;21;0;0;0
2024-01-05;0;3;21;0;0;0
2024-01-04;1;4;21;0;1;0
2024-01-03;1;3;21;0;0;0
2024-01-02;1;3;21;0;1;0
2024-01-01;0;2;21;0;0;0
2023-12-31;0;2;24;0;0;0
2023-12-30;1;2;24;0;1;0
2023-12-29;1;2;26;0;1;0
2023-12-28;0;1;26;0;0;0
2023-12-27;0;4;30;0;0;0
2023-12-26;0;5;33;0;0;0
2023-12-25;0;7;38;0;0;0
2023-12-24;0;9;42;0;0;0
2023-12-23;1;9;43;0;1;0
2023-12-22;0;9;43;0;0;0
2023-12-21;3;11;44;0;3;0
2023-12-20;1;9;45;0;1;0
2023-12-19;2;8;48;0;1;0
2023-12-18;2;7;48;0;2;0
2023-12-17;0;5;46;0;0;0
2023-12-16;1;6;47;0;1;0
2023-12-15;2;6;46;0;2;0
2023-12-14;1;5;46;0;1;0
2023-12-13;0;4;48;0;0;0
2023-12-12;1;4;51;0;1;0
2023-12-11;0;4;54;0;0;0
2023-12-10;1;4;60;0;1;0
2023-12-09;1;4;67;0;1;0
2023-12-08;1;6;69;0;1;0
2023-12-07;0;5;72;0;0;0
2023-12-06;0;8;77;0;0;0
2023-12-05;1;9;80;0;1;0
2023-12-04;0;13;88;0;0;0
2023-12-03;1;16;93;0;1;0
2023-12-02;3;20;97;0;3;0
2023-12-01;0;21;101;0;0;0
2023-11-30;3;22;107;0;3;0
2023-11-29;1;20;111;0;1;0
2023-11-28;5;20;119;0;4;0
2023-11-27;3;19;122;0;3;0
2023-11-26;5;20;124;0;5;0
2023-11-25;4;16;124;0;2;0
2023-11-24;1;12;132;0;1;0
2023-11-23;1;12;140;0;1;0
2023-11-22;1;11;144;0;1;0
2023-11-21;4;12;147;0;4;0
2023-11-20;4;11;151;0;4;0
2023-11-19;1;10;154;0;1;0
2023-11-18;0;13;155;0;0;0
2023-11-17;1;19;160;0;1;0
2023-11-16;0;26;166;0;0;0
2023-11-15;2;29;170;0;2;0
2023-11-14;3;31;175;0;3;0
2023-11-13;3;33;175;0;2;0
2023-11-12;4;33;178;0;4;0
2023-11-11;6;38;177;0;6;0
2023-11-10;8;38;172;0;8;0
2023-11-09;3;35;168;0;3;0
2023-11-08;4;39;167;0;4;0
2023-11-07;5;41;171;0;5;0
2023-11-06;3;43;173;0;2;0
2023-11-05;9;50;176;0;9;0
2023-11-04;6;50;174;0;4;0
2023-11-03;6;51;173;0;6;0
2023-11-02;7;51;174;0;7;0
2023-11-01;6;54;171;0;6;0
2023-10-31;8;57;171;0;7;0
2023-10-30;10;55;170;0;10;0
2023-10-29;9;49;164;0;9;0
2023-10-28;6;48;159;0;6;0
2023-10-27;6;49;164;0;6;0
2023-10-26;10;45;169;0;9;0
2023-10-25;10;41;168;0;10;0
2023-10-24;5;38;159;0;5;0
2023-10-23;4;37;156;0;4;0
2023-10-22;8;40;157;0;8;0
2023-10-21;7;35;156;0;7;0
2023-10-20;2;33;150;0;2;0
2023-10-19;5;34;155;0;5;0
2023-10-18;7;30;152;0;7;0
2023-10-17;4;27;151;0;4;0
2023-10-16;7;25;152;0;7;0
2023-10-15;3;26;151;0;3;0
2023-10-14;5;30;156;0;5;0
2023-10-13;3;30;155;0;3;0
2023-10-12;1;34;162;0;1;0
2023-10-11;4;36;179;0;4;0
2023-10-10;2;39;181;0;2;0
2023-10-09;8;41;187;0;8;0
2023-10-08;7;39;181;0;7;0
2023-10-07;5;38;182;0;5;0
2023-10-06;7;37;184;0;7;0
2023-10-05;3;34;184;0;3;0
2023-10-04;7;42;188;0;7;0
2023-10-03;4;46;185;0;4;1
2023-10-02;6;50;186;0;6;1
2023-10-01;6;45;186;0;6;1
2023-09-30;4;41;186;0;4;1
2023-09-29;4;42;190;0;4;1
2023-09-28;11;45;194;0;11;1
2023-09-27;11;35;193;0;10;1
2023-09-26;9;32;191;0;8;0
2023-09-25;1;26;190;0;1;0
2023-09-24;3;31;197;0;2;0
2023-09-23;5;34;198;0;5;0
2023-09-22;7;35;203;0;7;0
2023-09-21;2;36;203;0;1;0
2023-09-20;7;39;205;0;7;0
2023-09-19;3;42;201;0;2;0
2023-09-18;7;58;205;0;6;0
2023-09-17;5;58;204;0;4;0
2023-09-16;7;61;203;0;6;0
2023-09-15;8;57;202;0;8;0
2023-09-14;5;57;203;0;4;0
2023-09-13;10;60;201;0;9;0
2023-09-12;19;58;197;0;18;0
2023-09-11;6;47;183;0;6;0
2023-09-10;9;45;185;0;8;0
2023-09-09;3;42;185;0;2;0
2023-09-08;9;46;190;0;8;0
2023-09-07;7;44;187;0;7;0
2023-09-06;9;45;187;0;8;0
2023-09-05;7;46;186;0;7;0
2023-09-04;4;49;182;0;4;0
2023-09-03;5;53;182;0;5;0
2023-09-02;6;55;181;0;5;0
2023-09-01;8;58;180;0;7;0
2023-08-31;8;53;180;0;7;0
2023-08-30;9;56;177;0;9;0
2023-08-29;11;54;172;0;8;0
2023-08-28;8;47;166;0;8;0
2023-08-27;7;43;164;0;7;0
2023-08-26;8;42;168;0;7;0
2023-08-25;4;40;169;0;4;0
2023-08-24;11;39;170;0;10;0
2023-08-23;7;33;168;0;6;0
2023-08-22;3;35;167;0;3;0
2023-08-21;4;34;173;0;4;0
2023-08-20;6;35;175;0;6;0
2023-08-19;5;33;176;0;5;0
2023-08-18;3;36;180;0;3;0
2023-08-17;5;41;180;0;5;0
2023-08-16;9;43;177;0;8;0
2023-08-15;2;40;174;0;2;0
2023-08-14;5;46;176;0;5;0
2023-08-13;4;48;173;0;3;0
2023-08-12;8;48;174;0;8;0
2023-08-11;9;44;169;0;9;0
2023-08-10;7;39;163;0;7;0
2023-08-09;6;37;160;0;5;0
2023-08-08;8;39;159;0;6;0
2023-08-07;7;35;155;0;7;0
2023-08-06;3;32;151;0;3;0
2023-08-05;4;31;153;0;4;0
2023-08-04;4;33;153;0;4;0
2023-08-03;5;40;154;0;5;0
2023-08-02;8;44;155;0;8;0
2023-08-01;4;43;153;0;4;0
2023-07-31;4;47;156;0;4;0
2023-07-30;2;48;155;0;2;0
2023-07-29;6;55;159;0;6;0
2023-07-28;11;55;159;0;11;0
2023-07-27;9;51;151;0;9;0
2023-07-26;7;51;146;0;4;0
2023-07-25;9;49;144;0;9;0
2023-07-24;6;42;141;0;5;0
2023-07-23;9;42;137;0;9;0
2023-07-22;6;38;131;0;6;0
2023-07-21;8;34;130;0;8;0
2023-07-20;9;31;125;0;9;0
2023-07-19;3;25;121;0;3;0
2023-07-18;2;25;120;0;2;0
2023-07-17;5;27;124;0;4;0
2023-07-16;6;27;122;0;5;0
2023-07-15;2;23;120;0;2;0
2023-07-14;5;24;119;0;4;0
2023-07-13;4;25;119;0;4;0
2023-07-12;3;25;119;0;2;0
2023-07-11;4;29;118;0;3;0
2023-07-10;5;32;122;0;4;0
2023-07-09;2;34;120;0;2;0
2023-07-08;4;39;122;0;4;0
2023-07-07;5;38;119;0;5;0
2023-07-06;4;39;119;0;4;0
2023-07-05;7;41;118;0;6;0
2023-07-04;6;37;117;0;6;0
2023-07-03;6;35;116;0;5;0
2023-07-02;7;32;112;0;7;0
2023-07-01;3;31;109;0;3;0
2023-06-30;6;29;107;0;6;0
2023-06-29;6;26;102;0;6;0
2023-06-28;4;25;108;0;4;0
2023-06-27;4;24;107;0;4;0
2023-06-26;2;25;108;0;1;0
2023-06-25;6;25;110;0;6;0
2023-06-24;1;25;106;0;1;1
2023-06-23;3;26;110;0;2;1
2023-06-22;5;26;110;0;4;0
2023-06-21;3;23;109;0;2;0
2023-06-20;5;24;110;0;5;0
2023-06-19;2;23;111;0;2;0
2023-06-18;7;22;112;0;7;0
2023-06-17;2;23;112;0;2;1
2023-06-16;3;23;118;0;3;1
2023-06-15;1;24;116;0;1;1
2023-06-14;4;24;123;0;4;1
2023-06-13;4;25;124;0;4;1
2023-06-12;1;25;124;0;1;1
2023-06-11;8;29;123;0;7;1
2023-06-10;3;28;125;0;2;1
2023-06-09;4;27;127;0;2;1
2023-06-08;1;27;131;0;1;1
2023-06-07;5;27;130;0;5;1
2023-06-06;4;23;133;0;3;1
2023-06-05;5;32;131;0;5;1
2023-06-04;8;31;129;0;6;1
2023-06-03;1;29;125;0;1;1
2023-06-02;4;31;127;0;4;0
2023-06-01;1;29;125;0;1;0
2023-05-31;2;34;126;0;1;0
2023-05-30;13;35;129;0;12;0
2023-05-29;4;26;121;0;4;0
2023-05-28;6;25;124;1;4;0
2023-05-27;4;27;124;1;3;0
2023-05-26;3;27;124;1;2;0
2023-05-25;7;32;127;1;6;0
2023-05-24;3;35;123;1;2;0
2023-05-23;4;34;124;0;3;0
2023-05-22;4;39;128;0;3;0
2023-05-21;8;41;128;0;6;0
2023-05-20;5;39;129;0;4;0
2023-05-19;8;35;130;0;7;0
2023-05-18;10;37;127;0;8;0
2023-05-17;1;32;120;0;1;0
2023-05-16;8;37;124;0;8;0
2023-05-15;6;29;118;0;5;0
2023-05-14;4;32;117;0;4;0
2023-05-13;1;30;117;0;1;0
2023-05-12;9;32;122;0;9;0
2023-05-11;4;25;119;0;4;0
2023-05-10;6;24;116;0;6;0
2023-05-09;0;20;116;0;0;0
2023-05-08;8;22;121;0;8;0
2023-05-07;2;18;117;0;2;0
2023-05-06;3;20;122;0;3;0
2023-05-05;2;24;126;0;2;0
2023-05-04;3;26;127;0;3;0
2023-05-03;2;26;133;0;2;0
2023-05-02;2;29;134;0;2;0
2023-05-01;4;29;138;0;4;0
2023-04-30;4;28;138;0;3;0
2023-04-29;8;32;139;0;8;0
2023-04-28;4;28;133;0;4;0
2023-04-27;3;31;133;0;3;0
2023-04-26;5;33;136;0;5;0
2023-04-25;2;32;136;0;2;0
2023-04-24;3;31;139;0;3;0
2023-04-23;7;33;138;0;6;0
2023-04-22;5;29;137;0;2;0
2023-04-21;7;29;142;0;6;0
2023-04-20;6;28;140;0;5;0
2023-04-19;5;29;138;0;4;0
2023-04-18;3;31;136;0;3;0
2023-04-17;5;29;136;0;5;0
2023-04-16;2;30;135;0;2;0
2023-04-15;4;33;139;0;4;0
2023-04-14;5;33;144;0;3;0
2023-04-13;7;36;150;0;6;0
2023-04-12;7;38;146;0;6;0
2023-04-11;1;35;142;0;1;0
2023-04-10;7;43;148;0;6;0
2023-04-09;5;39;147;0;5;0
2023-04-08;4;40;145;0;4;0
2023-04-07;7;40;142;0;7;0
2023-04-06;8;38;136;0;7;0
2023-04-05;3;33;129;0;3;0
2023-04-04;9;34;127;0;9;0
2023-04-03;3;31;120;0;3;0
2023-04-02;6;33;119;0;6;0
2023-04-01;4;32;118;0;3;0
2023-03-31;7;31;120;0;4;0
2023-03-30;3;30;118;0;3;0
2023-03-29;4;34;119;0;4;0
2023-03-28;6;34;118;0;6;0
2023-03-27;5;32;116;0;4;0
2023-03-26;5;29;113;0;5;0
2023-03-25;2;27;112;0;2;0
2023-03-24;5;29;114;0;5;0
2023-03-23;7;30;110;0;6;0
2023-03-22;5;33;108;0;5;0
2023-03-21;4;37;108;0;4;0
2023-03-20;2;35;109;0;2;0
2023-03-19;3;35;113;0;3;0
2023-03-18;4;39;114;0;4;0
2023-03-17;6;40;112;0;6;0
2023-03-16;9;37;108;0;9;0
2023-03-15;9;29;102;0;9;0
2023-03-14;2;21;95;0;2;0
2023-03-13;2;19;95;0;2;0
2023-03-12;7;18;96;0;6;0
2023-03-11;5;13;93;0;5;0
2023-03-10;3;10;90;0;3;0
2023-03-09;1;12;92;0;1;0
2023-03-08;1;18;98;0;1;0
2023-03-07;0;19;99;0;0;0
2023-03-06;1;23;103;0;1;0
2023-03-05;2;25;105;0;2;0
2023-03-04;2;29;108;0;2;0
2023-03-03;5;28;115;0;5;0
2023-03-02;7;27;115;0;6;0
2023-03-01;2;25;112;0;2;0
2023-02-28;4;24;115;0;4;0
2023-02-27;3;24;113;0;3;0
2023-02-26;6;26;113;0;4;0
2023-02-25;1;25;112;0;1;0
2023-02-24;4;30;117;0;4;0
2023-02-23;5;30;117;0;4;0
2023-02-22;1;27;117;0;1;0
2023-02-21;4;28;116;0;4;0
2023-02-20;5;27;120;0;5;0
2023-02-19;5;24;126;0;5;0
2023-02-18;6;21;125;0;6;0
2023-02-17;4;18;123;0;4;0
2023-02-16;2;17;121;0;2;0
2023-02-15;2;17;124;0;2;0
2023-02-14;3;20;131;0;3;0
2023-02-13;2;24;134;0;2;0
2023-02-12;2;24;137;0;2;0
2023-02-11;3;27;145;0;3;0
2023-02-10;3;27;150;0;3;0
2023-02-09;2;29;154;0;1;0
2023-02-08;5;37;162;0;4;0
2023-02-07;8;38;164;0;8;0
2023-02-06;2;34;162;0;2;0
2023-02-05;5;38;170;0;5;0
2023-02-04;3;35;174;0;3;0
2023-02-03;5;35;182;0;5;0
2023-02-02;10;33;183;0;9;0
2023-02-01;6;30;179;0;6;0
2023-01-31;4;28;185;0;4;0
2023-01-30;6;28;194;0;6;0
2023-01-29;2;22;196;0;2;0
2023-01-28;3;28;205;0;3;1
2023-01-27;3;36;207;0;3;1
2023-01-26;6;37;216;0;6;1
2023-01-25;4;35;219;0;4;0
2023-01-24;4;33;229;0;4;0
2023-01-23;0;34;241;0;0;0
2023-01-22;8;43;247;0;7;0
2023-01-21;11;42;255;0;9;0
2023-01-20;5;37;255;0;4;0
2023-01-19;4;44;261;0;3;0
2023-01-18;2;48;269;0;2;0
2023-01-17;7;53;273;0;6;0
2023-01-16;9;56;275;0;9;0
2023-01-15;6;53;278;0;6;0
2023-01-14;5;53;288;0;5;0
2023-01-13;11;58;297;0;11;0
2023-01-12;8;56;294;0;8;0
2023-01-11;8;59;297;0;7;0
2023-01-10;10;58;298;0;9;0
2023-01-09;6;54;306;0;6;0
2023-01-08;6;60;305;0;5;0
2023-01-07;11;67;303;0;9;0
2023-01-06;9;66;297;0;9;0
2023-01-05;12;68;301;0;12;0
2023-01-04;6;61;296;0;6;0
2023-01-03;5;67;303;0;5;0
2023-01-02;12;71;305;0;12;0
2023-01-01;13;73;304;0;13;0
2022-12-31;9;76;307;0;9;0
2022-12-30;11;73;311;0;10;0
2022-12-29;5;77;320;0;4;0
2022-12-28;12;81;331;0;11;0
2022-12-27;10;81;337;0;9;0
2022-12-26;15;83;340;0;15;0
2022-12-25;16;74;337;0;15;0
2022-12-24;6;66;334;0;6;0
2022-12-23;15;72;344;0;15;0
2022-12-22;9;73;337;0;9;0
2022-12-21;11;78;346;0;11;0
2022-12-20;11;76;350;0;11;0
2022-12-19;6;77;363;0;5;0
2022-12-18;8;79;371;0;8;0
2022-12-17;12;88;373;0;12;0
2022-12-16;16;81;374;0;16;0
2022-12-15;14;69;367;0;13;0
2022-12-14;10;59;363;0;7;0
2022-12-13;12;63;372;0;11;0
2022-12-12;9;58;369;0;9;0
2022-12-11;17;62;371;0;15;0
2022-12-10;6;54;371;0;6;0
2022-12-09;4;60;381;0;4;0
2022-12-08;3;73;397;0;3;0
2022-12-07;13;83;421;0;13;0
2022-12-06;7;89;423;0;7;0
2022-12-05;13;97;431;0;12;0
2022-12-04;8;103;440;0;6;0
2022-12-03;12;109;453;0;12;0
2022-12-02;18;109;461;0;17;0
2022-12-01;14;104;454;0;13;0
2022-11-30;20;107;452;0;17;0
2022-11-29;15;98;447;0;15;0
2022-11-28;23;101;451;0;21;0
2022-11-27;13;94;446;0;12;0
2022-11-26;13;107;452;0;12;0
2022-11-25;12;108;462;0;12;0
2022-11-24;16;106;461;0;16;0
2022-11-23;9;104;462;0;8;0
2022-11-22;19;105;463;0;17;0
2022-11-21;16;96;463;0;15;0
2022-11-20;25;98;457;0;23;0
2022-11-19;16;83;453;0;15;0
2022-11-18;11;79;451;0;11;0
2022-11-17;14;83;451;0;13;0
2022-11-16;9;85;444;0;9;0
2022-11-15;9;96;445;0;9;0
2022-11-14;17;114;447;0;17;1
2022-11-13;8;112;439;0;7;1
2022-11-12;12;120;448;0;11;1
2022-11-11;16;130;449;0;15;1
2022-11-10;16;135;455;0;16;1
2022-11-09;19;136;446;0;19;1
2022-11-08;27;128;442;0;25;1
2022-11-07;15;115;431;0;15;1
2022-11-06;14;111;424;0;14;1
2022-11-05;23;116;421;0;21;2
2022-11-04;20;111;410;0;19;2
2022-11-03;23;110;411;0;21;2
2022-11-02;11;111;410;0;11;1
2022-11-01;13;111;407;0;12;1
2022-10-31;13;116;408;0;10;1
2022-10-30;20;113;410;0;18;1
2022-10-29;17;112;411;0;16;1
2022-10-28;18;105;410;0;17;2
2022-10-27;22;107;402;0;22;2
2022-10-26;13;98;394;0;11;1
2022-10-25;18;99;393;0;17;1
2022-10-24;9;88;387;0;9;1
2022-10-23;18;89;390;0;16;1
2022-10-22;12;84;387;0;9;0
2022-10-21;21;84;394;0;20;1
2022-10-20;15;80;388;0;12;1
2022-10-19;13;79;392;0;12;0
2022-10-18;6;88;395;0;6;1
2022-10-17;12;92;404;0;9;1
2022-10-16;13;97;405;0;12;1
2022-10-15;12;99;411;0;10;0
2022-10-14;17;98;420;0;16;1
2022-10-13;14;93;417;0;12;1
2022-10-12;21;90;413;0;18;1
2022-10-11;12;92;411;0;11;1
2022-10-10;16;100;420;0;13;1
2022-10-09;16;94;425;0;13;1
2022-10-08;10;93;427;0;9;0
2022-10-07;12;98;434;0;11;1
2022-10-06;11;106;444;0;10;1
2022-10-05;21;111;453;0;19;1
2022-10-04;23;102;456;0;20;1
2022-10-03;11;97;447;0;9;2
2022-10-02;15;99;455;0;14;2
2022-10-01;14;95;453;0;13;0
2022-09-30;20;94;456;0;18;0
2022-09-29;15;90;451;0;15;1
2022-09-28;11;91;448;0;10;1
2022-09-27;16;94;455;0;15;1
2022-09-26;11;95;448;0;9;2
2022-09-25;13;101;466;0;12;2
2022-09-24;12;104;468;0;12;1
2022-09-23;16;102;469;0;13;1
2022-09-22;17;106;473;0;14;1
2022-09-21;15;110;474;0;14;1
2022-09-20;18;109;473;0;16;2
2022-09-19;15;102;476;0;14;2
2022-09-18;17;104;475;0;15;2
2022-09-17;11;109;474;0;10;2
2022-09-16;19;117;481;0;19;2
2022-09-15;20;113;476;0;18;1
2022-09-14;13;110;473;0;11;1
2022-09-13;12;121;475;0;10;1
2022-09-12;17;130;479;0;16;1
2022-09-11;22;136;474;0;21;1
2022-09-10;18;125;467;0;18;1
2022-09-09;17;124;464;0;14;1
2022-09-08;18;122;456;0;17;1
2022-09-07;23;121;457;0;21;1
2022-09-06;21;113;446;0;20;1
2022-09-05;23;108;440;0;20;1
2022-09-04;13;104;435;0;11;1
2022-09-03;19;101;442;0;17;2
2022-09-02;14;111;440;0;13;2
2022-09-01;16;113;436;0;16;2
2022-08-31;13;111;437;0;12;2
2022-08-30;15;115;444;0;14;1
2022-08-29;19;115;442;0;17;1
2022-08-28;8;111;437;0;8;1
2022-08-27;27;123;449;0;27;2
2022-08-26;16;109;437;0;16;2
2022-08-25;15;107;444;0;14;2
2022-08-24;18;110;442;0;16;2
2022-08-23;16;107;435;0;14;1
2022-08-22;13;107;431;0;13;1
2022-08-21;20;107;425;0;17;1
2022-08-20;14;103;430;0;13;2
2022-08-19;15;101;436;0;14;2
2022-08-18;19;101;437;0;18;1
2022-08-17;15;99;435;0;14;1
2022-08-16;15;90;430;0;15;0
2022-08-15;13;93;427;0;12;0
2022-08-14;14;91;423;0;14;0
2022-08-13;13;92;418;0;12;1
2022-08-12;14;96;423;0;13;1
2022-08-11;16;101;418;0;16;1
2022-08-10;8;100;419;0;6;2
2022-08-09;19;103;419;0;18;1
2022-08-08;10;102;414;0;9;1
2022-08-07;17;113;420;0;15;0
2022-08-06;17;110;422;0;16;1
2022-08-05;18;106;421;0;17;1
2022-08-04;16;109;422;0;15;0
2022-08-03;11;109;433;0;8;1
2022-08-02;19;123;442;0;16;1
2022-08-01;23;119;441;0;21;1
2022-07-31;12;107;438;0;12;0
2022-07-30;14;106;435;0;13;0
2022-07-29;22;100;432;0;22;0
2022-07-28;15;100;426;0;15;0
2022-07-27;23;105;424;0;22;1
2022-07-26;14;98;415;0;12;1
2022-07-25;11;102;415;0;8;1
2022-07-24;12;103;424;0;11;0
2022-07-23;7;104;425;0;7;0
2022-07-22;22;105;435;0;21;0
2022-07-21;20;92;428;0;20;0
2022-07-20;16;89;423;0;15;1
2022-07-19;17;82;421;0;17;1
2022-07-18;11;82;415;0;9;1
2022-07-17;12;78;423;0;12;0
2022-07-16;8;79;426;0;8;0
2022-07-15;10;86;437;0;9;0
2022-07-14;17;93;445;0;17;0
2022-07-13;8;92;443;0;8;1
2022-07-12;17;102;453;0;17;1
2022-07-11;6;111;449;0;6;1
2022-07-10;13;122;459;0;13;1
2022-07-09;15;124;462;0;15;1
2022-07-08;17;127;460;0;16;1
2022-07-07;16;120;455;0;14;1
2022-07-06;20;116;454;0;19;1
2022-07-05;27;113;449;0;25;1
2022-07-04;20;101;433;0;16;1
2022-07-03;16;97;427;0;16;1
2022-07-02;18;93;420;0;16;1
2022-07-01;11;94;416;0;10;1
2022-06-30;10;96;414;0;10;1
2022-06-29;17;104;411;0;16;1
2022-06-28;14;102;409;0;13;1
2022-06-27;16;104;406;0;14;1
2022-06-26;12;102;403;0;12;1
2022-06-25;17;102;406;0;15;2
2022-06-24;13;104;403;0;12;2
2022-06-23;20;107;400;0;19;2
2022-06-22;16;107;392;0;15;2
2022-06-21;16;109;389;0;14;2
2022-06-20;15;110;384;0;14;2
2022-06-19;12;115;377;0;11;2
2022-06-18;18;117;377;0;17;2
2022-06-17;16;116;369;0;15;2
2022-06-16;21;117;369;0;18;2
2022-06-15;18;112;363;0;17;2
2022-06-14;15;106;357;0;14;2
2022-06-13;20;104;355;0;20;1
2022-06-12;14;98;345;0;12;1
2022-06-11;16;94;348;0;16;2
2022-06-10;16;88;347;0;16;2
2022-06-09;14;82;343;0;13;2
2022-06-08;11;81;339;0;11;2
2022-06-07;15;78;334;0;13;2
2022-06-06;15;72;333;0;11;1
2022-06-05;9;73;328;0;7;1
2022-06-04;12;77;336;0;11;1
2022-06-03;12;77;338;0;11;1
2022-06-02;14;81;337;0;12;2
2022-06-01;9;82;336;0;8;2
2022-05-31;9;83;338;0;7;2
2022-05-30;15;87;337;0;13;1
2022-05-29;12;85;332;0;10;1
2022-05-28;12;84;330;0;10;1
2022-05-27;19;81;328;0;16;1
2022-05-26;15;76;323;0;14;2
2022-05-25;9;72;321;0;8;2
2022-05-24;15;79;325;0;10;2
2022-05-23;15;79;329;0;14;1
2022-05-22;9;77;328;0;8;1
2022-05-21;8;82;328;0;8;1
2022-05-20;12;84;332;0;11;1
2022-05-19;10;88;329;0;10;2
2022-05-18;15;93;334;0;14;2
2022-05-17;14;91;324;0;11;1
2022-05-16;13;88;326;0;12;0
2022-05-15;13;82;327;0;11;0
2022-05-14;10;82;326;0;10;0
2022-05-13;17;78;331;0;16;0
2022-05-12;16;79;330;0;15;0
2022-05-11;13;77;324;0;11;0
2022-05-10;11;76;320;0;9;0
2022-05-09;7;77;320;0;6;0
2022-05-08;13;81;326;0;12;0
2022-05-07;7;75;325;0;6;0
2022-05-06;18;78;325;0;16;0
2022-05-05;14;70;322;0;12;0
2022-05-04;13;67;322;0;11;0
2022-05-03;11;67;330;0;10;0
