﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;0;0;1;0;0;0
2024-05-10;0;0;1;0;0;0
2024-05-09;0;0;1;0;0;0
2024-05-08;0;0;1;0;0;0
2024-05-07;0;0;2;0;0;0
2024-05-06;0;0;2;0;0;0
2024-05-05;0;0;2;0;0;0
2024-05-04;0;0;2;0;0;0
2024-05-03;0;0;2;0;0;0
2024-05-02;0;0;2;0;0;0
2024-05-01;0;0;2;0;0;0
2024-04-30;0;0;2;0;0;0
2024-04-29;0;0;2;0;0;0
2024-04-28;0;0;2;0;0;0
2024-04-27;0;0;2;0;0;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;1;2;0;0;0
2024-04-17;0;1;2;0;0;0
2024-04-16;0;1;2;0;0;0
2024-04-15;0;1;2;0;0;0
2024-04-14;0;2;2;0;0;0
2024-04-13;0;2;2;0;0;0
2024-04-12;1;2;2;0;1;0
2024-04-11;0;1;1;0;0;0
2024-04-10;0;1;1;0;0;0
2024-04-09;0;1;1;0;0;0
2024-04-08;1;1;1;0;1;0
2024-03-29;0;0;1;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;2;0;0;0
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;1;2;0;0;0
2024-03-05;0;2;2;0;0;0
2024-03-04;0;2;2;0;0;0
2024-03-03;0;2;2;0;0;0
2024-03-02;0;2;3;0;0;0
2024-03-01;0;2;3;0;0;0
2024-02-29;1;2;3;0;1;0
2024-02-28;1;1;2;0;1;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;1;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;1;1;2;0;1;0
2024-02-01;0;1;1;0;0;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;0;1;1;0;0;0
2024-01-26;1;1;1;0;1;0
2023-06-24;0;0;1;0;0;0
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;1;1;0;0;0
2023-05-31;0;1;1;0;0;0
2023-05-30;0;1;1;0;0;0
2023-05-29;0;1;1;0;0;0
2023-05-28;0;1;1;0;0;0
2023-05-27;0;1;1;0;0;0
2023-05-26;1;1;1;0;1;0
2023-04-15;0;0;2;0;0;0
2023-04-14;0;0;2;0;0;0
2023-04-13;0;0;3;0;0;0
2023-04-12;0;0;3;0;0;0
2023-04-11;0;0;3;0;0;0
2023-04-10;0;0;3;0;0;0
2023-04-09;0;0;3;0;0;0
2023-04-08;0;0;5;0;0;0
2023-04-07;0;0;5;0;0;0
2023-04-06;0;0;5;0;0;0
2023-04-05;0;0;7;0;0;0
2023-04-04;0;0;9;0;0;0
2023-04-03;0;0;10;0;0;0
2023-04-02;0;0;12;0;0;0
2023-04-01;0;0;12;0;0;0
2023-03-31;0;0;12;0;0;0
2023-03-30;0;0;14;0;0;0
2023-03-29;0;0;16;0;0;0
2023-03-28;0;0;17;0;0;0
2023-03-27;0;0;17;0;0;0
2023-03-26;0;0;19;0;0;0
2023-03-25;0;0;19;0;0;0
2023-03-24;0;0;19;0;0;0
2023-03-23;0;2;19;0;0;0
2023-03-22;0;2;19;0;0;0
2023-03-21;0;3;22;0;0;0
2023-03-20;0;3;23;0;0;0
2023-03-19;0;3;24;0;0;0
2023-03-18;0;3;24;0;0;0
2023-03-17;2;3;24;0;2;0
2023-03-16;0;3;24;0;0;0
2023-03-15;1;3;26;0;1;0
2023-03-14;0;2;26;0;0;0
2023-03-13;0;4;27;0;0;0
2023-03-12;0;6;27;0;0;0
2023-03-11;0;7;29;0;0;0
2023-03-10;2;9;31;0;1;0
2023-03-09;0;7;31;0;0;0
2023-03-08;0;7;32;0;0;0
2023-03-07;2;9;33;0;2;0
2023-03-06;2;9;31;0;2;0
2023-03-05;1;8;29;0;1;0
2023-03-04;2;7;31;0;2;0
2023-03-03;0;7;33;0;0;0
2023-03-02;0;7;34;0;0;0
2023-03-01;2;7;34;0;2;0
2023-02-28;2;5;32;0;2;0
2023-02-27;1;3;31;0;1;0
2023-02-26;0;5;30;0;0;0
2023-02-25;2;6;30;0;2;0
2023-02-24;0;5;29;0;0;0
2023-02-23;0;5;31;0;0;0
2023-02-22;0;6;31;0;0;0
2023-02-21;0;8;32;0;0;0
2023-02-20;3;10;33;0;3;0
2023-02-19;1;8;32;0;1;0
2023-02-18;1;8;31;0;1;0
2023-02-17;0;7;31;0;0;0
2023-02-16;1;9;32;0;0;0
2023-02-15;2;10;32;0;2;0
2023-02-14;2;9;31;0;2;0
2023-02-13;1;8;30;0;1;0
2023-02-12;1;9;29;0;1;0
2023-02-11;0;8;28;0;0;0
2023-02-10;2;8;30;0;2;0
2023-02-09;2;9;29;0;2;0
2023-02-08;1;11;28;0;1;0
2023-02-07;1;11;29;0;1;0
2023-02-06;2;10;28;0;2;0
2023-02-05;0;8;25;0;0;0
2023-02-04;0;9;26;0;0;0
2023-02-03;3;9;28;0;3;0
2023-02-02;4;6;27;0;4;0
2023-02-01;1;3;23;0;1;0
2023-01-31;0;4;23;0;0;0
2023-01-30;0;4;24;0;0;0
2023-01-29;1;5;27;0;1;0
2023-01-28;0;5;27;0;0;0
2023-01-27;0;7;28;0;0;0
2023-01-26;1;7;31;0;1;0
2023-01-25;2;7;31;0;2;0
2023-01-24;0;5;36;0;0;0
2023-01-23;1;6;39;0;1;0
2023-01-22;1;6;41;0;1;0
2023-01-21;2;6;43;0;2;0
2023-01-20;0;3;44;0;0;0
2023-01-19;1;5;46;0;1;0
2023-01-18;0;4;47;0;0;0
2023-01-17;0;5;51;0;0;0
2023-01-16;1;6;55;0;1;0
2023-01-15;1;7;57;0;1;0
2023-01-14;0;6;60;0;0;0
2023-01-13;1;6;63;0;1;0
2023-01-12;1;6;66;0;0;0
2023-01-11;1;6;73;0;1;0
2023-01-10;1;7;73;0;1;0
2023-01-09;2;6;79;0;2;0
2023-01-08;0;6;79;0;0;0
2023-01-07;0;8;80;0;0;0
2023-01-06;1;10;82;0;1;0
2023-01-05;1;11;84;0;1;0
2023-01-04;2;11;88;0;2;0
2023-01-03;0;11;88;0;0;0
2023-01-02;2;12;94;0;0;0
2023-01-01;3;19;99;0;2;1
2022-12-31;2;19;99;0;1;1
2022-12-30;2;21;100;0;0;0
2022-12-29;2;24;103;0;1;0
2022-12-28;3;27;102;0;0;0
2022-12-27;2;28;104;0;1;0
2022-12-26;9;30;108;0;8;0
2022-12-25;4;27;102;0;4;0
2022-12-24;4;27;100;0;3;0
2022-12-23;5;26;98;0;4;0
2022-12-22;5;26;96;0;4;0
2022-12-21;1;24;100;0;1;0
2022-12-20;3;27;100;0;3;0
2022-12-19;5;31;97;0;5;0
2022-12-18;5;28;94;0;5;0
2022-12-17;3;30;92;0;3;0
2022-12-16;4;29;91;0;4;0
2022-12-15;3;26;89;0;3;0
2022-12-14;4;25;88;0;4;0
2022-12-13;7;24;87;0;7;0
2022-12-12;2;22;81;0;1;0
2022-12-11;8;24;81;0;6;0
2022-12-10;4;24;76;0;4;0
2022-12-09;1;25;72;0;0;0
2022-12-08;2;27;74;0;2;0
2022-12-07;4;27;73;0;4;0
2022-12-06;5;26;71;0;5;0
2022-12-05;3;21;67;0;3;0
2022-12-04;6;20;65;0;6;0
2022-12-03;5;19;62;0;5;0
2022-12-02;2;16;60;0;1;0
2022-12-01;2;17;61;0;2;0
2022-11-30;3;16;63;0;3;0
2022-11-29;0;15;63;0;0;0
2022-11-28;2;23;64;0;1;0
2022-11-27;6;23;64;0;6;0
2022-11-26;2;17;58;0;2;0
2022-11-25;3;17;59;0;3;0
2022-11-24;1;17;58;0;1;1
2022-11-23;2;18;58;0;2;1
2022-11-22;8;18;58;0;7;1
2022-11-21;1;12;54;0;0;0
2022-11-20;0;15;56;0;0;0
2022-11-19;2;16;57;0;2;0
2022-11-18;3;15;57;0;2;0
2022-11-17;3;15;57;0;3;0
2022-11-16;2;12;60;0;2;0
2022-11-15;3;12;63;0;2;0
2022-11-14;4;11;63;0;4;0
2022-11-13;1;9;63;0;1;0
2022-11-12;1;9;63;0;1;0
2022-11-11;2;9;64;0;1;0
2022-11-10;1;11;66;0;0;0
2022-11-09;2;14;70;0;2;0
2022-11-08;1;14;70;0;1;0
2022-11-07;2;17;70;0;2;0
2022-11-06;1;18;70;0;1;0
2022-11-05;1;18;72;0;1;0
2022-11-04;4;18;75;0;3;0
2022-11-03;3;15;74;0;3;0
2022-11-02;2;15;72;0;2;0
2022-11-01;5;15;70;0;5;0
2022-10-31;3;11;66;0;3;0
2022-10-30;1;10;67;0;1;0
2022-10-29;1;12;67;0;1;0
2022-10-28;0;13;68;0;0;0
2022-10-27;3;14;71;0;3;0
2022-10-26;2;13;70;0;2;0
2022-10-25;1;13;68;0;1;0
2022-10-24;2;18;68;0;2;0
2022-10-23;3;21;68;0;2;0
2022-10-22;2;21;69;0;2;0
2022-10-21;1;23;69;0;0;0
2022-10-20;2;24;72;0;2;0
2022-10-19;3;24;74;0;2;0
2022-10-18;7;25;73;0;6;0
2022-10-17;6;23;68;0;5;0
2022-10-16;4;20;68;0;4;0
2022-10-15;4;17;68;0;4;0
2022-10-14;1;15;67;0;1;0
2022-10-13;2;17;66;0;2;0
2022-10-12;3;19;67;0;3;0
2022-10-11;4;18;64;0;4;0
2022-10-10;2;15;61;0;2;0
2022-10-09;1;13;61;0;1;0
2022-10-08;2;13;61;0;2;0
2022-10-07;3;15;62;0;3;0
2022-10-06;4;13;60;0;4;0
2022-10-05;2;11;58;0;2;0
2022-10-04;1;12;57;0;1;0
2022-10-03;0;13;59;0;0;0
2022-10-02;1;13;61;0;1;0
2022-10-01;4;13;63;0;4;0
2022-09-30;1;11;59;0;1;0
2022-09-29;2;13;60;0;2;0
2022-09-28;3;13;60;0;3;0
2022-09-27;2;13;60;0;2;0
2022-09-26;0;15;62;0;0;0
2022-09-25;1;16;69;0;1;0
2022-09-24;2;16;71;0;2;0
2022-09-23;3;19;73;0;3;0
2022-09-22;2;20;74;0;2;0
2022-09-21;3;21;72;0;3;0
2022-09-20;4;18;73;0;4;0
2022-09-19;1;17;69;0;1;0
2022-09-18;1;16;69;0;1;0
2022-09-17;5;16;71;0;5;0
2022-09-16;4;13;67;0;4;0
2022-09-15;3;10;64;0;3;0
2022-09-14;0;10;62;0;0;0
2022-09-13;3;11;62;0;3;0
2022-09-12;0;10;61;0;0;0
2022-09-11;1;11;62;0;1;0
2022-09-10;2;13;61;0;2;0
2022-09-09;1;13;61;0;1;0
2022-09-08;3;15;64;0;3;0
2022-09-07;1;12;63;0;1;0
2022-09-06;2;13;63;0;1;0
2022-09-05;1;13;63;0;1;0
2022-09-04;3;15;62;0;3;0
2022-09-03;2;16;60;0;2;0
2022-09-02;3;21;60;0;3;0
2022-09-01;0;21;60;0;0;0
2022-08-31;2;25;61;0;2;0
2022-08-30;2;28;59;0;2;0
2022-08-29;3;26;60;0;3;0
2022-08-28;4;27;60;0;4;0
2022-08-27;7;23;56;0;7;0
2022-08-26;3;17;52;0;3;0
2022-08-25;4;17;50;0;4;0
2022-08-24;5;14;49;0;4;0
2022-08-23;1;11;48;0;1;0
2022-08-22;4;11;49;0;4;0
2022-08-21;0;7;46;0;0;0
2022-08-20;1;9;50;0;1;0
2022-08-19;3;9;49;0;3;0
2022-08-18;1;6;50;0;1;0
2022-08-17;1;7;49;0;1;0
2022-08-16;1;10;50;0;1;0
2022-08-15;0;11;54;0;0;0
2022-08-14;2;12;56;0;2;0
2022-08-13;1;11;57;0;1;0
2022-08-12;0;10;60;0;0;0
2022-08-11;2;11;60;0;2;0
2022-08-10;4;11;59;0;4;0
2022-08-09;2;10;58;0;2;0
2022-08-08;1;9;57;0;1;0
2022-08-07;1;8;57;0;1;0
2022-08-06;0;10;58;0;0;0
2022-08-05;1;13;60;0;1;0
2022-08-04;2;12;61;0;2;0
2022-08-03;3;13;62;0;3;0
2022-08-02;1;11;59;0;1;0
2022-08-01;0;13;61;0;0;0
2022-07-31;3;16;63;0;3;0
2022-07-30;3;15;62;0;3;0
2022-07-29;0;13;59;0;0;0
2022-07-28;3;17;60;0;3;0
2022-07-27;1;14;59;0;1;0
2022-07-26;3;17;60;0;3;0
2022-07-25;3;14;60;0;3;0
2022-07-24;2;13;60;0;2;0
2022-07-23;1;16;60;0;1;0
2022-07-22;4;17;61;0;4;0
2022-07-21;0;16;58;0;0;0
2022-07-20;4;20;58;0;4;0
2022-07-19;0;16;59;0;0;0
2022-07-18;2;17;60;0;2;0
2022-07-17;5;18;59;0;5;0
2022-07-16;2;14;55;0;2;0
2022-07-15;3;13;55;0;2;0
2022-07-14;5;13;55;0;5;0
2022-07-13;0;10;53;0;0;0
2022-07-12;1;12;59;0;1;0
2022-07-11;3;14;58;0;3;0
2022-07-10;1;11;55;0;1;0
2022-07-09;1;13;54;0;1;0
2022-07-08;2;14;56;0;2;0
2022-07-07;2;14;58;0;2;0
2022-07-06;2;12;57;0;2;0
2022-07-05;3;11;58;0;3;0
2022-07-04;0;10;55;0;0;0
2022-07-03;3;12;58;0;3;0
2022-07-02;2;12;56;0;2;0
2022-07-01;2;13;56;0;2;0
2022-06-30;0;13;56;0;0;0
2022-06-29;1;15;58;0;1;0
2022-06-28;2;15;60;0;2;0
2022-06-27;2;13;58;0;1;0
2022-06-26;3;16;62;0;3;0
2022-06-25;3;14;61;0;3;0
2022-06-24;2;12;63;0;2;0
2022-06-23;2;11;61;0;2;0
2022-06-22;1;11;61;0;1;0
2022-06-21;0;12;60;0;0;0
2022-06-20;5;15;60;0;5;0
2022-06-19;1;16;56;0;1;0
2022-06-18;1;15;57;0;1;0
2022-06-17;1;14;57;0;1;0
2022-06-16;2;13;60;0;2;0
2022-06-15;2;14;59;0;2;0
2022-06-14;3;16;61;0;3;0
2022-06-13;6;14;59;0;6;0
2022-06-12;0;12;56;0;0;0
2022-06-11;0;12;57;0;0;0
2022-06-10;0;15;59;0;0;0
2022-06-09;3;16;62;0;2;0
2022-06-08;5;16;63;0;5;0
2022-06-07;1;13;59;0;1;0
2022-06-06;4;14;60;0;4;0
2022-06-05;0;13;56;0;0;0
2022-06-04;3;13;58;0;3;0
2022-06-03;1;15;56;0;1;0
2022-06-02;2;16;56;0;1;0
2022-06-01;3;20;55;0;3;0
2022-05-31;2;17;54;0;2;0
2022-05-30;3;17;54;0;3;0
2022-05-29;0;14;52;0;0;0
2022-05-28;5;14;54;0;5;0
2022-05-27;2;10;49;0;2;0
2022-05-26;5;10;48;0;4;0
2022-05-25;0;6;45;0;0;0
2022-05-24;2;10;51;0;2;0
2022-05-23;0;9;49;0;0;0
2022-05-22;0;13;49;0;0;0
2022-05-21;1;14;52;0;1;0
2022-05-20;2;16;51;0;2;0
2022-05-19;1;15;49;0;1;0
2022-05-18;4;16;54;0;4;0
2022-05-17;1;15;51;0;1;0
2022-05-16;4;17;53;0;4;0
2022-05-15;1;14;54;0;1;0
2022-05-14;3;15;54;0;2;0
2022-05-13;2;13;55;0;2;0
2022-05-12;2;13;56;0;2;0
2022-05-11;3;12;56;0;3;0
2022-05-10;3;10;54;0;3;0
2022-05-09;1;7;55;0;1;0
2022-05-08;2;8;56;0;2;0
2022-05-07;0;8;58;0;0;0
2022-05-06;2;9;59;0;2;0
2022-05-05;1;9;60;0;1;0
2022-05-04;1;8;61;0;1;0
2022-05-03;0;8;63;0;0;0
2022-05-02;2;10;65;0;2;0
2022-05-01;2;14;66;0;1;0
2022-04-30;1;13;69;0;1;0
2022-04-29;3;12;74;0;3;0
2022-04-28;0;12;72;0;0;0
2022-04-27;1;12;74;0;1;0
2022-04-26;2;11;75;0;2;0
2022-04-25;6;15;79;0;6;0
2022-04-24;0;10;76;0;0;0
2022-04-23;0;13;83;0;0;0
2022-04-22;3;18;83;0;3;0
2022-04-21;0;16;82;0;0;0
2022-04-20;0;19;85;0;0;0
2022-04-19;6;22;89;0;5;0
2022-04-18;1;19;85;0;1;0
2022-04-17;4;19;85;0;3;0
2022-04-16;5;20;84;0;5;0
2022-04-15;1;17;82;0;1;0
2022-04-14;3;20;81;0;3;0
2022-04-13;4;18;79;0;3;0
2022-04-12;3;18;76;0;3;0
2022-04-11;1;17;73;0;1;0
2022-04-10;4;19;73;0;4;0
2022-04-09;2;17;71;0;2;0
2022-04-08;4;18;72;0;4;0
2022-04-07;1;18;69;0;1;0
2022-04-06;3;23;74;0;2;0
2022-04-05;3;22;77;0;3;0
2022-04-04;3;21;75;0;3;0
2022-04-03;2;20;77;0;1;0
2022-04-02;3;25;78;0;3;0
2022-04-01;4;25;75;0;4;0
2022-03-31;6;28;72;0;6;0
2022-03-30;1;22;67;0;1;0
2022-03-29;3;23;67;0;3;0
2022-03-28;2;23;68;0;2;0
2022-03-27;6;25;69;0;6;0
2022-03-26;3;20;66;0;3;0
2022-03-25;7;18;64;0;7;0
2022-03-24;0;13;64;0;0;0
2022-03-23;2;16;68;0;2;0
2022-03-22;3;14;73;0;3;0
2022-03-21;4;12;77;0;4;0
2022-03-20;1;8;77;0;1;0
2022-03-19;1;7;78;0;1;0
2022-03-18;2;7;83;0;2;0
2022-03-17;3;7;82;0;3;0
2022-03-16;0;7;82;0;0;0
2022-03-15;1;8;87;0;1;0
2022-03-14;0;13;87;0;0;0
2022-03-13;0;18;91;0;0;0
2022-03-12;1;19;91;0;1;0
2022-03-11;2;23;94;0;2;0
2022-03-10;3;23;93;0;3;0
2022-03-09;1;20;94;0;1;0
2022-03-08;6;20;100;0;6;0
2022-03-07;5;15;97;0;4;0
2022-03-06;2;12;97;0;2;0
2022-03-05;5;14;99;0;4;0
2022-03-04;2;12;97;0;2;0
2022-03-03;0;13;99;0;0;0
2022-03-02;1;14;102;0;1;0
2022-03-01;1;20;102;0;1;0
2022-02-28;1;23;105;0;0;0
2022-02-27;5;30;107;0;5;0
2022-02-26;3;32;104;0;2;0
2022-02-25;3;34;102;0;2;0
2022-02-24;1;34;103;0;1;0
2022-02-23;7;39;104;0;7;0
2022-02-22;4;33;100;0;4;0
2022-02-21;8;32;100;0;8;0
2022-02-20;7;29;95;0;7;0
2022-02-19;5;23;89;0;4;0
2022-02-18;2;22;90;0;2;0
2022-02-17;6;21;91;0;6;0
2022-02-16;1;19;86;0;1;0
2022-02-15;3;19;88;0;3;0
2022-02-14;5;20;88;0;5;0
2022-02-13;1;22;87;0;1;0
2022-02-12;4;24;88;0;4;0
2022-02-11;1;25;88;0;1;0
2022-02-10;4;28;91;0;4;0
2022-02-09;1;26;91;0;1;0
2022-02-08;4;29;92;0;3;0
2022-02-07;7;28;93;0;5;0
2022-02-06;4;24;90;0;3;0
2022-02-05;6;25;88;0;4;0
2022-02-04;5;22;85;0;4;0
2022-02-03;3;20;82;0;2;0
2022-02-02;5;18;81;0;4;0
2022-02-01;4;17;79;0;3;0
2022-01-31;3;16;81;0;1;0
2022-01-30;6;18;83;0;6;0
2022-01-29;2;16;80;0;2;0
2022-01-28;2;17;87;0;2;0
2022-01-27;0;16;88;0;0;0
2022-01-26;3;21;96;0;3;0
2022-01-25;2;21;98;0;2;0
2022-01-24;3;21;98;0;3;0
2022-01-23;4;21;98;0;4;0
2022-01-22;3;20;96;0;3;0
2022-01-21;1;21;96;0;1;0
2022-01-20;5;22;105;0;5;0
2022-01-19;3;21;106;0;2;0
2022-01-18;2;22;110;0;2;0
2022-01-17;3;24;114;0;3;0
2022-01-16;3;23;114;0;3;0
2022-01-15;4;24;111;0;4;0
2022-01-14;2;23;116;0;1;0
2022-01-13;5;23;116;0;5;0
2022-01-12;4;20;117;0;4;0
2022-01-11;4;17;119;0;3;0
2022-01-10;3;15;123;0;2;0
2022-01-09;5;15;126;0;5;0
2022-01-08;3;15;123;0;2;0
2022-01-07;1;15;124;0;1;0
2022-01-06;2;17;126;0;2;0
2022-01-05;1;24;129;0;1;0
2022-01-04;1;26;133;0;1;0
2022-01-03;2;33;134;0;2;0
2022-01-02;5;36;133;0;5;0
2022-01-01;3;33;130;0;3;0
2021-12-31;3;33;129;0;3;0
2021-12-30;9;32;131;0;8;0
2021-12-29;4;27;124;0;4;0
2021-12-28;8;33;121;0;8;0
2021-12-27;5;31;122;0;5;0
2021-12-26;2;32;120;0;1;0
2021-12-25;4;37;119;0;4;0
2021-12-24;2;36;117;0;2;0
2021-12-23;3;34;118;0;2;0
2021-12-22;10;40;119;0;10;0
2021-12-21;6;31;110;0;4;0
2021-12-20;6;32;109;0;6;0
2021-12-19;6;32;106;0;6;0
2021-12-18;3;34;105;0;3;0
2021-12-17;1;37;103;0;1;0
2021-12-16;9;38;110;0;9;0
2021-12-15;1;32;102;0;1;0
2021-12-14;6;35;103;0;6;0
2021-12-13;6;34;98;0;6;0
2021-12-12;8;33;94;0;7;0
2021-12-11;6;28;89;0;4;0
2021-12-10;4;24;87;0;3;0
2021-12-09;4;23;87;0;3;0
2021-12-08;4;22;90;0;3;0
2021-12-07;6;23;89;0;4;0
2021-12-06;6;20;89;0;5;0
2021-12-05;3;16;88;0;2;0
2021-12-04;2;23;88;0;1;0
2021-12-03;3;25;89;0;2;0
2021-12-02;4;23;87;0;3;0
2021-12-01;6;22;86;0;4;0
2021-11-30;2;21;83;0;2;0
2021-11-29;2;22;82;0;1;0
2021-11-28;10;22;84;0;10;0
2021-11-27;3;15;76;0;3;0
2021-11-26;0;15;77;0;0;0
2021-11-25;2;21;78;0;2;0
2021-11-24;3;20;78;0;3;0
2021-11-23;3;25;76;0;3;0
2021-11-22;1;23;76;0;1;0
2021-11-21;3;24;78;0;3;0
2021-11-20;3;22;77;0;3;0
2021-11-19;6;22;77;0;6;0
2021-11-18;1;18;73;0;0;0
2021-11-17;8;20;76;0;6;0
2021-11-16;3;17;72;0;3;0
2021-11-15;2;20;73;0;2;0
2021-11-14;1;20;74;0;1;0
2021-11-13;3;23;75;0;2;0
2021-11-12;2;24;76;0;2;0
2021-11-11;3;24;81;0;3;0
2021-11-10;3;23;80;0;3;0
2021-11-09;6;20;85;0;6;0
2021-11-08;2;16;80;0;1;0
2021-11-07;5;16;79;0;5;0
2021-11-06;4;12;78;0;2;0
2021-11-05;4;13;80;0;3;0
2021-11-04;3;12;79;0;3;0
2021-11-03;0;13;78;0;0;0
2021-11-02;2;14;81;0;2;0
2021-11-01;1;14;83;0;1;0
2021-10-31;1;14;84;0;0;0
2021-10-30;4;17;87;0;4;0
2021-10-29;2;16;84;0;2;0
2021-10-28;4;16;82;0;4;0
2021-10-27;1;15;84;0;1;0
2021-10-26;2;16;83;0;1;0
2021-10-25;1;18;85;0;1;0
2021-10-24;3;19;85;0;3;0
2021-10-23;3;20;86;0;3;0
2021-10-22;2;21;84;0;2;0
2021-10-21;3;21;86;0;3;0
2021-10-20;2;21;84;0;2;0
2021-10-19;4;26;84;0;4;0
2021-10-18;2;24;82;0;2;0
2021-10-17;4;30;82;0;4;0
2021-10-16;4;27;79;0;3;0
2021-10-15;2;23;78;0;2;0
2021-10-14;3;25;81;0;3;0
2021-10-13;7;26;80;0;7;0
2021-10-12;2;21;78;0;2;0
2021-10-11;8;21;80;0;8;0
2021-10-10;1;16;76;0;1;0
2021-10-09;0;19;78;0;0;0
2021-10-08;4;21;80;0;4;0
2021-10-07;4;20;77;0;4;0
2021-10-06;2;17;74;0;2;0
2021-10-05;2;15;72;0;2;0
2021-10-04;3;19;71;0;3;0
2021-10-03;4;16;69;0;3;0
2021-10-02;2;16;67;0;2;0
2021-10-01;3;15;67;0;3;0
2021-09-30;1;16;66;0;1;0
2021-09-29;0;16;70;0;0;0
2021-09-28;6;20;75;0;6;0
2021-09-27;0;15;72;0;0;0
2021-09-26;4;17;74;0;3;0
2021-09-25;1;15;75;0;1;0
2021-09-24;4;17;82;0;4;0
2021-09-23;1;14;81;0;1;0
2021-09-22;4;15;81;0;3;0
2021-09-21;2;17;84;0;2;0
2021-09-20;2;17;84;0;2;0
2021-09-19;2;20;86;0;2;0
2021-09-18;3;22;85;0;3;0
2021-09-17;1;23;84;0;1;0
2021-09-16;2;25;84;0;2;0
2021-09-15;5;25;85;0;5;0
2021-09-14;2;22;87;0;1;0
2021-09-13;6;22;90;0;5;0
2021-09-12;5;17;87;0;4;0
2021-09-11;4;13;88;0;4;0
2021-09-10;3;10;87;0;3;0
2021-09-09;2;8;86;0;2;0
2021-09-08;2;8;88;0;1;0
2021-09-07;1;9;89;0;1;0
2021-09-06;0;13;89;0;0;0
2021-09-05;1;18;90;0;1;0
2021-09-04;1;20;90;0;1;0
2021-09-03;1;21;90;0;1;0
2021-09-02;2;24;92;0;2;0
2021-09-01;3;30;91;0;2;0
2021-08-31;6;31;90;0;5;0
2021-08-30;5;27;86;0;5;0
2021-08-29;3;28;83;0;3;0
2021-08-28;2;27;86;0;2;0
2021-08-27;4;29;90;0;4;0
2021-08-26;8;26;87;0;8;0
2021-08-25;3;20;84;0;3;0
2021-08-24;2;18;84;0;1;0
2021-08-23;6;19;86;0;6;0
2021-08-22;2;20;82;0;2;0
2021-08-21;4;22;83;0;4;0
2021-08-20;1;21;81;0;1;0
2021-08-19;2;25;80;0;2;0
2021-08-18;1;26;80;0;1;0
2021-08-17;3;27;79;0;3;0
